createdAt,value
2022-10-18T00:00:10.711Z,36.35
2022-10-18T00:03:17.003Z,36.25
2022-10-18T00:06:03.771Z,34.22
2022-10-18T00:08:49.575Z,38.13
2022-10-18T00:11:35.150Z,33.65
2022-10-18T00:14:21.350Z,36.50
2022-10-18T00:17:07.148Z,37.65
2022-10-18T00:19:53.258Z,35.33
2022-10-18T00:22:40.145Z,37.33
2022-10-18T00:25:26.045Z,37.80
2022-10-18T00:28:11.706Z,40.60
2022-10-18T00:31:16.900Z,38.72
2022-10-18T00:34:05.000Z,38.22
2022-10-18T00:36:50.807Z,41.63
2022-10-18T00:39:36.311Z,36.78
2022-10-18T00:42:30.487Z,39.58
2022-10-18T00:45:24.629Z,38.97
2022-10-18T00:48:12.333Z,45.15
2022-10-18T00:50:58.199Z,39.03
2022-10-18T00:53:44.336Z,36.15
2022-10-18T00:56:30.126Z,38.53
2022-10-18T00:59:17.407Z,39.28
2022-10-18T01:02:03.934Z,41.13
2022-10-18T01:04:50.175Z,42.53
2022-10-18T01:08:01.924Z,45.15
2022-10-18T01:11:15.869Z,36.45
2022-10-18T01:14:30.644Z,44.85
2022-10-18T01:17:40.433Z,40.17
2022-10-18T01:20:57.131Z,41.67
2022-10-18T01:23:55.252Z,38.45
2022-10-18T01:27:14.063Z,35.75
2022-10-18T01:30:23.900Z,36.15
2022-10-18T01:33:18.870Z,33.67
2022-10-18T01:36:10.271Z,35.05
2022-10-18T01:38:58.300Z,34.05
2022-10-18T01:41:45.462Z,35.17
2022-10-18T01:44:33.152Z,38.53
2022-10-18T01:47:19.694Z,37.03
2022-10-18T01:50:06.642Z,41.22
2022-10-18T01:52:52.487Z,35.30
2022-10-18T01:55:43.772Z,36.92
2022-10-18T01:58:45.807Z,37.70
2022-10-18T02:01:43.752Z,37.75
2022-10-18T02:04:33.366Z,40.72
2022-10-18T02:07:49.041Z,41.25
2022-10-18T02:10:51.127Z,37.28
2022-10-18T02:13:41.669Z,34.60
2022-10-18T02:16:43.837Z,38.00
2022-10-18T02:19:39.741Z,36.47
2022-10-18T02:22:28.290Z,39.72
2022-10-18T02:25:18.585Z,38.63
2022-10-18T02:30:57.584Z,38.95
2022-10-18T02:33:47.952Z,41.88
2022-10-18T02:36:50.667Z,37.90
2022-10-18T02:39:43.512Z,36.13
2022-10-18T02:42:48.174Z,37.70
2022-10-18T02:45:34.438Z,38.42
2022-10-18T02:48:19.935Z,39.30
2022-10-18T02:51:05.777Z,39.50
2022-10-18T02:53:51.742Z,36.42
2022-10-18T02:56:38.045Z,37.05
2022-10-18T02:59:23.565Z,38.35
2022-10-18T03:02:09.300Z,37.03
2022-10-18T03:04:54.658Z,39.90
2022-10-18T03:07:40.917Z,35.75
2022-10-18T03:10:26.849Z,37.28
2022-10-18T03:13:12.810Z,37.25
2022-10-18T03:15:58.276Z,37.17
2022-10-18T03:18:44.257Z,36.28
2022-10-18T03:21:30.309Z,39.95
2022-10-18T03:24:16.451Z,38.00
2022-10-18T03:27:02.479Z,40.40
2022-10-18T03:29:48.133Z,37.42
2022-10-18T03:32:34.067Z,37.45
2022-10-18T03:35:20.716Z,40.40
2022-10-18T03:38:06.408Z,37.35
2022-10-18T03:40:52.085Z,38.13
2022-10-18T03:43:38.113Z,39.38
2022-10-18T03:46:24.225Z,39.22
2022-10-18T03:49:10.117Z,44.20
2022-10-18T03:51:55.787Z,34.28
2022-10-18T03:54:41.763Z,39.30
2022-10-18T03:57:27.717Z,42.30
2022-10-18T04:00:13.878Z,38.65
2022-10-18T04:03:00.601Z,40.25
2022-10-18T04:05:46.943Z,38.38
2022-10-18T04:08:32.944Z,40.75
2022-10-18T04:11:18.333Z,40.53
2022-10-18T04:14:04.430Z,39.55
2022-10-18T04:16:50.049Z,38.70
2022-10-18T04:19:36.053Z,39.42
2022-10-18T04:22:22.412Z,39.75
2022-10-18T04:25:08.316Z,38.28
2022-10-18T04:27:53.745Z,41.72
2022-10-18T04:30:39.806Z,41.22
2022-10-18T04:33:25.481Z,39.67
2022-10-18T04:36:11.072Z,43.80
2022-10-18T04:38:56.666Z,39.63
2022-10-18T04:41:42.260Z,43.60
2022-10-18T04:44:28.261Z,43.92
2022-10-18T04:47:13.770Z,38.58
2022-10-18T04:49:59.220Z,42.50
2022-10-18T04:52:45.009Z,42.92
2022-10-18T04:55:30.925Z,39.97
2022-10-18T04:58:18.619Z,41.17
2022-10-18T05:01:08.020Z,42.25
2022-10-18T05:03:54.485Z,41.50
2022-10-18T05:06:40.193Z,40.45
2022-10-18T05:09:26.231Z,43.67
2022-10-18T05:12:12.278Z,37.28
2022-10-18T05:14:58.022Z,44.10
2022-10-18T05:17:43.808Z,41.65
2022-10-18T05:20:29.724Z,43.67
2022-10-18T05:23:15.976Z,42.20
2022-10-18T05:26:06.465Z,39.85
2022-10-18T05:28:53.685Z,41.67
2022-10-18T05:31:44.199Z,44.28
2022-10-18T05:34:32.031Z,44.13
2022-10-18T05:37:19.747Z,46.00
2022-10-18T05:40:05.895Z,40.63
2022-10-18T05:42:52.266Z,42.83
2022-10-18T05:45:47.361Z,43.17
2022-10-18T05:48:33.934Z,44.97
2022-10-18T05:51:20.129Z,45.15
2022-10-18T05:54:05.848Z,47.42
2022-10-18T05:56:51.484Z,42.22
2022-10-18T05:59:38.077Z,48.08
2022-10-18T06:02:24.898Z,46.97
2022-10-18T06:05:10.654Z,47.85
2022-10-18T06:07:57.089Z,44.65
2022-10-18T06:10:43.586Z,48.78
2022-10-18T06:13:31.194Z,49.40
2022-10-18T06:16:21.599Z,42.72
2022-10-18T06:19:07.317Z,45.28
2022-10-18T06:21:53.169Z,46.30
2022-10-18T06:24:40.232Z,48.20
2022-10-18T06:27:26.165Z,49.40
2022-10-18T06:30:12.214Z,45.45
2022-10-18T06:33:01.973Z,48.55
2022-10-18T06:35:55.739Z,41.25
2022-10-18T06:38:41.493Z,46.38
2022-10-18T06:41:27.080Z,45.40
2022-10-18T06:44:15.661Z,46.38
2022-10-18T06:47:01.690Z,41.00
2022-10-18T06:49:47.297Z,43.40
2022-10-18T06:52:33.333Z,44.60
2022-10-18T06:55:19.309Z,48.63
2022-10-18T06:58:04.797Z,48.95
2022-10-18T07:00:50.896Z,47.55
2022-10-18T07:03:36.906Z,47.55
2022-10-18T07:06:23.768Z,41.65
2022-10-18T07:09:09.161Z,45.53
2022-10-18T07:14:58.192Z,43.42
2022-10-18T07:17:48.034Z,44.97
2022-10-18T07:20:34.068Z,48.63
2022-10-18T07:23:21.062Z,43.67
2022-10-18T07:26:15.452Z,44.55
2022-10-18T07:29:10.780Z,48.40
2022-10-18T07:31:57.152Z,54.72
2022-10-18T07:34:43.089Z,49.55
2022-10-18T07:37:30.207Z,50.17
2022-10-18T07:40:16.549Z,48.78
2022-10-18T07:43:04.608Z,52.95
2022-10-18T07:45:58.507Z,50.03
2022-10-18T07:48:44.197Z,41.20
2022-10-18T07:51:32.709Z,42.42
2022-10-18T07:54:18.681Z,40.70
2022-10-18T07:57:05.030Z,39.53
2022-10-18T07:59:56.414Z,42.80
2022-10-18T08:02:42.104Z,37.70
2022-10-18T08:05:28.462Z,36.80
2022-10-18T08:08:14.383Z,38.85
2022-10-18T08:11:04.918Z,40.60
2022-10-18T08:13:51.702Z,43.45
2022-10-18T08:16:38.247Z,38.25
2022-10-18T08:19:23.721Z,39.13
2022-10-18T08:22:09.414Z,40.13
2022-10-18T08:24:55.269Z,39.97
2022-10-18T08:27:41.519Z,40.10
2022-10-18T08:30:27.683Z,37.55
2022-10-18T08:33:13.409Z,41.45
2022-10-18T08:36:01.264Z,40.58
2022-10-18T08:38:47.321Z,36.85
2022-10-18T08:41:46.110Z,44.05
2022-10-18T08:44:32.681Z,41.90
2022-10-18T08:47:25.722Z,44.72
2022-10-18T08:50:24.921Z,42.40
2022-10-18T08:53:40.181Z,38.05
2022-10-18T08:56:25.912Z,41.88
2022-10-18T08:59:12.536Z,41.67
2022-10-18T09:02:11.285Z,42.17
2022-10-18T09:05:31.931Z,42.03
2022-10-18T09:11:39.449Z,39.83
2022-10-18T09:14:30.785Z,42.13
2022-10-18T09:17:30.555Z,43.88
2022-10-18T09:20:26.702Z,44.40
2022-10-18T09:23:20.199Z,43.90
2022-10-18T09:26:14.913Z,40.90
2022-10-18T09:29:10.828Z,44.00
2022-10-18T09:32:15.560Z,42.75
2022-10-18T09:35:20.320Z,37.58
2022-10-18T09:38:11.062Z,47.95
2022-10-18T09:43:50.480Z,46.83
2022-10-18T09:46:48.302Z,42.83
2022-10-18T09:49:43.716Z,44.05
2022-10-18T09:52:42.555Z,43.47
2022-10-18T09:55:32.728Z,45.47
2022-10-18T10:01:04.333Z,42.13
2022-10-18T10:03:50.881Z,43.53
2022-10-18T10:06:39.068Z,55.28
2022-10-18T10:09:37.616Z,44.15
2022-10-18T10:12:36.653Z,44.97
2022-10-18T10:15:28.248Z,43.05
2022-10-18T10:18:37.203Z,42.45
2022-10-18T10:21:23.402Z,41.50
2022-10-18T10:24:28.916Z,39.85
2022-10-18T10:27:32.487Z,42.65
2022-10-18T10:30:21.716Z,42.13
2022-10-18T10:33:34.692Z,44.13
2022-10-18T10:36:21.479Z,41.45
2022-10-18T10:39:21.508Z,45.63
2022-10-18T10:42:13.084Z,43.30
2022-10-18T10:44:59.403Z,42.75
2022-10-18T10:47:45.202Z,47.53
2022-10-18T10:50:31.243Z,47.30
2022-10-18T10:53:40.359Z,51.05
2022-10-18T10:56:35.655Z,46.15
2022-10-18T10:59:23.467Z,47.47
2022-10-18T11:02:12.267Z,51.35
2022-10-18T11:05:22.109Z,47.25
2022-10-18T11:08:10.241Z,41.47
2022-10-18T11:11:01.606Z,35.22
2022-10-18T11:14:07.235Z,30.63
2022-10-18T11:17:12.923Z,33.38
2022-10-18T11:20:09.684Z,32.40
2022-10-18T11:23:01.416Z,33.22
2022-10-18T11:25:50.068Z,34.22
2022-10-18T11:29:06.207Z,36.08
2022-10-18T11:32:19.109Z,33.47
2022-10-18T11:35:38.950Z,35.63
2022-10-18T11:38:38.034Z,33.35
2022-10-18T11:41:41.991Z,34.88
2022-10-18T11:44:55.334Z,38.72
2022-10-18T11:48:06.440Z,35.05
2022-10-18T11:51:14.608Z,36.70
2022-10-18T11:54:03.325Z,32.30
2022-10-18T11:56:54.438Z,22.30
2022-10-18T12:02:53.476Z,16.27
2022-10-18T12:05:39.613Z,15.02
2022-10-18T12:08:29.551Z,14.02
2022-10-18T12:11:20.070Z,14.25
2022-10-18T12:14:17.550Z,10.60
2022-10-18T12:17:40.844Z,10.00
2022-10-18T12:20:34.038Z,9.20
2022-10-18T12:23:37.034Z,10.10
2022-10-18T12:26:22.907Z,11.57
2022-10-18T12:29:24.913Z,9.95
2022-10-18T12:32:14.665Z,10.98
2022-10-18T12:35:05.120Z,9.95
2022-10-18T12:37:54.580Z,7.15
2022-10-18T12:40:45.081Z,11.52
2022-10-18T12:43:36.832Z,6.70
2022-10-18T12:46:22.989Z,7.38
2022-10-18T12:49:11.531Z,7.57
2022-10-18T12:52:03.157Z,6.72
2022-10-18T12:55:16.806Z,6.10
2022-10-18T12:58:11.312Z,7.70
2022-10-18T13:01:02.391Z,8.70
2022-10-18T13:03:55.177Z,10.07
2022-10-18T13:06:59.925Z,12.00
2022-10-18T13:10:10.474Z,8.98
2022-10-18T13:13:44.724Z,19.42
2022-10-18T13:16:42.166Z,17.10
2022-10-18T13:19:49.042Z,15.30
2022-10-18T13:23:01.822Z,15.00
2022-10-18T13:26:13.832Z,14.43
2022-10-18T13:29:31.565Z,14.90
2022-10-18T13:32:38.249Z,8.98
2022-10-18T13:35:58.031Z,13.07
2022-10-18T13:38:55.547Z,12.70
2022-10-18T13:41:40.885Z,13.70
2022-10-18T13:44:39.801Z,9.23
2022-10-18T13:47:36.701Z,9.70
2022-10-18T13:50:27.037Z,9.05
2022-10-18T13:53:15.296Z,11.23
2022-10-18T13:56:23.875Z,7.35
2022-10-18T13:59:30.348Z,9.82
2022-10-18T14:02:22.370Z,7.75
2022-10-18T14:05:24.730Z,8.10
2022-10-18T14:08:16.159Z,8.55
2022-10-18T14:11:13.386Z,8.40
2022-10-18T14:14:12.810Z,9.40
2022-10-18T14:17:15.377Z,12.88
2022-10-18T14:20:40.041Z,14.65
2022-10-18T14:23:42.651Z,14.65
2022-10-18T14:26:29.347Z,19.13
2022-10-18T14:29:20.253Z,20.27
2022-10-18T14:32:10.257Z,20.63
2022-10-18T14:35:27.273Z,22.17
2022-10-18T14:38:03.622Z,17.20
2022-10-18T14:40:49.334Z,24.25
2022-10-18T14:43:35.882Z,17.58
2022-10-18T14:46:27.261Z,25.10
2022-10-18T14:49:16.216Z,22.20
2022-10-18T14:52:01.943Z,54.00
2022-10-18T14:54:47.681Z,58.53
2022-10-18T14:57:37.270Z,99.25
2022-10-18T15:00:26.411Z,99.38
2022-10-18T15:03:16.674Z,133.43
2022-10-18T15:06:05.694Z,132.00
2022-10-18T15:08:58.295Z,106.82
2022-10-18T15:11:44.804Z,84.47
2022-10-18T15:14:30.595Z,105.75
2022-10-18T15:17:28.594Z,126.85
2022-10-18T15:20:31.942Z,103.72
2022-10-18T15:23:23.235Z,132.82
2022-10-18T15:26:11.635Z,161.63
2022-10-18T15:29:01.440Z,73.40
2022-10-18T15:31:50.253Z,40.50
2022-10-18T15:34:36.152Z,56.05
2022-10-18T15:37:31.619Z,55.25
2022-10-18T15:40:24.416Z,38.80
2022-10-18T15:43:25.884Z,32.15
2022-10-18T15:46:29.391Z,29.23
2022-10-18T15:49:24.216Z,22.45
2022-10-18T15:52:38.151Z,26.50
2022-10-18T15:55:30.327Z,25.98
2022-10-18T15:58:39.253Z,24.23
2022-10-18T16:01:33.452Z,24.67
2022-10-18T16:04:25.473Z,35.97
2022-10-18T16:07:11.951Z,24.83
2022-10-18T16:09:57.695Z,24.48
2022-10-18T16:12:43.487Z,25.20
2022-10-18T16:15:29.664Z,22.35
2022-10-18T16:18:18.689Z,22.02
2022-10-18T16:21:04.565Z,25.65
2022-10-18T16:23:52.010Z,50.67
2022-10-18T16:26:38.519Z,33.28
2022-10-18T16:29:26.325Z,24.65
2022-10-18T16:32:12.517Z,30.00
2022-10-18T16:34:58.189Z,25.40
2022-10-18T16:37:44.425Z,26.95
2022-10-18T16:40:29.944Z,36.30
2022-10-18T16:43:15.771Z,39.65
2022-10-18T16:46:01.830Z,45.03
2022-10-18T16:48:48.591Z,35.65
2022-10-18T16:51:34.605Z,41.47
2022-10-18T16:54:20.608Z,37.95
2022-10-18T16:57:06.346Z,36.60
2022-10-18T16:59:52.379Z,30.02
2022-10-18T17:02:37.893Z,37.17
2022-10-18T17:05:24.320Z,42.22
2022-10-18T17:08:21.024Z,38.00
2022-10-18T17:11:06.604Z,41.08
2022-10-18T17:13:52.741Z,38.45
2022-10-18T17:16:39.059Z,40.10
2022-10-18T17:19:24.794Z,43.22
2022-10-18T17:22:10.805Z,38.67
2022-10-18T17:24:56.402Z,41.97
2022-10-18T17:27:42.432Z,34.20
2022-10-18T17:30:28.224Z,34.17
2022-10-18T17:33:14.882Z,28.33
2022-10-18T17:36:01.258Z,29.55
2022-10-18T17:38:50.553Z,26.58
2022-10-18T17:41:36.215Z,29.00
2022-10-18T17:44:22.858Z,26.15
2022-10-18T17:47:09.066Z,26.50
2022-10-18T17:49:54.808Z,16.52
2022-10-18T17:52:44.712Z,17.10
2022-10-18T17:55:30.346Z,15.90
2022-10-18T17:58:15.853Z,16.50
2022-10-18T18:01:22.197Z,15.40
2022-10-18T18:04:07.779Z,13.68
2022-10-18T18:06:53.309Z,15.25
2022-10-18T18:09:39.034Z,19.20
2022-10-18T18:12:25.076Z,17.30
2022-10-18T18:15:11.520Z,15.88
2022-10-18T18:17:58.107Z,16.52
2022-10-18T18:20:55.000Z,15.40
2022-10-18T18:23:41.747Z,17.40
2022-10-18T18:26:28.038Z,15.50
2022-10-18T18:29:14.030Z,14.48
2022-10-18T18:32:01.215Z,14.10
2022-10-18T18:34:47.239Z,13.45
2022-10-18T18:37:33.095Z,18.08
2022-10-18T18:40:19.064Z,15.63
2022-10-18T18:43:12.366Z,16.65
2022-10-18T18:46:08.949Z,19.20
2022-10-18T18:48:57.083Z,17.42
2022-10-18T18:51:43.079Z,14.73
2022-10-18T18:54:30.388Z,18.10
2022-10-18T18:57:16.980Z,20.35
2022-10-18T19:00:02.439Z,15.68
2022-10-18T19:02:48.504Z,20.85
2022-10-18T19:05:35.255Z,17.92
2022-10-18T19:08:20.809Z,20.48
2022-10-18T19:11:09.140Z,18.77
2022-10-18T19:13:55.838Z,19.15
2022-10-18T19:16:47.429Z,20.30
2022-10-18T19:19:34.102Z,20.48
2022-10-18T19:22:19.910Z,21.08
2022-10-18T19:25:07.005Z,18.08
2022-10-18T19:27:52.796Z,21.35
2022-10-18T19:30:38.505Z,17.63
2022-10-18T19:33:41.164Z,19.42
2022-10-18T19:36:30.727Z,22.25
2022-10-18T19:39:18.951Z,22.38
2022-10-18T19:42:08.931Z,23.20
2022-10-18T19:44:54.556Z,24.60
2022-10-18T19:47:41.296Z,20.20
2022-10-18T19:53:17.899Z,20.83
2022-10-18T19:56:04.870Z,22.58
2022-10-18T19:58:50.941Z,20.60
2022-10-18T20:01:39.022Z,23.40
2022-10-18T20:04:25.269Z,23.25
2022-10-18T20:07:11.058Z,23.45
2022-10-18T20:09:57.113Z,21.30
2022-10-18T20:12:42.944Z,20.30
2022-10-18T20:15:28.799Z,23.65
2022-10-18T20:18:16.095Z,21.65
2022-10-18T20:21:07.092Z,22.63
2022-10-18T20:26:39.617Z,18.65
2022-10-18T20:29:25.553Z,22.00
2022-10-18T20:32:11.449Z,21.30
2022-10-18T20:34:58.103Z,23.05
2022-10-18T20:37:44.111Z,21.58
2022-10-18T20:40:30.214Z,24.63
2022-10-18T20:43:16.405Z,21.23
2022-10-18T20:46:02.676Z,22.45
2022-10-18T20:48:49.854Z,24.60
2022-10-18T20:51:35.780Z,21.65
2022-10-18T20:54:21.415Z,17.67
2022-10-18T20:57:06.877Z,26.08
2022-10-18T20:59:52.757Z,23.02
2022-10-18T21:02:38.114Z,17.25
2022-10-18T21:05:23.707Z,21.25
2022-10-18T21:08:09.214Z,24.40
2022-10-18T21:10:55.748Z,23.08
2022-10-18T21:13:41.238Z,19.27
2022-10-18T21:16:27.596Z,18.73
2022-10-18T21:19:16.999Z,20.42
2022-10-18T21:22:03.211Z,19.67
2022-10-18T21:24:50.673Z,19.20
2022-10-18T21:27:36.659Z,21.75
2022-10-18T21:30:22.629Z,24.33
2022-10-18T21:33:08.476Z,17.90
2022-10-18T21:35:53.953Z,24.80
2022-10-18T21:38:43.799Z,19.60
2022-10-18T21:41:30.868Z,22.10
2022-10-18T21:44:17.175Z,18.50
2022-10-18T21:47:02.804Z,19.73
2022-10-18T21:49:48.415Z,22.27
2022-10-18T21:52:34.458Z,18.48
2022-10-18T21:55:20.476Z,19.27
2022-10-18T21:58:06.442Z,19.85
2022-10-18T22:00:52.699Z,17.88
2022-10-18T22:03:38.676Z,17.58
2022-10-18T22:06:25.244Z,19.17
2022-10-18T22:09:12.738Z,21.60
2022-10-18T22:11:58.552Z,18.83
2022-10-18T22:14:43.947Z,20.83
2022-10-18T22:17:30.204Z,19.60
2022-10-18T22:20:16.460Z,21.10
2022-10-18T22:23:02.081Z,18.38
2022-10-18T22:25:48.005Z,20.70
2022-10-18T22:28:34.956Z,19.92
2022-10-18T22:31:21.965Z,18.90
2022-10-18T22:34:11.533Z,17.70
2022-10-18T22:36:57.426Z,21.25
2022-10-18T22:39:43.368Z,19.40
2022-10-18T22:42:29.004Z,17.67
2022-10-18T22:45:15.126Z,21.38
2022-10-18T22:48:00.816Z,20.70
2022-10-18T22:50:46.411Z,20.63
2022-10-18T22:53:33.122Z,17.92
2022-10-18T22:56:21.644Z,22.23
2022-10-18T22:59:07.027Z,17.58
2022-10-18T23:01:52.770Z,17.15
2022-10-18T23:04:38.473Z,17.33
2022-10-18T23:07:24.577Z,20.77
2022-10-18T23:10:10.302Z,18.42
2022-10-18T23:12:56.334Z,22.02
2022-10-18T23:15:41.683Z,19.30
2022-10-18T23:18:27.443Z,15.90
2022-10-18T23:21:14.096Z,21.73
2022-10-18T23:23:59.943Z,21.50
2022-10-18T23:26:45.641Z,18.70
2022-10-18T23:29:31.661Z,18.45
2022-10-18T23:32:17.521Z,17.88
2022-10-18T23:35:03.358Z,21.67
2022-10-18T23:37:48.859Z,20.17
2022-10-18T23:40:34.830Z,25.83
2022-10-18T23:43:20.527Z,21.75
2022-10-18T23:46:06.658Z,17.83
2022-10-18T23:48:52.295Z,20.65
2022-10-18T23:51:38.211Z,21.70
2022-10-18T23:54:24.285Z,19.55
2022-10-18T23:57:09.841Z,20.83
2022-10-18T23:59:55.568Z,22.38
