createdAt,value
2022-11-14T00:01:00.074Z,7.84
2022-11-14T00:03:26.931Z,7.89
2022-11-14T00:05:53.598Z,8.51
2022-11-14T00:08:22.782Z,8.57
2022-11-14T00:10:51.159Z,8.11
2022-11-14T00:13:19.271Z,7.87
2022-11-14T00:15:50.458Z,7.63
2022-11-14T00:18:18.137Z,7.00
2022-11-14T00:20:50.535Z,6.47
2022-11-14T00:23:17.580Z,6.35
2022-11-14T00:25:45.486Z,6.45
2022-11-14T00:28:12.591Z,6.58
2022-11-14T00:30:39.566Z,6.74
2022-11-14T00:33:06.414Z,6.93
2022-11-14T00:35:33.051Z,6.98
2022-11-14T00:37:59.882Z,7.27
2022-11-14T00:40:26.562Z,7.27
2022-11-14T00:42:53.404Z,7.38
2022-11-14T00:45:20.131Z,7.42
2022-11-14T00:47:46.999Z,7.37
2022-11-14T00:50:13.656Z,8.11
2022-11-14T00:52:40.641Z,8.36
2022-11-14T00:55:08.113Z,8.18
2022-11-14T00:57:34.975Z,7.66
2022-11-14T01:00:01.680Z,7.85
2022-11-14T01:02:28.552Z,8.06
2022-11-14T01:04:55.406Z,7.74
2022-11-14T01:07:22.054Z,7.31
2022-11-14T01:09:48.965Z,7.84
2022-11-14T01:12:15.844Z,8.21
2022-11-14T01:14:42.722Z,8.46
2022-11-14T01:17:09.616Z,7.75
2022-11-14T01:19:36.565Z,7.84
2022-11-14T01:22:06.496Z,8.55
2022-11-14T01:24:34.453Z,7.84
2022-11-14T01:27:01.420Z,7.36
2022-11-14T01:29:28.705Z,7.35
2022-11-14T01:31:55.891Z,7.52
2022-11-14T01:34:23.534Z,7.85
2022-11-14T01:36:50.393Z,7.34
2022-11-14T01:39:17.093Z,7.44
2022-11-14T01:41:44.032Z,7.19
2022-11-14T01:44:17.125Z,7.19
2022-11-14T01:46:47.961Z,7.01
2022-11-14T01:49:19.292Z,6.93
2022-11-14T01:51:49.504Z,6.62
2022-11-14T01:54:28.678Z,6.42
2022-11-14T01:56:58.767Z,6.42
2022-11-14T01:59:29.508Z,6.29
2022-11-14T02:01:58.184Z,6.40
2022-11-14T02:04:28.640Z,6.49
2022-11-14T02:06:58.245Z,6.58
2022-11-14T02:09:26.160Z,6.50
2022-11-14T02:11:54.108Z,6.67
2022-11-14T02:14:21.090Z,6.75
2022-11-14T02:17:07.242Z,6.76
2022-11-14T02:19:49.646Z,6.90
2022-11-14T02:22:16.530Z,6.66
2022-11-14T02:24:44.542Z,6.57
2022-11-14T02:27:12.262Z,6.93
2022-11-14T02:29:39.213Z,7.02
2022-11-14T02:32:10.499Z,6.91
2022-11-14T02:34:38.369Z,6.97
2022-11-14T02:37:05.689Z,7.60
2022-11-14T02:39:32.629Z,7.49
2022-11-14T02:42:00.115Z,7.18
2022-11-14T02:44:27.023Z,6.93
2022-11-14T02:46:53.876Z,7.04
2022-11-14T02:49:20.574Z,7.11
2022-11-14T02:51:47.422Z,6.92
2022-11-14T02:54:14.152Z,6.75
2022-11-14T02:56:41.004Z,6.63
2022-11-14T02:59:07.698Z,6.37
2022-11-14T03:01:34.639Z,6.53
2022-11-14T03:04:01.635Z,6.62
2022-11-14T03:06:28.513Z,6.16
2022-11-14T03:08:55.203Z,6.00
2022-11-14T03:11:22.053Z,5.88
2022-11-14T03:13:48.731Z,5.95
2022-11-14T03:16:15.642Z,5.84
2022-11-14T03:18:42.573Z,6.21
2022-11-14T03:21:11.795Z,6.07
2022-11-14T03:23:38.663Z,6.45
2022-11-14T03:26:06.666Z,6.41
2022-11-14T03:28:33.535Z,6.23
2022-11-14T03:31:00.387Z,6.09
2022-11-14T03:33:27.095Z,5.78
2022-11-14T03:35:54.564Z,6.31
2022-11-14T03:38:24.975Z,6.25
2022-11-14T03:40:52.096Z,6.15
2022-11-14T03:43:20.261Z,5.82
2022-11-14T03:45:47.914Z,5.71
2022-11-14T03:48:15.151Z,5.97
2022-11-14T03:50:42.678Z,6.16
2022-11-14T03:53:10.204Z,5.73
2022-11-14T03:55:38.272Z,5.68
2022-11-14T03:58:05.319Z,5.68
2022-11-14T04:00:32.300Z,5.82
2022-11-14T04:02:59.259Z,5.84
2022-11-14T04:05:26.189Z,5.67
2022-11-14T04:07:53.035Z,5.56
2022-11-14T04:10:19.731Z,5.66
2022-11-14T04:12:55.007Z,5.83
2022-11-14T04:15:21.855Z,5.41
2022-11-14T04:17:48.521Z,5.36
2022-11-14T04:20:15.832Z,5.36
2022-11-14T04:22:42.728Z,5.23
2022-11-14T04:25:09.929Z,5.25
2022-11-14T04:27:36.879Z,5.10
2022-11-14T04:30:05.214Z,5.07
2022-11-14T04:32:32.210Z,4.92
2022-11-14T04:34:59.050Z,5.10
2022-11-14T04:37:25.752Z,5.22
2022-11-14T04:39:52.688Z,5.26
2022-11-14T04:42:19.567Z,5.22
2022-11-14T04:44:46.494Z,5.37
2022-11-14T04:47:13.605Z,5.51
2022-11-14T04:49:40.501Z,5.12
2022-11-14T04:52:07.468Z,5.35
2022-11-14T04:54:34.305Z,5.10
2022-11-14T04:57:00.958Z,4.88
2022-11-14T04:59:27.814Z,4.78
2022-11-14T05:01:54.767Z,4.95
2022-11-14T05:04:21.722Z,5.14
2022-11-14T05:06:48.604Z,5.46
2022-11-14T05:09:15.504Z,5.29
2022-11-14T05:11:42.357Z,5.00
2022-11-14T05:14:08.989Z,5.06
2022-11-14T05:16:35.944Z,5.23
2022-11-14T05:19:03.322Z,5.04
2022-11-14T05:21:30.186Z,4.94
2022-11-14T05:23:56.845Z,5.12
2022-11-14T05:26:23.694Z,6.01
2022-11-14T05:28:50.350Z,5.79
2022-11-14T05:31:18.173Z,5.93
2022-11-14T05:33:46.056Z,5.64
2022-11-14T05:36:15.844Z,5.80
2022-11-14T05:38:43.137Z,5.37
2022-11-14T05:41:12.602Z,5.49
2022-11-14T05:43:39.575Z,5.48
2022-11-14T05:46:09.546Z,4.91
2022-11-14T05:48:36.709Z,5.56
2022-11-14T05:51:05.123Z,5.58
2022-11-14T05:53:33.569Z,5.40
2022-11-14T05:56:02.304Z,5.92
2022-11-14T05:58:29.447Z,5.61
2022-11-14T06:01:10.070Z,5.03
2022-11-14T06:03:40.370Z,4.84
2022-11-14T06:06:09.140Z,5.13
2022-11-14T06:08:36.797Z,5.42
2022-11-14T06:11:05.569Z,5.29
2022-11-14T06:13:33.064Z,5.66
2022-11-14T06:16:05.112Z,4.96
2022-11-14T06:18:33.105Z,4.70
2022-11-14T06:21:01.476Z,5.46
2022-11-14T06:23:29.174Z,5.35
2022-11-14T06:26:00.962Z,5.89
2022-11-14T06:28:28.627Z,5.52
2022-11-14T06:31:00.018Z,5.27
2022-11-14T06:33:27.890Z,5.89
2022-11-14T06:36:02.458Z,6.44
2022-11-14T06:38:32.241Z,6.75
2022-11-14T06:41:10.298Z,6.53
2022-11-14T06:43:38.957Z,6.20
2022-11-14T06:46:06.440Z,5.89
2022-11-14T06:48:33.813Z,5.91
2022-11-14T06:51:01.440Z,5.85
2022-11-14T06:53:30.383Z,5.86
2022-11-14T06:56:01.916Z,5.65
2022-11-14T06:58:30.414Z,5.47
2022-11-14T07:01:02.852Z,5.64
2022-11-14T07:03:29.740Z,6.16
2022-11-14T07:06:00.984Z,6.73
2022-11-14T07:08:28.294Z,6.83
2022-11-14T07:10:55.174Z,6.77
2022-11-14T07:13:22.028Z,6.82
2022-11-14T07:15:55.598Z,6.93
2022-11-14T07:18:22.469Z,6.80
2022-11-14T07:20:49.488Z,6.92
2022-11-14T07:23:21.455Z,6.51
2022-11-14T07:25:49.673Z,6.23
2022-11-14T07:28:16.542Z,6.40
2022-11-14T07:30:43.226Z,6.11
2022-11-14T07:33:11.361Z,6.07
2022-11-14T07:35:41.639Z,6.00
2022-11-14T07:38:08.561Z,6.44
2022-11-14T07:40:35.679Z,6.51
2022-11-14T07:43:03.037Z,5.89
2022-11-14T07:45:30.208Z,6.16
2022-11-14T07:47:58.714Z,6.47
2022-11-14T07:50:26.784Z,6.25
2022-11-14T07:52:55.445Z,6.52
2022-11-14T07:55:22.555Z,6.47
2022-11-14T07:57:53.235Z,6.08
2022-11-14T08:00:20.266Z,6.24
2022-11-14T08:02:47.355Z,6.45
2022-11-14T08:05:14.329Z,6.15
2022-11-14T08:07:41.290Z,6.36
2022-11-14T08:10:08.977Z,6.41
2022-11-14T08:12:35.988Z,6.50
2022-11-14T08:15:02.923Z,6.42
2022-11-14T08:17:29.795Z,6.29
2022-11-14T08:19:56.469Z,6.50
2022-11-14T08:22:23.309Z,5.95
2022-11-14T08:24:49.958Z,5.80
2022-11-14T08:27:16.819Z,5.79
2022-11-14T08:29:43.488Z,5.98
2022-11-14T08:32:10.726Z,6.19
2022-11-14T08:34:37.654Z,5.87
2022-11-14T08:37:04.570Z,6.37
2022-11-14T08:39:31.519Z,6.14
2022-11-14T08:41:58.345Z,6.16
2022-11-14T08:44:25.045Z,5.81
2022-11-14T08:46:51.906Z,5.91
2022-11-14T08:49:20.657Z,6.19
2022-11-14T08:51:47.547Z,6.16
2022-11-14T08:54:14.427Z,5.60
2022-11-14T08:56:41.740Z,5.82
2022-11-14T08:59:09.656Z,6.29
2022-11-14T09:01:36.515Z,5.96
2022-11-14T09:04:03.303Z,6.03
2022-11-14T09:06:30.278Z,6.39
2022-11-14T09:08:57.171Z,6.76
2022-11-14T09:11:24.137Z,6.86
2022-11-14T09:13:51.002Z,6.14
2022-11-14T09:16:17.668Z,6.40
2022-11-14T09:18:44.709Z,6.81
2022-11-14T09:21:12.630Z,7.08
2022-11-14T09:23:39.476Z,7.49
2022-11-14T09:26:06.988Z,6.90
2022-11-14T09:28:34.234Z,7.00
2022-11-14T09:31:09.128Z,6.73
2022-11-14T09:33:36.162Z,6.50
2022-11-14T09:36:06.047Z,6.77
2022-11-14T09:38:38.246Z,6.60
2022-11-14T09:41:08.618Z,6.63
2022-11-14T09:44:03.502Z,6.79
2022-11-14T09:46:45.195Z,6.84
2022-11-14T09:49:21.947Z,7.25
2022-11-14T09:51:52.928Z,7.44
2022-11-14T09:54:35.409Z,6.91
2022-11-14T09:57:02.319Z,6.65
2022-11-14T09:59:29.707Z,7.08
2022-11-14T10:02:10.947Z,6.98
2022-11-14T10:05:05.832Z,7.11
2022-11-14T10:08:06.736Z,7.35
2022-11-14T10:10:53.564Z,7.02
2022-11-14T10:13:39.530Z,7.27
2022-11-14T10:16:30.239Z,7.35
2022-11-14T10:19:36.399Z,7.74
2022-11-14T10:22:33.473Z,7.89
2022-11-14T10:25:04.129Z,8.34
2022-11-14T10:27:43.502Z,8.27
2022-11-14T10:30:14.277Z,8.56
2022-11-14T10:32:50.953Z,8.62
2022-11-14T10:35:21.313Z,9.02
2022-11-14T10:38:07.213Z,8.70
2022-11-14T10:40:46.513Z,8.60
2022-11-14T10:43:35.457Z,8.21
2022-11-14T10:46:13.119Z,7.92
2022-11-14T10:49:00.474Z,7.77
2022-11-14T10:51:35.504Z,7.57
2022-11-14T10:54:16.131Z,7.89
2022-11-14T10:56:47.926Z,7.84
2022-11-14T10:59:14.914Z,7.86
2022-11-14T11:01:42.702Z,7.93
2022-11-14T11:04:22.776Z,7.81
2022-11-14T11:06:55.136Z,7.70
2022-11-14T11:09:45.782Z,8.05
2022-11-14T11:12:20.528Z,7.82
2022-11-14T11:15:14.030Z,7.70
2022-11-14T11:17:58.125Z,7.71
2022-11-14T11:20:37.998Z,7.46
2022-11-14T11:23:07.282Z,7.15
2022-11-14T11:25:34.704Z,7.61
2022-11-14T11:28:17.411Z,7.68
2022-11-14T11:31:03.071Z,8.14
2022-11-14T11:33:32.385Z,8.58
2022-11-14T11:36:23.026Z,8.73
2022-11-14T11:38:53.175Z,9.21
2022-11-14T11:42:07.165Z,9.21
2022-11-14T11:44:19.155Z,9.11
2022-11-14T11:46:55.367Z,8.88
2022-11-14T11:49:31.237Z,8.87
2022-11-14T11:52:03.855Z,8.84
2022-11-14T11:54:41.829Z,8.28
2022-11-14T11:57:18.554Z,8.20
2022-11-14T11:59:52.153Z,8.70
2022-11-14T12:02:24.506Z,8.97
2022-11-14T12:04:52.609Z,8.94
2022-11-14T12:07:21.934Z,8.96
2022-11-14T12:10:09.848Z,8.94
2022-11-14T12:12:59.061Z,8.94
2022-11-14T12:15:50.031Z,9.06
2022-11-14T12:18:46.263Z,8.65
2022-11-14T12:21:37.529Z,8.62
2022-11-14T12:24:07.203Z,8.61
2022-11-14T12:26:33.976Z,8.80
2022-11-14T12:29:14.093Z,8.90
2022-11-14T12:31:41.790Z,8.89
2022-11-14T12:34:20.837Z,9.15
2022-11-14T12:36:47.872Z,9.09
2022-11-14T12:39:31.367Z,9.22
2022-11-14T12:42:05.984Z,9.55
2022-11-14T12:44:38.251Z,10.07
2022-11-14T12:47:07.359Z,9.49
2022-11-14T12:49:49.749Z,9.61
2022-11-14T12:52:54.218Z,9.79
2022-11-14T12:55:26.864Z,10.01
2022-11-14T12:58:18.218Z,9.71
2022-11-14T13:00:45.041Z,9.51
2022-11-14T13:03:18.429Z,9.86
2022-11-14T13:05:51.484Z,9.75
2022-11-14T13:08:47.975Z,9.64
2022-11-14T13:11:53.832Z,9.68
2022-11-14T13:14:39.802Z,9.49
2022-11-14T13:17:29.223Z,9.09
2022-11-14T13:20:15.260Z,8.97
2022-11-14T13:22:44.308Z,9.08
2022-11-14T13:25:11.137Z,9.17
2022-11-14T13:28:05.867Z,8.77
2022-11-14T13:31:15.690Z,8.70
2022-11-14T13:34:00.250Z,8.68
2022-11-14T13:36:33.238Z,8.72
2022-11-14T13:39:17.191Z,8.84
2022-11-14T13:42:21.270Z,8.66
2022-11-14T13:45:03.069Z,8.53
2022-11-14T13:47:35.846Z,8.89
2022-11-14T13:50:13.811Z,8.65
2022-11-14T13:52:45.804Z,8.53
2022-11-14T13:55:23.967Z,8.67
2022-11-14T13:58:31.024Z,8.56
2022-11-14T14:01:19.815Z,8.15
2022-11-14T14:04:04.311Z,8.26
2022-11-14T14:06:47.996Z,8.19
2022-11-14T14:09:38.683Z,8.20
2022-11-14T14:12:51.646Z,8.17
2022-11-14T14:15:21.589Z,8.06
2022-11-14T14:18:20.701Z,8.04
2022-11-14T14:20:51.929Z,7.96
2022-11-14T14:23:43.009Z,7.73
2022-11-14T14:26:57.275Z,7.54
2022-11-14T14:29:26.674Z,8.03
2022-11-14T14:31:53.679Z,8.05
2022-11-14T14:34:23.100Z,8.08
2022-11-14T14:36:54.794Z,8.15
2022-11-14T14:39:27.862Z,7.61
2022-11-14T14:41:56.680Z,7.99
2022-11-14T14:44:37.226Z,8.02
2022-11-14T14:47:31.488Z,8.07
2022-11-14T14:50:00.118Z,7.43
2022-11-14T14:52:37.732Z,7.49
2022-11-14T14:55:07.072Z,7.38
2022-11-14T14:57:34.895Z,7.06
2022-11-14T15:00:17.435Z,7.07
2022-11-14T15:02:44.315Z,7.71
2022-11-14T15:05:11.311Z,7.81
2022-11-14T15:07:39.351Z,7.54
2022-11-14T15:10:08.214Z,7.66
2022-11-14T15:12:35.418Z,7.88
2022-11-14T15:15:03.072Z,7.91
2022-11-14T15:17:35.517Z,8.27
2022-11-14T15:20:02.835Z,7.88
2022-11-14T15:22:29.745Z,7.65
2022-11-14T15:25:14.914Z,7.42
2022-11-14T15:27:50.678Z,7.64
2022-11-14T15:30:27.415Z,7.57
2022-11-14T15:32:56.474Z,7.74
2022-11-14T15:35:25.513Z,8.40
2022-11-14T15:38:29.235Z,8.44
2022-11-14T15:41:24.880Z,8.81
2022-11-14T15:43:53.380Z,8.75
2022-11-14T15:46:35.415Z,9.01
2022-11-14T15:49:08.359Z,8.43
2022-11-14T15:51:49.684Z,8.65
2022-11-14T15:54:27.803Z,8.33
2022-11-14T15:56:57.346Z,8.44
2022-11-14T15:59:25.102Z,7.97
2022-11-14T16:01:55.327Z,8.25
2022-11-14T16:04:26.115Z,7.88
2022-11-14T16:06:53.027Z,8.31
2022-11-14T16:09:21.359Z,7.91
2022-11-14T16:11:49.106Z,8.06
2022-11-14T16:14:16.342Z,7.83
2022-11-14T16:16:43.309Z,7.34
2022-11-14T16:19:16.451Z,7.18
2022-11-14T16:21:43.565Z,7.13
2022-11-14T16:24:15.470Z,7.09
2022-11-14T16:26:42.403Z,6.86
2022-11-14T16:29:09.288Z,7.37
2022-11-14T16:31:36.786Z,7.51
2022-11-14T16:34:03.863Z,7.54
2022-11-14T16:36:32.183Z,7.26
2022-11-14T16:39:01.511Z,6.82
2022-11-14T16:41:28.643Z,7.40
2022-11-14T16:43:56.238Z,7.05
2022-11-14T16:46:24.080Z,7.27
2022-11-14T16:48:51.231Z,8.03
2022-11-14T16:51:46.159Z,8.18
2022-11-14T16:54:04.961Z,8.30
2022-11-14T16:56:31.840Z,8.93
2022-11-14T16:58:58.719Z,8.92
2022-11-14T17:01:25.644Z,8.78
2022-11-14T17:03:52.527Z,8.62
2022-11-14T17:06:19.210Z,8.35
2022-11-14T17:08:46.063Z,8.04
2022-11-14T17:11:12.772Z,8.39
2022-11-14T17:13:39.754Z,7.84
2022-11-14T17:16:06.994Z,7.98
2022-11-14T17:18:38.306Z,7.02
2022-11-14T17:21:06.833Z,8.04
2022-11-14T17:23:33.923Z,8.06
2022-11-14T17:26:09.590Z,7.70
2022-11-14T17:28:38.567Z,7.36
2022-11-14T17:31:09.258Z,7.53
2022-11-14T17:33:37.039Z,7.73
2022-11-14T17:36:09.017Z,7.77
2022-11-14T17:38:37.201Z,7.76
2022-11-14T17:41:07.366Z,7.89
2022-11-14T17:43:39.229Z,7.62
2022-11-14T17:46:12.622Z,6.86
2022-11-14T17:48:43.400Z,7.17
2022-11-14T17:51:12.352Z,7.44
2022-11-14T17:53:39.959Z,7.28
2022-11-14T17:56:10.645Z,6.96
2022-11-14T17:58:37.534Z,6.62
2022-11-14T18:01:13.317Z,7.12
2022-11-14T18:03:40.481Z,6.76
2022-11-14T18:06:10.953Z,6.99
2022-11-14T18:08:38.414Z,6.92
2022-11-14T18:11:07.702Z,7.03
2022-11-14T18:13:34.856Z,7.41
2022-11-14T18:16:05.441Z,7.29
2022-11-14T18:18:33.287Z,7.66
2022-11-14T18:21:09.007Z,7.40
2022-11-14T18:23:36.252Z,7.54
2022-11-14T18:26:13.994Z,7.16
2022-11-14T18:28:41.395Z,7.59
2022-11-14T18:31:11.013Z,7.75
2022-11-14T18:33:39.223Z,8.03
2022-11-14T18:36:11.852Z,7.88
2022-11-14T18:38:38.899Z,7.67
2022-11-14T18:41:14.016Z,7.93
2022-11-14T18:43:41.223Z,7.88
2022-11-14T18:46:13.144Z,8.04
2022-11-14T18:48:41.000Z,8.24
2022-11-14T18:51:17.313Z,8.23
2022-11-14T18:53:44.306Z,7.89
2022-11-14T18:56:13.523Z,8.04
2022-11-14T18:58:41.565Z,7.88
2022-11-14T19:01:24.146Z,7.41
2022-11-14T19:03:52.072Z,7.60
2022-11-14T19:06:19.244Z,7.44
2022-11-14T19:08:46.396Z,7.20
2022-11-14T19:11:35.918Z,7.37
2022-11-14T19:14:05.171Z,7.48
2022-11-14T19:16:36.225Z,7.16
2022-11-14T19:19:04.598Z,7.08
2022-11-14T19:21:31.763Z,7.39
2022-11-14T19:23:59.756Z,6.94
2022-11-14T19:26:27.269Z,6.73
2022-11-14T19:28:54.423Z,7.01
2022-11-14T19:31:22.765Z,7.11
2022-11-14T19:33:49.830Z,7.11
2022-11-14T19:36:44.939Z,6.71
2022-11-14T19:39:07.790Z,6.73
2022-11-14T19:41:34.653Z,6.74
2022-11-14T19:44:02.820Z,6.91
2022-11-14T19:46:30.056Z,6.53
2022-11-14T19:48:58.636Z,6.49
2022-11-14T19:51:26.191Z,6.45
2022-11-14T19:53:53.680Z,6.53
2022-11-14T19:56:21.608Z,6.77
2022-11-14T19:58:49.642Z,6.53
2022-11-14T20:01:19.853Z,6.50
2022-11-14T20:04:00.690Z,6.62
2022-11-14T20:06:34.392Z,6.59
2022-11-14T20:09:04.661Z,6.54
2022-11-14T20:11:31.720Z,6.61
2022-11-14T20:13:59.325Z,6.75
2022-11-14T20:16:28.358Z,7.09
2022-11-14T20:18:59.070Z,7.06
2022-11-14T20:21:27.505Z,7.41
2022-11-14T20:23:54.573Z,7.31
2022-11-14T20:26:22.324Z,7.29
2022-11-14T20:28:52.176Z,7.42
2022-11-14T20:31:21.248Z,7.28
2022-11-14T20:33:49.600Z,7.23
2022-11-14T20:36:24.205Z,7.56
2022-11-14T20:38:52.299Z,7.42
2022-11-14T20:41:20.343Z,7.27
2022-11-14T20:43:47.582Z,6.95
2022-11-14T20:46:20.326Z,7.18
2022-11-14T20:48:48.387Z,6.72
2022-11-14T20:51:20.502Z,6.50
2022-11-14T20:53:48.591Z,6.76
2022-11-14T20:56:16.602Z,7.68
2022-11-14T20:58:44.738Z,8.17
2022-11-14T21:01:12.547Z,7.89
2022-11-14T21:03:39.976Z,7.92
2022-11-14T21:06:07.929Z,8.32
2022-11-14T21:08:36.207Z,8.97
2022-11-14T21:11:05.964Z,8.64
2022-11-14T21:14:09.585Z,8.03
2022-11-14T21:16:39.477Z,8.15
2022-11-14T21:19:07.419Z,7.60
2022-11-14T21:21:35.941Z,7.84
2022-11-14T21:24:03.127Z,7.83
2022-11-14T21:26:34.258Z,7.91
2022-11-14T21:29:09.241Z,8.12
2022-11-14T21:31:41.116Z,8.09
2022-11-14T21:34:11.703Z,8.04
2022-11-14T21:36:44.923Z,7.72
2022-11-14T21:39:16.511Z,7.53
2022-11-14T21:41:44.487Z,7.70
2022-11-14T21:44:13.528Z,8.23
2022-11-14T21:46:40.883Z,7.91
2022-11-14T21:49:07.804Z,8.33
2022-11-14T21:51:34.932Z,8.18
2022-11-14T21:54:02.994Z,8.21
2022-11-14T21:56:31.556Z,7.84
2022-11-14T21:59:16.026Z,8.24
2022-11-14T22:02:05.512Z,8.27
2022-11-14T22:04:32.789Z,8.37
2022-11-14T22:07:01.691Z,8.48
2022-11-14T22:09:28.925Z,8.87
2022-11-14T22:11:56.467Z,8.76
2022-11-14T22:14:23.698Z,8.30
2022-11-14T22:16:50.642Z,7.95
2022-11-14T22:19:18.987Z,8.16
2022-11-14T22:21:45.975Z,8.38
2022-11-14T22:24:12.905Z,8.25
2022-11-14T22:26:42.719Z,8.66
2022-11-14T22:29:09.723Z,8.49
2022-11-14T22:31:37.651Z,8.33
2022-11-14T22:34:04.891Z,7.15
2022-11-14T22:36:31.761Z,8.17
2022-11-14T22:38:58.710Z,7.49
2022-11-14T22:41:32.344Z,7.36
2022-11-14T22:44:00.317Z,7.28
2022-11-14T22:46:27.668Z,7.22
2022-11-14T22:48:55.149Z,6.78
2022-11-14T22:51:31.884Z,6.66
2022-11-14T22:53:59.268Z,6.23
2022-11-14T22:56:28.828Z,5.92
2022-11-14T22:58:56.080Z,5.80
2022-11-14T23:01:28.389Z,5.43
2022-11-14T23:03:57.240Z,5.95
2022-11-14T23:06:24.759Z,5.68
2022-11-14T23:08:51.866Z,6.21
2022-11-14T23:11:21.419Z,6.31
2022-11-14T23:13:51.012Z,6.32
2022-11-14T23:16:20.095Z,6.72
2022-11-14T23:18:47.487Z,7.05
2022-11-14T23:21:35.220Z,6.15
2022-11-14T23:24:05.315Z,6.09
2022-11-14T23:26:33.106Z,6.34
2022-11-14T23:29:00.406Z,6.40
2022-11-14T23:31:27.320Z,5.99
2022-11-14T23:33:55.542Z,6.57
2022-11-14T23:36:22.522Z,6.80
2022-11-14T23:38:49.525Z,6.77
2022-11-14T23:41:18.488Z,6.22
2022-11-14T23:43:45.915Z,6.60
2022-11-14T23:46:13.481Z,6.74
2022-11-14T23:48:40.877Z,7.19
2022-11-14T23:51:07.793Z,6.37
2022-11-14T23:53:34.713Z,6.57
2022-11-14T23:56:02.394Z,6.35
2022-11-14T23:58:30.141Z,6.65
