createdAt,value
2023-01-08T11:01:10.296Z,12.60
2023-01-08T11:03:37.498Z,13.50
2023-01-08T11:06:17.519Z,16.50
2023-01-08T11:08:52.554Z,14.90
2023-01-08T11:11:20.249Z,13.20
2023-01-08T11:14:01.344Z,12.10
2023-01-08T11:16:37.047Z,13.40
2023-01-08T11:19:04.322Z,10.60
2023-01-08T11:21:32.220Z,12.80
2023-01-08T11:24:05.378Z,12.40
2023-01-08T11:26:32.405Z,14.70
2023-01-08T11:29:12.218Z,12.50
2023-01-08T11:31:42.348Z,12.60
2023-01-08T11:34:51.289Z,14.20
2023-01-08T11:37:32.264Z,11.70
2023-01-08T11:39:59.549Z,12.90
2023-01-08T11:42:32.683Z,12.90
2023-01-08T11:45:22.650Z,16.80
2023-01-08T11:48:07.429Z,11.80
2023-01-08T11:50:53.907Z,16.50
2023-01-08T11:53:47.181Z,10.40
2023-01-08T11:56:36.273Z,18.20
2023-01-08T11:59:18.522Z,18.20
2023-01-08T12:02:17.794Z,11.30
2023-01-08T12:05:06.905Z,13.30
2023-01-08T12:08:07.530Z,9.50
2023-01-08T12:10:43.813Z,14.50
2023-01-08T12:13:14.011Z,8.10
2023-01-08T12:16:10.731Z,10.80
2023-01-08T12:18:47.018Z,11.20
2023-01-08T12:21:52.872Z,10.90
2023-01-08T12:24:27.705Z,16.50
2023-01-08T12:27:20.470Z,18.80
2023-01-08T12:30:01.607Z,16.80
2023-01-08T12:32:36.469Z,14.70
2023-01-08T12:35:25.632Z,11.90
2023-01-08T12:37:57.951Z,16.20
2023-01-08T12:40:27.147Z,14.80
2023-01-08T12:43:01.283Z,13.50
2023-01-08T12:45:29.926Z,11.10
2023-01-08T12:48:05.019Z,13.60
2023-01-08T12:50:36.839Z,14.70
2023-01-08T12:53:07.325Z,16.10
2023-01-08T12:55:38.284Z,12.90
2023-01-08T12:58:16.883Z,13.80
2023-01-08T13:00:52.001Z,16.90
2023-01-08T13:03:22.726Z,15.90
2023-01-08T13:05:49.799Z,30.90
2023-01-08T13:08:29.482Z,37.00
2023-01-08T13:10:56.592Z,19.10
2023-01-08T13:13:25.796Z,15.40
2023-01-08T13:15:52.943Z,16.30
2023-01-08T13:18:20.705Z,16.50
2023-01-08T13:20:57.887Z,15.70
2023-01-08T13:23:26.134Z,20.50
2023-01-08T13:25:57.336Z,15.60
2023-01-08T13:28:50.887Z,17.80
2023-01-08T13:31:21.236Z,14.70
2023-01-08T13:33:49.374Z,26.00
2023-01-08T13:36:17.944Z,21.70
2023-01-08T13:38:45.435Z,27.40
2023-01-08T13:41:42.929Z,18.00
2023-01-08T13:44:29.848Z,16.80
2023-01-08T13:47:01.982Z,15.20
2023-01-08T13:49:45.714Z,17.60
2023-01-08T13:52:33.125Z,19.80
2023-01-08T13:55:02.077Z,19.20
2023-01-08T13:57:34.410Z,23.00
2023-01-08T14:00:01.485Z,27.80
2023-01-08T14:02:33.267Z,25.20
2023-01-08T14:05:01.926Z,21.40
2023-01-08T14:07:29.034Z,19.50
2023-01-08T14:10:09.337Z,21.20
2023-01-08T14:12:36.436Z,28.20
2023-01-08T14:15:06.147Z,23.80
2023-01-08T14:17:34.325Z,21.10
2023-01-08T14:20:01.328Z,21.70
2023-01-08T14:22:33.455Z,21.60
2023-01-08T14:25:05.759Z,22.60
2023-01-08T14:27:33.025Z,23.40
2023-01-08T14:30:00.151Z,21.70
2023-01-08T14:32:32.034Z,17.90
2023-01-08T14:35:00.671Z,20.10
2023-01-08T14:37:27.691Z,20.00
2023-01-08T14:39:55.380Z,26.30
2023-01-08T14:42:44.609Z,29.60
2023-01-08T14:45:28.902Z,33.80
2023-01-08T14:48:08.420Z,27.80
2023-01-08T14:50:37.731Z,28.50
2023-01-08T14:53:29.473Z,33.90
2023-01-08T14:55:57.195Z,31.20
2023-01-08T14:58:35.712Z,32.00
2023-01-08T15:01:17.794Z,38.70
2023-01-08T15:03:45.836Z,39.20
2023-01-08T15:06:14.206Z,44.70
2023-01-08T15:08:42.469Z,35.90
2023-01-08T15:11:18.705Z,37.00
2023-01-08T15:13:47.108Z,33.10
2023-01-08T15:16:21.749Z,31.70
2023-01-08T15:18:51.970Z,39.90
2023-01-08T15:21:20.072Z,36.50
2023-01-08T15:23:51.762Z,39.40
2023-01-08T15:26:18.926Z,51.50
2023-01-08T15:28:55.006Z,45.80
2023-01-08T15:31:41.533Z,52.70
2023-01-08T15:34:09.052Z,130.30
2023-01-08T15:36:36.711Z,126.60
2023-01-08T15:39:04.498Z,60.70
2023-01-08T15:41:57.539Z,36.00
2023-01-08T15:44:25.294Z,34.20
2023-01-08T15:46:52.709Z,40.10
2023-01-08T15:49:20.068Z,36.00
2023-01-08T15:51:48.321Z,32.00
2023-01-08T15:54:15.654Z,35.40
2023-01-08T15:56:42.847Z,40.10
2023-01-08T15:59:09.888Z,39.20
2023-01-08T16:01:37.206Z,41.20
2023-01-08T16:04:04.748Z,48.10
2023-01-08T16:06:32.100Z,43.90
2023-01-08T16:09:00.584Z,52.30
2023-01-08T16:11:27.731Z,50.20
2023-01-08T16:13:55.091Z,49.80
2023-01-08T16:16:23.659Z,55.60
2023-01-08T16:18:51.059Z,49.60
2023-01-08T16:21:18.082Z,54.90
2023-01-08T16:23:45.122Z,56.00
2023-01-08T16:26:14.041Z,57.10
2023-01-08T16:28:41.219Z,63.20
2023-01-08T16:31:08.955Z,67.50
2023-01-08T16:33:36.277Z,64.50
2023-01-08T16:36:05.813Z,64.90
2023-01-08T16:38:33.658Z,59.50
2023-01-08T16:41:01.032Z,48.50
2023-01-08T16:43:29.386Z,54.90
2023-01-08T16:45:56.828Z,63.60
2023-01-08T16:48:24.233Z,60.60
2023-01-08T16:50:51.448Z,62.20
2023-01-08T16:53:19.066Z,64.30
2023-01-08T16:55:46.266Z,57.00
2023-01-08T16:58:13.753Z,48.90
2023-01-08T17:00:40.853Z,43.50
2023-01-08T17:03:08.222Z,47.10
2023-01-08T17:05:36.452Z,45.20
2023-01-08T17:08:03.651Z,50.10
2023-01-08T17:10:30.799Z,48.60
2023-01-08T17:12:57.954Z,55.20
2023-01-08T17:15:25.108Z,71.70
2023-01-08T17:17:52.812Z,78.90
2023-01-08T17:20:20.166Z,54.00
2023-01-08T17:22:47.370Z,56.00
2023-01-08T17:25:14.927Z,54.10
2023-01-08T17:27:42.290Z,58.40
2023-01-08T17:30:11.162Z,48.90
2023-01-08T17:32:38.834Z,41.90
2023-01-08T17:35:06.707Z,45.80
2023-01-08T17:37:34.161Z,54.50
2023-01-08T17:40:02.431Z,52.80
2023-01-08T17:42:29.763Z,55.30
2023-01-08T17:44:59.214Z,67.90
2023-01-08T17:47:26.972Z,53.30
2023-01-08T17:49:56.072Z,68.80
2023-01-08T17:52:24.142Z,59.00
2023-01-08T17:54:51.891Z,58.70
2023-01-08T17:57:19.757Z,62.90
2023-01-08T17:59:47.317Z,64.90
2023-01-08T18:02:16.139Z,69.00
2023-01-08T18:04:44.187Z,73.60
2023-01-08T18:07:11.332Z,58.80
2023-01-08T18:09:38.425Z,71.00
2023-01-08T18:12:06.048Z,66.40
2023-01-08T18:14:35.264Z,60.90
2023-01-08T18:17:02.603Z,59.20
2023-01-08T18:19:29.771Z,64.30
2023-01-08T18:21:56.896Z,64.60
2023-01-08T18:24:24.049Z,60.90
2023-01-08T18:26:51.412Z,67.00
2023-01-08T18:29:18.458Z,66.00
2023-01-08T18:31:46.410Z,56.30
2023-01-08T18:34:15.515Z,63.00
2023-01-08T18:36:42.594Z,63.90
2023-01-08T18:39:09.699Z,76.40
2023-01-08T18:41:55.518Z,78.30
2023-01-08T18:44:22.652Z,77.90
2023-01-08T18:46:49.992Z,69.50
2023-01-08T18:49:17.067Z,71.80
2023-01-08T18:51:44.400Z,62.00
2023-01-08T18:54:12.301Z,67.50
2023-01-08T18:56:39.652Z,58.40
2023-01-08T18:59:07.111Z,66.10
2023-01-08T19:01:35.385Z,61.10
2023-01-08T19:04:02.952Z,59.30
2023-01-08T19:06:30.187Z,74.60
2023-01-08T19:08:58.440Z,63.00
2023-01-08T19:11:25.795Z,59.10
2023-01-08T19:13:57.076Z,60.90
2023-01-08T19:16:24.757Z,56.90
2023-01-08T19:18:51.956Z,60.80
2023-01-08T19:21:19.699Z,58.90
2023-01-08T19:23:47.678Z,78.30
2023-01-08T19:26:16.084Z,84.60
2023-01-08T19:28:43.420Z,87.80
2023-01-08T19:31:15.121Z,75.10
2023-01-08T19:33:42.432Z,74.00
2023-01-08T19:36:16.214Z,67.10
2023-01-08T19:38:43.993Z,54.40
2023-01-08T19:41:31.327Z,56.10
2023-01-08T19:43:58.686Z,59.00
2023-01-08T19:46:26.247Z,60.20
2023-01-08T19:48:53.503Z,52.70
2023-01-08T19:51:20.647Z,56.70
2023-01-08T19:53:47.997Z,54.20
2023-01-08T19:56:15.374Z,52.60
2023-01-08T19:58:42.838Z,48.70
2023-01-08T20:01:14.275Z,47.70
2023-01-08T20:03:41.534Z,42.80
2023-01-08T20:06:19.144Z,46.70
2023-01-08T20:08:50.976Z,41.80
2023-01-08T20:11:18.145Z,44.80
2023-01-08T20:13:45.479Z,40.10
2023-01-08T20:16:14.585Z,38.80
2023-01-08T20:18:42.109Z,36.70
2023-01-08T20:21:10.299Z,46.80
2023-01-08T20:23:37.500Z,35.60
2023-01-08T20:26:06.625Z,42.00
2023-01-08T20:28:34.722Z,35.10
2023-01-08T20:31:13.675Z,41.00
2023-01-08T20:33:41.002Z,42.00
2023-01-08T20:36:10.243Z,38.60
2023-01-08T20:38:37.914Z,39.10
2023-01-08T20:41:07.060Z,37.30
2023-01-08T20:43:35.319Z,39.10
2023-01-08T20:46:03.008Z,35.60
2023-01-08T20:48:34.391Z,39.60
2023-01-08T20:51:04.986Z,40.70
2023-01-08T20:53:34.188Z,38.80
2023-01-08T20:56:09.411Z,39.50
2023-01-08T20:58:37.388Z,36.60
2023-01-08T21:01:08.918Z,34.20
2023-01-08T21:03:36.407Z,35.60
2023-01-08T21:06:08.359Z,40.60
2023-01-08T21:08:35.607Z,40.90
2023-01-08T21:11:04.602Z,33.70
2023-01-08T21:13:32.343Z,40.70
2023-01-08T21:16:01.127Z,38.00
2023-01-08T21:18:28.413Z,34.20
2023-01-08T21:21:02.720Z,38.90
2023-01-08T21:23:29.920Z,47.20
2023-01-08T21:26:09.988Z,44.40
2023-01-08T21:28:37.593Z,41.10
2023-01-08T21:31:26.635Z,43.20
2023-01-08T21:33:54.935Z,43.10
2023-01-08T21:36:23.372Z,44.80
2023-01-08T21:38:50.768Z,81.80
2023-01-08T21:41:40.857Z,143.40
2023-01-08T21:44:40.467Z,50.80
2023-01-08T21:47:12.446Z,62.70
2023-01-08T21:49:39.891Z,65.90
2023-01-08T21:52:25.707Z,76.60
2023-01-08T21:54:53.980Z,80.90
2023-01-08T21:57:21.151Z,86.60
2023-01-08T21:59:51.486Z,88.20
2023-01-08T22:02:19.777Z,81.20
2023-01-08T22:04:46.887Z,82.20
2023-01-08T22:07:14.140Z,96.60
2023-01-08T22:09:41.260Z,77.80
2023-01-08T22:12:08.312Z,71.00
2023-01-08T22:14:35.607Z,75.30
2023-01-08T22:17:04.330Z,81.40
2023-01-08T22:19:31.446Z,80.20
2023-01-08T22:21:58.445Z,90.60
2023-01-08T22:24:25.525Z,128.70
2023-01-08T22:26:52.716Z,85.10
2023-01-08T22:29:19.733Z,85.40
2023-01-08T22:31:46.823Z,87.40
2023-01-08T22:34:17.304Z,90.30
2023-01-08T22:36:47.105Z,91.90
2023-01-08T22:39:14.074Z,88.50
2023-01-08T22:41:42.849Z,83.00
2023-01-08T22:44:11.407Z,90.30
2023-01-08T22:46:38.415Z,84.40
2023-01-08T22:49:05.403Z,91.50
2023-01-08T22:51:32.449Z,88.80
2023-01-08T22:53:59.536Z,78.10
2023-01-08T22:56:26.923Z,93.50
2023-01-08T22:58:54.253Z,94.00
2023-01-08T23:01:22.887Z,93.40
2023-01-08T23:03:50.944Z,95.30
2023-01-08T23:06:18.549Z,85.70
2023-01-08T23:08:45.670Z,84.80
2023-01-08T23:11:15.545Z,87.50
2023-01-08T23:13:43.162Z,87.80
2023-01-08T23:16:11.511Z,78.50
2023-01-08T23:18:38.939Z,79.30
2023-01-08T23:21:13.955Z,83.50
2023-01-08T23:23:41.167Z,81.30
2023-01-08T23:26:12.681Z,81.10
2023-01-08T23:28:39.716Z,68.40
2023-01-08T23:31:14.370Z,66.90
2023-01-08T23:33:41.458Z,79.90
2023-01-08T23:36:21.562Z,73.60
2023-01-08T23:38:50.372Z,66.70
2023-01-08T23:41:17.667Z,60.80
2023-01-08T23:43:46.076Z,55.80
2023-01-08T23:46:13.693Z,52.70
2023-01-08T23:48:40.946Z,55.50
2023-01-08T23:51:08.137Z,60.70
2023-01-08T23:53:35.342Z,47.90
2023-01-08T23:56:02.375Z,48.50
2023-01-08T23:58:29.394Z,45.00
