createdAt,value
2022-09-02T00:01:03.790Z,77183.09
2022-09-02T00:03:35.503Z,77187.09
2022-09-02T00:06:02.835Z,77179.09
2022-09-02T00:08:31.961Z,77181.09
2022-09-02T00:11:01.112Z,77179.09
2022-09-02T00:13:28.567Z,77183.09
2022-09-02T00:15:55.179Z,77179.09
2022-09-02T00:18:21.671Z,77171.09
2022-09-02T00:20:48.494Z,77175.09
2022-09-02T00:23:15.659Z,77179.09
2022-09-02T00:25:44.243Z,77173.09
2022-09-02T00:28:11.716Z,77175.09
2022-09-02T00:30:38.749Z,77171.09
2022-09-02T00:33:06.106Z,77173.09
2022-09-02T00:35:32.580Z,77175.09
2022-09-02T00:37:59.596Z,77175.09
2022-09-02T00:40:26.997Z,77175.09
2022-09-02T00:42:53.534Z,77173.09
2022-09-02T00:45:20.658Z,77175.09
2022-09-02T00:47:47.859Z,77173.09
2022-09-02T00:50:16.576Z,77177.09
2022-09-02T00:52:45.857Z,77175.09
2022-09-02T00:55:19.538Z,77175.09
2022-09-02T00:57:48.595Z,77175.09
2022-09-02T01:00:22.775Z,77175.09
2022-09-02T01:02:51.322Z,77181.09
2022-09-02T01:05:19.686Z,77173.09
2022-09-02T01:07:46.572Z,77173.09
2022-09-02T01:10:17.348Z,77171.09
2022-09-02T01:12:43.872Z,77167.09
2022-09-02T01:15:11.489Z,77169.09
2022-09-02T01:17:40.715Z,77165.09
2022-09-02T01:20:11.882Z,77165.09
2022-09-02T01:22:39.195Z,77159.09
2022-09-02T01:25:07.728Z,77159.09
2022-09-02T01:27:34.187Z,77159.09
2022-09-02T01:30:00.766Z,77163.09
2022-09-02T01:32:28.727Z,77167.09
2022-09-02T01:34:55.210Z,77167.09
2022-09-02T01:37:22.292Z,77167.09
2022-09-02T01:39:49.638Z,77167.09
2022-09-02T01:42:16.643Z,77165.09
2022-09-02T01:44:45.680Z,77163.09
2022-09-02T01:47:16.139Z,77167.09
2022-09-02T01:49:42.747Z,77163.09
2022-09-02T01:52:09.758Z,77169.09
2022-09-02T01:54:36.154Z,77169.09
2022-09-02T01:57:03.617Z,77171.09
2022-09-02T01:59:30.607Z,77167.09
2022-09-02T02:01:57.127Z,77167.09
2022-09-02T02:04:24.922Z,77165.09
2022-09-02T02:06:52.444Z,77159.09
2022-09-02T02:09:19.929Z,77163.09
2022-09-02T02:11:47.307Z,77163.09
2022-09-02T02:14:13.860Z,77153.09
2022-09-02T02:16:40.406Z,77155.09
2022-09-02T02:19:06.891Z,77151.06
2022-09-02T02:21:33.309Z,77149.06
2022-09-02T02:24:02.454Z,77155.09
2022-09-02T02:26:29.191Z,77155.09
2022-09-02T02:28:55.790Z,77155.09
2022-09-02T02:31:23.427Z,77155.09
2022-09-02T02:33:49.942Z,77157.09
2022-09-02T02:36:16.652Z,77153.09
2022-09-02T02:38:46.158Z,77155.09
2022-09-02T02:41:13.771Z,77159.09
2022-09-02T02:43:40.557Z,77163.09
2022-09-02T02:46:07.868Z,77159.09
2022-09-02T02:48:35.364Z,77153.09
2022-09-02T02:51:02.546Z,77157.09
2022-09-02T02:53:31.245Z,77155.09
2022-09-02T02:55:58.872Z,77147.06
2022-09-02T02:58:25.305Z,77151.06
2022-09-02T03:00:51.803Z,77149.06
2022-09-02T03:03:19.779Z,77151.06
2022-09-02T03:05:47.532Z,77143.06
2022-09-02T03:08:13.996Z,77143.06
2022-09-02T03:10:41.949Z,77143.06
2022-09-02T03:13:09.838Z,77147.06
2022-09-02T03:15:37.066Z,77143.06
2022-09-02T03:18:03.530Z,77149.06
2022-09-02T03:20:30.032Z,77147.06
2022-09-02T03:22:57.216Z,77147.06
2022-09-02T03:25:25.072Z,77153.09
2022-09-02T03:27:52.293Z,77147.06
2022-09-02T03:30:21.527Z,77151.06
2022-09-02T03:32:48.847Z,77153.09
2022-09-02T03:35:18.674Z,77147.06
2022-09-02T03:37:45.792Z,77147.06
2022-09-02T03:40:14.845Z,77139.06
2022-09-02T03:42:41.464Z,77143.06
2022-09-02T03:45:10.259Z,77141.06
2022-09-02T03:47:37.302Z,77135.06
2022-09-02T03:50:04.535Z,77135.06
2022-09-02T03:52:30.953Z,77135.06
2022-09-02T03:54:57.360Z,77135.06
2022-09-02T03:57:25.879Z,77139.06
2022-09-02T03:59:52.334Z,77139.06
2022-09-02T04:02:18.893Z,77139.06
2022-09-02T04:04:45.421Z,77143.06
2022-09-02T04:07:11.888Z,77143.06
2022-09-02T04:09:38.439Z,77143.06
2022-09-02T04:12:05.345Z,77147.06
2022-09-02T04:14:31.811Z,77149.06
2022-09-02T04:16:58.175Z,77143.06
2022-09-02T04:19:24.585Z,77143.06
2022-09-02T04:21:50.976Z,77145.06
2022-09-02T04:24:17.497Z,77143.06
2022-09-02T04:26:44.939Z,77147.06
2022-09-02T04:29:12.032Z,77147.06
2022-09-02T04:31:38.659Z,77147.06
2022-09-02T04:34:06.956Z,77151.06
2022-09-02T04:36:33.398Z,77149.06
2022-09-02T04:39:00.263Z,77149.06
2022-09-02T04:41:28.526Z,77151.06
2022-09-02T04:43:56.063Z,77151.06
2022-09-02T04:46:31.357Z,77151.06
2022-09-02T04:49:01.532Z,77157.09
2022-09-02T04:51:28.009Z,77159.09
2022-09-02T04:53:54.709Z,77155.09
2022-09-02T04:56:23.383Z,77159.09
2022-09-02T04:58:52.843Z,77159.09
2022-09-02T05:01:21.579Z,77157.09
2022-09-02T05:03:48.390Z,77153.09
2022-09-02T05:06:16.999Z,77155.09
2022-09-02T05:08:43.725Z,77149.06
2022-09-02T05:11:12.891Z,77151.06
2022-09-02T05:13:40.361Z,77157.09
2022-09-02T05:16:07.576Z,77155.09
2022-09-02T05:18:34.034Z,77155.09
2022-09-02T05:21:00.497Z,77159.09
2022-09-02T05:23:26.987Z,77147.06
2022-09-02T05:25:53.396Z,77159.09
2022-09-02T05:28:19.809Z,77163.09
2022-09-02T05:30:46.273Z,77163.09
2022-09-02T05:33:13.487Z,77167.09
2022-09-02T05:35:42.243Z,77163.09
2022-09-02T05:38:12.011Z,77167.09
2022-09-02T05:40:39.168Z,77171.09
2022-09-02T05:43:06.246Z,77167.09
2022-09-02T05:45:34.019Z,77167.09
2022-09-02T05:48:20.395Z,77171.09
2022-09-02T05:50:46.816Z,77171.09
2022-09-02T05:53:16.563Z,77169.09
2022-09-02T05:55:42.924Z,77175.09
2022-09-02T05:58:09.346Z,77175.09
2022-09-02T06:00:35.766Z,77179.09
2022-09-02T06:03:02.252Z,77171.09
2022-09-02T06:05:28.918Z,77171.09
2022-09-02T06:07:55.312Z,77171.09
2022-09-02T06:10:22.045Z,77171.09
2022-09-02T06:12:48.595Z,77167.09
2022-09-02T06:15:15.040Z,77163.09
2022-09-02T06:17:41.431Z,77171.09
2022-09-02T06:20:08.103Z,77163.09
2022-09-02T06:22:35.715Z,77167.09
2022-09-02T06:25:02.185Z,77159.09
2022-09-02T06:27:29.436Z,77151.06
2022-09-02T06:29:55.883Z,77147.06
2022-09-02T06:32:22.283Z,77137.06
2022-09-02T06:34:48.923Z,77135.06
2022-09-02T06:37:15.294Z,77131.06
2022-09-02T06:39:44.842Z,77127.06
2022-09-02T06:42:11.500Z,77127.06
2022-09-02T06:44:38.148Z,77131.06
2022-09-02T06:47:04.583Z,77129.06
2022-09-02T06:49:30.946Z,77131.06
2022-09-02T06:51:57.383Z,77135.06
2022-09-02T06:54:25.525Z,77135.06
2022-09-02T06:56:52.373Z,77135.06
2022-09-02T06:59:19.971Z,77135.06
2022-09-02T07:01:46.818Z,77141.06
2022-09-02T07:04:36.534Z,77137.06
2022-09-02T07:07:04.906Z,77135.06
2022-09-02T07:09:31.573Z,77145.06
2022-09-02T07:12:04.779Z,77137.06
2022-09-02T07:14:32.428Z,77143.06
2022-09-02T07:17:00.146Z,77147.06
2022-09-02T07:19:26.776Z,77143.06
2022-09-02T07:21:53.583Z,77147.06
2022-09-02T07:24:20.641Z,77151.06
2022-09-02T07:26:47.527Z,77149.06
2022-09-02T07:29:14.452Z,77147.06
2022-09-02T07:31:42.522Z,77147.06
2022-09-02T07:34:10.072Z,77153.09
2022-09-02T07:36:38.134Z,77149.06
2022-09-02T07:39:05.934Z,77159.09
2022-09-02T07:41:33.023Z,77153.09
2022-09-02T07:43:59.947Z,77149.06
2022-09-02T07:46:26.817Z,77153.09
2022-09-02T07:48:53.341Z,77151.06
2022-09-02T07:51:19.918Z,77145.06
2022-09-02T07:53:46.484Z,77149.06
2022-09-02T07:56:13.713Z,77147.06
2022-09-02T07:58:41.523Z,77143.06
2022-09-02T08:01:08.183Z,77143.06
2022-09-02T08:03:35.418Z,77145.06
2022-09-02T08:06:02.191Z,77139.06
2022-09-02T08:08:29.156Z,77137.06
2022-09-02T08:10:55.685Z,77139.06
2022-09-02T08:13:22.885Z,77141.06
2022-09-02T08:15:54.351Z,77135.06
2022-09-02T08:18:22.615Z,77137.06
2022-09-02T08:20:49.486Z,77127.06
2022-09-02T08:23:25.726Z,77127.06
2022-09-02T08:26:02.558Z,77135.06
2022-09-02T08:28:29.298Z,77133.06
2022-09-02T08:30:57.882Z,77129.06
2022-09-02T08:33:24.579Z,77131.06
2022-09-02T08:35:51.155Z,77123.06
2022-09-02T08:38:17.657Z,77125.06
2022-09-02T08:40:44.663Z,77129.06
2022-09-02T08:43:21.373Z,77131.06
2022-09-02T08:45:48.510Z,77127.06
2022-09-02T08:48:21.372Z,77131.06
2022-09-02T08:50:50.526Z,77133.06
2022-09-02T08:53:26.930Z,77131.06
2022-09-02T08:55:55.546Z,77131.06
2022-09-02T08:58:23.655Z,77125.06
2022-09-02T09:00:55.786Z,77119.06
2022-09-02T09:03:29.195Z,77115.03
2022-09-02T09:06:07.394Z,77107.03
2022-09-02T09:08:34.424Z,77107.03
2022-09-02T09:11:19.062Z,77107.03
2022-09-02T09:13:52.899Z,77103.03
2022-09-02T09:16:25.345Z,77101.03
2022-09-02T09:18:51.881Z,77095.03
2022-09-02T09:21:18.783Z,77099.03
2022-09-02T09:23:45.249Z,77091.03
2022-09-02T09:26:13.150Z,77087.03
2022-09-02T09:28:43.624Z,77091.03
2022-09-02T09:31:11.664Z,77087.03
2022-09-02T09:33:38.604Z,77087.03
2022-09-02T09:36:05.802Z,77087.03
2022-09-02T09:38:36.741Z,77083.03
2022-09-02T09:41:21.532Z,77089.03
2022-09-02T09:43:47.940Z,77089.03
2022-09-02T09:46:32.279Z,77087.03
2022-09-02T09:48:58.691Z,77093.03
2022-09-02T09:51:25.248Z,77089.03
2022-09-02T09:53:51.695Z,77093.03
2022-09-02T09:56:18.678Z,77091.03
2022-09-02T09:58:46.363Z,77097.03
2022-09-02T10:01:14.984Z,77089.03
2022-09-02T10:03:43.130Z,77087.03
2022-09-02T10:06:36.218Z,77083.03
2022-09-02T10:09:06.880Z,77075.00
2022-09-02T10:11:34.893Z,77075.00
2022-09-02T10:14:03.607Z,77079.00
2022-09-02T10:16:33.084Z,77085.03
2022-09-02T10:19:07.827Z,77083.03
2022-09-02T10:22:09.758Z,77079.00
2022-09-02T10:24:42.969Z,77079.00
2022-09-02T10:27:13.816Z,77075.00
2022-09-02T10:29:45.962Z,77077.00
2022-09-02T10:32:12.453Z,77077.00
2022-09-02T10:34:57.657Z,77077.00
2022-09-02T10:37:25.017Z,77071.00
2022-09-02T10:39:51.572Z,77071.00
2022-09-02T10:42:17.996Z,77075.00
2022-09-02T10:44:45.025Z,77063.00
2022-09-02T10:47:29.390Z,77067.00
2022-09-02T10:50:17.424Z,77067.00
2022-09-02T10:52:47.505Z,77071.00
2022-09-02T10:55:17.188Z,77069.00
2022-09-02T10:57:47.659Z,77069.00
2022-09-02T11:00:21.010Z,77069.00
2022-09-02T11:02:53.584Z,77071.00
2022-09-02T11:05:23.564Z,77069.00
2022-09-02T11:07:49.978Z,77073.00
2022-09-02T11:10:25.138Z,77071.00
2022-09-02T11:12:57.276Z,77067.00
2022-09-02T11:15:29.828Z,77059.00
2022-09-02T11:18:18.026Z,77063.00
2022-09-02T11:20:47.958Z,77061.00
2022-09-02T11:23:20.540Z,77061.00
2022-09-02T11:25:55.722Z,77063.00
2022-09-02T11:28:41.275Z,77065.00
2022-09-02T11:31:27.356Z,77059.00
2022-09-02T11:33:58.432Z,77067.00
2022-09-02T11:36:26.333Z,77055.00
2022-09-02T11:39:06.500Z,77051.00
2022-09-02T11:41:36.392Z,77051.00
2022-09-02T11:44:22.298Z,77055.00
2022-09-02T11:46:59.067Z,77055.00
2022-09-02T11:49:44.333Z,77044.97
2022-09-02T11:54:49.180Z,77047.00
2022-09-02T11:57:21.813Z,77042.97
2022-09-02T11:59:51.339Z,77038.97
2022-09-02T12:02:44.071Z,77040.97
2022-09-02T12:05:33.842Z,77038.97
2022-09-02T12:08:04.986Z,77040.97
2022-09-02T12:10:43.789Z,77038.97
2022-09-02T12:13:12.329Z,77042.97
2022-09-02T12:15:40.718Z,77044.97
2022-09-02T12:18:07.303Z,77038.97
2022-09-02T12:20:36.755Z,77036.97
2022-09-02T12:23:03.850Z,77034.97
2022-09-02T12:25:33.030Z,77030.97
2022-09-02T12:28:18.110Z,77030.97
2022-09-02T12:30:56.530Z,77026.97
2022-09-02T12:33:30.075Z,77022.97
2022-09-02T12:36:01.091Z,77022.97
2022-09-02T12:38:32.026Z,77024.97
2022-09-02T12:41:04.297Z,77018.97
2022-09-02T12:43:47.214Z,77020.97
2022-09-02T12:46:21.676Z,77014.97
2022-09-02T12:49:23.536Z,77014.97
2022-09-02T12:51:57.314Z,77010.97
2022-09-02T12:54:27.813Z,77012.97
2022-09-02T12:56:54.575Z,77006.94
2022-09-02T12:59:26.363Z,77006.94
2022-09-02T13:02:13.055Z,77006.94
2022-09-02T13:04:57.904Z,76998.94
2022-09-02T13:07:54.399Z,76994.94
2022-09-02T13:10:49.480Z,76990.94
2022-09-02T13:13:26.100Z,76994.94
2022-09-02T13:16:19.116Z,77002.94
2022-09-02T13:19:04.649Z,76994.94
2022-09-02T13:21:50.027Z,76998.94
2022-09-02T13:24:19.161Z,76994.94
2022-09-02T13:26:51.612Z,76994.94
2022-09-02T13:29:36.580Z,76998.94
2022-09-02T13:32:12.078Z,76996.94
2022-09-02T13:34:45.587Z,77002.94
2022-09-02T13:37:47.716Z,77002.94
2022-09-02T13:40:14.123Z,76994.94
2022-09-02T13:42:47.008Z,76990.94
2022-09-02T13:45:14.914Z,76984.94
2022-09-02T13:47:42.618Z,76982.94
2022-09-02T13:50:10.098Z,76974.94
2022-09-02T13:53:20.050Z,76976.94
2022-09-02T13:55:26.192Z,76972.94
2022-09-02T13:58:03.852Z,76970.91
2022-09-02T14:00:33.468Z,76960.91
2022-09-02T14:03:02.195Z,76962.91
2022-09-02T14:05:29.115Z,76966.91
2022-09-02T14:07:57.544Z,76962.91
2022-09-02T14:10:27.150Z,76958.91
2022-09-02T14:12:54.546Z,76958.91
2022-09-02T14:15:25.316Z,76954.91
2022-09-02T14:18:11.804Z,76954.91
2022-09-02T14:20:53.888Z,76952.91
2022-09-02T14:23:20.550Z,76958.91
2022-09-02T14:25:51.857Z,76954.91
2022-09-02T14:28:20.022Z,76950.91
2022-09-02T14:30:54.697Z,76950.91
2022-09-02T14:33:36.536Z,76944.91
2022-09-02T14:36:02.926Z,76942.91
2022-09-02T14:38:36.846Z,76942.91
2022-09-02T14:41:11.766Z,76942.91
2022-09-02T14:43:43.451Z,76944.91
2022-09-02T14:46:25.171Z,76944.91
2022-09-02T14:48:57.081Z,76942.91
2022-09-02T14:51:28.210Z,76946.91
2022-09-02T14:53:54.580Z,76942.91
2022-09-02T14:56:40.951Z,76942.91
2022-09-02T14:59:07.307Z,76940.91
2022-09-02T15:01:37.951Z,76942.91
2022-09-02T15:04:05.019Z,76940.91
2022-09-02T15:06:31.441Z,76930.88
2022-09-02T15:08:57.931Z,76934.91
2022-09-02T15:11:24.315Z,76930.88
2022-09-02T15:13:50.822Z,76942.91
2022-09-02T15:16:17.413Z,76934.91
2022-09-02T15:18:43.827Z,76934.91
2022-09-02T15:21:10.247Z,76938.91
2022-09-02T15:23:41.094Z,76944.91
2022-09-02T15:26:08.685Z,76942.91
2022-09-02T15:28:35.083Z,76940.91
2022-09-02T15:31:02.026Z,76948.91
2022-09-02T15:33:29.013Z,76942.91
2022-09-02T15:36:04.517Z,76938.91
2022-09-02T15:38:30.895Z,76938.91
2022-09-02T15:40:57.289Z,76934.91
2022-09-02T15:43:23.806Z,76936.91
2022-09-02T15:45:50.550Z,76938.91
2022-09-02T15:48:16.969Z,76936.91
2022-09-02T15:50:45.629Z,76936.91
2022-09-02T15:53:13.983Z,76942.91
2022-09-02T15:55:40.407Z,76938.91
2022-09-02T15:58:06.819Z,76946.91
2022-09-02T16:00:34.860Z,76942.91
2022-09-02T16:03:01.596Z,76942.91
2022-09-02T16:05:28.105Z,76942.91
2022-09-02T16:07:55.017Z,76942.91
2022-09-02T16:10:21.522Z,76942.91
2022-09-02T16:12:48.400Z,76940.91
2022-09-02T16:15:14.879Z,76940.91
2022-09-02T16:17:42.066Z,76938.91
2022-09-02T16:20:08.770Z,76938.91
2022-09-02T16:22:35.190Z,76934.91
2022-09-02T16:25:01.594Z,76938.91
2022-09-02T16:27:46.383Z,76938.91
2022-09-02T16:30:12.787Z,76936.91
2022-09-02T16:32:39.157Z,76930.88
2022-09-02T16:35:05.740Z,76922.88
2022-09-02T16:37:32.169Z,76930.88
2022-09-02T16:39:58.637Z,76926.88
2022-09-02T16:42:25.133Z,76930.88
2022-09-02T16:44:51.840Z,76930.88
2022-09-02T16:47:18.525Z,76926.88
2022-09-02T16:49:46.370Z,76930.88
2022-09-02T16:52:12.909Z,76926.88
2022-09-02T16:54:41.157Z,76926.88
2022-09-02T16:57:08.003Z,76924.88
2022-09-02T16:59:34.381Z,76922.88
2022-09-02T17:02:00.975Z,76924.88
2022-09-02T17:04:27.462Z,76926.88
2022-09-02T17:06:55.977Z,76926.88
2022-09-02T17:09:22.382Z,76934.91
2022-09-02T17:11:48.738Z,76930.88
2022-09-02T17:14:16.302Z,76926.88
2022-09-02T17:16:47.709Z,76926.88
2022-09-02T17:19:17.105Z,76926.88
2022-09-02T17:21:53.065Z,76930.88
2022-09-02T17:24:21.590Z,76932.88
2022-09-02T17:26:50.741Z,76936.91
2022-09-02T17:32:07.721Z,76938.91
2022-09-02T17:34:34.155Z,76940.91
2022-09-02T17:37:00.596Z,76938.91
2022-09-02T17:39:27.131Z,76940.91
2022-09-02T17:41:59.257Z,76942.91
2022-09-02T17:44:36.016Z,76944.91
2022-09-02T17:47:05.775Z,76940.91
2022-09-02T17:49:33.002Z,76946.91
2022-09-02T17:52:00.118Z,76938.91
2022-09-02T17:54:27.888Z,76930.88
2022-09-02T17:57:02.711Z,76922.88
2022-09-02T17:59:35.397Z,76914.88
2022-09-02T18:02:31.155Z,76904.88
2022-09-02T18:05:01.459Z,76904.88
2022-09-02T18:07:28.394Z,76902.88
2022-09-02T18:09:55.106Z,76904.88
2022-09-02T18:12:21.682Z,76906.88
2022-09-02T18:14:50.852Z,76910.88
2022-09-02T18:17:17.296Z,76904.88
2022-09-02T18:19:46.738Z,76908.88
2022-09-02T18:22:22.365Z,76912.88
2022-09-02T18:24:54.672Z,76904.88
2022-09-02T18:27:40.680Z,76910.88
2022-09-02T18:30:08.611Z,76910.88
2022-09-02T18:32:46.243Z,76918.88
2022-09-02T18:35:15.626Z,76918.88
2022-09-02T18:37:44.736Z,76918.88
2022-09-02T18:40:20.306Z,76922.88
2022-09-02T18:42:55.871Z,76922.88
2022-09-02T18:45:25.236Z,76926.88
2022-09-02T18:47:58.221Z,76924.88
2022-09-02T18:50:47.518Z,76926.88
2022-09-02T18:53:14.760Z,76922.88
2022-09-02T18:55:42.634Z,76928.88
2022-09-02T18:58:15.802Z,76934.91
2022-09-02T19:00:49.507Z,76938.91
2022-09-02T19:03:16.480Z,76934.91
2022-09-02T19:05:43.001Z,76938.91
2022-09-02T19:08:29.567Z,76946.91
2022-09-02T19:11:01.838Z,76950.91
2022-09-02T19:13:29.265Z,76950.91
2022-09-02T19:15:59.647Z,76946.91
2022-09-02T19:18:30.524Z,76954.91
2022-09-02T19:20:57.769Z,76954.91
2022-09-02T19:23:24.872Z,76954.91
2022-09-02T19:25:51.254Z,76960.91
2022-09-02T19:28:18.777Z,76958.91
2022-09-02T19:30:45.512Z,76962.91
2022-09-02T19:33:13.906Z,76958.91
2022-09-02T19:35:48.983Z,76958.91
2022-09-02T19:38:17.615Z,76958.91
2022-09-02T19:40:45.338Z,76962.91
2022-09-02T19:43:13.778Z,76962.91
2022-09-02T19:45:40.239Z,76964.91
2022-09-02T19:48:08.895Z,76958.91
2022-09-02T19:50:37.282Z,76962.91
2022-09-02T19:53:03.944Z,76968.91
2022-09-02T19:55:30.912Z,76972.94
2022-09-02T19:57:57.327Z,76978.94
2022-09-02T20:00:23.695Z,76978.94
2022-09-02T20:02:51.182Z,76972.94
2022-09-02T20:05:17.607Z,76978.94
2022-09-02T20:07:43.993Z,76982.94
2022-09-02T20:10:10.668Z,76982.94
2022-09-02T20:12:37.151Z,76984.94
2022-09-02T20:15:04.927Z,76986.94
2022-09-02T20:17:31.629Z,76982.94
2022-09-02T20:20:01.059Z,76982.94
2022-09-02T20:22:30.629Z,76990.94
2022-09-02T20:24:57.563Z,76990.94
2022-09-02T20:27:29.987Z,76988.94
2022-09-02T20:30:14.147Z,76994.94
2022-09-02T20:32:46.742Z,76990.94
2022-09-02T20:35:28.430Z,76992.94
2022-09-02T20:38:14.691Z,76994.94
2022-09-02T20:40:47.739Z,76998.94
2022-09-02T20:43:15.196Z,76998.94
2022-09-02T20:45:50.206Z,76998.94
2022-09-02T20:48:38.130Z,76998.94
2022-09-02T20:51:25.324Z,77006.94
2022-09-02T20:54:03.755Z,77002.94
2022-09-02T20:56:45.515Z,77012.97
2022-09-02T20:59:31.233Z,77012.97
2022-09-02T21:01:58.240Z,77010.97
2022-09-02T21:04:24.692Z,77014.97
2022-09-02T21:06:54.138Z,77014.97
2022-09-02T21:09:36.361Z,77010.97
2022-09-02T21:12:08.054Z,77010.97
2022-09-02T21:14:40.108Z,77014.97
2022-09-02T21:17:10.379Z,77014.97
2022-09-02T21:19:44.488Z,77006.94
2022-09-02T21:22:25.588Z,77006.94
2022-09-02T21:25:10.155Z,77006.94
2022-09-02T21:28:05.930Z,77006.94
2022-09-02T21:30:36.411Z,77006.94
2022-09-02T21:33:04.944Z,77010.97
2022-09-02T21:35:40.345Z,77006.94
2022-09-02T21:38:09.777Z,77006.94
2022-09-02T21:40:45.347Z,77010.97
2022-09-02T21:43:19.443Z,77006.94
2022-09-02T21:45:45.852Z,77004.94
2022-09-02T21:48:33.894Z,77006.94
2022-09-02T21:51:01.781Z,77004.94
2022-09-02T21:53:46.946Z,77004.94
2022-09-02T21:56:19.920Z,77002.94
2022-09-02T21:59:12.705Z,77006.94
2022-09-02T22:01:46.225Z,77010.97
2022-09-02T22:04:18.811Z,77004.94
2022-09-02T22:06:47.952Z,77010.97
2022-09-02T22:09:27.700Z,77006.94
2022-09-02T22:11:59.663Z,77004.94
2022-09-02T22:14:29.773Z,77006.94
2022-09-02T22:16:57.936Z,77006.94
2022-09-02T22:19:30.271Z,77008.97
2022-09-02T22:22:01.327Z,77010.97
2022-09-02T22:24:29.105Z,77010.97
2022-09-02T22:26:58.711Z,77010.97
2022-09-02T22:29:39.013Z,77010.97
2022-09-02T22:32:08.262Z,77014.97
2022-09-02T22:34:39.073Z,77016.97
2022-09-02T22:37:08.135Z,77018.97
2022-09-02T22:39:42.881Z,77020.97
2022-09-02T22:42:17.804Z,77018.97
2022-09-02T22:45:06.912Z,77024.97
2022-09-02T22:47:53.058Z,77020.97
2022-09-02T22:50:43.051Z,77020.97
2022-09-02T22:53:09.466Z,77022.97
2022-09-02T22:55:46.472Z,77018.97
2022-09-02T22:58:25.424Z,77022.97
2022-09-02T23:01:21.044Z,77020.97
2022-09-02T23:04:13.434Z,77020.97
2022-09-02T23:06:39.835Z,77018.97
2022-09-02T23:09:08.886Z,77014.97
2022-09-02T23:11:53.718Z,77016.97
2022-09-02T23:14:28.548Z,77010.97
2022-09-02T23:17:23.411Z,77014.97
2022-09-02T23:19:53.732Z,77006.94
2022-09-02T23:22:34.478Z,77006.94
2022-09-02T23:25:19.004Z,77002.94
2022-09-02T23:28:05.633Z,76998.94
2022-09-02T23:30:32.250Z,76994.94
2022-09-02T23:33:05.766Z,76994.94
2022-09-02T23:35:46.141Z,76998.94
2022-09-02T23:38:18.725Z,76994.94
2022-09-02T23:40:46.433Z,76994.94
2022-09-02T23:43:16.602Z,76998.94
2022-09-02T23:45:42.964Z,76990.94
2022-09-02T23:48:12.570Z,76990.94
2022-09-02T23:50:56.339Z,76998.94
2022-09-02T23:53:41.973Z,76994.94
2022-09-02T23:56:20.838Z,76990.94
2022-09-02T23:58:53.238Z,76988.94
