createdAt,value
2022-12-19T00:01:57.473Z,53.30
2022-12-19T00:04:25.052Z,53.33
2022-12-19T00:06:52.578Z,53.60
2022-12-19T00:09:19.725Z,52.20
2022-12-19T00:11:48.863Z,56.00
2022-12-19T00:14:16.256Z,49.70
2022-12-19T00:16:43.590Z,51.23
2022-12-19T00:19:13.928Z,53.43
2022-12-19T00:21:41.206Z,51.87
2022-12-19T00:24:15.770Z,57.27
2022-12-19T00:26:48.471Z,60.30
2022-12-19T00:29:16.221Z,60.17
2022-12-19T00:31:43.727Z,49.87
2022-12-19T00:34:11.324Z,52.93
2022-12-19T00:36:38.590Z,58.43
2022-12-19T00:39:08.471Z,55.03
2022-12-19T00:41:41.466Z,55.30
2022-12-19T00:44:17.436Z,63.60
2022-12-19T00:46:47.399Z,62.60
2022-12-19T00:49:22.616Z,63.80
2022-12-19T00:51:49.879Z,56.70
2022-12-19T00:54:17.235Z,57.00
2022-12-19T00:56:44.969Z,56.67
2022-12-19T00:59:12.390Z,55.30
2022-12-19T01:01:41.953Z,55.73
2022-12-19T01:04:30.714Z,54.97
2022-12-19T01:07:01.886Z,56.07
2022-12-19T01:09:29.527Z,57.00
2022-12-19T01:12:15.345Z,58.50
2022-12-19T01:14:43.249Z,55.73
2022-12-19T01:17:10.672Z,51.13
2022-12-19T01:19:43.593Z,58.57
2022-12-19T01:22:13.111Z,59.93
2022-12-19T01:24:40.735Z,55.80
2022-12-19T01:27:08.048Z,57.83
2022-12-19T01:29:37.621Z,53.47
2022-12-19T01:32:19.143Z,54.43
2022-12-19T01:34:46.717Z,62.00
2022-12-19T01:37:14.204Z,60.23
2022-12-19T01:39:41.635Z,59.40
2022-12-19T01:42:23.471Z,58.30
2022-12-19T01:45:13.415Z,61.13
2022-12-19T01:48:10.597Z,56.20
2022-12-19T01:51:01.726Z,60.57
2022-12-19T01:53:48.207Z,56.17
2022-12-19T01:56:19.735Z,62.40
2022-12-19T01:58:48.104Z,61.07
2022-12-19T02:01:19.348Z,63.33
2022-12-19T02:03:47.673Z,61.77
2022-12-19T02:06:15.505Z,59.33
2022-12-19T02:08:47.579Z,62.40
2022-12-19T02:11:15.125Z,57.97
2022-12-19T02:13:43.595Z,64.53
2022-12-19T02:16:35.327Z,61.00
2022-12-19T02:19:36.815Z,56.83
2022-12-19T02:22:42.791Z,51.53
2022-12-19T02:25:18.545Z,63.00
2022-12-19T02:28:16.830Z,58.33
2022-12-19T02:30:53.995Z,57.43
2022-12-19T02:33:33.225Z,61.40
2022-12-19T02:36:18.739Z,69.33
2022-12-19T02:39:07.455Z,58.43
2022-12-19T02:41:46.530Z,59.67
2022-12-19T02:44:37.009Z,52.70
2022-12-19T02:47:05.830Z,52.47
2022-12-19T02:49:35.569Z,62.83
2022-12-19T02:52:32.883Z,53.57
2022-12-19T02:55:15.243Z,62.53
2022-12-19T02:58:09.177Z,51.83
2022-12-19T03:00:49.334Z,58.50
2022-12-19T03:03:27.294Z,55.20
2022-12-19T03:06:09.989Z,55.87
2022-12-19T03:08:49.348Z,60.60
2022-12-19T03:11:17.319Z,53.47
2022-12-19T03:14:02.145Z,55.73
2022-12-19T03:16:29.586Z,62.53
2022-12-19T03:19:04.724Z,59.70
2022-12-19T03:21:45.466Z,63.57
2022-12-19T03:24:14.962Z,66.43
2022-12-19T03:27:24.449Z,59.93
2022-12-19T03:30:03.028Z,67.37
2022-12-19T03:32:31.716Z,61.13
2022-12-19T03:35:27.233Z,64.20
2022-12-19T03:38:01.835Z,56.03
2022-12-19T03:40:30.739Z,58.70
2022-12-19T03:43:12.290Z,61.40
2022-12-19T03:46:11.127Z,53.77
2022-12-19T03:48:47.819Z,64.63
2022-12-19T03:51:31.397Z,64.23
2022-12-19T03:54:03.823Z,61.97
2022-12-19T03:56:34.186Z,69.20
2022-12-19T03:59:19.011Z,65.27
2022-12-19T04:01:48.051Z,63.57
2022-12-19T04:04:16.111Z,65.70
2022-12-19T04:06:45.421Z,61.13
2022-12-19T04:09:17.936Z,58.57
2022-12-19T04:12:01.034Z,66.40
2022-12-19T04:14:34.750Z,59.30
2022-12-19T04:17:10.893Z,62.47
2022-12-19T04:19:45.113Z,63.43
2022-12-19T04:22:28.111Z,69.70
2022-12-19T04:24:57.497Z,61.43
2022-12-19T04:27:24.980Z,59.47
2022-12-19T04:29:56.140Z,65.93
2022-12-19T04:32:25.571Z,61.87
2022-12-19T04:34:52.925Z,70.93
2022-12-19T04:37:20.360Z,54.13
2022-12-19T04:39:47.793Z,59.73
2022-12-19T04:42:15.202Z,60.77
2022-12-19T04:44:42.423Z,65.43
2022-12-19T04:47:09.797Z,62.90
2022-12-19T04:49:37.031Z,59.43
2022-12-19T04:52:04.345Z,66.80
2022-12-19T04:54:33.795Z,59.80
2022-12-19T04:57:01.506Z,61.77
2022-12-19T04:59:28.877Z,62.20
2022-12-19T05:01:56.296Z,60.07
2022-12-19T05:04:26.587Z,62.70
2022-12-19T05:06:54.738Z,72.13
2022-12-19T05:09:22.315Z,59.67
2022-12-19T05:11:50.982Z,65.47
2022-12-19T05:14:21.490Z,66.70
2022-12-19T05:16:49.777Z,61.70
2022-12-19T05:19:19.050Z,70.23
2022-12-19T05:21:46.310Z,62.93
2022-12-19T05:24:16.517Z,66.73
2022-12-19T05:26:44.204Z,65.07
2022-12-19T05:29:11.601Z,68.43
2022-12-19T05:31:39.037Z,71.90
2022-12-19T05:34:06.569Z,63.43
2022-12-19T05:36:33.873Z,62.17
2022-12-19T05:39:01.327Z,79.97
2022-12-19T05:41:28.602Z,73.43
2022-12-19T05:43:57.064Z,68.93
2022-12-19T05:46:25.070Z,66.40
2022-12-19T05:48:52.252Z,68.77
2022-12-19T05:51:19.540Z,69.47
2022-12-19T05:53:46.763Z,54.27
2022-12-19T05:56:19.980Z,82.77
2022-12-19T05:58:47.929Z,66.63
2022-12-19T06:01:23.565Z,89.60
2022-12-19T06:03:51.686Z,63.43
2022-12-19T06:06:21.401Z,80.33
2022-12-19T06:08:48.581Z,64.87
2022-12-19T06:11:15.779Z,70.70
2022-12-19T06:13:42.824Z,71.43
2022-12-19T06:16:16.561Z,67.37
2022-12-19T06:18:45.587Z,70.97
2022-12-19T06:21:15.980Z,71.10
2022-12-19T06:23:44.386Z,64.30
2022-12-19T06:26:18.612Z,60.23
2022-12-19T06:28:47.336Z,64.23
2022-12-19T06:31:15.052Z,72.20
2022-12-19T06:33:42.168Z,64.10
2022-12-19T06:36:17.209Z,71.57
2022-12-19T06:38:44.262Z,67.23
2022-12-19T06:41:30.345Z,69.03
2022-12-19T06:44:01.223Z,61.17
2022-12-19T06:46:28.661Z,71.57
2022-12-19T06:48:55.648Z,70.57
2022-12-19T06:51:23.326Z,62.47
2022-12-19T06:53:50.753Z,73.17
2022-12-19T06:56:18.388Z,60.40
2022-12-19T06:58:45.901Z,70.18
2022-12-19T07:01:20.169Z,65.73
2022-12-19T07:03:48.568Z,75.77
2022-12-19T07:06:15.915Z,70.93
2022-12-19T07:08:42.980Z,75.17
2022-12-19T07:11:10.899Z,64.47
2022-12-19T07:13:37.860Z,71.10
2022-12-19T07:16:05.751Z,72.23
2022-12-19T07:18:37.414Z,66.90
2022-12-19T07:21:06.047Z,59.07
2022-12-19T07:23:33.759Z,63.00
2022-12-19T07:26:01.290Z,69.10
2022-12-19T07:28:28.397Z,66.87
2022-12-19T07:30:55.576Z,65.87
2022-12-19T07:33:22.543Z,65.33
2022-12-19T07:35:49.734Z,66.37
2022-12-19T07:38:16.870Z,68.87
2022-12-19T07:40:44.150Z,62.13
2022-12-19T07:43:11.222Z,68.47
2022-12-19T07:45:39.302Z,64.37
2022-12-19T07:48:07.812Z,66.70
2022-12-19T07:50:37.011Z,59.07
2022-12-19T07:53:04.043Z,63.07
2022-12-19T07:55:31.099Z,76.67
2022-12-19T07:57:59.249Z,65.90
2022-12-19T08:00:26.290Z,60.10
2022-12-19T08:02:53.398Z,70.30
2022-12-19T08:05:20.607Z,61.93
2022-12-19T08:07:47.618Z,74.03
2022-12-19T08:10:15.231Z,64.93
2022-12-19T08:12:42.375Z,70.57
2022-12-19T08:15:09.909Z,63.17
2022-12-19T08:17:41.595Z,69.80
2022-12-19T08:20:11.505Z,65.73
2022-12-19T08:22:38.491Z,67.70
2022-12-19T08:25:07.383Z,74.50
2022-12-19T08:27:35.070Z,73.50
2022-12-19T08:30:02.648Z,68.07
2022-12-19T08:32:29.840Z,62.73
2022-12-19T08:34:56.851Z,65.87
2022-12-19T08:37:23.908Z,68.17
2022-12-19T08:39:51.731Z,64.00
2022-12-19T08:42:19.031Z,70.27
2022-12-19T08:44:45.989Z,64.13
2022-12-19T08:47:13.138Z,66.13
2022-12-19T08:49:40.399Z,68.90
2022-12-19T08:52:07.543Z,68.33
2022-12-19T08:54:34.530Z,71.03
2022-12-19T08:57:01.529Z,68.77
2022-12-19T08:59:31.025Z,68.03
2022-12-19T09:02:02.442Z,69.77
2022-12-19T09:05:58.507Z,66.73
2022-12-19T09:07:17.508Z,67.47
2022-12-19T09:09:45.319Z,66.67
2022-12-19T09:12:14.605Z,61.13
2022-12-19T09:14:41.720Z,72.40
2022-12-19T09:17:09.272Z,63.17
2022-12-19T09:19:36.360Z,64.60
2022-12-19T09:22:03.340Z,69.37
2022-12-19T09:24:30.313Z,67.53
2022-12-19T09:26:57.357Z,70.70
2022-12-19T09:29:25.137Z,66.50
2022-12-19T09:31:56.189Z,69.17
2022-12-19T09:34:36.797Z,64.57
2022-12-19T09:37:11.666Z,66.77
2022-12-19T09:39:46.319Z,65.47
2022-12-19T09:42:40.915Z,61.03
2022-12-19T09:45:44.298Z,67.53
2022-12-19T09:48:24.233Z,60.77
2022-12-19T09:51:10.459Z,62.37
2022-12-19T09:53:55.726Z,60.03
2022-12-19T09:56:45.374Z,63.80
2022-12-19T09:59:45.970Z,54.67
2022-12-19T10:02:38.939Z,63.27
2022-12-19T10:06:10.208Z,59.67
2022-12-19T10:08:24.427Z,59.67
2022-12-19T10:12:39.411Z,61.10
2022-12-19T10:14:50.589Z,60.03
2022-12-19T10:17:38.224Z,58.53
2022-12-19T10:20:20.541Z,57.00
2022-12-19T10:23:05.806Z,57.33
2022-12-19T10:25:41.816Z,60.47
2022-12-19T10:28:11.839Z,56.67
2022-12-19T10:31:18.885Z,58.50
2022-12-19T10:33:54.031Z,53.60
2022-12-19T10:36:42.056Z,56.67
2022-12-19T10:39:36.340Z,49.60
2022-12-19T10:42:14.649Z,56.97
2022-12-19T10:44:44.951Z,55.37
2022-12-19T10:47:16.440Z,60.53
2022-12-19T10:49:43.757Z,66.03
2022-12-19T10:52:12.730Z,61.97
2022-12-19T10:54:44.018Z,53.10
2022-12-19T10:57:28.251Z,51.47
2022-12-19T11:00:15.492Z,50.43
2022-12-19T11:02:46.585Z,55.83
2022-12-19T11:05:44.669Z,57.57
2022-12-19T11:08:21.129Z,48.67
2022-12-19T11:12:39.650Z,57.27
2022-12-19T11:18:09.784Z,49.47
2022-12-19T11:22:27.460Z,50.37
2022-12-19T11:29:27.068Z,55.37
2022-12-19T11:30:35.707Z,52.23
2022-12-19T11:30:45.506Z,46.00
2022-12-19T11:30:47.659Z,43.50
2022-12-19T11:32:31.479Z,47.47
2022-12-19T11:34:24.313Z,44.60
2022-12-19T11:37:22.300Z,54.67
2022-12-19T11:39:58.852Z,47.87
2022-12-19T11:43:41.479Z,55.50
2022-12-19T11:45:57.099Z,47.80
2022-12-19T11:48:25.968Z,52.73
2022-12-19T11:51:06.712Z,52.17
2022-12-19T11:54:04.945Z,48.67
2022-12-19T11:56:32.061Z,62.63
2022-12-19T11:59:11.684Z,47.67
2022-12-19T12:01:57.053Z,48.67
2022-12-19T12:04:39.030Z,43.60
2022-12-19T12:07:41.503Z,42.83
2022-12-19T12:12:35.095Z,44.17
2022-12-19T12:20:43.296Z,40.90
2022-12-19T12:29:48.366Z,45.60
2022-12-19T12:31:16.107Z,48.97
2022-12-19T12:31:19.170Z,41.57
2022-12-19T12:31:58.472Z,39.60
2022-12-19T12:32:05.063Z,45.23
2022-12-19T12:35:38.455Z,38.53
2022-12-19T12:38:26.624Z,43.87
2022-12-19T12:41:44.453Z,43.87
2022-12-19T12:44:12.869Z,44.57
2022-12-19T12:46:49.661Z,40.47
2022-12-19T12:50:03.636Z,41.23
2022-12-19T12:52:36.986Z,58.40
2022-12-19T12:55:13.877Z,42.30
2022-12-19T12:57:44.564Z,43.30
2022-12-19T13:00:20.423Z,40.97
2022-12-19T13:02:56.900Z,40.07
2022-12-19T13:05:35.593Z,43.43
2022-12-19T13:08:37.288Z,40.10
2022-12-19T13:11:51.247Z,40.27
2022-12-19T13:14:37.406Z,46.23
2022-12-19T13:17:08.364Z,44.60
2022-12-19T13:19:56.930Z,48.80
2022-12-19T13:22:29.869Z,109.73
2022-12-19T13:24:58.639Z,43.63
2022-12-19T13:27:34.266Z,42.30
2022-12-19T13:30:01.459Z,42.40
2022-12-19T13:32:55.001Z,65.80
2022-12-19T13:37:46.564Z,45.30
2022-12-19T13:40:00.639Z,50.67
2022-12-19T13:41:58.819Z,50.40
2022-12-19T13:44:27.126Z,47.60
2022-12-19T13:46:56.587Z,40.93
2022-12-19T13:49:34.337Z,44.93
2022-12-19T13:52:02.592Z,42.87
2022-12-19T13:54:34.855Z,41.37
2022-12-19T13:57:09.054Z,45.90
2022-12-19T13:59:39.178Z,43.63
2022-12-19T14:02:14.807Z,41.67
2022-12-19T14:04:42.149Z,40.43
2022-12-19T14:07:36.986Z,45.90
2022-12-19T14:11:33.653Z,48.20
2022-12-19T14:13:48.430Z,44.80
2022-12-19T14:16:40.189Z,40.90
2022-12-19T14:19:26.688Z,54.63
2022-12-19T14:22:07.321Z,56.77
2022-12-19T14:24:40.592Z,77.30
2022-12-19T14:28:26.197Z,47.53
2022-12-19T14:30:30.153Z,39.70
2022-12-19T14:33:44.432Z,45.33
2022-12-19T14:36:06.614Z,41.60
2022-12-19T14:39:23.669Z,39.57
2022-12-19T14:41:48.818Z,42.37
2022-12-19T14:52:35.215Z,47.23
2022-12-19T14:54:16.636Z,47.90
2022-12-19T14:54:18.171Z,46.27
2022-12-19T14:54:32.219Z,47.23
2022-12-19T14:56:33.599Z,51.17
2022-12-19T14:59:30.021Z,48.37
2022-12-19T15:02:06.203Z,46.77
2022-12-19T15:04:51.738Z,44.57
2022-12-19T15:07:29.699Z,48.53
2022-12-19T15:11:08.134Z,58.80
2022-12-19T15:14:52.493Z,47.80
2022-12-19T15:16:35.124Z,47.93
2022-12-19T15:19:03.325Z,48.83
2022-12-19T15:21:31.596Z,46.57
2022-12-19T15:23:58.587Z,49.03
2022-12-19T15:26:33.387Z,44.30
2022-12-19T15:29:02.019Z,49.90
2022-12-19T15:31:38.649Z,45.20
2022-12-19T15:34:40.102Z,43.00
2022-12-19T15:37:06.764Z,53.27
2022-12-19T15:39:33.730Z,45.60
2022-12-19T15:42:01.650Z,58.53
2022-12-19T15:44:41.222Z,51.60
2022-12-19T15:47:25.925Z,46.17
2022-12-19T15:49:52.952Z,43.17
2022-12-19T15:52:21.810Z,43.57
2022-12-19T15:54:50.512Z,43.63
2022-12-19T15:57:40.979Z,48.67
2022-12-19T16:00:23.295Z,51.20
2022-12-19T16:05:38.505Z,46.10
2022-12-19T16:08:16.880Z,51.13
2022-12-19T16:10:46.006Z,44.90
2022-12-19T16:13:23.402Z,50.43
2022-12-19T16:15:51.931Z,46.83
2022-12-19T16:18:20.040Z,44.87
2022-12-19T16:20:47.959Z,46.37
2022-12-19T16:23:16.100Z,51.80
2022-12-19T16:25:46.089Z,48.50
2022-12-19T16:28:30.003Z,49.77
2022-12-19T16:30:59.306Z,55.75
2022-12-19T16:33:28.985Z,45.30
2022-12-19T16:36:05.752Z,47.27
2022-12-19T16:38:33.894Z,50.07
2022-12-19T16:41:01.855Z,48.70
2022-12-19T16:43:29.006Z,45.97
2022-12-19T16:46:00.747Z,52.97
2022-12-19T16:48:30.445Z,46.27
2022-12-19T16:51:02.077Z,44.63
2022-12-19T16:53:29.597Z,49.73
2022-12-19T16:55:57.294Z,50.60
2022-12-19T16:58:26.515Z,50.73
2022-12-19T17:00:55.308Z,47.13
2022-12-19T17:03:41.149Z,49.13
2022-12-19T17:06:17.344Z,50.23
2022-12-19T17:08:44.869Z,47.33
2022-12-19T17:11:19.877Z,45.53
2022-12-19T17:13:49.431Z,50.37
2022-12-19T17:16:17.690Z,47.90
2022-12-19T17:18:46.374Z,53.23
2022-12-19T17:21:19.737Z,53.97
2022-12-19T17:23:46.828Z,48.27
2022-12-19T17:26:17.957Z,45.10
2022-12-19T17:28:48.366Z,59.43
2022-12-19T17:31:28.533Z,49.07
2022-12-19T17:33:58.028Z,57.80
2022-12-19T17:36:32.660Z,52.97
2022-12-19T17:39:10.767Z,49.43
2022-12-19T17:41:37.767Z,47.87
2022-12-19T17:44:05.012Z,53.67
2022-12-19T17:46:37.769Z,44.93
2022-12-19T17:49:05.011Z,49.83
2022-12-19T17:51:31.964Z,46.10
2022-12-19T17:53:58.995Z,50.77
2022-12-19T17:56:26.131Z,50.97
2022-12-19T17:58:53.306Z,48.03
2022-12-19T18:01:24.829Z,53.43
2022-12-19T18:03:53.753Z,50.93
2022-12-19T18:06:21.105Z,53.67
2022-12-19T18:08:48.401Z,52.17
2022-12-19T18:11:21.908Z,50.17
2022-12-19T18:13:49.158Z,50.03
2022-12-19T18:16:19.773Z,49.43
2022-12-19T18:18:47.060Z,46.20
2022-12-19T18:21:16.157Z,49.77
2022-12-19T18:23:43.810Z,45.57
2022-12-19T18:26:14.099Z,44.67
2022-12-19T18:28:42.601Z,48.47
2022-12-19T18:31:17.650Z,43.93
2022-12-19T18:33:49.721Z,46.73
2022-12-19T18:36:22.907Z,49.43
2022-12-19T18:38:50.573Z,50.90
2022-12-19T18:41:19.484Z,47.67
2022-12-19T18:43:47.287Z,43.97
2022-12-19T18:46:34.742Z,46.53
2022-12-19T18:49:02.385Z,44.00
2022-12-19T18:51:31.004Z,52.00
2022-12-19T18:53:58.774Z,46.73
2022-12-19T18:56:25.917Z,51.37
2022-12-19T18:58:53.022Z,48.97
2022-12-19T19:01:21.966Z,50.07
2022-12-19T19:03:59.568Z,46.17
2022-12-19T19:06:34.296Z,44.90
2022-12-19T19:09:06.589Z,48.63
2022-12-19T19:11:33.656Z,53.67
2022-12-19T19:14:01.007Z,48.13
2022-12-19T19:16:29.361Z,52.27
2022-12-19T19:18:59.050Z,48.20
2022-12-19T19:21:36.142Z,46.10
2022-12-19T19:24:13.176Z,44.10
2022-12-19T19:26:40.332Z,52.07
2022-12-19T19:29:07.643Z,44.37
2022-12-19T19:31:39.854Z,50.97
2022-12-19T19:34:17.181Z,46.07
2022-12-19T19:36:49.755Z,49.33
2022-12-19T19:39:19.911Z,52.60
2022-12-19T19:41:47.120Z,47.23
2022-12-19T19:44:14.307Z,45.20
2022-12-19T19:46:41.528Z,45.57
2022-12-19T19:49:08.697Z,46.07
2022-12-19T19:51:36.472Z,47.63
2022-12-19T19:54:03.813Z,43.23
2022-12-19T19:56:31.311Z,48.67
2022-12-19T19:59:00.468Z,46.20
2022-12-19T20:01:28.392Z,49.37
2022-12-19T20:03:56.138Z,46.73
2022-12-19T20:06:23.786Z,46.77
2022-12-19T20:08:51.102Z,47.07
2022-12-19T20:11:18.464Z,45.37
2022-12-19T20:13:45.934Z,51.67
2022-12-19T20:16:16.228Z,41.27
2022-12-19T20:18:48.886Z,48.00
2022-12-19T20:21:16.807Z,51.23
2022-12-19T20:23:44.376Z,43.97
2022-12-19T20:26:13.439Z,48.97
2022-12-19T20:28:47.895Z,46.40
2022-12-19T20:31:16.136Z,40.27
2022-12-19T20:33:43.625Z,46.40
2022-12-19T20:36:13.056Z,42.53
2022-12-19T20:38:40.647Z,50.40
2022-12-19T20:41:08.230Z,42.63
2022-12-19T20:43:35.776Z,47.13
2022-12-19T20:46:05.776Z,50.10
2022-12-19T20:48:33.271Z,43.67
2022-12-19T20:51:01.872Z,44.57
2022-12-19T20:53:28.951Z,50.23
2022-12-19T20:55:59.018Z,46.40
2022-12-19T20:58:28.320Z,52.67
2022-12-19T21:00:56.932Z,45.30
2022-12-19T21:03:28.313Z,47.60
2022-12-19T21:05:57.054Z,49.17
2022-12-19T21:08:25.821Z,48.87
2022-12-19T21:10:54.346Z,59.00
2022-12-19T21:13:23.052Z,51.60
2022-12-19T21:15:59.052Z,52.10
2022-12-19T21:18:27.334Z,54.30
2022-12-19T21:20:54.929Z,62.77
2022-12-19T21:23:25.606Z,63.00
2022-12-19T21:25:56.773Z,55.07
2022-12-19T21:28:23.941Z,51.27
2022-12-19T21:31:06.646Z,58.60
2022-12-19T21:33:34.204Z,50.50
2022-12-19T21:36:12.937Z,54.90
2022-12-19T21:38:40.481Z,51.87
2022-12-19T21:41:08.428Z,56.47
2022-12-19T21:43:36.810Z,56.10
2022-12-19T21:46:10.301Z,57.17
2022-12-19T21:48:42.425Z,53.47
2022-12-19T21:51:10.661Z,46.33
2022-12-19T21:53:38.652Z,59.07
2022-12-19T21:56:24.242Z,58.60
2022-12-19T21:58:56.904Z,65.97
2022-12-19T22:01:25.096Z,49.23
2022-12-19T22:03:52.335Z,53.87
2022-12-19T22:06:27.883Z,50.37
2022-12-19T22:08:55.711Z,40.07
2022-12-19T22:11:23.070Z,40.87
2022-12-19T22:13:50.734Z,48.40
2022-12-19T22:16:18.224Z,47.47
2022-12-19T22:18:45.898Z,52.00
2022-12-19T22:21:15.024Z,50.97
2022-12-19T22:23:42.449Z,49.20
2022-12-19T22:26:11.670Z,48.80
2022-12-19T22:28:42.650Z,44.40
2022-12-19T22:31:30.154Z,49.20
2022-12-19T22:34:06.759Z,44.33
2022-12-19T22:36:36.038Z,47.50
2022-12-19T22:39:05.858Z,43.03
2022-12-19T22:41:34.974Z,45.43
2022-12-19T22:44:02.997Z,42.50
2022-12-19T22:46:35.367Z,41.23
2022-12-19T22:49:05.685Z,42.10
2022-12-19T22:51:34.921Z,43.83
2022-12-19T22:54:02.086Z,41.33
2022-12-19T22:56:30.914Z,41.53
2022-12-19T22:59:02.392Z,46.70
2022-12-19T23:01:37.076Z,48.40
2022-12-19T23:04:05.828Z,46.80
2022-12-19T23:06:35.337Z,45.27
2022-12-19T23:09:02.656Z,41.50
2022-12-19T23:11:33.873Z,41.83
2022-12-19T23:14:02.601Z,41.40
2022-12-19T23:16:30.352Z,42.07
2022-12-19T23:18:57.649Z,49.93
2022-12-19T23:21:25.775Z,56.77
2022-12-19T23:23:54.596Z,41.40
2022-12-19T23:26:32.022Z,48.37
2022-12-19T23:29:18.223Z,45.83
2022-12-19T23:31:47.078Z,45.93
2022-12-19T23:34:15.315Z,50.87
2022-12-19T23:39:29.279Z,49.57
2022-12-19T23:41:56.336Z,47.87
2022-12-19T23:44:23.442Z,48.87
2022-12-19T23:46:50.504Z,45.97
2022-12-19T23:49:17.523Z,47.67
2022-12-19T23:51:44.638Z,51.17
2022-12-19T23:54:11.619Z,43.87
2022-12-19T23:56:38.627Z,45.70
2022-12-19T23:59:05.690Z,47.67
