createdAt,value
2019-03-19T00:01:29.922Z,81.75
2019-03-19T00:04:00.477Z,81.86
2019-03-19T00:06:30.427Z,82.56
2019-03-19T00:08:59.582Z,83.40
2019-03-19T00:11:30.210Z,83.32
2019-03-19T00:13:59.241Z,83.42
2019-03-19T00:16:28.193Z,83.84
2019-03-19T00:18:57.182Z,83.52
2019-03-19T00:21:25.732Z,83.94
2019-03-19T00:23:54.349Z,84.28
2019-03-19T00:26:24.540Z,84.74
2019-03-19T00:28:53.365Z,85.04
2019-03-19T00:31:22.250Z,85.10
2019-03-19T00:33:51.399Z,85.07
2019-03-19T00:36:20.327Z,84.86
2019-03-19T00:38:49.283Z,84.95
2019-03-19T00:41:19.567Z,84.94
2019-03-19T00:43:48.171Z,85.17
2019-03-19T00:46:17.495Z,84.95
2019-03-19T00:48:46.468Z,85.56
2019-03-19T00:51:15.031Z,85.79
2019-03-19T00:53:50.016Z,85.60
2019-03-19T00:56:20.293Z,85.58
2019-03-19T00:58:48.947Z,85.63
2019-03-19T01:01:17.571Z,86.24
2019-03-19T01:03:47.681Z,86.39
2019-03-19T01:06:16.834Z,86.50
2019-03-19T01:08:45.775Z,86.07
2019-03-19T01:11:16.443Z,87.06
2019-03-19T01:13:47.556Z,87.63
2019-03-19T01:16:16.564Z,87.32
2019-03-19T01:18:47.279Z,87.37
2019-03-19T01:21:17.517Z,87.17
2019-03-19T01:23:46.637Z,87.17
2019-03-19T01:26:15.791Z,87.20
2019-03-19T01:28:45.113Z,87.67
2019-03-19T01:31:13.661Z,87.94
2019-03-19T01:33:42.241Z,87.87
2019-03-19T01:36:11.188Z,87.22
2019-03-19T01:38:39.824Z,86.83
2019-03-19T01:41:08.583Z,86.95
2019-03-19T01:43:37.175Z,87.06
2019-03-19T01:46:07.216Z,87.57
2019-03-19T01:48:37.478Z,87.41
2019-03-19T01:51:06.465Z,87.67
2019-03-19T01:53:38.374Z,87.88
2019-03-19T01:56:07.016Z,87.77
2019-03-19T01:58:35.565Z,87.36
2019-03-19T02:01:04.156Z,86.96
2019-03-19T02:03:33.058Z,86.95
2019-03-19T02:06:01.666Z,87.56
2019-03-19T02:08:30.827Z,87.93
2019-03-19T02:11:01.077Z,88.37
2019-03-19T02:13:31.775Z,88.50
2019-03-19T02:16:00.549Z,88.34
2019-03-19T02:18:29.674Z,88.98
2019-03-19T02:20:58.264Z,89.14
2019-03-19T02:23:27.231Z,88.99
2019-03-19T02:25:55.796Z,88.79
2019-03-19T02:28:24.648Z,88.57
2019-03-19T02:30:53.640Z,88.30
2019-03-19T02:33:22.599Z,88.28
2019-03-19T02:35:52.591Z,88.60
2019-03-19T02:38:23.524Z,88.71
2019-03-19T02:40:52.128Z,89.03
2019-03-19T02:43:22.952Z,88.98
2019-03-19T02:45:56.922Z,88.99
2019-03-19T02:48:25.843Z,88.95
2019-03-19T02:50:56.530Z,89.46
2019-03-19T02:53:25.131Z,89.37
2019-03-19T02:55:53.967Z,88.82
2019-03-19T02:58:22.902Z,89.01
2019-03-19T03:00:51.828Z,89.15
2019-03-19T03:03:21.168Z,89.66
2019-03-19T03:05:52.273Z,89.79
2019-03-19T03:08:21.394Z,89.72
2019-03-19T03:10:51.543Z,89.69
2019-03-19T03:13:21.692Z,89.31
2019-03-19T03:15:50.281Z,88.82
2019-03-19T03:18:20.964Z,88.92
2019-03-19T03:20:49.553Z,89.48
2019-03-19T03:23:20.003Z,89.27
2019-03-19T03:25:50.671Z,89.19
2019-03-19T03:28:19.673Z,88.98
2019-03-19T03:30:48.663Z,88.67
2019-03-19T03:33:18.808Z,88.57
2019-03-19T03:35:47.764Z,88.73
2019-03-19T03:38:16.762Z,88.57
2019-03-19T03:40:48.403Z,88.44
2019-03-19T03:43:17.458Z,88.33
2019-03-19T03:45:46.259Z,88.22
2019-03-19T03:48:15.179Z,88.32
2019-03-19T03:50:44.057Z,88.81
2019-03-19T03:53:13.094Z,88.89
2019-03-19T03:55:42.095Z,88.83
2019-03-19T03:58:11.114Z,88.80
2019-03-19T04:00:39.719Z,88.92
2019-03-19T04:03:08.621Z,88.73
2019-03-19T04:05:38.788Z,88.97
2019-03-19T04:08:07.361Z,88.92
2019-03-19T04:10:37.612Z,88.50
2019-03-19T04:13:06.182Z,88.21
2019-03-19T04:15:34.759Z,88.15
2019-03-19T04:18:03.793Z,88.04
2019-03-19T04:20:32.561Z,88.64
2019-03-19T04:23:01.306Z,88.90
2019-03-19T04:25:30.150Z,89.01
2019-03-19T04:27:59.351Z,89.24
2019-03-19T04:30:28.393Z,88.93
2019-03-19T04:33:00.014Z,89.53
2019-03-19T04:35:28.926Z,89.48
2019-03-19T04:37:57.912Z,89.53
2019-03-19T04:40:28.068Z,89.61
2019-03-19T04:42:57.384Z,89.85
2019-03-19T04:45:26.030Z,90.08
2019-03-19T04:47:56.724Z,90.02
2019-03-19T04:50:27.079Z,90.01
2019-03-19T04:52:55.846Z,89.89
2019-03-19T04:55:24.860Z,89.80
2019-03-19T04:57:53.444Z,89.40
2019-03-19T05:00:22.010Z,89.60
2019-03-19T05:02:50.598Z,89.72
2019-03-19T05:05:21.101Z,89.15
2019-03-19T05:07:49.701Z,89.65
2019-03-19T05:10:18.818Z,89.46
2019-03-19T05:12:47.544Z,89.36
2019-03-19T05:15:18.307Z,89.65
2019-03-19T05:17:48.608Z,89.93
2019-03-19T05:20:19.294Z,89.71
2019-03-19T05:22:50.359Z,89.84
2019-03-19T05:25:19.416Z,89.93
2019-03-19T05:27:52.665Z,89.92
2019-03-19T05:30:21.943Z,90.16
2019-03-19T05:32:52.837Z,90.55
2019-03-19T05:35:23.060Z,90.66
2019-03-19T05:37:51.864Z,90.66
2019-03-19T05:40:20.776Z,90.79
2019-03-19T05:42:49.775Z,90.76
2019-03-19T05:45:20.320Z,90.83
2019-03-19T05:47:51.612Z,90.53
2019-03-19T05:50:20.541Z,90.75
2019-03-19T05:52:49.462Z,90.76
2019-03-19T05:55:18.041Z,90.90
2019-03-19T05:57:49.864Z,90.95
2019-03-19T06:00:20.596Z,90.72
2019-03-19T06:02:53.027Z,90.30
2019-03-19T06:05:21.882Z,90.00
2019-03-19T06:07:50.783Z,89.48
2019-03-19T06:10:19.660Z,88.72
2019-03-19T06:12:50.275Z,88.68
2019-03-19T06:15:20.826Z,88.65
2019-03-19T06:17:49.738Z,88.38
2019-03-19T06:20:18.720Z,87.41
2019-03-19T06:22:47.702Z,87.04
2019-03-19T06:25:17.655Z,86.68
2019-03-19T06:27:46.399Z,86.53
2019-03-19T06:30:15.752Z,86.27
2019-03-19T06:32:46.579Z,86.27
2019-03-19T06:35:15.543Z,86.54
2019-03-19T06:37:45.636Z,86.86
2019-03-19T06:40:14.311Z,87.09
2019-03-19T06:42:42.903Z,86.62
2019-03-19T06:45:13.358Z,86.78
2019-03-19T06:47:42.263Z,86.92
2019-03-19T06:50:11.615Z,87.38
2019-03-19T06:52:40.179Z,87.54
2019-03-19T06:55:11.552Z,87.63
2019-03-19T06:57:42.328Z,87.67
2019-03-19T07:00:19.685Z,87.47
2019-03-19T07:02:52.017Z,87.41
2019-03-19T07:05:20.593Z,87.41
2019-03-19T07:07:49.544Z,87.34
2019-03-19T07:10:18.306Z,87.24
2019-03-19T07:12:46.914Z,86.74
2019-03-19T07:15:16.039Z,86.59
2019-03-19T07:17:46.176Z,86.38
2019-03-19T07:20:15.337Z,85.76
2019-03-19T07:22:43.921Z,84.90
2019-03-19T07:25:12.546Z,84.97
2019-03-19T07:27:41.715Z,85.09
2019-03-19T07:30:14.581Z,84.23
2019-03-19T07:32:43.909Z,84.24
2019-03-19T07:35:17.710Z,84.15
2019-03-19T07:37:48.341Z,83.60
2019-03-19T07:40:20.643Z,82.66
2019-03-19T07:42:49.602Z,81.43
2019-03-19T07:45:18.597Z,80.84
2019-03-19T07:47:47.913Z,80.79
2019-03-19T07:50:18.629Z,80.94
2019-03-19T07:52:49.576Z,81.22
2019-03-19T07:55:18.775Z,81.20
2019-03-19T07:57:47.679Z,80.59
2019-03-19T08:00:20.563Z,80.21
2019-03-19T08:02:49.348Z,79.37
2019-03-19T08:05:21.012Z,79.30
2019-03-19T08:07:49.909Z,78.42
2019-03-19T08:10:21.005Z,78.29
2019-03-19T08:12:56.616Z,77.86
2019-03-19T08:15:27.091Z,78.85
2019-03-19T08:17:57.682Z,78.36
2019-03-19T08:20:28.805Z,79.60
2019-03-19T08:22:59.628Z,78.00
2019-03-19T08:25:31.936Z,78.20
2019-03-19T08:28:03.874Z,78.78
2019-03-19T08:30:33.265Z,78.52
2019-03-19T08:33:05.756Z,78.18
2019-03-19T08:35:37.946Z,78.33
2019-03-19T08:38:10.383Z,78.55
2019-03-19T08:40:39.100Z,77.46
2019-03-19T08:43:09.821Z,77.73
2019-03-19T08:45:40.640Z,77.20
2019-03-19T08:48:12.881Z,77.69
2019-03-19T08:50:41.962Z,77.64
2019-03-19T08:53:12.534Z,76.91
2019-03-19T08:55:41.542Z,76.90
2019-03-19T08:58:12.283Z,76.90
2019-03-19T09:00:40.855Z,76.49
2019-03-19T09:03:10.994Z,77.22
2019-03-19T09:05:45.936Z,76.31
2019-03-19T09:08:16.966Z,76.03
2019-03-19T09:10:52.452Z,75.47
2019-03-19T09:13:22.785Z,74.70
2019-03-19T09:15:58.605Z,74.89
2019-03-19T09:18:29.733Z,74.40
2019-03-19T09:20:58.998Z,74.40
2019-03-19T09:23:35.725Z,74.06
2019-03-19T09:26:07.232Z,73.98
2019-03-19T09:28:40.857Z,72.97
2019-03-19T09:31:13.201Z,74.10
2019-03-19T09:33:45.871Z,74.07
2019-03-19T09:36:15.778Z,73.13
2019-03-19T09:38:49.639Z,73.17
2019-03-19T09:41:19.909Z,72.76
2019-03-19T09:43:54.799Z,72.25
2019-03-19T09:46:47.641Z,71.25
2019-03-19T09:49:21.104Z,70.07
2019-03-19T09:51:50.300Z,70.48
2019-03-19T09:54:22.209Z,69.25
2019-03-19T09:56:55.497Z,68.96
2019-03-19T09:59:27.306Z,69.33
2019-03-19T10:01:54.363Z,68.63
2019-03-19T10:04:23.104Z,69.01
2019-03-19T10:07:05.517Z,67.77
2019-03-19T10:09:35.977Z,67.68
2019-03-19T10:12:07.778Z,67.47
2019-03-19T10:14:39.941Z,66.39
2019-03-19T10:17:09.361Z,66.81
2019-03-19T10:19:45.810Z,66.86
2019-03-19T10:22:17.727Z,66.60
2019-03-19T10:24:50.281Z,67.48
2019-03-19T10:27:21.693Z,63.39
2019-03-19T10:29:53.252Z,61.98
2019-03-19T10:32:24.967Z,63.22
2019-03-19T10:34:55.222Z,63.37
2019-03-19T10:37:26.671Z,60.76
2019-03-19T10:39:58.905Z,59.88
2019-03-19T10:42:29.336Z,58.93
2019-03-19T10:45:04.684Z,61.17
2019-03-19T10:47:33.642Z,62.01
2019-03-19T10:50:07.041Z,60.62
2019-03-19T10:52:39.068Z,60.09
2019-03-19T10:55:13.126Z,61.17
2019-03-19T10:57:43.823Z,62.78
2019-03-19T11:00:16.369Z,60.73
2019-03-19T11:02:45.311Z,59.68
2019-03-19T11:05:14.242Z,59.61
2019-03-19T11:07:43.088Z,60.07
2019-03-19T11:10:14.003Z,57.29
2019-03-19T11:12:46.409Z,55.36
2019-03-19T11:15:16.388Z,54.30
2019-03-19T11:17:46.323Z,54.13
2019-03-19T11:20:18.956Z,54.00
2019-03-19T11:22:51.892Z,54.85
2019-03-19T11:25:25.023Z,55.58
2019-03-19T11:27:54.272Z,56.53
2019-03-19T11:30:28.137Z,55.13
2019-03-19T11:32:58.258Z,57.58
2019-03-19T11:35:28.791Z,57.66
2019-03-19T11:37:57.646Z,57.97
2019-03-19T11:40:29.437Z,55.81
2019-03-19T11:42:58.008Z,56.54
2019-03-19T11:45:28.590Z,55.36
2019-03-19T11:47:57.173Z,55.13
2019-03-19T11:50:33.141Z,54.93
2019-03-19T11:53:04.788Z,55.52
2019-03-19T11:55:35.541Z,57.06
2019-03-19T11:58:04.835Z,57.20
2019-03-19T12:00:39.584Z,57.30
2019-03-19T12:03:15.774Z,55.38
2019-03-19T12:05:43.313Z,56.26
2019-03-19T12:08:13.958Z,54.43
2019-03-19T12:10:44.133Z,52.65
2019-03-19T12:13:14.428Z,53.41
2019-03-19T12:15:46.739Z,53.77
2019-03-19T12:18:19.114Z,51.27
2019-03-19T12:20:50.789Z,52.68
2019-03-19T12:23:20.911Z,51.67
2019-03-19T12:25:51.538Z,53.06
2019-03-19T12:28:20.832Z,51.89
2019-03-19T12:30:55.012Z,52.59
2019-03-19T12:33:24.348Z,50.85
2019-03-19T12:35:52.945Z,50.90
2019-03-19T12:38:22.749Z,50.94
2019-03-19T12:40:52.920Z,52.83
2019-03-19T12:43:25.640Z,53.71
2019-03-19T12:45:55.564Z,54.54
2019-03-19T12:48:24.333Z,53.88
2019-03-19T12:50:54.882Z,53.89
2019-03-19T12:53:25.144Z,54.51
2019-03-19T12:55:55.393Z,52.84
2019-03-19T12:58:24.504Z,51.54
2019-03-19T13:00:53.267Z,50.00
2019-03-19T13:03:23.115Z,50.65
2019-03-19T13:05:53.385Z,50.65
2019-03-19T13:08:23.682Z,51.37
2019-03-19T13:10:54.227Z,50.89
2019-03-19T13:13:25.259Z,48.41
2019-03-19T13:15:54.151Z,49.01
2019-03-19T13:18:24.450Z,48.91
2019-03-19T13:20:53.710Z,47.18
2019-03-19T13:23:22.779Z,51.75
2019-03-19T13:25:51.717Z,50.57
2019-03-19T13:28:26.104Z,48.53
2019-03-19T13:30:56.286Z,46.99
2019-03-19T13:33:29.925Z,48.08
2019-03-19T13:35:59.284Z,48.41
2019-03-19T13:38:28.203Z,47.46
2019-03-19T13:40:57.318Z,46.24
2019-03-19T13:43:29.263Z,47.23
2019-03-19T13:45:59.626Z,49.08
2019-03-19T13:48:29.010Z,50.87
2019-03-19T13:51:04.777Z,49.63
2019-03-19T13:53:35.701Z,48.80
2019-03-19T13:56:08.616Z,49.43
2019-03-19T13:58:42.984Z,48.72
2019-03-19T14:01:13.387Z,48.43
2019-03-19T14:03:42.288Z,49.17
2019-03-19T14:06:11.376Z,49.28
2019-03-19T14:08:40.563Z,48.46
2019-03-19T14:11:11.157Z,47.60
2019-03-19T14:13:39.916Z,48.64
2019-03-19T14:16:11.878Z,47.99
2019-03-19T14:18:41.789Z,48.32
2019-03-19T14:21:11.010Z,47.82
2019-03-19T14:23:43.441Z,48.11
2019-03-19T14:26:13.633Z,48.30
2019-03-19T14:28:46.291Z,48.74
2019-03-19T14:31:15.186Z,48.49
2019-03-19T14:33:44.340Z,48.39
2019-03-19T14:36:13.582Z,46.85
2019-03-19T14:38:47.304Z,45.58
2019-03-19T14:41:19.544Z,46.38
2019-03-19T14:43:48.509Z,45.67
2019-03-19T14:46:17.106Z,45.24
2019-03-19T14:48:46.211Z,45.17
2019-03-19T14:51:20.717Z,45.76
2019-03-19T14:53:49.834Z,47.30
2019-03-19T14:56:18.820Z,48.01
2019-03-19T14:58:50.888Z,48.60
2019-03-19T15:01:22.599Z,49.03
2019-03-19T15:03:56.210Z,48.43
2019-03-19T15:06:24.551Z,48.65
2019-03-19T15:08:56.586Z,49.16
2019-03-19T15:11:31.384Z,49.16
2019-03-19T15:13:59.937Z,48.83
2019-03-19T15:16:30.932Z,49.19
2019-03-19T15:19:04.361Z,47.32
2019-03-19T15:21:36.743Z,46.72
2019-03-19T15:24:08.793Z,47.33
2019-03-19T15:26:38.091Z,48.00
2019-03-19T15:29:08.440Z,48.52
2019-03-19T15:31:38.376Z,48.24
2019-03-19T15:34:07.307Z,49.17
2019-03-19T15:36:36.439Z,49.79
2019-03-19T15:39:07.867Z,49.63
2019-03-19T15:41:41.388Z,49.63
2019-03-19T15:44:10.650Z,50.31
2019-03-19T15:46:39.234Z,49.65
2019-03-19T15:49:09.792Z,49.68
2019-03-19T15:51:38.560Z,50.68
2019-03-19T15:54:07.441Z,50.53
2019-03-19T15:56:42.786Z,49.83
2019-03-19T15:59:12.031Z,50.46
2019-03-19T16:01:42.702Z,49.71
2019-03-19T16:04:13.414Z,50.57
2019-03-19T16:06:47.913Z,50.74
2019-03-19T16:09:22.634Z,51.86
2019-03-19T16:11:51.568Z,51.71
2019-03-19T16:14:24.050Z,53.78
2019-03-19T16:16:52.599Z,53.78
2019-03-19T16:19:23.657Z,53.98
2019-03-19T16:21:52.581Z,53.87
2019-03-19T16:24:24.000Z,53.42
2019-03-19T16:26:56.537Z,52.82
2019-03-19T16:29:27.686Z,52.02
2019-03-19T16:32:00.208Z,51.78
2019-03-19T16:34:29.165Z,51.80
2019-03-19T16:36:57.749Z,51.80
2019-03-19T16:39:31.346Z,51.98
2019-03-19T16:42:02.202Z,51.74
2019-03-19T16:44:34.420Z,51.63
2019-03-19T16:47:05.222Z,51.17
2019-03-19T16:49:34.280Z,51.52
2019-03-19T16:52:04.415Z,51.22
2019-03-19T16:54:34.705Z,51.03
2019-03-19T16:57:03.475Z,51.25
2019-03-19T16:59:35.691Z,51.09
2019-03-19T17:02:04.254Z,51.45
2019-03-19T17:04:33.013Z,52.65
2019-03-19T17:07:02.242Z,53.80
2019-03-19T17:09:30.826Z,54.91
2019-03-19T17:12:01.368Z,55.40
2019-03-19T17:14:31.777Z,56.35
2019-03-19T17:17:03.738Z,56.62
2019-03-19T17:19:35.841Z,56.93
2019-03-19T17:22:06.260Z,57.40
2019-03-19T17:24:37.197Z,57.16
2019-03-19T17:27:06.228Z,57.21
2019-03-19T17:29:36.711Z,57.76
2019-03-19T17:32:12.873Z,59.37
2019-03-19T17:34:41.937Z,58.33
2019-03-19T17:37:11.664Z,58.81
2019-03-19T17:39:43.547Z,59.08
2019-03-19T17:42:13.861Z,59.40
2019-03-19T17:44:43.075Z,59.62
2019-03-19T17:47:13.805Z,59.52
2019-03-19T17:49:43.797Z,59.92
2019-03-19T17:52:17.831Z,60.55
2019-03-19T17:54:46.514Z,61.32
2019-03-19T17:57:15.686Z,61.94
2019-03-19T18:00:05.273Z,62.22
2019-03-19T18:02:37.876Z,62.98
2019-03-19T18:05:09.918Z,64.21
2019-03-19T18:07:38.524Z,64.80
2019-03-19T18:10:09.667Z,65.47
2019-03-19T18:12:43.313Z,66.20
2019-03-19T18:15:13.195Z,66.95
2019-03-19T18:17:44.820Z,67.18
2019-03-19T18:20:15.631Z,66.25
2019-03-19T18:22:44.205Z,67.06
2019-03-19T18:25:15.088Z,66.59
2019-03-19T18:27:47.285Z,66.70
2019-03-19T18:30:15.998Z,66.51
2019-03-19T18:32:46.349Z,66.37
2019-03-19T18:35:18.593Z,66.67
2019-03-19T18:37:47.573Z,67.43
2019-03-19T18:40:16.513Z,68.14
2019-03-19T18:42:47.126Z,68.15
2019-03-19T18:45:19.831Z,68.30
2019-03-19T18:47:52.195Z,69.34
2019-03-19T18:50:23.903Z,69.56
2019-03-19T18:52:53.944Z,69.76
2019-03-19T18:55:26.563Z,69.88
2019-03-19T18:57:55.888Z,70.37
2019-03-19T19:00:26.406Z,70.60
2019-03-19T19:02:55.938Z,70.99
2019-03-19T19:05:25.045Z,71.17
2019-03-19T19:07:54.184Z,71.19
2019-03-19T19:10:26.735Z,71.13
2019-03-19T19:12:55.662Z,71.08
2019-03-19T19:15:28.025Z,71.66
2019-03-19T19:17:57.956Z,72.12
2019-03-19T19:20:26.955Z,71.83
2019-03-19T19:22:55.837Z,72.40
2019-03-19T19:25:27.591Z,72.55
2019-03-19T19:27:58.482Z,72.66
2019-03-19T19:30:32.080Z,72.68
2019-03-19T19:33:02.578Z,72.68
2019-03-19T19:35:32.309Z,72.63
2019-03-19T19:38:06.764Z,73.57
2019-03-19T19:40:35.687Z,73.52
2019-03-19T19:43:09.918Z,73.78
2019-03-19T19:45:38.627Z,73.86
2019-03-19T19:48:07.739Z,74.30
2019-03-19T19:50:36.905Z,74.45
2019-03-19T19:53:10.500Z,74.90
2019-03-19T19:55:38.725Z,75.02
2019-03-19T19:58:07.682Z,75.26
2019-03-19T20:00:38.226Z,75.48
2019-03-19T20:03:12.638Z,75.31
2019-03-19T20:05:41.852Z,75.80
2019-03-19T20:08:11.004Z,75.74
2019-03-19T20:10:41.003Z,75.51
2019-03-19T20:13:11.760Z,75.60
2019-03-19T20:15:42.023Z,75.77
2019-03-19T20:18:11.709Z,76.06
2019-03-19T20:20:41.217Z,76.54
2019-03-19T20:23:12.331Z,77.21
2019-03-19T20:25:41.474Z,77.34
2019-03-19T20:28:11.408Z,78.37
2019-03-19T20:30:41.713Z,78.72
2019-03-19T20:33:12.400Z,78.57
2019-03-19T20:35:41.171Z,78.32
2019-03-19T20:38:11.384Z,78.28
2019-03-19T20:40:40.147Z,77.98
2019-03-19T20:43:09.442Z,78.25
2019-03-19T20:45:39.850Z,78.01
2019-03-19T20:48:08.416Z,77.68
2019-03-19T20:50:38.734Z,77.55
2019-03-19T20:53:07.902Z,78.41
2019-03-19T20:55:38.445Z,78.37
2019-03-19T20:58:07.564Z,78.45
2019-03-19T21:00:36.208Z,78.47
2019-03-19T21:03:08.700Z,78.61
2019-03-19T21:05:39.527Z,78.85
2019-03-19T21:08:10.941Z,79.19
2019-03-19T21:10:40.021Z,79.66
2019-03-19T21:13:08.938Z,79.66
2019-03-19T21:15:41.396Z,79.54
2019-03-19T21:18:30.970Z,79.44
2019-03-19T21:21:01.335Z,79.44
2019-03-19T21:23:31.301Z,79.72
2019-03-19T21:26:01.968Z,79.68
2019-03-19T21:28:32.785Z,79.90
2019-03-19T21:31:02.801Z,80.11
2019-03-19T21:33:33.442Z,80.42
2019-03-19T21:36:02.044Z,80.17
2019-03-19T21:38:38.695Z,80.12
2019-03-19T21:41:07.988Z,80.36
2019-03-19T21:43:38.216Z,80.73
2019-03-19T21:46:06.869Z,80.79
2019-03-19T21:48:37.108Z,80.96
2019-03-19T21:51:05.990Z,81.01
2019-03-19T21:53:35.859Z,81.04
2019-03-19T21:56:04.528Z,81.25
2019-03-19T21:58:35.503Z,81.14
2019-03-19T22:01:06.629Z,81.40
2019-03-19T22:03:41.258Z,81.69
2019-03-19T22:06:10.287Z,82.13
2019-03-19T22:08:39.515Z,82.70
2019-03-19T22:11:14.371Z,82.96
2019-03-19T22:13:45.901Z,82.88
2019-03-19T22:16:14.863Z,82.65
2019-03-19T22:18:44.803Z,82.78
2019-03-19T22:21:15.407Z,82.78
2019-03-19T22:23:46.994Z,83.30
2019-03-19T22:26:16.303Z,83.15
2019-03-19T22:28:45.191Z,83.28
2019-03-19T22:31:14.139Z,83.83
2019-03-19T22:33:43.793Z,84.34
2019-03-19T22:36:12.704Z,84.10
2019-03-19T22:38:45.775Z,83.90
2019-03-19T22:41:16.526Z,83.49
2019-03-19T22:43:46.667Z,83.45
2019-03-19T22:46:21.645Z,84.00
2019-03-19T22:48:45.883Z,83.93
2019-03-19T22:51:15.192Z,83.97
2019-03-19T22:53:47.346Z,83.71
2019-03-19T22:56:18.022Z,84.23
2019-03-19T22:58:49.176Z,84.13
2019-03-19T23:01:17.990Z,84.88
2019-03-19T23:03:46.576Z,85.31
2019-03-19T23:06:15.585Z,85.59
2019-03-19T23:08:45.126Z,85.25
2019-03-19T23:11:17.154Z,85.24
2019-03-19T23:13:51.269Z,85.41
2019-03-19T23:16:23.481Z,85.15
2019-03-19T23:18:52.759Z,84.95
2019-03-19T23:21:24.818Z,85.15
2019-03-19T23:23:54.873Z,85.10
2019-03-19T23:26:24.286Z,85.22
2019-03-19T23:28:55.247Z,85.09
2019-03-19T23:31:24.179Z,85.11
2019-03-19T23:33:53.409Z,85.48
2019-03-19T23:36:21.974Z,85.65
2019-03-19T23:38:54.224Z,85.70
2019-03-19T23:41:23.203Z,85.53
2019-03-19T23:43:53.737Z,85.56
2019-03-19T23:46:25.046Z,85.67
2019-03-19T23:48:54.325Z,85.39
2019-03-19T23:51:25.098Z,85.34
2019-03-19T23:53:54.638Z,85.25
2019-03-19T23:56:23.628Z,84.95
2019-03-19T23:58:53.062Z,85.08
