createdAt,value
2019-03-15T00:01:05.136Z,4.83
2019-03-15T00:04:05.670Z,1.70
2019-03-15T00:07:06.033Z,2.37
2019-03-15T00:10:06.512Z,2.33
2019-03-15T00:13:06.914Z,1.40
2019-03-15T00:16:07.840Z,1.93
2019-03-15T00:19:08.788Z,2.83
2019-03-15T00:22:09.398Z,4.57
2019-03-15T00:25:10.082Z,2.77
2019-03-15T00:28:10.300Z,2.17
2019-03-15T00:31:10.597Z,1.73
2019-03-15T00:34:10.930Z,5.63
2019-03-15T00:37:11.258Z,2.87
2019-03-15T00:40:11.779Z,2.87
2019-03-15T00:43:12.253Z,5.07
2019-03-15T00:46:13.142Z,3.37
2019-03-15T00:49:13.714Z,4.37
2019-03-15T00:52:14.538Z,2.97
2019-03-15T00:55:14.849Z,4.63
2019-03-15T00:58:15.507Z,1.77
2019-03-15T01:01:16.354Z,2.93
2019-03-15T01:04:16.944Z,2.00
2019-03-15T01:07:17.497Z,6.50
2019-03-15T01:10:17.965Z,5.73
2019-03-15T01:13:18.982Z,2.77
2019-03-15T01:16:19.295Z,2.27
2019-03-15T01:19:20.149Z,4.93
2019-03-15T01:22:20.633Z,2.97
2019-03-15T01:25:21.910Z,3.97
2019-03-15T01:28:22.688Z,3.63
2019-03-15T01:31:23.576Z,5.17
2019-03-15T01:34:24.183Z,3.73
2019-03-15T01:37:24.506Z,2.60
2019-03-15T01:40:25.064Z,1.80
2019-03-15T01:43:25.899Z,2.27
2019-03-15T01:46:26.198Z,7.60
2019-03-15T01:49:26.542Z,4.33
2019-03-15T01:52:26.929Z,3.23
2019-03-15T01:55:27.546Z,3.13
2019-03-15T01:58:28.420Z,6.40
2019-03-15T02:01:28.987Z,6.30
2019-03-15T02:04:29.807Z,4.23
2019-03-15T02:07:30.114Z,3.67
2019-03-15T02:10:30.402Z,5.33
2019-03-15T02:13:31.169Z,4.40
2019-03-15T02:16:31.481Z,4.40
2019-03-15T02:19:31.815Z,4.07
2019-03-15T02:22:32.172Z,4.30
2019-03-15T02:25:32.527Z,6.80
2019-03-15T02:28:33.705Z,6.03
2019-03-15T02:31:34.069Z,4.30
2019-03-15T02:34:34.759Z,4.03
2019-03-15T02:37:35.222Z,5.87
2019-03-15T02:40:35.594Z,3.23
2019-03-15T02:43:36.024Z,3.53
2019-03-15T02:46:36.886Z,7.00
2019-03-15T02:49:37.624Z,7.97
2019-03-15T02:52:38.412Z,4.67
2019-03-15T02:55:38.806Z,5.90
2019-03-15T02:58:39.088Z,4.67
2019-03-15T03:01:39.344Z,3.80
2019-03-15T03:04:27.922Z,5.83
2019-03-15T03:07:35.846Z,7.13
2019-03-15T03:10:36.490Z,5.07
2019-03-15T03:13:37.374Z,4.77
2019-03-15T03:16:38.007Z,5.17
2019-03-15T03:19:38.597Z,7.77
2019-03-15T03:22:39.180Z,10.37
2019-03-15T03:25:39.462Z,7.70
2019-03-15T03:28:39.870Z,8.30
2019-03-15T03:31:28.686Z,6.73
2019-03-15T03:34:36.598Z,6.57
2019-03-15T03:37:37.453Z,5.43
2019-03-15T03:40:37.869Z,5.80
2019-03-15T03:43:38.454Z,5.20
2019-03-15T03:46:39.124Z,7.93
2019-03-15T03:49:39.534Z,3.60
2019-03-15T03:52:41.680Z,5.63
2019-03-15T03:55:42.978Z,7.03
2019-03-15T03:58:43.623Z,5.20
2019-03-15T04:04:59.273Z,6.50
2019-03-15T04:08:00.626Z,5.80
2019-03-15T04:11:01.531Z,5.93
2019-03-15T04:14:02.184Z,5.80
2019-03-15T04:17:03.103Z,4.37
2019-03-15T04:20:03.564Z,5.70
2019-03-15T04:23:04.123Z,6.73
2019-03-15T04:26:05.303Z,8.33
2019-03-15T04:29:05.911Z,6.10
2019-03-15T04:32:06.157Z,9.80
2019-03-15T04:35:06.829Z,4.30
2019-03-15T04:38:07.717Z,4.17
2019-03-15T04:41:08.217Z,4.60
2019-03-15T04:44:08.668Z,5.63
2019-03-15T04:47:09.366Z,8.07
2019-03-15T04:50:10.347Z,6.00
2019-03-15T04:53:11.168Z,6.50
2019-03-15T04:56:11.752Z,5.63
2019-03-15T04:59:12.182Z,4.33
2019-03-15T05:02:12.810Z,2.57
2019-03-15T05:05:13.729Z,4.70
2019-03-15T05:08:14.168Z,5.30
2019-03-15T05:11:14.968Z,5.47
2019-03-15T05:14:15.313Z,7.90
2019-03-15T05:17:15.705Z,6.87
2019-03-15T05:20:15.923Z,8.57
2019-03-15T05:23:16.563Z,6.63
2019-03-15T05:26:17.502Z,3.53
2019-03-15T05:29:17.846Z,5.77
2019-03-15T05:32:18.299Z,6.53
2019-03-15T05:35:19.201Z,5.27
2019-03-15T05:38:19.692Z,4.30
2019-03-15T05:41:20.317Z,3.60
2019-03-15T05:44:21.053Z,13.63
2019-03-15T05:47:21.808Z,4.67
2019-03-15T05:50:22.324Z,6.00
2019-03-15T05:53:23.279Z,7.43
2019-03-15T05:56:23.806Z,6.80
2019-03-15T05:59:24.222Z,6.47
2019-03-15T06:02:24.939Z,3.43
2019-03-15T06:05:25.293Z,4.00
2019-03-15T06:08:27.587Z,5.87
2019-03-15T06:11:28.002Z,2.60
2019-03-15T06:14:28.385Z,14.40
2019-03-15T06:17:29.590Z,5.53
2019-03-15T06:20:30.234Z,8.03
2019-03-15T06:23:31.226Z,8.07
2019-03-15T06:26:31.737Z,5.70
2019-03-15T06:29:32.141Z,6.30
2019-03-15T06:32:32.810Z,5.77
2019-03-15T06:35:33.265Z,5.57
2019-03-15T06:38:33.929Z,2.03
2019-03-15T06:41:34.936Z,3.00
2019-03-15T06:44:37.469Z,3.67
2019-03-15T06:47:38.182Z,2.00
2019-03-15T06:50:38.750Z,3.33
2019-03-15T06:53:39.782Z,2.80
2019-03-15T06:56:41.119Z,3.13
2019-03-15T06:59:41.548Z,3.27
2019-03-15T07:02:41.914Z,1.87
2019-03-15T07:05:42.374Z,2.20
2019-03-15T07:08:43.229Z,1.80
2019-03-15T07:11:44.105Z,1.70
2019-03-15T07:14:44.457Z,0.90
2019-03-15T07:17:44.850Z,0.90
2019-03-15T07:20:45.284Z,1.43
2019-03-15T07:23:45.643Z,1.17
2019-03-15T07:26:46.368Z,1.30
2019-03-15T07:29:47.050Z,0.97
2019-03-15T07:32:47.337Z,1.80
2019-03-15T07:35:47.706Z,1.17
2019-03-15T07:38:48.742Z,0.80
2019-03-15T07:41:49.173Z,2.17
2019-03-15T07:44:49.678Z,1.53
2019-03-15T07:47:50.062Z,2.17
2019-03-15T07:50:50.541Z,2.07
2019-03-15T07:53:50.845Z,0.97
2019-03-15T07:56:51.249Z,0.80
2019-03-15T07:59:51.700Z,0.90
2019-03-15T08:02:52.224Z,0.70
2019-03-15T08:05:52.647Z,0.80
2019-03-15T08:08:53.846Z,2.00
2019-03-15T08:11:55.092Z,1.27
2019-03-15T08:14:55.618Z,1.10
2019-03-15T08:17:55.890Z,0.70
2019-03-15T08:20:56.817Z,0.97
2019-03-15T08:23:57.830Z,1.00
2019-03-15T08:26:58.288Z,1.17
2019-03-15T08:29:58.678Z,1.10
2019-03-15T08:33:09.450Z,1.40
2019-03-15T08:36:08.686Z,1.10
2019-03-15T08:39:16.644Z,1.10
2019-03-15T08:42:17.533Z,1.27
2019-03-15T08:45:18.029Z,0.70
2019-03-15T08:48:18.518Z,1.07
2019-03-15T08:51:19.127Z,0.80
2019-03-15T08:54:19.528Z,0.60
2019-03-15T08:57:20.540Z,0.83
2019-03-15T09:00:20.835Z,0.33
2019-03-15T09:03:27.762Z,0.60
2019-03-15T09:06:23.347Z,0.73
2019-03-15T09:09:23.773Z,0.60
2019-03-15T09:12:24.090Z,0.30
2019-03-15T09:15:52.670Z,0.70
2019-03-15T09:19:00.560Z,0.40
2019-03-15T09:22:01.421Z,0.53
2019-03-15T09:25:01.827Z,0.80
2019-03-15T09:28:02.153Z,0.40
2019-03-15T09:31:02.716Z,0.70
2019-03-15T09:34:03.474Z,3.13
2019-03-15T09:37:04.250Z,0.60
2019-03-15T09:40:04.982Z,1.20
2019-03-15T09:43:06.220Z,0.40
2019-03-15T09:45:55.616Z,0.50
2019-03-15T09:48:59.809Z,1.03
2019-03-15T09:52:00.022Z,0.93
2019-03-15T09:55:00.801Z,0.40
2019-03-15T09:58:01.170Z,1.10
2019-03-15T10:01:01.673Z,0.70
2019-03-15T10:04:02.139Z,0.97
2019-03-15T10:07:03.163Z,0.93
2019-03-15T10:10:13.499Z,0.80
2019-03-15T10:13:06.601Z,0.80
2019-03-15T10:16:06.871Z,0.80
2019-03-15T10:19:07.134Z,0.80
2019-03-15T10:22:07.555Z,0.80
2019-03-15T10:25:07.999Z,0.80
2019-03-15T10:28:08.610Z,0.93
2019-03-15T10:31:09.234Z,0.90
2019-03-15T10:34:09.572Z,0.93
2019-03-15T10:37:10.001Z,1.07
2019-03-15T10:40:11.179Z,0.80
2019-03-15T10:42:59.738Z,1.00
2019-03-15T10:46:07.638Z,1.07
2019-03-15T10:49:08.152Z,0.50
2019-03-15T10:52:08.573Z,0.30
2019-03-15T10:55:09.684Z,2.20
2019-03-15T10:58:10.043Z,0.30
2019-03-15T11:01:10.506Z,1.87
2019-03-15T11:04:10.833Z,0.20
2019-03-15T11:07:11.119Z,1.20
2019-03-15T11:10:11.567Z,0.47
2019-03-15T11:13:12.275Z,0.77
2019-03-15T11:16:12.550Z,1.30
2019-03-15T11:19:15.668Z,1.80
2019-03-15T11:22:15.630Z,0.43
2019-03-15T11:25:16.117Z,0.30
2019-03-15T11:28:17.142Z,0.50
2019-03-15T11:31:17.846Z,0.53
2019-03-15T11:34:18.633Z,0.53
2019-03-15T11:37:19.710Z,0.40
2019-03-15T11:40:20.137Z,0.50
2019-03-15T11:43:20.593Z,0.50
2019-03-15T11:46:20.953Z,0.97
2019-03-15T11:49:21.194Z,1.33
2019-03-15T11:52:22.391Z,0.90
2019-03-15T11:55:23.680Z,0.63
2019-03-15T11:58:24.837Z,0.60
2019-03-15T12:01:25.291Z,0.53
2019-03-15T12:04:26.001Z,1.63
2019-03-15T12:07:26.817Z,1.73
2019-03-15T12:10:27.262Z,0.67
2019-03-15T12:13:27.533Z,1.20
2019-03-15T12:16:28.044Z,0.70
2019-03-15T12:19:28.951Z,2.27
2019-03-15T12:22:29.558Z,2.47
2019-03-15T12:25:31.543Z,0.70
2019-03-15T12:28:32.722Z,1.23
2019-03-15T12:31:33.176Z,0.40
2019-03-15T12:34:33.562Z,0.80
2019-03-15T12:37:34.288Z,0.60
2019-03-15T12:40:34.775Z,0.77
2019-03-15T12:43:35.318Z,1.00
2019-03-15T12:46:35.802Z,2.30
2019-03-15T12:49:36.402Z,2.37
2019-03-15T12:52:46.472Z,1.10
2019-03-15T12:55:39.017Z,1.10
2019-03-15T12:58:39.421Z,1.57
2019-03-15T13:01:39.750Z,0.70
2019-03-15T13:04:40.401Z,1.17
2019-03-15T13:07:40.773Z,0.60
2019-03-15T13:10:41.123Z,0.87
2019-03-15T13:13:41.574Z,0.63
2019-03-15T13:16:41.945Z,0.83
2019-03-15T13:19:54.460Z,1.43
2019-03-15T13:22:45.381Z,0.97
2019-03-15T13:25:45.825Z,1.70
2019-03-15T13:28:46.531Z,0.60
2019-03-15T13:31:47.577Z,0.83
2019-03-15T13:34:48.347Z,1.80
2019-03-15T13:40:32.390Z,0.70
2019-03-15T13:43:33.642Z,0.67
2019-03-15T13:46:34.134Z,0.30
2019-03-15T13:49:35.284Z,0.70
2019-03-15T13:52:36.460Z,0.50
2019-03-15T13:55:36.817Z,0.47
2019-03-15T13:58:37.102Z,0.57
2019-03-15T14:01:38.000Z,0.40
2019-03-15T14:04:38.792Z,0.80
2019-03-15T14:07:39.245Z,0.50
2019-03-15T14:10:49.128Z,0.50
2019-03-15T14:13:41.983Z,1.17
2019-03-15T14:16:43.202Z,0.63
2019-03-15T14:19:43.753Z,0.50
2019-03-15T14:22:44.217Z,0.60
2019-03-15T14:25:44.863Z,1.40
2019-03-15T14:28:45.614Z,0.67
2019-03-15T14:31:46.080Z,0.50
2019-03-15T14:34:47.237Z,0.50
2019-03-15T14:37:48.124Z,0.57
2019-03-15T14:40:49.476Z,0.60
2019-03-15T14:43:50.634Z,0.97
2019-03-15T14:46:50.955Z,1.03
2019-03-15T14:49:51.289Z,0.60
2019-03-15T14:52:51.743Z,0.67
2019-03-15T14:55:53.025Z,1.03
2019-03-15T14:58:53.558Z,0.60
2019-03-15T15:01:54.099Z,0.50
2019-03-15T15:04:55.297Z,0.40
2019-03-15T15:07:56.585Z,0.60
2019-03-15T15:10:56.899Z,0.60
2019-03-15T15:13:58.103Z,0.50
2019-03-15T15:16:59.023Z,0.40
2019-03-15T15:19:59.510Z,1.20
2019-03-15T15:23:00.685Z,0.77
2019-03-15T15:26:01.017Z,1.80
2019-03-15T15:29:02.246Z,0.43
2019-03-15T15:32:02.821Z,0.30
2019-03-15T15:35:03.565Z,0.60
2019-03-15T15:38:04.790Z,1.07
2019-03-15T15:41:05.569Z,0.40
2019-03-15T15:44:06.674Z,0.47
2019-03-15T15:47:07.166Z,0.70
2019-03-15T15:50:07.593Z,0.97
2019-03-15T15:53:10.888Z,0.60
2019-03-15T15:56:10.546Z,0.40
2019-03-15T15:59:10.815Z,0.60
2019-03-15T16:02:11.991Z,1.10
2019-03-15T16:05:12.485Z,0.40
2019-03-15T16:08:12.961Z,0.50
2019-03-15T16:11:13.284Z,0.50
2019-03-15T16:14:14.534Z,0.43
2019-03-15T16:17:15.741Z,1.03
2019-03-15T16:20:16.011Z,0.30
2019-03-15T16:23:16.506Z,0.80
2019-03-15T16:26:16.934Z,0.47
2019-03-15T16:29:17.401Z,0.47
2019-03-15T16:32:17.763Z,0.30
2019-03-15T16:35:18.300Z,0.50
2019-03-15T16:38:18.595Z,0.50
2019-03-15T16:41:19.031Z,0.60
2019-03-15T16:44:19.483Z,0.47
2019-03-15T16:47:19.999Z,0.50
2019-03-15T16:50:21.169Z,0.47
2019-03-15T16:53:21.667Z,0.70
2019-03-15T16:56:22.855Z,2.00
2019-03-15T16:59:23.378Z,0.50
2019-03-15T17:02:23.910Z,0.60
2019-03-15T17:05:24.272Z,0.63
2019-03-15T17:08:24.838Z,0.77
2019-03-15T17:11:25.324Z,0.63
2019-03-15T17:14:26.525Z,0.60
2019-03-15T17:17:27.567Z,1.20
2019-03-15T17:20:27.959Z,0.80
2019-03-15T17:23:28.229Z,0.80
2019-03-15T17:26:28.568Z,0.73
2019-03-15T17:29:29.137Z,0.60
2019-03-15T17:32:31.510Z,0.70
2019-03-15T17:35:32.183Z,0.70
2019-03-15T17:38:32.553Z,0.60
2019-03-15T17:41:33.063Z,0.60
2019-03-15T17:44:33.455Z,1.07
2019-03-15T17:47:33.939Z,0.77
2019-03-15T17:50:34.825Z,0.73
2019-03-15T17:53:35.708Z,0.80
2019-03-15T17:56:36.340Z,0.70
2019-03-15T17:59:37.583Z,0.70
2019-03-15T18:02:38.167Z,0.80
2019-03-15T18:05:38.622Z,0.80
2019-03-15T18:08:39.605Z,1.80
2019-03-15T18:11:39.850Z,1.07
2019-03-15T18:14:40.134Z,0.80
2019-03-15T18:17:40.500Z,0.90
2019-03-15T18:20:41.035Z,1.13
2019-03-15T18:23:41.432Z,0.80
2019-03-15T18:26:41.906Z,0.77
2019-03-15T18:29:42.599Z,0.77
2019-03-15T18:32:43.111Z,0.87
2019-03-15T18:35:43.696Z,0.77
2019-03-15T18:38:44.103Z,0.77
2019-03-15T18:41:44.646Z,0.87
2019-03-15T18:44:45.051Z,1.33
2019-03-15T18:47:45.371Z,0.70
2019-03-15T18:50:34.266Z,0.90
2019-03-15T18:53:42.201Z,1.20
2019-03-15T18:56:42.821Z,1.00
2019-03-15T18:59:43.402Z,6.17
2019-03-15T19:02:43.791Z,0.87
2019-03-15T19:05:44.628Z,0.90
2019-03-15T19:08:44.938Z,0.87
2019-03-15T19:11:45.431Z,0.80
2019-03-15T19:14:46.175Z,0.80
2019-03-15T19:17:46.918Z,0.80
2019-03-15T19:20:47.593Z,0.60
2019-03-15T19:23:36.430Z,0.80
2019-03-15T19:26:44.282Z,0.70
2019-03-15T19:29:53.720Z,0.90
2019-03-15T19:32:47.270Z,0.67
2019-03-15T19:35:47.659Z,0.90
2019-03-15T19:38:48.125Z,0.80
2019-03-15T19:41:48.841Z,1.03
2019-03-15T19:44:49.781Z,0.80
2019-03-15T19:47:38.578Z,0.60
2019-03-15T19:50:46.431Z,0.70
2019-03-15T19:53:47.231Z,0.83
2019-03-15T19:56:48.078Z,1.23
2019-03-15T19:59:48.798Z,1.87
2019-03-15T20:02:49.363Z,0.80
2019-03-15T20:05:50.070Z,0.70
2019-03-15T20:08:50.573Z,0.80
2019-03-15T20:11:51.301Z,0.90
2019-03-15T20:14:39.919Z,1.90
2019-03-15T20:17:47.838Z,1.60
2019-03-15T20:20:48.280Z,1.27
2019-03-15T20:23:49.268Z,1.10
2019-03-15T20:26:49.610Z,0.97
2019-03-15T20:29:50.843Z,0.83
2019-03-15T20:32:51.618Z,1.17
2019-03-15T20:35:52.375Z,0.80
2019-03-15T20:38:52.753Z,0.90
2019-03-15T20:41:53.606Z,0.63
2019-03-15T20:44:42.532Z,0.93
2019-03-15T20:47:50.523Z,0.90
2019-03-15T20:50:51.069Z,1.07
2019-03-15T20:53:52.318Z,0.73
2019-03-15T20:56:53.622Z,0.80
2019-03-15T20:59:54.050Z,0.70
2019-03-15T21:02:54.575Z,0.90
2019-03-15T21:05:55.270Z,0.43
2019-03-15T21:08:43.926Z,0.70
2019-03-15T21:11:51.816Z,0.73
2019-03-15T21:14:52.409Z,0.67
2019-03-15T21:17:52.875Z,0.63
2019-03-15T21:20:53.249Z,0.80
2019-03-15T21:23:53.534Z,0.60
2019-03-15T21:26:54.610Z,0.70
2019-03-15T21:29:54.892Z,0.70
2019-03-15T21:32:55.331Z,0.60
2019-03-15T21:35:55.701Z,0.60
2019-03-15T21:38:56.120Z,0.60
2019-03-15T21:41:44.907Z,0.60
2019-03-15T21:44:52.781Z,0.60
2019-03-15T21:47:53.543Z,1.03
2019-03-15T21:50:54.078Z,0.70
2019-03-15T21:53:54.562Z,0.53
2019-03-15T21:56:55.111Z,0.67
2019-03-15T21:59:55.463Z,0.60
2019-03-15T22:02:55.791Z,0.87
2019-03-15T22:05:56.241Z,0.70
2019-03-15T22:08:56.512Z,0.70
2019-03-15T22:11:56.766Z,0.90
2019-03-15T22:14:57.589Z,1.23
2019-03-15T22:17:46.221Z,0.50
2019-03-15T22:20:54.133Z,0.53
2019-03-15T22:23:54.733Z,0.70
2019-03-15T22:26:55.367Z,0.47
2019-03-15T22:29:55.738Z,0.40
2019-03-15T22:32:56.201Z,0.50
2019-03-15T22:35:56.530Z,0.53
2019-03-15T22:38:57.083Z,0.50
2019-03-15T22:41:57.759Z,0.90
2019-03-15T22:44:58.493Z,2.10
2019-03-15T22:47:59.179Z,0.50
2019-03-15T22:50:59.589Z,0.50
2019-03-15T22:53:59.918Z,0.60
2019-03-15T22:57:00.291Z,0.50
2019-03-15T23:00:00.648Z,0.50
2019-03-15T23:03:01.531Z,0.63
2019-03-15T23:05:50.331Z,0.73
2019-03-15T23:08:58.174Z,0.60
2019-03-15T23:11:59.408Z,0.70
2019-03-15T23:15:00.005Z,0.50
2019-03-15T23:18:00.271Z,0.53
2019-03-15T23:21:00.743Z,0.50
2019-03-15T23:24:01.129Z,0.50
2019-03-15T23:27:02.035Z,0.50
2019-03-15T23:30:02.318Z,0.67
2019-03-15T23:33:03.002Z,0.67
2019-03-15T23:36:04.183Z,0.40
2019-03-15T23:39:04.555Z,0.83
2019-03-15T23:41:55.228Z,0.40
2019-03-15T23:45:03.054Z,0.50
2019-03-15T23:48:03.529Z,0.40
2019-03-15T23:51:04.098Z,0.37
2019-03-15T23:54:04.766Z,1.60
2019-03-15T23:57:05.141Z,0.57
