createdAt,value
2018-07-24T00:01:25.186Z,99.90
2018-07-24T00:03:53.448Z,99.90
2018-07-24T00:06:21.759Z,99.90
2018-07-24T00:11:18.120Z,99.90
2018-07-24T00:13:46.437Z,99.90
2018-07-24T00:16:14.796Z,99.90
2018-07-24T00:18:43.096Z,99.90
2018-07-24T00:21:11.422Z,99.90
2018-07-24T00:23:39.714Z,99.90
2018-07-24T00:26:08.014Z,99.90
2018-07-24T00:28:36.286Z,99.90
2018-07-24T00:31:04.621Z,99.90
2018-07-24T00:33:32.976Z,99.90
2018-07-24T00:36:01.253Z,99.90
2018-07-24T00:40:57.528Z,99.90
2018-07-24T00:43:25.811Z,99.90
2018-07-24T00:45:54.085Z,99.90
2018-07-24T00:48:23.228Z,99.90
2018-07-24T00:50:51.512Z,99.90
2018-07-24T00:53:19.804Z,99.90
2018-07-24T00:55:48.098Z,99.90
2018-07-24T00:58:16.378Z,99.90
2018-07-24T01:00:44.674Z,99.90
2018-07-24T01:03:12.978Z,99.90
2018-07-24T01:05:41.272Z,99.90
2018-07-24T01:08:09.582Z,99.90
2018-07-24T01:10:37.853Z,99.90
2018-07-24T01:13:06.276Z,99.90
2018-07-24T01:15:34.566Z,99.90
2018-07-24T01:18:02.943Z,99.90
2018-07-24T01:20:32.041Z,99.90
2018-07-24T01:23:00.943Z,99.90
2018-07-24T01:25:29.421Z,99.90
2018-07-24T01:27:58.126Z,99.90
2018-07-24T01:30:26.429Z,99.90
2018-07-24T01:35:22.730Z,99.90
2018-07-24T01:37:51.023Z,99.90
2018-07-24T01:40:19.319Z,99.90
2018-07-24T01:42:47.589Z,99.90
2018-07-24T01:45:15.863Z,99.90
2018-07-24T01:47:44.139Z,99.90
2018-07-24T01:50:12.450Z,99.90
2018-07-24T01:52:40.775Z,99.90
2018-07-24T01:55:09.332Z,99.90
2018-07-24T01:57:37.642Z,99.90
2018-07-24T02:00:06.694Z,99.90
2018-07-24T02:02:35.023Z,99.90
2018-07-24T02:05:03.348Z,99.90
2018-07-24T02:07:31.635Z,99.90
2018-07-24T02:09:59.916Z,99.90
2018-07-24T02:12:28.206Z,99.90
2018-07-24T02:14:56.498Z,99.90
2018-07-24T02:17:24.777Z,99.90
2018-07-24T02:19:53.060Z,99.90
2018-07-24T02:22:21.389Z,99.90
2018-07-24T02:24:49.668Z,99.90
2018-07-24T02:29:46.048Z,99.90
2018-07-24T02:32:14.397Z,99.90
2018-07-24T02:34:42.727Z,99.90
2018-07-24T02:37:11.057Z,99.90
2018-07-24T02:39:39.387Z,99.90
2018-07-24T02:42:07.698Z,99.90
2018-07-24T02:44:36.008Z,99.90
2018-07-24T02:47:04.276Z,99.90
2018-07-24T02:49:32.568Z,99.90
2018-07-24T02:52:00.917Z,99.90
2018-07-24T02:54:29.204Z,99.90
2018-07-24T02:56:57.487Z,99.90
2018-07-24T02:59:25.752Z,99.90
2018-07-24T03:01:54.020Z,99.90
2018-07-24T03:04:22.344Z,99.90
2018-07-24T03:06:50.644Z,99.90
2018-07-24T03:09:18.950Z,99.90
2018-07-24T03:11:47.212Z,99.90
2018-07-24T03:14:15.484Z,99.90
2018-07-24T03:16:43.786Z,99.90
2018-07-24T03:19:12.060Z,99.90
2018-07-24T03:21:40.364Z,99.90
2018-07-24T03:24:08.671Z,99.90
2018-07-24T03:26:36.924Z,99.90
2018-07-24T03:31:33.202Z,99.90
2018-07-24T03:34:01.471Z,99.90
2018-07-24T03:36:29.780Z,99.90
2018-07-24T03:38:58.054Z,99.90
2018-07-24T03:41:26.332Z,99.90
2018-07-24T03:43:54.880Z,99.90
2018-07-24T03:46:23.164Z,99.90
2018-07-24T03:48:51.443Z,99.90
2018-07-24T03:51:19.744Z,99.90
2018-07-24T03:58:44.104Z,99.90
2018-07-24T04:01:12.401Z,99.90
2018-07-24T04:03:40.676Z,99.90
2018-07-24T04:06:08.984Z,99.90
2018-07-24T04:08:37.264Z,99.90
2018-07-24T04:11:05.556Z,99.90
2018-07-24T04:13:33.834Z,99.90
2018-07-24T04:16:02.256Z,99.90
2018-07-24T04:18:37.764Z,99.90
2018-07-24T04:21:06.400Z,99.90
2018-07-24T04:26:02.736Z,99.90
2018-07-24T04:28:31.024Z,99.90
2018-07-24T04:30:59.400Z,99.90
2018-07-24T04:33:27.638Z,99.90
2018-07-24T04:35:55.900Z,99.90
2018-07-24T04:38:24.192Z,99.90
2018-07-24T04:40:52.501Z,99.90
2018-07-24T04:43:20.812Z,99.90
2018-07-24T04:45:49.100Z,99.90
2018-07-24T04:48:17.384Z,99.90
2018-07-24T04:50:45.642Z,99.90
2018-07-24T04:53:13.933Z,99.90
2018-07-24T04:55:42.191Z,99.90
2018-07-24T04:58:10.489Z,99.90
2018-07-24T05:00:38.791Z,99.90
2018-07-24T05:03:07.108Z,99.90
2018-07-24T05:08:03.400Z,99.90
2018-07-24T05:10:31.982Z,99.90
2018-07-24T05:13:00.199Z,99.90
2018-07-24T05:15:28.488Z,99.90
2018-07-24T05:17:56.968Z,99.90
2018-07-24T05:20:25.576Z,99.90
2018-07-24T05:25:21.904Z,99.90
2018-07-24T05:27:50.508Z,99.90
2018-07-24T05:30:18.975Z,99.90
2018-07-24T05:32:47.296Z,99.90
2018-07-24T05:40:18.131Z,99.90
2018-07-24T05:42:46.428Z,99.90
2018-07-24T05:45:14.709Z,99.90
2018-07-24T05:47:43.020Z,99.90
2018-07-24T05:50:11.296Z,99.90
2018-07-24T05:52:39.587Z,99.90
2018-07-24T05:55:07.921Z,99.90
2018-07-24T05:57:36.188Z,99.90
2018-07-24T06:00:05.329Z,99.90
2018-07-24T06:02:33.605Z,99.90
2018-07-24T06:07:30.009Z,99.90
2018-07-24T06:09:58.285Z,99.90
2018-07-24T06:12:26.606Z,99.90
2018-07-24T06:14:54.995Z,99.90
2018-07-24T06:17:23.393Z,99.90
2018-07-24T06:19:51.640Z,99.90
2018-07-24T06:22:19.968Z,99.90
2018-07-24T06:24:48.293Z,99.90
2018-07-24T06:29:44.583Z,99.90
2018-07-24T06:32:13.129Z,99.90
2018-07-24T06:34:41.471Z,99.90
2018-07-24T06:37:09.992Z,99.90
2018-07-24T06:39:38.384Z,99.90
2018-07-24T06:42:06.686Z,99.90
2018-07-24T06:44:35.001Z,99.90
2018-07-24T06:47:03.288Z,99.90
2018-07-24T06:49:31.568Z,99.90
2018-07-24T06:51:59.901Z,99.90
2018-07-24T06:54:28.146Z,99.90
2018-07-24T06:56:56.448Z,99.90
2018-07-24T06:59:24.758Z,99.90
2018-07-24T07:01:53.068Z,99.90
2018-07-24T07:04:21.348Z,99.90
2018-07-24T07:06:49.632Z,99.90
2018-07-24T07:09:17.960Z,99.90
2018-07-24T07:11:46.242Z,99.90
2018-07-24T07:14:14.591Z,99.90
2018-07-24T07:16:42.980Z,99.90
2018-07-24T07:19:11.280Z,99.90
2018-07-24T07:24:07.597Z,99.90
2018-07-24T07:26:35.889Z,99.90
2018-07-24T07:29:04.256Z,99.90
2018-07-24T07:31:32.495Z,99.90
2018-07-24T07:34:00.775Z,99.90
2018-07-24T07:36:29.070Z,99.90
2018-07-24T07:38:57.344Z,99.90
2018-07-24T07:41:25.630Z,99.90
2018-07-24T07:43:53.987Z,99.90
2018-07-24T07:46:22.217Z,99.90
2018-07-24T07:51:18.488Z,99.90
2018-07-24T07:53:47.044Z,99.90
2018-07-24T07:56:15.365Z,99.90
2018-07-24T07:58:43.674Z,99.90
2018-07-24T08:01:11.960Z,99.90
2018-07-24T08:03:40.251Z,99.90
2018-07-24T08:06:08.551Z,99.90
2018-07-24T08:08:37.005Z,99.90
2018-07-24T08:11:05.315Z,99.90
2018-07-24T08:13:33.600Z,99.90
2018-07-24T08:16:01.945Z,99.90
2018-07-24T08:18:30.273Z,99.90
2018-07-24T08:20:59.659Z,99.90
2018-07-24T08:23:27.939Z,99.90
2018-07-24T08:25:56.239Z,99.90
2018-07-24T08:28:24.553Z,99.90
2018-07-24T08:33:20.927Z,99.90
2018-07-24T08:35:49.201Z,99.90
2018-07-24T08:40:45.513Z,99.90
2018-07-24T08:43:13.790Z,99.90
2018-07-24T08:45:42.091Z,99.90
2018-07-24T08:48:10.360Z,99.90
2018-07-24T08:50:38.635Z,99.90
2018-07-24T08:53:07.225Z,99.90
2018-07-24T08:55:35.730Z,99.90
2018-07-24T08:58:03.783Z,99.80
2018-07-24T09:00:32.061Z,99.40
2018-07-24T09:03:00.421Z,98.90
2018-07-24T09:05:28.719Z,98.50
2018-07-24T09:07:57.007Z,98.40
2018-07-24T09:10:25.288Z,98.30
2018-07-24T09:12:53.576Z,97.70
2018-07-24T09:15:21.884Z,96.50
2018-07-24T09:17:50.210Z,96.30
2018-07-24T09:20:18.467Z,96.30
2018-07-24T09:22:46.774Z,95.60
2018-07-24T09:25:15.068Z,94.10
2018-07-24T09:27:43.358Z,93.30
2018-07-24T09:30:11.631Z,93.70
2018-07-24T09:32:39.946Z,93.00
2018-07-24T09:35:08.224Z,92.20
2018-07-24T09:37:36.494Z,92.50
2018-07-24T09:40:05.207Z,92.30
2018-07-24T09:45:01.500Z,91.40
2018-07-24T09:47:29.790Z,92.00
2018-07-24T09:52:26.127Z,91.00
2018-07-24T09:54:54.630Z,91.20
2018-07-24T09:57:22.931Z,91.00
2018-07-24T09:59:51.260Z,90.80
2018-07-24T10:02:19.615Z,90.60
2018-07-24T10:04:47.889Z,90.50
2018-07-24T10:07:16.187Z,90.40
2018-07-24T10:09:44.448Z,90.20
2018-07-24T10:12:12.765Z,89.60
2018-07-24T10:14:41.016Z,89.30
2018-07-24T10:17:09.280Z,87.90
2018-07-24T10:22:05.633Z,86.70
2018-07-24T10:24:34.391Z,85.20
2018-07-24T10:29:30.736Z,86.40
2018-07-24T10:31:59.000Z,84.80
2018-07-24T10:34:27.304Z,84.20
2018-07-24T10:36:55.591Z,80.30
2018-07-24T10:39:23.863Z,78.50
2018-07-24T10:41:52.161Z,75.20
2018-07-24T10:44:20.465Z,74.60
2018-07-24T10:46:48.731Z,71.50
2018-07-24T10:49:17.092Z,70.00
2018-07-24T10:51:45.357Z,71.60
2018-07-24T10:54:13.658Z,71.70
2018-07-24T10:56:42.009Z,70.50
2018-07-24T11:01:38.320Z,66.80
2018-07-24T11:06:34.712Z,67.70
2018-07-24T11:09:03.046Z,64.10
2018-07-24T11:11:31.413Z,64.30
2018-07-24T11:13:59.775Z,62.30
2018-07-24T11:18:56.188Z,61.20
2018-07-24T11:21:24.475Z,62.70
2018-07-24T11:23:52.753Z,61.90
2018-07-24T11:28:49.073Z,62.70
2018-07-24T11:31:17.319Z,62.50
2018-07-24T11:33:45.659Z,62.20
2018-07-24T11:36:13.983Z,60.90
2018-07-24T11:38:42.326Z,62.30
2018-07-24T11:41:10.626Z,63.10
2018-07-24T11:43:38.819Z,61.60
2018-07-24T11:46:07.137Z,60.20
2018-07-24T11:48:35.425Z,60.70
2018-07-24T11:51:03.755Z,59.50
2018-07-24T11:53:32.020Z,60.20
2018-07-24T11:56:00.288Z,59.40
2018-07-24T11:58:28.618Z,59.00
2018-07-24T12:00:56.914Z,58.80
2018-07-24T12:03:25.216Z,60.80
2018-07-24T12:08:21.558Z,57.60
2018-07-24T12:10:49.860Z,57.60
2018-07-24T12:15:46.146Z,55.20
2018-07-24T12:18:14.478Z,54.60
2018-07-24T12:20:42.735Z,55.00
2018-07-24T12:23:10.992Z,56.10
2018-07-24T12:25:39.294Z,56.20
2018-07-24T12:28:07.595Z,55.70
2018-07-24T12:30:35.904Z,56.00
2018-07-24T12:35:32.222Z,54.60
2018-07-24T12:40:28.536Z,54.80
2018-07-24T12:42:56.802Z,55.70
2018-07-24T12:45:25.080Z,55.10
2018-07-24T12:47:53.346Z,53.50
2018-07-24T12:50:21.627Z,52.80
2018-07-24T12:52:49.950Z,52.00
2018-07-24T12:55:18.220Z,51.80
2018-07-24T12:57:46.490Z,51.60
2018-07-24T13:00:14.765Z,52.30
2018-07-24T13:02:43.073Z,51.50
2018-07-24T13:05:11.386Z,51.40
2018-07-24T13:07:39.697Z,52.70
2018-07-24T13:10:07.997Z,53.40
2018-07-24T13:12:36.293Z,53.70
2018-07-24T13:15:05.242Z,53.20
2018-07-24T13:17:33.547Z,52.60
2018-07-24T13:20:01.877Z,52.20
2018-07-24T13:22:30.153Z,51.90
2018-07-24T13:24:58.431Z,51.20
2018-07-24T13:27:26.729Z,49.90
2018-07-24T13:29:55.057Z,50.20
2018-07-24T13:32:23.333Z,49.80
2018-07-24T13:34:51.625Z,49.80
2018-07-24T13:37:19.933Z,49.80
2018-07-24T13:39:48.259Z,49.30
2018-07-24T13:42:16.552Z,49.10
2018-07-24T13:44:44.843Z,49.10
2018-07-24T13:47:13.194Z,49.20
2018-07-24T13:49:41.497Z,49.80
2018-07-24T13:52:09.832Z,49.80
2018-07-24T13:54:38.106Z,50.60
2018-07-24T13:57:06.430Z,48.80
2018-07-24T13:59:34.772Z,49.70
2018-07-24T14:02:03.069Z,50.60
2018-07-24T14:04:31.361Z,51.00
2018-07-24T14:06:59.644Z,50.40
2018-07-24T14:09:27.949Z,50.40
2018-07-24T14:11:56.285Z,51.60
2018-07-24T14:14:24.596Z,51.20
2018-07-24T14:16:52.879Z,51.60
2018-07-24T14:19:21.189Z,51.30
2018-07-24T14:21:49.524Z,50.50
2018-07-24T14:24:17.825Z,50.40
2018-07-24T14:29:14.159Z,48.50
2018-07-24T14:31:42.469Z,48.70
2018-07-24T14:36:38.957Z,50.20
2018-07-24T14:39:09.745Z,49.30
2018-07-24T14:41:38.175Z,49.60
2018-07-24T14:44:06.464Z,49.50
2018-07-24T14:46:34.933Z,48.70
2018-07-24T14:49:03.137Z,47.90
2018-07-24T14:51:31.441Z,48.30
2018-07-24T14:53:59.756Z,48.90
2018-07-24T14:56:28.092Z,49.30
2018-07-24T14:58:56.441Z,49.30
2018-07-24T15:01:24.749Z,48.80
2018-07-24T15:03:53.069Z,48.90
2018-07-24T15:06:21.372Z,49.30
2018-07-24T15:11:17.741Z,48.90
2018-07-24T15:16:14.068Z,48.50
2018-07-24T15:18:42.376Z,48.50
2018-07-24T15:21:10.685Z,47.60
2018-07-24T15:23:38.962Z,46.70
2018-07-24T15:26:07.284Z,47.00
2018-07-24T15:28:35.654Z,47.20
2018-07-24T15:33:31.942Z,48.00
2018-07-24T15:36:00.238Z,47.30
2018-07-24T15:38:28.570Z,47.30
2018-07-24T15:40:56.874Z,47.40
2018-07-24T15:43:25.184Z,48.00
2018-07-24T15:45:53.505Z,48.30
2018-07-24T15:48:21.829Z,48.20
2018-07-24T15:50:50.144Z,47.90
2018-07-24T15:53:18.466Z,48.30
2018-07-24T15:55:46.810Z,47.60
2018-07-24T15:58:15.162Z,47.90
2018-07-24T16:00:43.488Z,47.90
2018-07-24T16:05:39.892Z,49.10
2018-07-24T16:08:08.390Z,49.40
2018-07-24T16:13:04.832Z,50.40
2018-07-24T16:15:33.206Z,50.50
2018-07-24T16:18:01.477Z,50.20
2018-07-24T16:20:29.792Z,50.40
2018-07-24T16:22:58.076Z,50.30
2018-07-24T16:25:26.396Z,49.80
2018-07-24T16:27:54.706Z,50.20
2018-07-24T16:30:23.051Z,50.50
2018-07-24T16:32:51.402Z,50.50
2018-07-24T16:35:19.707Z,50.10
2018-07-24T16:37:47.994Z,49.70
2018-07-24T16:40:16.297Z,48.50
2018-07-24T16:42:44.588Z,48.60
2018-07-24T16:50:09.045Z,49.00
2018-07-24T16:52:37.389Z,49.00
2018-07-24T16:55:05.744Z,49.60
2018-07-24T16:57:34.040Z,49.10
2018-07-24T17:02:30.386Z,48.50
2018-07-24T17:04:58.735Z,48.60
2018-07-24T17:07:27.069Z,48.30
2018-07-24T17:09:55.353Z,48.80
2018-07-24T17:12:23.677Z,49.20
2018-07-24T17:17:20.073Z,48.20
2018-07-24T17:19:48.389Z,47.80
2018-07-24T17:24:44.922Z,46.20
2018-07-24T17:27:13.216Z,45.00
2018-07-24T17:29:41.539Z,44.20
2018-07-24T17:32:10.002Z,43.70
2018-07-24T17:34:38.343Z,43.00
2018-07-24T17:37:06.684Z,42.70
2018-07-24T17:39:35.010Z,42.40
2018-07-24T17:42:03.354Z,42.40
2018-07-24T17:44:31.628Z,42.10
2018-07-24T17:46:59.904Z,42.50
2018-07-24T17:49:28.220Z,42.30
2018-07-24T17:54:24.584Z,42.40
2018-07-24T17:56:52.922Z,43.10
2018-07-24T17:59:21.226Z,43.20
2018-07-24T18:01:49.566Z,44.10
2018-07-24T18:04:17.846Z,44.40
2018-07-24T18:06:46.129Z,45.40
2018-07-24T18:09:14.476Z,46.00
2018-07-24T18:14:10.855Z,47.00
2018-07-24T18:16:39.742Z,47.50
2018-07-24T18:19:08.077Z,49.00
2018-07-24T18:21:36.388Z,51.90
2018-07-24T18:26:32.704Z,56.20
2018-07-24T18:29:01.037Z,56.90
2018-07-24T18:33:57.394Z,58.80
2018-07-24T18:38:53.749Z,60.70
2018-07-24T18:41:22.026Z,61.80
2018-07-24T18:43:50.732Z,62.60
2018-07-24T18:48:47.113Z,62.40
2018-07-24T18:51:15.509Z,62.20
2018-07-24T18:53:43.910Z,62.10
2018-07-24T18:56:12.255Z,62.10
2018-07-24T18:58:40.619Z,62.50
2018-07-24T19:01:09.128Z,63.00
2018-07-24T19:03:37.475Z,64.00
2018-07-24T19:06:05.944Z,63.40
2018-07-24T19:08:34.485Z,63.60
2018-07-24T19:11:02.996Z,64.00
2018-07-24T19:13:31.547Z,64.20
2018-07-24T19:16:00.095Z,65.40
2018-07-24T19:18:28.639Z,66.00
2018-07-24T19:20:57.123Z,66.70
2018-07-24T19:23:25.489Z,66.80
2018-07-24T19:25:54.094Z,66.60
2018-07-24T19:28:22.517Z,65.20
2018-07-24T19:30:50.998Z,65.90
2018-07-24T19:35:47.879Z,65.70
2018-07-24T19:38:16.464Z,66.20
2018-07-24T19:40:44.973Z,67.00
2018-07-24T19:43:13.551Z,67.70
2018-07-24T19:45:42.129Z,68.10
2018-07-24T19:48:10.682Z,68.50
2018-07-24T19:50:39.247Z,69.20
2018-07-24T19:53:07.727Z,69.70
2018-07-24T19:55:36.329Z,69.80
2018-07-24T19:58:05.002Z,70.50
2018-07-24T20:00:33.615Z,70.60
2018-07-24T20:03:02.205Z,71.20
2018-07-24T20:05:30.880Z,71.60
2018-07-24T20:07:59.370Z,72.00
2018-07-24T20:10:27.962Z,72.50
2018-07-24T20:12:56.617Z,72.90
2018-07-24T20:15:25.227Z,73.40
2018-07-24T20:17:53.658Z,73.70
2018-07-24T20:20:22.010Z,74.30
2018-07-24T20:22:50.481Z,74.30
2018-07-24T20:25:18.733Z,74.30
2018-07-24T20:27:47.040Z,74.40
2018-07-24T20:30:15.488Z,75.20
2018-07-24T20:32:43.963Z,75.40
2018-07-24T20:35:12.409Z,76.00
2018-07-24T20:37:40.749Z,76.70
2018-07-24T20:40:09.090Z,77.50
2018-07-24T20:42:37.495Z,78.40
2018-07-24T20:47:33.886Z,80.00
2018-07-24T20:50:02.183Z,80.90
2018-07-24T20:52:30.469Z,80.40
2018-07-24T20:54:58.801Z,81.30
2018-07-24T20:59:55.189Z,82.50
2018-07-24T21:02:23.500Z,83.10
2018-07-24T21:04:51.812Z,83.90
2018-07-24T21:07:20.308Z,85.20
2018-07-24T21:09:48.607Z,86.10
2018-07-24T21:12:16.899Z,86.90
2018-07-24T21:14:45.209Z,87.60
2018-07-24T21:17:13.523Z,88.30
2018-07-24T21:19:41.821Z,89.40
2018-07-24T21:22:10.887Z,90.30
2018-07-24T21:24:39.203Z,90.70
2018-07-24T21:27:07.503Z,91.10
2018-07-24T21:29:35.800Z,92.10
2018-07-24T21:32:04.097Z,92.90
2018-07-24T21:34:32.451Z,94.00
2018-07-24T21:37:00.694Z,94.60
2018-07-24T21:39:28.989Z,95.20
2018-07-24T21:41:57.288Z,96.00
2018-07-24T21:46:53.610Z,96.90
2018-07-24T21:49:22.027Z,97.40
2018-07-24T21:51:50.219Z,97.80
2018-07-24T21:54:18.520Z,98.30
2018-07-24T21:56:46.811Z,98.80
2018-07-24T21:59:15.084Z,99.30
2018-07-24T22:01:43.380Z,99.90
2018-07-24T22:04:11.649Z,99.90
2018-07-24T22:06:39.930Z,99.90
2018-07-24T22:09:09.086Z,99.90
2018-07-24T22:11:37.377Z,99.90
2018-07-24T22:14:05.759Z,99.90
2018-07-24T22:16:34.133Z,99.90
2018-07-24T22:19:02.428Z,99.90
2018-07-24T22:21:30.738Z,99.90
2018-07-24T22:23:59.054Z,99.90
2018-07-24T22:26:27.324Z,99.90
2018-07-24T22:28:55.588Z,99.90
2018-07-24T22:31:23.887Z,99.90
2018-07-24T22:33:52.158Z,99.90
2018-07-24T22:36:20.619Z,99.90
2018-07-24T22:38:48.883Z,99.90
2018-07-24T22:41:17.189Z,99.90
2018-07-24T22:48:41.562Z,99.90
2018-07-24T22:51:09.847Z,99.90
2018-07-24T22:53:38.153Z,99.90
2018-07-24T22:56:06.431Z,99.90
2018-07-24T22:58:34.717Z,99.90
2018-07-24T23:01:03.012Z,99.90
2018-07-24T23:03:31.291Z,99.90
2018-07-24T23:05:59.559Z,99.90
2018-07-24T23:08:27.839Z,99.90
2018-07-24T23:10:56.129Z,99.90
2018-07-24T23:15:52.415Z,99.90
2018-07-24T23:18:20.704Z,99.90
2018-07-24T23:20:49.005Z,99.90
2018-07-24T23:23:17.283Z,99.90
2018-07-24T23:25:45.578Z,99.90
2018-07-24T23:28:13.847Z,99.90
2018-07-24T23:30:42.141Z,99.90
2018-07-24T23:33:10.421Z,99.90
2018-07-24T23:35:38.709Z,99.90
2018-07-24T23:38:07.261Z,99.90
2018-07-24T23:40:35.853Z,99.90
2018-07-24T23:43:04.346Z,99.90
2018-07-24T23:48:00.654Z,99.90
2018-07-24T23:50:28.936Z,99.90
2018-07-24T23:52:57.217Z,99.90
2018-07-24T23:55:25.517Z,99.90
2018-07-24T23:57:53.897Z,99.90
