createdAt,value
2022-09-07T00:00:57.098Z,101105.78
2022-09-07T00:03:24.630Z,101109.31
2022-09-07T00:05:52.741Z,101112.94
2022-09-07T00:08:24.011Z,101101.41
2022-09-07T00:11:04.006Z,101099.66
2022-09-07T00:13:34.514Z,101103.25
2022-09-07T00:16:08.728Z,101119.25
2022-09-07T00:18:36.092Z,101124.53
2022-09-07T00:21:07.653Z,101125.44
2022-09-07T00:23:37.344Z,101111.28
2022-09-07T00:26:08.364Z,101120.19
2022-09-07T00:28:37.080Z,101117.63
2022-09-07T00:31:09.104Z,101117.53
2022-09-07T00:33:36.134Z,101100.69
2022-09-07T00:36:03.832Z,101090.97
2022-09-07T00:38:31.303Z,101102.63
2022-09-07T00:40:58.427Z,101097.38
2022-09-07T00:43:39.263Z,101093.88
2022-09-07T00:46:28.997Z,101097.41
2022-09-07T00:49:05.714Z,101117.03
2022-09-07T00:51:50.862Z,101128.69
2022-09-07T00:54:25.228Z,101126.03
2022-09-07T00:56:53.689Z,101124.25
2022-09-07T00:59:26.842Z,101126.91
2022-09-07T01:01:54.340Z,101129.59
2022-09-07T01:04:23.235Z,101113.69
2022-09-07T01:06:50.885Z,101120.84
2022-09-07T01:09:22.947Z,101125.22
2022-09-07T01:11:52.403Z,101131.50
2022-09-07T01:14:25.260Z,101150.28
2022-09-07T01:17:07.897Z,101146.75
2022-09-07T01:20:08.568Z,101147.63
2022-09-07T01:23:06.079Z,101136.09
2022-09-07T01:25:55.594Z,101130.78
2022-09-07T01:28:35.453Z,101129.06
2022-09-07T01:31:20.401Z,101136.13
2022-09-07T01:34:12.039Z,101132.59
2022-09-07T01:37:15.370Z,101136.22
2022-09-07T01:40:22.522Z,101137.13
2022-09-07T01:43:02.434Z,101137.22
2022-09-07T01:45:35.730Z,101129.25
2022-09-07T01:48:09.089Z,101125.63
2022-09-07T01:50:51.808Z,101120.31
2022-09-07T01:53:44.515Z,101126.50
2022-09-07T01:56:27.613Z,101126.56
2022-09-07T01:59:07.757Z,101136.41
2022-09-07T02:02:07.657Z,101141.84
2022-09-07T02:04:56.984Z,101139.19
2022-09-07T02:07:48.022Z,101140.13
2022-09-07T02:10:28.575Z,101131.28
2022-09-07T02:13:07.089Z,101133.09
2022-09-07T02:16:01.534Z,101124.28
2022-09-07T02:18:37.368Z,101127.00
2022-09-07T02:21:07.802Z,101122.59
2022-09-07T02:23:55.497Z,101128.81
2022-09-07T02:26:25.979Z,101130.66
2022-09-07T02:28:53.100Z,101141.22
2022-09-07T02:31:20.427Z,101147.41
2022-09-07T02:33:47.727Z,101147.41
2022-09-07T02:36:18.199Z,101147.44
2022-09-07T02:38:45.342Z,101150.03
2022-09-07T02:41:32.430Z,101149.16
2022-09-07T02:44:01.368Z,101141.22
2022-09-07T02:46:34.229Z,101147.38
2022-09-07T02:49:32.223Z,101147.50
2022-09-07T02:52:40.750Z,101150.16
2022-09-07T02:55:10.993Z,101153.66
2022-09-07T02:58:05.120Z,101139.44
2022-09-07T03:00:40.974Z,101130.56
2022-09-07T03:03:49.958Z,101125.41
2022-09-07T03:06:31.852Z,101122.81
2022-09-07T03:09:05.445Z,101130.78
2022-09-07T03:11:35.714Z,101122.84
2022-09-07T03:14:18.087Z,101106.81
2022-09-07T03:16:46.782Z,101122.81
2022-09-07T03:19:13.773Z,101114.09
2022-09-07T03:21:40.959Z,101122.91
2022-09-07T03:24:08.365Z,101123.00
2022-09-07T03:26:44.541Z,101122.13
2022-09-07T03:29:11.792Z,101119.44
2022-09-07T03:31:38.801Z,101112.38
2022-09-07T03:34:07.276Z,101119.47
2022-09-07T03:36:35.163Z,101127.47
2022-09-07T03:39:03.170Z,101113.31
2022-09-07T03:41:30.355Z,101115.13
2022-09-07T03:43:57.380Z,101115.13
2022-09-07T03:46:24.542Z,101124.88
2022-09-07T03:48:51.695Z,101126.75
2022-09-07T03:51:20.258Z,101128.44
2022-09-07T03:53:48.065Z,101116.97
2022-09-07T03:56:19.550Z,101110.72
2022-09-07T03:58:48.669Z,101101.78
2022-09-07T04:01:19.809Z,101106.25
2022-09-07T04:03:48.244Z,101105.38
2022-09-07T04:06:16.584Z,101107.13
2022-09-07T04:08:44.321Z,101108.06
2022-09-07T04:11:17.670Z,101099.22
2022-09-07T04:13:46.868Z,101101.84
2022-09-07T04:16:20.945Z,101092.97
2022-09-07T04:18:51.815Z,101090.31
2022-09-07T04:21:19.223Z,101093.88
2022-09-07T04:23:46.700Z,101092.13
2022-09-07T04:26:14.968Z,101092.13
2022-09-07T04:28:42.045Z,101097.44
2022-09-07T04:31:09.341Z,101106.31
2022-09-07T04:33:36.606Z,101100.13
2022-09-07T04:36:04.761Z,101099.19
2022-09-07T04:38:32.948Z,101087.69
2022-09-07T04:41:08.447Z,101084.16
2022-09-07T04:43:38.868Z,101070.88
2022-09-07T04:46:23.980Z,101062.00
2022-09-07T04:48:54.277Z,101071.03
2022-09-07T04:51:24.126Z,101071.00
2022-09-07T04:53:54.558Z,101075.44
2022-09-07T04:56:23.624Z,101078.97
2022-09-07T04:58:50.809Z,101075.50
2022-09-07T05:01:22.087Z,101071.06
2022-09-07T05:03:50.246Z,101091.50
2022-09-07T05:06:19.915Z,101090.66
2022-09-07T05:08:51.559Z,101095.09
2022-09-07T05:11:23.851Z,101095.97
2022-09-07T05:13:55.559Z,101094.19
2022-09-07T05:16:24.503Z,101095.97
2022-09-07T05:18:57.926Z,101095.97
2022-09-07T05:21:28.779Z,101102.22
2022-09-07T05:23:58.107Z,101088.97
2022-09-07T05:26:29.317Z,101097.84
2022-09-07T05:31:43.410Z,101100.53
2022-09-07T05:36:58.040Z,101110.38
2022-09-07T05:39:25.353Z,101108.81
2022-09-07T05:41:52.700Z,101106.66
2022-09-07T05:47:07.227Z,101104.94
2022-09-07T05:49:34.664Z,101100.78
2022-09-07T05:52:01.829Z,101106.41
2022-09-07T05:54:28.827Z,101105.97
2022-09-07T05:56:55.861Z,101102.91
2022-09-07T05:59:22.902Z,101104.34
2022-09-07T06:01:50.008Z,101104.94
2022-09-07T06:04:17.273Z,101102.84
2022-09-07T06:06:59.124Z,101107.16
2022-09-07T06:09:31.547Z,101107.91
2022-09-07T06:11:58.629Z,101113.88
2022-09-07T06:14:25.667Z,101102.94
2022-09-07T06:16:53.785Z,101104.59
2022-09-07T06:19:21.089Z,101102.63
2022-09-07T06:21:48.232Z,101113.25
2022-09-07T06:24:15.350Z,101121.22
2022-09-07T06:26:42.480Z,101114.03
2022-09-07T06:29:12.324Z,101119.16
2022-09-07T06:34:26.454Z,101119.88
2022-09-07T06:36:53.581Z,101115.28
2022-09-07T06:39:20.612Z,101122.34
2022-09-07T06:42:03.090Z,101121.44
2022-09-07T06:44:31.132Z,101122.25
2022-09-07T06:49:28.363Z,101126.63
2022-09-07T06:51:55.594Z,101140.84
2022-09-07T06:57:09.984Z,101134.53
2022-09-07T06:59:38.219Z,101128.22
2022-09-07T07:02:07.110Z,101138.91
2022-09-07T07:04:39.754Z,101137.97
2022-09-07T07:07:14.089Z,101146.78
2022-09-07T07:09:41.968Z,101141.41
2022-09-07T07:12:10.733Z,101145.84
2022-09-07T07:14:40.995Z,101149.31
2022-09-07T07:17:10.347Z,101146.53
2022-09-07T07:19:37.493Z,101146.53
2022-09-07T07:22:43.015Z,101145.59
2022-09-07T07:24:51.510Z,101145.59
2022-09-07T07:27:18.571Z,101138.41
2022-09-07T07:29:46.144Z,101146.44
2022-09-07T07:32:13.247Z,101151.81
2022-09-07T07:34:40.188Z,101157.09
2022-09-07T07:37:07.173Z,101152.66
2022-09-07T07:42:21.689Z,101165.22
2022-09-07T07:44:48.818Z,101166.09
2022-09-07T07:47:15.875Z,101177.75
2022-09-07T07:49:42.945Z,101175.06
2022-09-07T07:54:56.974Z,101175.81
2022-09-07T07:57:24.077Z,101176.63
2022-09-07T07:59:51.082Z,101168.50
2022-09-07T08:02:18.134Z,101168.63
2022-09-07T08:04:45.227Z,101170.38
2022-09-07T08:07:12.535Z,101170.31
2022-09-07T08:09:45.104Z,101169.31
2022-09-07T08:12:19.499Z,101171.13
2022-09-07T08:14:49.471Z,101177.31
2022-09-07T08:17:17.712Z,101176.38
2022-09-07T08:19:45.054Z,101166.69
2022-09-07T08:22:13.020Z,101173.00
2022-09-07T08:24:40.065Z,101179.13
2022-09-07T08:27:07.532Z,101172.88
2022-09-07T08:29:35.578Z,101178.38
2022-09-07T08:32:06.575Z,101175.63
2022-09-07T08:34:36.667Z,101171.00
2022-09-07T08:37:04.114Z,101168.38
2022-09-07T08:39:31.303Z,101178.25
2022-09-07T08:42:22.057Z,101172.88
2022-09-07T08:45:30.151Z,101171.81
2022-09-07T08:47:58.202Z,101167.38
2022-09-07T08:50:45.795Z,101171.13
2022-09-07T08:53:16.655Z,101159.28
2022-09-07T08:55:54.903Z,101172.63
2022-09-07T08:59:03.036Z,101170.63
2022-09-07T09:01:41.610Z,101173.38
2022-09-07T09:04:26.870Z,101167.19
2022-09-07T09:07:45.069Z,101162.94
2022-09-07T09:10:41.592Z,101168.31
2022-09-07T09:13:44.998Z,101168.19
2022-09-07T09:16:34.770Z,101166.38
2022-09-07T09:19:30.953Z,101163.63
2022-09-07T09:22:13.777Z,101161.00
2022-09-07T09:25:04.007Z,101168.19
2022-09-07T09:27:30.970Z,101164.38
2022-09-07T09:29:58.002Z,101163.44
2022-09-07T09:32:37.690Z,101157.41
2022-09-07T09:35:38.028Z,101159.06
2022-09-07T09:38:05.424Z,101168.88
2022-09-07T09:40:37.175Z,101168.59
2022-09-07T09:43:18.451Z,101165.03
2022-09-07T09:48:42.672Z,101177.81
2022-09-07T09:54:39.260Z,101172.69
2022-09-07T09:57:06.315Z,101169.31
2022-09-07T10:05:24.671Z,101165.69
2022-09-07T10:07:53.730Z,101174.78
2022-09-07T10:10:21.205Z,101169.47
2022-09-07T10:12:52.256Z,101164.16
2022-09-07T10:15:50.217Z,101164.31
2022-09-07T10:18:36.409Z,101161.41
2022-09-07T10:21:27.956Z,101160.47
2022-09-07T10:24:00.700Z,101156.94
2022-09-07T10:26:34.810Z,101152.38
2022-09-07T10:29:15.153Z,101160.53
2022-09-07T10:32:09.585Z,101151.03
2022-09-07T10:34:54.995Z,101146.59
2022-09-07T10:37:37.755Z,101147.66
2022-09-07T10:40:28.412Z,101144.28
2022-09-07T10:43:41.185Z,101137.00
2022-09-07T10:46:58.386Z,101139.78
2022-09-07T10:50:22.985Z,101134.47
2022-09-07T10:53:47.173Z,101143.28
2022-09-07T10:56:22.163Z,101138.69
2022-09-07T10:59:24.243Z,101130.50
2022-09-07T11:01:57.670Z,101120.66
2022-09-07T11:05:07.350Z,101121.47
2022-09-07T11:08:00.495Z,101119.78
2022-09-07T11:11:10.690Z,101123.34
2022-09-07T11:14:02.067Z,101121.47
2022-09-07T11:16:51.693Z,101112.59
2022-09-07T11:20:01.588Z,101123.28
2022-09-07T11:22:41.685Z,101113.28
2022-09-07T11:25:30.595Z,101115.63
2022-09-07T11:28:25.728Z,101111.06
2022-09-07T11:31:02.725Z,101106.69
2022-09-07T11:34:23.636Z,101105.81
2022-09-07T11:36:44.395Z,101115.56
2022-09-07T11:39:35.801Z,101109.22
2022-09-07T11:42:44.606Z,101115.56
2022-09-07T11:45:25.628Z,101110.84
2022-09-07T11:48:07.739Z,101112.44
2022-09-07T11:50:42.916Z,101109.94
2022-09-07T11:53:20.272Z,101106.44
2022-09-07T11:55:54.890Z,101108.94
2022-09-07T11:58:56.278Z,101107.81
2022-09-07T12:01:38.128Z,101107.00
2022-09-07T12:04:23.608Z,101109.41
2022-09-07T12:07:14.692Z,101106.84
2022-09-07T12:10:34.392Z,101103.22
2022-09-07T12:13:18.875Z,101096.91
2022-09-07T12:16:28.676Z,101089.63
2022-09-07T12:19:21.491Z,101086.84
2022-09-07T12:21:51.376Z,101074.47
2022-09-07T12:24:37.248Z,101074.34
2022-09-07T12:27:20.816Z,101070.56
2022-09-07T12:29:57.119Z,101071.38
2022-09-07T12:33:05.920Z,101075.81
2022-09-07T12:35:39.688Z,101077.78
2022-09-07T12:38:18.411Z,101072.59
2022-09-07T12:41:20.782Z,101067.06
2022-09-07T12:43:50.444Z,101062.09
2022-09-07T12:46:35.041Z,101061.16
2022-09-07T12:49:20.661Z,101065.03
2022-09-07T12:52:33.561Z,101068.69
2022-09-07T12:55:28.382Z,101065.09
2022-09-07T12:58:09.288Z,101063.22
2022-09-07T13:01:13.318Z,101052.88
2022-09-07T13:04:17.187Z,101057.06
2022-09-07T13:07:12.928Z,101055.69
2022-09-07T13:09:41.516Z,101057.75
2022-09-07T13:15:46.197Z,101047.34
2022-09-07T13:18:36.083Z,101041.22
2022-09-07T13:21:08.803Z,101044.13
2022-09-07T13:23:41.259Z,101039.66
2022-09-07T13:27:08.029Z,101041.41
2022-09-07T13:30:01.952Z,101033.47
2022-09-07T13:35:27.316Z,101042.16
2022-09-07T13:38:01.753Z,101039.25
2022-09-07T13:40:39.567Z,101023.16
2022-09-07T13:43:13.838Z,101023.97
2022-09-07T13:45:55.796Z,101016.88
2022-09-07T13:48:52.016Z,101015.88
2022-09-07T13:51:35.477Z,101019.47
2022-09-07T13:54:35.802Z,101015.69
2022-09-07T13:57:28.618Z,101015.97
2022-09-07T13:59:57.017Z,101012.09
2022-09-07T14:02:33.844Z,101009.63
2022-09-07T14:05:01.981Z,100999.16
2022-09-07T14:07:31.043Z,101007.31
2022-09-07T14:10:20.267Z,101005.56
2022-09-07T14:12:54.534Z,100994.78
2022-09-07T14:15:27.775Z,100998.44
2022-09-07T14:18:11.660Z,101002.00
2022-09-07T14:20:45.419Z,100999.63
2022-09-07T14:23:31.500Z,101001.69
2022-09-07T14:26:19.369Z,101001.28
2022-09-07T14:28:51.723Z,100997.97
2022-09-07T14:31:21.232Z,101000.22
2022-09-07T14:34:00.429Z,101007.00
2022-09-07T14:36:46.502Z,101002.72
2022-09-07T14:39:17.215Z,101000.19
2022-09-07T14:41:45.197Z,101001.00
2022-09-07T14:44:28.278Z,100996.84
2022-09-07T14:46:57.204Z,100988.53
2022-09-07T14:49:26.496Z,100990.22
2022-09-07T14:51:54.749Z,100994.66
2022-09-07T14:54:34.057Z,100991.16
2022-09-07T14:57:11.073Z,100979.44
2022-09-07T14:59:48.515Z,100980.22
2022-09-07T15:02:18.632Z,100940.22
2022-09-07T15:04:47.228Z,100939.13
2022-09-07T15:07:39.746Z,100946.09
2022-09-07T15:10:23.115Z,100936.72
2022-09-07T15:12:59.555Z,100944.94
2022-09-07T15:15:34.338Z,100931.03
2022-09-07T15:18:25.423Z,100940.09
2022-09-07T15:20:52.988Z,100939.94
2022-09-07T15:23:20.310Z,100944.44
2022-09-07T15:25:53.670Z,100939.59
2022-09-07T15:34:16.040Z,100921.91
2022-09-07T15:36:48.784Z,100920.09
2022-09-07T15:39:30.243Z,100913.66
2022-09-07T15:42:00.455Z,100914.69
2022-09-07T15:44:45.044Z,100919.50
2022-09-07T15:49:59.410Z,100914.78
2022-09-07T15:52:26.461Z,100912.19
2022-09-07T15:54:54.033Z,100914.63
2022-09-07T16:00:09.198Z,100911.22
2022-09-07T16:05:30.763Z,100907.34
2022-09-07T16:10:53.589Z,100913.50
2022-09-07T16:13:23.918Z,100907.66
2022-09-07T16:15:51.382Z,100905.88
2022-09-07T16:18:18.905Z,100908.22
2022-09-07T16:20:47.377Z,100907.56
2022-09-07T16:23:16.998Z,100904.69
2022-09-07T16:26:00.801Z,100906.19
2022-09-07T16:28:29.431Z,100899.19
2022-09-07T16:30:56.822Z,100906.31
2022-09-07T16:33:32.728Z,100901.88
2022-09-07T16:36:03.822Z,100898.69
2022-09-07T16:38:47.605Z,100906.56
2022-09-07T16:41:24.406Z,100902.00
2022-09-07T16:43:51.461Z,100910.88
2022-09-07T16:46:22.088Z,100913.84
2022-09-07T16:48:51.223Z,100910.38
2022-09-07T16:51:21.344Z,100901.84
2022-09-07T16:53:50.658Z,100906.97
2022-09-07T16:56:21.341Z,100893.47
2022-09-07T16:58:51.900Z,100901.78
2022-09-07T17:01:23.654Z,100898.44
2022-09-07T17:03:51.293Z,100888.91
2022-09-07T17:06:21.274Z,100890.94
2022-09-07T17:08:48.612Z,100890.38
2022-09-07T17:11:20.894Z,100883.50
2022-09-07T17:13:49.249Z,100882.97
2022-09-07T17:16:26.289Z,100881.59
2022-09-07T17:21:41.848Z,100885.47
2022-09-07T17:24:11.147Z,100884.94
2022-09-07T17:26:42.733Z,100883.38
2022-09-07T17:29:10.473Z,100882.94
2022-09-07T17:34:26.378Z,100876.72
2022-09-07T17:36:53.352Z,100876.06
2022-09-07T17:39:20.527Z,100880.34
2022-09-07T17:41:49.600Z,100879.97
2022-09-07T17:44:17.676Z,100875.63
2022-09-07T17:46:44.895Z,100874.13
2022-09-07T17:49:14.067Z,100867.28
2022-09-07T17:51:41.447Z,100867.56
2022-09-07T17:54:16.663Z,100871.41
2022-09-07T17:56:45.013Z,100875.59
2022-09-07T18:02:00.958Z,100873.91
2022-09-07T18:04:28.877Z,100873.91
2022-09-07T18:06:56.352Z,100867.03
2022-09-07T18:09:23.447Z,100874.53
2022-09-07T18:11:51.095Z,100872.03
2022-09-07T18:14:19.113Z,100872.28
2022-09-07T18:16:49.364Z,100870.72
2022-09-07T18:19:17.870Z,100871.75
2022-09-07T18:21:45.637Z,100872.00
2022-09-07T18:24:19.521Z,100866.88
2022-09-07T18:26:51.050Z,100866.19
2022-09-07T18:29:29.544Z,100865.44
2022-09-07T18:31:59.553Z,100857.59
2022-09-07T18:34:28.553Z,100861.19
2022-09-07T18:36:55.805Z,100866.56
2022-09-07T18:39:22.851Z,100864.06
2022-09-07T18:41:49.873Z,100866.16
2022-09-07T18:47:05.429Z,100872.00
2022-09-07T18:49:32.660Z,100868.84
2022-09-07T18:54:47.169Z,100882.25
2022-09-07T18:57:15.491Z,100876.88
2022-09-07T18:59:42.528Z,100878.41
2022-09-07T19:02:10.702Z,100878.69
2022-09-07T19:07:29.659Z,100869.28
2022-09-07T19:09:57.247Z,100872.09
2022-09-07T19:12:24.446Z,100876.09
2022-09-07T19:14:51.704Z,100874.53
2022-09-07T19:17:19.566Z,100874.63
2022-09-07T19:19:46.838Z,100874.75
2022-09-07T19:22:13.868Z,100876.84
2022-09-07T19:24:40.857Z,100885.00
2022-09-07T19:27:07.796Z,100886.88
2022-09-07T19:29:34.789Z,100887.03
2022-09-07T19:32:04.583Z,100890.75
2022-09-07T19:34:36.141Z,100882.94
2022-09-07T19:37:04.785Z,100879.56
2022-09-07T19:39:32.068Z,100884.16
2022-09-07T19:41:59.588Z,100885.78
2022-09-07T19:44:26.672Z,100875.94
2022-09-07T19:46:53.668Z,100867.03
2022-09-07T19:49:20.775Z,100877.97
2022-09-07T19:51:51.116Z,100866.56
2022-09-07T19:54:18.902Z,100865.03
2022-09-07T19:56:46.415Z,100849.09
2022-09-07T19:59:14.445Z,100858.13
2022-09-07T20:01:47.261Z,100850.94
2022-09-07T20:04:20.332Z,100850.38
2022-09-07T20:06:50.113Z,100845.06
2022-09-07T20:09:19.826Z,100847.88
2022-09-07T20:11:47.919Z,100855.94
2022-09-07T20:14:16.503Z,100848.94
2022-09-07T20:16:43.914Z,100848.16
2022-09-07T20:19:15.175Z,100840.19
2022-09-07T20:21:42.713Z,100835.00
2022-09-07T20:24:12.452Z,100827.88
2022-09-07T20:26:39.705Z,100822.75
2022-09-07T20:31:54.200Z,100827.41
2022-09-07T20:34:21.290Z,100830.19
2022-09-07T20:36:52.364Z,100831.16
2022-09-07T20:39:20.707Z,100821.44
2022-09-07T20:41:48.082Z,100817.06
2022-09-07T20:44:15.898Z,100807.50
2022-09-07T20:46:43.238Z,100804.81
2022-09-07T20:49:10.871Z,100800.34
2022-09-07T20:51:38.663Z,100805.69
2022-09-07T20:54:07.030Z,100806.66
2022-09-07T20:56:34.017Z,100811.97
2022-09-07T20:59:02.517Z,100815.63
2022-09-07T21:01:32.367Z,100813.06
2022-09-07T21:04:00.732Z,100819.34
2022-09-07T21:06:29.541Z,100823.97
2022-09-07T21:08:57.322Z,100822.25
2022-09-07T21:11:28.029Z,100827.63
2022-09-07T21:14:01.721Z,100827.56
2022-09-07T21:16:29.544Z,100826.75
2022-09-07T21:18:59.481Z,100830.19
2022-09-07T21:21:28.632Z,100823.22
2022-09-07T21:24:01.729Z,100827.53
2022-09-07T21:26:29.793Z,100824.84
2022-09-07T21:29:02.423Z,100828.44
2022-09-07T21:31:31.420Z,100826.78
2022-09-07T21:34:00.717Z,100825.09
2022-09-07T21:36:28.948Z,100824.25
2022-09-07T21:38:55.921Z,100827.81
2022-09-07T21:41:24.929Z,100822.59
2022-09-07T21:44:00.118Z,100826.06
2022-09-07T21:46:29.313Z,100815.41
2022-09-07T21:48:58.247Z,100816.41
2022-09-07T21:51:27.485Z,100813.78
2022-09-07T21:54:00.098Z,100828.97
2022-09-07T21:56:29.474Z,100808.53
2022-09-07T21:59:01.614Z,100813.88
2022-09-07T22:01:30.399Z,100814.75
2022-09-07T22:04:03.393Z,100806.81
2022-09-07T22:06:32.506Z,100807.78
2022-09-07T22:09:00.712Z,100808.72
2022-09-07T22:11:29.023Z,100817.81
2022-09-07T22:13:58.713Z,100811.59
2022-09-07T22:16:26.025Z,100814.19
2022-09-07T22:18:53.600Z,100818.69
2022-09-07T22:21:27.169Z,100810.56
2022-09-07T22:24:00.694Z,100809.69
2022-09-07T22:26:31.493Z,100798.03
2022-09-07T22:28:58.773Z,100800.69
2022-09-07T22:31:37.460Z,100800.75
2022-09-07T22:34:08.495Z,100798.94
2022-09-07T22:36:42.308Z,100790.97
2022-09-07T22:39:15.819Z,100792.78
2022-09-07T22:41:44.145Z,100791.09
2022-09-07T22:44:16.985Z,100799.19
2022-09-07T22:46:46.923Z,100791.28
2022-09-07T22:49:16.269Z,100792.31
2022-09-07T22:51:44.669Z,100791.53
2022-09-07T22:54:12.289Z,100787.09
2022-09-07T22:56:39.980Z,100784.44
2022-09-07T22:59:09.080Z,100778.19
2022-09-07T23:01:36.992Z,100773.81
2022-09-07T23:04:05.448Z,100771.16
2022-09-07T23:06:36.617Z,100764.91
2022-09-07T23:09:13.842Z,100766.59
2022-09-07T23:11:41.386Z,100766.78
2022-09-07T23:14:17.182Z,100776.69
2022-09-07T23:16:45.105Z,100763.41
2022-09-07T23:19:17.630Z,100770.59
2022-09-07T23:21:44.966Z,100751.09
2022-09-07T23:24:15.009Z,100765.34
2022-09-07T23:26:42.193Z,100754.72
2022-09-07T23:29:12.775Z,100752.94
2022-09-07T23:31:42.369Z,100753.03
2022-09-07T23:34:09.529Z,100765.50
2022-09-07T23:36:37.530Z,100757.56
2022-09-07T23:39:05.001Z,100762.03
2022-09-07T23:41:31.970Z,100757.66
2022-09-07T23:43:59.251Z,100754.09
2022-09-07T23:46:26.334Z,100750.56
2022-09-07T23:48:53.508Z,100748.72
2022-09-07T23:51:24.147Z,100749.63
2022-09-07T23:53:52.739Z,100732.72
2022-09-07T23:56:21.599Z,100736.31
2022-09-07T23:58:48.813Z,100739.03
