createdAt,value
2018-09-29T00:00:29.889Z,85.10
2018-09-29T00:05:52.157Z,85.30
2018-09-29T00:11:14.137Z,85.30
2018-09-29T00:16:36.326Z,85.50
2018-09-29T00:21:58.118Z,85.60
2018-09-29T00:27:20.330Z,85.70
2018-09-29T00:32:42.105Z,85.80
2018-09-29T00:38:04.162Z,85.90
2018-09-29T00:43:26.125Z,85.80
2018-09-29T00:48:48.098Z,85.80
2018-09-29T00:54:09.882Z,85.90
2018-09-29T00:59:32.047Z,85.70
2018-09-29T01:04:53.867Z,86.00
2018-09-29T01:10:15.914Z,86.00
2018-09-29T01:15:37.698Z,85.70
2018-09-29T01:20:59.935Z,85.80
2018-09-29T01:26:21.842Z,85.40
2018-09-29T01:31:43.972Z,85.40
2018-09-29T01:37:05.749Z,85.70
2018-09-29T01:42:27.877Z,85.20
2018-09-29T01:47:49.783Z,85.30
2018-09-29T01:53:11.946Z,85.50
2018-09-29T01:58:33.838Z,85.30
2018-09-29T02:03:56.042Z,85.40
2018-09-29T02:09:17.849Z,85.50
2018-09-29T02:14:40.087Z,85.20
2018-09-29T02:20:01.827Z,85.50
2018-09-29T02:25:23.929Z,85.20
2018-09-29T02:30:45.787Z,85.30
2018-09-29T02:36:07.942Z,85.70
2018-09-29T02:41:29.719Z,85.50
2018-09-29T02:46:51.825Z,85.60
2018-09-29T02:52:13.968Z,86.30
2018-09-29T02:57:35.906Z,85.60
2018-09-29T03:02:57.761Z,86.00
2018-09-29T03:08:19.831Z,85.70
2018-09-29T03:13:41.567Z,85.80
2018-09-29T03:19:03.683Z,85.70
2018-09-29T03:24:25.446Z,85.80
2018-09-29T03:29:47.502Z,85.90
2018-09-29T03:35:09.350Z,85.70
2018-09-29T03:40:31.486Z,85.70
2018-09-29T03:45:53.291Z,86.00
2018-09-29T03:51:15.493Z,85.90
2018-09-29T03:56:37.302Z,85.70
2018-09-29T04:01:59.455Z,86.10
2018-09-29T04:07:21.249Z,86.00
2018-09-29T04:12:43.460Z,86.10
2018-09-29T04:18:05.214Z,85.90
2018-09-29T04:23:27.351Z,86.00
2018-09-29T04:28:49.209Z,86.30
2018-09-29T04:34:11.633Z,86.60
2018-09-29T04:39:33.666Z,86.60
2018-09-29T04:44:55.651Z,86.50
2018-09-29T04:50:17.559Z,86.80
2018-09-29T04:55:39.361Z,86.60
2018-09-29T05:01:01.440Z,86.20
2018-09-29T05:06:23.447Z,85.80
2018-09-29T05:11:45.429Z,86.20
2018-09-29T05:17:07.687Z,86.30
2018-09-29T05:22:29.644Z,86.30
2018-09-29T05:27:51.451Z,86.60
2018-09-29T05:33:13.769Z,86.80
2018-09-29T05:38:35.664Z,87.10
2018-09-29T05:43:57.823Z,87.50
2018-09-29T05:49:19.803Z,87.50
2018-09-29T05:54:41.698Z,87.70
2018-09-29T06:00:03.654Z,87.70
2018-09-29T06:05:27.908Z,87.70
2018-09-29T06:10:50.130Z,87.60
2018-09-29T06:16:12.075Z,87.80
2018-09-29T06:21:34.219Z,87.70
2018-09-29T06:26:55.971Z,87.70
2018-09-29T06:32:18.162Z,87.90
2018-09-29T06:37:40.064Z,87.80
2018-09-29T06:43:02.084Z,87.80
2018-09-29T06:48:23.785Z,87.50
2018-09-29T06:53:46.300Z,87.00
2018-09-29T06:59:08.430Z,86.80
2018-09-29T07:04:30.274Z,86.30
2018-09-29T07:09:52.292Z,86.20
2018-09-29T07:15:14.415Z,86.20
2018-09-29T07:20:36.418Z,85.90
2018-09-29T07:25:58.481Z,85.90
2018-09-29T07:31:21.857Z,86.10
2018-09-29T07:36:43.725Z,86.20
2018-09-29T07:42:05.842Z,85.40
2018-09-29T07:47:27.598Z,85.40
2018-09-29T07:52:49.628Z,84.70
2018-09-29T07:58:11.811Z,83.90
2018-09-29T08:03:34.926Z,83.40
2018-09-29T08:08:56.758Z,82.80
2018-09-29T08:14:18.551Z,81.50
2018-09-29T08:19:40.566Z,81.10
2018-09-29T08:25:02.377Z,80.80
2018-09-29T08:30:24.700Z,79.30
2018-09-29T08:35:46.473Z,78.80
2018-09-29T08:41:08.474Z,77.50
2018-09-29T08:46:30.225Z,76.00
2018-09-29T08:51:52.370Z,76.40
2018-09-29T08:57:14.291Z,74.40
2018-09-29T09:02:36.614Z,75.40
2018-09-29T09:07:58.324Z,72.50
2018-09-29T09:13:20.473Z,71.90
2018-09-29T09:18:42.410Z,70.10
2018-09-29T09:24:04.584Z,68.80
2018-09-29T09:29:26.331Z,66.80
2018-09-29T09:34:48.428Z,64.60
2018-09-29T09:40:10.245Z,64.60
2018-09-29T09:45:32.310Z,62.30
2018-09-29T09:50:54.218Z,61.20
2018-09-29T09:56:16.281Z,61.10
2018-09-29T10:01:42.973Z,58.80
2018-09-29T10:07:08.077Z,59.30
2018-09-29T10:12:30.038Z,56.90
2018-09-29T10:17:52.199Z,56.90
2018-09-29T10:23:15.146Z,56.00
2018-09-29T10:28:37.470Z,56.90
2018-09-29T10:33:59.346Z,55.80
2018-09-29T10:39:21.807Z,54.60
2018-09-29T10:44:44.143Z,55.40
2018-09-29T10:50:06.001Z,55.20
2018-09-29T10:55:28.162Z,55.00
2018-09-29T11:00:49.921Z,55.90
2018-09-29T11:06:12.054Z,55.10
2018-09-29T11:11:34.254Z,54.40
2018-09-29T11:16:56.099Z,52.40
2018-09-29T11:22:17.905Z,52.50
2018-09-29T11:27:40.253Z,53.60
2018-09-29T11:33:02.480Z,53.40
2018-09-29T11:38:24.372Z,52.30
2018-09-29T11:43:46.978Z,51.10
2018-09-29T11:49:09.142Z,51.60
2018-09-29T11:54:31.026Z,51.00
2018-09-29T11:59:53.213Z,51.00
2018-09-29T12:05:15.214Z,51.50
2018-09-29T12:10:37.414Z,50.00
2018-09-29T12:15:59.238Z,50.80
2018-09-29T12:21:21.190Z,49.20
2018-09-29T12:26:43.286Z,48.60
2018-09-29T12:32:05.280Z,47.00
2018-09-29T12:37:27.218Z,49.60
2018-09-29T12:42:49.186Z,48.30
2018-09-29T12:48:11.340Z,48.90
2018-09-29T12:53:33.466Z,48.30
2018-09-29T12:58:55.191Z,48.20
2018-09-29T13:04:17.241Z,48.60
2018-09-29T13:09:39.067Z,46.20
2018-09-29T13:15:01.266Z,46.80
2018-09-29T13:20:24.887Z,46.60
2018-09-29T13:25:46.880Z,47.60
2018-09-29T13:31:08.757Z,47.50
2018-09-29T13:36:30.960Z,47.50
2018-09-29T13:41:53.383Z,46.40
2018-09-29T13:47:15.204Z,46.50
2018-09-29T13:52:38.065Z,45.50
2018-09-29T13:58:00.177Z,47.30
2018-09-29T14:03:22.389Z,45.70
2018-09-29T14:08:45.371Z,45.80
2018-09-29T14:14:11.472Z,45.60
2018-09-29T14:19:37.874Z,45.90
2018-09-29T14:25:00.234Z,43.50
2018-09-29T14:30:24.092Z,44.60
2018-09-29T14:35:46.182Z,46.50
2018-09-29T14:41:07.918Z,44.30
2018-09-29T14:46:29.968Z,45.70
2018-09-29T14:51:51.906Z,45.10
2018-09-29T14:57:14.009Z,44.70
2018-09-29T15:02:35.770Z,43.80
2018-09-29T15:07:57.885Z,44.60
2018-09-29T15:13:19.833Z,44.90
2018-09-29T15:18:41.846Z,46.40
2018-09-29T15:24:03.552Z,47.00
2018-09-29T15:29:25.821Z,45.60
2018-09-29T15:34:48.829Z,44.50
2018-09-29T15:40:10.529Z,46.50
2018-09-29T15:45:32.798Z,44.90
2018-09-29T15:50:54.626Z,44.80
2018-09-29T15:56:16.791Z,44.40
2018-09-29T16:01:40.239Z,46.70
2018-09-29T16:07:02.201Z,47.20
2018-09-29T16:12:24.137Z,47.20
2018-09-29T16:17:46.499Z,47.00
2018-09-29T16:23:08.459Z,47.50
2018-09-29T16:28:30.441Z,47.20
2018-09-29T16:33:53.142Z,45.90
2018-09-29T16:39:15.115Z,47.30
2018-09-29T16:44:37.117Z,46.30
2018-09-29T16:49:58.975Z,46.20
2018-09-29T16:55:21.088Z,47.70
2018-09-29T17:00:43.209Z,47.90
2018-09-29T17:06:05.131Z,48.10
2018-09-29T17:11:27.045Z,47.60
2018-09-29T17:16:49.518Z,47.50
2018-09-29T17:22:11.872Z,49.30
2018-09-29T17:27:33.670Z,50.50
2018-09-29T17:32:55.993Z,51.10
2018-09-29T17:38:18.322Z,51.80
2018-09-29T17:43:40.257Z,52.50
2018-09-29T17:49:04.335Z,53.10
2018-09-29T17:54:26.087Z,53.80
2018-09-29T17:59:48.779Z,54.80
2018-09-29T18:05:10.824Z,55.70
2018-09-29T18:10:33.012Z,56.60
2018-09-29T18:15:55.074Z,57.40
2018-09-29T18:21:16.718Z,58.00
2018-09-29T18:26:38.988Z,58.90
2018-09-29T18:32:00.799Z,59.40
2018-09-29T18:37:24.316Z,60.50
2018-09-29T18:42:46.360Z,61.80
2018-09-29T18:48:09.134Z,63.30
2018-09-29T18:53:34.358Z,64.00
2018-09-29T18:58:56.686Z,65.10
2018-09-29T19:04:19.459Z,65.90
2018-09-29T19:09:41.499Z,66.80
2018-09-29T19:15:04.714Z,67.20
2018-09-29T19:20:27.223Z,67.80
2018-09-29T19:25:48.868Z,68.30
2018-09-29T19:31:11.241Z,68.50
2018-09-29T19:36:33.033Z,68.70
2018-09-29T19:41:54.665Z,69.40
2018-09-29T19:47:16.702Z,69.90
2018-09-29T19:52:38.578Z,70.20
2018-09-29T19:58:00.617Z,70.50
2018-09-29T20:03:22.754Z,71.00
2018-09-29T20:08:44.648Z,71.30
2018-09-29T20:14:06.373Z,71.60
2018-09-29T20:19:28.722Z,71.80
2018-09-29T20:24:50.562Z,72.10
2018-09-29T20:30:12.774Z,72.20
2018-09-29T20:35:35.817Z,73.00
2018-09-29T20:40:58.075Z,72.80
2018-09-29T20:46:19.961Z,73.10
2018-09-29T20:51:42.218Z,73.40
2018-09-29T20:57:04.247Z,73.50
2018-09-29T21:02:26.235Z,73.30
2018-09-29T21:07:47.938Z,73.40
2018-09-29T21:13:10.164Z,74.00
2018-09-29T21:18:32.149Z,74.20
2018-09-29T21:23:54.747Z,74.30
2018-09-29T21:29:16.691Z,75.00
2018-09-29T21:34:38.764Z,75.50
2018-09-29T21:40:01.012Z,75.80
2018-09-29T21:45:23.554Z,76.60
2018-09-29T21:50:46.832Z,76.60
2018-09-29T21:56:08.999Z,76.90
2018-09-29T22:01:33.863Z,77.30
2018-09-29T22:06:55.966Z,78.20
2018-09-29T22:12:17.892Z,78.10
2018-09-29T22:17:40.092Z,78.50
2018-09-29T22:23:01.885Z,79.00
2018-09-29T22:28:24.025Z,79.50
2018-09-29T22:33:45.839Z,79.80
2018-09-29T22:39:10.105Z,80.20
2018-09-29T22:44:32.222Z,80.70
2018-09-29T22:49:54.225Z,80.90
2018-09-29T22:55:16.225Z,81.00
2018-09-29T23:00:38.383Z,81.40
2018-09-29T23:06:01.365Z,81.80
2018-09-29T23:11:23.209Z,81.90
2018-09-29T23:16:45.375Z,82.50
2018-09-29T23:22:07.189Z,82.70
2018-09-29T23:27:29.253Z,82.80
2018-09-29T23:32:51.125Z,82.90
2018-09-29T23:38:13.296Z,83.50
2018-09-29T23:43:35.293Z,83.70
2018-09-29T23:48:57.342Z,84.20
2018-09-29T23:54:19.152Z,84.30
2018-09-29T23:59:41.239Z,84.50
