createdAt,value
2018-04-22T00:00:53.614Z,27.03
2018-04-22T00:03:21.146Z,25.30
2018-04-22T00:05:48.672Z,25.50
2018-04-22T00:08:16.198Z,25.53
2018-04-22T00:10:43.705Z,24.13
2018-04-22T00:13:11.204Z,23.43
2018-04-22T00:15:38.716Z,26.27
2018-04-22T00:18:07.020Z,21.93
2018-04-22T00:20:35.309Z,31.27
2018-04-22T00:23:02.833Z,23.93
2018-04-22T00:25:30.338Z,24.90
2018-04-22T00:27:57.852Z,26.90
2018-04-22T00:30:26.154Z,27.40
2018-04-22T00:32:53.689Z,25.57
2018-04-22T00:35:22.006Z,32.87
2018-04-22T00:37:49.506Z,26.43
2018-04-22T00:40:17.047Z,24.67
2018-04-22T00:42:44.574Z,33.00
2018-04-22T00:45:12.078Z,28.83
2018-04-22T00:47:39.630Z,30.33
2018-04-22T00:50:07.168Z,28.60
2018-04-22T00:52:34.695Z,27.30
2018-04-22T00:55:02.962Z,32.03
2018-04-22T00:57:31.278Z,29.73
2018-04-22T00:59:58.770Z,29.53
2018-04-22T01:02:26.282Z,30.80
2018-04-22T01:04:53.813Z,28.77
2018-04-22T01:07:22.080Z,26.53
2018-04-22T01:09:49.638Z,28.90
2018-04-22T01:12:17.162Z,26.63
2018-04-22T01:14:44.684Z,27.80
2018-04-22T01:17:12.198Z,30.17
2018-04-22T01:19:39.753Z,27.73
2018-04-22T01:22:07.269Z,29.50
2018-04-22T01:24:34.798Z,37.77
2018-04-22T01:27:03.065Z,29.17
2018-04-22T01:29:30.578Z,28.50
2018-04-22T01:31:58.126Z,29.80
2018-04-22T01:34:25.645Z,30.87
2018-04-22T01:36:53.178Z,30.53
2018-04-22T01:39:20.678Z,32.23
2018-04-22T01:41:48.229Z,37.00
2018-04-22T01:44:16.499Z,37.87
2018-04-22T01:46:44.796Z,30.83
2018-04-22T01:49:13.090Z,31.80
2018-04-22T01:51:40.596Z,36.17
2018-04-22T01:54:08.128Z,30.70
2018-04-22T01:56:35.650Z,33.60
2018-04-22T01:59:03.993Z,41.23
2018-04-22T02:01:31.498Z,33.33
2018-04-22T02:03:59.033Z,33.80
2018-04-22T02:06:27.301Z,38.30
2018-04-22T02:08:55.606Z,35.27
2018-04-22T02:11:23.127Z,36.53
2018-04-22T02:13:50.664Z,30.73
2018-04-22T02:16:18.186Z,39.27
2018-04-22T02:18:45.698Z,38.83
2018-04-22T02:21:13.229Z,36.27
2018-04-22T02:23:40.752Z,33.27
2018-04-22T02:26:08.300Z,32.60
2018-04-22T02:28:36.571Z,39.33
2018-04-22T02:31:04.850Z,33.73
2018-04-22T02:33:33.137Z,36.10
2018-04-22T02:36:01.429Z,35.93
2018-04-22T02:38:28.963Z,33.37
2018-04-22T02:40:57.289Z,38.13
2018-04-22T02:43:24.801Z,34.80
2018-04-22T02:45:53.085Z,32.47
2018-04-22T02:48:21.354Z,33.50
2018-04-22T02:50:49.655Z,34.97
2018-04-22T02:53:17.143Z,31.63
2018-04-22T02:55:44.711Z,34.10
2018-04-22T02:58:12.225Z,32.27
2018-04-22T03:00:39.734Z,34.03
2018-04-22T03:03:07.264Z,33.30
2018-04-22T03:05:34.766Z,34.63
2018-04-22T03:08:02.292Z,36.90
2018-04-22T03:10:29.815Z,32.17
2018-04-22T03:12:57.305Z,34.57
2018-04-22T03:15:24.813Z,38.13
2018-04-22T03:17:52.342Z,40.20
2018-04-22T03:20:19.885Z,37.37
2018-04-22T03:22:47.423Z,34.77
2018-04-22T03:25:14.929Z,36.10
2018-04-22T03:27:42.509Z,33.23
2018-04-22T03:30:10.787Z,38.57
2018-04-22T03:32:39.089Z,36.57
2018-04-22T03:35:06.609Z,39.20
2018-04-22T03:37:34.136Z,31.90
2018-04-22T03:40:01.649Z,34.60
2018-04-22T03:42:29.197Z,33.23
2018-04-22T03:44:57.522Z,37.00
2018-04-22T03:47:25.048Z,39.43
2018-04-22T03:49:52.793Z,32.43
2018-04-22T03:52:21.121Z,33.73
2018-04-22T03:54:48.644Z,37.33
2018-04-22T03:57:16.157Z,37.33
2018-04-22T03:59:43.698Z,32.57
2018-04-22T04:02:11.213Z,43.63
2018-04-22T04:04:39.494Z,36.63
2018-04-22T04:07:07.822Z,42.60
2018-04-22T04:09:35.351Z,31.83
2018-04-22T04:12:02.878Z,30.67
2018-04-22T04:14:31.148Z,30.40
2018-04-22T04:16:59.492Z,39.87
2018-04-22T04:19:38.853Z,36.40
2018-04-22T04:22:18.255Z,36.37
2018-04-22T04:24:58.582Z,35.83
2018-04-22T04:30:22.568Z,30.90
2018-04-22T04:32:50.846Z,37.77
2018-04-22T04:35:19.125Z,38.83
2018-04-22T04:37:47.419Z,36.77
2018-04-22T04:40:15.744Z,43.33
2018-04-22T04:42:43.237Z,34.63
2018-04-22T04:45:11.536Z,41.30
2018-04-22T04:47:39.089Z,31.43
2018-04-22T04:50:06.640Z,36.73
2018-04-22T04:52:34.184Z,31.50
2018-04-22T04:55:02.493Z,40.30
2018-04-22T04:57:29.998Z,34.57
2018-04-22T04:59:57.538Z,34.23
2018-04-22T05:02:25.059Z,34.43
2018-04-22T05:04:52.575Z,36.30
2018-04-22T05:07:20.106Z,34.03
2018-04-22T05:09:47.613Z,34.13
2018-04-22T05:12:15.911Z,38.10
2018-04-22T05:14:43.435Z,32.00
2018-04-22T05:17:10.961Z,40.87
2018-04-22T05:19:38.477Z,32.47
2018-04-22T05:22:06.738Z,31.73
2018-04-22T05:24:35.059Z,37.30
2018-04-22T05:27:02.561Z,33.57
2018-04-22T05:29:30.121Z,38.27
2018-04-22T05:31:57.653Z,42.37
2018-04-22T05:34:25.186Z,33.70
2018-04-22T05:36:52.724Z,39.03
2018-04-22T05:39:20.245Z,39.33
2018-04-22T05:41:48.589Z,34.53
2018-04-22T05:44:16.104Z,33.50
2018-04-22T05:46:44.377Z,35.13
2018-04-22T05:49:12.674Z,34.20
2018-04-22T05:51:40.210Z,30.23
2018-04-22T05:54:07.757Z,28.80
2018-04-22T05:56:35.285Z,39.27
2018-04-22T05:59:02.811Z,34.50
2018-04-22T06:01:30.362Z,32.00
2018-04-22T06:03:58.645Z,29.13
2018-04-22T06:06:26.190Z,34.00
2018-04-22T06:08:54.486Z,33.50
2018-04-22T06:11:22.034Z,29.17
2018-04-22T06:13:49.545Z,35.93
2018-04-22T06:16:17.092Z,31.53
2018-04-22T06:18:45.370Z,34.73
2018-04-22T06:21:12.884Z,35.17
2018-04-22T06:23:40.405Z,37.50
2018-04-22T06:26:07.923Z,36.07
2018-04-22T06:28:35.436Z,39.13
2018-04-22T06:31:03.746Z,41.53
2018-04-22T06:33:32.059Z,37.43
2018-04-22T06:35:59.555Z,37.10
2018-04-22T06:38:27.105Z,37.73
2018-04-22T06:40:55.408Z,39.37
2018-04-22T06:43:22.896Z,44.53
2018-04-22T06:45:50.413Z,51.67
2018-04-22T06:48:18.723Z,42.93
2018-04-22T06:50:46.250Z,45.87
2018-04-22T06:53:13.786Z,42.43
2018-04-22T06:55:41.289Z,58.00
2018-04-22T06:58:08.790Z,45.40
2018-04-22T07:00:36.336Z,53.03
2018-04-22T07:03:03.836Z,53.60
2018-04-22T07:05:31.357Z,47.83
2018-04-22T07:07:58.860Z,45.00
2018-04-22T07:10:27.153Z,42.73
2018-04-22T07:12:55.412Z,46.13
2018-04-22T07:15:23.736Z,45.50
2018-04-22T07:17:51.300Z,41.83
2018-04-22T07:20:18.810Z,40.30
2018-04-22T07:22:47.177Z,45.87
2018-04-22T07:25:15.479Z,45.70
2018-04-22T07:27:43.761Z,39.13
2018-04-22T07:30:11.325Z,35.03
2018-04-22T07:32:38.849Z,37.47
2018-04-22T07:35:06.361Z,39.67
2018-04-22T07:37:33.888Z,41.20
2018-04-22T07:40:02.175Z,48.30
2018-04-22T07:42:29.761Z,36.93
2018-04-22T07:44:58.039Z,39.80
2018-04-22T07:47:25.538Z,42.70
2018-04-22T07:49:53.060Z,35.57
2018-04-22T07:52:20.581Z,33.43
2018-04-22T07:54:48.844Z,43.20
2018-04-22T07:57:17.124Z,39.73
2018-04-22T07:59:45.429Z,44.07
2018-04-22T08:02:12.965Z,38.53
2018-04-22T08:04:41.250Z,41.50
2018-04-22T08:07:08.792Z,32.60
2018-04-22T08:09:37.092Z,37.10
2018-04-22T08:12:04.598Z,31.87
2018-04-22T08:14:32.124Z,33.73
2018-04-22T08:16:59.641Z,33.70
2018-04-22T08:19:27.956Z,33.00
2018-04-22T08:21:55.490Z,30.27
2018-04-22T08:24:23.786Z,35.90
2018-04-22T08:26:51.292Z,34.87
2018-04-22T08:29:18.854Z,31.10
2018-04-22T08:31:46.387Z,35.67
2018-04-22T08:34:13.899Z,32.23
2018-04-22T08:36:42.202Z,26.87
2018-04-22T08:39:09.728Z,27.97
2018-04-22T08:41:38.012Z,25.30
2018-04-22T08:44:06.289Z,29.27
2018-04-22T08:46:34.590Z,26.87
2018-04-22T08:49:02.124Z,32.53
2018-04-22T08:51:30.411Z,26.70
2018-04-22T08:53:58.703Z,24.10
2018-04-22T08:56:26.260Z,33.37
2018-04-22T08:58:53.771Z,32.03
2018-04-22T09:01:21.333Z,20.23
2018-04-22T09:03:48.860Z,31.80
2018-04-22T09:06:16.377Z,26.97
2018-04-22T09:08:44.679Z,31.93
2018-04-22T09:11:12.220Z,24.50
2018-04-22T09:13:39.799Z,25.50
2018-04-22T09:16:07.312Z,31.40
2018-04-22T09:18:34.836Z,25.40
2018-04-22T09:21:02.358Z,20.87
2018-04-22T09:23:29.865Z,24.77
2018-04-22T09:25:57.397Z,20.50
2018-04-22T09:28:24.941Z,24.50
2018-04-22T09:30:52.475Z,21.50
2018-04-22T09:33:20.749Z,19.27
2018-04-22T09:35:49.039Z,27.83
2018-04-22T09:38:17.348Z,19.90
2018-04-22T09:40:44.884Z,20.67
2018-04-22T09:43:12.403Z,16.73
2018-04-22T09:45:39.928Z,16.50
2018-04-22T09:48:07.435Z,19.03
2018-04-22T09:50:35.733Z,20.33
2018-04-22T09:53:04.006Z,19.83
2018-04-22T09:55:31.533Z,15.30
2018-04-22T09:57:59.067Z,14.80
2018-04-22T10:00:32.482Z,18.43
2018-04-22T10:03:00.007Z,16.87
2018-04-22T10:05:46.185Z,16.97
2018-04-22T10:08:21.058Z,22.33
2018-04-22T10:10:49.690Z,13.27
2018-04-22T10:13:17.240Z,16.47
2018-04-22T10:15:45.546Z,16.47
2018-04-22T10:18:13.060Z,20.67
2018-04-22T10:20:40.571Z,13.73
2018-04-22T10:23:08.096Z,13.03
2018-04-22T10:25:36.389Z,14.53
2018-04-22T10:28:03.912Z,15.93
2018-04-22T10:30:32.206Z,13.10
2018-04-22T10:33:00.521Z,17.10
2018-04-22T10:35:28.028Z,19.47
2018-04-22T10:37:55.531Z,21.33
2018-04-22T10:40:23.060Z,14.03
2018-04-22T10:42:51.370Z,13.63
2018-04-22T10:45:19.692Z,12.87
2018-04-22T10:47:47.204Z,11.97
2018-04-22T10:50:14.789Z,13.67
2018-04-22T10:52:42.324Z,11.90
2018-04-22T10:55:09.878Z,16.30
2018-04-22T10:57:37.402Z,9.13
2018-04-22T11:00:05.694Z,8.40
2018-04-22T11:02:33.265Z,9.20
2018-04-22T11:05:00.832Z,10.93
2018-04-22T11:07:28.359Z,7.77
2018-04-22T11:09:56.627Z,7.17
2018-04-22T11:12:24.931Z,9.83
2018-04-22T11:14:52.446Z,7.57
2018-04-22T11:17:19.972Z,7.10
2018-04-22T11:19:47.494Z,8.73
2018-04-22T11:22:15.833Z,8.30
2018-04-22T11:24:43.355Z,9.70
2018-04-22T11:27:10.871Z,6.00
2018-04-22T11:29:38.413Z,10.03
2018-04-22T11:32:05.916Z,8.33
2018-04-22T11:34:34.260Z,5.80
2018-04-22T11:37:01.776Z,6.80
2018-04-22T11:39:29.315Z,8.60
2018-04-22T11:41:56.835Z,21.47
2018-04-22T11:44:24.377Z,5.80
2018-04-22T11:46:51.912Z,6.77
2018-04-22T11:49:19.559Z,5.57
2018-04-22T11:51:47.059Z,5.87
2018-04-22T11:54:14.594Z,7.53
2018-04-22T11:56:42.126Z,9.73
2018-04-22T11:59:09.685Z,8.00
2018-04-22T12:01:37.224Z,4.73
2018-04-22T12:04:05.485Z,4.73
2018-04-22T12:06:33.058Z,11.00
2018-04-22T12:09:01.374Z,5.17
2018-04-22T12:11:28.872Z,4.33
2018-04-22T12:13:56.424Z,6.37
2018-04-22T12:16:23.920Z,4.73
2018-04-22T12:18:52.233Z,3.50
2018-04-22T12:21:19.899Z,4.23
2018-04-22T12:23:47.397Z,3.80
2018-04-22T12:26:14.940Z,3.53
2018-04-22T12:28:42.453Z,3.40
2018-04-22T12:31:09.945Z,5.43
2018-04-22T12:33:37.466Z,3.40
2018-04-22T12:36:05.022Z,3.40
2018-04-22T12:38:32.554Z,3.27
2018-04-22T12:41:00.048Z,3.33
2018-04-22T12:43:27.564Z,4.00
2018-04-22T12:45:55.072Z,4.57
2018-04-22T12:48:22.583Z,5.67
2018-04-22T12:50:50.075Z,4.93
2018-04-22T12:53:18.372Z,3.60
2018-04-22T12:55:45.874Z,3.63
2018-04-22T12:58:13.425Z,3.53
2018-04-22T13:00:40.921Z,3.60
2018-04-22T13:03:09.214Z,3.53
2018-04-22T13:05:36.751Z,3.43
2018-04-22T13:08:05.054Z,3.67
2018-04-22T13:10:32.548Z,3.63
2018-04-22T13:13:00.115Z,4.40
2018-04-22T13:15:27.640Z,5.90
2018-04-22T13:17:55.148Z,3.83
2018-04-22T13:20:23.480Z,4.00
2018-04-22T13:22:51.013Z,3.87
2018-04-22T13:25:18.526Z,4.17
2018-04-22T13:27:46.065Z,5.30
2018-04-22T13:30:13.575Z,4.20
2018-04-22T13:32:41.916Z,7.17
2018-04-22T13:35:09.549Z,5.17
2018-04-22T13:37:37.071Z,4.30
2018-04-22T13:40:06.429Z,4.10
2018-04-22T13:42:34.758Z,4.47
2018-04-22T13:45:03.060Z,4.13
2018-04-22T13:47:30.569Z,4.10
2018-04-22T13:49:58.146Z,4.47
2018-04-22T13:52:26.452Z,4.07
2018-04-22T13:54:53.968Z,4.13
2018-04-22T13:57:22.305Z,4.27
2018-04-22T13:59:49.842Z,4.40
2018-04-22T14:02:18.384Z,5.13
2018-04-22T14:04:45.912Z,5.10
2018-04-22T14:07:13.413Z,3.97
2018-04-22T14:09:41.724Z,11.10
2018-04-22T14:12:09.259Z,6.93
2018-04-22T14:14:36.780Z,3.87
2018-04-22T14:17:04.305Z,4.10
2018-04-22T14:19:31.838Z,4.17
2018-04-22T14:22:00.133Z,4.30
2018-04-22T14:24:27.697Z,4.87
2018-04-22T14:26:55.206Z,4.80
2018-04-22T14:29:22.735Z,4.47
2018-04-22T14:31:50.287Z,6.07
2018-04-22T14:34:17.826Z,4.50
2018-04-22T14:36:46.133Z,6.67
2018-04-22T14:39:13.681Z,5.40
2018-04-22T14:41:41.214Z,4.90
2018-04-22T14:44:20.516Z,4.90
2018-04-22T14:46:48.791Z,6.47
2018-04-22T14:49:17.126Z,5.70
2018-04-22T14:51:44.650Z,4.93
2018-04-22T14:54:12.963Z,5.17
2018-04-22T14:56:40.514Z,5.23
2018-04-22T14:59:08.001Z,5.13
2018-04-22T15:01:35.532Z,6.33
2018-04-22T15:04:03.070Z,4.13
2018-04-22T15:06:31.364Z,5.23
2018-04-22T15:08:59.641Z,4.60
2018-04-22T15:11:27.177Z,5.10
2018-04-22T15:13:55.481Z,4.37
2018-04-22T15:16:22.973Z,8.33
2018-04-22T15:18:50.529Z,6.23
2018-04-22T15:21:18.073Z,5.87
2018-04-22T15:23:45.596Z,6.33
2018-04-22T15:26:13.120Z,5.53
2018-04-22T15:28:40.632Z,5.60
2018-04-22T15:31:08.154Z,5.97
2018-04-22T15:33:36.482Z,6.10
2018-04-22T15:36:03.983Z,6.93
2018-04-22T15:38:31.526Z,5.90
2018-04-22T15:40:59.070Z,8.97
2018-04-22T15:43:26.599Z,7.53
2018-04-22T15:45:54.113Z,7.97
2018-04-22T15:48:21.631Z,6.60
2018-04-22T15:50:49.154Z,7.60
2018-04-22T15:53:18.159Z,5.93
2018-04-22T15:55:46.201Z,10.43
2018-04-22T15:58:14.290Z,9.97
2018-04-22T16:00:41.827Z,6.53
2018-04-22T16:03:09.335Z,6.37
2018-04-22T16:05:36.855Z,5.20
2018-04-22T16:08:05.182Z,8.63
2018-04-22T16:10:32.676Z,7.33
2018-04-22T16:13:00.221Z,6.57
2018-04-22T16:15:27.773Z,6.43
2018-04-22T16:17:55.317Z,6.80
2018-04-22T16:20:22.870Z,6.50
2018-04-22T16:22:50.369Z,4.67
2018-04-22T16:25:17.867Z,7.90
2018-04-22T16:27:45.410Z,7.37
2018-04-22T16:30:13.693Z,9.37
2018-04-22T16:32:41.982Z,5.00
2018-04-22T16:35:09.536Z,7.67
2018-04-22T16:37:37.076Z,8.30
2018-04-22T16:40:05.372Z,7.97
2018-04-22T16:42:32.904Z,4.57
2018-04-22T16:45:01.236Z,4.87
2018-04-22T16:47:29.498Z,7.53
2018-04-22T16:49:57.032Z,6.00
2018-04-22T16:52:25.337Z,10.33
2018-04-22T16:54:52.875Z,10.40
2018-04-22T16:57:21.138Z,10.20
2018-04-22T16:59:49.454Z,9.23
2018-04-22T17:02:16.997Z,7.20
2018-04-22T17:04:44.529Z,6.27
2018-04-22T17:07:12.835Z,7.60
2018-04-22T17:09:40.601Z,7.37
2018-04-22T17:12:08.152Z,4.50
2018-04-22T17:14:35.685Z,5.20
2018-04-22T17:17:03.201Z,5.60
2018-04-22T17:19:30.753Z,5.10
2018-04-22T17:21:58.277Z,5.30
2018-04-22T17:24:26.558Z,9.20
2018-04-22T17:26:54.864Z,18.07
2018-04-22T17:29:22.386Z,6.23
2018-04-22T17:31:50.744Z,5.17
2018-04-22T17:34:19.017Z,5.63
2018-04-22T17:36:46.534Z,4.23
2018-04-22T17:39:14.067Z,4.93
2018-04-22T17:41:41.649Z,7.33
2018-04-22T17:44:09.188Z,8.70
2018-04-22T17:46:36.713Z,10.37
2018-04-22T17:49:04.508Z,5.40
2018-04-22T17:51:32.085Z,8.33
2018-04-22T17:53:59.643Z,4.53
2018-04-22T17:56:27.149Z,4.50
2018-04-22T17:58:54.730Z,4.50
2018-04-22T18:01:23.106Z,7.17
2018-04-22T18:03:50.644Z,8.93
2018-04-22T18:06:18.176Z,8.57
2018-04-22T18:08:45.985Z,8.73
2018-04-22T18:11:13.793Z,6.20
2018-04-22T18:13:41.315Z,5.10
2018-04-22T18:16:09.598Z,4.70
2018-04-22T18:18:37.193Z,4.80
2018-04-22T18:21:04.701Z,4.90
2018-04-22T18:23:32.308Z,6.10
2018-04-22T18:25:59.833Z,4.33
2018-04-22T18:28:28.111Z,7.50
2018-04-22T18:30:56.508Z,7.33
2018-04-22T18:33:24.063Z,4.30
2018-04-22T18:35:52.365Z,3.97
2018-04-22T18:38:19.905Z,10.53
2018-04-22T18:40:48.263Z,6.23
2018-04-22T18:43:16.571Z,3.67
2018-04-22T18:45:44.086Z,7.53
2018-04-22T18:48:11.595Z,6.70
2018-04-22T18:50:39.145Z,4.60
2018-04-22T18:53:06.704Z,5.10
2018-04-22T18:55:34.336Z,6.43
2018-04-22T18:58:02.666Z,5.53
2018-04-22T19:00:30.276Z,5.33
2018-04-22T19:02:58.576Z,8.43
2018-04-22T19:05:26.086Z,5.83
2018-04-22T19:07:53.619Z,7.00
2018-04-22T19:10:21.189Z,6.67
2018-04-22T19:12:48.821Z,6.27
2018-04-22T19:15:16.417Z,5.17
2018-04-22T19:17:43.908Z,10.97
2018-04-22T19:20:12.250Z,4.90
2018-04-22T19:22:39.895Z,6.37
2018-04-22T19:25:07.431Z,6.50
2018-04-22T19:27:34.973Z,4.80
2018-04-22T19:30:03.503Z,4.77
2018-04-22T19:32:31.093Z,6.80
2018-04-22T19:34:58.706Z,5.03
2018-04-22T19:37:26.259Z,12.27
2018-04-22T19:39:53.808Z,6.30
2018-04-22T19:42:21.378Z,8.00
2018-04-22T19:44:48.929Z,5.00
2018-04-22T19:47:16.473Z,4.83
2018-04-22T19:49:43.995Z,7.97
2018-04-22T19:52:11.667Z,7.33
2018-04-22T19:54:39.199Z,7.97
2018-04-22T19:57:06.794Z,4.93
2018-04-22T19:59:34.302Z,6.50
2018-04-22T20:02:01.935Z,4.50
2018-04-22T20:04:30.293Z,6.20
2018-04-22T20:06:58.178Z,10.63
2018-04-22T20:09:25.738Z,5.43
2018-04-22T20:11:54.038Z,4.57
2018-04-22T20:14:21.954Z,3.93
2018-04-22T20:16:50.248Z,6.27
2018-04-22T20:19:18.200Z,6.03
2018-04-22T20:21:45.792Z,10.00
2018-04-22T20:24:13.329Z,9.50
2018-04-22T20:26:41.099Z,4.20
2018-04-22T20:29:09.448Z,4.77
2018-04-22T20:31:37.029Z,4.20
2018-04-22T20:34:04.888Z,5.50
2018-04-22T20:36:32.417Z,5.53
2018-04-22T20:38:59.907Z,5.27
2018-04-22T20:41:27.445Z,4.77
2018-04-22T20:43:54.965Z,8.60
2018-04-22T20:46:22.503Z,6.20
2018-04-22T20:48:50.014Z,4.63
2018-04-22T20:51:17.579Z,10.10
2018-04-22T20:53:45.076Z,7.23
2018-04-22T20:56:12.627Z,4.77
2018-04-22T20:58:40.125Z,4.03
2018-04-22T21:01:07.642Z,5.13
2018-04-22T21:03:35.207Z,3.70
2018-04-22T21:06:02.770Z,7.00
2018-04-22T21:08:30.283Z,4.93
2018-04-22T21:10:57.795Z,4.47
2018-04-22T21:13:26.103Z,8.83
2018-04-22T21:15:54.409Z,8.07
2018-04-22T21:18:21.925Z,4.30
2018-04-22T21:20:49.475Z,5.13
2018-04-22T21:23:17.765Z,5.43
2018-04-22T21:25:45.316Z,5.33
2018-04-22T21:28:12.874Z,4.47
2018-04-22T21:30:41.149Z,6.67
2018-04-22T21:33:09.410Z,3.93
2018-04-22T21:35:37.688Z,6.03
2018-04-22T21:38:05.961Z,7.00
2018-04-22T21:40:34.261Z,5.87
2018-04-22T21:43:02.536Z,10.63
2018-04-22T21:45:30.065Z,6.70
2018-04-22T21:47:57.577Z,4.80
2018-04-22T21:50:25.094Z,6.70
2018-04-22T21:52:53.396Z,4.37
2018-04-22T21:55:21.709Z,6.30
2018-04-22T21:57:49.251Z,5.17
2018-04-22T22:00:16.781Z,7.60
2018-04-22T22:02:45.082Z,6.07
2018-04-22T22:05:12.665Z,4.70
2018-04-22T22:07:40.170Z,5.23
2018-04-22T22:10:08.422Z,6.37
2018-04-22T22:12:35.955Z,7.60
2018-04-22T22:15:03.487Z,6.07
2018-04-22T22:17:31.023Z,5.10
2018-04-22T22:19:59.280Z,6.20
2018-04-22T22:22:26.828Z,8.43
2018-04-22T22:24:54.319Z,9.10
2018-04-22T22:27:22.711Z,6.23
2018-04-22T22:29:50.993Z,5.97
2018-04-22T22:32:18.490Z,7.37
2018-04-22T22:34:46.016Z,5.93
2018-04-22T22:37:13.523Z,9.37
2018-04-22T22:39:41.018Z,7.77
2018-04-22T22:42:08.565Z,8.10
2018-04-22T22:44:36.873Z,4.87
2018-04-22T22:47:04.384Z,5.40
2018-04-22T22:49:31.910Z,9.37
2018-04-22T22:51:59.436Z,5.40
2018-04-22T22:54:26.920Z,5.43
2018-04-22T22:56:54.466Z,9.40
2018-04-22T22:59:21.991Z,7.80
2018-04-22T23:01:50.276Z,5.93
2018-04-22T23:04:18.571Z,8.13
2018-04-22T23:06:46.079Z,5.60
2018-04-22T23:09:13.645Z,6.33
2018-04-22T23:11:41.138Z,9.27
2018-04-22T23:14:09.417Z,7.13
2018-04-22T23:16:36.944Z,5.97
2018-04-22T23:19:05.239Z,7.17
2018-04-22T23:21:33.543Z,10.20
2018-04-22T23:24:01.056Z,6.70
2018-04-22T23:26:29.321Z,9.27
2018-04-22T23:28:57.634Z,5.60
2018-04-22T23:31:25.909Z,11.40
2018-04-22T23:33:54.200Z,10.80
2018-04-22T23:36:21.733Z,6.57
2018-04-22T23:38:49.986Z,7.60
2018-04-22T23:41:17.484Z,9.83
2018-04-22T23:43:45.015Z,5.60
2018-04-22T23:46:13.282Z,7.03
2018-04-22T23:48:40.816Z,9.90
2018-04-22T23:51:08.329Z,8.03
2018-04-22T23:53:36.622Z,7.47
2018-04-22T23:56:04.146Z,9.80
2018-04-22T23:58:32.429Z,6.70
