createdAt,value
2019-01-10T00:01:55.196Z,2.10
2019-01-10T00:04:25.033Z,2.10
2019-01-10T00:06:55.097Z,2.10
2019-01-10T00:09:26.405Z,2.10
2019-01-10T00:11:56.420Z,2.10
2019-01-10T00:14:26.524Z,2.10
2019-01-10T00:16:58.643Z,2.20
2019-01-10T00:19:28.644Z,2.30
2019-01-10T00:21:58.515Z,2.30
2019-01-10T00:24:28.536Z,2.20
2019-01-10T00:26:59.337Z,2.20
2019-01-10T00:29:29.440Z,2.20
2019-01-10T00:31:59.165Z,2.30
2019-01-10T00:34:29.238Z,2.30
2019-01-10T00:37:00.002Z,2.20
2019-01-10T00:39:29.889Z,2.20
2019-01-10T00:41:59.728Z,2.10
2019-01-10T00:44:30.620Z,2.00
2019-01-10T00:47:00.512Z,2.00
2019-01-10T00:49:30.651Z,2.00
2019-01-10T00:52:00.598Z,2.00
2019-01-10T00:54:34.068Z,2.00
2019-01-10T00:57:04.812Z,1.80
2019-01-10T00:59:34.920Z,1.70
2019-01-10T01:02:05.640Z,1.70
2019-01-10T01:04:35.709Z,1.80
2019-01-10T01:07:08.527Z,1.80
2019-01-10T01:09:38.548Z,1.80
2019-01-10T01:12:08.417Z,1.80
2019-01-10T01:14:38.438Z,1.90
2019-01-10T01:17:08.517Z,1.90
2019-01-10T01:19:38.619Z,1.80
2019-01-10T01:22:08.724Z,1.80
2019-01-10T01:24:38.810Z,1.80
2019-01-10T01:27:08.887Z,1.80
2019-01-10T01:29:39.069Z,1.70
2019-01-10T01:32:10.000Z,1.70
2019-01-10T01:34:39.836Z,1.60
2019-01-10T01:37:09.791Z,1.60
2019-01-10T01:39:39.647Z,1.60
2019-01-10T01:42:09.447Z,1.70
2019-01-10T01:44:39.485Z,1.70
2019-01-10T01:47:09.419Z,1.70
2019-01-10T01:49:39.360Z,1.70
2019-01-10T01:52:12.196Z,1.60
2019-01-10T01:54:42.539Z,1.50
2019-01-10T01:57:12.712Z,1.60
2019-01-10T01:59:42.627Z,1.50
2019-01-10T02:02:13.752Z,1.40
2019-01-10T02:04:43.784Z,1.30
2019-01-10T02:07:13.865Z,1.40
2019-01-10T02:09:43.944Z,1.50
2019-01-10T02:12:14.415Z,1.40
2019-01-10T02:14:44.460Z,1.40
2019-01-10T02:17:14.623Z,1.40
2019-01-10T02:19:45.448Z,1.40
2019-01-10T02:22:15.196Z,1.30
2019-01-10T02:24:45.364Z,1.30
2019-01-10T02:27:15.590Z,1.10
2019-01-10T02:29:45.739Z,1.00
2019-01-10T02:32:15.722Z,1.10
2019-01-10T02:34:45.806Z,1.00
2019-01-10T02:37:15.816Z,1.10
2019-01-10T02:39:45.844Z,1.10
2019-01-10T02:42:15.877Z,1.10
2019-01-10T02:44:46.127Z,1.20
2019-01-10T02:47:15.914Z,1.10
2019-01-10T02:49:46.020Z,1.20
2019-01-10T02:52:15.901Z,1.20
2019-01-10T02:54:45.975Z,1.20
2019-01-10T02:57:16.032Z,1.20
2019-01-10T02:59:46.634Z,1.20
2019-01-10T03:02:16.744Z,1.20
2019-01-10T03:04:46.616Z,1.10
2019-01-10T03:07:16.945Z,1.10
2019-01-10T03:09:47.041Z,0.90
2019-01-10T03:12:17.599Z,0.70
2019-01-10T03:14:47.918Z,0.60
2019-01-10T03:17:17.768Z,0.60
2019-01-10T03:19:47.776Z,0.70
2019-01-10T03:22:18.091Z,0.70
2019-01-10T03:24:48.230Z,0.70
2019-01-10T03:27:18.928Z,0.80
2019-01-10T03:29:48.773Z,0.80
2019-01-10T03:32:18.724Z,0.80
2019-01-10T03:34:48.709Z,0.80
2019-01-10T03:37:19.686Z,0.80
2019-01-10T03:39:49.769Z,0.80
2019-01-10T03:42:19.901Z,0.70
2019-01-10T03:44:50.118Z,0.60
2019-01-10T03:47:25.921Z,0.60
2019-01-10T03:49:56.196Z,0.70
2019-01-10T03:52:26.338Z,0.70
2019-01-10T03:54:56.389Z,0.80
2019-01-10T03:57:26.560Z,0.90
2019-01-10T03:59:56.739Z,1.00
2019-01-10T04:02:26.796Z,1.00
2019-01-10T04:04:56.919Z,0.90
2019-01-10T04:07:26.865Z,0.90
2019-01-10T04:10:07.377Z,0.80
2019-01-10T04:12:37.431Z,0.80
2019-01-10T04:15:08.712Z,0.90
2019-01-10T04:17:41.461Z,0.90
2019-01-10T04:20:13.542Z,1.00
2019-01-10T04:22:44.073Z,1.10
2019-01-10T04:25:14.555Z,0.80
2019-01-10T04:27:45.210Z,0.70
2019-01-10T04:30:17.671Z,0.50
2019-01-10T04:32:48.475Z,0.60
2019-01-10T04:35:18.506Z,0.60
2019-01-10T04:37:48.651Z,0.60
2019-01-10T04:40:22.291Z,0.70
2019-01-10T04:42:52.286Z,0.80
2019-01-10T04:45:25.085Z,0.90
2019-01-10T04:47:55.340Z,1.00
2019-01-10T04:50:25.521Z,1.10
2019-01-10T04:52:55.461Z,1.10
2019-01-10T04:55:25.300Z,1.00
2019-01-10T04:57:55.817Z,1.00
2019-01-10T05:00:26.889Z,1.00
2019-01-10T05:02:56.959Z,1.00
2019-01-10T05:05:27.063Z,0.80
2019-01-10T05:07:57.844Z,0.60
2019-01-10T05:10:28.330Z,0.60
2019-01-10T05:12:58.868Z,0.50
2019-01-10T05:15:29.130Z,0.40
2019-01-10T05:17:59.278Z,0.60
2019-01-10T05:20:31.164Z,0.70
2019-01-10T05:23:03.141Z,0.80
2019-01-10T05:25:33.250Z,0.90
2019-01-10T05:28:06.476Z,1.10
2019-01-10T05:30:37.755Z,1.10
2019-01-10T05:33:12.471Z,1.30
2019-01-10T05:35:42.545Z,1.30
2019-01-10T05:38:12.670Z,1.30
2019-01-10T05:40:43.490Z,2.50
2019-01-10T05:43:15.929Z,1.20
2019-01-10T05:45:46.066Z,1.10
2019-01-10T05:48:17.897Z,0.90
2019-01-10T05:50:47.958Z,0.80
2019-01-10T05:53:19.302Z,0.80
2019-01-10T05:55:49.815Z,0.80
2019-01-10T05:58:20.730Z,0.90
2019-01-10T06:00:51.613Z,1.00
2019-01-10T06:03:22.264Z,1.20
2019-01-10T06:05:53.506Z,1.40
2019-01-10T06:08:23.523Z,1.40
2019-01-10T06:10:54.891Z,1.50
2019-01-10T06:13:31.077Z,1.60
2019-01-10T06:16:01.128Z,1.60
2019-01-10T06:18:32.367Z,1.70
2019-01-10T06:21:03.048Z,1.80
2019-01-10T06:23:33.990Z,1.80
2019-01-10T06:26:03.939Z,1.80
2019-01-10T06:28:34.340Z,1.70
2019-01-10T06:31:06.902Z,1.70
2019-01-10T06:33:37.055Z,1.70
2019-01-10T06:36:07.273Z,1.70
2019-01-10T06:38:39.140Z,1.70
2019-01-10T06:41:09.190Z,1.70
2019-01-10T06:43:39.302Z,1.70
2019-01-10T06:46:09.467Z,1.90
2019-01-10T06:48:40.952Z,1.80
2019-01-10T06:51:11.291Z,1.80
2019-01-10T06:53:42.437Z,1.70
2019-01-10T06:56:13.202Z,1.70
2019-01-10T06:58:47.578Z,1.70
2019-01-10T07:01:17.732Z,1.70
2019-01-10T07:03:47.969Z,1.70
2019-01-10T07:06:20.183Z,1.70
2019-01-10T07:08:50.426Z,1.70
2019-01-10T07:11:26.099Z,1.70
2019-01-10T07:13:55.767Z,1.70
2019-01-10T07:16:25.531Z,1.70
2019-01-10T07:18:57.958Z,1.60
2019-01-10T07:21:29.332Z,1.60
2019-01-10T07:23:59.050Z,1.50
2019-01-10T07:26:29.889Z,1.50
2019-01-10T07:28:59.693Z,1.50
2019-01-10T07:31:30.393Z,1.50
2019-01-10T07:34:04.294Z,1.50
2019-01-10T07:36:33.980Z,1.40
2019-01-10T07:39:05.036Z,1.30
2019-01-10T07:41:39.728Z,1.20
2019-01-10T07:44:10.143Z,1.20
2019-01-10T07:46:47.398Z,1.10
2019-01-10T07:49:21.676Z,1.00
2019-01-10T07:51:57.228Z,1.00
2019-01-10T07:54:29.491Z,1.10
2019-01-10T07:56:59.241Z,1.10
2019-01-10T07:59:49.738Z,1.10
2019-01-10T08:02:20.897Z,1.10
2019-01-10T08:04:51.715Z,1.20
2019-01-10T08:07:21.485Z,1.30
2019-01-10T08:09:53.786Z,1.20
2019-01-10T08:12:24.765Z,1.30
2019-01-10T08:14:56.860Z,1.30
2019-01-10T08:17:27.299Z,1.30
2019-01-10T08:20:00.979Z,1.30
2019-01-10T08:22:34.100Z,1.30
2019-01-10T08:25:08.809Z,1.20
2019-01-10T08:27:41.053Z,1.30
2019-01-10T08:30:17.113Z,1.30
2019-01-10T08:32:47.169Z,1.40
2019-01-10T08:35:19.030Z,1.40
2019-01-10T08:37:48.986Z,1.40
2019-01-10T08:40:18.823Z,1.50
2019-01-10T08:42:50.395Z,1.70
2019-01-10T08:45:21.785Z,1.70
2019-01-10T08:47:52.093Z,1.80
2019-01-10T08:50:24.890Z,1.80
2019-01-10T08:52:56.556Z,1.90
2019-01-10T08:55:26.828Z,2.00
2019-01-10T08:57:57.181Z,1.90
2019-01-10T09:00:35.655Z,1.80
2019-01-10T09:03:05.363Z,2.00
2019-01-10T09:05:36.505Z,2.10
2019-01-10T09:08:09.289Z,2.10
2019-01-10T09:10:40.531Z,2.10
2019-01-10T09:13:10.870Z,2.10
2019-01-10T09:15:40.563Z,2.10
2019-01-10T09:18:10.417Z,2.20
2019-01-10T09:20:40.220Z,2.30
2019-01-10T09:23:11.325Z,2.30
2019-01-10T09:25:41.430Z,2.30
2019-01-10T09:28:12.195Z,2.40
2019-01-10T09:30:42.392Z,2.50
2019-01-10T09:33:12.045Z,2.80
2019-01-10T09:35:41.720Z,2.90
2019-01-10T09:38:12.838Z,3.00
2019-01-10T09:40:43.644Z,3.10
2019-01-10T09:43:14.583Z,3.20
2019-01-10T09:45:44.359Z,2.70
2019-01-10T09:48:14.536Z,3.20
2019-01-10T09:50:44.212Z,3.10
2019-01-10T09:53:13.970Z,3.00
2019-01-10T09:55:43.748Z,2.90
2019-01-10T09:58:14.090Z,2.90
2019-01-10T10:00:44.346Z,3.10
2019-01-10T10:03:14.043Z,3.30
2019-01-10T10:05:43.852Z,3.60
2019-01-10T10:08:13.508Z,3.90
2019-01-10T10:10:43.428Z,4.10
2019-01-10T10:13:13.130Z,4.10
2019-01-10T10:15:52.042Z,4.10
2019-01-10T10:18:15.901Z,4.10
2019-01-10T10:20:45.955Z,4.10
2019-01-10T10:23:16.270Z,3.70
2019-01-10T10:25:48.171Z,3.70
2019-01-10T10:28:18.654Z,3.80
2019-01-10T10:30:49.168Z,3.70
2019-01-10T10:33:21.113Z,3.70
2019-01-10T10:35:56.047Z,3.70
2019-01-10T10:38:26.463Z,3.70
2019-01-10T10:41:01.471Z,3.60
2019-01-10T10:43:31.164Z,3.60
2019-01-10T10:46:04.658Z,3.70
2019-01-10T10:48:34.886Z,3.70
2019-01-10T10:51:07.000Z,3.90
2019-01-10T10:53:37.028Z,4.00
2019-01-10T10:56:08.696Z,3.90
2019-01-10T10:58:40.593Z,4.00
2019-01-10T11:01:12.188Z,4.20
2019-01-10T11:03:42.002Z,4.50
2019-01-10T11:06:11.820Z,4.60
2019-01-10T11:08:44.615Z,4.60
2019-01-10T11:11:14.487Z,4.60
2019-01-10T11:13:44.248Z,4.70
2019-01-10T11:16:14.308Z,4.70
2019-01-10T11:18:44.489Z,4.70
2019-01-10T11:21:14.190Z,4.70
2019-01-10T11:23:44.717Z,4.70
2019-01-10T11:26:16.238Z,4.80
2019-01-10T11:28:46.175Z,4.90
2019-01-10T11:31:18.488Z,4.90
2019-01-10T11:33:48.329Z,4.90
2019-01-10T11:36:18.780Z,4.90
2019-01-10T11:38:48.470Z,5.00
2019-01-10T11:41:18.422Z,4.90
2019-01-10T11:43:48.180Z,4.90
2019-01-10T11:46:19.685Z,4.80
2019-01-10T11:48:49.936Z,4.90
2019-01-10T11:51:19.766Z,5.00
2019-01-10T11:53:49.931Z,5.00
2019-01-10T11:56:19.662Z,5.00
2019-01-10T11:58:49.493Z,5.00
2019-01-10T12:01:19.186Z,5.00
2019-01-10T12:03:48.929Z,5.00
2019-01-10T12:06:18.608Z,4.90
2019-01-10T12:08:48.353Z,4.70
2019-01-10T12:11:18.181Z,5.00
2019-01-10T12:13:47.885Z,5.00
2019-01-10T12:16:17.608Z,5.10
2019-01-10T12:18:48.176Z,5.00
2019-01-10T12:21:18.428Z,4.90
2019-01-10T12:23:48.125Z,5.00
2019-01-10T12:26:17.862Z,5.00
2019-01-10T12:28:49.959Z,4.80
2019-01-10T12:31:19.730Z,4.80
2019-01-10T12:33:49.378Z,4.80
2019-01-10T12:36:19.431Z,4.80
2019-01-10T12:38:49.131Z,4.90
2019-01-10T12:41:19.120Z,4.90
2019-01-10T12:43:50.138Z,4.90
2019-01-10T12:46:19.953Z,4.90
2019-01-10T12:48:50.232Z,4.90
2019-01-10T12:51:19.912Z,4.90
2019-01-10T12:53:51.213Z,4.90
2019-01-10T12:56:20.871Z,5.00
2019-01-10T12:58:50.560Z,5.00
2019-01-10T13:01:22.562Z,5.20
2019-01-10T13:03:54.686Z,5.30
2019-01-10T13:06:25.442Z,5.20
2019-01-10T13:08:55.574Z,5.20
2019-01-10T13:11:25.271Z,5.10
2019-01-10T13:13:55.670Z,5.20
2019-01-10T13:16:25.906Z,5.30
2019-01-10T13:18:55.571Z,5.40
2019-01-10T13:21:30.201Z,5.50
2019-01-10T13:24:00.320Z,5.70
2019-01-10T13:26:30.419Z,5.80
2019-01-10T13:29:00.824Z,6.00
2019-01-10T13:31:30.501Z,6.00
2019-01-10T13:34:02.528Z,6.10
2019-01-10T13:36:32.241Z,6.00
2019-01-10T13:39:02.368Z,6.00
2019-01-10T13:41:32.478Z,6.00
2019-01-10T13:44:03.103Z,6.00
2019-01-10T13:46:34.777Z,6.00
2019-01-10T13:49:04.592Z,5.90
2019-01-10T13:51:34.762Z,6.00
2019-01-10T13:54:04.790Z,6.00
2019-01-10T13:56:34.787Z,6.00
2019-01-10T14:01:43.219Z,5.90
2019-01-10T14:06:42.601Z,6.00
2019-01-10T14:09:12.785Z,5.90
2019-01-10T14:11:42.578Z,5.90
2019-01-10T14:14:12.246Z,6.00
2019-01-10T14:16:42.324Z,6.00
2019-01-10T14:19:13.254Z,6.10
2019-01-10T14:21:46.628Z,6.00
2019-01-10T14:24:14.312Z,5.90
2019-01-10T14:26:46.684Z,5.90
2019-01-10T14:29:16.366Z,6.10
2019-01-10T14:31:46.016Z,6.10
2019-01-10T14:34:15.725Z,6.10
2019-01-10T14:36:46.135Z,5.90
2019-01-10T14:39:16.002Z,6.00
2019-01-10T14:41:45.927Z,6.00
2019-01-10T14:44:16.245Z,5.90
2019-01-10T14:46:54.299Z,6.00
2019-01-10T14:49:26.158Z,5.90
2019-01-10T14:51:57.703Z,6.00
2019-01-10T14:54:27.853Z,6.10
2019-01-10T14:56:58.279Z,6.00
2019-01-10T14:59:29.316Z,6.00
2019-01-10T15:02:00.006Z,6.00
2019-01-10T15:04:29.720Z,6.00
2019-01-10T15:07:00.124Z,6.00
2019-01-10T15:09:29.985Z,6.00
2019-01-10T15:11:59.798Z,6.00
2019-01-10T15:14:30.288Z,6.00
2019-01-10T15:17:03.883Z,6.00
2019-01-10T15:19:33.667Z,6.10
2019-01-10T15:22:03.568Z,6.00
2019-01-10T15:24:33.542Z,6.00
2019-01-10T15:27:03.460Z,6.00
2019-01-10T15:29:33.787Z,6.00
2019-01-10T15:32:03.896Z,6.00
2019-01-10T15:34:34.710Z,5.90
2019-01-10T15:37:04.594Z,5.90
2019-01-10T15:39:34.447Z,5.90
2019-01-10T15:42:05.251Z,5.90
2019-01-10T15:44:39.224Z,5.90
2019-01-10T15:47:09.061Z,5.90
2019-01-10T15:49:40.069Z,5.90
2019-01-10T15:52:10.363Z,5.90
2019-01-10T15:54:41.849Z,5.90
2019-01-10T15:57:14.115Z,5.90
2019-01-10T15:59:44.920Z,5.90
2019-01-10T16:02:14.940Z,5.90
2019-01-10T16:04:46.665Z,6.00
2019-01-10T16:07:16.759Z,6.00
2019-01-10T16:09:48.918Z,6.00
2019-01-10T16:12:19.888Z,6.00
2019-01-10T16:14:52.612Z,6.00
2019-01-10T16:17:31.903Z,6.10
2019-01-10T16:20:05.329Z,6.10
2019-01-10T16:22:36.241Z,6.10
2019-01-10T16:25:07.274Z,6.20
2019-01-10T16:27:36.960Z,6.10
2019-01-10T16:30:18.603Z,6.10
2019-01-10T16:32:50.311Z,6.00
2019-01-10T16:35:20.105Z,6.00
2019-01-10T16:37:54.990Z,5.90
2019-01-10T16:40:25.130Z,5.90
2019-01-10T16:42:55.516Z,6.00
2019-01-10T16:45:27.980Z,5.90
2019-01-10T16:47:57.766Z,5.90
2019-01-10T16:50:28.675Z,5.90
2019-01-10T16:52:59.039Z,6.00
2019-01-10T16:55:31.582Z,6.00
2019-01-10T16:58:01.904Z,5.90
2019-01-10T17:00:33.451Z,6.00
2019-01-10T17:03:07.067Z,6.00
2019-01-10T17:05:37.892Z,6.10
2019-01-10T17:08:07.758Z,6.10
2019-01-10T17:10:39.760Z,6.00
2019-01-10T17:13:09.442Z,6.00
2019-01-10T17:15:39.227Z,6.10
2019-01-10T17:18:09.274Z,6.20
2019-01-10T17:20:38.911Z,6.20
2019-01-10T17:23:09.799Z,6.20
2019-01-10T17:25:39.538Z,6.20
2019-01-10T17:28:09.188Z,6.20
2019-01-10T17:30:40.085Z,6.10
2019-01-10T17:33:09.735Z,6.10
2019-01-10T17:35:40.288Z,6.00
2019-01-10T17:38:10.070Z,6.10
2019-01-10T17:40:41.280Z,6.20
2019-01-10T17:43:13.823Z,6.20
2019-01-10T17:45:45.717Z,6.10
2019-01-10T17:48:15.756Z,6.20
2019-01-10T17:50:48.389Z,6.10
2019-01-10T17:53:18.315Z,6.20
2019-01-10T17:55:48.146Z,6.30
2019-01-10T17:58:17.979Z,6.20
2019-01-10T18:00:48.122Z,6.20
2019-01-10T18:03:17.861Z,6.20
2019-01-10T18:05:48.183Z,6.30
2019-01-10T18:08:19.375Z,6.20
2019-01-10T18:10:49.455Z,6.20
2019-01-10T18:13:19.168Z,6.20
2019-01-10T18:15:49.543Z,6.20
2019-01-10T18:18:21.338Z,6.30
2019-01-10T18:20:51.316Z,6.40
2019-01-10T18:23:21.077Z,6.50
2019-01-10T18:25:51.103Z,6.50
2019-01-10T18:28:22.833Z,6.60
2019-01-10T18:30:54.562Z,6.60
2019-01-10T18:33:25.589Z,6.60
2019-01-10T18:35:55.727Z,6.60
2019-01-10T18:38:26.395Z,6.60
2019-01-10T18:40:57.720Z,6.50
2019-01-10T18:43:28.114Z,6.50
2019-01-10T18:46:01.973Z,6.60
2019-01-10T18:48:31.846Z,6.60
2019-01-10T18:51:02.084Z,6.60
2019-01-10T18:53:31.755Z,6.60
2019-01-10T18:56:01.576Z,6.60
2019-01-10T18:58:31.643Z,6.70
2019-01-10T19:01:01.490Z,6.70
2019-01-10T19:03:31.210Z,6.60
2019-01-10T19:06:01.714Z,6.60
2019-01-10T19:08:34.710Z,6.60
2019-01-10T19:11:05.522Z,6.40
2019-01-10T19:13:35.998Z,6.40
2019-01-10T19:16:05.789Z,6.40
2019-01-10T19:18:40.352Z,6.50
2019-01-10T19:21:11.574Z,6.50
2019-01-10T19:23:48.399Z,6.50
2019-01-10T19:26:20.621Z,6.50
2019-01-10T19:28:50.367Z,6.50
2019-01-10T19:31:20.440Z,6.50
2019-01-10T19:33:51.406Z,6.50
2019-01-10T19:36:21.160Z,6.60
2019-01-10T19:38:50.915Z,6.60
2019-01-10T19:41:23.355Z,6.60
2019-01-10T19:43:53.277Z,6.50
2019-01-10T19:46:23.045Z,6.60
2019-01-10T19:48:53.069Z,6.60
2019-01-10T19:51:30.270Z,6.60
2019-01-10T19:54:00.443Z,6.60
2019-01-10T19:56:32.438Z,6.60
2019-01-10T19:59:11.419Z,5.70
2019-01-10T20:01:42.186Z,6.60
2019-01-10T20:04:19.488Z,6.70
2019-01-10T20:07:04.208Z,6.70
2019-01-10T20:09:34.369Z,6.60
2019-01-10T20:12:06.840Z,6.60
2019-01-10T20:14:40.115Z,6.60
2019-01-10T20:17:10.148Z,6.70
2019-01-10T20:19:41.178Z,6.70
2019-01-10T20:22:10.991Z,6.70
2019-01-10T20:24:41.920Z,6.70
2019-01-10T20:27:14.264Z,6.80
2019-01-10T20:29:43.914Z,6.90
2019-01-10T20:32:15.917Z,6.90
2019-01-10T20:34:45.703Z,7.00
2019-01-10T20:37:17.175Z,7.00
2019-01-10T20:39:48.664Z,6.90
2019-01-10T20:42:18.550Z,7.00
2019-01-10T20:44:48.458Z,7.00
2019-01-10T20:47:33.095Z,7.00
2019-01-10T20:50:02.545Z,7.00
2019-01-10T20:52:32.227Z,6.90
2019-01-10T20:55:02.632Z,7.00
2019-01-10T20:58:20.293Z,7.00
2019-01-10T21:00:53.683Z,7.00
2019-01-10T21:03:25.382Z,7.00
2019-01-10T21:05:55.074Z,7.10
2019-01-10T21:08:25.885Z,7.10
2019-01-10T21:10:55.997Z,7.10
2019-01-10T21:13:27.493Z,7.10
2019-01-10T21:15:59.075Z,7.10
2019-01-10T21:18:31.728Z,7.20
2019-01-10T21:21:32.597Z,7.20
2019-01-10T21:24:06.313Z,7.20
2019-01-10T21:26:38.625Z,7.10
2019-01-10T21:29:10.871Z,7.20
2019-01-10T21:31:42.531Z,7.10
2019-01-10T21:34:16.976Z,7.10
2019-01-10T21:36:47.441Z,7.10
2019-01-10T21:39:20.104Z,7.10
2019-01-10T21:41:52.845Z,7.20
2019-01-10T21:44:22.701Z,7.30
2019-01-10T21:46:52.916Z,7.30
2019-01-10T21:49:27.112Z,7.20
2019-01-10T21:52:20.392Z,7.30
2019-01-10T21:55:06.079Z,7.30
2019-01-10T21:57:35.834Z,7.20
2019-01-10T22:03:11.844Z,7.20
2019-01-10T22:05:49.718Z,7.20
2019-01-10T22:08:40.974Z,7.20
2019-01-10T22:14:29.029Z,7.10
2019-01-10T22:17:09.722Z,7.20
2019-01-10T22:20:17.844Z,7.20
2019-01-10T22:22:52.909Z,7.10
2019-01-10T22:28:23.564Z,7.10
2019-01-10T22:31:23.992Z,7.10
2019-01-10T22:34:37.367Z,7.00
2019-01-10T22:37:38.982Z,7.00
2019-01-10T22:40:26.846Z,7.00
2019-01-10T22:43:41.002Z,6.90
2019-01-10T22:46:22.970Z,6.80
2019-01-10T22:52:29.961Z,6.50
2019-01-10T22:55:35.000Z,6.50
2019-01-10T22:58:26.594Z,7.50
2019-01-10T23:02:03.400Z,6.50
2019-01-10T23:05:11.249Z,6.50
2019-01-10T23:08:48.381Z,6.50
2019-01-10T23:11:27.333Z,6.50
2019-01-10T23:14:08.124Z,6.50
2019-01-10T23:16:46.131Z,6.50
2019-01-10T23:19:17.660Z,6.50
2019-01-10T23:21:54.632Z,6.50
2019-01-10T23:24:31.087Z,6.60
2019-01-10T23:27:10.784Z,6.60
2019-01-10T23:30:04.856Z,6.60
2019-01-10T23:32:45.865Z,6.60
2019-01-10T23:35:21.669Z,6.60
2019-01-10T23:37:56.004Z,6.60
2019-01-10T23:40:31.216Z,6.60
2019-01-10T23:43:22.559Z,6.60
2019-01-10T23:45:53.946Z,6.60
2019-01-10T23:48:40.993Z,6.60
2019-01-10T23:51:21.985Z,6.70
2019-01-10T23:53:58.603Z,6.70
2019-01-10T23:56:57.066Z,6.80
2019-01-10T23:59:32.724Z,6.80
