createdAt,value
2023-02-22T00:02:25.653Z,77.65
2023-02-22T00:04:54.206Z,77.86
2023-02-22T00:07:23.874Z,77.66
2023-02-22T00:09:52.084Z,77.55
2023-02-22T00:12:20.717Z,77.62
2023-02-22T00:14:48.936Z,78.07
2023-02-22T00:17:17.206Z,77.75
2023-02-22T00:19:45.277Z,78.23
2023-02-22T00:22:13.682Z,78.17
2023-02-22T00:24:41.833Z,78.44
2023-02-22T00:27:09.861Z,78.67
2023-02-22T00:29:38.811Z,78.63
2023-02-22T00:32:07.341Z,78.72
2023-02-22T00:34:35.487Z,78.69
2023-02-22T00:37:04.392Z,78.63
2023-02-22T00:39:33.135Z,78.41
2023-02-22T00:42:01.190Z,78.41
2023-02-22T00:44:30.862Z,78.25
2023-02-22T00:46:58.973Z,77.77
2023-02-22T00:49:27.088Z,78.03
2023-02-22T00:51:55.170Z,78.08
2023-02-22T00:54:23.599Z,78.06
2023-02-22T00:56:52.076Z,78.29
2023-02-22T00:59:20.197Z,78.34
2023-02-22T01:01:48.318Z,78.31
2023-02-22T01:04:16.742Z,78.09
2023-02-22T01:06:44.879Z,78.00
2023-02-22T01:09:13.258Z,77.94
2023-02-22T01:11:42.870Z,77.73
2023-02-22T01:14:11.788Z,77.48
2023-02-22T01:16:39.989Z,77.38
2023-02-22T01:19:08.197Z,77.58
2023-02-22T01:21:36.285Z,77.61
2023-02-22T01:24:04.649Z,77.45
2023-02-22T01:26:32.717Z,77.84
2023-02-22T01:29:01.093Z,77.65
2023-02-22T01:31:29.354Z,77.67
2023-02-22T01:33:57.356Z,77.73
2023-02-22T01:36:25.431Z,78.17
2023-02-22T01:38:53.481Z,79.20
2023-02-22T01:41:22.776Z,79.42
2023-02-22T01:43:51.057Z,79.35
2023-02-22T01:46:23.789Z,79.52
2023-02-22T01:48:52.108Z,79.75
2023-02-22T01:51:29.109Z,80.13
2023-02-22T01:54:09.651Z,79.49
2023-02-22T01:56:41.367Z,79.84
2023-02-22T01:59:12.163Z,79.75
2023-02-22T02:01:45.618Z,79.70
2023-02-22T02:04:20.851Z,79.62
2023-02-22T02:06:49.154Z,79.65
2023-02-22T02:09:45.874Z,79.94
2023-02-22T02:12:17.411Z,79.72
2023-02-22T02:14:45.849Z,79.90
2023-02-22T02:17:16.277Z,79.83
2023-02-22T02:20:14.175Z,80.16
2023-02-22T02:22:52.466Z,80.06
2023-02-22T02:25:34.639Z,79.93
2023-02-22T02:28:16.330Z,79.87
2023-02-22T02:30:44.506Z,80.02
2023-02-22T02:33:12.783Z,80.43
2023-02-22T02:36:10.272Z,80.27
2023-02-22T02:39:05.855Z,80.26
2023-02-22T02:41:51.361Z,79.97
2023-02-22T02:44:32.903Z,79.98
2023-02-22T02:47:11.288Z,79.73
2023-02-22T02:50:00.208Z,80.10
2023-02-22T02:52:30.744Z,80.30
2023-02-22T02:55:00.865Z,79.96
2023-02-22T02:57:29.124Z,80.27
2023-02-22T02:59:57.422Z,80.28
2023-02-22T03:02:37.751Z,80.42
2023-02-22T03:05:26.415Z,80.63
2023-02-22T03:08:18.748Z,80.54
2023-02-22T03:11:15.294Z,80.32
2023-02-22T03:14:22.479Z,81.03
2023-02-22T03:16:58.985Z,81.30
2023-02-22T03:19:44.422Z,80.91
2023-02-22T03:22:20.869Z,80.87
2023-02-22T03:24:53.345Z,81.18
2023-02-22T03:27:43.873Z,81.22
2023-02-22T03:30:24.207Z,81.27
2023-02-22T03:33:09.084Z,80.99
2023-02-22T03:35:51.245Z,81.23
2023-02-22T03:38:21.202Z,80.63
2023-02-22T03:40:54.623Z,80.34
2023-02-22T03:43:27.751Z,80.08
2023-02-22T03:45:58.620Z,79.58
2023-02-22T03:48:31.727Z,79.47
2023-02-22T03:51:04.740Z,79.21
2023-02-22T03:53:37.321Z,79.16
2023-02-22T03:56:10.530Z,79.01
2023-02-22T03:58:44.284Z,79.13
2023-02-22T04:01:13.085Z,79.24
2023-02-22T04:03:42.466Z,79.10
2023-02-22T04:06:10.978Z,78.74
2023-02-22T04:08:39.661Z,78.80
2023-02-22T04:11:07.701Z,78.55
2023-02-22T04:13:35.996Z,78.57
2023-02-22T04:16:04.494Z,78.54
2023-02-22T04:18:32.861Z,78.64
2023-02-22T04:21:01.825Z,78.51
2023-02-22T04:23:35.016Z,78.28
2023-02-22T04:26:03.754Z,78.16
2023-02-22T04:28:32.185Z,78.38
2023-02-22T04:31:20.837Z,78.82
2023-02-22T04:33:50.432Z,78.86
2023-02-22T04:36:23.262Z,78.92
2023-02-22T04:38:51.387Z,78.48
2023-02-22T04:41:20.424Z,78.81
2023-02-22T04:43:48.640Z,79.09
2023-02-22T04:46:22.601Z,79.11
2023-02-22T04:48:51.262Z,79.00
2023-02-22T04:51:22.304Z,79.52
2023-02-22T04:54:13.761Z,79.33
2023-02-22T04:56:47.784Z,79.41
2023-02-22T04:59:15.839Z,79.27
2023-02-22T05:01:49.389Z,79.25
2023-02-22T05:04:17.614Z,79.24
2023-02-22T05:06:45.850Z,79.46
2023-02-22T05:09:14.537Z,79.39
2023-02-22T05:11:42.843Z,79.28
2023-02-22T05:14:13.043Z,78.66
2023-02-22T05:16:41.411Z,78.14
2023-02-22T05:19:09.586Z,77.24
2023-02-22T05:21:37.758Z,76.67
2023-02-22T05:24:06.775Z,75.57
2023-02-22T05:26:34.926Z,74.67
2023-02-22T05:29:03.201Z,74.46
2023-02-22T05:31:31.471Z,73.41
2023-02-22T05:33:59.663Z,73.49
2023-02-22T05:36:28.238Z,73.00
2023-02-22T05:38:56.819Z,73.02
2023-02-22T05:41:24.945Z,72.06
2023-02-22T05:43:53.266Z,71.72
2023-02-22T05:46:21.399Z,71.29
2023-02-22T05:48:49.516Z,71.46
2023-02-22T05:51:19.691Z,71.55
2023-02-22T05:53:48.334Z,71.36
2023-02-22T05:56:23.345Z,71.47
2023-02-22T05:58:52.034Z,70.96
2023-02-22T06:01:20.708Z,70.74
2023-02-22T06:03:51.104Z,70.89
2023-02-22T06:06:22.395Z,70.75
2023-02-22T06:08:50.690Z,70.10
2023-02-22T06:11:19.924Z,69.97
2023-02-22T06:13:53.161Z,69.56
2023-02-22T06:16:22.563Z,68.51
2023-02-22T06:18:50.837Z,68.67
2023-02-22T06:21:19.208Z,68.99
2023-02-22T06:23:47.703Z,69.31
2023-02-22T06:26:17.734Z,69.55
2023-02-22T06:28:49.471Z,69.40
2023-02-22T06:31:17.938Z,69.39
2023-02-22T06:33:46.464Z,69.05
2023-02-22T06:36:14.616Z,68.93
2023-02-22T06:38:43.210Z,68.49
2023-02-22T06:41:11.290Z,67.78
2023-02-22T06:43:39.431Z,67.50
2023-02-22T06:46:13.029Z,67.00
2023-02-22T06:48:41.109Z,66.87
2023-02-22T06:51:10.133Z,66.79
2023-02-22T06:53:38.422Z,67.18
2023-02-22T06:56:07.271Z,66.86
2023-02-22T06:58:35.431Z,66.26
2023-02-22T07:01:04.143Z,66.11
2023-02-22T07:03:32.492Z,65.89
2023-02-22T07:06:00.831Z,66.32
2023-02-22T07:08:29.565Z,66.43
2023-02-22T07:10:57.624Z,66.60
2023-02-22T07:13:25.594Z,66.44
2023-02-22T07:15:53.659Z,66.34
2023-02-22T07:18:21.715Z,66.66
2023-02-22T07:20:50.943Z,66.91
2023-02-22T07:23:19.341Z,66.83
2023-02-22T07:25:47.598Z,66.55
2023-02-22T07:28:16.017Z,66.45
2023-02-22T07:30:44.478Z,66.45
2023-02-22T07:33:13.451Z,66.80
2023-02-22T07:35:47.309Z,67.21
2023-02-22T07:38:17.886Z,67.51
2023-02-22T07:40:46.371Z,67.58
2023-02-22T07:43:21.924Z,67.49
2023-02-22T07:45:52.324Z,67.34
2023-02-22T07:48:22.265Z,67.22
2023-02-22T07:50:50.838Z,67.27
2023-02-22T07:53:21.987Z,67.03
2023-02-22T07:55:51.304Z,66.37
2023-02-22T07:58:23.311Z,65.77
2023-02-22T08:00:51.680Z,65.59
2023-02-22T08:03:23.551Z,65.78
2023-02-22T08:05:54.715Z,65.25
2023-02-22T08:08:23.766Z,64.77
2023-02-22T08:10:52.934Z,65.16
2023-02-22T08:13:22.359Z,64.89
2023-02-22T08:15:52.692Z,63.85
2023-02-22T08:18:23.111Z,63.48
2023-02-22T08:20:53.131Z,63.34
2023-02-22T08:23:25.444Z,63.71
2023-02-22T08:25:54.176Z,62.88
2023-02-22T08:28:24.472Z,61.31
2023-02-22T08:30:53.083Z,60.87
2023-02-22T08:33:22.144Z,61.74
2023-02-22T08:35:51.918Z,62.14
2023-02-22T08:38:28.053Z,61.69
2023-02-22T08:40:57.067Z,61.71
2023-02-22T08:43:25.195Z,61.04
2023-02-22T08:45:55.069Z,60.59
2023-02-22T08:48:25.344Z,59.95
2023-02-22T08:50:53.467Z,59.51
2023-02-22T08:53:21.564Z,60.22
2023-02-22T08:55:50.038Z,58.64
2023-02-22T08:58:18.342Z,58.65
2023-02-22T09:00:47.405Z,58.13
2023-02-22T09:03:16.128Z,57.99
2023-02-22T09:05:45.112Z,56.09
2023-02-22T09:08:13.534Z,55.57
2023-02-22T09:10:41.944Z,55.32
2023-02-22T09:13:10.029Z,54.25
2023-02-22T09:15:40.038Z,53.33
2023-02-22T09:18:10.058Z,53.80
2023-02-22T09:20:38.859Z,54.32
2023-02-22T09:23:10.112Z,53.89
2023-02-22T09:25:40.896Z,54.84
2023-02-22T09:28:10.016Z,55.02
2023-02-22T09:30:38.150Z,54.85
2023-02-22T09:33:17.876Z,53.40
2023-02-22T09:35:49.941Z,52.95
2023-02-22T09:38:26.097Z,52.04
2023-02-22T09:41:07.742Z,52.19
2023-02-22T09:44:07.284Z,52.11
2023-02-22T09:46:42.151Z,52.11
2023-02-22T09:49:16.095Z,52.15
2023-02-22T09:52:01.074Z,52.38
2023-02-22T09:54:34.514Z,51.74
2023-02-22T09:57:08.955Z,50.32
2023-02-22T09:59:46.230Z,49.47
2023-02-22T10:02:32.371Z,48.14
2023-02-22T10:05:09.668Z,47.32
2023-02-22T10:07:47.314Z,47.70
2023-02-22T10:10:21.116Z,48.51
2023-02-22T10:13:23.570Z,48.47
2023-02-22T10:16:17.218Z,48.19
2023-02-22T10:18:57.656Z,48.05
2023-02-22T10:22:05.077Z,47.96
2023-02-22T10:24:51.963Z,47.57
2023-02-22T10:27:28.292Z,46.75
2023-02-22T10:30:23.483Z,45.74
2023-02-22T10:33:15.512Z,46.66
2023-02-22T10:35:46.939Z,46.04
2023-02-22T10:38:23.582Z,46.15
2023-02-22T10:41:10.319Z,46.97
2023-02-22T10:43:41.088Z,45.92
2023-02-22T10:46:13.725Z,46.33
2023-02-22T10:48:45.530Z,44.79
2023-02-22T10:51:13.625Z,43.31
2023-02-22T10:53:41.624Z,42.61
2023-02-22T10:56:16.113Z,41.52
2023-02-22T10:59:04.411Z,42.01
2023-02-22T11:01:32.611Z,41.61
2023-02-22T11:04:16.783Z,40.52
2023-02-22T11:06:48.279Z,40.13
2023-02-22T11:09:18.974Z,39.90
2023-02-22T11:11:49.020Z,38.76
2023-02-22T11:14:29.338Z,37.96
2023-02-22T11:16:59.247Z,37.30
2023-02-22T11:19:32.914Z,37.89
2023-02-22T11:22:21.579Z,37.12
2023-02-22T11:24:59.339Z,36.50
2023-02-22T11:27:33.593Z,36.89
2023-02-22T11:30:30.187Z,38.11
2023-02-22T11:33:23.551Z,37.38
2023-02-22T11:35:52.891Z,38.90
2023-02-22T11:38:23.888Z,40.21
2023-02-22T11:41:18.730Z,40.46
2023-02-22T11:43:49.727Z,41.17
2023-02-22T11:46:27.700Z,41.33
2023-02-22T11:49:11.875Z,43.08
2023-02-22T11:52:10.804Z,43.55
2023-02-22T11:54:54.189Z,43.87
2023-02-22T11:57:22.382Z,44.20
2023-02-22T12:00:15.447Z,45.26
2023-02-22T12:03:01.968Z,44.37
2023-02-22T12:05:59.850Z,43.15
2023-02-22T12:08:51.908Z,41.62
2023-02-22T12:11:46.219Z,40.29
2023-02-22T12:14:34.385Z,38.87
2023-02-22T12:17:19.218Z,37.98
2023-02-22T12:19:56.359Z,36.76
2023-02-22T12:22:34.218Z,36.13
2023-02-22T12:25:21.691Z,35.74
2023-02-22T12:27:57.064Z,34.86
2023-02-22T12:30:29.887Z,35.34
2023-02-22T12:33:05.962Z,35.03
2023-02-22T12:35:39.036Z,34.44
2023-02-22T12:38:31.563Z,33.88
2023-02-22T12:41:13.705Z,33.78
2023-02-22T12:44:14.745Z,33.06
2023-02-22T12:46:47.979Z,32.63
2023-02-22T12:49:49.864Z,32.13
2023-02-22T12:52:32.969Z,31.65
2023-02-22T12:55:45.920Z,32.37
2023-02-22T12:58:49.413Z,30.92
2023-02-22T13:01:22.185Z,31.06
2023-02-22T13:03:50.597Z,30.75
2023-02-22T13:06:39.923Z,30.04
2023-02-22T13:09:54.706Z,30.12
2023-02-22T13:13:04.006Z,30.10
2023-02-22T13:15:46.532Z,31.91
2023-02-22T13:18:35.949Z,32.61
2023-02-22T13:21:21.194Z,33.10
2023-02-22T13:24:12.720Z,33.88
2023-02-22T13:27:01.906Z,33.57
2023-02-22T13:29:32.212Z,35.06
2023-02-22T13:32:18.738Z,36.30
2023-02-22T13:35:12.608Z,37.61
2023-02-22T13:38:01.864Z,38.78
2023-02-22T13:40:57.064Z,40.39
2023-02-22T13:43:41.619Z,40.49
2023-02-22T13:46:55.063Z,41.47
2023-02-22T13:49:41.239Z,42.40
2023-02-22T13:52:17.316Z,42.40
2023-02-22T13:54:54.648Z,42.36
2023-02-22T13:57:30.856Z,43.12
2023-02-22T14:00:23.605Z,43.44
2023-02-22T14:03:08.492Z,43.23
2023-02-22T14:05:39.880Z,43.20
2023-02-22T14:08:27.977Z,41.67
2023-02-22T14:10:57.734Z,41.42
2023-02-22T14:13:32.344Z,42.12
2023-02-22T14:16:00.673Z,42.75
2023-02-22T14:18:31.341Z,42.92
2023-02-22T14:21:06.786Z,43.33
2023-02-22T14:23:40.903Z,43.77
2023-02-22T14:26:27.881Z,44.29
2023-02-22T14:29:02.937Z,44.86
2023-02-22T14:31:37.117Z,45.37
2023-02-22T14:34:20.058Z,45.59
2023-02-22T14:36:56.527Z,45.81
2023-02-22T14:39:32.381Z,46.10
2023-02-22T14:42:10.696Z,46.79
2023-02-22T14:44:54.626Z,47.26
2023-02-22T14:47:44.072Z,47.80
2023-02-22T14:50:33.019Z,47.40
2023-02-22T14:53:07.165Z,48.29
2023-02-22T14:55:42.258Z,48.14
2023-02-22T14:58:20.136Z,48.12
2023-02-22T15:00:52.885Z,48.77
2023-02-22T15:03:33.321Z,48.77
2023-02-22T15:06:05.547Z,49.20
2023-02-22T15:08:34.501Z,49.34
2023-02-22T15:11:02.577Z,49.66
2023-02-22T15:13:34.557Z,49.60
2023-02-22T15:16:08.655Z,49.78
2023-02-22T15:18:53.719Z,49.94
2023-02-22T15:21:26.160Z,50.39
2023-02-22T15:24:01.952Z,50.43
2023-02-22T15:26:38.792Z,50.75
2023-02-22T15:29:29.548Z,50.69
2023-02-22T15:31:58.651Z,51.32
2023-02-22T15:34:33.978Z,51.46
2023-02-22T15:37:25.263Z,51.29
2023-02-22T15:39:59.745Z,51.84
2023-02-22T15:42:30.539Z,52.46
2023-02-22T15:44:59.018Z,54.23
2023-02-22T15:47:29.876Z,53.97
2023-02-22T15:50:34.088Z,53.71
2023-02-22T15:53:06.860Z,55.00
2023-02-22T15:55:38.026Z,54.62
2023-02-22T15:58:28.822Z,54.74
2023-02-22T16:01:04.753Z,54.37
2023-02-22T16:03:57.400Z,54.73
2023-02-22T16:06:38.175Z,55.41
2023-02-22T16:09:33.425Z,55.27
2023-02-22T16:12:23.129Z,55.19
2023-02-22T16:14:54.642Z,55.73
2023-02-22T16:17:28.976Z,56.06
2023-02-22T16:19:59.817Z,56.32
2023-02-22T16:22:35.506Z,56.83
2023-02-22T16:25:19.267Z,57.45
2023-02-22T16:27:50.622Z,57.15
2023-02-22T16:30:24.966Z,57.00
2023-02-22T16:32:57.114Z,56.94
2023-02-22T16:35:29.064Z,56.95
2023-02-22T16:38:03.176Z,56.96
2023-02-22T16:40:38.170Z,57.62
2023-02-22T16:43:18.484Z,57.68
2023-02-22T16:45:46.911Z,57.57
2023-02-22T16:48:19.213Z,57.92
2023-02-22T16:50:50.937Z,57.91
2023-02-22T16:53:23.487Z,58.26
2023-02-22T16:55:57.864Z,58.83
2023-02-22T16:58:30.269Z,59.88
2023-02-22T17:00:58.441Z,60.82
2023-02-22T17:03:27.023Z,60.46
2023-02-22T17:05:55.253Z,61.73
2023-02-22T17:08:24.093Z,62.90
2023-02-22T17:10:56.773Z,63.60
2023-02-22T17:13:27.386Z,64.60
2023-02-22T17:15:57.620Z,63.98
2023-02-22T17:18:28.850Z,64.27
2023-02-22T17:20:57.198Z,64.98
2023-02-22T17:23:27.762Z,65.05
2023-02-22T17:25:59.460Z,65.57
2023-02-22T17:28:28.369Z,66.13
2023-02-22T17:31:02.403Z,65.68
2023-02-22T17:33:33.411Z,65.47
2023-02-22T17:36:03.433Z,67.74
2023-02-22T17:38:32.565Z,66.75
2023-02-22T17:41:01.553Z,66.76
2023-02-22T17:43:29.943Z,66.90
2023-02-22T17:45:58.165Z,66.94
2023-02-22T17:48:27.189Z,67.10
2023-02-22T17:50:55.474Z,67.81
2023-02-22T17:53:25.085Z,67.86
2023-02-22T17:55:53.769Z,67.47
2023-02-22T17:58:23.824Z,67.88
2023-02-22T18:00:59.395Z,69.04
2023-02-22T18:03:29.335Z,69.29
2023-02-22T18:06:01.284Z,70.59
2023-02-22T18:08:32.231Z,71.10
2023-02-22T18:11:05.360Z,70.98
2023-02-22T18:13:33.999Z,72.60
2023-02-22T18:16:05.125Z,71.69
2023-02-22T18:18:34.237Z,71.92
2023-02-22T18:21:03.946Z,71.73
2023-02-22T18:23:33.859Z,71.30
2023-02-22T18:26:11.839Z,71.21
2023-02-22T18:28:40.347Z,71.42
2023-02-22T18:31:10.645Z,71.27
2023-02-22T18:33:38.710Z,71.94
2023-02-22T18:36:07.121Z,71.83
2023-02-22T18:38:35.510Z,71.49
2023-02-22T18:41:06.639Z,72.19
2023-02-22T18:43:35.790Z,72.22
2023-02-22T18:46:20.006Z,71.88
2023-02-22T18:48:51.982Z,71.63
2023-02-22T18:51:20.581Z,71.18
2023-02-22T18:53:50.185Z,70.81
2023-02-22T18:56:22.547Z,70.75
2023-02-22T18:58:54.765Z,70.68
2023-02-22T19:01:23.166Z,71.62
2023-02-22T19:03:52.020Z,71.38
2023-02-22T19:06:22.747Z,71.13
2023-02-22T19:08:51.616Z,71.35
2023-02-22T19:11:23.084Z,71.68
2023-02-22T19:13:54.133Z,71.40
2023-02-22T19:16:27.510Z,71.17
2023-02-22T19:19:00.040Z,70.95
2023-02-22T19:21:30.502Z,71.23
2023-02-22T19:24:01.387Z,71.72
2023-02-22T19:26:29.891Z,71.90
2023-02-22T19:29:01.234Z,71.79
2023-02-22T19:31:33.750Z,71.54
2023-02-22T19:34:10.585Z,71.32
2023-02-22T19:36:40.715Z,71.64
2023-02-22T19:39:09.277Z,71.70
2023-02-22T19:41:38.313Z,72.07
2023-02-22T19:44:07.636Z,72.91
2023-02-22T19:46:36.768Z,72.88
2023-02-22T19:49:06.777Z,73.00
2023-02-22T19:51:34.923Z,72.59
2023-02-22T19:54:06.525Z,72.45
2023-02-22T19:56:35.690Z,72.74
2023-02-22T19:59:13.815Z,73.05
2023-02-22T20:01:46.324Z,73.09
2023-02-22T20:04:23.237Z,73.14
2023-02-22T20:06:54.806Z,73.66
2023-02-22T20:09:40.388Z,74.13
2023-02-22T20:12:09.610Z,74.34
2023-02-22T20:14:38.918Z,74.51
2023-02-22T20:17:08.124Z,75.93
2023-02-22T20:19:37.748Z,75.77
2023-02-22T20:22:06.186Z,76.63
2023-02-22T20:24:34.335Z,76.44
2023-02-22T20:27:02.531Z,76.11
2023-02-22T20:29:30.910Z,75.86
2023-02-22T20:32:00.623Z,75.84
2023-02-22T20:34:33.687Z,75.92
2023-02-22T20:37:03.056Z,75.67
2023-02-22T20:39:31.219Z,75.54
2023-02-22T20:42:00.748Z,75.29
2023-02-22T20:44:29.179Z,75.56
2023-02-22T20:46:57.244Z,75.69
2023-02-22T20:49:27.461Z,75.79
2023-02-22T20:51:55.660Z,76.62
2023-02-22T20:54:23.860Z,76.62
2023-02-22T20:56:53.171Z,76.08
2023-02-22T20:59:22.124Z,75.77
2023-02-22T21:01:50.658Z,75.72
2023-02-22T21:04:19.218Z,76.04
2023-02-22T21:06:47.341Z,76.01
2023-02-22T21:09:18.395Z,75.65
2023-02-22T21:11:47.216Z,75.67
2023-02-22T21:14:18.970Z,75.33
2023-02-22T21:16:49.136Z,77.70
2023-02-22T21:19:27.462Z,78.04
2023-02-22T21:21:58.033Z,77.78
2023-02-22T21:24:28.065Z,77.29
2023-02-22T21:26:59.097Z,78.89
2023-02-22T21:29:29.483Z,79.65
2023-02-22T21:31:58.116Z,80.09
2023-02-22T21:34:26.663Z,80.48
2023-02-22T21:36:54.838Z,80.59
2023-02-22T21:39:28.472Z,80.60
2023-02-22T21:42:00.884Z,80.33
2023-02-22T21:44:29.950Z,80.42
2023-02-22T21:46:58.366Z,79.68
2023-02-22T21:49:26.651Z,79.49
2023-02-22T21:51:54.815Z,79.60
2023-02-22T21:54:23.518Z,79.36
2023-02-22T21:56:52.187Z,78.98
2023-02-22T21:59:23.925Z,78.66
2023-02-22T22:01:56.768Z,78.35
2023-02-22T22:04:30.293Z,78.80
2023-02-22T22:07:00.388Z,78.65
2023-02-22T22:09:33.292Z,78.68
2023-02-22T22:12:05.225Z,78.91
2023-02-22T22:14:35.084Z,78.79
2023-02-22T22:17:07.124Z,78.78
2023-02-22T22:19:40.699Z,79.08
2023-02-22T22:22:09.375Z,78.80
2023-02-22T22:24:38.228Z,78.00
2023-02-22T22:27:09.848Z,77.89
2023-02-22T22:29:37.902Z,77.68
2023-02-22T22:32:06.848Z,77.52
2023-02-22T22:34:38.085Z,77.39
2023-02-22T22:37:06.324Z,77.05
2023-02-22T22:39:34.375Z,76.98
2023-02-22T22:42:02.712Z,76.95
2023-02-22T22:44:33.163Z,76.84
2023-02-22T22:47:01.574Z,76.95
2023-02-22T22:49:31.505Z,76.82
2023-02-22T22:52:00.013Z,77.04
2023-02-22T22:54:29.015Z,77.31
2023-02-22T22:56:57.195Z,77.58
2023-02-22T22:59:25.558Z,78.24
2023-02-22T23:01:56.822Z,78.08
2023-02-22T23:04:25.689Z,78.03
2023-02-22T23:06:54.746Z,77.95
2023-02-22T23:09:25.721Z,77.86
2023-02-22T23:11:56.754Z,77.74
2023-02-22T23:14:32.696Z,77.51
2023-02-22T23:17:04.275Z,77.65
2023-02-22T23:19:36.819Z,78.12
2023-02-22T23:22:07.103Z,77.78
2023-02-22T23:24:36.790Z,78.02
2023-02-22T23:27:10.900Z,78.36
2023-02-22T23:29:41.604Z,78.17
2023-02-22T23:32:09.843Z,78.45
2023-02-22T23:34:41.448Z,79.76
2023-02-22T23:37:10.937Z,79.74
2023-02-22T23:39:39.301Z,81.00
2023-02-22T23:42:10.321Z,80.71
2023-02-22T23:44:40.517Z,80.14
2023-02-22T23:47:09.912Z,80.20
2023-02-22T23:49:38.778Z,79.95
2023-02-22T23:52:08.829Z,79.94
2023-02-22T23:54:43.888Z,79.83
2023-02-22T23:57:12.238Z,80.28
2023-02-22T23:59:40.627Z,80.59
