createdAt,value
2018-01-08T00:00:55.604Z,5.90
2018-01-08T00:03:24.264Z,5.90
2018-01-08T00:05:52.132Z,5.90
2018-01-08T00:08:19.999Z,5.90
2018-01-08T00:10:47.867Z,5.90
2018-01-08T00:13:15.732Z,5.90
2018-01-08T00:15:43.600Z,6.00
2018-01-08T00:18:11.469Z,6.00
2018-01-08T00:20:39.336Z,6.00
2018-01-08T00:23:07.203Z,6.00
2018-01-08T00:25:34.925Z,6.00
2018-01-08T00:28:02.641Z,5.90
2018-01-08T00:30:30.363Z,5.90
2018-01-08T00:32:58.080Z,5.90
2018-01-08T00:35:25.796Z,6.00
2018-01-08T00:37:53.588Z,5.80
2018-01-08T00:40:21.454Z,5.80
2018-01-08T00:42:49.325Z,5.90
2018-01-08T00:45:17.189Z,5.80
2018-01-08T00:47:45.057Z,5.90
2018-01-08T00:50:12.924Z,5.80
2018-01-08T00:52:40.793Z,5.90
2018-01-08T00:55:08.659Z,5.90
2018-01-08T00:57:36.526Z,6.00
2018-01-08T01:00:04.394Z,6.00
2018-01-08T01:02:32.261Z,6.00
2018-01-08T01:05:00.131Z,5.90
2018-01-08T01:07:27.995Z,5.80
2018-01-08T01:09:55.866Z,5.90
2018-01-08T01:12:23.730Z,5.80
2018-01-08T01:14:51.598Z,5.80
2018-01-08T01:17:19.394Z,5.70
2018-01-08T01:19:47.097Z,5.80
2018-01-08T01:22:14.799Z,5.80
2018-01-08T01:24:42.657Z,5.80
2018-01-08T01:27:10.359Z,5.70
2018-01-08T01:29:39.005Z,5.80
2018-01-08T01:32:06.873Z,5.80
2018-01-08T01:34:34.740Z,5.80
2018-01-08T01:37:02.607Z,5.80
2018-01-08T01:39:30.400Z,5.90
2018-01-08T01:41:58.241Z,5.90
2018-01-08T01:44:26.107Z,5.90
2018-01-08T01:46:53.975Z,5.90
2018-01-08T01:49:21.842Z,5.90
2018-01-08T01:51:49.709Z,5.80
2018-01-08T01:54:17.577Z,5.80
2018-01-08T01:56:45.443Z,5.80
2018-01-08T01:59:13.145Z,5.80
2018-01-08T02:01:41.623Z,5.70
2018-01-08T02:04:10.176Z,5.60
2018-01-08T02:06:38.040Z,5.60
2018-01-08T02:09:05.906Z,5.60
2018-01-08T02:11:33.775Z,5.70
2018-01-08T02:14:01.540Z,5.70
2018-01-08T02:16:29.407Z,5.70
2018-01-08T02:18:57.273Z,5.80
2018-01-08T02:21:24.997Z,5.80
2018-01-08T02:23:52.709Z,5.80
2018-01-08T02:26:20.420Z,5.70
2018-01-08T02:28:48.116Z,5.70
2018-01-08T02:31:15.814Z,5.70
2018-01-08T02:33:43.543Z,5.70
2018-01-08T02:36:11.429Z,5.80
2018-01-08T02:38:39.138Z,5.80
2018-01-08T02:41:07.877Z,5.80
2018-01-08T02:43:35.577Z,5.70
2018-01-08T02:46:04.225Z,5.80
2018-01-08T02:48:32.091Z,5.70
2018-01-08T02:50:59.964Z,5.80
2018-01-08T02:53:27.826Z,5.90
2018-01-08T02:55:55.692Z,5.90
2018-01-08T02:58:23.561Z,5.80
2018-01-08T03:00:51.428Z,5.90
2018-01-08T03:03:19.295Z,5.80
2018-01-08T03:05:47.165Z,5.90
2018-01-08T03:08:15.032Z,5.90
2018-01-08T03:10:42.899Z,6.00
2018-01-08T03:13:10.766Z,5.90
2018-01-08T03:15:38.631Z,5.90
2018-01-08T03:18:06.500Z,5.90
2018-01-08T03:20:34.367Z,5.90
2018-01-08T03:23:02.236Z,5.80
2018-01-08T03:25:30.101Z,5.80
2018-01-08T03:27:57.969Z,5.80
2018-01-08T03:30:25.836Z,5.80
2018-01-08T03:32:53.706Z,5.80
2018-01-08T03:35:21.427Z,5.60
2018-01-08T03:37:49.139Z,5.70
2018-01-08T03:40:17.609Z,5.80
2018-01-08T03:42:45.479Z,5.80
2018-01-08T03:45:13.347Z,5.70
2018-01-08T03:47:41.213Z,5.70
2018-01-08T03:50:09.082Z,5.70
2018-01-08T03:52:36.950Z,5.80
2018-01-08T03:55:04.817Z,5.80
2018-01-08T03:57:32.683Z,5.70
2018-01-08T04:00:00.553Z,5.80
2018-01-08T04:02:28.420Z,5.80
2018-01-08T04:04:56.285Z,5.90
2018-01-08T04:07:24.001Z,5.90
2018-01-08T04:09:52.637Z,5.80
2018-01-08T04:12:20.501Z,5.80
2018-01-08T04:14:48.369Z,5.80
2018-01-08T04:17:16.236Z,5.80
2018-01-08T04:19:44.104Z,5.80
2018-01-08T04:22:11.972Z,5.80
2018-01-08T04:24:39.838Z,5.80
2018-01-08T04:27:07.706Z,5.90
2018-01-08T04:29:35.573Z,5.90
2018-01-08T04:32:03.440Z,5.90
2018-01-08T04:34:31.172Z,5.90
2018-01-08T04:36:58.970Z,5.90
2018-01-08T04:39:26.836Z,5.90
2018-01-08T04:41:54.705Z,5.90
2018-01-08T04:44:22.571Z,6.00
2018-01-08T04:46:50.439Z,5.90
2018-01-08T04:49:18.307Z,5.90
2018-01-08T04:51:46.174Z,5.90
2018-01-08T04:54:14.043Z,6.10
2018-01-08T04:56:41.911Z,6.10
2018-01-08T04:59:09.782Z,6.10
2018-01-08T05:01:37.644Z,6.10
2018-01-08T05:04:05.437Z,6.10
2018-01-08T05:06:33.275Z,6.10
2018-01-08T05:09:01.003Z,6.10
2018-01-08T05:11:28.737Z,6.20
2018-01-08T05:13:57.391Z,6.40
2018-01-08T05:16:26.871Z,6.40
2018-01-08T05:18:54.764Z,6.30
2018-01-08T05:21:22.504Z,6.40
2018-01-08T05:23:50.229Z,6.40
2018-01-08T05:26:18.876Z,6.40
2018-01-08T05:28:46.745Z,6.40
2018-01-08T05:31:14.545Z,6.40
2018-01-08T05:33:43.194Z,6.30
2018-01-08T05:36:11.062Z,6.30
2018-01-08T05:38:38.932Z,6.20
2018-01-08T05:41:06.649Z,6.30
2018-01-08T05:43:34.464Z,6.20
2018-01-08T05:46:02.327Z,6.20
2018-01-08T05:48:30.193Z,6.20
2018-01-08T05:50:58.061Z,6.20
2018-01-08T05:53:25.928Z,6.20
2018-01-08T05:55:53.796Z,6.20
2018-01-08T05:58:21.662Z,6.20
2018-01-08T06:00:49.530Z,6.20
2018-01-08T06:03:17.400Z,6.20
2018-01-08T06:05:45.266Z,6.10
2018-01-08T06:08:13.134Z,6.10
2018-01-08T06:10:40.999Z,6.00
2018-01-08T06:13:08.867Z,6.00
2018-01-08T06:15:36.613Z,6.10
2018-01-08T06:18:04.334Z,6.10
2018-01-08T06:20:32.982Z,6.00
2018-01-08T06:23:00.698Z,6.00
2018-01-08T06:25:28.511Z,6.10
2018-01-08T06:27:56.379Z,6.10
2018-01-08T06:30:24.245Z,6.10
2018-01-08T06:32:52.166Z,6.20
2018-01-08T06:35:20.799Z,5.90
2018-01-08T06:37:48.665Z,5.90
2018-01-08T06:40:16.534Z,5.90
2018-01-08T06:42:44.403Z,5.90
2018-01-08T06:45:12.271Z,6.00
2018-01-08T06:47:40.135Z,5.90
2018-01-08T06:50:07.937Z,5.80
2018-01-08T06:52:36.621Z,5.80
2018-01-08T06:55:05.274Z,5.90
2018-01-08T06:57:33.142Z,5.90
2018-01-08T07:00:01.008Z,5.90
2018-01-08T07:02:28.880Z,5.90
2018-01-08T07:04:57.562Z,5.80
2018-01-08T07:07:25.429Z,5.80
2018-01-08T07:09:53.297Z,5.80
2018-01-08T07:12:21.164Z,5.80
2018-01-08T07:14:49.032Z,5.90
2018-01-08T07:17:16.900Z,6.00
2018-01-08T07:19:44.767Z,5.90
2018-01-08T07:22:12.634Z,5.90
2018-01-08T07:24:40.501Z,5.90
2018-01-08T07:27:08.369Z,5.80
2018-01-08T07:29:36.235Z,5.80
2018-01-08T07:32:04.103Z,5.90
2018-01-08T07:34:31.974Z,5.90
2018-01-08T07:36:59.837Z,6.00
2018-01-08T07:39:27.706Z,5.90
2018-01-08T07:41:55.573Z,5.90
2018-01-08T07:44:23.439Z,5.80
2018-01-08T07:46:51.309Z,5.80
2018-01-08T07:49:19.174Z,5.80
2018-01-08T07:51:47.043Z,5.80
2018-01-08T07:54:14.911Z,5.90
2018-01-08T07:56:42.775Z,6.00
2018-01-08T07:59:10.643Z,6.00
2018-01-08T08:01:38.510Z,6.00
2018-01-08T08:04:06.378Z,6.00
2018-01-08T08:06:34.095Z,6.10
2018-01-08T08:09:02.593Z,6.10
2018-01-08T08:11:30.317Z,6.10
2018-01-08T08:13:58.155Z,6.10
2018-01-08T08:16:26.023Z,6.10
2018-01-08T08:18:53.890Z,6.20
2018-01-08T08:21:21.756Z,6.20
2018-01-08T08:23:49.624Z,6.30
2018-01-08T08:26:18.310Z,6.40
2018-01-08T08:28:46.177Z,6.40
2018-01-08T08:31:14.045Z,6.40
2018-01-08T08:33:41.914Z,6.40
2018-01-08T08:36:09.779Z,6.40
2018-01-08T08:38:37.647Z,6.20
2018-01-08T08:41:05.516Z,6.20
2018-01-08T08:43:33.382Z,6.30
2018-01-08T08:46:01.249Z,6.20
2018-01-08T08:48:29.116Z,6.30
2018-01-08T08:50:56.985Z,6.40
2018-01-08T08:53:24.852Z,6.40
2018-01-08T08:55:52.717Z,6.50
2018-01-08T08:58:20.585Z,6.50
2018-01-08T09:00:48.453Z,6.50
2018-01-08T09:03:16.250Z,6.50
2018-01-08T09:05:43.966Z,6.60
2018-01-08T09:08:11.850Z,6.60
2018-01-08T09:10:39.718Z,6.60
2018-01-08T09:13:07.584Z,6.60
2018-01-08T09:15:35.453Z,6.70
2018-01-08T09:18:03.319Z,6.80
2018-01-08T09:20:31.041Z,6.80
2018-01-08T09:22:58.772Z,6.70
2018-01-08T09:25:26.497Z,6.70
2018-01-08T09:27:54.388Z,6.90
2018-01-08T09:30:22.246Z,7.00
2018-01-08T09:32:50.113Z,7.00
2018-01-08T09:35:17.980Z,7.00
2018-01-08T09:37:45.848Z,6.90
2018-01-08T09:40:13.577Z,6.90
2018-01-08T09:42:41.303Z,6.90
2018-01-08T09:45:09.021Z,7.00
2018-01-08T09:47:36.806Z,7.10
2018-01-08T09:50:04.674Z,7.10
2018-01-08T09:52:32.541Z,7.10
2018-01-08T09:55:00.408Z,7.10
2018-01-08T09:57:28.277Z,7.10
2018-01-08T09:59:56.142Z,7.10
2018-01-08T10:02:23.500Z,7.10
2018-01-08T10:05:03.346Z,7.10
2018-01-08T10:07:43.911Z,6.90
2018-01-08T10:10:23.657Z,6.80
2018-01-08T10:13:03.404Z,6.70
2018-01-08T10:15:42.790Z,6.90
2018-01-08T10:18:23.406Z,6.90
2018-01-08T10:20:51.273Z,6.90
2018-01-08T10:23:19.141Z,6.80
2018-01-08T10:25:47.009Z,6.90
2018-01-08T10:28:14.876Z,7.00
2018-01-08T10:30:42.742Z,6.90
2018-01-08T10:33:10.542Z,6.90
2018-01-08T10:35:39.194Z,6.80
2018-01-08T10:38:07.061Z,6.80
2018-01-08T10:40:34.936Z,6.80
2018-01-08T10:43:08.438Z,6.80
2018-01-08T10:45:41.853Z,6.80
2018-01-08T10:48:15.426Z,6.70
2018-01-08T10:50:48.926Z,6.80
2018-01-08T10:53:18.433Z,6.80
2018-01-08T10:55:46.299Z,6.90
2018-01-08T10:58:14.168Z,6.90
2018-01-08T11:00:42.138Z,6.90
2018-01-08T11:03:15.636Z,6.90
2018-01-08T11:05:43.503Z,6.90
2018-01-08T11:08:11.242Z,6.90
2018-01-08T11:10:38.974Z,6.90
2018-01-08T11:13:07.461Z,6.90
2018-01-08T11:15:36.099Z,7.00
2018-01-08T11:18:03.966Z,7.00
2018-01-08T11:20:31.837Z,7.00
2018-01-08T11:22:59.701Z,7.00
2018-01-08T11:25:27.568Z,7.00
2018-01-08T11:27:55.482Z,7.00
2018-01-08T11:30:24.122Z,7.00
2018-01-08T11:32:51.989Z,7.00
2018-01-08T11:35:19.784Z,7.10
2018-01-08T11:37:48.442Z,7.10
2018-01-08T11:40:16.308Z,7.00
2018-01-08T11:42:44.175Z,7.00
2018-01-08T11:45:11.946Z,7.00
2018-01-08T11:47:39.808Z,7.10
2018-01-08T11:50:07.675Z,7.10
2018-01-08T11:52:35.542Z,7.20
2018-01-08T11:55:03.335Z,7.10
2018-01-08T11:57:31.106Z,7.20
2018-01-08T11:59:58.881Z,7.10
2018-01-08T12:02:27.422Z,7.10
2018-01-08T12:04:55.155Z,7.10
2018-01-08T12:07:22.922Z,7.20
2018-01-08T12:09:50.689Z,7.20
2018-01-08T12:12:18.457Z,7.30
2018-01-08T12:14:46.228Z,7.10
2018-01-08T12:17:13.997Z,7.10
2018-01-08T12:19:41.702Z,7.10
2018-01-08T12:22:09.643Z,7.10
2018-01-08T12:24:37.510Z,7.10
2018-01-08T12:27:05.377Z,7.10
2018-01-08T12:29:33.244Z,7.10
2018-01-08T12:32:01.114Z,7.20
2018-01-08T12:34:28.861Z,7.20
2018-01-08T12:36:56.589Z,7.20
2018-01-08T12:39:24.324Z,7.40
2018-01-08T12:41:52.174Z,7.50
2018-01-08T12:44:20.038Z,7.40
2018-01-08T12:46:47.906Z,7.50
2018-01-08T12:49:15.777Z,7.60
2018-01-08T12:51:43.641Z,7.60
2018-01-08T12:54:11.509Z,7.60
2018-01-08T12:56:39.375Z,7.50
2018-01-08T12:59:07.102Z,7.50
2018-01-08T13:01:34.874Z,7.50
2018-01-08T13:04:02.642Z,7.50
2018-01-08T13:06:30.414Z,7.50
2018-01-08T13:08:58.181Z,7.40
2018-01-08T13:11:25.945Z,7.50
2018-01-08T13:13:53.705Z,7.50
2018-01-08T13:16:21.441Z,7.60
2018-01-08T13:18:50.079Z,7.50
2018-01-08T13:21:17.799Z,7.50
2018-01-08T13:23:45.537Z,7.50
2018-01-08T13:26:13.294Z,7.60
2018-01-08T13:28:41.055Z,7.60
2018-01-08T13:31:08.784Z,7.60
2018-01-08T13:33:36.534Z,7.60
2018-01-08T13:36:04.283Z,7.60
2018-01-08T13:38:32.017Z,7.50
2018-01-08T13:40:59.797Z,7.60
2018-01-08T13:43:28.294Z,7.60
2018-01-08T13:45:56.840Z,7.70
2018-01-08T13:48:24.610Z,7.70
2018-01-08T13:50:52.398Z,7.70
2018-01-08T13:53:20.953Z,7.70
2018-01-08T13:55:48.746Z,7.70
2018-01-08T13:58:17.294Z,7.70
2018-01-08T14:00:45.078Z,7.70
2018-01-08T14:03:13.022Z,7.70
2018-01-08T14:05:40.889Z,7.60
2018-01-08T14:08:08.678Z,7.60
2018-01-08T14:10:36.442Z,7.60
2018-01-08T14:13:04.207Z,7.60
2018-01-08T14:15:31.970Z,7.60
2018-01-08T14:17:59.682Z,7.60
2018-01-08T14:20:27.427Z,7.60
2018-01-08T14:22:55.938Z,7.60
2018-01-08T14:25:23.654Z,7.60
2018-01-08T14:27:51.389Z,7.60
2018-01-08T14:30:19.103Z,7.60
2018-01-08T14:32:47.578Z,7.50
2018-01-08T14:35:16.061Z,7.50
2018-01-08T14:37:44.601Z,7.50
2018-01-08T14:40:12.344Z,7.50
2018-01-08T14:42:40.046Z,7.50
2018-01-08T14:45:07.792Z,7.50
2018-01-08T14:47:35.554Z,7.50
2018-01-08T14:50:03.269Z,7.50
2018-01-08T14:52:30.994Z,7.50
2018-01-08T14:54:58.746Z,7.50
2018-01-08T14:57:26.614Z,7.50
2018-01-08T14:59:54.353Z,7.50
2018-01-08T15:02:22.094Z,7.40
2018-01-08T15:04:49.834Z,7.50
2018-01-08T15:07:17.624Z,7.50
2018-01-08T15:09:45.439Z,7.50
2018-01-08T15:12:13.307Z,7.50
2018-01-08T15:14:41.173Z,7.50
2018-01-08T15:17:08.937Z,7.50
2018-01-08T15:19:36.703Z,7.50
2018-01-08T15:22:04.570Z,7.50
2018-01-08T15:24:32.365Z,7.60
2018-01-08T15:27:00.149Z,7.60
2018-01-08T15:29:28.634Z,7.60
2018-01-08T15:31:57.124Z,7.60
2018-01-08T15:34:24.841Z,7.60
2018-01-08T15:36:52.569Z,7.60
2018-01-08T15:39:20.299Z,7.60
2018-01-08T15:41:48.788Z,7.60
2018-01-08T15:44:17.263Z,7.60
2018-01-08T15:46:45.906Z,7.60
2018-01-08T15:49:13.631Z,7.50
2018-01-08T15:51:41.384Z,7.50
2018-01-08T15:54:10.021Z,7.50
2018-01-08T15:56:37.753Z,7.50
2018-01-08T15:59:05.550Z,7.60
2018-01-08T16:01:33.419Z,7.60
2018-01-08T16:04:01.137Z,7.50
2018-01-08T16:06:28.869Z,7.50
2018-01-08T16:08:56.585Z,7.50
2018-01-08T16:11:24.312Z,7.50
2018-01-08T16:13:52.796Z,7.60
2018-01-08T16:16:21.267Z,7.60
2018-01-08T16:18:48.985Z,7.60
2018-01-08T16:21:16.696Z,7.60
2018-01-08T16:23:45.160Z,7.60
2018-01-08T16:26:13.018Z,7.60
2018-01-08T16:28:40.881Z,7.50
2018-01-08T16:31:08.750Z,7.50
2018-01-08T16:33:36.448Z,7.50
2018-01-08T16:36:04.932Z,7.60
2018-01-08T16:38:33.590Z,7.60
2018-01-08T16:41:01.727Z,7.60
2018-01-08T16:43:30.201Z,7.50
2018-01-08T16:45:58.346Z,7.50
2018-01-08T16:51:01.451Z,7.70
2018-01-08T16:53:30.106Z,7.60
2018-01-08T16:55:59.210Z,7.60
2018-01-08T16:58:27.065Z,7.60
2018-01-08T17:00:54.789Z,7.60
2018-01-08T17:03:22.518Z,7.70
2018-01-08T17:05:50.246Z,7.70
2018-01-08T17:08:17.963Z,7.80
2018-01-08T17:10:46.443Z,7.80
2018-01-08T17:13:14.938Z,7.70
2018-01-08T17:15:42.655Z,7.70
2018-01-08T17:18:10.366Z,7.60
2018-01-08T17:20:38.090Z,7.60
2018-01-08T17:23:05.812Z,7.60
2018-01-08T17:25:33.534Z,7.60
2018-01-08T17:28:01.270Z,7.60
2018-01-08T17:30:28.994Z,7.50
2018-01-08T17:32:56.717Z,7.50
2018-01-08T17:35:24.449Z,7.50
2018-01-08T17:37:52.161Z,7.50
2018-01-08T17:40:20.643Z,7.50
2018-01-08T17:42:49.141Z,7.60
2018-01-08T17:45:16.864Z,7.50
2018-01-08T17:47:44.588Z,7.60
2018-01-08T17:50:12.302Z,7.50
2018-01-08T17:52:40.039Z,7.50
2018-01-08T17:55:07.757Z,7.70
2018-01-08T17:57:36.247Z,7.90
2018-01-08T18:00:04.054Z,7.80
2018-01-08T18:02:31.773Z,7.80
2018-01-08T18:04:59.490Z,7.90
2018-01-08T18:07:27.218Z,7.80
2018-01-08T18:09:54.929Z,7.70
2018-01-08T18:12:22.645Z,7.70
2018-01-08T18:14:50.439Z,7.80
2018-01-08T18:17:18.309Z,7.70
2018-01-08T18:19:46.173Z,7.70
2018-01-08T18:22:14.041Z,7.50
2018-01-08T18:24:41.754Z,7.30
2018-01-08T18:27:10.246Z,7.20
2018-01-08T18:29:38.052Z,7.20
2018-01-08T18:32:05.920Z,7.00
2018-01-08T18:34:33.634Z,7.00
2018-01-08T18:37:02.115Z,6.60
2018-01-08T18:39:30.751Z,6.80
2018-01-08T18:41:58.618Z,6.70
2018-01-08T18:44:26.485Z,6.80
2018-01-08T18:46:54.354Z,6.70
2018-01-08T18:49:22.220Z,6.70
2018-01-08T18:51:49.938Z,6.80
2018-01-08T18:54:17.678Z,6.80
2018-01-08T18:56:45.397Z,6.80
2018-01-08T18:59:13.118Z,6.70
2018-01-08T19:01:41.593Z,6.70
2018-01-08T19:04:10.087Z,6.60
2018-01-08T19:06:38.577Z,6.60
2018-01-08T19:09:06.313Z,6.60
2018-01-08T19:11:34.042Z,6.50
2018-01-08T19:14:01.762Z,6.50
2018-01-08T19:16:30.263Z,6.30
2018-01-08T19:18:57.998Z,6.20
2018-01-08T19:21:26.518Z,6.20
2018-01-08T19:23:54.244Z,6.20
2018-01-08T19:26:22.075Z,6.20
2018-01-08T19:28:49.798Z,6.20
2018-01-08T19:31:17.532Z,6.20
2018-01-08T19:33:45.249Z,6.30
2018-01-08T19:36:12.982Z,6.40
2018-01-08T19:38:41.466Z,6.40
2018-01-08T19:41:09.226Z,6.40
2018-01-08T19:43:37.729Z,6.30
2018-01-08T19:46:05.523Z,6.30
2018-01-08T19:48:33.256Z,6.40
2018-01-08T19:51:00.995Z,6.50
2018-01-08T19:53:31.529Z,6.50
2018-01-08T19:55:59.379Z,6.50
2018-01-08T19:58:27.877Z,6.40
2018-01-08T20:00:56.516Z,6.50
2018-01-08T20:03:24.382Z,6.50
2018-01-08T20:05:52.250Z,6.50
2018-01-08T20:08:20.121Z,6.50
2018-01-08T20:10:47.986Z,6.40
2018-01-08T20:13:15.715Z,6.40
2018-01-08T20:15:45.468Z,6.40
2018-01-08T20:18:14.013Z,6.40
2018-01-08T20:20:41.745Z,6.40
2018-01-08T20:23:10.639Z,6.30
2018-01-08T20:25:39.133Z,6.20
2018-01-08T20:28:06.863Z,6.20
2018-01-08T20:30:34.589Z,6.20
2018-01-08T20:33:02.319Z,6.20
2018-01-08T20:35:30.899Z,6.40
2018-01-08T20:37:59.394Z,6.50
2018-01-08T20:40:27.865Z,6.50
2018-01-08T20:42:55.638Z,6.70
2018-01-08T20:45:23.362Z,6.80
2018-01-08T20:47:51.092Z,6.80
2018-01-08T20:50:18.832Z,6.80
2018-01-08T20:52:46.554Z,6.70
2018-01-08T20:55:16.374Z,6.60
2018-01-08T20:57:44.106Z,6.50
2018-01-08T21:00:11.841Z,6.50
2018-01-08T21:02:39.565Z,6.60
2018-01-08T21:05:07.291Z,6.70
2018-01-08T21:07:35.026Z,6.80
2018-01-08T21:10:03.526Z,7.00
2018-01-08T21:12:31.269Z,7.00
2018-01-08T21:14:59.916Z,7.00
2018-01-08T21:17:27.654Z,7.00
2018-01-08T21:19:55.544Z,7.00
2018-01-08T21:22:23.413Z,7.00
2018-01-08T21:24:51.162Z,7.00
2018-01-08T21:27:18.894Z,6.90
2018-01-08T21:29:46.624Z,6.90
2018-01-08T21:32:14.421Z,6.80
2018-01-08T21:34:42.339Z,6.60
2018-01-08T21:37:10.062Z,6.50
2018-01-08T21:39:37.967Z,6.50
2018-01-08T21:42:05.839Z,6.40
2018-01-08T21:44:33.702Z,6.40
2018-01-08T21:49:35.351Z,6.50
2018-01-08T21:52:03.079Z,6.50
2018-01-08T21:54:31.596Z,6.70
2018-01-08T21:56:59.490Z,6.70
2018-01-08T21:59:27.206Z,6.80
2018-01-08T22:01:54.931Z,6.80
2018-01-08T22:04:22.649Z,6.90
2018-01-08T22:06:50.386Z,6.90
2018-01-08T22:09:18.878Z,6.90
2018-01-08T22:11:47.366Z,7.00
2018-01-08T22:14:15.089Z,7.00
2018-01-08T22:16:42.941Z,7.00
2018-01-08T22:19:10.807Z,7.10
2018-01-08T22:21:38.679Z,7.10
2018-01-08T22:24:07.225Z,7.10
2018-01-08T22:26:34.947Z,7.10
2018-01-08T22:29:02.671Z,7.10
2018-01-08T22:31:30.385Z,7.20
2018-01-08T22:33:58.887Z,7.20
2018-01-08T22:36:26.699Z,7.10
2018-01-08T22:38:54.565Z,7.10
2018-01-08T22:41:22.303Z,7.10
2018-01-08T22:43:50.096Z,7.10
2018-01-08T22:46:17.819Z,7.20
2018-01-08T22:48:45.541Z,7.20
2018-01-08T22:51:13.465Z,7.20
2018-01-08T22:53:41.177Z,7.20
2018-01-08T22:56:08.882Z,7.20
2018-01-08T22:58:36.617Z,7.20
2018-01-08T23:01:04.337Z,7.20
2018-01-08T23:03:32.214Z,7.20
2018-01-08T23:06:00.083Z,7.20
2018-01-08T23:08:27.949Z,7.20
2018-01-08T23:10:55.678Z,7.20
2018-01-08T23:13:23.398Z,7.20
2018-01-08T23:15:51.143Z,7.30
2018-01-08T23:18:18.869Z,7.20
2018-01-08T23:20:46.645Z,7.30
2018-01-08T23:23:14.375Z,7.30
2018-01-08T23:25:42.872Z,7.20
2018-01-08T23:28:10.601Z,7.20
2018-01-08T23:30:38.449Z,7.30
2018-01-08T23:33:06.172Z,7.20
2018-01-08T23:35:33.917Z,7.20
2018-01-08T23:38:02.421Z,7.20
2018-01-08T23:40:30.146Z,7.10
2018-01-08T23:42:57.879Z,7.20
2018-01-08T23:45:25.593Z,7.20
2018-01-08T23:47:54.109Z,7.20
2018-01-08T23:50:21.821Z,7.20
2018-01-08T23:52:49.550Z,7.20
2018-01-08T23:55:17.354Z,7.10
2018-01-08T23:57:45.093Z,7.10
