createdAt,value
2018-07-19T00:00:37.353Z,0
2018-07-19T00:01:39.055Z,0
2018-07-19T00:02:40.671Z,0
2018-07-19T00:03:42.339Z,0
2018-07-19T00:04:43.997Z,0
2018-07-19T00:05:45.662Z,0
2018-07-19T00:06:47.322Z,0
2018-07-19T00:07:48.984Z,0
2018-07-19T00:08:50.654Z,0
2018-07-19T00:09:52.314Z,0
2018-07-19T00:10:53.996Z,0
2018-07-19T00:11:55.643Z,0
2018-07-19T00:12:57.300Z,0
2018-07-19T00:13:59.007Z,0
2018-07-19T00:15:00.619Z,0
2018-07-19T00:16:02.289Z,0
2018-07-19T00:17:03.944Z,0
2018-07-19T00:18:05.611Z,0
2018-07-19T00:19:07.313Z,0
2018-07-19T00:20:08.986Z,0
2018-07-19T00:21:10.669Z,0
2018-07-19T00:22:12.331Z,0
2018-07-19T00:23:14.009Z,0
2018-07-19T00:24:15.667Z,0
2018-07-19T00:25:17.336Z,0
2018-07-19T00:26:19.001Z,0
2018-07-19T00:27:20.627Z,0
2018-07-19T00:28:22.279Z,0
2018-07-19T00:29:23.943Z,0
2018-07-19T00:30:25.608Z,0
2018-07-19T00:31:27.272Z,0
2018-07-19T00:32:28.949Z,0
2018-07-19T00:33:30.596Z,0
2018-07-19T00:34:32.250Z,0
2018-07-19T00:35:33.922Z,0
2018-07-19T00:36:35.600Z,0
2018-07-19T00:37:37.251Z,0
2018-07-19T00:38:38.920Z,0
2018-07-19T00:39:40.579Z,0
2018-07-19T00:40:42.245Z,0
2018-07-19T00:41:43.908Z,0
2018-07-19T00:42:45.573Z,0
2018-07-19T00:43:47.245Z,0
2018-07-19T00:44:48.898Z,0
2018-07-19T00:45:50.554Z,0
2018-07-19T00:46:52.226Z,0
2018-07-19T00:47:53.884Z,0
2018-07-19T00:48:55.551Z,0
2018-07-19T00:49:57.214Z,0
2018-07-19T00:50:58.873Z,0
2018-07-19T00:52:00.534Z,0
2018-07-19T00:53:02.188Z,0
2018-07-19T00:54:03.845Z,0
2018-07-19T00:55:05.507Z,0
2018-07-19T00:56:07.162Z,0
2018-07-19T00:57:08.826Z,0
2018-07-19T00:58:10.489Z,0
2018-07-19T00:59:12.156Z,0
2018-07-19T01:00:13.821Z,0
2018-07-19T01:01:15.489Z,0
2018-07-19T01:02:17.143Z,0
2018-07-19T01:03:18.807Z,0
2018-07-19T01:04:20.435Z,0
2018-07-19T01:05:22.091Z,0
2018-07-19T01:06:23.762Z,0
2018-07-19T01:07:25.436Z,0
2018-07-19T01:08:27.096Z,0
2018-07-19T01:09:28.753Z,0
2018-07-19T01:10:30.421Z,0
2018-07-19T01:11:32.091Z,0
2018-07-19T01:12:33.755Z,0
2018-07-19T01:13:35.415Z,0
2018-07-19T01:14:37.082Z,0
2018-07-19T01:15:38.759Z,0
2018-07-19T01:16:40.390Z,0
2018-07-19T01:17:42.045Z,0
2018-07-19T01:18:43.709Z,0
2018-07-19T01:19:45.381Z,0
2018-07-19T01:20:47.052Z,0
2018-07-19T01:21:48.724Z,0
2018-07-19T01:22:50.388Z,0
2018-07-19T01:23:52.054Z,0
2018-07-19T01:24:53.711Z,0
2018-07-19T01:25:55.373Z,0
2018-07-19T01:26:56.998Z,0
2018-07-19T01:27:58.658Z,0
2018-07-19T01:29:00.326Z,0
2018-07-19T01:30:01.943Z,0
2018-07-19T01:31:03.599Z,0
2018-07-19T01:32:05.257Z,0
2018-07-19T01:33:06.949Z,0
2018-07-19T01:34:08.615Z,0
2018-07-19T01:35:10.282Z,0
2018-07-19T01:36:11.937Z,0
2018-07-19T01:37:13.611Z,0
2018-07-19T01:38:15.271Z,0
2018-07-19T01:39:16.933Z,0
2018-07-19T01:40:18.601Z,0
2018-07-19T01:41:20.266Z,0
2018-07-19T01:42:21.925Z,0
2018-07-19T01:43:23.551Z,0
2018-07-19T01:44:25.210Z,0
2018-07-19T01:45:26.871Z,0
2018-07-19T01:46:28.530Z,0
2018-07-19T01:47:30.194Z,0
2018-07-19T01:48:31.860Z,0
2018-07-19T01:49:33.513Z,0
2018-07-19T01:50:35.190Z,0
2018-07-19T01:51:36.848Z,0
2018-07-19T01:52:38.497Z,0
2018-07-19T01:53:40.160Z,0
2018-07-19T01:54:41.822Z,0
2018-07-19T02:01:03.785Z,0
2018-07-19T02:02:05.441Z,0
2018-07-19T02:03:07.122Z,0
2018-07-19T02:04:08.779Z,0
2018-07-19T02:05:10.439Z,0
2018-07-19T02:06:12.099Z,0
2018-07-19T02:07:13.759Z,0
2018-07-19T02:08:15.423Z,0
2018-07-19T02:09:17.083Z,0
2018-07-19T02:10:18.740Z,0
2018-07-19T02:11:20.407Z,0
2018-07-19T02:12:22.025Z,0
2018-07-19T02:13:23.683Z,0
2018-07-19T02:14:25.375Z,0
2018-07-19T02:15:27.051Z,0
2018-07-19T02:16:28.696Z,0
2018-07-19T02:17:30.362Z,0
2018-07-19T02:18:32.020Z,0
2018-07-19T02:19:33.685Z,0
2018-07-19T02:20:35.350Z,0
2018-07-19T02:21:37.016Z,0
2018-07-19T02:22:38.689Z,0
2018-07-19T02:23:40.343Z,0
2018-07-19T02:24:42.009Z,0
2018-07-19T02:25:43.636Z,0
2018-07-19T02:26:45.288Z,0
2018-07-19T02:27:46.956Z,0
2018-07-19T02:28:48.623Z,0
2018-07-19T02:29:50.296Z,0
2018-07-19T02:30:51.954Z,0
2018-07-19T02:31:53.623Z,0
2018-07-19T02:32:55.284Z,0
2018-07-19T02:33:56.949Z,0
2018-07-19T02:34:58.601Z,0
2018-07-19T02:36:00.267Z,0
2018-07-19T02:37:01.931Z,0
2018-07-19T02:38:03.598Z,0
2018-07-19T02:39:05.254Z,0
2018-07-19T02:40:06.945Z,0
2018-07-19T02:41:08.614Z,0
2018-07-19T02:42:10.277Z,0
2018-07-19T02:43:11.900Z,0
2018-07-19T02:44:13.570Z,0
2018-07-19T02:45:15.228Z,0
2018-07-19T02:46:16.864Z,0
2018-07-19T02:47:18.515Z,0
2018-07-19T02:48:20.182Z,0
2018-07-19T02:49:21.841Z,0
2018-07-19T02:50:23.508Z,0
2018-07-19T02:51:25.169Z,4
2018-07-19T02:52:26.821Z,4
2018-07-19T02:53:28.483Z,4
2018-07-19T02:54:30.164Z,4
2018-07-19T02:55:31.831Z,4
2018-07-19T02:56:33.494Z,4
2018-07-19T02:57:35.112Z,4
2018-07-19T02:58:36.777Z,8
2018-07-19T02:59:38.437Z,4
2018-07-19T03:00:40.063Z,8
2018-07-19T03:01:41.716Z,8
2018-07-19T03:02:43.383Z,12
2018-07-19T03:03:45.041Z,12
2018-07-19T03:04:46.664Z,12
2018-07-19T03:05:48.333Z,20
2018-07-19T03:06:49.995Z,16
2018-07-19T03:07:51.650Z,20
2018-07-19T03:08:53.316Z,24
2018-07-19T03:09:54.971Z,28
2018-07-19T03:10:56.644Z,32
2018-07-19T03:11:58.263Z,36
2018-07-19T03:12:59.919Z,44
2018-07-19T03:14:01.583Z,52
2018-07-19T03:15:03.246Z,60
2018-07-19T03:16:04.869Z,68
2018-07-19T03:17:06.548Z,76
2018-07-19T03:18:08.207Z,84
2018-07-19T03:19:09.870Z,96
2018-07-19T03:20:11.578Z,108
2018-07-19T03:21:13.191Z,124
2018-07-19T03:22:14.847Z,140
2018-07-19T03:23:16.505Z,156
2018-07-19T03:24:18.179Z,176
2018-07-19T03:25:19.838Z,196
2018-07-19T03:26:21.455Z,216
2018-07-19T03:27:23.119Z,240
2018-07-19T03:28:24.780Z,268
2018-07-19T03:29:26.466Z,288
2018-07-19T03:30:28.135Z,316
2018-07-19T03:31:29.796Z,348
2018-07-19T03:32:31.453Z,376
2018-07-19T03:33:33.121Z,408
2018-07-19T03:34:34.779Z,440
2018-07-19T03:35:36.447Z,476
2018-07-19T03:36:38.068Z,512
2018-07-19T03:37:39.736Z,548
2018-07-19T03:38:41.403Z,588
2018-07-19T03:39:43.062Z,632
2018-07-19T03:40:44.694Z,672
2018-07-19T03:41:46.347Z,716
2018-07-19T03:42:48.059Z,764
2018-07-19T03:43:49.719Z,812
2018-07-19T03:44:51.387Z,864
2018-07-19T03:45:53.060Z,920
2018-07-19T03:46:54.683Z,976
2018-07-19T03:47:56.356Z,1024
2018-07-19T03:48:58.019Z,1080
2018-07-19T03:49:59.649Z,1136
2018-07-19T03:51:01.319Z,1196
2018-07-19T03:52:03.012Z,1256
2018-07-19T03:53:04.669Z,1316
2018-07-19T03:54:06.362Z,1380
2018-07-19T03:55:08.038Z,1444
2018-07-19T03:56:09.701Z,1516
2018-07-19T03:57:11.371Z,1580
2018-07-19T03:58:13.045Z,1652
2018-07-19T03:59:14.708Z,1716
2018-07-19T04:00:16.365Z,1788
2018-07-19T04:01:18.032Z,1856
2018-07-19T04:02:19.693Z,1932
2018-07-19T04:03:21.367Z,2000
2018-07-19T04:04:23.025Z,2080
2018-07-19T04:05:24.690Z,2152
2018-07-19T04:06:26.366Z,2236
2018-07-19T04:07:28.056Z,2316
2018-07-19T04:08:29.716Z,2400
2018-07-19T04:09:31.372Z,2484
2018-07-19T04:10:33.038Z,2568
2018-07-19T04:11:34.696Z,2656
2018-07-19T04:12:36.418Z,2748
2018-07-19T04:13:38.077Z,2836
2018-07-19T04:14:39.738Z,2928
2018-07-19T04:15:41.403Z,3020
2018-07-19T04:16:43.066Z,3112
2018-07-19T04:17:44.736Z,3212
2018-07-19T04:18:46.399Z,3304
2018-07-19T04:19:48.061Z,3400
2018-07-19T04:20:49.728Z,3496
2018-07-19T04:21:51.392Z,3596
2018-07-19T04:22:53.058Z,3688
2018-07-19T04:23:54.723Z,3780
2018-07-19T04:24:56.387Z,3872
2018-07-19T04:25:58.046Z,3960
2018-07-19T04:26:59.708Z,4056
2018-07-19T04:28:01.375Z,4152
2018-07-19T04:29:03.039Z,4248
2018-07-19T04:30:04.716Z,4336
2018-07-19T04:31:06.409Z,4428
2018-07-19T04:32:08.084Z,4516
2018-07-19T04:33:09.744Z,4608
2018-07-19T04:34:11.381Z,4700
2018-07-19T04:35:13.044Z,4788
2018-07-19T04:36:14.726Z,4884
2018-07-19T04:37:16.393Z,4976
2018-07-19T04:38:18.022Z,5064
2018-07-19T04:39:19.705Z,5156
2018-07-19T04:40:21.369Z,5248
2018-07-19T04:41:23.037Z,5336
2018-07-19T04:42:24.718Z,5424
2018-07-19T04:43:26.380Z,5524
2018-07-19T04:44:28.046Z,5620
2018-07-19T04:45:29.715Z,5740
2018-07-19T04:46:31.338Z,6396
2018-07-19T04:47:33.006Z,7396
2018-07-19T04:48:34.668Z,8108
2018-07-19T04:49:36.337Z,8464
2018-07-19T04:50:38.101Z,8612
2018-07-19T04:51:39.766Z,8740
2018-07-19T04:52:41.441Z,8868
2018-07-19T04:53:43.114Z,8996
2018-07-19T04:54:44.841Z,9104
2018-07-19T04:55:46.446Z,9220
2018-07-19T04:56:48.117Z,9328
2018-07-19T04:57:49.771Z,9444
2018-07-19T04:58:51.454Z,9672
2018-07-19T04:59:53.116Z,9920
2018-07-19T05:00:54.807Z,10100
2018-07-19T05:01:56.513Z,10188
2018-07-19T05:02:58.213Z,10176
2018-07-19T05:03:59.910Z,10148
2018-07-19T05:05:01.581Z,10188
2018-07-19T05:06:03.256Z,10456
2018-07-19T05:07:04.947Z,10732
2018-07-19T05:08:06.695Z,10924
2018-07-19T05:09:08.343Z,11068
2018-07-19T05:10:10.009Z,11116
2018-07-19T05:11:11.731Z,11228
2018-07-19T05:12:13.368Z,11420
2018-07-19T05:13:15.046Z,11732
2018-07-19T05:14:16.720Z,11916
2018-07-19T05:15:18.400Z,11956
2018-07-19T05:16:20.033Z,11892
2018-07-19T05:17:21.696Z,11948
2018-07-19T05:18:23.377Z,12192
2018-07-19T05:19:25.040Z,12400
2018-07-19T05:20:26.713Z,12572
2018-07-19T05:21:28.392Z,12712
2018-07-19T05:22:30.071Z,13108
2018-07-19T05:23:31.741Z,13676
2018-07-19T05:24:33.367Z,13972
2018-07-19T05:25:35.037Z,14076
2018-07-19T05:26:36.713Z,13944
2018-07-19T05:27:38.386Z,13708
2018-07-19T05:28:40.058Z,13848
2018-07-19T05:29:41.734Z,14132
2018-07-19T05:30:43.492Z,14352
2018-07-19T05:31:45.159Z,14672
2018-07-19T05:32:56.186Z,15056
2018-07-19T05:33:57.864Z,15216
2018-07-19T05:34:59.882Z,15492
2018-07-19T05:36:01.561Z,15804
2018-07-19T05:37:03.221Z,16264
2018-07-19T05:38:04.890Z,16896
2018-07-19T05:39:06.593Z,16960
2018-07-19T05:40:08.276Z,17056
2018-07-19T05:41:09.960Z,17152
2018-07-19T05:42:11.712Z,17376
2018-07-19T05:43:13.310Z,17664
2018-07-19T05:44:14.940Z,18464
2018-07-19T05:45:16.615Z,19328
2018-07-19T05:46:18.284Z,20032
2018-07-19T05:47:19.955Z,20256
2018-07-19T05:48:21.636Z,20192
2018-07-19T05:49:23.311Z,19968
2018-07-19T05:50:24.978Z,19776
2018-07-19T05:51:27.613Z,20192
2018-07-19T05:52:29.292Z,21152
2018-07-19T05:53:30.967Z,21952
2018-07-19T05:54:32.654Z,22656
2018-07-19T05:55:34.333Z,22656
2018-07-19T06:01:52.343Z,27680
2018-07-19T06:02:54.020Z,25664
2018-07-19T06:03:55.696Z,24224
2018-07-19T06:04:57.400Z,22848
2018-07-19T06:05:59.461Z,21856
2018-07-19T06:07:01.113Z,21120
2018-07-19T06:08:02.792Z,20832
2018-07-19T06:09:04.478Z,20864
2018-07-19T06:10:06.811Z,20800
2018-07-19T06:11:08.483Z,20576
2018-07-19T06:12:10.156Z,20544
2018-07-19T06:13:11.829Z,20480
2018-07-19T06:14:13.514Z,20544
2018-07-19T06:15:15.188Z,20640
2018-07-19T06:16:16.857Z,20800
2018-07-19T06:17:18.540Z,21088
2018-07-19T06:18:20.228Z,21344
2018-07-19T06:19:21.903Z,21568
2018-07-19T06:20:23.592Z,21856
2018-07-19T06:21:26.085Z,22208
2018-07-19T06:22:27.764Z,22624
2018-07-19T06:23:29.436Z,23520
2018-07-19T06:24:31.676Z,25536
2018-07-19T06:25:33.351Z,28320
2018-07-19T06:26:35.023Z,30656
2018-07-19T06:27:36.696Z,33536
2018-07-19T06:28:38.375Z,35072
2018-07-19T06:29:40.025Z,36768
2018-07-19T06:30:41.694Z,37504
2018-07-19T06:31:43.369Z,38144
2018-07-19T06:32:45.734Z,39008
2018-07-19T06:33:48.231Z,40288
2018-07-19T06:34:50.737Z,42208
2018-07-19T06:35:53.104Z,43200
2018-07-19T06:36:55.754Z,43552
2018-07-19T06:37:59.077Z,43296
2018-07-19T06:39:00.927Z,43872
2018-07-19T06:40:03.261Z,44640
2018-07-19T06:41:05.929Z,46560
2018-07-19T06:42:07.589Z,47424
2018-07-19T06:43:09.298Z,47040
2018-07-19T06:44:11.581Z,48352
2018-07-19T06:45:12.603Z,48416
2018-07-19T06:46:14.828Z,49248
2018-07-19T06:47:17.234Z,49376
2018-07-19T06:48:18.910Z,49152
2018-07-19T06:49:20.624Z,50624
2018-07-19T06:50:22.781Z,50656
2018-07-19T06:51:24.455Z,50272
2018-07-19T06:52:27.078Z,52064
2018-07-19T06:53:27.780Z,53760
2018-07-19T06:54:29.463Z,55008
2018-07-19T06:55:31.147Z,55456
2018-07-19T06:56:32.789Z,55040
2018-07-19T06:57:34.535Z,55328
2018-07-19T06:58:36.855Z,56736
2018-07-19T06:59:38.532Z,57824
2018-07-19T07:00:40.215Z,59008
2018-07-19T07:01:45.590Z,59904
2018-07-19T07:02:46.416Z,59040
2018-07-19T07:03:48.096Z,60864
2018-07-19T07:04:49.789Z,61664
2018-07-19T07:05:52.941Z,62848
2018-07-19T07:06:54.621Z,63520
2018-07-19T07:07:56.296Z,63456
2018-07-19T07:08:58.032Z,64704
2018-07-19T07:09:59.675Z,66272
2018-07-19T07:11:02.110Z,65984
2018-07-19T07:12:05.530Z,65472
2018-07-19T07:13:07.213Z,65088
2018-07-19T07:14:09.613Z,65056
2018-07-19T07:15:11.295Z,66816
2018-07-19T07:16:15.326Z,67072
2018-07-19T07:17:17.792Z,67328
2018-07-19T07:18:20.134Z,68992
2018-07-19T07:19:21.812Z,70432
2018-07-19T07:20:23.494Z,69056
2018-07-19T07:21:25.134Z,68800
2018-07-19T07:22:26.883Z,70496
2018-07-19T07:23:28.571Z,71040
2018-07-19T07:24:30.252Z,68928
2018-07-19T07:25:31.952Z,70016
2018-07-19T07:26:33.635Z,72320
2018-07-19T07:27:35.365Z,74048
2018-07-19T07:28:37.004Z,73856
2018-07-19T07:29:38.702Z,74784
2018-07-19T07:30:40.383Z,76224
2018-07-19T07:31:42.048Z,76512
2018-07-19T07:32:43.745Z,76000
2018-07-19T07:33:45.434Z,74848
2018-07-19T07:34:47.112Z,76736
2018-07-19T07:35:48.869Z,78112
2018-07-19T07:36:50.448Z,79680
2018-07-19T07:37:52.127Z,81728
2018-07-19T07:38:53.860Z,81856
2018-07-19T07:39:55.496Z,80576
2018-07-19T07:40:57.184Z,79616
2018-07-19T07:41:58.878Z,80768
2018-07-19T10:01:27.509Z,100736
2018-07-19T10:02:29.215Z,114912
2018-07-19T10:04:21.273Z,109696
2018-07-19T10:05:22.967Z,105120
2018-07-19T10:07:14.833Z,107168
2018-07-19T10:08:16.515Z,109856
2018-07-19T10:09:18.206Z,109376
2018-07-19T10:10:19.863Z,107200
2018-07-19T10:11:21.550Z,105024
2018-07-19T10:12:23.242Z,91616
2018-07-19T10:13:24.976Z,44128
2018-07-19T10:14:26.619Z,41376
2018-07-19T10:15:28.346Z,85408
2018-07-19T10:16:30.014Z,34848
2018-07-19T10:17:31.707Z,33632
2018-07-19T10:18:33.414Z,35104
2018-07-19T10:19:35.099Z,39520
2018-07-19T10:20:36.826Z,39840
2018-07-19T10:21:38.515Z,87840
2018-07-19T10:22:40.205Z,46816
2018-07-19T10:23:41.895Z,106752
2018-07-19T10:24:43.605Z,36096
2018-07-19T10:25:45.298Z,42272
2018-07-19T10:26:46.977Z,35840
2018-07-19T10:27:48.674Z,37472
2018-07-19T10:28:50.377Z,72288
2018-07-19T10:29:52.064Z,36768
2018-07-19T10:30:53.738Z,35456
2018-07-19T10:31:55.494Z,31840
2018-07-19T10:32:57.081Z,31072
2018-07-19T10:33:58.771Z,30656
2018-07-19T10:35:00.456Z,30816
2018-07-19T10:36:02.166Z,31904
2018-07-19T10:37:03.848Z,45568
2018-07-19T10:38:05.489Z,74944
2018-07-19T10:39:07.214Z,88576
2018-07-19T10:40:08.885Z,123392
2018-07-19T10:41:10.575Z,119712
2018-07-19T10:42:12.218Z,115104
2018-07-19T10:43:13.905Z,128480
2018-07-19T10:44:15.590Z,132544
2018-07-19T10:45:17.277Z,133632
2018-07-19T10:46:18.961Z,129472
2018-07-19T10:47:20.649Z,128352
2018-07-19T10:48:22.340Z,128608
2018-07-19T10:49:24.028Z,131360
2018-07-19T10:50:25.719Z,129792
2018-07-19T10:51:27.414Z,134656
2018-07-19T10:52:29.113Z,135104
2018-07-19T10:53:30.800Z,135680
2018-07-19T10:54:32.494Z,136192
2018-07-19T10:55:34.183Z,90720
2018-07-19T10:56:35.878Z,108320
2018-07-19T10:57:37.563Z,139392
2018-07-19T10:58:39.247Z,139936
2018-07-19T10:59:40.989Z,142304
2018-07-19T11:00:42.673Z,127936
2018-07-19T11:01:44.945Z,89472
2018-07-19T11:02:46.686Z,56096
2018-07-19T11:03:48.335Z,93888
2018-07-19T11:04:50.019Z,151488
2018-07-19T11:05:51.701Z,152800
2018-07-19T11:06:53.393Z,118112
2018-07-19T11:07:55.148Z,148352
2018-07-19T11:08:56.901Z,131616
2018-07-19T11:09:58.657Z,49984
2018-07-19T11:11:00.275Z,36256
2018-07-19T11:12:01.969Z,32544
2018-07-19T11:13:03.654Z,29984
2018-07-19T11:14:05.341Z,28512
2018-07-19T11:15:07.083Z,31200
2018-07-19T11:16:08.766Z,144768
2018-07-19T11:17:10.453Z,159360
2018-07-19T11:18:12.142Z,155296
2018-07-19T11:19:13.834Z,156544
2018-07-19T11:20:15.524Z,158496
2018-07-19T11:21:17.204Z,69248
2018-07-19T11:22:18.886Z,156224
2018-07-19T11:23:20.576Z,157856
2018-07-19T11:24:22.290Z,154496
2018-07-19T11:25:23.969Z,153856
2018-07-19T11:26:25.657Z,156448
2018-07-19T11:27:27.344Z,159200
2018-07-19T11:28:29.055Z,156192
2018-07-19T11:29:30.724Z,151520
2018-07-19T11:30:32.431Z,145440
2018-07-19T11:31:34.127Z,142240
2018-07-19T11:32:35.828Z,142368
2018-07-19T11:33:37.530Z,142784
2018-07-19T11:34:39.217Z,144960
2018-07-19T11:35:40.913Z,147552
2018-07-19T11:36:42.603Z,149696
2018-07-19T11:37:44.292Z,154912
2018-07-19T11:38:45.985Z,155648
2018-07-19T11:39:47.682Z,152896
2018-07-19T11:40:49.379Z,149728
2018-07-19T11:41:51.088Z,146368
2018-07-19T11:42:52.767Z,145920
2018-07-19T11:43:54.463Z,147296
2018-07-19T11:44:56.200Z,148576
2018-07-19T11:45:57.889Z,151552
2018-07-19T11:46:59.590Z,151520
2018-07-19T11:48:01.286Z,152096
2018-07-19T11:49:02.977Z,146912
2018-07-19T11:50:04.665Z,143456
2018-07-19T11:51:06.400Z,141920
2018-07-19T11:52:08.067Z,142976
2018-07-19T11:53:09.761Z,142368
2018-07-19T11:54:11.654Z,142496
2018-07-19T11:55:13.282Z,126144
2018-07-19T11:56:14.984Z,121184
2018-07-19T11:57:16.674Z,38144
2018-07-19T11:58:18.367Z,35424
2018-07-19T11:59:20.051Z,33632
2018-07-19T12:00:21.747Z,33248
2018-07-19T12:01:23.445Z,31936
2018-07-19T12:02:25.140Z,32960
2018-07-19T12:03:26.825Z,38368
2018-07-19T12:04:28.517Z,115616
2018-07-19T12:05:30.216Z,106016
2018-07-19T12:06:31.932Z,115680
2018-07-19T12:07:33.614Z,109536
2018-07-19T12:08:35.317Z,101024
2018-07-19T12:09:36.995Z,76960
2018-07-19T12:10:38.676Z,40864
2018-07-19T12:11:40.363Z,33504
2018-07-19T12:12:42.059Z,35456
2018-07-19T12:13:43.774Z,84064
2018-07-19T12:14:45.465Z,110080
2018-07-19T12:15:47.177Z,108224
2018-07-19T12:16:48.863Z,104096
2018-07-19T12:17:50.559Z,104736
2018-07-19T12:18:52.252Z,110272
2018-07-19T12:19:53.946Z,111968
2018-07-19T12:20:55.633Z,109024
2018-07-19T12:21:57.327Z,109056
2018-07-19T12:22:58.997Z,107008
2018-07-19T12:24:00.704Z,106336
2018-07-19T12:25:02.385Z,105632
2018-07-19T12:26:04.077Z,105760
2018-07-19T12:27:05.768Z,105568
2018-07-19T12:28:07.463Z,106944
2018-07-19T12:29:09.148Z,103648
2018-07-19T12:30:10.849Z,76896
2018-07-19T12:31:12.596Z,100576
2018-07-19T12:32:14.232Z,101056
2018-07-19T12:33:15.925Z,101216
2018-07-19T12:34:17.612Z,101344
2018-07-19T12:35:19.297Z,104096
2018-07-19T12:36:20.982Z,105344
2018-07-19T12:37:22.676Z,103488
2018-07-19T12:38:24.366Z,102976
2018-07-19T12:39:26.059Z,101600
2018-07-19T12:40:27.750Z,103296
2018-07-19T12:41:29.435Z,101248
2018-07-19T12:42:31.122Z,96256
2018-07-19T12:43:32.806Z,97728
2018-07-19T12:44:34.545Z,99072
2018-07-19T12:45:36.231Z,97856
2018-07-19T12:46:37.923Z,94080
2018-07-19T12:47:39.620Z,95136
2018-07-19T12:48:41.310Z,100288
2018-07-19T12:49:42.987Z,104256
2018-07-19T12:50:44.681Z,103360
2018-07-19T12:51:46.379Z,102784
2018-07-19T12:52:48.068Z,103456
2018-07-19T12:53:49.752Z,102496
2018-07-19T12:54:51.444Z,104320
2018-07-19T12:55:53.134Z,104896
2018-07-19T12:56:54.859Z,104224
2018-07-19T12:57:56.553Z,102624
2018-07-19T12:58:58.241Z,100928
2018-07-19T12:59:59.942Z,103264
2018-07-19T13:01:01.637Z,102752
2018-07-19T13:02:03.319Z,101184
2018-07-19T13:03:05.023Z,100608
2018-07-19T13:04:06.746Z,104160
2018-07-19T13:05:08.436Z,106688
2018-07-19T13:06:10.133Z,108032
2018-07-19T13:07:11.922Z,108160
2018-07-19T13:08:13.674Z,110080
2018-07-19T13:09:15.444Z,107904
2018-07-19T13:10:17.127Z,107712
2018-07-19T13:11:18.905Z,109280
2018-07-19T13:12:20.619Z,112384
2018-07-19T13:13:22.321Z,115584
2018-07-19T13:14:24.027Z,119680
2018-07-19T13:15:25.741Z,120512
2018-07-19T13:16:27.523Z,121408
2018-07-19T13:17:29.209Z,92768
2018-07-19T13:18:30.902Z,120480
2018-07-19T13:19:32.605Z,123104
2018-07-19T13:20:34.374Z,121152
2018-07-19T13:21:36.140Z,120928
2018-07-19T13:22:37.835Z,120544
2018-07-19T13:23:39.530Z,118880
2018-07-19T13:24:41.256Z,119680
2018-07-19T13:25:43.034Z,123488
2018-07-19T13:26:44.706Z,124096
2018-07-19T13:27:46.399Z,125568
2018-07-19T13:28:48.089Z,127872
2018-07-19T13:29:50.073Z,128096
2018-07-19T13:30:51.788Z,132640
2018-07-19T13:31:53.449Z,134368
2018-07-19T13:32:55.146Z,132160
2018-07-19T13:33:57.699Z,132576
2018-07-19T13:34:59.402Z,134208
2018-07-19T13:36:01.097Z,133696
2018-07-19T13:37:02.825Z,141760
2018-07-19T13:38:04.486Z,135648
2018-07-19T13:39:06.224Z,84384
2018-07-19T13:40:07.915Z,57728
2018-07-19T13:41:09.613Z,56640
2018-07-19T13:42:11.307Z,55680
2018-07-19T13:43:13.004Z,54784
2018-07-19T13:44:14.688Z,54944
2018-07-19T13:45:16.396Z,47232
2018-07-19T13:46:18.080Z,26656
2018-07-19T13:47:19.769Z,28672
2018-07-19T13:48:21.503Z,43680
2018-07-19T13:49:23.151Z,49600
2018-07-19T13:50:24.874Z,54272
2018-07-19T13:51:26.551Z,54496
2018-07-19T13:52:28.241Z,55360
2018-07-19T13:53:29.928Z,57216
2018-07-19T13:54:31.616Z,58016
2018-07-19T14:01:00.314Z,52768
2018-07-19T14:02:02.011Z,54528
2018-07-19T14:03:03.693Z,56064
2018-07-19T14:04:05.441Z,58112
2018-07-19T14:05:07.119Z,59808
2018-07-19T14:06:08.807Z,64832
2018-07-19T14:07:10.490Z,79424
2018-07-19T14:08:12.195Z,89504
2018-07-19T14:09:13.887Z,85728
2018-07-19T14:10:15.655Z,75872
2018-07-19T14:11:17.369Z,72832
2018-07-19T14:12:19.118Z,64384
2018-07-19T14:13:20.818Z,65888
2018-07-19T14:14:22.505Z,70336
2018-07-19T14:15:24.190Z,57440
2018-07-19T14:16:25.889Z,69472
2018-07-19T14:17:27.586Z,73888
2018-07-19T14:18:29.278Z,76224
2018-07-19T14:19:30.966Z,46624
2018-07-19T14:20:32.684Z,74112
2018-07-19T14:21:34.500Z,68928
2018-07-19T14:22:36.197Z,64672
2018-07-19T14:23:37.905Z,61728
2018-07-19T14:24:39.591Z,59488
2018-07-19T14:25:41.298Z,59712
2018-07-19T14:26:42.990Z,60384
2018-07-19T14:27:44.708Z,54112
2018-07-19T14:28:46.403Z,58112
2018-07-19T14:29:48.102Z,60064
2018-07-19T14:30:49.849Z,58144
2018-07-19T14:31:51.566Z,56608
2018-07-19T14:32:53.268Z,56352
2018-07-19T14:33:54.960Z,54144
2018-07-19T14:34:56.696Z,55680
2018-07-19T14:35:58.399Z,57408
2018-07-19T14:37:00.093Z,56800
2018-07-19T14:38:01.773Z,56160
2018-07-19T14:39:03.467Z,56320
2018-07-19T14:40:05.164Z,56192
2018-07-19T14:41:06.882Z,60160
2018-07-19T14:42:08.609Z,61984
2018-07-19T14:43:10.311Z,58720
2018-07-19T14:44:12.001Z,60448
2018-07-19T14:45:13.695Z,62976
2018-07-19T14:46:15.379Z,64384
2018-07-19T14:47:17.068Z,65696
2018-07-19T14:48:18.770Z,69152
2018-07-19T14:49:20.456Z,76480
2018-07-19T14:50:22.142Z,86944
2018-07-19T14:51:23.828Z,93344
2018-07-19T14:52:25.528Z,103072
2018-07-19T14:53:27.219Z,123392
2018-07-19T14:54:28.902Z,138656
2018-07-19T14:55:30.595Z,123264
2018-07-19T14:56:32.288Z,74336
2018-07-19T14:57:33.967Z,64224
2018-07-19T14:58:35.756Z,83232
2018-07-19T14:59:37.440Z,20992
2018-07-19T15:00:39.143Z,19968
2018-07-19T15:01:40.865Z,20576
2018-07-19T15:02:42.567Z,22560
2018-07-19T15:03:44.247Z,22528
2018-07-19T15:04:45.940Z,21664
2018-07-19T15:05:47.616Z,20512
2018-07-19T15:06:49.299Z,20608
2018-07-19T15:07:50.987Z,20960
2018-07-19T15:08:52.677Z,27392
2018-07-19T15:09:54.369Z,20448
2018-07-19T15:10:56.064Z,18472
2018-07-19T15:11:57.752Z,17976
2018-07-19T15:12:59.452Z,17976
2018-07-19T15:14:01.142Z,18296
2018-07-19T15:15:02.827Z,19040
2018-07-19T15:16:04.516Z,16704
2018-07-19T15:17:06.228Z,16120
2018-07-19T15:18:07.891Z,16112
2018-07-19T15:19:09.577Z,16156
2018-07-19T15:20:11.264Z,16764
2018-07-19T15:21:12.952Z,17800
2018-07-19T15:22:14.652Z,22368
2018-07-19T15:23:16.319Z,19808
2018-07-19T15:24:18.007Z,16640
2018-07-19T15:25:19.692Z,16308
2018-07-19T15:26:21.365Z,21024
2018-07-19T15:27:23.053Z,16552
2018-07-19T15:28:24.781Z,16168
2018-07-19T15:29:26.485Z,18204
2018-07-19T15:30:28.159Z,14916
2018-07-19T15:31:29.839Z,15000
2018-07-19T15:32:31.527Z,15132
2018-07-19T15:33:33.209Z,15196
2018-07-19T15:34:34.901Z,15300
2018-07-19T15:35:36.597Z,15536
2018-07-19T15:36:38.272Z,15888
2018-07-19T15:37:40.012Z,16336
2018-07-19T15:38:41.696Z,17220
2018-07-19T15:39:43.433Z,19232
2018-07-19T15:40:45.104Z,20160
2018-07-19T15:41:46.794Z,20192
2018-07-19T15:42:48.476Z,17808
2018-07-19T15:43:50.155Z,15540
2018-07-19T15:44:51.882Z,15380
2018-07-19T15:45:53.523Z,15248
2018-07-19T15:46:55.209Z,15192
2018-07-19T15:47:56.907Z,15136
2018-07-19T15:48:58.594Z,14968
2018-07-19T15:50:00.269Z,14848
2018-07-19T15:51:01.955Z,14808
2018-07-19T15:52:03.641Z,14784
2018-07-19T15:53:05.348Z,14992
2018-07-19T15:54:07.065Z,15292
2018-07-19T15:55:08.838Z,15520
2018-07-19T15:56:10.420Z,15604
2018-07-19T15:57:12.106Z,15528
2018-07-19T15:58:13.787Z,15332
2018-07-19T15:59:15.457Z,15112
2018-07-19T16:00:17.144Z,15016
2018-07-19T16:01:18.855Z,14808
2018-07-19T16:02:21.248Z,14560
2018-07-19T16:03:22.951Z,14308
2018-07-19T16:04:25.328Z,14292
2018-07-19T16:05:27.543Z,14340
2018-07-19T16:06:28.670Z,14188
2018-07-19T16:07:30.415Z,13880
2018-07-19T16:08:32.130Z,14968
2018-07-19T16:09:33.823Z,16208
2018-07-19T16:10:35.512Z,15920
2018-07-19T16:11:37.196Z,15812
2018-07-19T16:12:38.941Z,15752
2018-07-19T16:13:40.629Z,15632
2018-07-19T16:14:42.324Z,15344