createdAt,value
2018-05-12T00:00:08.399Z,82.30
2018-05-12T00:02:35.461Z,82.00
2018-05-12T00:05:02.475Z,82.10
2018-05-12T00:07:30.395Z,83.50
2018-05-12T00:09:57.452Z,82.70
2018-05-12T00:12:24.468Z,82.50
2018-05-12T00:14:52.283Z,82.40
2018-05-12T00:17:19.967Z,82.40
2018-05-12T00:19:48.090Z,82.10
2018-05-12T00:22:15.097Z,82.10
2018-05-12T00:24:42.106Z,82.30
2018-05-12T00:27:09.164Z,82.20
2018-05-12T00:29:37.445Z,82.40
2018-05-12T00:32:04.436Z,81.80
2018-05-12T00:34:31.440Z,81.70
2018-05-12T00:36:58.452Z,82.50
2018-05-12T00:39:25.467Z,82.70
2018-05-12T00:41:52.465Z,82.50
2018-05-12T00:44:19.649Z,82.70
2018-05-12T00:46:46.703Z,83.00
2018-05-12T00:49:13.738Z,83.40
2018-05-12T00:51:41.481Z,83.10
2018-05-12T00:54:08.520Z,83.10
2018-05-12T00:56:35.552Z,83.00
2018-05-12T00:59:02.519Z,83.10
2018-05-12T01:01:29.549Z,83.00
2018-05-12T01:03:56.568Z,83.00
2018-05-12T01:06:23.588Z,82.70
2018-05-12T01:08:51.351Z,83.00
2018-05-12T01:11:19.092Z,82.90
2018-05-12T01:13:46.123Z,82.70
2018-05-12T01:16:13.132Z,83.00
2018-05-12T01:18:40.860Z,82.90
2018-05-12T01:21:07.868Z,82.90
2018-05-12T01:23:35.633Z,82.40
2018-05-12T01:26:02.721Z,83.00
2018-05-12T01:28:30.455Z,83.20
2018-05-12T01:30:57.465Z,82.30
2018-05-12T01:33:24.465Z,82.50
2018-05-12T01:35:51.476Z,82.60
2018-05-12T01:38:18.757Z,82.40
2018-05-12T01:40:45.754Z,82.90
2018-05-12T01:43:13.155Z,83.20
2018-05-12T01:45:40.216Z,83.20
2018-05-12T01:48:07.217Z,83.20
2018-05-12T01:50:34.241Z,83.20
2018-05-12T01:53:01.985Z,83.00
2018-05-12T01:55:29.745Z,84.00
2018-05-12T01:57:57.521Z,83.00
2018-05-12T02:00:25.291Z,82.90
2018-05-12T02:02:52.340Z,82.80
2018-05-12T02:05:20.100Z,83.00
2018-05-12T02:07:47.124Z,83.00
2018-05-12T02:10:14.141Z,83.00
2018-05-12T02:12:41.156Z,82.50
2018-05-12T02:15:08.268Z,82.70
2018-05-12T02:17:36.039Z,82.80
2018-05-12T02:20:04.316Z,83.40
2018-05-12T02:22:32.067Z,83.50
2018-05-12T02:24:59.124Z,83.50
2018-05-12T02:27:26.884Z,82.90
2018-05-12T02:29:53.875Z,82.90
2018-05-12T02:32:20.918Z,82.80
2018-05-12T02:34:47.971Z,83.20
2018-05-12T02:37:14.963Z,83.30
2018-05-12T02:39:41.999Z,83.70
2018-05-12T02:42:09.006Z,83.40
2018-05-12T02:44:36.016Z,83.50
2018-05-12T02:47:03.767Z,84.10
2018-05-12T02:49:30.787Z,84.00
2018-05-12T02:51:57.810Z,83.80
2018-05-12T02:54:24.795Z,83.90
2018-05-12T02:56:51.809Z,83.70
2018-05-12T02:59:18.805Z,83.60
2018-05-12T03:01:45.824Z,83.40
2018-05-12T03:04:12.864Z,83.30
2018-05-12T03:06:39.907Z,83.30
2018-05-12T03:09:06.889Z,83.30
2018-05-12T03:11:33.886Z,83.60
2018-05-12T03:14:00.925Z,83.10
2018-05-12T03:16:27.951Z,83.30
2018-05-12T03:18:55.735Z,83.00
2018-05-12T03:21:22.751Z,83.00
2018-05-12T03:23:49.780Z,82.90
2018-05-12T03:26:17.074Z,82.80
2018-05-12T03:28:44.202Z,83.20
2018-05-12T03:31:11.446Z,82.80
2018-05-12T03:33:38.456Z,83.80
2018-05-12T03:36:06.209Z,83.20
2018-05-12T03:38:33.219Z,82.70
2018-05-12T03:41:01.134Z,82.60
2018-05-12T03:43:28.239Z,82.60
2018-05-12T03:45:55.992Z,83.00
2018-05-12T03:48:22.995Z,83.20
2018-05-12T03:50:50.016Z,83.00
2018-05-12T03:53:17.051Z,83.40
2018-05-12T03:55:44.834Z,83.30
2018-05-12T03:58:11.827Z,83.20
2018-05-12T04:00:38.869Z,83.30
2018-05-12T04:03:05.931Z,83.40
2018-05-12T04:05:51.504Z,84.10
2018-05-12T04:08:38.151Z,82.50
2018-05-12T04:11:23.464Z,83.40
2018-05-12T04:13:50.524Z,83.70
2018-05-12T04:16:17.546Z,83.90
2018-05-12T04:18:44.559Z,84.00
2018-05-12T04:21:12.344Z,84.20
2018-05-12T04:23:39.333Z,84.10
2018-05-12T04:26:06.400Z,83.70
2018-05-12T04:28:34.135Z,83.90
2018-05-12T04:31:01.181Z,83.90
2018-05-12T04:33:28.164Z,84.30
2018-05-12T04:35:56.117Z,84.30
2018-05-12T04:38:23.120Z,84.30
2018-05-12T04:40:50.115Z,84.60
2018-05-12T04:43:17.952Z,84.20
2018-05-12T04:45:44.927Z,84.20
2018-05-12T04:48:11.951Z,84.00
2018-05-12T04:50:39.052Z,84.00
2018-05-12T04:53:07.993Z,84.30
2018-05-12T04:55:35.085Z,84.50
2018-05-12T04:58:02.082Z,84.30
2018-05-12T05:00:29.096Z,84.50
2018-05-12T05:02:57.938Z,84.10
2018-05-12T05:05:24.982Z,84.10
2018-05-12T05:07:51.981Z,83.70
2018-05-12T05:10:19.084Z,83.40
2018-05-12T05:12:46.847Z,83.50
2018-05-12T05:15:13.897Z,83.10
2018-05-12T05:17:41.121Z,83.20
2018-05-12T05:20:08.228Z,82.60
2018-05-12T05:22:35.244Z,82.40
2018-05-12T05:25:03.089Z,82.30
2018-05-12T05:27:30.120Z,82.30
2018-05-12T05:29:57.491Z,81.90
2018-05-12T05:32:24.558Z,81.30
2018-05-12T05:34:51.601Z,81.30
2018-05-12T05:37:18.879Z,82.00
2018-05-12T05:39:46.765Z,81.70
2018-05-12T05:42:14.972Z,81.70
2018-05-12T05:44:42.011Z,81.10
2018-05-12T05:47:09.292Z,81.10
2018-05-12T05:49:36.304Z,80.80
2018-05-12T05:52:03.316Z,80.10
2018-05-12T05:54:31.111Z,80.50
2018-05-12T05:56:58.191Z,80.50
2018-05-12T05:59:25.181Z,81.00
2018-05-12T06:01:53.186Z,81.10
2018-05-12T06:04:20.988Z,79.40
2018-05-12T06:06:48.188Z,79.40
2018-05-12T06:09:15.101Z,79.90
2018-05-12T06:11:42.243Z,80.40
2018-05-12T06:14:10.219Z,80.50
2018-05-12T06:16:37.302Z,81.30
2018-05-12T06:19:04.360Z,81.00
2018-05-12T06:21:31.396Z,80.60
2018-05-12T06:23:58.387Z,79.80
2018-05-12T06:26:25.405Z,79.80
2018-05-12T06:28:52.433Z,80.10
2018-05-12T06:31:19.427Z,79.90
2018-05-12T06:33:46.445Z,79.90
2018-05-12T06:36:13.445Z,79.80
2018-05-12T06:38:40.468Z,79.40
2018-05-12T06:41:07.487Z,78.70
2018-05-12T06:43:34.483Z,79.30
2018-05-12T06:46:01.507Z,78.70
2018-05-12T06:48:28.503Z,78.10
2018-05-12T06:50:55.535Z,78.00
2018-05-12T06:53:22.552Z,77.90
2018-05-12T06:55:49.567Z,78.50
2018-05-12T06:58:17.336Z,77.90
2018-05-12T07:00:44.340Z,77.80
2018-05-12T07:03:11.336Z,77.70
2018-05-12T07:05:38.365Z,78.20
2018-05-12T07:08:05.367Z,77.40
2018-05-12T07:10:33.145Z,75.60
2018-05-12T07:13:00.160Z,75.50
2018-05-12T07:15:27.175Z,75.70
2018-05-12T07:17:54.193Z,75.00
2018-05-12T07:20:21.186Z,74.60
2018-05-12T07:22:48.210Z,74.90
2018-05-12T07:25:15.351Z,74.00
2018-05-12T07:27:42.346Z,73.90
2018-05-12T07:30:09.352Z,74.50
2018-05-12T07:32:36.331Z,74.00
2018-05-12T07:35:03.327Z,74.40
2018-05-12T07:37:30.340Z,74.60
2018-05-12T07:39:58.084Z,73.90
2018-05-12T07:42:25.092Z,73.80
2018-05-12T07:44:52.091Z,72.30
2018-05-12T07:47:19.065Z,72.50
2018-05-12T07:49:46.076Z,70.90
2018-05-12T07:52:13.081Z,70.20
2018-05-12T07:54:40.443Z,70.30
2018-05-12T07:57:07.544Z,69.50
2018-05-12T07:59:35.275Z,70.00
2018-05-12T08:02:02.319Z,70.00
2018-05-12T08:04:29.711Z,68.80
2018-05-12T08:06:56.956Z,70.30
2018-05-12T08:09:23.991Z,69.60
2018-05-12T08:11:50.980Z,70.80
2018-05-12T08:14:18.022Z,70.90
2018-05-12T08:16:45.012Z,70.90
2018-05-12T08:19:12.064Z,67.10
2018-05-12T08:21:39.035Z,68.10
2018-05-12T08:24:06.020Z,68.80
2018-05-12T08:26:33.060Z,69.50
2018-05-12T08:29:00.077Z,67.80
2018-05-12T08:31:27.861Z,67.40
2018-05-12T08:33:55.626Z,65.00
2018-05-12T08:36:22.672Z,65.00
2018-05-12T08:38:49.699Z,66.70
2018-05-12T08:41:17.439Z,66.40
2018-05-12T08:43:44.448Z,66.30
2018-05-12T08:46:11.437Z,68.40
2018-05-12T08:48:38.468Z,65.20
2018-05-12T08:51:05.496Z,64.30
2018-05-12T08:53:32.520Z,64.50
2018-05-12T08:55:59.552Z,63.50
2018-05-12T08:58:27.300Z,64.20
2018-05-12T09:00:55.052Z,65.40
2018-05-12T09:03:22.031Z,65.20
2018-05-12T09:05:49.767Z,62.80
2018-05-12T09:08:16.790Z,62.30
2018-05-12T09:10:43.799Z,62.90
2018-05-12T09:13:11.544Z,61.10
2018-05-12T09:15:38.589Z,61.00
2018-05-12T09:18:06.344Z,60.10
2018-05-12T09:20:34.124Z,61.20
2018-05-12T09:23:02.348Z,62.70
2018-05-12T09:25:29.441Z,62.50
2018-05-12T09:27:56.369Z,63.10
2018-05-12T09:30:23.432Z,63.30
2018-05-12T09:32:50.450Z,59.80
2018-05-12T09:35:17.466Z,59.70
2018-05-12T09:37:44.491Z,62.80
2018-05-12T09:40:11.496Z,60.00
2018-05-12T09:42:38.554Z,59.60
2018-05-12T09:45:05.581Z,60.90
2018-05-12T09:47:33.359Z,61.40
2018-05-12T09:50:01.285Z,61.20
2018-05-12T09:52:29.132Z,62.90
2018-05-12T09:54:56.067Z,62.90
2018-05-12T09:57:23.081Z,60.80
2018-05-12T09:59:50.084Z,61.70
2018-05-12T10:02:17.088Z,61.40
2018-05-12T10:04:44.095Z,56.50
2018-05-12T10:07:11.089Z,56.90
2018-05-12T10:09:38.916Z,54.50
2018-05-12T10:12:06.583Z,54.20
2018-05-12T10:14:33.640Z,54.20
2018-05-12T10:17:00.644Z,54.20
2018-05-12T10:19:27.721Z,53.20
2018-05-12T10:21:54.698Z,52.70
2018-05-12T10:24:22.479Z,52.50
2018-05-12T10:26:50.235Z,53.90
2018-05-12T10:29:17.977Z,55.50
2018-05-12T10:31:45.016Z,55.40
2018-05-12T10:34:12.097Z,51.60
2018-05-12T10:36:39.106Z,52.80
2018-05-12T10:39:06.164Z,55.30
2018-05-12T10:41:33.176Z,52.40
2018-05-12T10:44:00.241Z,52.70
2018-05-12T10:46:27.280Z,54.70
2018-05-12T10:48:54.281Z,50.30
2018-05-12T10:51:21.309Z,50.30
2018-05-12T10:53:49.088Z,49.50
2018-05-12T10:56:16.101Z,49.50
2018-05-12T10:58:43.096Z,49.40
2018-05-12T11:01:10.119Z,48.50
2018-05-12T11:03:37.864Z,50.60
2018-05-12T11:06:04.889Z,50.60
2018-05-12T11:08:31.924Z,51.80
2018-05-12T11:10:58.944Z,51.60
2018-05-12T11:13:25.996Z,50.00
2018-05-12T11:15:53.080Z,48.40
2018-05-12T11:18:20.068Z,48.10
2018-05-12T11:20:47.062Z,46.80
2018-05-12T11:23:14.075Z,48.00
2018-05-12T11:25:41.148Z,47.30
2018-05-12T11:28:08.148Z,48.10
2018-05-12T11:30:35.176Z,47.80
2018-05-12T11:33:02.209Z,47.20
2018-05-12T11:35:29.229Z,46.90
2018-05-12T11:37:56.316Z,47.30
2018-05-12T11:40:23.341Z,46.50
2018-05-12T11:42:50.374Z,45.70
2018-05-12T11:45:17.380Z,48.60
2018-05-12T11:47:45.248Z,46.90
2018-05-12T11:50:13.023Z,47.40
2018-05-12T11:52:40.010Z,47.40
2018-05-12T11:55:07.084Z,45.80
2018-05-12T11:57:34.095Z,46.10
2018-05-12T12:00:01.141Z,44.70
2018-05-12T12:02:28.169Z,48.30
2018-05-12T12:04:55.181Z,47.80
2018-05-12T12:07:22.386Z,44.60
2018-05-12T12:09:49.437Z,44.40
2018-05-12T12:12:16.477Z,43.70
2018-05-12T12:14:44.348Z,42.10
2018-05-12T12:17:12.111Z,40.40
2018-05-12T12:19:39.122Z,40.40
2018-05-12T12:22:06.124Z,42.00
2018-05-12T12:24:33.168Z,43.10
2018-05-12T12:27:00.223Z,44.50
2018-05-12T12:29:27.225Z,46.30
2018-05-12T12:31:54.303Z,45.30
2018-05-12T12:34:21.307Z,45.40
2018-05-12T12:36:49.084Z,42.80
2018-05-12T12:39:16.084Z,42.60
2018-05-12T12:41:43.140Z,40.30
2018-05-12T12:44:10.185Z,40.50
2018-05-12T12:46:37.167Z,38.90
2018-05-12T12:49:04.195Z,39.30
2018-05-12T12:51:32.009Z,39.00
2018-05-12T12:53:59.733Z,42.30
2018-05-12T12:56:26.776Z,42.30
2018-05-12T12:58:53.744Z,42.70
2018-05-12T13:01:20.727Z,43.30
2018-05-12T13:03:47.707Z,43.10
2018-05-12T13:06:14.694Z,44.80
2018-05-12T13:08:41.757Z,47.20
2018-05-12T13:11:08.747Z,48.80
2018-05-12T13:13:35.757Z,47.60
2018-05-12T13:16:02.872Z,48.60
2018-05-12T13:18:29.884Z,48.50
2018-05-12T13:20:57.662Z,48.50
2018-05-12T13:23:24.669Z,48.50
2018-05-12T13:25:51.715Z,50.00
2018-05-12T13:28:18.744Z,49.50
2018-05-12T13:30:45.765Z,49.70
2018-05-12T13:33:13.521Z,46.40
2018-05-12T13:35:40.533Z,46.30
2018-05-12T13:38:07.556Z,42.80
2018-05-12T13:40:34.571Z,41.80
2018-05-12T13:43:01.592Z,42.60
2018-05-12T13:45:28.727Z,41.20
2018-05-12T13:47:56.193Z,40.80
2018-05-12T13:50:23.363Z,40.30
2018-05-12T13:52:51.124Z,40.70
2018-05-12T13:55:18.137Z,40.60
2018-05-12T13:57:45.144Z,40.30
2018-05-12T14:00:12.189Z,41.30
2018-05-12T14:02:39.258Z,39.80
2018-05-12T14:05:06.308Z,38.20
2018-05-12T14:07:33.310Z,37.40
2018-05-12T14:10:01.055Z,37.70
2018-05-12T14:12:28.066Z,37.70
2018-05-12T14:14:55.093Z,39.00
2018-05-12T14:17:22.845Z,40.60
2018-05-12T14:19:50.617Z,39.50
2018-05-12T14:22:17.641Z,39.50
2018-05-12T14:24:44.660Z,38.60
2018-05-12T14:27:11.676Z,39.60
2018-05-12T14:29:38.681Z,38.80
2018-05-12T14:32:05.687Z,39.00
2018-05-12T14:34:32.672Z,36.40
2018-05-12T14:37:00.588Z,38.00
2018-05-12T14:39:27.589Z,37.90
2018-05-12T14:41:55.331Z,40.00
2018-05-12T14:44:22.373Z,39.90
2018-05-12T14:46:49.338Z,40.90
2018-05-12T14:49:16.377Z,41.60
2018-05-12T14:51:43.386Z,43.50
2018-05-12T14:54:10.400Z,43.50
2018-05-12T14:56:38.166Z,44.40
2018-05-12T14:59:05.192Z,43.80
2018-05-12T15:01:32.248Z,44.10
2018-05-12T15:03:59.228Z,43.90
2018-05-12T15:06:26.265Z,44.70
2018-05-12T15:08:53.283Z,45.90
2018-05-12T15:11:21.035Z,44.70
2018-05-12T15:13:48.047Z,44.60
2018-05-12T15:16:15.056Z,46.10
2018-05-12T15:18:42.083Z,44.70
2018-05-12T15:21:09.851Z,45.50
2018-05-12T15:23:37.593Z,44.80
2018-05-12T15:26:04.773Z,44.80
2018-05-12T15:28:32.540Z,46.40
2018-05-12T15:31:00.309Z,45.90
2018-05-12T15:33:27.307Z,46.10
2018-05-12T15:35:54.329Z,47.70
2018-05-12T15:38:21.370Z,46.40
2018-05-12T15:40:48.376Z,42.90
2018-05-12T15:43:16.181Z,43.40
2018-05-12T15:45:43.201Z,43.40
2018-05-12T15:48:10.937Z,45.00
2018-05-12T15:50:37.949Z,45.00
2018-05-12T15:53:04.976Z,45.00
2018-05-12T15:55:32.007Z,44.90
2018-05-12T15:57:59.756Z,45.90
2018-05-12T16:00:27.505Z,45.90
2018-05-12T16:02:54.521Z,46.50
2018-05-12T16:05:21.531Z,47.40
2018-05-12T16:07:49.279Z,49.30
2018-05-12T16:10:16.272Z,49.30
2018-05-12T16:12:43.272Z,49.80
2018-05-12T16:15:10.289Z,50.10
2018-05-12T16:17:37.308Z,51.90
2018-05-12T16:20:04.438Z,50.80
2018-05-12T16:22:32.175Z,50.70
2018-05-12T16:24:59.192Z,50.70
2018-05-12T16:27:26.251Z,50.70
2018-05-12T16:29:53.253Z,51.30
2018-05-12T16:32:20.301Z,51.60
2018-05-12T16:34:48.037Z,50.70
2018-05-12T16:37:15.026Z,50.70
2018-05-12T16:39:42.043Z,53.00
2018-05-12T16:42:09.780Z,48.40
2018-05-12T16:44:37.643Z,47.10
2018-05-12T16:47:05.313Z,46.20
2018-05-12T16:49:32.341Z,46.20
2018-05-12T16:51:59.347Z,46.40
2018-05-12T16:54:27.085Z,46.80
2018-05-12T16:56:54.836Z,46.50
2018-05-12T16:59:21.839Z,46.50
2018-05-12T17:01:48.872Z,46.40
2018-05-12T17:04:16.587Z,48.80
2018-05-12T17:06:43.586Z,48.70
2018-05-12T17:09:10.611Z,48.80
2018-05-12T17:11:37.617Z,50.90
2018-05-12T17:14:04.696Z,51.40
2018-05-12T17:16:32.447Z,53.60
2018-05-12T17:18:59.456Z,53.40
2018-05-12T17:21:26.476Z,55.00
2018-05-12T17:23:53.468Z,54.50
2018-05-12T17:26:20.716Z,55.00
2018-05-12T17:28:47.738Z,55.20
2018-05-12T17:31:14.751Z,53.80
2018-05-12T17:33:41.772Z,52.70
2018-05-12T17:36:08.784Z,53.30
2018-05-12T17:38:35.846Z,53.80
2018-05-12T17:41:02.846Z,53.80
2018-05-12T17:43:29.861Z,54.00
2018-05-12T17:45:56.912Z,54.60
2018-05-12T17:48:24.684Z,55.80
2018-05-12T17:50:51.696Z,55.70
2018-05-12T17:53:18.736Z,56.30
2018-05-12T17:55:45.777Z,56.60
2018-05-12T17:58:12.816Z,57.40
2018-05-12T18:00:39.848Z,58.00
2018-05-12T18:03:06.940Z,58.50
2018-05-12T18:05:33.943Z,58.60
2018-05-12T18:08:00.965Z,58.70
2018-05-12T18:10:28.723Z,60.10
2018-05-12T18:12:55.771Z,60.10
2018-05-12T18:15:23.572Z,63.40
2018-05-12T18:17:50.580Z,63.30
2018-05-12T18:20:18.352Z,64.70
2018-05-12T18:22:45.357Z,64.70
2018-05-12T18:25:12.352Z,65.30
2018-05-12T18:27:39.420Z,65.80
2018-05-12T18:30:06.447Z,65.90
2018-05-12T18:32:33.484Z,66.70
2018-05-12T18:35:01.317Z,66.80
2018-05-12T18:37:28.321Z,66.80
2018-05-12T18:39:55.372Z,66.80
2018-05-12T18:42:22.433Z,66.20
2018-05-12T18:44:49.453Z,65.90
2018-05-12T18:47:16.591Z,65.30
2018-05-12T18:49:43.665Z,65.20
2018-05-12T18:52:11.655Z,65.20
2018-05-12T18:54:38.671Z,65.20
2018-05-12T18:57:05.763Z,68.40
2018-05-12T18:59:32.772Z,69.00
2018-05-12T19:01:59.772Z,71.70
2018-05-12T19:04:26.784Z,73.80
2018-05-12T19:06:53.800Z,74.70
2018-05-12T19:09:21.613Z,77.30
2018-05-12T19:11:50.921Z,77.20
2018-05-12T19:14:17.947Z,77.30
2018-05-12T19:16:45.721Z,78.10
2018-05-12T19:19:12.723Z,77.60
2018-05-12T19:21:39.749Z,77.80
2018-05-12T19:24:07.551Z,78.80
2018-05-12T19:26:34.580Z,78.80
2018-05-12T19:29:01.657Z,79.80
2018-05-12T19:31:28.694Z,80.10
2018-05-12T19:33:55.732Z,81.30
2018-05-12T19:36:22.807Z,81.50
2018-05-12T19:38:49.811Z,80.00
2018-05-12T19:41:17.555Z,82.80
2018-05-12T19:43:44.607Z,81.90
2018-05-12T19:46:11.628Z,82.90
2018-05-12T19:48:38.627Z,83.40
2018-05-12T19:51:05.655Z,84.00
2018-05-12T19:53:34.408Z,84.00
2018-05-12T19:56:01.458Z,84.00
2018-05-12T19:58:28.448Z,83.20
2018-05-12T20:00:56.192Z,83.90
2018-05-12T20:03:24.017Z,84.20
2018-05-12T20:05:51.020Z,84.20
2018-05-12T20:08:18.771Z,85.50
2018-05-12T20:10:46.539Z,84.40
2018-05-12T20:13:13.592Z,84.10
2018-05-12T20:15:41.390Z,84.60
2018-05-12T20:18:08.400Z,84.60
2018-05-12T20:20:35.406Z,85.10
2018-05-12T20:23:02.417Z,84.80
2018-05-12T20:25:30.155Z,85.50
2018-05-12T20:27:57.916Z,84.70
2018-05-12T20:30:24.931Z,84.60
2018-05-12T20:32:51.933Z,85.70
2018-05-12T20:35:19.671Z,86.70
2018-05-12T20:37:47.456Z,86.50
2018-05-12T20:40:14.488Z,86.50
2018-05-12T20:42:41.488Z,87.10
2018-05-12T20:45:08.509Z,86.10
2018-05-12T20:47:36.245Z,86.50
2018-05-12T20:50:03.303Z,86.50
2018-05-12T20:52:30.348Z,87.40
2018-05-12T20:54:57.471Z,87.60
2018-05-12T20:57:24.576Z,86.50
2018-05-12T20:59:51.593Z,85.40
2018-05-12T21:02:19.359Z,85.40
2018-05-12T21:04:46.418Z,85.40
2018-05-12T21:07:14.265Z,85.40
2018-05-12T21:09:42.065Z,85.80
2018-05-12T21:12:09.072Z,85.70
2018-05-12T21:14:36.263Z,85.60
2018-05-12T21:17:03.292Z,86.40
2018-05-12T21:19:30.302Z,86.10
2018-05-12T21:21:57.314Z,86.00
2018-05-12T21:24:24.333Z,86.60
2018-05-12T21:26:52.084Z,86.40
2018-05-12T21:29:19.118Z,86.40
2018-05-12T21:31:46.156Z,87.10
2018-05-12T21:34:13.927Z,86.20
2018-05-12T21:36:40.925Z,86.20
2018-05-12T21:39:07.960Z,86.10
2018-05-12T21:41:35.243Z,86.50
2018-05-12T21:44:02.328Z,86.70
2018-05-12T21:46:29.316Z,87.70
2018-05-12T21:48:57.208Z,87.80
2018-05-12T21:51:24.267Z,87.80
2018-05-12T21:53:52.019Z,87.90
2018-05-12T21:56:19.029Z,87.60
2018-05-12T21:58:46.051Z,88.00
2018-05-12T22:01:14.275Z,88.10
2018-05-12T22:03:41.290Z,88.10
2018-05-12T22:06:08.288Z,88.20
2018-05-12T22:08:35.305Z,87.60
2018-05-12T22:11:02.300Z,87.90
2018-05-12T22:13:30.061Z,87.80
2018-05-12T22:15:57.829Z,88.20
2018-05-12T22:18:25.652Z,88.30
2018-05-12T22:20:52.660Z,88.30
2018-05-12T22:23:19.644Z,88.40
2018-05-12T22:25:46.672Z,88.40
2018-05-12T22:28:13.684Z,87.80
2018-05-12T22:30:41.797Z,87.80
2018-05-12T22:33:08.819Z,87.80
2018-05-12T22:35:36.593Z,88.20
2018-05-12T22:38:03.624Z,88.20
2018-05-12T22:40:31.405Z,87.60
2018-05-12T22:42:58.448Z,87.60
2018-05-12T22:45:25.472Z,88.20
2018-05-12T22:47:53.228Z,88.00
2018-05-12T22:50:20.203Z,88.00
2018-05-12T22:52:47.236Z,88.10
2018-05-12T22:55:14.245Z,87.90
2018-05-12T22:57:42.004Z,88.60
2018-05-12T23:00:09.083Z,87.80
2018-05-12T23:02:36.105Z,87.70
2018-05-12T23:05:03.156Z,88.00
2018-05-12T23:07:30.141Z,87.80
2018-05-12T23:09:57.915Z,87.50
2018-05-12T23:12:25.656Z,88.20
2018-05-12T23:14:53.716Z,88.80
2018-05-12T23:17:20.699Z,88.60
2018-05-12T23:19:47.735Z,89.00
2018-05-12T23:22:15.477Z,88.70
2018-05-12T23:24:42.505Z,88.60
2018-05-12T23:27:09.517Z,88.20
2018-05-12T23:29:36.516Z,88.50
2018-05-12T23:32:03.556Z,88.80
2018-05-12T23:34:30.580Z,88.80
2018-05-12T23:36:57.601Z,88.80
2018-05-12T23:39:24.574Z,88.80
2018-05-12T23:41:51.628Z,87.90
2018-05-12T23:44:18.654Z,88.00
2018-05-12T23:46:45.773Z,88.00
2018-05-12T23:49:12.797Z,88.70
2018-05-12T23:51:39.836Z,88.50
2018-05-12T23:54:07.668Z,88.60
2018-05-12T23:56:34.675Z,88.50
2018-05-12T23:59:02.412Z,88.40
