createdAt,value
2022-12-04T00:01:29.283Z,24.90
2022-12-04T00:03:58.554Z,24.80
2022-12-04T00:06:27.327Z,23.70
2022-12-04T00:08:56.131Z,24.47
2022-12-04T00:11:28.039Z,23.33
2022-12-04T00:14:01.420Z,27.03
2022-12-04T00:16:33.620Z,27.43
2022-12-04T00:19:02.173Z,25.20
2022-12-04T00:21:30.726Z,26.67
2022-12-04T00:23:59.150Z,24.20
2022-12-04T00:26:31.020Z,23.57
2022-12-04T00:28:59.757Z,22.50
2022-12-04T00:31:29.386Z,22.70
2022-12-04T00:33:58.524Z,23.57
2022-12-04T00:36:28.044Z,23.40
2022-12-04T00:38:56.908Z,24.30
2022-12-04T00:41:26.087Z,24.80
2022-12-04T00:43:57.136Z,24.83
2022-12-04T00:46:25.613Z,24.37
2022-12-04T00:48:54.281Z,26.47
2022-12-04T00:51:23.894Z,25.43
2022-12-04T00:53:52.813Z,23.70
2022-12-04T00:56:22.250Z,24.57
2022-12-04T00:58:53.147Z,23.17
2022-12-04T01:01:23.360Z,24.30
2022-12-04T01:03:51.947Z,22.30
2022-12-04T01:06:21.570Z,22.30
2022-12-04T01:08:50.594Z,22.80
2022-12-04T01:11:19.341Z,19.20
2022-12-04T01:13:47.891Z,22.57
2022-12-04T01:16:20.342Z,23.07
2022-12-04T01:18:50.226Z,23.97
2022-12-04T01:21:18.714Z,25.57
2022-12-04T01:23:50.054Z,22.73
2022-12-04T01:26:18.533Z,22.00
2022-12-04T01:28:46.944Z,21.83
2022-12-04T01:31:16.831Z,25.90
2022-12-04T01:33:47.976Z,23.00
2022-12-04T01:36:18.520Z,22.83
2022-12-04T01:38:47.015Z,21.47
2022-12-04T01:41:17.242Z,21.87
2022-12-04T01:43:45.835Z,22.83
2022-12-04T01:46:14.400Z,23.23
2022-12-04T01:48:44.890Z,24.63
2022-12-04T01:51:16.580Z,23.60
2022-12-04T01:53:57.568Z,22.33
2022-12-04T01:56:28.440Z,23.07
2022-12-04T01:58:58.844Z,20.80
2022-12-04T02:01:29.924Z,23.73
2022-12-04T02:03:58.694Z,24.97
2022-12-04T02:06:27.112Z,23.23
2022-12-04T02:08:56.965Z,21.33
2022-12-04T02:11:28.961Z,24.53
2022-12-04T02:14:03.538Z,24.87
2022-12-04T02:16:37.119Z,24.37
2022-12-04T02:19:09.723Z,25.13
2022-12-04T02:21:39.099Z,28.00
2022-12-04T02:24:23.311Z,23.33
2022-12-04T02:26:54.216Z,26.67
2022-12-04T02:29:29.487Z,25.63
2022-12-04T02:32:00.113Z,24.27
2022-12-04T02:34:29.200Z,25.73
2022-12-04T02:36:59.541Z,25.77
2022-12-04T02:39:31.080Z,24.43
2022-12-04T02:42:04.503Z,25.07
2022-12-04T02:44:36.787Z,23.83
2022-12-04T02:47:07.160Z,24.67
2022-12-04T02:49:39.767Z,26.27
2022-12-04T02:52:09.859Z,25.20
2022-12-04T02:54:40.264Z,26.87
2022-12-04T02:57:11.862Z,24.40
2022-12-04T02:59:43.619Z,27.20
2022-12-04T03:02:14.133Z,27.50
2022-12-04T03:04:43.275Z,26.97
2022-12-04T03:07:13.437Z,25.17
2022-12-04T03:09:44.793Z,25.00
2022-12-04T03:12:15.421Z,26.43
2022-12-04T03:14:48.831Z,26.17
2022-12-04T03:17:21.544Z,27.77
2022-12-04T03:19:52.411Z,26.40
2022-12-04T03:22:21.905Z,28.23
2022-12-04T03:24:52.304Z,26.37
2022-12-04T03:27:25.459Z,25.73
2022-12-04T03:29:57.159Z,24.73
2022-12-04T03:32:28.328Z,24.33
2022-12-04T03:34:58.786Z,26.27
2022-12-04T03:37:32.063Z,21.70
2022-12-04T03:40:02.217Z,23.53
2022-12-04T03:42:33.534Z,22.33
2022-12-04T03:45:05.672Z,25.67
2022-12-04T03:47:36.149Z,24.63
2022-12-04T03:50:06.923Z,23.63
2022-12-04T03:52:41.279Z,22.07
2022-12-04T03:55:13.103Z,25.37
2022-12-04T03:57:46.340Z,21.80
2022-12-04T04:00:18.388Z,22.37
2022-12-04T04:02:48.623Z,20.63
2022-12-04T04:05:17.605Z,20.57
2022-12-04T04:07:48.167Z,19.23
2022-12-04T04:10:18.224Z,21.03
2022-12-04T04:13:10.175Z,21.07
2022-12-04T04:16:00.388Z,20.23
2022-12-04T04:18:47.289Z,22.13
2022-12-04T04:21:36.052Z,22.63
2022-12-04T04:24:17.678Z,22.60
2022-12-04T04:26:47.215Z,22.83
2022-12-04T04:29:15.818Z,21.30
2022-12-04T04:31:48.597Z,22.37
2022-12-04T04:34:20.859Z,24.00
2022-12-04T04:36:53.937Z,25.23
2022-12-04T04:39:26.884Z,23.57
2022-12-04T04:41:58.288Z,21.43
2022-12-04T04:44:29.087Z,22.67
2022-12-04T04:47:02.064Z,22.80
2022-12-04T04:49:31.543Z,25.47
2022-12-04T04:52:00.711Z,20.53
2022-12-04T04:54:30.229Z,23.33
2022-12-04T04:56:58.723Z,25.13
2022-12-04T04:59:27.218Z,25.40
2022-12-04T05:01:55.641Z,23.43
2022-12-04T05:04:25.456Z,21.27
2022-12-04T05:06:53.873Z,21.23
2022-12-04T05:09:22.326Z,20.83
2022-12-04T05:11:50.747Z,22.40
2022-12-04T05:14:19.142Z,22.77
2022-12-04T05:16:47.522Z,20.67
2022-12-04T05:19:33.575Z,20.53
2022-12-04T05:22:03.310Z,20.73
2022-12-04T05:24:31.949Z,17.37
2022-12-04T05:27:00.352Z,17.57
2022-12-04T05:29:34.270Z,20.60
2022-12-04T05:32:04.219Z,18.33
2022-12-04T05:34:32.646Z,19.63
2022-12-04T05:37:03.559Z,18.10
2022-12-04T05:39:32.028Z,17.70
2022-12-04T05:42:00.393Z,20.30
2022-12-04T05:44:28.898Z,20.17
2022-12-04T05:46:57.404Z,15.83
2022-12-04T05:49:26.000Z,17.90
2022-12-04T05:51:57.090Z,20.27
2022-12-04T05:54:28.070Z,20.10
2022-12-04T05:56:56.528Z,17.67
2022-12-04T05:59:25.268Z,16.83
2022-12-04T06:01:54.691Z,18.63
2022-12-04T06:04:23.297Z,16.90
2022-12-04T06:06:51.734Z,20.40
2022-12-04T06:09:20.266Z,18.60
2022-12-04T06:11:50.294Z,22.23
2022-12-04T06:14:18.750Z,20.73
2022-12-04T06:16:48.318Z,23.27
2022-12-04T06:19:17.431Z,22.67
2022-12-04T06:21:47.058Z,23.90
2022-12-04T06:24:16.379Z,22.33
2022-12-04T06:27:11.059Z,23.73
2022-12-04T06:29:35.048Z,23.80
2022-12-04T06:32:03.478Z,21.33
2022-12-04T06:34:32.462Z,23.53
2022-12-04T06:37:00.890Z,23.03
2022-12-04T06:39:29.400Z,23.03
2022-12-04T06:41:57.802Z,22.60
2022-12-04T06:44:26.359Z,21.60
2022-12-04T06:46:56.192Z,23.00
2022-12-04T06:49:26.140Z,21.40
2022-12-04T06:51:54.564Z,25.93
2022-12-04T06:54:23.021Z,20.93
2022-12-04T06:56:51.671Z,23.43
2022-12-04T06:59:20.119Z,22.97
2022-12-04T07:01:48.596Z,25.30
2022-12-04T07:04:18.459Z,23.70
2022-12-04T07:06:46.829Z,22.43
2022-12-04T07:09:16.372Z,24.73
2022-12-04T07:11:45.296Z,23.90
2022-12-04T07:14:15.008Z,23.00
2022-12-04T07:16:43.910Z,21.90
2022-12-04T07:19:14.211Z,25.07
2022-12-04T07:21:45.378Z,23.57
2022-12-04T07:24:16.480Z,23.40
2022-12-04T07:26:45.259Z,24.30
2022-12-04T07:29:13.950Z,25.90
2022-12-04T07:31:44.289Z,25.30
2022-12-04T07:34:12.855Z,25.27
2022-12-04T07:36:41.667Z,25.87
2022-12-04T07:39:11.470Z,23.57
2022-12-04T07:41:39.926Z,22.33
2022-12-04T07:44:09.950Z,22.37
2022-12-04T07:46:38.335Z,25.47
2022-12-04T07:49:06.752Z,24.87
2022-12-04T07:51:35.177Z,26.37
2022-12-04T07:54:04.576Z,26.60
2022-12-04T07:56:34.792Z,27.17
2022-12-04T07:59:03.439Z,27.63
2022-12-04T08:01:32.105Z,22.40
2022-12-04T08:04:01.396Z,26.17
2022-12-04T08:06:30.919Z,25.53
2022-12-04T08:09:02.403Z,24.97
2022-12-04T08:11:34.840Z,23.03
2022-12-04T08:14:04.156Z,24.37
2022-12-04T08:16:33.720Z,23.73
2022-12-04T08:19:03.227Z,23.90
2022-12-04T08:21:32.379Z,25.07
2022-12-04T08:24:01.770Z,54.50
2022-12-04T08:26:31.311Z,26.30
2022-12-04T08:29:02.362Z,21.93
2022-12-04T08:31:32.693Z,22.70
2022-12-04T08:34:02.724Z,24.87
2022-12-04T08:36:31.437Z,26.67
2022-12-04T08:39:00.380Z,26.23
2022-12-04T08:41:29.120Z,26.43
2022-12-04T08:43:58.040Z,29.57
2022-12-04T08:46:30.563Z,25.27
2022-12-04T08:49:01.826Z,26.03
2022-12-04T08:51:31.528Z,23.90
2022-12-04T08:54:00.978Z,24.53
2022-12-04T08:56:31.092Z,27.33
2022-12-04T08:58:59.831Z,27.10
2022-12-04T09:01:30.264Z,24.60
2022-12-04T09:03:59.103Z,24.63
2022-12-04T09:06:28.852Z,25.33
2022-12-04T09:08:57.861Z,26.07
2022-12-04T09:11:27.599Z,23.80
2022-12-04T09:13:57.308Z,22.40
2022-12-04T09:16:26.538Z,19.90
2022-12-04T09:18:57.492Z,23.07
2022-12-04T09:21:26.643Z,24.93
2022-12-04T09:23:55.085Z,22.03
2022-12-04T09:26:25.677Z,21.20
2022-12-04T09:28:54.702Z,25.33
2022-12-04T09:31:23.889Z,21.87
2022-12-04T09:33:52.561Z,23.33
2022-12-04T09:36:22.823Z,23.67
2022-12-04T09:38:51.743Z,23.10
2022-12-04T09:41:27.699Z,25.20
2022-12-04T09:43:59.198Z,26.27
2022-12-04T09:46:30.695Z,24.37
2022-12-04T09:49:00.405Z,24.80
2022-12-04T09:51:30.817Z,26.27
2022-12-04T09:54:01.126Z,23.80
2022-12-04T09:56:30.794Z,24.20
2022-12-04T09:59:01.898Z,27.53
2022-12-04T10:01:34.004Z,29.57
2022-12-04T10:04:06.000Z,27.37
2022-12-04T10:06:40.875Z,23.60
2022-12-04T10:09:13.148Z,23.03
2022-12-04T10:11:48.073Z,22.77
2022-12-04T10:14:23.675Z,22.40
2022-12-04T10:17:04.119Z,20.07
2022-12-04T10:19:35.352Z,20.43
2022-12-04T10:22:12.745Z,20.30
2022-12-04T10:24:43.948Z,20.30
2022-12-04T10:27:16.546Z,21.87
2022-12-04T10:29:48.831Z,22.57
2022-12-04T10:32:19.426Z,17.97
2022-12-04T10:34:48.671Z,19.20
2022-12-04T10:37:18.652Z,20.07
2022-12-04T10:39:51.411Z,19.67
2022-12-04T10:42:25.248Z,23.90
2022-12-04T10:44:53.681Z,22.97
2022-12-04T10:47:23.967Z,24.10
2022-12-04T10:49:54.987Z,20.93
2022-12-04T10:52:24.912Z,21.90
2022-12-04T10:54:55.771Z,19.80
2022-12-04T10:57:24.228Z,22.43
2022-12-04T10:59:53.819Z,20.27
2022-12-04T11:02:23.995Z,23.77
2022-12-04T11:04:53.911Z,23.27
2022-12-04T11:07:22.990Z,19.20
2022-12-04T11:09:58.197Z,20.20
2022-12-04T11:12:26.929Z,19.57
2022-12-04T11:15:02.463Z,21.87
2022-12-04T11:17:30.946Z,23.27
2022-12-04T11:20:02.798Z,21.77
2022-12-04T11:22:31.357Z,19.07
2022-12-04T11:25:01.540Z,19.57
2022-12-04T11:27:32.651Z,25.40
2022-12-04T11:30:02.906Z,24.07
2022-12-04T11:32:32.697Z,21.73
2022-12-04T11:35:02.825Z,23.73
2022-12-04T11:37:33.730Z,22.13
2022-12-04T11:40:05.060Z,20.50
2022-12-04T11:42:33.754Z,21.07
2022-12-04T11:45:03.268Z,19.07
2022-12-04T11:47:33.234Z,20.63
2022-12-04T11:50:04.193Z,20.10
2022-12-04T11:52:40.280Z,21.23
2022-12-04T11:55:15.005Z,20.00
2022-12-04T11:57:46.339Z,22.33
2022-12-04T12:00:16.934Z,23.10
2022-12-04T12:02:54.282Z,23.00
2022-12-04T12:05:36.896Z,25.27
2022-12-04T12:08:11.284Z,25.37
2022-12-04T12:10:45.435Z,27.07
2022-12-04T12:13:17.220Z,22.37
2022-12-04T12:15:49.936Z,24.10
2022-12-04T12:18:27.792Z,22.80
2022-12-04T12:21:00.852Z,22.03
2022-12-04T12:23:36.563Z,22.27
2022-12-04T12:26:10.662Z,22.13
2022-12-04T12:28:57.429Z,26.97
2022-12-04T12:31:40.595Z,22.97
2022-12-04T12:34:11.338Z,24.67
2022-12-04T12:36:43.843Z,23.23
2022-12-04T12:39:14.478Z,25.00
2022-12-04T12:41:46.979Z,25.83
2022-12-04T12:44:18.050Z,21.13
2022-12-04T12:46:51.419Z,23.50
2022-12-04T12:49:22.439Z,22.73
2022-12-04T12:51:54.345Z,23.30
2022-12-04T12:54:29.922Z,18.77
2022-12-04T12:57:04.421Z,24.47
2022-12-04T12:59:33.954Z,19.67
2022-12-04T13:02:10.639Z,22.57
2022-12-04T13:04:40.574Z,20.13
2022-12-04T13:07:16.634Z,21.90
2022-12-04T13:09:48.898Z,22.03
2022-12-04T13:12:20.161Z,22.07
2022-12-04T13:14:49.335Z,21.50
2022-12-04T13:17:19.705Z,19.17
2022-12-04T13:19:49.768Z,24.53
2022-12-04T13:22:20.302Z,18.93
2022-12-04T13:25:06.723Z,21.47
2022-12-04T13:27:42.607Z,20.90
2022-12-04T13:30:14.487Z,19.13
2022-12-04T13:32:55.664Z,19.83
2022-12-04T13:35:29.984Z,19.83
2022-12-04T13:38:04.618Z,21.60
2022-12-04T13:40:35.125Z,19.13
2022-12-04T13:43:22.029Z,21.00
2022-12-04T13:45:53.254Z,22.53
2022-12-04T13:48:28.995Z,23.10
2022-12-04T13:51:03.540Z,20.27
2022-12-04T13:53:33.142Z,21.97
2022-12-04T13:56:07.345Z,20.50
2022-12-04T13:58:38.003Z,21.70
2022-12-04T14:01:13.237Z,19.43
2022-12-04T14:03:48.208Z,18.67
2022-12-04T14:06:23.733Z,23.40
2022-12-04T14:08:56.718Z,22.37
2022-12-04T14:11:25.570Z,22.60
2022-12-04T14:13:54.945Z,20.57
2022-12-04T14:16:26.817Z,21.10
2022-12-04T14:18:56.841Z,18.97
2022-12-04T14:21:25.675Z,23.07
2022-12-04T14:23:54.945Z,20.87
2022-12-04T14:26:37.344Z,19.60
2022-12-04T14:29:30.897Z,23.00
2022-12-04T14:32:02.943Z,23.00
2022-12-04T14:34:32.912Z,21.30
2022-12-04T14:37:02.077Z,22.13
2022-12-04T14:39:31.827Z,19.43
2022-12-04T14:42:07.191Z,20.17
2022-12-04T14:44:35.765Z,18.77
2022-12-04T14:47:15.050Z,18.60
2022-12-04T14:49:49.206Z,18.40
2022-12-04T14:52:26.003Z,16.03
2022-12-04T14:55:00.333Z,17.50
2022-12-04T14:57:39.033Z,17.00
2022-12-04T15:00:16.478Z,16.67
2022-12-04T15:02:47.622Z,16.67
2022-12-04T15:05:20.653Z,17.90
2022-12-04T15:07:50.674Z,16.77
2022-12-04T15:10:38.899Z,17.27
2022-12-04T15:13:07.463Z,18.33
2022-12-04T15:15:35.951Z,19.70
2022-12-04T15:18:06.870Z,17.80
2022-12-04T15:20:44.895Z,17.60
2022-12-04T15:23:15.056Z,16.57
2022-12-04T15:25:46.378Z,16.83
2022-12-04T15:28:15.975Z,17.70
2022-12-04T15:30:45.718Z,15.60
2022-12-04T15:33:21.182Z,16.97
2022-12-04T15:35:52.930Z,14.70
2022-12-04T15:38:21.622Z,16.17
2022-12-04T15:40:54.584Z,17.67
2022-12-04T15:43:27.836Z,15.50
2022-12-04T15:45:56.707Z,15.90
2022-12-04T15:48:30.324Z,13.67
2022-12-04T15:50:59.879Z,15.73
2022-12-04T15:53:29.847Z,16.53
2022-12-04T15:56:00.484Z,15.33
2022-12-04T15:58:30.291Z,15.63
2022-12-04T16:01:00.203Z,14.90
2022-12-04T16:03:31.911Z,16.80
2022-12-04T16:06:04.499Z,15.63
2022-12-04T16:08:34.004Z,13.60
2022-12-04T16:11:03.602Z,17.40
2022-12-04T16:13:33.970Z,17.93
2022-12-04T16:16:03.598Z,19.53
2022-12-04T16:18:33.555Z,17.07
2022-12-04T16:21:02.474Z,17.47
2022-12-04T16:23:30.950Z,16.67
2022-12-04T16:25:59.421Z,15.07
2022-12-04T16:28:27.872Z,14.60
2022-12-04T16:30:56.412Z,17.60
2022-12-04T16:33:24.832Z,16.63
2022-12-04T16:35:54.627Z,15.97
2022-12-04T16:38:23.102Z,16.70
2022-12-04T16:40:51.497Z,14.33
2022-12-04T16:43:20.047Z,14.80
2022-12-04T16:45:49.445Z,16.77
2022-12-04T16:48:17.791Z,15.50
2022-12-04T16:50:46.629Z,15.70
2022-12-04T16:53:17.811Z,16.50
2022-12-04T16:55:46.887Z,17.97
2022-12-04T16:58:15.687Z,16.43
2022-12-04T17:00:44.804Z,17.83
2022-12-04T17:03:18.659Z,18.40
2022-12-04T17:05:47.195Z,17.17
2022-12-04T17:08:17.144Z,18.97
2022-12-04T17:10:47.987Z,19.63
2022-12-04T17:13:18.665Z,19.03
2022-12-04T17:15:47.360Z,18.17
2022-12-04T17:18:20.780Z,18.67
2022-12-04T17:20:49.849Z,19.50
2022-12-04T17:23:19.728Z,20.40
2022-12-04T17:25:48.204Z,22.43
2022-12-04T17:28:16.709Z,19.37
2022-12-04T17:30:46.836Z,20.13
2022-12-04T17:33:15.414Z,20.47
2022-12-04T17:35:44.741Z,20.33
2022-12-04T17:38:13.595Z,19.73
2022-12-04T17:40:43.597Z,20.83
2022-12-04T17:43:12.036Z,22.93
2022-12-04T17:45:42.138Z,20.33
2022-12-04T17:48:10.621Z,23.27
2022-12-04T17:50:39.082Z,20.37
2022-12-04T17:53:07.829Z,22.37
2022-12-04T17:55:36.585Z,21.33
2022-12-04T17:58:06.411Z,20.87
2022-12-04T18:00:34.880Z,20.93
2022-12-04T18:03:03.422Z,18.77
2022-12-04T18:05:32.234Z,20.07
2022-12-04T18:08:00.658Z,23.27
2022-12-04T18:10:29.922Z,21.57
2022-12-04T18:12:58.342Z,20.93
2022-12-04T18:15:28.197Z,19.50
2022-12-04T18:17:57.898Z,19.47
2022-12-04T18:20:26.411Z,19.97
2022-12-04T18:22:54.975Z,17.40
2022-12-04T18:25:23.461Z,19.00
2022-12-04T18:27:53.204Z,18.60
2022-12-04T18:30:21.824Z,19.53
2022-12-04T18:32:52.499Z,20.33
2022-12-04T18:35:20.913Z,23.97
2022-12-04T18:37:49.401Z,22.23
2022-12-04T18:40:18.161Z,19.10
2022-12-04T18:42:46.603Z,21.07
2022-12-04T18:45:15.072Z,19.83
2022-12-04T18:47:43.557Z,19.07
2022-12-04T18:50:13.819Z,20.17
2022-12-04T18:52:42.449Z,19.67
2022-12-04T18:55:11.495Z,18.10
2022-12-04T18:57:40.375Z,20.93
2022-12-04T19:00:09.565Z,20.17
2022-12-04T19:02:38.329Z,18.67
2022-12-04T19:05:07.530Z,19.90
2022-12-04T19:07:37.801Z,19.37
2022-12-04T19:10:21.207Z,20.00
2022-12-04T19:12:51.098Z,21.10
2022-12-04T19:15:19.757Z,20.63
2022-12-04T19:17:48.520Z,20.23
2022-12-04T19:20:18.265Z,20.77
2022-12-04T19:22:48.339Z,18.77
2022-12-04T19:25:17.182Z,18.27
2022-12-04T19:27:45.601Z,19.07
2022-12-04T19:30:14.525Z,19.87
2022-12-04T19:32:43.044Z,21.90
2022-12-04T19:35:11.647Z,18.77
2022-12-04T19:37:42.183Z,17.40
2022-12-04T19:40:13.876Z,19.13
2022-12-04T19:42:42.493Z,19.90
2022-12-04T19:45:11.682Z,17.57
2022-12-04T19:47:42.643Z,18.60
2022-12-04T19:50:13.720Z,17.57
2022-12-04T19:52:42.178Z,16.13
2022-12-04T19:55:13.534Z,17.57
2022-12-04T19:57:43.378Z,14.97
2022-12-04T20:00:12.377Z,17.37
2022-12-04T20:02:45.127Z,16.27
2022-12-04T20:05:13.870Z,16.43
2022-12-04T20:07:42.325Z,15.13
2022-12-04T20:10:12.591Z,13.90
2022-12-04T20:12:42.775Z,15.13
2022-12-04T20:15:11.678Z,14.60
2022-12-04T20:17:40.214Z,13.50
2022-12-04T20:20:09.754Z,13.70
2022-12-04T20:22:43.592Z,13.73
2022-12-04T20:25:12.230Z,15.07
2022-12-04T20:27:40.681Z,13.40
2022-12-04T20:30:12.667Z,14.07
2022-12-04T20:32:41.395Z,13.17
2022-12-04T20:35:10.680Z,12.67
2022-12-04T20:37:39.272Z,12.07
2022-12-04T20:40:08.641Z,13.10
2022-12-04T20:42:37.645Z,11.80
2022-12-04T20:45:06.725Z,13.17
2022-12-04T20:47:37.361Z,13.20
2022-12-04T20:50:06.126Z,13.53
2022-12-04T20:52:34.626Z,14.50
2022-12-04T20:55:03.802Z,12.97
2022-12-04T20:57:32.969Z,13.83
2022-12-04T21:00:01.636Z,14.23
2022-12-04T21:02:32.823Z,14.67
2022-12-04T21:05:02.675Z,14.33
2022-12-04T21:07:31.133Z,13.60
2022-12-04T21:10:00.118Z,13.87
2022-12-04T21:12:46.313Z,13.30
2022-12-04T21:15:32.176Z,12.33
2022-12-04T21:18:02.281Z,12.20
2022-12-04T21:20:32.437Z,11.50
2022-12-04T21:23:00.917Z,13.17
2022-12-04T21:25:29.380Z,12.53
2022-12-04T21:27:57.915Z,13.77
2022-12-04T21:30:27.741Z,12.73
2022-12-04T21:32:56.257Z,12.67
2022-12-04T21:35:24.774Z,12.70
2022-12-04T21:37:54.553Z,12.33
2022-12-04T21:40:23.032Z,12.87
2022-12-04T21:42:51.489Z,13.17
2022-12-04T21:45:19.946Z,15.03
2022-12-04T21:47:51.520Z,13.50
2022-12-04T21:50:20.413Z,13.13
2022-12-04T21:52:48.881Z,13.10
2022-12-04T21:55:18.794Z,13.10
2022-12-04T21:57:47.228Z,12.10
2022-12-04T22:00:16.120Z,13.60
2022-12-04T22:02:44.836Z,13.57
2022-12-04T22:05:13.422Z,13.30
2022-12-04T22:07:42.094Z,13.43
2022-12-04T22:10:11.255Z,11.97
2022-12-04T22:12:49.498Z,13.17
2022-12-04T22:15:20.130Z,13.43
2022-12-04T22:17:48.543Z,13.60
2022-12-04T22:20:17.072Z,12.97
2022-12-04T22:22:45.790Z,12.70
2022-12-04T22:25:15.750Z,12.80
2022-12-04T22:27:45.689Z,12.80
2022-12-04T22:30:14.912Z,13.90
2022-12-04T22:32:43.602Z,12.40
2022-12-04T22:35:13.056Z,13.20
2022-12-04T22:37:44.531Z,13.00
2022-12-04T22:40:13.778Z,11.10
2022-12-04T22:42:42.331Z,11.87
2022-12-04T22:45:12.844Z,13.17
2022-12-04T22:47:41.314Z,11.67
2022-12-04T22:50:10.355Z,12.50
2022-12-04T22:52:38.788Z,12.10
2022-12-04T22:55:07.833Z,11.13
2022-12-04T22:57:36.660Z,11.43
2022-12-04T23:00:06.197Z,12.23
2022-12-04T23:02:36.056Z,12.50
2022-12-04T23:05:04.728Z,12.93
2022-12-04T23:07:33.306Z,13.20
2022-12-04T23:10:01.755Z,13.77
2022-12-04T23:12:30.202Z,12.23
2022-12-04T23:14:58.681Z,11.03
2022-12-04T23:17:27.142Z,10.87
2022-12-04T23:19:57.185Z,10.93
2022-12-04T23:22:25.957Z,10.77
2022-12-04T23:24:54.586Z,11.60
2022-12-04T23:27:22.987Z,13.03
2022-12-04T23:29:53.922Z,11.53
2022-12-04T23:32:22.502Z,10.43
2022-12-04T23:34:53.022Z,11.33
2022-12-04T23:37:23.052Z,14.00
2022-12-04T23:39:51.484Z,14.43
2022-12-04T23:42:19.872Z,12.27
2022-12-04T23:44:48.297Z,13.53
2022-12-04T23:47:16.885Z,14.23
2022-12-04T23:49:45.396Z,12.93
2022-12-04T23:52:13.784Z,14.07
2022-12-04T23:54:43.649Z,14.37
2022-12-04T23:57:12.040Z,13.30
2022-12-04T23:59:40.476Z,13.93
