createdAt,value
2019-03-27T00:00:59.447Z,19.03
2019-03-27T00:03:51.678Z,18.50
2019-03-27T00:06:44.851Z,18.63
2019-03-27T00:09:37.699Z,18.27
2019-03-27T00:12:30.096Z,19.17
2019-03-27T00:15:22.574Z,18.77
2019-03-27T00:18:15.045Z,18.90
2019-03-27T00:21:07.339Z,18.73
2019-03-27T00:23:59.666Z,19.37
2019-03-27T00:26:51.982Z,20.23
2019-03-27T00:29:44.199Z,21.73
2019-03-27T00:32:36.664Z,19.27
2019-03-27T00:35:28.782Z,20.90
2019-03-27T00:38:21.587Z,20.63
2019-03-27T00:41:13.956Z,20.03
2019-03-27T00:44:06.167Z,21.20
2019-03-27T00:46:58.562Z,20.43
2019-03-27T00:49:51.391Z,20.47
2019-03-27T00:52:43.811Z,20.50
2019-03-27T00:55:36.178Z,20.83
2019-03-27T00:58:28.398Z,20.97
2019-03-27T01:01:20.991Z,21.20
2019-03-27T01:04:13.651Z,20.67
2019-03-27T01:07:07.052Z,19.93
2019-03-27T01:09:59.433Z,20.10
2019-03-27T01:12:51.880Z,20.70
2019-03-27T01:15:44.091Z,19.07
2019-03-27T01:18:36.578Z,19.10
2019-03-27T01:21:30.433Z,19.57
2019-03-27T01:24:22.610Z,19.47
2019-03-27T01:27:14.736Z,19.77
2019-03-27T01:30:07.962Z,19.83
2019-03-27T01:33:00.104Z,20.80
2019-03-27T01:35:52.425Z,21.13
2019-03-27T01:38:44.803Z,22.37
2019-03-27T01:41:37.435Z,23.17
2019-03-27T01:44:29.644Z,22.90
2019-03-27T01:47:22.079Z,21.73
2019-03-27T01:50:15.059Z,21.10
2019-03-27T01:53:07.249Z,23.27
2019-03-27T01:56:00.258Z,22.90
2019-03-27T01:58:52.357Z,22.53
2019-03-27T02:01:44.395Z,22.47
2019-03-27T02:04:37.576Z,23.13
2019-03-27T02:07:30.026Z,22.60
2019-03-27T02:10:22.867Z,22.80
2019-03-27T02:13:15.122Z,22.00
2019-03-27T02:16:07.592Z,21.90
2019-03-27T02:19:01.464Z,22.13
2019-03-27T02:21:54.043Z,23.00
2019-03-27T02:24:46.530Z,22.20
2019-03-27T02:27:38.730Z,21.10
2019-03-27T02:30:31.287Z,22.03
2019-03-27T02:33:23.779Z,22.20
2019-03-27T02:36:16.204Z,22.23
2019-03-27T02:39:08.895Z,23.20
2019-03-27T02:42:01.412Z,23.77
2019-03-27T02:44:53.577Z,23.90
2019-03-27T02:47:45.837Z,22.93
2019-03-27T02:50:38.275Z,21.20
2019-03-27T02:53:30.414Z,22.00
2019-03-27T02:56:22.811Z,23.67
2019-03-27T02:59:15.112Z,22.93
2019-03-27T03:02:07.678Z,22.73
2019-03-27T03:05:00.016Z,22.90
2019-03-27T03:07:52.497Z,22.37
2019-03-27T03:10:45.921Z,22.73
2019-03-27T03:13:39.044Z,24.90
2019-03-27T03:16:42.159Z,23.70
2019-03-27T03:19:25.956Z,25.53
2019-03-27T03:22:18.571Z,25.43
2019-03-27T03:25:11.078Z,27.00
2019-03-27T03:28:03.405Z,23.33
2019-03-27T03:30:55.524Z,22.97
2019-03-27T03:33:48.015Z,21.83
2019-03-27T03:36:40.519Z,22.77
2019-03-27T03:39:32.950Z,22.83
2019-03-27T03:42:25.740Z,22.50
2019-03-27T03:45:18.721Z,21.53
2019-03-27T03:48:11.281Z,21.20
2019-03-27T03:51:05.170Z,20.90
2019-03-27T03:53:57.741Z,21.27
2019-03-27T03:56:53.406Z,20.87
2019-03-27T03:59:47.117Z,23.83
2019-03-27T04:02:39.707Z,23.43
2019-03-27T04:05:32.278Z,22.33
2019-03-27T04:08:24.756Z,23.47
2019-03-27T04:11:17.244Z,22.90
2019-03-27T04:14:09.387Z,23.77
2019-03-27T04:17:16.069Z,22.53
2019-03-27T04:19:55.792Z,23.00
2019-03-27T04:22:48.250Z,24.93
2019-03-27T04:26:07.056Z,23.27
2019-03-27T04:28:34.397Z,24.70
2019-03-27T04:31:26.850Z,25.83
2019-03-27T04:34:19.222Z,26.30
2019-03-27T04:37:11.656Z,26.00
2019-03-27T04:40:03.809Z,24.00
2019-03-27T04:42:56.726Z,25.77
2019-03-27T04:45:49.679Z,24.97
2019-03-27T04:48:43.033Z,24.20
2019-03-27T04:51:35.307Z,23.57
2019-03-27T04:54:27.797Z,25.13
2019-03-27T04:57:20.819Z,25.30
2019-03-27T05:00:13.830Z,23.87
2019-03-27T05:03:06.335Z,25.43
2019-03-27T05:05:58.503Z,22.63
2019-03-27T05:08:50.592Z,24.47
2019-03-27T05:11:43.068Z,23.37
2019-03-27T05:14:35.887Z,23.80
2019-03-27T05:17:28.387Z,21.83
2019-03-27T05:20:20.708Z,21.90
2019-03-27T05:23:13.141Z,23.07
2019-03-27T05:26:05.350Z,24.10
2019-03-27T05:28:57.536Z,23.97
2019-03-27T05:31:49.910Z,22.77
2019-03-27T05:34:42.674Z,22.83
2019-03-27T05:37:34.872Z,23.10
2019-03-27T05:40:27.247Z,23.93
2019-03-27T05:43:19.618Z,22.63
2019-03-27T05:46:12.464Z,24.07
2019-03-27T05:49:04.590Z,22.80
2019-03-27T05:51:56.828Z,23.07
2019-03-27T05:54:49.371Z,22.27
2019-03-27T05:57:41.839Z,22.30
2019-03-27T06:00:34.907Z,22.37
2019-03-27T06:03:27.445Z,22.47
2019-03-27T06:06:20.102Z,21.63
2019-03-27T06:09:12.549Z,23.20
2019-03-27T06:12:05.041Z,22.00
2019-03-27T06:14:57.642Z,23.03
2019-03-27T06:17:49.794Z,23.67
2019-03-27T06:20:42.677Z,23.97
2019-03-27T06:23:35.212Z,22.77
2019-03-27T06:26:27.546Z,24.53
2019-03-27T06:29:20.422Z,25.33
2019-03-27T06:32:12.796Z,26.47
2019-03-27T06:35:05.484Z,24.67
2019-03-27T06:37:57.791Z,25.10
2019-03-27T06:40:50.247Z,24.23
2019-03-27T06:43:42.727Z,23.23
2019-03-27T06:46:35.097Z,25.67
2019-03-27T06:49:27.438Z,24.83
2019-03-27T06:52:20.417Z,23.77
2019-03-27T06:55:12.812Z,23.80
2019-03-27T06:58:05.321Z,23.83
2019-03-27T07:00:57.517Z,25.93
2019-03-27T07:03:49.850Z,24.47
2019-03-27T07:06:43.007Z,23.70
2019-03-27T07:09:35.170Z,25.17
2019-03-27T07:12:27.625Z,25.03
2019-03-27T07:15:20.142Z,25.30
2019-03-27T07:18:13.233Z,24.50
2019-03-27T07:21:05.306Z,24.80
2019-03-27T07:23:57.662Z,24.47
2019-03-27T07:26:50.103Z,24.00
2019-03-27T07:29:42.584Z,24.43
2019-03-27T07:32:35.085Z,22.77
2019-03-27T07:35:27.933Z,24.50
2019-03-27T07:38:20.204Z,24.93
2019-03-27T07:41:13.392Z,24.50
2019-03-27T07:44:05.789Z,22.83
2019-03-27T07:46:57.952Z,22.67
2019-03-27T07:49:50.260Z,22.83
2019-03-27T07:52:42.919Z,24.57
2019-03-27T07:55:35.294Z,24.43
2019-03-27T07:58:27.726Z,21.90
2019-03-27T08:01:21.013Z,21.57
2019-03-27T08:04:14.540Z,20.20
2019-03-27T08:07:07.449Z,19.63
2019-03-27T08:10:00.431Z,18.33
2019-03-27T08:12:52.876Z,15.70
2019-03-27T08:15:45.074Z,18.20
2019-03-27T08:18:37.304Z,17.90
2019-03-27T08:21:31.311Z,21.23
2019-03-27T08:24:24.766Z,20.67
2019-03-27T08:27:17.251Z,19.70
2019-03-27T08:30:13.540Z,18.80
2019-03-27T08:33:05.866Z,19.73
2019-03-27T08:35:57.990Z,18.93
2019-03-27T08:38:50.430Z,18.40
2019-03-27T08:41:42.760Z,18.73
2019-03-27T08:44:35.431Z,16.77
2019-03-27T08:47:28.889Z,14.93
2019-03-27T08:50:21.440Z,14.60
2019-03-27T08:53:14.490Z,13.30
2019-03-27T08:56:06.771Z,13.77
2019-03-27T08:58:59.390Z,13.40
2019-03-27T09:01:52.276Z,12.87
2019-03-27T09:04:44.794Z,11.67
2019-03-27T09:07:37.332Z,12.63
2019-03-27T09:10:29.670Z,10.53
2019-03-27T09:13:21.990Z,11.87
2019-03-27T09:16:14.249Z,11.83
2019-03-27T09:19:06.556Z,12.57
2019-03-27T09:21:59.334Z,11.20
2019-03-27T09:24:51.948Z,11.13
2019-03-27T09:27:44.363Z,10.80
2019-03-27T09:30:36.807Z,9.77
2019-03-27T09:33:29.024Z,13.30
2019-03-27T09:36:21.842Z,12.63
2019-03-27T09:39:14.718Z,10.93
2019-03-27T09:42:06.784Z,10.17
2019-03-27T09:44:58.982Z,10.77
2019-03-27T09:47:51.086Z,11.17
2019-03-27T09:50:43.577Z,10.73
2019-03-27T09:53:36.114Z,10.73
2019-03-27T09:56:28.697Z,11.57
2019-03-27T09:59:21.424Z,9.70
2019-03-27T10:02:14.437Z,9.93
2019-03-27T10:05:07.796Z,12.10
2019-03-27T10:08:00.691Z,11.73
2019-03-27T10:10:53.476Z,10.93
2019-03-27T10:13:46.088Z,14.27
2019-03-27T10:16:38.578Z,15.50
2019-03-27T10:19:31.462Z,10.47
2019-03-27T10:22:23.573Z,10.43
2019-03-27T10:25:15.974Z,10.47
2019-03-27T10:28:08.408Z,10.03
2019-03-27T10:31:00.869Z,10.10
2019-03-27T10:33:53.021Z,11.40
2019-03-27T10:36:45.298Z,11.33
2019-03-27T10:39:37.722Z,11.97
2019-03-27T10:42:30.333Z,11.53
2019-03-27T10:45:22.570Z,12.10
2019-03-27T10:48:14.838Z,11.63
2019-03-27T10:51:07.132Z,10.67
2019-03-27T10:53:59.348Z,11.30
2019-03-27T10:56:51.525Z,10.50
2019-03-27T10:59:43.965Z,9.37
2019-03-27T11:02:36.380Z,5.80
2019-03-27T11:05:28.918Z,7.23
2019-03-27T11:08:21.165Z,7.23
2019-03-27T11:11:13.598Z,7.23
2019-03-27T11:14:06.268Z,9.17
2019-03-27T11:16:58.790Z,10.50
2019-03-27T11:19:51.709Z,9.50
2019-03-27T11:22:44.927Z,9.40
2019-03-27T11:25:37.117Z,7.30
2019-03-27T11:28:29.706Z,7.30
2019-03-27T11:31:22.150Z,7.77
2019-03-27T11:34:14.288Z,8.00
2019-03-27T11:37:06.511Z,7.03
2019-03-27T11:39:58.716Z,7.90
2019-03-27T11:42:51.081Z,8.07
2019-03-27T11:45:44.186Z,8.60
2019-03-27T11:48:36.518Z,8.13
2019-03-27T11:51:29.533Z,7.57
2019-03-27T11:54:22.112Z,7.90
2019-03-27T11:57:14.464Z,8.20
2019-03-27T12:00:09.750Z,8.20
2019-03-27T12:03:02.059Z,9.33
2019-03-27T12:05:55.270Z,9.87
2019-03-27T12:08:50.658Z,10.10
2019-03-27T12:11:41.680Z,9.10
2019-03-27T12:14:33.881Z,10.70
2019-03-27T12:17:26.885Z,10.40
2019-03-27T12:20:19.987Z,10.30
2019-03-27T12:23:12.529Z,9.70
2019-03-27T12:26:05.776Z,10.20
2019-03-27T12:28:59.058Z,10.00
2019-03-27T12:31:52.076Z,9.13
2019-03-27T12:34:44.565Z,8.63
2019-03-27T12:37:37.980Z,8.73
2019-03-27T12:40:31.118Z,9.20
2019-03-27T12:43:23.847Z,9.70
2019-03-27T12:46:17.827Z,7.93
2019-03-27T12:49:10.511Z,6.93
2019-03-27T12:52:05.521Z,7.87
2019-03-27T12:54:58.249Z,7.70
2019-03-27T12:57:50.917Z,7.37
2019-03-27T13:00:43.767Z,7.87
2019-03-27T13:03:36.491Z,7.80
2019-03-27T13:06:30.142Z,7.77
2019-03-27T13:09:22.783Z,5.60
2019-03-27T13:12:15.533Z,6.40
2019-03-27T13:15:08.860Z,6.40
2019-03-27T13:18:01.459Z,6.10
2019-03-27T13:20:54.502Z,6.00
2019-03-27T13:23:47.134Z,6.47
2019-03-27T13:26:39.514Z,6.37
2019-03-27T13:29:31.816Z,7.57
2019-03-27T13:32:24.020Z,8.40
2019-03-27T13:35:16.263Z,7.83
2019-03-27T13:38:08.484Z,7.60
2019-03-27T13:41:00.644Z,7.77
2019-03-27T13:43:52.845Z,7.60
2019-03-27T13:46:45.059Z,9.57
2019-03-27T13:49:38.381Z,9.43
2019-03-27T13:52:30.725Z,10.93
2019-03-27T13:55:22.840Z,10.67
2019-03-27T13:58:15.254Z,9.80
2019-03-27T14:01:09.056Z,10.27
2019-03-27T14:04:02.426Z,11.40
2019-03-27T14:06:54.586Z,12.20
2019-03-27T14:09:46.728Z,11.67
2019-03-27T14:12:39.217Z,11.60
2019-03-27T14:15:31.652Z,12.70
2019-03-27T14:18:23.805Z,12.63
2019-03-27T14:21:16.188Z,13.00
2019-03-27T14:24:09.296Z,12.87
2019-03-27T14:27:01.842Z,12.50
2019-03-27T14:29:54.513Z,11.30
2019-03-27T14:32:47.140Z,13.23
2019-03-27T14:35:39.594Z,12.60
2019-03-27T14:38:32.250Z,12.37
2019-03-27T14:41:24.718Z,12.20
2019-03-27T14:44:17.770Z,12.57
2019-03-27T14:47:10.085Z,13.00
2019-03-27T14:50:02.269Z,13.20
2019-03-27T14:52:54.863Z,13.60
2019-03-27T14:55:47.106Z,13.73
2019-03-27T14:58:39.691Z,13.77
2019-03-27T15:01:31.888Z,13.90
2019-03-27T15:04:24.190Z,13.20
2019-03-27T15:07:17.560Z,13.37
2019-03-27T15:10:11.103Z,13.50
2019-03-27T15:13:03.361Z,13.20
2019-03-27T15:15:56.186Z,14.27
2019-03-27T15:18:48.569Z,13.83
2019-03-27T15:21:40.806Z,13.43
2019-03-27T15:24:32.966Z,13.77
2019-03-27T15:27:25.555Z,13.60
2019-03-27T15:30:18.437Z,14.20
2019-03-27T15:33:11.466Z,13.73
2019-03-27T15:36:03.837Z,14.33
2019-03-27T15:38:56.328Z,15.23
2019-03-27T15:41:48.624Z,14.23
2019-03-27T15:44:41.669Z,14.33
2019-03-27T15:47:34.702Z,13.87
2019-03-27T15:50:26.827Z,12.70
2019-03-27T15:53:19.669Z,13.80
2019-03-27T15:56:12.450Z,13.33
2019-03-27T15:59:04.953Z,13.00
2019-03-27T16:01:58.027Z,14.03
2019-03-27T16:04:51.580Z,13.27
2019-03-27T16:07:44.075Z,13.10
2019-03-27T16:10:36.563Z,13.30
2019-03-27T16:13:28.987Z,13.00
2019-03-27T16:16:21.192Z,13.57
2019-03-27T16:19:13.327Z,14.47
2019-03-27T16:22:07.102Z,12.93
2019-03-27T16:25:00.121Z,13.27
2019-03-27T16:27:53.905Z,13.53
2019-03-27T16:30:46.400Z,13.87
2019-03-27T16:33:38.865Z,14.60
2019-03-27T16:36:30.983Z,14.63
2019-03-27T16:39:23.543Z,15.33
2019-03-27T16:42:16.044Z,15.50
2019-03-27T16:45:08.974Z,15.23
2019-03-27T16:48:01.110Z,15.47
2019-03-27T16:50:53.312Z,15.57
2019-03-27T16:53:45.828Z,17.00
2019-03-27T16:56:38.465Z,17.17
2019-03-27T16:59:32.472Z,15.27
2019-03-27T17:02:24.937Z,15.03
2019-03-27T17:05:18.231Z,14.10
2019-03-27T17:08:10.439Z,15.00
2019-03-27T17:11:03.874Z,14.27
2019-03-27T17:13:56.185Z,14.43
2019-03-27T17:16:48.349Z,14.13
2019-03-27T17:19:40.867Z,14.30
2019-03-27T17:22:33.957Z,15.40
2019-03-27T17:25:27.258Z,15.13
2019-03-27T17:28:19.483Z,13.27
2019-03-27T17:31:11.948Z,16.07
2019-03-27T17:34:04.320Z,16.47
2019-03-27T17:36:57.427Z,16.30
2019-03-27T17:39:49.842Z,16.77
2019-03-27T17:42:42.813Z,16.40
2019-03-27T17:45:35.535Z,16.67
2019-03-27T17:48:27.952Z,17.17
2019-03-27T17:51:20.950Z,17.20
2019-03-27T17:54:20.495Z,16.77
2019-03-27T17:57:07.468Z,14.43
2019-03-27T18:00:00.009Z,13.87
2019-03-27T18:02:52.339Z,13.60
2019-03-27T18:05:44.568Z,13.63
2019-03-27T18:08:36.759Z,12.57
2019-03-27T18:11:29.175Z,13.57
2019-03-27T18:14:21.611Z,12.83
2019-03-27T18:17:14.814Z,14.97
2019-03-27T18:20:07.968Z,16.07
2019-03-27T18:23:00.531Z,14.90
2019-03-27T18:25:52.788Z,24.03
2019-03-27T18:28:45.976Z,20.90
2019-03-27T18:31:38.616Z,22.17
2019-03-27T18:34:30.750Z,19.77
2019-03-27T18:37:23.805Z,21.00
2019-03-27T18:40:16.233Z,21.67
2019-03-27T18:43:09.667Z,22.47
2019-03-27T18:46:01.862Z,21.87
2019-03-27T18:48:54.175Z,22.57
2019-03-27T18:51:46.738Z,23.40
2019-03-27T18:54:38.963Z,23.27
2019-03-27T18:57:31.498Z,22.03
2019-03-27T19:00:24.862Z,24.87
2019-03-27T19:03:17.021Z,23.33
2019-03-27T19:06:09.409Z,25.23
2019-03-27T19:09:01.560Z,21.97
2019-03-27T19:11:56.717Z,22.13
2019-03-27T19:14:48.982Z,21.47
2019-03-27T19:17:41.481Z,19.97
2019-03-27T19:20:34.690Z,20.23
2019-03-27T19:23:27.099Z,19.93
2019-03-27T19:26:19.550Z,21.53
2019-03-27T19:29:11.729Z,20.60
2019-03-27T19:32:04.180Z,19.03
2019-03-27T19:34:56.672Z,17.80
2019-03-27T19:37:48.910Z,17.67
2019-03-27T19:40:41.456Z,18.47
2019-03-27T19:43:33.929Z,17.70
2019-03-27T19:46:26.493Z,17.37
2019-03-27T19:49:19.185Z,17.37
2019-03-27T19:52:11.333Z,17.63
2019-03-27T19:55:03.725Z,17.40
2019-03-27T19:57:56.207Z,17.37
2019-03-27T20:00:48.454Z,17.70
2019-03-27T20:03:40.813Z,18.47
2019-03-27T20:06:33.126Z,18.93
2019-03-27T20:09:25.564Z,18.67
2019-03-27T20:12:17.749Z,19.40
2019-03-27T20:15:12.793Z,19.73
2019-03-27T20:18:04.407Z,19.17
2019-03-27T20:20:57.643Z,18.73
2019-03-27T20:23:49.972Z,20.33
2019-03-27T20:26:42.519Z,21.37
2019-03-27T20:29:35.518Z,21.73
2019-03-27T20:32:27.996Z,21.87
2019-03-27T20:35:22.941Z,22.37
2019-03-27T20:38:15.846Z,21.77
2019-03-27T20:41:08.048Z,23.00
2019-03-27T20:44:01.224Z,22.47
2019-03-27T20:46:53.432Z,23.07
2019-03-27T20:49:45.890Z,22.50
2019-03-27T20:52:38.085Z,21.83
2019-03-27T20:55:31.190Z,23.20
2019-03-27T20:58:24.025Z,23.67
2019-03-27T21:01:16.490Z,23.20
2019-03-27T21:04:08.722Z,24.07
2019-03-27T21:07:01.294Z,23.97
2019-03-27T21:09:53.945Z,21.93
2019-03-27T21:12:46.795Z,22.80
2019-03-27T21:15:39.449Z,21.23
2019-03-27T21:18:31.693Z,23.03
2019-03-27T21:21:24.233Z,24.37
2019-03-27T21:24:16.646Z,23.33
2019-03-27T21:27:09.102Z,23.23
2019-03-27T21:30:01.335Z,25.90
2019-03-27T21:32:53.463Z,24.53
2019-03-27T21:35:45.599Z,23.20
2019-03-27T21:38:37.955Z,25.67
2019-03-27T21:41:30.324Z,24.17
2019-03-27T21:44:22.859Z,25.83
2019-03-27T21:47:15.900Z,25.47
2019-03-27T21:50:09.061Z,26.13
2019-03-27T21:53:01.482Z,26.13
2019-03-27T21:55:54.266Z,26.53
2019-03-27T21:58:46.370Z,26.83
2019-03-27T22:01:38.625Z,24.97
2019-03-27T22:04:30.740Z,25.33
2019-03-27T22:07:22.908Z,25.33
2019-03-27T22:10:15.300Z,26.17
2019-03-27T22:13:07.439Z,25.83
2019-03-27T22:15:59.759Z,27.30
2019-03-27T22:18:52.076Z,26.87
2019-03-27T22:21:44.300Z,25.40
2019-03-27T22:24:36.809Z,25.03
2019-03-27T22:27:29.394Z,25.47
2019-03-27T22:30:21.822Z,26.43
2019-03-27T22:33:14.080Z,27.80
2019-03-27T22:36:07.607Z,26.37
2019-03-27T22:39:00.137Z,26.20
2019-03-27T22:41:54.328Z,25.90
2019-03-27T22:44:46.369Z,26.20
2019-03-27T22:47:38.628Z,28.67
2019-03-27T22:50:31.449Z,27.13
2019-03-27T22:53:23.634Z,28.17
2019-03-27T22:56:16.051Z,27.83
2019-03-27T22:59:08.530Z,29.93
2019-03-27T23:02:01.003Z,31.17
2019-03-27T23:04:53.180Z,32.00
2019-03-27T23:07:45.631Z,28.73
2019-03-27T23:10:38.084Z,30.23
2019-03-27T23:13:31.585Z,30.93
2019-03-27T23:16:24.042Z,31.23
2019-03-27T23:19:16.440Z,29.13
2019-03-27T23:22:08.582Z,29.03
2019-03-27T23:25:00.915Z,29.07
2019-03-27T23:27:54.248Z,27.73
2019-03-27T23:30:47.031Z,27.27
2019-03-27T23:33:39.351Z,29.57
2019-03-27T23:36:31.970Z,28.27
2019-03-27T23:39:24.415Z,28.73
2019-03-27T23:42:16.792Z,26.63
2019-03-27T23:45:10.478Z,29.03
2019-03-27T23:48:03.285Z,29.53
2019-03-27T23:50:55.485Z,27.40
2019-03-27T23:53:47.717Z,29.07
2019-03-27T23:56:40.104Z,28.93
2019-03-27T23:59:32.567Z,27.80
