createdAt,value
2018-07-23T00:02:11.177Z,97.40
2018-07-23T00:04:39.588Z,97.50
2018-07-23T00:07:07.974Z,97.60
2018-07-23T00:14:33.354Z,97.70
2018-07-23T00:17:01.504Z,97.80
2018-07-23T00:19:29.786Z,97.90
2018-07-23T00:22:04.719Z,97.90
2018-07-23T00:27:01.027Z,98.00
2018-07-23T00:29:29.406Z,98.10
2018-07-23T00:36:53.776Z,98.10
2018-07-23T00:41:53.748Z,98.50
2018-07-23T00:44:22.084Z,98.30
2018-07-23T00:46:50.454Z,98.30
2018-07-23T00:51:47.075Z,98.30
2018-07-23T00:54:15.547Z,98.30
2018-07-23T00:59:12.067Z,98.50
2018-07-23T01:01:40.455Z,98.40
2018-07-23T01:04:08.851Z,98.30
2018-07-23T01:06:44.206Z,98.40
2018-07-23T01:09:12.915Z,98.40
2018-07-23T01:11:41.103Z,98.40
2018-07-23T01:14:09.517Z,98.50
2018-07-23T01:16:42.733Z,98.50
2018-07-23T01:19:11.126Z,98.50
2018-07-23T01:21:39.644Z,98.60
2018-07-23T01:24:08.985Z,98.60
2018-07-23T01:26:44.586Z,98.60
2018-07-23T01:31:41.085Z,98.60
2018-07-23T01:36:41.572Z,98.60
2018-07-23T01:39:10.484Z,98.60
2018-07-23T01:41:38.976Z,98.70
2018-07-23T01:44:30.604Z,98.80
2018-07-23T01:46:58.775Z,98.80
2018-07-23T01:52:13.170Z,98.90
2018-07-23T01:57:09.683Z,99.00
2018-07-23T02:02:22.517Z,98.80
2018-07-23T02:04:50.863Z,98.80
2018-07-23T02:07:19.147Z,98.80
2018-07-23T02:18:30.187Z,99.20
2018-07-23T02:20:58.421Z,99.30
2018-07-23T02:23:26.951Z,99.20
2018-07-23T02:26:11.414Z,99.30
2018-07-23T02:28:39.904Z,99.30
2018-07-23T02:31:08.314Z,99.30
2018-07-23T02:33:36.700Z,99.40
2018-07-23T02:44:44.260Z,99.90
2018-07-23T02:47:12.784Z,99.60
2018-07-23T02:49:41.368Z,99.70
2018-07-23T02:52:09.659Z,99.70
2018-07-23T02:59:48.549Z,99.80
2018-07-23T03:02:17.205Z,99.90
2018-07-23T03:04:53.236Z,99.90
2018-07-23T03:07:21.607Z,99.90
2018-07-23T03:09:49.938Z,99.90
2018-07-23T03:12:24.371Z,99.90
2018-07-23T03:14:52.780Z,99.90
2018-07-23T03:17:21.068Z,99.90
2018-07-23T03:20:03.754Z,99.90
2018-07-23T03:22:32.654Z,99.90
2018-07-23T03:25:01.044Z,99.90
2018-07-23T03:27:29.590Z,99.90
2018-07-23T03:29:58.182Z,99.90
2018-07-23T03:34:54.892Z,99.90
2018-07-23T03:37:22.968Z,99.90
2018-07-23T03:43:09.190Z,99.90
2018-07-23T03:45:37.386Z,99.90
2018-07-23T03:55:40.997Z,99.90
2018-07-23T03:58:09.300Z,99.90
2018-07-23T04:00:37.807Z,99.90
2018-07-23T04:09:03.945Z,99.90
2018-07-23T04:14:00.356Z,99.90
2018-07-23T04:16:28.827Z,99.90
2018-07-23T04:21:52.213Z,99.90
2018-07-23T04:24:20.650Z,99.90
2018-07-23T04:26:49.130Z,99.90
2018-07-23T04:31:59.932Z,99.90
2018-07-23T04:34:28.244Z,99.90
2018-07-23T04:36:57.373Z,99.90
2018-07-23T04:39:25.661Z,99.90
2018-07-23T04:42:12.781Z,99.90
2018-07-23T04:44:41.176Z,99.90
2018-07-23T04:47:09.658Z,99.90
2018-07-23T04:49:38.021Z,99.90
2018-07-23T04:52:11.976Z,99.80
2018-07-23T04:54:40.498Z,99.60
2018-07-23T04:57:09.106Z,99.40
2018-07-23T04:59:40.798Z,99.30
2018-07-23T05:02:09.589Z,99.10
2018-07-23T05:04:37.882Z,98.80
2018-07-23T05:07:06.278Z,98.60
2018-07-23T05:09:47.572Z,98.30
2018-07-23T05:12:15.990Z,98.10
2018-07-23T05:14:44.365Z,98.00
2018-07-23T05:17:16.047Z,98.30
2018-07-23T05:19:44.584Z,97.50
2018-07-23T05:22:12.748Z,96.40
2018-07-23T05:24:59.985Z,95.40
2018-07-23T05:27:28.261Z,93.70
2018-07-23T05:32:24.748Z,89.90
2018-07-23T05:34:54.287Z,87.40
2018-07-23T05:37:22.644Z,86.40
2018-07-23T05:39:51.211Z,85.10
2018-07-23T05:42:19.676Z,84.00
2018-07-23T05:55:26.453Z,79.40
2018-07-23T06:00:22.736Z,73.20
2018-07-23T06:02:51.051Z,68.20
2018-07-23T06:05:42.700Z,64.10
2018-07-23T06:08:11.202Z,60.10
2018-07-23T06:10:39.868Z,57.60
2018-07-23T06:13:08.426Z,55.70
2018-07-23T06:15:43.640Z,54.00
2018-07-23T06:18:11.830Z,52.00
2018-07-23T06:20:40.347Z,49.90
2018-07-23T06:23:08.830Z,48.50
2018-07-23T06:25:37.348Z,46.80
2018-07-23T06:28:06.145Z,45.70
2018-07-23T06:30:34.632Z,44.60
2018-07-23T06:33:06.505Z,43.30
2018-07-23T06:35:35.217Z,41.70
2018-07-23T06:38:03.830Z,41.00
2018-07-23T06:43:04.424Z,38.70
2018-07-23T06:45:32.842Z,37.50
2018-07-23T06:48:01.259Z,36.50
2018-07-23T06:50:29.623Z,36.40
2018-07-23T06:52:58.322Z,35.80
2018-07-23T06:55:26.869Z,34.90
2018-07-23T06:57:55.444Z,34.10
2018-07-23T07:00:23.850Z,32.90
2018-07-23T07:02:52.110Z,32.70
2018-07-23T07:05:20.428Z,32.70
2018-07-23T07:07:48.736Z,32.30
2018-07-23T07:10:17.124Z,31.80
2018-07-23T07:12:48.647Z,31.60
2018-07-23T07:15:16.767Z,31.20
2018-07-23T07:20:12.626Z,30.60
2018-07-23T07:22:40.666Z,30.30
2018-07-23T07:25:08.589Z,30.00
2018-07-23T07:27:36.567Z,29.80
2018-07-23T07:30:05.927Z,29.70
2018-07-23T07:32:33.923Z,29.80
2018-07-23T07:35:01.892Z,29.80
2018-07-23T07:37:30.365Z,29.20
2018-07-23T07:39:58.737Z,29.60
2018-07-23T07:42:27.170Z,29.50
2018-07-23T07:44:55.427Z,29.10
2018-07-23T07:49:53.204Z,28.80
2018-07-23T07:52:21.408Z,28.60
2018-07-23T07:54:49.550Z,28.40
2018-07-23T07:57:17.833Z,28.20
2018-07-23T08:02:14.334Z,27.70
2018-07-23T08:04:42.723Z,27.50
2018-07-23T08:09:39.647Z,27.00
2018-07-23T08:12:08.035Z,26.60
2018-07-23T08:14:36.644Z,26.70
2018-07-23T08:17:05.041Z,27.00
2018-07-23T08:19:33.365Z,27.10
2018-07-23T08:22:02.042Z,28.50
2018-07-23T08:24:30.325Z,29.30
2018-07-23T08:31:55.264Z,29.80
2018-07-23T08:34:23.716Z,30.40
2018-07-23T08:39:20.427Z,32.90
2018-07-23T08:41:48.859Z,33.40
2018-07-23T08:44:17.436Z,34.10
2018-07-23T08:49:14.011Z,36.60
2018-07-23T08:51:42.440Z,37.60
2018-07-23T08:54:10.828Z,38.50
2018-07-23T08:56:39.310Z,38.70
2018-07-23T08:59:07.750Z,38.90
2018-07-23T09:01:36.980Z,39.20
2018-07-23T09:04:05.674Z,38.70
2018-07-23T09:06:34.969Z,39.70
2018-07-23T09:11:32.290Z,40.50
2018-07-23T09:14:01.304Z,40.70
2018-07-23T09:16:29.772Z,41.50
2018-07-23T09:18:58.097Z,41.80
2018-07-23T09:23:54.522Z,42.20
2018-07-23T09:26:23.094Z,41.50
2018-07-23T09:28:51.476Z,41.40
2018-07-23T09:31:19.937Z,41.60
2018-07-23T09:33:49.067Z,41.90
2018-07-23T09:36:18.027Z,41.80
2018-07-23T09:38:46.546Z,41.70
2018-07-23T09:41:14.999Z,41.20
2018-07-23T09:43:44.145Z,41.50
2018-07-23T09:46:12.532Z,41.60
2018-07-23T09:48:41.263Z,41.70
2018-07-23T09:51:09.521Z,41.70
2018-07-23T09:53:37.853Z,41.50
2018-07-23T09:56:07.020Z,41.50
2018-07-23T09:58:36.280Z,41.60
2018-07-23T10:01:09.978Z,41.50
2018-07-23T10:03:38.462Z,42.10
2018-07-23T10:06:07.271Z,42.20
2018-07-23T10:08:35.676Z,42.20
2018-07-23T10:11:04.332Z,41.70
2018-07-23T10:13:33.105Z,41.70
2018-07-23T10:18:29.695Z,41.30
2018-07-23T10:20:58.129Z,41.00
2018-07-23T10:23:26.690Z,40.30
2018-07-23T10:25:55.325Z,40.30
2018-07-23T10:28:23.703Z,41.00
2018-07-23T10:30:52.227Z,41.90
2018-07-23T10:33:20.518Z,41.70
2018-07-23T10:38:16.880Z,41.30
2018-07-23T10:40:45.537Z,40.60
2018-07-23T10:43:13.933Z,40.40
2018-07-23T10:45:42.414Z,40.00
2018-07-23T10:50:39.223Z,41.00
2018-07-23T10:53:07.871Z,40.70
2018-07-23T10:55:36.255Z,40.90
2018-07-23T10:58:04.576Z,41.10
2018-07-23T11:00:33.241Z,41.10
2018-07-23T11:03:02.160Z,40.80
2018-07-23T11:05:30.636Z,40.90
2018-07-23T11:07:59.253Z,41.60
2018-07-23T11:10:28.060Z,42.00
2018-07-23T11:12:56.555Z,41.90
2018-07-23T11:15:24.947Z,41.20
2018-07-23T11:17:53.559Z,41.20
2018-07-23T11:20:22.066Z,41.20
2018-07-23T11:22:50.461Z,41.60
2018-07-23T11:25:39.178Z,42.30
2018-07-23T11:27:47.463Z,42.80
2018-07-23T11:32:44.893Z,42.80
2018-07-23T11:35:13.379Z,42.70
2018-07-23T11:37:41.967Z,42.70
2018-07-23T11:40:10.257Z,42.80
2018-07-23T11:42:38.694Z,43.40
2018-07-23T11:45:06.860Z,44.10
2018-07-23T11:47:35.058Z,43.20
2018-07-23T11:52:31.608Z,42.10
2018-07-23T11:54:59.842Z,41.90
2018-07-23T11:59:56.446Z,42.00
2018-07-23T12:04:52.672Z,41.70
2018-07-23T12:07:21.052Z,41.60
2018-07-23T12:09:49.337Z,41.30
2018-07-23T12:12:17.633Z,41.00
2018-07-23T12:17:14.945Z,40.90
2018-07-23T12:19:43.748Z,40.60
2018-07-23T12:24:40.554Z,41.10
2018-07-23T12:32:05.427Z,41.60
2018-07-23T12:34:34.281Z,41.30
2018-07-23T12:37:02.649Z,41.50
2018-07-23T12:39:31.105Z,41.90
2018-07-23T12:41:59.482Z,42.10
2018-07-23T12:44:27.845Z,42.40
2018-07-23T12:51:52.348Z,43.30
2018-07-23T12:54:20.622Z,42.90
2018-07-23T13:04:16.983Z,42.20
2018-07-23T13:06:50.693Z,41.90
2018-07-23T13:09:19.008Z,41.80
2018-07-23T13:11:47.339Z,41.70
2018-07-23T13:14:15.704Z,41.80
2018-07-23T13:21:45.605Z,41.00
2018-07-23T13:26:42.607Z,41.30
2018-07-23T13:31:39.392Z,41.60
2018-07-23T13:34:07.684Z,41.60
2018-07-23T13:36:36.113Z,41.00
2018-07-23T13:39:07.640Z,41.10
2018-07-23T13:41:36.084Z,41.20
2018-07-23T13:44:04.572Z,41.70
2018-07-23T13:46:32.969Z,41.40
2018-07-23T13:51:29.679Z,41.00
2018-07-23T13:56:26.403Z,40.70
2018-07-23T13:58:55.426Z,40.60
2018-07-23T14:01:23.657Z,40.30
2018-07-23T14:03:52.172Z,40.10
2018-07-23T14:08:48.676Z,40.40
2018-07-23T14:11:16.836Z,39.90
2018-07-23T14:16:13.758Z,39.30
2018-07-23T14:18:42.045Z,39.70
2018-07-23T14:21:10.453Z,39.70
2018-07-23T14:23:38.981Z,39.60
2018-07-23T14:26:07.283Z,39.30
2018-07-23T14:28:35.670Z,39.20
2018-07-23T14:33:32.477Z,40.00
2018-07-23T14:36:00.764Z,39.40
2018-07-23T14:38:29.213Z,39.60
2018-07-23T14:40:57.660Z,40.10
2018-07-23T14:45:56.414Z,41.00
2018-07-23T14:48:24.691Z,40.10
2018-07-23T14:50:53.215Z,40.90
2018-07-23T14:53:25.180Z,41.00
2018-07-23T15:00:49.636Z,41.30
2018-07-23T15:08:39.212Z,39.80
2018-07-23T15:11:07.748Z,39.80
2018-07-23T15:13:36.169Z,40.40
2018-07-23T15:16:04.513Z,40.10
2018-07-23T15:18:32.932Z,39.80
2018-07-23T15:21:01.553Z,39.80
2018-07-23T15:23:29.990Z,40.10
2018-07-23T15:25:58.909Z,40.00
2018-07-23T15:28:27.216Z,39.80
2018-07-23T15:33:23.955Z,39.30
2018-07-23T15:35:52.379Z,38.90
2018-07-23T15:38:20.914Z,38.90
2018-07-23T15:40:49.225Z,39.30
2018-07-23T15:43:17.668Z,39.40
2018-07-23T15:45:46.365Z,38.90
2018-07-23T15:48:14.626Z,39.40
2018-07-23T15:50:43.017Z,39.80
2018-07-23T15:53:11.748Z,39.90
2018-07-23T15:55:40.435Z,39.60
2018-07-23T15:58:08.720Z,39.20
2018-07-23T16:00:38.274Z,39.40
2018-07-23T16:03:07.389Z,39.60
2018-07-23T16:05:35.786Z,39.80
2018-07-23T16:13:07.332Z,40.30
2018-07-23T16:15:35.773Z,40.20
2018-07-23T16:18:06.106Z,40.40
2018-07-23T16:20:34.166Z,40.50
2018-07-23T16:23:03.060Z,40.50
2018-07-23T16:27:59.552Z,40.50
2018-07-23T16:32:55.941Z,40.50
2018-07-23T16:37:56.215Z,41.00
2018-07-23T16:40:24.504Z,40.80
2018-07-23T16:42:53.059Z,40.70
2018-07-23T16:45:21.420Z,40.70
2018-07-23T16:47:50.035Z,40.60
2018-07-23T16:50:18.538Z,40.60
2018-07-23T16:52:46.950Z,40.60
2018-07-23T16:55:15.418Z,40.70
2018-07-23T16:57:49.566Z,41.00
2018-07-23T17:00:17.976Z,41.20
2018-07-23T17:02:46.496Z,41.20
2018-07-23T17:05:18.471Z,41.50
2018-07-23T17:07:47.050Z,41.80
2018-07-23T17:10:17.471Z,41.60
2018-07-23T17:12:56.944Z,41.80
2018-07-23T17:15:25.258Z,41.60
2018-07-23T17:17:53.656Z,41.80
2018-07-23T17:27:46.423Z,41.00
2018-07-23T17:35:11.659Z,41.80
2018-07-23T17:37:40.121Z,41.60
2018-07-23T17:40:08.695Z,41.90
2018-07-23T17:42:37.333Z,42.20
2018-07-23T17:45:05.967Z,42.50
2018-07-23T17:47:34.341Z,42.80
2018-07-23T17:50:03.349Z,43.00
2018-07-23T17:52:31.850Z,43.40
2018-07-23T17:55:00.059Z,43.50
2018-07-23T17:57:28.574Z,43.70
2018-07-23T17:59:56.897Z,44.00
2018-07-23T18:02:25.111Z,44.30
2018-07-23T18:04:53.309Z,45.40
2018-07-23T18:07:22.207Z,45.10
2018-07-23T18:09:50.576Z,45.00
2018-07-23T18:12:19.103Z,45.00
2018-07-23T18:14:47.361Z,45.00
2018-07-23T18:17:15.636Z,45.10
2018-07-23T18:22:12.133Z,45.70
2018-07-23T18:24:41.184Z,46.00
2018-07-23T18:27:09.958Z,46.20
2018-07-23T18:29:38.447Z,46.40
2018-07-23T18:34:35.127Z,47.00
2018-07-23T18:37:05.587Z,47.40
2018-07-23T18:39:33.896Z,47.60
2018-07-23T18:42:02.409Z,48.10
2018-07-23T18:47:34.488Z,48.80
2018-07-23T18:50:02.835Z,49.60
2018-07-23T18:52:31.375Z,50.30
2018-07-23T18:57:34.198Z,51.40
2018-07-23T19:00:03.161Z,52.10
2018-07-23T19:02:31.463Z,52.70
2018-07-23T19:05:00.694Z,53.20
2018-07-23T19:07:39.583Z,53.60
2018-07-23T19:10:09.107Z,54.00
2018-07-23T19:12:37.614Z,54.00
2018-07-23T19:15:06.420Z,54.50
2018-07-23T19:17:41.780Z,55.00
2018-07-23T19:20:10.208Z,55.20
2018-07-23T19:22:38.691Z,55.50
2018-07-23T19:25:07.054Z,55.90
2018-07-23T19:27:35.471Z,56.00
2018-07-23T19:30:05.619Z,56.30
2018-07-23T19:32:34.093Z,56.40
2018-07-23T19:35:02.644Z,56.90
2018-07-23T19:37:40.802Z,57.20
2018-07-23T19:40:09.359Z,57.40
2018-07-23T19:42:37.761Z,57.80
2018-07-23T19:45:06.417Z,58.10
2018-07-23T19:47:46.256Z,58.20
2018-07-23T19:50:14.490Z,58.60
2018-07-23T19:52:43.002Z,58.90
2018-07-23T19:55:11.578Z,59.10
2018-07-23T19:57:51.621Z,59.40
2018-07-23T20:00:20.579Z,59.90
2018-07-23T20:02:48.861Z,60.40
2018-07-23T20:10:19.876Z,61.90
2018-07-23T20:15:32.552Z,63.10
2018-07-23T20:18:01.050Z,63.50
2018-07-23T20:20:29.476Z,64.10
2018-07-23T20:22:57.997Z,64.60
2018-07-23T20:25:51.001Z,65.40
2018-07-23T20:28:19.321Z,66.10
2018-07-23T20:30:47.709Z,66.80
2018-07-23T20:33:15.990Z,67.50
2018-07-23T20:38:13.707Z,68.90
2018-07-23T20:40:42.270Z,69.60
2018-07-23T20:43:10.698Z,70.00
2018-07-23T20:45:49.346Z,70.70
2018-07-23T20:48:17.551Z,71.20
2018-07-23T20:50:45.680Z,72.00
2018-07-23T20:53:13.686Z,73.00
2018-07-23T20:55:41.984Z,73.30
2018-07-23T20:58:10.623Z,74.80
2018-07-23T21:00:39.243Z,74.60
2018-07-23T21:03:07.627Z,75.30
2018-07-23T21:05:36.333Z,75.80
2018-07-23T21:08:04.949Z,76.30
2018-07-23T21:10:33.643Z,76.70
2018-07-23T21:13:02.217Z,77.40
2018-07-23T21:15:30.748Z,77.80
2018-07-23T21:17:59.233Z,78.20
2018-07-23T21:22:55.944Z,79.70
2018-07-23T21:25:24.255Z,79.70
2018-07-23T21:27:52.567Z,78.90
2018-07-23T21:30:21.143Z,78.40
2018-07-23T21:32:49.552Z,79.80
2018-07-23T21:35:17.925Z,80.60
2018-07-23T21:40:16.782Z,80.80
2018-07-23T21:42:45.289Z,81.60
2018-07-23T21:45:18.126Z,82.00
2018-07-23T21:47:46.355Z,82.40
2018-07-23T21:50:14.892Z,82.60
2018-07-23T21:52:43.070Z,82.90
2018-07-23T21:55:11.412Z,82.20
2018-07-23T21:57:39.869Z,81.70
2018-07-23T22:02:38.330Z,83.80
2018-07-23T22:05:07.607Z,84.40
2018-07-23T22:07:35.921Z,84.70
2018-07-23T22:12:33.030Z,86.00
2018-07-23T22:15:01.431Z,85.70
2018-07-23T22:17:29.723Z,86.10
2018-07-23T22:19:58.145Z,87.10
2018-07-23T22:22:31.111Z,86.30
2018-07-23T22:24:59.646Z,86.70
2018-07-23T22:29:56.126Z,87.30
2018-07-23T22:34:58.739Z,87.80
2018-07-23T22:37:26.989Z,88.10
2018-07-23T22:39:55.338Z,88.20
2018-07-23T22:42:25.870Z,88.30
2018-07-23T22:44:54.298Z,88.50
2018-07-23T22:49:51.331Z,89.30
2018-07-23T22:52:19.594Z,89.40
2018-07-23T22:59:43.853Z,90.00
2018-07-23T23:02:12.261Z,90.40
2018-07-23T23:04:40.689Z,90.20
2018-07-23T23:07:13.679Z,90.20
2018-07-23T23:14:37.764Z,90.70
2018-07-23T23:19:34.008Z,90.90
2018-07-23T23:22:02.342Z,90.90
2018-07-23T23:27:06.211Z,90.90
2018-07-23T23:29:34.670Z,91.10
2018-07-23T23:32:03.004Z,91.30
2018-07-23T23:34:35.798Z,91.30
2018-07-23T23:39:32.400Z,91.40
2018-07-23T23:42:00.783Z,91.50
2018-07-23T23:44:29.095Z,91.60
2018-07-23T23:46:57.410Z,91.70
2018-07-23T23:49:25.889Z,91.70
2018-07-23T23:59:22.233Z,92.10
