createdAt,value
2022-09-02T00:03:13.788Z,90.06
2022-09-02T00:08:15.951Z,90.48
2022-09-02T00:13:19.391Z,90.68
2022-09-02T00:18:20.372Z,90.83
2022-09-02T00:23:23.743Z,90.62
2022-09-02T00:28:27.953Z,90.88
2022-09-02T00:33:28.880Z,91.31
2022-09-02T00:38:33.736Z,91.21
2022-09-02T00:43:45.549Z,91.55
2022-09-02T00:48:50.743Z,90.83
2022-09-02T00:53:53.609Z,90.78
2022-09-02T00:58:56.266Z,90.82
2022-09-02T01:03:57.415Z,91.09
2022-09-02T01:09:04.219Z,90.56
2022-09-02T01:14:06.020Z,90.86
2022-09-02T01:19:11.898Z,90.91
2022-09-02T01:24:14.267Z,90.91
2022-09-02T01:29:16.457Z,90.91
2022-09-02T01:34:17.386Z,91.04
2022-09-02T01:39:19.349Z,91.57
2022-09-02T01:44:20.039Z,92.33
2022-09-02T01:49:24.050Z,92.56
2022-09-02T01:54:26.050Z,92.60
2022-09-02T01:59:26.734Z,92.55
2022-09-02T02:04:28.680Z,92.87
2022-09-02T02:09:32.417Z,92.40
2022-09-02T02:14:33.110Z,92.78
2022-09-02T02:19:34.308Z,92.33
2022-09-02T02:24:36.652Z,92.32
2022-09-02T02:29:37.280Z,92.66
2022-09-02T02:34:39.427Z,92.64
2022-09-02T02:39:43.286Z,93.55
2022-09-02T02:44:44.645Z,93.28
2022-09-02T02:49:46.349Z,93.24
2022-09-02T02:54:48.488Z,93.15
2022-09-02T02:59:49.251Z,93.19
2022-09-02T03:04:54.249Z,93.34
2022-09-02T03:09:57.235Z,93.13
2022-09-02T03:14:58.214Z,93.50
2022-09-02T03:19:59.786Z,93.29
2022-09-02T03:25:06.208Z,93.50
2022-09-02T03:30:12.762Z,93.47
2022-09-02T03:35:17.295Z,93.33
2022-09-02T03:40:21.927Z,93.83
2022-09-02T03:45:25.634Z,93.17
2022-09-02T03:50:30.516Z,93.17
2022-09-02T03:55:33.249Z,92.85
2022-09-02T04:00:35.071Z,92.88
2022-09-02T04:05:38.036Z,93.01
2022-09-02T04:10:40.169Z,92.26
2022-09-02T04:15:43.029Z,93.04
2022-09-02T04:20:44.923Z,93.70
2022-09-02T04:25:47.548Z,93.87
2022-09-02T04:30:50.355Z,93.21
2022-09-02T04:35:52.214Z,93.54
2022-09-02T04:40:55.230Z,92.86
2022-09-02T04:45:57.676Z,92.87
2022-09-02T04:50:58.865Z,92.60
2022-09-02T04:56:01.320Z,92.94
2022-09-02T05:01:07.104Z,93.07
2022-09-02T05:06:11.976Z,92.90
2022-09-02T05:11:18.449Z,92.78
2022-09-02T05:16:23.474Z,92.42
2022-09-02T05:21:24.462Z,92.31
2022-09-02T05:26:27.336Z,91.75
2022-09-02T05:31:29.051Z,91.60
2022-09-02T05:36:32.527Z,91.51
2022-09-02T05:41:34.771Z,91.44
2022-09-02T05:46:37.755Z,91.31
2022-09-02T05:51:42.558Z,91.22
2022-09-02T05:56:46.700Z,91.29
2022-09-02T06:01:49.274Z,91.23
2022-09-02T06:06:51.973Z,90.25
2022-09-02T06:11:57.183Z,89.78
2022-09-02T06:17:02.874Z,89.50
2022-09-02T06:22:13.147Z,88.46
2022-09-02T06:27:18.154Z,88.53
2022-09-02T06:32:21.768Z,87.83
2022-09-02T06:37:25.038Z,86.19
2022-09-02T06:42:27.579Z,85.86
2022-09-02T06:47:57.432Z,84.61
2022-09-02T06:52:59.393Z,84.57
2022-09-02T06:58:02.847Z,83.50
2022-09-02T07:03:23.393Z,82.28
2022-09-02T07:08:24.308Z,82.29
2022-09-02T07:13:26.747Z,80.81
2022-09-02T07:18:29.107Z,78.08
2022-09-02T07:23:30.063Z,76.67
2022-09-02T07:28:34.354Z,76.71
2022-09-02T07:33:36.869Z,74.92
2022-09-02T07:38:40.355Z,73.74
2022-09-02T07:43:42.701Z,73.02
2022-09-02T07:48:44.847Z,72.13
2022-09-02T07:53:46.068Z,69.39
2022-09-02T07:58:48.172Z,69.03
2022-09-02T08:03:49.601Z,68.16
2022-09-02T08:08:50.760Z,67.81
2022-09-02T08:13:53.380Z,66.56
2022-09-02T08:18:53.999Z,65.39
2022-09-02T08:23:54.705Z,63.79
2022-09-02T08:28:57.157Z,62.75
2022-09-02T08:33:57.910Z,61.56
2022-09-02T08:38:58.780Z,57.68
2022-09-02T08:44:02.893Z,56.31
2022-09-02T08:49:08.202Z,56.68
2022-09-02T08:54:12.297Z,55.22
2022-09-02T08:59:15.835Z,54.60
2022-09-02T09:04:25.306Z,54.31
2022-09-02T09:09:37.337Z,52.41
2022-09-02T09:14:46.246Z,51.01
2022-09-02T09:19:51.794Z,51.61
2022-09-02T09:24:52.593Z,49.01
2022-09-02T09:29:54.575Z,48.48
2022-09-02T09:35:01.549Z,45.06
2022-09-02T09:40:03.294Z,46.30
2022-09-02T09:45:22.051Z,45.75
2022-09-02T09:50:22.770Z,42.96
2022-09-02T09:55:25.187Z,42.02
2022-09-02T10:00:32.076Z,40.88
2022-09-02T10:05:36.039Z,41.40
2022-09-02T10:10:36.823Z,41.07
2022-09-02T10:15:54.665Z,41.17
2022-09-02T10:21:14.808Z,40.83
2022-09-02T10:26:26.985Z,38.89
2022-09-02T10:31:38.107Z,39.77
2022-09-02T10:36:54.484Z,39.90
2022-09-02T10:42:04.527Z,39.19
2022-09-02T10:47:11.762Z,39.00
2022-09-02T10:52:30.914Z,38.91
2022-09-02T10:57:35.273Z,39.34
2022-09-02T11:02:43.032Z,38.98
2022-09-02T11:07:48.633Z,40.22
2022-09-02T11:12:57.985Z,41.05
2022-09-02T11:18:06.555Z,40.08
2022-09-02T11:23:18.928Z,40.18
2022-09-02T11:28:34.125Z,40.31
2022-09-02T11:33:52.061Z,39.69
2022-09-02T11:38:56.539Z,41.64
2022-09-02T11:44:06.914Z,41.77
2022-09-02T11:49:55.502Z,41.88
2022-09-02T11:55:07.394Z,41.04
2022-09-02T12:00:29.211Z,39.84
2022-09-02T12:05:51.403Z,41.53
2022-09-02T12:11:02.171Z,40.83
2022-09-02T12:16:45.997Z,39.98
2022-09-02T12:22:21.824Z,39.36
2022-09-02T12:27:30.265Z,38.80
2022-09-02T12:33:12.587Z,36.91
2022-09-02T12:38:29.671Z,35.75
2022-09-02T12:43:36.458Z,36.81
2022-09-02T12:48:43.158Z,35.74
2022-09-02T12:53:47.963Z,35.46
2022-09-02T12:58:52.681Z,38.80
2022-09-02T13:04:09.215Z,38.88
2022-09-02T13:09:49.493Z,38.59
2022-09-02T13:15:04.102Z,39.58
2022-09-02T13:20:41.973Z,39.90
2022-09-02T13:26:01.927Z,40.52
2022-09-02T13:31:14.426Z,40.73
2022-09-02T13:36:27.455Z,40.14
2022-09-02T13:41:29.976Z,40.92
2022-09-02T13:46:32.334Z,41.29
2022-09-02T13:51:35.119Z,42.15
2022-09-02T13:56:35.944Z,42.17
2022-09-02T14:01:40.006Z,41.78
2022-09-02T14:06:44.268Z,39.23
2022-09-02T14:11:48.004Z,37.48
2022-09-02T14:16:50.107Z,39.03
2022-09-02T14:21:52.969Z,37.98
2022-09-02T14:26:55.944Z,37.28
2022-09-02T14:32:24.146Z,35.76
2022-09-02T14:37:26.278Z,38.08
2022-09-02T14:42:29.430Z,39.79
2022-09-02T14:47:37.729Z,39.20
2022-09-02T14:52:39.374Z,40.24
2022-09-02T14:57:42.057Z,42.14
2022-09-02T15:02:46.397Z,42.95
2022-09-02T15:07:47.232Z,41.96
2022-09-02T15:12:51.197Z,41.79
2022-09-02T15:17:53.136Z,43.25
2022-09-02T15:22:54.456Z,43.89
2022-09-02T15:27:55.105Z,42.76
2022-09-02T15:32:57.073Z,40.41
2022-09-02T15:37:57.668Z,42.19
2022-09-02T15:43:00.048Z,40.00
2022-09-02T15:48:02.037Z,39.33
2022-09-02T15:53:02.832Z,41.10
2022-09-02T15:58:03.566Z,41.37
2022-09-02T16:03:05.645Z,43.37
2022-09-02T16:08:06.386Z,42.83
2022-09-02T16:13:07.047Z,44.14
2022-09-02T16:18:09.036Z,43.13
2022-09-02T16:23:09.710Z,42.66
2022-09-02T16:28:10.456Z,43.37
2022-09-02T16:33:12.918Z,44.28
2022-09-02T16:38:13.568Z,42.89
2022-09-02T16:43:14.426Z,42.62
2022-09-02T16:48:18.975Z,41.94
2022-09-02T16:53:22.148Z,41.13
2022-09-02T16:58:22.882Z,36.77
2022-09-02T17:03:24.983Z,34.94
2022-09-02T17:08:25.749Z,33.76
2022-09-02T17:13:26.407Z,33.60
2022-09-02T17:18:28.376Z,32.82
2022-09-02T17:23:29.002Z,36.75
2022-09-02T17:28:29.656Z,38.50
2022-09-02T17:33:31.910Z,41.96
2022-09-02T17:38:32.582Z,43.42
2022-09-02T17:43:33.304Z,45.30
2022-09-02T17:48:45.138Z,45.84
2022-09-02T17:53:56.481Z,46.41
2022-09-02T17:59:08.406Z,46.38
2022-09-02T18:04:26.034Z,47.01
2022-09-02T18:09:28.972Z,48.11
2022-09-02T18:14:37.528Z,48.46
2022-09-02T18:19:48.010Z,49.09
2022-09-02T18:25:04.028Z,48.27
2022-09-02T18:30:07.953Z,48.43
2022-09-02T18:35:21.992Z,49.80
2022-09-02T18:40:30.472Z,48.87
2022-09-02T18:45:34.315Z,49.60
2022-09-02T18:50:51.513Z,49.77
2022-09-02T18:55:54.049Z,50.65
2022-09-02T19:00:59.737Z,50.92
2022-09-02T19:06:01.880Z,50.84
2022-09-02T19:11:08.735Z,51.55
2022-09-02T19:16:09.456Z,51.47
2022-09-02T19:21:14.551Z,51.93
2022-09-02T19:26:15.975Z,52.48
2022-09-02T19:31:20.843Z,52.80
2022-09-02T19:36:26.394Z,52.64
2022-09-02T19:41:32.007Z,52.97
2022-09-02T19:47:15.255Z,53.47
2022-09-02T19:51:54.892Z,54.09
2022-09-02T19:56:55.529Z,54.16
2022-09-02T20:01:57.386Z,54.91
2022-09-02T20:06:59.856Z,54.07
2022-09-02T20:12:00.629Z,54.55
2022-09-02T20:17:05.055Z,55.30
2022-09-02T20:22:07.042Z,55.66
2022-09-02T20:27:18.562Z,55.19
2022-09-02T20:32:34.223Z,54.12
2022-09-02T20:37:50.906Z,54.09
2022-09-02T20:43:33.221Z,54.53
2022-09-02T20:48:52.542Z,54.73
2022-09-02T20:54:10.333Z,55.00
2022-09-02T20:59:21.312Z,55.30
2022-09-02T21:04:31.665Z,55.37
2022-09-02T21:09:41.991Z,55.32
2022-09-02T21:14:47.216Z,55.23
2022-09-02T21:19:55.031Z,56.07
2022-09-02T21:25:00.890Z,56.49
2022-09-02T21:30:05.555Z,56.56
2022-09-02T21:35:11.699Z,56.82
2022-09-02T21:40:16.702Z,57.06
2022-09-02T21:45:24.138Z,57.67
2022-09-02T21:50:39.682Z,57.16
2022-09-02T21:55:55.011Z,57.70
2022-09-02T22:01:02.310Z,58.95
2022-09-02T22:06:10.031Z,59.05
2022-09-02T22:11:22.823Z,59.72
2022-09-02T22:16:32.777Z,59.63
2022-09-02T22:21:48.204Z,61.15
2022-09-02T22:26:53.761Z,62.13
2022-09-02T22:31:57.694Z,62.71
2022-09-02T22:37:06.355Z,64.04
2022-09-02T22:42:16.121Z,65.34
2022-09-02T22:47:35.882Z,66.00
2022-09-02T22:52:47.459Z,66.71
2022-09-02T22:57:59.511Z,67.36
2022-09-02T23:03:08.921Z,68.99
2022-09-02T23:08:11.304Z,68.92
2022-09-02T23:13:21.537Z,68.84
2022-09-02T23:18:29.623Z,69.05
2022-09-02T23:23:39.262Z,70.01
2022-09-02T23:28:58.275Z,69.76
2022-09-02T23:34:10.698Z,69.86
2022-09-02T23:39:27.803Z,69.32
2022-09-02T23:44:31.149Z,70.04
2022-09-02T23:49:40.178Z,69.69
2022-09-02T23:54:58.252Z,69.91
