createdAt,value
2019-04-11T00:00:11.066Z,0.00
2019-04-11T00:01:12.095Z,0.00
2019-04-11T00:02:10.622Z,0.00
2019-04-11T00:03:11.347Z,0.00
2019-04-11T00:04:10.605Z,0.00
2019-04-11T00:05:10.651Z,0.00
2019-04-11T00:06:11.737Z,0.00
2019-04-11T00:07:10.567Z,0.00
2019-04-11T00:08:10.575Z,0.00
2019-04-11T00:09:10.554Z,0.00
2019-04-11T00:10:10.530Z,0.00
2019-04-11T00:11:11.532Z,0.00
2019-04-11T00:12:10.509Z,0.00
2019-04-11T00:13:19.805Z,0.00
2019-04-11T00:14:11.593Z,0.00
2019-04-11T00:15:10.698Z,0.00
2019-04-11T00:16:10.461Z,0.00
2019-04-11T00:17:10.456Z,0.00
2019-04-11T00:18:10.466Z,0.00
2019-04-11T00:19:12.129Z,0.00
2019-04-11T00:20:11.712Z,0.00
2019-04-11T00:21:10.800Z,0.00
2019-04-11T00:22:11.086Z,0.00
2019-04-11T00:23:10.413Z,0.00
2019-04-11T00:24:10.486Z,0.00
2019-04-11T00:25:11.430Z,0.00
2019-04-11T00:26:10.375Z,0.00
2019-04-11T00:27:10.807Z,0.00
2019-04-11T00:28:10.330Z,0.00
2019-04-11T00:29:10.345Z,0.00
2019-04-11T00:30:10.316Z,0.00
2019-04-11T00:31:10.467Z,0.00
2019-04-11T00:32:11.988Z,0.00
2019-04-11T00:33:10.308Z,0.00
2019-04-11T00:34:10.958Z,0.00
2019-04-11T00:35:11.171Z,0.00
2019-04-11T00:36:10.405Z,0.00
2019-04-11T00:37:10.713Z,0.00
2019-04-11T00:38:10.220Z,0.00
2019-04-11T00:39:11.108Z,0.00
2019-04-11T00:40:11.043Z,0.00
2019-04-11T00:41:10.182Z,0.00
2019-04-11T00:42:10.374Z,0.00
2019-04-11T00:43:11.369Z,0.00
2019-04-11T00:44:10.440Z,0.00
2019-04-11T00:45:10.144Z,0.00
2019-04-11T00:46:10.124Z,0.00
2019-04-11T00:47:10.996Z,0.00
2019-04-11T00:48:11.238Z,0.00
2019-04-11T00:49:10.299Z,0.00
2019-04-11T00:50:10.713Z,0.00
2019-04-11T00:51:10.071Z,0.00
2019-04-11T00:52:10.062Z,0.00
2019-04-11T00:53:10.058Z,0.00
2019-04-11T00:54:10.853Z,0.00
2019-04-11T00:55:11.178Z,0.00
2019-04-11T00:57:11.148Z,0.00
2019-04-11T00:58:09.995Z,0.00
2019-04-11T00:59:10.016Z,0.00
2019-04-11T01:00:11.031Z,0.00
2019-04-11T01:01:09.961Z,0.00
2019-04-11T01:02:09.943Z,0.00
2019-04-11T01:03:09.994Z,0.00
2019-04-11T01:04:09.947Z,0.00
2019-04-11T01:05:09.914Z,0.00
2019-04-11T01:06:10.096Z,0.00
2019-04-11T01:07:10.987Z,0.00
2019-04-11T01:08:09.874Z,0.00
2019-04-11T01:09:11.001Z,0.00
2019-04-11T01:10:09.878Z,0.00
2019-04-11T01:11:09.943Z,0.00
2019-04-11T01:12:10.159Z,0.00
2019-04-11T01:13:09.817Z,0.00
2019-04-11T01:14:09.901Z,0.00
2019-04-11T01:15:09.839Z,0.00
2019-04-11T01:16:09.795Z,0.00
2019-04-11T01:17:09.776Z,0.00
2019-04-11T01:18:09.790Z,0.00
2019-04-11T01:19:10.756Z,0.00
2019-04-11T01:20:09.737Z,0.00
2019-04-11T01:21:10.334Z,0.00
2019-04-11T01:22:09.842Z,0.00
2019-04-11T01:23:09.708Z,0.00
2019-04-11T01:24:09.692Z,0.00
2019-04-11T01:25:10.486Z,0.00
2019-04-11T01:26:10.715Z,0.00
2019-04-11T01:27:09.864Z,0.00
2019-04-11T01:28:10.223Z,0.00
2019-04-11T01:29:09.635Z,0.00
2019-04-11T01:30:09.625Z,0.00
2019-04-11T01:31:09.647Z,0.00
2019-04-11T01:32:10.520Z,0.00
2019-04-11T01:33:10.658Z,0.00
2019-04-11T01:34:10.566Z,0.00
2019-04-11T01:35:09.608Z,0.00
2019-04-11T01:36:09.582Z,0.00
2019-04-11T01:37:09.548Z,0.00
2019-04-11T01:38:10.339Z,0.00
2019-04-11T01:39:10.584Z,0.00
2019-04-11T01:40:09.907Z,0.00
2019-04-11T01:41:10.023Z,0.00
2019-04-11T01:42:09.571Z,0.00
2019-04-11T01:43:09.508Z,0.00
2019-04-11T01:44:09.466Z,0.00
2019-04-11T01:45:09.672Z,0.00
2019-04-11T01:46:09.657Z,0.00
2019-04-11T01:47:09.429Z,0.00
2019-04-11T01:48:09.418Z,0.00
2019-04-11T01:49:10.193Z,0.00
2019-04-11T01:50:10.540Z,0.00
2019-04-11T01:51:09.728Z,0.00
2019-04-11T01:52:09.828Z,0.00
2019-04-11T01:53:09.367Z,0.00
2019-04-11T01:54:09.351Z,0.00
2019-04-11T01:55:10.275Z,0.00
2019-04-11T01:56:09.429Z,0.00
2019-04-11T01:57:09.710Z,0.00
2019-04-11T01:58:09.305Z,0.00
2019-04-11T01:59:09.298Z,0.00
2019-04-11T02:00:09.707Z,0.00
2019-04-11T02:01:09.396Z,0.00
2019-04-11T02:02:09.591Z,0.00
2019-04-11T02:03:09.249Z,0.00
2019-04-11T02:04:09.862Z,0.00
2019-04-11T02:05:10.438Z,0.00
2019-04-11T02:06:09.743Z,0.00
2019-04-11T02:07:10.156Z,0.00
2019-04-11T02:08:09.318Z,0.00
2019-04-11T02:09:09.179Z,0.00
2019-04-11T02:10:09.174Z,0.00
2019-04-11T02:11:09.707Z,0.00
2019-04-11T02:12:09.961Z,0.00
2019-04-11T02:13:09.932Z,0.00
2019-04-11T02:14:15.823Z,0.00
2019-04-11T02:15:10.314Z,0.00
2019-04-11T02:16:09.102Z,0.00
2019-04-11T02:17:09.114Z,0.00
2019-04-11T02:18:09.079Z,0.00
2019-04-11T02:19:10.127Z,0.00
2019-04-11T02:20:09.226Z,0.00
2019-04-11T02:21:09.398Z,0.00
2019-04-11T02:22:09.063Z,0.00
2019-04-11T02:23:09.022Z,0.00
2019-04-11T02:24:09.869Z,0.00
2019-04-11T02:25:09.066Z,0.00
2019-04-11T02:26:10.042Z,0.00
2019-04-11T02:27:09.008Z,0.00
2019-04-11T02:28:09.008Z,0.00
2019-04-11T02:29:09.011Z,0.00
2019-04-11T02:30:10.962Z,0.00
2019-04-11T02:31:10.147Z,0.00
2019-04-11T02:32:09.889Z,0.00
2019-04-11T02:33:09.993Z,0.00
2019-04-11T02:34:09.002Z,0.00
2019-04-11T02:35:08.929Z,0.00
2019-04-11T02:36:11.264Z,0.00
2019-04-11T02:37:09.315Z,0.00
2019-04-11T02:38:09.704Z,0.00
2019-04-11T02:39:12.969Z,0.00
2019-04-11T02:40:11.137Z,0.00
2019-04-11T02:41:11.703Z,0.00
2019-04-11T02:42:09.470Z,0.00
2019-04-11T02:43:09.824Z,0.00
2019-04-11T02:44:28.668Z,0.00
2019-04-11T02:45:25.175Z,0.00
2019-04-11T02:46:19.704Z,0.00
2019-04-11T02:47:15.812Z,0.00
2019-04-11T02:48:11.668Z,0.00
2019-04-11T02:49:10.245Z,0.00
2019-04-11T02:50:10.427Z,0.00
2019-04-11T02:51:09.860Z,0.00
2019-04-11T02:52:09.445Z,0.00
2019-04-11T02:53:09.456Z,0.00
2019-04-11T02:54:08.885Z,0.00
2019-04-11T02:55:10.674Z,0.00
2019-04-11T02:56:11.165Z,0.00
2019-04-11T02:57:09.916Z,0.00
2019-04-11T02:58:10.307Z,0.00
2019-04-11T02:59:08.999Z,0.00
2019-04-11T03:00:10.220Z,0.00
2019-04-11T03:01:10.438Z,0.00
2019-04-11T03:02:09.715Z,0.00
2019-04-11T03:03:10.290Z,0.00
2019-04-11T03:04:08.597Z,0.00
2019-04-11T03:05:10.081Z,0.00
2019-04-11T03:06:09.358Z,0.00
2019-04-11T03:07:09.958Z,0.00
2019-04-11T03:08:12.021Z,0.00
2019-04-11T03:09:10.904Z,0.00
2019-04-11T03:10:11.379Z,0.00
2019-04-11T03:11:10.696Z,0.00
2019-04-11T03:12:09.451Z,0.00
2019-04-11T03:13:08.637Z,0.00
2019-04-11T03:14:09.796Z,0.00
2019-04-11T03:15:23.956Z,0.00
2019-04-11T03:16:26.461Z,0.00
2019-04-11T03:17:18.882Z,0.00
2019-04-11T03:18:11.971Z,0.00
2019-04-11T03:19:22.590Z,0.00
2019-04-11T03:20:19.723Z,0.00
2019-04-11T03:21:14.577Z,0.00
2019-04-11T03:22:09.922Z,0.00
2019-04-11T03:23:10.863Z,0.00
2019-04-11T03:24:10.966Z,0.00
2019-04-11T03:25:08.653Z,0.00
2019-04-11T03:26:10.268Z,0.00
2019-04-11T03:27:10.064Z,0.00
2019-04-11T03:28:13.583Z,0.00
2019-04-11T03:29:11.166Z,0.00
2019-04-11T03:30:15.009Z,0.00
2019-04-11T03:31:47.242Z,0.00
2019-04-11T03:32:49.063Z,0.00
2019-04-11T03:34:01.766Z,0.00
2019-04-11T03:35:02.625Z,0.00
2019-04-11T03:35:59.888Z,0.00
2019-04-11T03:37:51.824Z,0.00
2019-04-11T03:38:29.670Z,0.00
2019-04-11T03:39:27.747Z,0.00
2019-04-11T03:40:27.177Z,0.00
2019-04-11T03:41:24.875Z,0.00
2019-04-11T03:42:21.233Z,0.00
2019-04-11T03:43:22.770Z,0.00
2019-04-11T03:44:18.215Z,0.00
2019-04-11T03:45:32.893Z,0.00
2019-04-11T03:46:24.979Z,0.00
2019-04-11T03:47:26.584Z,0.00
2019-04-11T03:48:23.647Z,0.00
2019-04-11T03:49:22.590Z,0.00
2019-04-11T03:50:15.327Z,0.00
2019-04-11T03:51:10.935Z,0.00
2019-04-11T03:52:10.117Z,0.00
2019-04-11T03:53:09.276Z,0.00
2019-04-11T03:54:09.619Z,0.00
2019-04-11T03:55:08.752Z,0.00
2019-04-11T03:56:09.647Z,0.00
2019-04-11T03:57:09.568Z,0.00
2019-04-11T03:58:08.560Z,0.00
2019-04-11T03:59:10.325Z,0.00
2019-04-11T04:00:09.968Z,0.00
2019-04-11T04:01:10.910Z,0.00
2019-04-11T04:02:09.853Z,0.00
2019-04-11T04:03:09.108Z,0.00
2019-04-11T04:04:09.059Z,0.00
2019-04-11T04:05:08.782Z,0.00
2019-04-11T04:06:09.017Z,0.00
2019-04-11T04:07:08.896Z,0.00
2019-04-11T04:08:08.705Z,0.00
2019-04-11T04:09:08.934Z,0.00
2019-04-11T04:10:12.610Z,0.00
2019-04-11T04:11:09.180Z,0.00
2019-04-11T04:12:09.413Z,0.00
2019-04-11T04:13:15.264Z,0.00
2019-04-11T04:14:10.302Z,0.00
2019-04-11T04:15:09.068Z,0.00
2019-04-11T04:16:17.405Z,0.00
2019-04-11T04:17:10.508Z,0.00
2019-04-11T04:18:08.561Z,0.00
2019-04-11T04:19:11.105Z,0.00
2019-04-11T04:20:08.923Z,0.00
2019-04-11T04:21:09.143Z,0.00
2019-04-11T04:22:07.895Z,0.00
2019-04-11T04:23:09.582Z,0.00
2019-04-11T04:24:08.613Z,0.00
2019-04-11T04:25:08.305Z,0.00
2019-04-11T04:26:10.005Z,0.00
2019-04-11T04:27:09.518Z,0.00
2019-04-11T04:28:09.595Z,0.00
2019-04-11T04:29:09.172Z,0.00
2019-04-11T04:30:08.631Z,4.00
2019-04-11T04:31:09.716Z,0.00
2019-04-11T04:32:08.413Z,0.00
2019-04-11T04:33:10.045Z,0.00
2019-04-11T04:34:09.109Z,0.00
2019-04-11T04:35:12.715Z,4.00
2019-04-11T04:36:10.759Z,4.00
2019-04-11T04:37:08.231Z,0.00
2019-04-11T04:38:09.312Z,0.00
2019-04-11T04:39:08.656Z,4.00
2019-04-11T04:40:23.822Z,4.00
2019-04-11T04:41:20.082Z,0.00
2019-04-11T04:42:17.183Z,4.00
2019-04-11T04:43:10.336Z,4.00
2019-04-11T04:44:08.538Z,4.00
2019-04-11T04:45:09.443Z,4.00
2019-04-11T04:46:25.176Z,4.00
2019-04-11T04:47:17.980Z,8.00
2019-04-11T04:48:11.817Z,4.00
2019-04-11T04:49:09.192Z,8.00
2019-04-11T04:50:08.851Z,4.00
2019-04-11T04:51:09.068Z,8.00
2019-04-11T04:52:09.503Z,4.00
2019-04-11T04:53:07.469Z,8.00
2019-04-11T04:54:08.118Z,8.00
2019-04-11T04:55:08.573Z,8.00
2019-04-11T04:56:09.020Z,8.00
2019-04-11T04:57:09.305Z,12.00
2019-04-11T04:58:09.002Z,12.00
2019-04-11T04:59:09.448Z,12.00
2019-04-11T05:00:07.328Z,12.00
2019-04-11T05:01:07.846Z,16.00
2019-04-11T05:02:08.784Z,12.00
2019-04-11T05:03:07.729Z,16.00
2019-04-11T05:04:08.968Z,16.00
2019-04-11T05:05:07.271Z,16.00
2019-04-11T05:06:07.747Z,16.00
2019-04-11T05:07:07.433Z,16.00
2019-04-11T05:08:08.326Z,20.00
2019-04-11T05:09:08.604Z,20.00
2019-04-11T05:10:08.883Z,20.00
2019-04-11T05:11:07.619Z,20.00
2019-04-11T05:12:07.314Z,20.00
2019-04-11T05:13:07.811Z,20.00
2019-04-11T05:14:07.318Z,24.00
2019-04-11T05:15:07.904Z,24.00
2019-04-11T05:16:16.902Z,24.00
2019-04-11T05:17:08.792Z,24.00
2019-04-11T05:18:08.823Z,24.00
2019-04-11T05:19:07.090Z,28.00
2019-04-11T05:20:07.086Z,28.00
2019-04-11T05:21:07.159Z,28.00
2019-04-11T05:22:07.085Z,32.00
2019-04-11T05:23:07.066Z,28.00
2019-04-11T05:24:07.167Z,32.00
2019-04-11T05:25:07.037Z,32.00
2019-04-11T05:26:07.024Z,32.00
2019-04-11T05:27:08.241Z,32.00
2019-04-11T05:28:07.002Z,32.00
2019-04-11T05:29:07.000Z,36.00
2019-04-11T05:30:07.933Z,32.00
2019-04-11T05:31:08.011Z,36.00
2019-04-11T05:32:07.312Z,36.00
2019-04-11T05:33:06.969Z,36.00
2019-04-11T05:34:07.793Z,40.00
2019-04-11T05:35:07.020Z,36.00
2019-04-11T05:36:07.832Z,40.00
2019-04-11T05:37:06.970Z,40.00
2019-04-11T05:38:06.904Z,40.00
2019-04-11T05:39:06.881Z,40.00
2019-04-11T05:40:07.286Z,44.00
2019-04-11T05:41:11.150Z,40.00
2019-04-11T05:42:07.842Z,44.00
2019-04-11T05:43:07.867Z,44.00
2019-04-11T05:44:10.475Z,44.00
2019-04-11T05:45:11.619Z,48.00
2019-04-11T05:46:25.124Z,44.00
2019-04-11T05:47:08.897Z,48.00
2019-04-11T05:48:06.774Z,48.00
2019-04-11T05:49:07.186Z,48.00
2019-04-11T05:50:10.109Z,48.00
2019-04-11T05:51:08.842Z,52.00
2019-04-11T05:52:08.022Z,52.00
2019-04-11T05:53:07.415Z,52.00
2019-04-11T05:54:08.033Z,48.00
2019-04-11T05:55:08.251Z,52.00
2019-04-11T05:56:07.108Z,52.00
2019-04-11T05:57:07.019Z,52.00
2019-04-11T05:58:10.696Z,52.00
2019-04-11T05:59:07.681Z,56.00
2019-04-11T06:00:07.538Z,56.00
2019-04-11T06:01:06.629Z,56.00
2019-04-11T06:02:07.764Z,60.00
2019-04-11T06:03:07.821Z,60.00
2019-04-11T06:04:07.808Z,56.00
2019-04-11T06:05:06.873Z,60.00
2019-04-11T06:06:06.619Z,60.00
2019-04-11T06:07:08.384Z,60.00
2019-04-11T06:08:06.681Z,64.00
2019-04-11T06:09:09.272Z,64.00
2019-04-11T06:10:09.502Z,64.00
2019-04-11T06:11:06.522Z,64.00
2019-04-11T06:12:07.459Z,68.00
2019-04-11T06:13:06.507Z,64.00
2019-04-11T06:14:07.419Z,68.00
2019-04-11T06:15:06.499Z,68.00
2019-04-11T06:16:06.516Z,68.00
2019-04-11T06:17:07.301Z,68.00
2019-04-11T06:18:07.002Z,72.00
2019-04-11T06:19:06.450Z,72.00
2019-04-11T06:20:06.453Z,72.00
2019-04-11T06:21:07.499Z,72.00
2019-04-11T06:22:06.702Z,72.00
2019-04-11T06:23:06.714Z,72.00
2019-04-11T06:24:06.385Z,76.00
2019-04-11T06:25:08.742Z,76.00
2019-04-11T06:26:08.794Z,76.00
2019-04-11T06:27:06.970Z,80.00
2019-04-11T06:28:06.338Z,76.00
2019-04-11T06:29:16.255Z,76.00
2019-04-11T06:30:07.554Z,76.00
2019-04-11T06:31:07.525Z,80.00
2019-04-11T06:32:06.285Z,80.00
2019-04-11T06:33:06.282Z,80.00
2019-04-11T06:34:07.210Z,80.00
2019-04-11T06:35:06.264Z,84.00
2019-04-11T06:36:06.376Z,84.00
2019-04-11T06:37:06.229Z,84.00
2019-04-11T06:38:06.227Z,84.00
2019-04-11T06:39:07.115Z,84.00
2019-04-11T06:40:07.334Z,84.00
2019-04-11T06:41:06.351Z,88.00
2019-04-11T06:42:07.493Z,88.00
2019-04-11T06:43:06.167Z,88.00
2019-04-11T06:44:06.874Z,88.00
2019-04-11T06:45:08.840Z,88.00
2019-04-11T06:46:07.116Z,88.00
2019-04-11T06:47:06.118Z,88.00
2019-04-11T06:48:07.323Z,92.00
2019-04-11T06:49:06.578Z,92.00
2019-04-11T06:50:06.899Z,92.00
2019-04-11T06:51:06.111Z,92.00
2019-04-11T06:52:06.058Z,96.00
2019-04-11T06:53:07.385Z,96.00
2019-04-11T06:54:06.383Z,96.00
2019-04-11T06:55:06.660Z,96.00
2019-04-11T06:56:06.045Z,100.00
2019-04-11T06:57:06.007Z,100.00
2019-04-11T06:58:06.772Z,100.00
2019-04-11T06:59:05.984Z,100.00
2019-04-11T07:00:07.195Z,100.00
2019-04-11T07:01:05.967Z,100.00
2019-04-11T07:02:11.591Z,104.00
2019-04-11T07:03:18.814Z,104.00
2019-04-11T07:04:07.146Z,104.00
2019-04-11T07:05:06.415Z,104.00
2019-04-11T07:06:06.931Z,104.00
2019-04-11T07:07:06.518Z,104.00
2019-04-11T07:08:05.935Z,104.00
2019-04-11T07:09:05.878Z,108.00
2019-04-11T07:10:06.282Z,112.00
2019-04-11T07:11:05.847Z,112.00
2019-04-11T07:12:05.869Z,108.00
2019-04-11T07:13:05.824Z,112.00
2019-04-11T07:14:06.088Z,112.00
2019-04-11T07:15:06.628Z,112.00
2019-04-11T07:16:05.795Z,112.00
2019-04-11T07:17:08.794Z,112.00
2019-04-11T07:18:07.498Z,112.00
2019-04-11T07:19:05.853Z,116.00
2019-04-11T07:20:06.749Z,120.00
2019-04-11T07:21:06.324Z,120.00
2019-04-11T07:22:06.782Z,120.00
2019-04-11T07:23:05.934Z,120.00
2019-04-11T07:24:05.697Z,120.00
2019-04-11T07:25:06.056Z,120.00
2019-04-11T07:26:05.676Z,120.00
2019-04-11T07:27:05.672Z,120.00
2019-04-11T07:28:05.712Z,120.00
2019-04-11T07:29:06.568Z,124.00
2019-04-11T07:30:05.629Z,124.00
2019-04-11T07:31:06.794Z,128.00
2019-04-11T07:32:05.726Z,128.00
2019-04-11T07:33:06.016Z,128.00
2019-04-11T07:34:06.219Z,128.00
2019-04-11T07:35:05.581Z,128.00
2019-04-11T07:36:05.969Z,128.00
2019-04-11T07:37:06.850Z,132.00
2019-04-11T07:38:05.541Z,132.00
2019-04-11T07:39:05.693Z,132.00
2019-04-11T07:40:06.225Z,132.00
2019-04-11T07:41:06.570Z,136.00
2019-04-11T07:42:07.062Z,136.00
2019-04-11T07:43:10.330Z,136.00
2019-04-11T07:44:06.476Z,136.00
2019-04-11T07:45:06.559Z,140.00
2019-04-11T07:46:05.455Z,136.00
2019-04-11T07:47:13.614Z,144.00
2019-04-11T07:48:07.181Z,140.00
2019-04-11T07:49:05.975Z,140.00
2019-04-11T07:50:05.859Z,144.00
2019-04-11T07:51:06.458Z,144.00
2019-04-11T07:52:06.690Z,148.00
2019-04-11T07:53:05.375Z,148.00
2019-04-11T07:54:05.386Z,148.00
2019-04-11T07:55:05.365Z,148.00
2019-04-11T07:56:05.348Z,148.00
2019-04-11T07:57:05.333Z,148.00
2019-04-11T07:58:06.366Z,152.00
2019-04-11T07:59:05.336Z,152.00
2019-04-11T08:00:05.991Z,152.00
2019-04-11T08:01:05.282Z,152.00
2019-04-11T08:02:05.800Z,152.00
2019-04-11T08:03:06.345Z,156.00
2019-04-11T08:04:06.040Z,156.00
2019-04-11T08:05:05.248Z,156.00
2019-04-11T08:06:05.288Z,156.00
2019-04-11T08:07:06.536Z,156.00
2019-04-11T08:08:06.757Z,156.00
2019-04-11T08:09:05.231Z,160.00
2019-04-11T08:10:05.881Z,160.00
2019-04-11T08:11:05.181Z,164.00
2019-04-11T08:12:05.158Z,168.00
2019-04-11T08:13:05.908Z,168.00
2019-04-11T08:14:06.245Z,168.00
2019-04-11T08:15:05.156Z,172.00
2019-04-11T08:16:06.301Z,172.00
2019-04-11T08:17:05.124Z,176.00
2019-04-11T08:18:05.099Z,180.00
2019-04-11T08:19:05.562Z,180.00
2019-04-11T08:20:05.110Z,180.00
2019-04-11T08:21:05.915Z,180.00
2019-04-11T08:22:06.304Z,180.00
2019-04-11T08:23:05.596Z,184.00
2019-04-11T08:24:05.034Z,184.00
2019-04-11T08:25:05.106Z,184.00
2019-04-11T08:26:06.119Z,188.00
2019-04-11T08:27:05.109Z,192.00
2019-04-11T08:28:07.829Z,192.00
2019-04-11T08:29:10.581Z,192.00
2019-04-11T08:30:06.616Z,196.00
2019-04-11T08:31:05.519Z,196.00
2019-04-11T08:32:04.939Z,196.00
2019-04-11T08:33:04.926Z,196.00
2019-04-11T08:34:04.993Z,200.00
2019-04-11T08:35:05.966Z,200.00
2019-04-11T08:36:05.204Z,200.00
2019-04-11T08:37:05.386Z,200.00
2019-04-11T08:38:04.891Z,200.00
2019-04-11T08:39:04.882Z,204.00
2019-04-11T08:40:05.879Z,208.00
2019-04-11T08:41:05.156Z,204.00
2019-04-11T08:42:05.205Z,204.00
2019-04-11T08:43:04.820Z,208.00
2019-04-11T08:44:05.599Z,212.00
2019-04-11T08:45:05.944Z,212.00
2019-04-11T08:46:04.809Z,216.00
2019-04-11T08:47:04.772Z,216.00
2019-04-11T08:48:04.759Z,216.00
2019-04-11T08:49:05.648Z,220.00
2019-04-11T08:50:06.018Z,224.00
2019-04-11T08:51:05.155Z,232.00
2019-04-11T08:52:05.530Z,232.00
2019-04-11T08:53:04.718Z,236.00
2019-04-11T08:54:04.931Z,236.00
2019-04-11T08:55:04.677Z,232.00
2019-04-11T08:56:05.513Z,236.00
2019-04-11T08:57:04.690Z,236.00
2019-04-11T08:58:04.651Z,240.00
2019-04-11T08:59:04.875Z,244.00
2019-04-11T09:00:04.639Z,244.00
2019-04-11T09:01:05.488Z,244.00
2019-04-11T09:02:06.803Z,248.00
2019-04-11T09:03:05.525Z,248.00
2019-04-11T09:04:07.898Z,252.00
2019-04-11T09:05:11.962Z,256.00
2019-04-11T09:06:06.330Z,256.00
2019-04-11T09:07:05.191Z,260.00
2019-04-11T09:08:05.771Z,264.00
2019-04-11T09:09:04.897Z,264.00
2019-04-11T09:10:04.587Z,268.00
2019-04-11T09:11:04.656Z,268.00
2019-04-11T09:12:04.537Z,268.00
2019-04-11T09:13:04.481Z,272.00
2019-04-11T09:14:04.472Z,276.00
2019-04-11T09:15:04.513Z,276.00
2019-04-11T09:16:05.484Z,288.00
2019-04-11T09:17:04.479Z,288.00
2019-04-11T09:18:08.821Z,288.00
2019-04-11T09:19:06.288Z,248.00
2019-04-11T09:20:05.337Z,304.00
2019-04-11T09:21:04.393Z,316.00
2019-04-11T09:22:04.732Z,332.00
2019-04-11T09:23:04.399Z,336.00
2019-04-11T09:24:04.355Z,332.00
2019-04-11T09:25:05.215Z,336.00
2019-04-11T09:26:04.484Z,328.00
2019-04-11T09:27:04.529Z,336.00
2019-04-11T09:28:04.980Z,336.00
2019-04-11T09:29:04.299Z,340.00
2019-04-11T09:30:04.495Z,340.00
2019-04-11T09:31:07.562Z,340.00
2019-04-11T09:32:04.407Z,340.00
2019-04-11T09:33:04.746Z,348.00
2019-04-11T09:34:04.241Z,352.00
2019-04-11T09:35:04.237Z,360.00
2019-04-11T09:36:04.236Z,252.00
2019-04-11T09:37:05.239Z,252.00
2019-04-11T09:38:04.412Z,268.00
2019-04-11T09:39:04.609Z,252.00
2019-04-11T09:40:04.176Z,244.00
2019-04-11T09:41:04.159Z,324.00
2019-04-11T09:42:05.005Z,376.00
2019-04-11T09:43:04.164Z,376.00
2019-04-11T09:44:04.397Z,372.00
2019-04-11T09:45:04.133Z,372.00
2019-04-11T09:46:04.129Z,364.00
2019-04-11T09:47:04.107Z,360.00
2019-04-11T09:48:12.616Z,372.00
2019-04-11T09:49:06.563Z,376.00
2019-04-11T09:50:04.374Z,376.00
2019-04-11T09:51:05.105Z,380.00
2019-04-11T09:52:04.360Z,380.00
2019-04-11T09:53:04.027Z,376.00
2019-04-11T09:54:04.041Z,380.00
2019-04-11T09:55:04.484Z,388.00
2019-04-11T09:56:04.788Z,392.00
2019-04-11T09:57:04.470Z,392.00
2019-04-11T09:58:03.980Z,388.00
2019-04-11T09:59:05.226Z,388.00
2019-04-11T10:00:04.039Z,392.00
2019-04-11T10:01:03.941Z,396.00
2019-04-11T10:02:03.925Z,400.00
2019-04-11T10:03:03.948Z,392.00
2019-04-11T10:04:03.933Z,404.00
2019-04-11T10:05:05.284Z,396.00
2019-04-11T10:06:05.148Z,400.00
2019-04-11T10:07:03.874Z,396.00
2019-04-11T10:08:03.860Z,384.00
2019-04-11T10:09:03.870Z,336.00
2019-04-11T10:10:04.600Z,400.00
2019-04-11T10:11:03.823Z,400.00
2019-04-11T10:12:04.526Z,400.00
2019-04-11T10:13:04.630Z,412.00
2019-04-11T10:14:05.072Z,428.00
2019-04-11T10:15:05.022Z,320.00
2019-04-11T10:16:03.997Z,416.00
2019-04-11T10:17:04.579Z,440.00
2019-04-11T10:18:03.746Z,436.00
2019-04-11T10:19:03.759Z,420.00
2019-04-11T10:20:04.724Z,272.00
2019-04-11T10:21:04.811Z,240.00
2019-04-11T10:22:04.846Z,228.00
2019-04-11T10:23:04.953Z,224.00
2019-04-11T10:24:03.692Z,228.00
2019-04-11T10:25:05.068Z,372.00
2019-04-11T10:26:03.658Z,396.00
2019-04-11T10:27:04.765Z,376.00
2019-04-11T10:28:04.798Z,276.00
2019-04-11T10:29:04.384Z,272.00
2019-04-11T10:30:04.545Z,264.00
2019-04-11T10:31:04.280Z,276.00
2019-04-11T10:32:03.721Z,280.00
2019-04-11T10:33:04.551Z,288.00
2019-04-11T10:34:04.586Z,428.00
2019-04-11T10:35:03.577Z,392.00
2019-04-11T10:36:03.558Z,412.00
2019-04-11T10:37:03.658Z,412.00
2019-04-11T10:38:05.161Z,416.00
2019-04-11T10:39:04.743Z,432.00
2019-04-11T10:40:04.007Z,420.00
2019-04-11T10:41:04.175Z,408.00
2019-04-11T10:42:04.282Z,284.00
2019-04-11T10:43:04.297Z,284.00
2019-04-11T10:44:03.458Z,296.00
2019-04-11T10:45:04.534Z,308.00
2019-04-11T10:46:03.461Z,332.00
2019-04-11T10:47:05.663Z,368.00
2019-04-11T10:48:03.419Z,508.00
2019-04-11T10:49:03.480Z,396.00
2019-04-11T10:50:03.391Z,500.00
2019-04-11T10:51:04.509Z,348.00
2019-04-11T10:52:04.386Z,460.00
2019-04-11T10:53:03.660Z,336.00
2019-04-11T10:54:06.609Z,332.00
2019-04-11T10:55:03.335Z,324.00
2019-04-11T10:56:04.239Z,300.00
2019-04-11T10:57:03.523Z,284.00
2019-04-11T10:58:04.639Z,292.00
2019-04-11T10:59:03.307Z,308.00
2019-04-11T11:00:03.302Z,312.00
2019-04-11T11:01:03.972Z,320.00
2019-04-11T11:02:04.389Z,432.00
2019-04-11T11:03:04.060Z,316.00
2019-04-11T11:04:03.415Z,308.00
2019-04-11T11:05:03.258Z,328.00
2019-04-11T11:06:03.257Z,300.00
2019-04-11T11:07:04.365Z,288.00
2019-04-11T11:08:03.197Z,280.00
2019-04-11T11:09:03.954Z,280.00
2019-04-11T11:10:03.251Z,284.00
2019-04-11T11:12:05.451Z,288.00
2019-04-11T11:13:03.477Z,280.00
2019-04-11T11:14:04.547Z,280.00
2019-04-11T11:15:03.239Z,292.00
2019-04-11T11:16:04.180Z,292.00
2019-04-11T11:17:03.118Z,280.00
2019-04-11T11:18:35.225Z,280.00
2019-04-11T11:19:27.371Z,280.00
2019-04-11T11:20:16.749Z,288.00
2019-04-11T11:21:05.709Z,292.00
2019-04-11T11:22:03.880Z,288.00
2019-04-11T11:23:06.923Z,296.00
2019-04-11T11:24:07.192Z,312.00
2019-04-11T11:25:03.235Z,328.00
2019-04-11T11:26:03.017Z,328.00
2019-04-11T11:27:04.542Z,328.00
2019-04-11T11:28:03.673Z,324.00
2019-04-11T11:29:08.265Z,328.00
2019-04-11T11:30:04.924Z,324.00
2019-04-11T11:31:03.252Z,320.00
2019-04-11T11:32:03.168Z,312.00
2019-04-11T11:33:02.917Z,312.00
2019-04-11T11:34:02.955Z,304.00
2019-04-11T11:35:03.396Z,304.00
2019-04-11T11:36:07.496Z,300.00
2019-04-11T11:37:04.818Z,296.00
2019-04-11T11:38:03.915Z,292.00
2019-04-11T11:39:02.876Z,292.00
2019-04-11T11:40:06.798Z,276.00
2019-04-11T11:41:03.952Z,272.00
2019-04-11T11:42:04.022Z,264.00
2019-04-11T11:43:03.108Z,260.00
2019-04-11T11:44:03.465Z,252.00
2019-04-11T11:45:04.099Z,240.00
2019-04-11T11:46:03.142Z,236.00
2019-04-11T11:47:03.840Z,236.00
2019-04-11T11:48:02.759Z,236.00
2019-04-11T11:49:03.036Z,232.00
2019-04-11T11:50:04.542Z,236.00
2019-04-11T11:51:03.364Z,236.00
2019-04-11T11:52:03.103Z,236.00
2019-04-11T11:53:08.226Z,232.00
2019-04-11T11:54:03.993Z,224.00
2019-04-11T11:55:02.670Z,224.00
2019-04-11T11:56:02.668Z,216.00
2019-04-11T11:57:02.677Z,208.00
2019-04-11T11:58:03.432Z,204.00
2019-04-11T11:59:02.912Z,200.00
2019-04-11T12:00:02.958Z,196.00
2019-04-11T12:01:06.690Z,200.00
2019-04-11T12:02:04.399Z,200.00
2019-04-11T12:03:03.639Z,200.00
2019-04-11T12:04:03.386Z,200.00
2019-04-11T12:05:02.666Z,196.00
2019-04-11T12:06:03.076Z,188.00
2019-04-11T12:07:04.430Z,184.00
2019-04-11T12:08:02.551Z,180.00
2019-04-11T12:09:02.586Z,176.00
2019-04-11T12:10:02.845Z,168.00
2019-04-11T12:11:03.691Z,164.00
2019-04-11T12:12:02.488Z,164.00
2019-04-11T12:13:06.659Z,160.00
2019-04-11T12:14:04.060Z,160.00
2019-04-11T12:15:03.426Z,160.00
2019-04-11T12:16:03.621Z,164.00
2019-04-11T12:17:05.157Z,160.00
2019-04-11T12:18:04.530Z,164.00
2019-04-11T12:19:02.630Z,172.00
2019-04-11T12:20:08.974Z,176.00
2019-04-11T12:21:03.383Z,180.00
2019-04-11T12:22:02.382Z,180.00
2019-04-11T12:23:02.364Z,188.00
2019-04-11T12:24:06.119Z,192.00
2019-04-11T12:25:02.969Z,196.00
2019-04-11T12:26:03.192Z,200.00
2019-04-11T12:27:02.454Z,200.00
2019-04-11T12:28:04.163Z,200.00
2019-04-11T12:29:02.326Z,196.00
2019-04-11T12:30:04.592Z,196.00
2019-04-11T12:31:03.848Z,184.00
2019-04-11T12:32:02.261Z,172.00
2019-04-11T12:33:03.371Z,172.00
2019-04-11T12:34:02.270Z,164.00
2019-04-11T12:35:02.297Z,160.00
2019-04-11T12:36:03.281Z,156.00
2019-04-11T12:37:02.305Z,152.00
2019-04-11T12:38:02.234Z,152.00
2019-04-11T12:39:02.225Z,152.00
2019-04-11T12:40:02.170Z,156.00
2019-04-11T12:41:02.155Z,156.00
2019-04-11T12:42:02.149Z,160.00
2019-04-11T12:43:02.136Z,164.00
2019-04-11T12:44:02.171Z,168.00
2019-04-11T12:45:02.151Z,168.00
2019-04-11T12:46:02.111Z,168.00
2019-04-11T12:47:02.098Z,168.00
2019-04-11T12:48:02.090Z,172.00
2019-04-11T12:49:02.071Z,172.00
2019-04-11T12:50:02.093Z,172.00
2019-04-11T12:51:02.079Z,176.00
2019-04-11T12:52:02.042Z,172.00
2019-04-11T12:53:02.025Z,180.00