createdAt,value
2023-03-20T00:02:24.553Z,95.77
2023-03-20T00:04:52.463Z,95.49
2023-03-20T00:07:20.426Z,95.13
2023-03-20T00:09:49.625Z,95.14
2023-03-20T00:12:24.877Z,95.86
2023-03-20T00:14:52.969Z,97.04
2023-03-20T00:17:21.686Z,97.14
2023-03-20T00:19:49.801Z,96.95
2023-03-20T00:22:17.717Z,97.26
2023-03-20T00:24:45.581Z,97.54
2023-03-20T00:27:15.953Z,97.50
2023-03-20T00:29:44.315Z,97.53
2023-03-20T00:32:13.582Z,97.22
2023-03-20T00:34:42.049Z,97.34
2023-03-20T00:37:11.874Z,97.43
2023-03-20T00:39:41.286Z,97.03
2023-03-20T00:42:19.862Z,97.21
2023-03-20T00:44:54.486Z,97.33
2023-03-20T00:47:25.896Z,98.33
2023-03-20T00:49:56.143Z,97.87
2023-03-20T00:52:24.974Z,98.46
2023-03-20T00:54:53.760Z,98.75
2023-03-20T00:57:29.549Z,98.69
2023-03-20T01:00:12.876Z,98.71
2023-03-20T01:02:40.776Z,98.66
2023-03-20T01:05:09.046Z,98.47
2023-03-20T01:07:36.900Z,98.33
2023-03-20T01:10:06.854Z,98.35
2023-03-20T01:12:35.896Z,98.62
2023-03-20T01:15:04.115Z,98.90
2023-03-20T01:17:32.408Z,98.90
2023-03-20T01:20:00.300Z,99.92
2023-03-20T01:22:28.790Z,99.55
2023-03-20T01:24:56.748Z,99.51
2023-03-20T01:27:24.739Z,99.59
2023-03-20T01:29:52.543Z,99.25
2023-03-20T01:32:20.935Z,99.41
2023-03-20T01:34:51.486Z,99.64
2023-03-20T01:37:26.715Z,99.50
2023-03-20T01:39:56.799Z,99.61
2023-03-20T01:42:25.125Z,99.65
2023-03-20T01:44:53.690Z,99.84
2023-03-20T01:47:24.650Z,99.68
2023-03-20T01:50:26.858Z,100.00
2023-03-20T01:53:13.622Z,100.00
2023-03-20T01:55:47.277Z,100.00
2023-03-20T01:58:28.004Z,100.00
2023-03-20T02:00:55.953Z,100.00
2023-03-20T02:03:24.714Z,100.00
2023-03-20T02:06:28.052Z,100.00
2023-03-20T02:09:08.421Z,100.00
2023-03-20T02:11:43.665Z,100.00
2023-03-20T02:14:15.091Z,100.00
2023-03-20T02:16:52.472Z,100.00
2023-03-20T02:19:44.845Z,100.00
2023-03-20T02:22:34.700Z,100.00
2023-03-20T02:25:38.250Z,100.00
2023-03-20T02:28:20.183Z,100.00
2023-03-20T02:31:21.762Z,100.00
2023-03-20T02:34:19.949Z,100.00
2023-03-20T02:36:54.002Z,100.00
2023-03-20T02:39:49.593Z,100.00
2023-03-20T02:42:20.383Z,100.00
2023-03-20T02:44:54.121Z,100.00
2023-03-20T02:47:28.022Z,100.00
2023-03-20T02:50:44.853Z,100.00
2023-03-20T02:53:22.869Z,100.00
2023-03-20T02:55:57.262Z,100.00
2023-03-20T02:58:36.069Z,100.00
2023-03-20T03:01:14.450Z,100.00
2023-03-20T03:03:49.566Z,100.00
2023-03-20T03:06:24.374Z,100.00
2023-03-20T03:09:00.194Z,100.00
2023-03-20T03:11:28.455Z,100.00
2023-03-20T03:13:58.275Z,100.00
2023-03-20T03:16:31.453Z,100.00
2023-03-20T03:19:09.972Z,100.00
2023-03-20T03:21:40.446Z,100.00
2023-03-20T03:24:41.545Z,100.00
2023-03-20T03:27:18.564Z,100.00
2023-03-20T03:29:54.065Z,100.00
2023-03-20T03:32:47.582Z,100.00
2023-03-20T03:35:20.743Z,100.00
2023-03-20T03:38:01.857Z,100.00
2023-03-20T03:40:40.374Z,100.00
2023-03-20T03:43:24.838Z,100.00
2023-03-20T03:45:59.592Z,100.00
2023-03-20T03:48:33.518Z,100.00
2023-03-20T03:51:07.915Z,100.00
2023-03-20T03:53:43.375Z,100.00
2023-03-20T03:56:14.229Z,100.00
2023-03-20T03:58:47.500Z,100.00
2023-03-20T04:01:17.910Z,100.00
2023-03-20T04:03:57.200Z,100.00
2023-03-20T04:06:26.985Z,100.00
2023-03-20T04:08:55.228Z,100.00
2023-03-20T04:11:25.331Z,100.00
2023-03-20T04:13:53.516Z,100.00
2023-03-20T04:16:23.771Z,100.00
2023-03-20T04:18:53.154Z,100.00
2023-03-20T04:21:21.313Z,100.00
2023-03-20T04:23:49.471Z,100.00
2023-03-20T04:26:18.506Z,100.00
2023-03-20T04:28:46.621Z,100.00
2023-03-20T04:31:33.028Z,100.00
2023-03-20T04:34:24.939Z,100.00
2023-03-20T04:37:28.300Z,100.00
2023-03-20T04:40:08.240Z,100.00
2023-03-20T04:42:36.441Z,100.00
2023-03-20T04:45:08.201Z,100.00
2023-03-20T04:47:38.846Z,100.00
2023-03-20T04:50:08.052Z,100.00
2023-03-20T04:52:37.021Z,100.00
2023-03-20T04:55:05.643Z,100.00
2023-03-20T04:57:33.560Z,100.00
2023-03-20T05:00:01.485Z,100.00
2023-03-20T05:02:32.376Z,100.00
2023-03-20T05:05:00.385Z,100.00
2023-03-20T05:07:28.325Z,100.00
2023-03-20T05:10:06.503Z,100.00
2023-03-20T05:12:43.561Z,100.00
2023-03-20T05:15:44.605Z,100.00
2023-03-20T05:18:35.349Z,100.00
2023-03-20T05:21:12.885Z,100.00
2023-03-20T05:23:54.629Z,100.00
2023-03-20T05:26:32.341Z,100.00
2023-03-20T05:29:20.670Z,100.00
2023-03-20T05:32:07.279Z,100.00
2023-03-20T05:34:45.360Z,100.00
2023-03-20T05:37:24.108Z,100.00
2023-03-20T05:40:16.603Z,100.00
2023-03-20T05:42:56.207Z,100.00
2023-03-20T05:45:26.774Z,100.00
2023-03-20T05:47:54.526Z,100.00
2023-03-20T05:50:42.716Z,100.00
2023-03-20T05:53:37.444Z,100.00
2023-03-20T05:56:34.746Z,100.00
2023-03-20T05:59:22.399Z,100.00
2023-03-20T06:02:03.220Z,100.00
2023-03-20T06:04:35.132Z,100.00
2023-03-20T06:07:29.238Z,100.00
2023-03-20T06:10:01.112Z,100.00
2023-03-20T06:12:29.809Z,100.00
2023-03-20T06:14:57.732Z,100.00
2023-03-20T06:17:26.055Z,100.00
2023-03-20T06:19:59.503Z,100.00
2023-03-20T06:22:27.303Z,100.00
2023-03-20T06:24:57.292Z,100.00
2023-03-20T06:27:31.380Z,100.00
2023-03-20T06:29:59.266Z,100.00
2023-03-20T06:32:32.143Z,100.00
2023-03-20T06:35:01.822Z,100.00
2023-03-20T06:37:30.535Z,100.00
2023-03-20T06:40:06.713Z,100.00
2023-03-20T06:42:35.380Z,100.00
2023-03-20T06:45:04.203Z,100.00
2023-03-20T06:47:55.483Z,100.00
2023-03-20T06:50:23.346Z,100.00
2023-03-20T06:52:52.500Z,100.00
2023-03-20T06:55:38.982Z,100.00
2023-03-20T06:58:07.077Z,100.00
2023-03-20T07:00:35.252Z,100.00
2023-03-20T07:03:05.611Z,100.00
2023-03-20T07:05:33.992Z,100.00
2023-03-20T07:08:03.419Z,100.00
2023-03-20T07:10:32.075Z,100.00
2023-03-20T07:13:00.329Z,100.00
2023-03-20T07:15:30.174Z,100.00
2023-03-20T07:17:58.760Z,100.00
2023-03-20T07:20:28.057Z,100.00
2023-03-20T07:22:56.274Z,100.00
2023-03-20T07:25:41.357Z,100.00
2023-03-20T07:28:10.820Z,100.00
2023-03-20T07:30:41.992Z,100.00
2023-03-20T07:33:10.495Z,100.00
2023-03-20T07:35:39.804Z,100.00
2023-03-20T07:38:08.594Z,100.00
2023-03-20T07:40:43.833Z,100.00
2023-03-20T07:43:17.238Z,100.00
2023-03-20T07:46:06.728Z,100.00
2023-03-20T07:48:36.297Z,100.00
2023-03-20T07:51:05.429Z,100.00
2023-03-20T07:53:33.291Z,100.00
2023-03-20T07:56:01.231Z,100.00
2023-03-20T07:58:29.074Z,100.00
2023-03-20T08:00:58.825Z,100.00
2023-03-20T08:03:27.429Z,100.00
2023-03-20T08:05:56.181Z,100.00
2023-03-20T08:08:24.382Z,100.00
2023-03-20T08:10:52.229Z,100.00
2023-03-20T08:13:20.254Z,100.00
2023-03-20T08:15:48.197Z,100.00
2023-03-20T08:18:16.033Z,100.00
2023-03-20T08:20:43.860Z,100.00
2023-03-20T08:23:11.894Z,100.00
2023-03-20T08:25:39.689Z,100.00
2023-03-20T08:28:07.578Z,100.00
2023-03-20T08:30:35.787Z,100.00
2023-03-20T08:33:03.897Z,100.00
2023-03-20T08:35:33.640Z,100.00
2023-03-20T08:38:03.261Z,100.00
2023-03-20T08:40:31.841Z,100.00
2023-03-20T08:42:59.912Z,100.00
2023-03-20T08:45:27.771Z,100.00
2023-03-20T08:47:55.854Z,100.00
2023-03-20T08:50:23.760Z,100.00
2023-03-20T08:52:51.923Z,100.00
2023-03-20T08:55:20.157Z,100.00
2023-03-20T08:57:48.077Z,100.00
2023-03-20T09:00:16.909Z,100.00
2023-03-20T09:02:44.905Z,100.00
2023-03-20T09:05:13.335Z,100.00
2023-03-20T09:07:41.152Z,100.00
2023-03-20T09:10:10.334Z,100.00
2023-03-20T09:12:39.156Z,100.00
2023-03-20T09:15:08.245Z,100.00
2023-03-20T09:17:36.157Z,100.00
2023-03-20T09:20:04.578Z,100.00
2023-03-20T09:22:33.430Z,100.00
2023-03-20T09:25:01.259Z,100.00
2023-03-20T09:27:29.232Z,100.00
2023-03-20T09:29:57.184Z,100.00
2023-03-20T09:32:24.944Z,100.00
2023-03-20T09:34:52.833Z,100.00
2023-03-20T09:37:20.717Z,100.00
2023-03-20T09:39:48.578Z,100.00
2023-03-20T09:42:55.241Z,100.00
2023-03-20T09:45:39.998Z,100.00
2023-03-20T09:48:18.316Z,100.00
2023-03-20T09:50:55.986Z,100.00
2023-03-20T09:53:26.698Z,100.00
2023-03-20T09:55:56.976Z,100.00
2023-03-20T09:58:30.225Z,100.00
2023-03-20T10:01:03.589Z,100.00
2023-03-20T10:03:53.022Z,100.00
2023-03-20T10:06:20.994Z,100.00
2023-03-20T10:08:49.013Z,100.00
2023-03-20T10:11:47.882Z,100.00
2023-03-20T10:14:25.584Z,100.00
2023-03-20T10:17:02.593Z,100.00
2023-03-20T10:19:35.488Z,100.00
2023-03-20T10:22:26.872Z,100.00
2023-03-20T10:25:13.163Z,100.00
2023-03-20T10:27:48.505Z,100.00
2023-03-20T10:30:54.617Z,100.00
2023-03-20T10:33:32.043Z,100.00
2023-03-20T10:36:18.733Z,100.00
2023-03-20T10:39:18.134Z,100.00
2023-03-20T10:41:56.598Z,100.00
2023-03-20T10:44:33.472Z,100.00
2023-03-20T10:47:07.104Z,100.00
2023-03-20T10:49:41.445Z,100.00
2023-03-20T10:52:20.757Z,100.00
2023-03-20T10:54:56.374Z,100.00
2023-03-20T10:57:28.180Z,100.00
2023-03-20T10:59:57.730Z,100.00
2023-03-20T11:02:30.170Z,100.00
2023-03-20T11:05:08.058Z,100.00
2023-03-20T11:07:38.204Z,100.00
2023-03-20T11:10:10.525Z,100.00
2023-03-20T11:12:42.204Z,99.87
2023-03-20T11:15:16.527Z,99.45
2023-03-20T11:17:52.220Z,99.32
2023-03-20T11:20:20.447Z,96.44
2023-03-20T11:22:50.238Z,94.40
2023-03-20T11:25:34.389Z,94.57
2023-03-20T11:28:25.837Z,95.52
2023-03-20T11:31:05.374Z,94.17
2023-03-20T11:34:14.767Z,94.03
2023-03-20T11:37:08.782Z,92.81
2023-03-20T11:39:40.199Z,90.45
2023-03-20T11:42:27.571Z,89.49
2023-03-20T11:45:00.935Z,91.52
2023-03-20T11:47:35.757Z,92.16
2023-03-20T11:50:06.619Z,92.81
2023-03-20T11:52:40.245Z,91.82
2023-03-20T11:55:25.159Z,91.75
2023-03-20T11:58:00.117Z,90.18
2023-03-20T12:00:41.554Z,89.25
2023-03-20T12:03:35.256Z,89.17
2023-03-20T12:06:06.836Z,89.13
2023-03-20T12:08:39.376Z,88.21
2023-03-20T12:11:34.954Z,87.97
2023-03-20T12:14:06.755Z,86.93
2023-03-20T12:16:38.131Z,85.90
2023-03-20T12:19:19.207Z,86.36
2023-03-20T12:21:55.867Z,86.21
2023-03-20T12:24:38.988Z,87.41
2023-03-20T12:27:21.266Z,86.08
2023-03-20T12:30:19.890Z,84.28
2023-03-20T12:33:11.416Z,81.38
2023-03-20T12:35:45.332Z,80.90
2023-03-20T12:38:31.720Z,82.10
2023-03-20T12:41:12.321Z,79.83
2023-03-20T12:44:09.776Z,79.85
2023-03-20T12:46:47.399Z,78.34
2023-03-20T12:49:52.091Z,76.32
2023-03-20T12:52:28.305Z,77.86
2023-03-20T12:55:17.974Z,76.63
2023-03-20T12:57:51.688Z,76.57
2023-03-20T13:00:38.506Z,76.56
2023-03-20T13:03:32.275Z,75.26
2023-03-20T13:06:50.419Z,72.97
2023-03-20T13:09:26.634Z,72.91
2023-03-20T13:12:10.177Z,72.59
2023-03-20T13:14:56.248Z,72.21
2023-03-20T13:17:40.501Z,73.86
2023-03-20T13:20:29.691Z,76.63
2023-03-20T13:23:19.490Z,78.04
2023-03-20T13:25:54.017Z,80.16
2023-03-20T13:28:30.902Z,82.09
2023-03-20T13:31:14.018Z,82.93
2023-03-20T13:34:11.313Z,82.89
2023-03-20T13:37:16.169Z,82.52
2023-03-20T13:40:14.840Z,82.52
2023-03-20T13:42:54.053Z,83.72
2023-03-20T13:45:37.257Z,84.29
2023-03-20T13:48:18.059Z,84.78
2023-03-20T13:50:54.357Z,85.25
2023-03-20T13:53:33.297Z,86.31
2023-03-20T13:56:13.339Z,87.17
2023-03-20T13:59:07.572Z,87.31
2023-03-20T14:01:49.340Z,87.91
2023-03-20T14:04:22.916Z,88.12
2023-03-20T14:06:56.995Z,88.58
2023-03-20T14:09:27.978Z,89.01
2023-03-20T14:12:00.404Z,89.41
2023-03-20T14:14:31.337Z,89.33
2023-03-20T14:17:15.377Z,89.81
2023-03-20T14:19:44.008Z,90.39
2023-03-20T14:22:17.878Z,90.58
2023-03-20T14:24:58.082Z,90.10
2023-03-20T14:27:43.997Z,90.27
2023-03-20T14:30:31.451Z,90.37
2023-03-20T14:33:14.758Z,90.01
2023-03-20T14:35:50.595Z,89.51
2023-03-20T14:38:21.691Z,88.96
2023-03-20T14:41:06.269Z,89.14
2023-03-20T14:44:14.919Z,88.55
2023-03-20T14:46:42.714Z,88.71
2023-03-20T14:49:48.644Z,88.82
2023-03-20T14:52:38.069Z,89.20
2023-03-20T14:55:18.077Z,89.55
2023-03-20T14:57:56.140Z,89.95
2023-03-20T15:00:28.338Z,91.07
2023-03-20T15:03:05.592Z,92.11
2023-03-20T15:05:36.910Z,93.57
2023-03-20T15:08:09.922Z,93.97
2023-03-20T15:10:47.114Z,94.19
2023-03-20T15:13:16.891Z,96.23
2023-03-20T15:16:12.949Z,99.03
2023-03-20T15:18:44.469Z,100.00
2023-03-20T15:21:18.557Z,100.00
2023-03-20T15:23:47.990Z,100.00
2023-03-20T15:26:18.367Z,100.00
2023-03-20T15:28:47.301Z,100.00
2023-03-20T15:31:25.392Z,100.00
2023-03-20T15:33:55.029Z,100.00
2023-03-20T15:36:27.138Z,100.00
2023-03-20T15:39:13.748Z,100.00
2023-03-20T15:41:46.794Z,100.00
2023-03-20T15:44:14.554Z,100.00
2023-03-20T15:47:01.549Z,100.00
2023-03-20T15:49:32.354Z,100.00
2023-03-20T15:52:05.915Z,100.00
2023-03-20T15:54:37.532Z,100.00
2023-03-20T15:57:05.790Z,100.00
2023-03-20T15:59:34.621Z,100.00
2023-03-20T16:02:04.319Z,100.00
2023-03-20T16:04:32.281Z,100.00
2023-03-20T16:07:01.438Z,100.00
2023-03-20T16:09:29.638Z,100.00
2023-03-20T16:12:03.218Z,100.00
2023-03-20T16:14:33.835Z,100.00
2023-03-20T16:17:03.567Z,100.00
2023-03-20T16:19:31.403Z,100.00
2023-03-20T16:22:05.694Z,100.00
2023-03-20T16:24:39.596Z,100.00
2023-03-20T16:27:10.076Z,100.00
2023-03-20T16:29:43.525Z,100.00
2023-03-20T16:32:21.553Z,100.00
2023-03-20T16:34:51.481Z,100.00
2023-03-20T16:37:31.573Z,100.00
2023-03-20T16:40:06.044Z,100.00
2023-03-20T16:42:34.136Z,100.00
2023-03-20T16:45:06.762Z,100.00
2023-03-20T16:47:38.510Z,100.00
2023-03-20T16:50:16.842Z,100.00
2023-03-20T16:52:49.259Z,100.00
2023-03-20T16:55:35.101Z,100.00
2023-03-20T16:58:07.482Z,100.00
2023-03-20T17:00:51.510Z,100.00
2023-03-20T17:03:27.128Z,100.00
2023-03-20T17:06:04.758Z,100.00
2023-03-20T17:08:40.725Z,100.00
2023-03-20T17:11:15.632Z,100.00
2023-03-20T17:13:43.485Z,100.00
2023-03-20T17:16:19.516Z,100.00
2023-03-20T17:18:58.628Z,100.00
2023-03-20T17:21:27.081Z,100.00
2023-03-20T17:23:55.411Z,100.00
2023-03-20T17:26:23.830Z,100.00
2023-03-20T17:28:51.701Z,100.00
2023-03-20T17:31:19.802Z,100.00
2023-03-20T17:33:48.004Z,100.00
2023-03-20T17:36:28.017Z,100.00
2023-03-20T17:38:57.746Z,100.00
2023-03-20T17:41:27.781Z,100.00
2023-03-20T17:43:56.747Z,100.00
2023-03-20T17:46:28.475Z,100.00
2023-03-20T17:49:01.099Z,100.00
2023-03-20T17:51:29.965Z,100.00
2023-03-20T17:53:58.160Z,100.00
2023-03-20T17:56:30.211Z,100.00
2023-03-20T17:58:59.252Z,100.00
2023-03-20T18:01:28.869Z,100.00
2023-03-20T18:03:58.652Z,100.00
2023-03-20T18:06:29.261Z,100.00
2023-03-20T18:08:58.906Z,100.00
2023-03-20T18:11:27.726Z,100.00
2023-03-20T18:13:56.334Z,100.00
2023-03-20T18:16:27.016Z,100.00
2023-03-20T18:18:54.945Z,100.00
2023-03-20T18:21:23.301Z,100.00
2023-03-20T18:23:51.523Z,100.00
2023-03-20T18:26:22.335Z,100.00
2023-03-20T18:28:52.262Z,100.00
2023-03-20T18:31:21.798Z,100.00
2023-03-20T18:33:51.584Z,100.00
2023-03-20T18:36:22.150Z,100.00
2023-03-20T18:38:51.664Z,100.00
2023-03-20T18:41:20.674Z,100.00
2023-03-20T18:43:48.695Z,100.00
2023-03-20T18:46:20.647Z,100.00
2023-03-20T18:48:51.899Z,100.00
2023-03-20T18:51:20.947Z,100.00
2023-03-20T18:53:48.766Z,100.00
2023-03-20T18:56:21.343Z,100.00
2023-03-20T18:58:49.837Z,100.00
2023-03-20T19:01:17.849Z,100.00
2023-03-20T19:03:47.695Z,100.00
2023-03-20T19:06:18.517Z,100.00
2023-03-20T19:08:47.688Z,100.00
2023-03-20T19:11:20.594Z,100.00
2023-03-20T19:13:52.436Z,100.00
2023-03-20T19:16:20.976Z,100.00
2023-03-20T19:18:52.666Z,100.00
2023-03-20T19:21:26.234Z,100.00
2023-03-20T19:23:56.796Z,100.00
2023-03-20T19:26:27.379Z,100.00
2023-03-20T19:28:57.894Z,100.00
2023-03-20T19:31:26.787Z,100.00
2023-03-20T19:33:56.822Z,100.00
2023-03-20T19:36:35.056Z,100.00
2023-03-20T19:39:07.185Z,100.00
2023-03-20T19:41:35.412Z,100.00
2023-03-20T19:44:03.475Z,100.00
2023-03-20T19:46:40.700Z,100.00
2023-03-20T19:49:18.948Z,100.00
2023-03-20T19:51:48.321Z,100.00
2023-03-20T19:54:17.046Z,100.00
2023-03-20T19:56:45.183Z,100.00
2023-03-20T19:59:16.225Z,100.00
2023-03-20T20:01:45.744Z,100.00
2023-03-20T20:04:14.287Z,100.00
2023-03-20T20:06:42.247Z,100.00
2023-03-20T20:09:10.223Z,100.00
2023-03-20T20:11:38.209Z,100.00
2023-03-20T20:14:09.669Z,100.00
2023-03-20T20:16:40.240Z,100.00
2023-03-20T20:19:08.279Z,100.00
2023-03-20T20:22:19.740Z,100.00
2023-03-20T20:24:24.541Z,100.00
2023-03-20T20:26:59.912Z,100.00
2023-03-20T20:29:35.214Z,100.00
2023-03-20T20:32:03.100Z,100.00
2023-03-20T20:40:12.368Z,100.00
2023-03-20T20:42:40.946Z,100.00
2023-03-20T20:45:11.977Z,100.00
2023-03-20T20:47:45.039Z,100.00
2023-03-20T20:50:15.023Z,100.00
2023-03-20T20:52:43.391Z,100.00
2023-03-20T20:55:22.648Z,100.00
2023-03-20T20:57:53.120Z,100.00
2023-03-20T21:00:27.412Z,100.00
2023-03-20T21:02:59.917Z,100.00
2023-03-20T21:05:28.321Z,100.00
2023-03-20T21:07:57.981Z,100.00
2023-03-20T21:10:25.833Z,100.00
2023-03-20T21:12:59.395Z,100.00
2023-03-20T21:15:28.232Z,100.00
2023-03-20T21:18:03.083Z,100.00
2023-03-20T21:20:32.239Z,100.00
2023-03-20T21:23:00.284Z,100.00
2023-03-20T21:25:39.540Z,100.00
2023-03-20T21:28:09.951Z,100.00
2023-03-20T21:30:44.220Z,100.00
2023-03-20T21:33:24.712Z,100.00
2023-03-20T21:35:53.903Z,100.00
2023-03-20T21:41:10.704Z,100.00
2023-03-20T21:43:39.767Z,100.00
2023-03-20T21:49:46.510Z,100.00
2023-03-20T22:03:01.620Z,100.00
2023-03-20T22:06:19.545Z,100.00
2023-03-20T22:20:29.111Z,100.00
2023-03-20T22:31:34.713Z,100.00
2023-03-20T22:37:27.709Z,100.00
2023-03-20T22:42:51.503Z,100.00
2023-03-20T22:45:02.958Z,100.00
2023-03-20T22:47:32.085Z,100.00
2023-03-20T22:49:59.967Z,100.00
2023-03-20T22:52:41.708Z,100.00
2023-03-20T22:55:13.876Z,100.00
2023-03-20T22:57:50.097Z,100.00
2023-03-20T23:00:21.153Z,100.00
2023-03-20T23:02:49.002Z,100.00
2023-03-20T23:05:17.037Z,100.00
2023-03-20T23:07:44.925Z,100.00
2023-03-20T23:10:15.654Z,100.00
2023-03-20T23:12:44.277Z,100.00
2023-03-20T23:15:12.218Z,100.00
2023-03-20T23:17:40.294Z,100.00
2023-03-20T23:20:12.934Z,100.00
2023-03-20T23:22:42.862Z,100.00
2023-03-20T23:25:21.007Z,100.00
2023-03-20T23:27:58.802Z,100.00
2023-03-20T23:30:34.004Z,100.00
2023-03-20T23:33:06.537Z,100.00
2023-03-20T23:35:34.441Z,100.00
2023-03-20T23:38:02.355Z,100.00
2023-03-20T23:40:31.165Z,100.00
2023-03-20T23:42:58.944Z,100.00
2023-03-20T23:45:27.175Z,100.00
2023-03-20T23:47:55.047Z,100.00
2023-03-20T23:50:45.891Z,100.00
2023-03-20T23:53:19.781Z,100.00
2023-03-20T23:55:51.967Z,100.00
2023-03-20T23:58:21.846Z,100.00
