createdAt,value
2022-09-21T00:05:06.055Z,8.20
2022-09-21T00:15:09.795Z,8.20
2022-09-21T00:25:11.909Z,8.10
2022-09-21T00:35:14.163Z,8.20
2022-09-21T00:45:16.052Z,8.30
2022-09-21T00:55:48.627Z,8.40
2022-09-21T01:05:50.469Z,8.40
2022-09-21T01:16:12.790Z,8.50
2022-09-21T01:26:52.532Z,8.40
2022-09-21T01:36:57.940Z,8.40
2022-09-21T01:47:03.591Z,8.50
2022-09-21T01:57:34.139Z,8.40
2022-09-21T02:07:36.043Z,8.40
2022-09-21T02:17:50.156Z,8.30
2022-09-21T02:28:02.277Z,8.30
2022-09-21T02:38:31.852Z,8.20
2022-09-21T02:48:38.284Z,8.20
2022-09-21T02:58:48.179Z,8.10
2022-09-21T03:08:49.999Z,8.20
2022-09-21T03:18:51.980Z,8.10
2022-09-21T03:28:54.167Z,8.10
2022-09-21T03:38:56.311Z,8.00
2022-09-21T03:48:58.187Z,8.00
2022-09-21T03:59:13.297Z,8.00
2022-09-21T04:09:22.398Z,8.00
2022-09-21T04:19:24.276Z,8.00
2022-09-21T04:29:26.192Z,8.00
2022-09-21T04:39:28.007Z,7.90
2022-09-21T04:49:31.014Z,7.90
2022-09-21T04:59:34.067Z,7.90
2022-09-21T05:09:36.268Z,7.90
2022-09-21T05:19:38.372Z,7.90
2022-09-21T05:29:41.242Z,8.00
2022-09-21T05:39:43.417Z,8.10
2022-09-21T05:49:50.011Z,8.10
2022-09-21T06:00:20.760Z,8.20
2022-09-21T06:10:22.952Z,8.40
2022-09-21T06:20:24.827Z,8.50
2022-09-21T06:30:26.839Z,8.50
2022-09-21T06:40:30.740Z,8.60
2022-09-21T06:50:33.612Z,8.70
2022-09-21T07:00:35.853Z,8.70
2022-09-21T07:10:37.959Z,8.80
2022-09-21T07:20:41.472Z,9.10
2022-09-21T07:30:43.447Z,9.10
2022-09-21T07:40:45.461Z,9.00
2022-09-21T07:50:47.415Z,9.40
2022-09-21T08:00:50.339Z,9.50
2022-09-21T08:10:52.461Z,9.50
2022-09-21T08:20:59.564Z,9.90
2022-09-21T08:31:12.811Z,10.10
2022-09-21T08:41:21.845Z,10.10
2022-09-21T08:51:29.144Z,10.10
2022-09-21T09:01:57.891Z,10.40
2022-09-21T09:12:11.559Z,10.50
2022-09-21T09:22:19.756Z,11.00
2022-09-21T09:32:27.342Z,11.10
2022-09-21T09:42:55.739Z,11.60
2022-09-21T09:53:14.877Z,11.80
2022-09-21T10:03:18.962Z,11.90
2022-09-21T10:13:30.410Z,11.70
2022-09-21T10:23:34.190Z,12.00
2022-09-21T10:33:49.071Z,12.10
2022-09-21T10:43:51.216Z,11.60
2022-09-21T10:53:54.503Z,11.80
2022-09-21T11:04:09.718Z,12.00
2022-09-21T11:14:16.469Z,11.90
2022-09-21T11:24:21.137Z,12.20
2022-09-21T11:34:28.846Z,12.10
2022-09-21T11:44:58.594Z,12.70
2022-09-21T11:55:07.706Z,13.30
2022-09-21T12:06:00.596Z,13.40
2022-09-21T12:16:19.190Z,13.30
2022-09-21T12:26:36.206Z,13.60
2022-09-21T12:36:44.464Z,13.80
2022-09-21T12:47:05.048Z,14.40
2022-09-21T12:57:46.011Z,13.70
2022-09-21T13:08:04.943Z,13.60
2022-09-21T13:18:17.256Z,13.70
2022-09-21T13:28:20.964Z,13.70
2022-09-21T13:38:40.869Z,13.70
2022-09-21T13:48:42.752Z,13.90
2022-09-21T13:58:47.529Z,13.80
2022-09-21T14:08:57.864Z,13.70
2022-09-21T14:19:01.556Z,13.50
2022-09-21T14:29:43.208Z,13.60
2022-09-21T14:39:46.227Z,13.40
2022-09-21T15:00:51.224Z,11.70
2022-09-21T15:11:17.335Z,11.30
2022-09-21T15:21:26.141Z,11.00
2022-09-21T15:31:36.692Z,10.50
2022-09-21T15:41:41.715Z,10.70
2022-09-21T15:51:44.311Z,10.60
2022-09-21T16:01:49.648Z,10.60
2022-09-21T16:11:53.719Z,10.50
2022-09-21T16:22:04.270Z,10.80
2022-09-21T16:32:33.895Z,10.20
2022-09-21T16:42:35.831Z,10.40
2022-09-21T16:52:37.721Z,10.30
2022-09-21T17:02:39.662Z,10.30
2022-09-21T17:12:41.715Z,9.90
2022-09-21T17:22:43.522Z,10.00
2022-09-21T17:32:45.689Z,10.20
2022-09-21T17:42:47.867Z,10.10
2022-09-21T17:52:51.740Z,10.00
2022-09-21T18:02:54.367Z,10.10
2022-09-21T18:13:05.571Z,10.10
2022-09-21T18:23:29.451Z,9.80
2022-09-21T18:34:03.898Z,9.90
2022-09-21T18:44:18.745Z,9.80
2022-09-21T18:54:25.128Z,9.50
2022-09-21T19:04:27.282Z,9.30
2022-09-21T19:14:51.425Z,9.10
2022-09-21T19:24:59.271Z,9.30
2022-09-21T19:35:17.673Z,9.40
2022-09-21T19:45:30.732Z,9.40
2022-09-21T19:55:33.538Z,9.40
2022-09-21T20:05:41.343Z,9.50
2022-09-21T20:15:43.528Z,9.50
2022-09-21T20:25:58.949Z,9.30
2022-09-21T20:36:00.924Z,9.30
2022-09-21T20:46:02.784Z,9.20
2022-09-21T20:56:05.257Z,9.20
2022-09-21T21:06:12.407Z,9.30
2022-09-21T21:16:14.386Z,9.30
2022-09-21T21:26:16.331Z,9.30
2022-09-21T21:36:18.200Z,9.30
2022-09-21T21:46:20.093Z,9.30
2022-09-21T21:56:22.349Z,9.20
2022-09-21T22:06:25.609Z,9.30
2022-09-21T22:16:29.696Z,9.50
2022-09-21T22:26:35.941Z,9.40
2022-09-21T22:36:38.580Z,9.30
2022-09-21T22:46:40.519Z,9.10
2022-09-21T22:56:42.384Z,9.00
2022-09-21T23:06:45.451Z,8.90
2022-09-21T23:16:47.471Z,8.80
2022-09-21T23:26:49.442Z,8.70
2022-09-21T23:36:51.368Z,8.50
2022-09-21T23:46:53.662Z,8.50
2022-09-21T23:56:55.543Z,8.40
