createdAt,value
2015-12-29T00:00:07.621Z,1.66
2015-12-29T00:00:19.980Z,1.6
2015-12-29T00:00:32.183Z,1.61
2015-12-29T00:00:44.545Z,1.6
2015-12-29T00:00:56.904Z,1.58
2015-12-29T00:01:09.263Z,1.6
2015-12-29T00:01:21.623Z,1.66
2015-12-29T00:01:33.998Z,1.66
2015-12-29T00:01:46.376Z,1.58
2015-12-29T00:01:58.751Z,1.65
2015-12-29T00:02:10.938Z,1.69
2015-12-29T00:02:23.298Z,1.57
2015-12-29T00:02:35.641Z,1.64
2015-12-29T00:02:48.018Z,1.66
2015-12-29T00:02:59.675Z,1.58
2015-12-29T00:03:12.050Z,1.64
2015-12-29T00:03:24.393Z,1.65
2015-12-29T00:03:36.753Z,1.61
2015-12-29T00:03:49.115Z,1.57
2015-12-29T00:04:01.459Z,1.68
2015-12-29T00:04:13.865Z,1.66
2015-12-29T00:04:25.506Z,1.64
2015-12-29T00:04:37.881Z,1.54
2015-12-29T00:04:50.273Z,1.6
2015-12-29T00:05:02.664Z,1.69
2015-12-29T00:05:15.039Z,1.64
2015-12-29T00:05:27.383Z,1.61
2015-12-29T00:05:39.742Z,1.6
2015-12-29T00:05:52.121Z,1.53
2015-12-29T00:06:04.465Z,1.6
2015-12-29T00:06:16.652Z,1.61
2015-12-29T00:06:29.012Z,1.6
2015-12-29T00:06:41.373Z,1.6
2015-12-29T00:06:53.748Z,1.53
2015-12-29T00:07:06.139Z,1.58
2015-12-29T00:07:18.529Z,1.6
2015-12-29T00:07:30.904Z,1.61
2015-12-29T00:07:43.267Z,1.6
2015-12-29T00:07:55.611Z,1.64
2015-12-29T00:08:07.970Z,1.53
2015-12-29T00:08:20.329Z,1.57
2015-12-29T00:08:32.689Z,1.5
2015-12-29T00:08:45.051Z,1.61
2015-12-29T00:08:57.410Z,1.58
2015-12-29T00:09:09.801Z,1.56
2015-12-29T00:09:22.176Z,1.61
2015-12-29T00:09:34.598Z,1.61
2015-12-29T00:09:46.944Z,1.66
2015-12-29T00:09:59.303Z,1.61
2015-12-29T00:10:11.647Z,1.57
2015-12-29T00:10:24.006Z,1.57
2015-12-29T00:10:36.366Z,1.58
2015-12-29T00:10:48.728Z,1.6
2015-12-29T00:11:01.087Z,1.53
2015-12-29T00:11:13.462Z,1.54
2015-12-29T00:11:25.681Z,1.64
2015-12-29T00:11:38.040Z,1.56
2015-12-29T00:11:49.700Z,1.54
2015-12-29T00:12:02.059Z,1.65
2015-12-29T00:12:14.418Z,1.64
2015-12-29T00:12:26.778Z,1.64
2015-12-29T00:12:39.137Z,1.6
2015-12-29T00:12:51.545Z,1.58
2015-12-29T00:13:03.920Z,1.66
2015-12-29T00:13:16.280Z,1.65
2015-12-29T00:13:28.639Z,1.65
2015-12-29T00:13:40.983Z,1.71
2015-12-29T00:13:53.345Z,1.61
2015-12-29T00:14:05.689Z,1.68
2015-12-29T00:14:18.064Z,1.68
2015-12-29T00:14:30.423Z,1.71
2015-12-29T00:14:42.801Z,1.61
2015-12-29T00:14:55.223Z,1.58
2015-12-29T00:15:07.598Z,1.65
2015-12-29T00:15:19.942Z,1.64
2015-12-29T00:15:32.301Z,1.66
2015-12-29T00:15:44.929Z,1.64
2015-12-29T00:15:57.289Z,1.58
2015-12-29T00:16:09.633Z,1.66
2015-12-29T00:16:21.992Z,1.64
2015-12-29T00:16:34.351Z,1.71
2015-12-29T00:16:46.760Z,1.64
2015-12-29T00:16:59.150Z,1.58
2015-12-29T00:17:11.494Z,1.61
2015-12-29T00:17:23.853Z,1.61
2015-12-29T00:17:36.197Z,1.6
2015-12-29T00:17:48.559Z,1.58
2015-12-29T00:18:00.919Z,1.6
2015-12-29T00:18:13.263Z,1.57
2015-12-29T00:18:25.638Z,1.6
2015-12-29T00:18:38.013Z,1.54
2015-12-29T00:18:50.374Z,1.66
2015-12-29T00:19:02.015Z,1.6
2015-12-29T00:19:13.671Z,1.58
2015-12-29T00:19:26.030Z,1.64
2015-12-29T00:19:38.405Z,1.6
2015-12-29T00:19:50.752Z,1.66
2015-12-29T00:20:03.111Z,1.64
2015-12-29T00:20:15.502Z,1.66
2015-12-29T00:20:27.877Z,1.57
2015-12-29T00:20:40.236Z,1.64
2015-12-29T00:20:52.583Z,1.69
2015-12-29T00:21:04.927Z,1.57
2015-12-29T00:21:17.286Z,1.64
2015-12-29T00:21:29.661Z,1.6
2015-12-29T00:21:42.021Z,1.6
2015-12-29T00:21:54.242Z,1.58
2015-12-29T00:22:06.633Z,1.61
2015-12-29T00:22:18.977Z,1.6
2015-12-29T00:22:31.320Z,1.58
2015-12-29T00:22:43.680Z,1.6
2015-12-29T00:22:56.057Z,1.58
2015-12-29T00:23:08.447Z,1.66
2015-12-29T00:23:20.822Z,1.57
2015-12-29T00:23:33.213Z,1.64
2015-12-29T00:23:45.560Z,1.64
2015-12-29T00:23:57.904Z,1.56
2015-12-29T00:24:10.263Z,1.53
2015-12-29T00:24:22.607Z,1.54
2015-12-29T00:24:34.935Z,1.58
2015-12-29T00:24:47.312Z,1.61
2015-12-29T00:24:59.656Z,1.54
2015-12-29T00:25:12.031Z,1.51
2015-12-29T00:25:24.374Z,1.48
2015-12-29T00:25:36.718Z,1.56
2015-12-29T00:25:49.080Z,1.5
2015-12-29T00:26:01.455Z,1.54
2015-12-29T00:26:13.799Z,1.5
2015-12-29T00:26:26.159Z,1.51
2015-12-29T00:26:37.815Z,1.57
2015-12-29T00:26:50.224Z,1.47
2015-12-29T00:27:02.615Z,1.54
2015-12-29T00:27:14.974Z,1.51
2015-12-29T00:27:27.333Z,1.5
2015-12-29T00:27:39.677Z,1.48
2015-12-29T00:27:52.040Z,1.48
2015-12-29T00:28:04.399Z,1.61
2015-12-29T00:28:16.758Z,1.56
2015-12-29T00:28:29.133Z,1.54
2015-12-29T00:28:41.508Z,1.6
2015-12-29T00:28:53.886Z,1.48
2015-12-29T00:29:06.246Z,1.54
2015-12-29T00:29:18.605Z,1.58
2015-12-29T00:29:30.949Z,1.51
2015-12-29T00:29:43.308Z,1.5
2015-12-29T00:29:55.670Z,1.6
2015-12-29T00:30:08.045Z,1.54
2015-12-29T00:30:20.404Z,1.61
2015-12-29T00:30:32.795Z,1.48
2015-12-29T00:30:45.154Z,1.6
2015-12-29T00:30:57.515Z,1.53
2015-12-29T00:31:09.875Z,1.53
2015-12-29T00:31:22.234Z,1.54
2015-12-29T00:31:34.578Z,1.47
2015-12-29T00:31:46.940Z,1.53
2015-12-29T00:31:59.315Z,1.5
2015-12-29T00:32:11.675Z,1.6
2015-12-29T00:32:24.050Z,1.51
2015-12-29T00:32:36.440Z,1.54
2015-12-29T00:32:48.835Z,1.57
2015-12-29T00:33:01.022Z,1.6
2015-12-29T00:33:13.382Z,1.57
2015-12-29T00:33:25.725Z,1.57
2015-12-29T00:33:38.100Z,1.57
2015-12-29T00:33:49.758Z,1.5
2015-12-29T00:34:02.117Z,1.58
2015-12-29T00:34:14.508Z,1.5
2015-12-29T00:34:26.851Z,1.47
2015-12-29T00:34:39.195Z,1.47
2015-12-29T00:34:51.559Z,1.58
2015-12-29T00:35:03.934Z,1.47
2015-12-29T00:35:16.293Z,1.51
2015-12-29T00:35:28.699Z,1.48
2015-12-29T00:35:41.090Z,1.47
2015-12-29T00:35:53.452Z,1.46
2015-12-29T00:36:05.796Z,1.44
2015-12-29T00:36:18.155Z,1.38
2015-12-29T00:36:30.499Z,1.39
2015-12-29T00:36:42.858Z,1.48
2015-12-29T00:36:55.235Z,1.48
2015-12-29T00:37:07.642Z,1.44
2015-12-29T00:37:20.032Z,1.32
2015-12-29T00:37:32.423Z,1.5
2015-12-29T00:37:44.798Z,1.47
2015-12-29T00:37:57.159Z,1.33
2015-12-29T00:38:09.503Z,1.39
2015-12-29T00:38:21.847Z,1.32
2015-12-29T00:38:34.206Z,1.29
2015-12-29T00:38:46.566Z,1.26
2015-12-29T00:38:58.928Z,1.33
2015-12-29T00:39:11.303Z,1.35
2015-12-29T00:39:23.678Z,1.36
2015-12-29T00:39:36.053Z,1.33
2015-12-29T00:39:48.447Z,1.29
2015-12-29T00:40:00.790Z,1.26
2015-12-29T00:40:13.150Z,1.28
2015-12-29T00:40:25.493Z,1.29
2015-12-29T00:40:37.837Z,1.32
2015-12-29T00:40:50.200Z,1.24
2015-12-29T00:41:02.559Z,1.26
2015-12-29T00:41:14.918Z,1.24
2015-12-29T00:41:27.293Z,1.21
2015-12-29T00:41:39.684Z,1.2
2015-12-29T00:41:52.062Z,1.18
2015-12-29T00:42:04.468Z,1.2
2015-12-29T00:42:16.843Z,1.12
2015-12-29T00:42:29.187Z,1.04
2015-12-29T00:42:41.531Z,1.12
2015-12-29T00:42:53.909Z,1.07
2015-12-29T00:43:06.284Z,1.07
2015-12-29T00:43:18.627Z,1.11
2015-12-29T00:43:30.971Z,1.11
2015-12-29T00:43:43.346Z,1.08
2015-12-29T00:43:55.708Z,1.07
2015-12-29T00:44:08.098Z,1.07
2015-12-29T00:44:20.489Z,1.02
2015-12-29T00:44:32.958Z,1.02
2015-12-29T00:44:45.405Z,1.02
2015-12-29T00:45:00.085Z,1
2015-12-29T00:45:12.464Z,1.04
2015-12-29T00:45:25.139Z,1.04
2015-12-29T00:45:37.362Z,0.93
2015-12-29T00:45:53.380Z,1.08
2015-12-29T00:46:09.849Z,0.94
2015-12-29T00:46:23.137Z,0.93
2015-12-29T00:46:35.825Z,0.93
2015-12-29T00:46:48.481Z,0.89
2015-12-29T00:47:01.922Z,0.99
2015-12-29T00:47:14.109Z,0.94
2015-12-29T00:47:26.172Z,1
2015-12-29T00:47:38.562Z,0.93
2015-12-29T00:47:51.310Z,0.96
2015-12-29T00:48:04.854Z,0.97
2015-12-29T00:48:19.443Z,0.96
2015-12-29T00:48:32.662Z,0.96
2015-12-29T00:48:49.430Z,0.93
2015-12-29T00:49:03.070Z,0.94
2015-12-29T00:49:16.101Z,0.92
2015-12-29T00:49:28.539Z,0.93
2015-12-29T00:49:41.039Z,0.92
2015-12-29T00:49:53.823Z,1.02
2015-12-29T00:50:06.183Z,0.9
2015-12-29T00:50:18.526Z,0.97
2015-12-29T00:50:30.917Z,0.85
2015-12-29T00:50:43.558Z,0.9
2015-12-29T00:50:55.920Z,0.97
2015-12-29T00:51:08.326Z,0.9
2015-12-29T00:51:20.717Z,0.82
2015-12-29T00:51:32.420Z,0.85
2015-12-29T00:51:44.826Z,0.82
2015-12-29T00:51:57.032Z,0.82
2015-12-29T00:52:09.407Z,0.82
2015-12-29T00:52:21.751Z,0.82
2015-12-29T00:52:34.126Z,0.78
2015-12-29T00:52:46.470Z,0.81
2015-12-29T00:52:58.831Z,0.82
2015-12-29T00:53:11.034Z,0.81
2015-12-29T00:53:23.441Z,0.79
2015-12-29T00:53:35.816Z,0.9
2015-12-29T00:53:48.206Z,0.89
2015-12-29T00:54:00.569Z,0.82
2015-12-29T00:54:12.912Z,0.84
2015-12-29T00:54:25.272Z,0.85
2015-12-29T00:54:37.631Z,0.82
2015-12-29T00:54:50.009Z,0.82
2015-12-29T00:55:02.368Z,0.9
2015-12-29T00:55:14.009Z,0.81
2015-12-29T00:55:26.384Z,0.81
2015-12-29T00:55:38.759Z,0.81
2015-12-29T00:55:51.167Z,0.89
2015-12-29T00:56:03.605Z,0.86
2015-12-29T00:56:15.949Z,0.86
2015-12-29T00:56:28.308Z,0.79
2015-12-29T00:56:40.652Z,0.79
2015-12-29T00:56:53.029Z,0.82
2015-12-29T00:57:05.388Z,0.85
2015-12-29T00:57:17.763Z,0.85
2015-12-29T00:57:30.169Z,0.94
2015-12-29T00:57:42.544Z,1
2015-12-29T00:57:54.907Z,0.94
2015-12-29T00:58:07.266Z,0.92
2015-12-29T00:58:19.610Z,0.92
2015-12-29T00:58:31.969Z,0.9
2015-12-29T00:58:44.329Z,0.97
2015-12-29T00:58:56.675Z,0.96
2015-12-29T00:59:09.035Z,0.93
2015-12-29T00:59:21.394Z,0.93
2015-12-29T00:59:33.769Z,0.9
2015-12-29T00:59:46.222Z,0.94
2015-12-29T00:59:58.569Z,0.94
2015-12-29T01:00:10.913Z,0.9
2015-12-29T01:00:23.272Z,0.92
2015-12-29T01:00:35.631Z,0.9
2015-12-29T01:00:47.975Z,0.93
2015-12-29T01:00:59.633Z,1.02
2015-12-29T01:01:11.837Z,0.9
2015-12-29T01:01:24.212Z,0.94
2015-12-29T01:01:36.576Z,0.96
2015-12-29T01:01:48.998Z,0.94
2015-12-29T01:02:01.205Z,0.89
2015-12-29T01:02:13.564Z,0.86
2015-12-29T01:02:25.939Z,0.93
2015-12-29T01:02:38.303Z,0.92
2015-12-29T01:02:50.696Z,0.94
2015-12-29T01:03:03.040Z,0.97
2015-12-29T01:03:15.399Z,0.92
2015-12-29T01:03:27.759Z,0.89
2015-12-29T01:03:40.134Z,0.96
2015-12-29T01:03:52.512Z,0.82
2015-12-29T01:04:04.887Z,0.84
2015-12-29T01:04:17.246Z,0.78
2015-12-29T01:04:29.590Z,0.78
2015-12-29T01:04:41.949Z,0.84
2015-12-29T01:04:54.327Z,0.79
2015-12-29T01:05:06.671Z,0.81
2015-12-29T01:05:19.046Z,0.85
2015-12-29T01:05:31.405Z,0.89
2015-12-29T01:05:43.780Z,0.81
2015-12-29T01:05:56.157Z,0.76
2015-12-29T01:06:08.579Z,0.79
2015-12-29T01:06:20.954Z,0.89
2015-12-29T01:06:33.313Z,0.81
2015-12-29T01:06:45.673Z,0.81
2015-12-29T01:06:58.020Z,0.85
2015-12-29T01:07:10.379Z,0.81
2015-12-29T01:07:22.723Z,0.85
2015-12-29T01:07:35.082Z,0.81
2015-12-29T01:07:47.457Z,0.74
2015-12-29T01:07:59.834Z,0.75
2015-12-29T01:08:12.053Z,0.74
2015-12-29T01:08:24.397Z,0.81
2015-12-29T01:08:36.756Z,0.81
2015-12-29T01:08:49.115Z,0.78
2015-12-29T01:09:01.462Z,0.79
2015-12-29T01:09:13.837Z,0.75
2015-12-29T01:09:26.181Z,0.74
2015-12-29T01:09:37.821Z,0.72
2015-12-29T01:09:50.196Z,0.69
2015-12-29T01:10:02.574Z,0.71
2015-12-29T01:10:14.965Z,0.67
2015-12-29T01:10:27.324Z,0.69
2015-12-29T01:10:39.684Z,0.66
2015-12-29T01:10:52.043Z,0.74
2015-12-29T01:11:04.389Z,0.52
2015-12-29T01:11:16.764Z,0.56
2015-12-29T01:11:29.123Z,0.69
2015-12-29T01:11:41.483Z,0.61
2015-12-29T01:11:53.861Z,0.66
2015-12-29T01:12:06.267Z,0.58
2015-12-29T01:12:18.642Z,0.58
2015-12-29T01:12:31.033Z,0.61
2015-12-29T01:12:43.423Z,0.6
2015-12-29T01:12:54.895Z,0.63
2015-12-29T01:13:07.254Z,0.57
2015-12-29T01:13:19.598Z,0.63
2015-12-29T01:13:31.957Z,0.61
2015-12-29T01:13:44.332Z,0.53
2015-12-29T01:13:56.695Z,0.57
2015-12-29T01:14:09.039Z,0.56
2015-12-29T01:14:21.429Z,0.56
2015-12-29T01:14:33.804Z,0.57
2015-12-29T01:14:46.195Z,0.58
2015-12-29T01:14:58.572Z,0.58
2015-12-29T01:15:10.931Z,0.64
2015-12-29T01:15:23.306Z,0.56
2015-12-29T01:15:35.666Z,0.58
2015-12-29T01:15:48.025Z,0.56
2015-12-29T01:16:00.403Z,0.61
2015-12-29T01:16:12.747Z,0.63
2015-12-29T01:16:25.122Z,0.6
2015-12-29T01:16:37.512Z,0.57
2015-12-29T01:16:49.903Z,0.6
2015-12-29T01:17:02.250Z,0.58
2015-12-29T01:17:13.906Z,0.6
2015-12-29T01:17:26.265Z,0.57
2015-12-29T01:17:38.609Z,0.64
2015-12-29T01:17:50.968Z,0.61
2015-12-29T01:18:03.331Z,0.61
2015-12-29T01:18:15.690Z,0.56
2015-12-29T01:18:28.050Z,0.61
2015-12-29T01:18:40.440Z,0.6
2015-12-29T01:18:52.831Z,0.61
2015-12-29T01:19:05.223Z,0.63
2015-12-29T01:19:17.598Z,0.64
2015-12-29T01:19:29.239Z,0.66
2015-12-29T01:19:41.598Z,0.69
2015-12-29T01:19:53.958Z,0.71
2015-12-29T01:20:06.305Z,0.71
2015-12-29T01:20:18.664Z,0.64
2015-12-29T01:20:31.008Z,0.69
2015-12-29T01:20:43.383Z,0.76
2015-12-29T01:20:55.742Z,0.58
2015-12-29T01:21:08.151Z,0.66
2015-12-29T01:21:20.511Z,0.67
2015-12-29T01:21:32.854Z,0.74
2015-12-29T01:21:45.214Z,0.75
2015-12-29T01:22:27.890Z,0.69
2015-12-29T01:22:39.530Z,0.67
2015-12-29T01:22:51.890Z,0.72
2015-12-29T01:23:04.249Z,0.71
2015-12-29T01:23:16.608Z,0.72
2015-12-29T01:23:28.986Z,0.72
2015-12-29T01:23:41.361Z,0.67
2015-12-29T01:23:53.736Z,0.72
2015-12-29T01:24:06.096Z,0.72
2015-12-29T01:24:18.440Z,0.71
2015-12-29T01:24:30.801Z,0.67
2015-12-29T01:24:42.442Z,0.71
2015-12-29T01:24:54.801Z,0.72
2015-12-29T01:25:07.176Z,0.72
2015-12-29T01:25:19.535Z,0.72
2015-12-29T01:25:31.913Z,0.72
2015-12-29T01:25:44.304Z,0.74
2015-12-29T01:25:56.695Z,0.74
2015-12-29T01:26:09.070Z,0.76
2015-12-29T01:26:21.460Z,0.76
2015-12-29T01:26:33.854Z,0.71
2015-12-29T01:26:46.198Z,0.74
2015-12-29T01:26:57.838Z,0.71
2015-12-29T01:27:10.198Z,0.69
2015-12-29T01:27:22.557Z,0.69
2015-12-29T01:27:34.918Z,0.75
2015-12-29T01:27:47.278Z,0.64
2015-12-29T01:27:59.637Z,0.67
2015-12-29T01:28:11.996Z,0.75
2015-12-29T01:28:24.371Z,0.71
2015-12-29T01:28:36.765Z,0.74
2015-12-29T01:28:49.124Z,0.67
2015-12-29T01:29:01.484Z,0.71
2015-12-29T01:29:13.828Z,0.75
2015-12-29T01:29:26.187Z,0.66
2015-12-29T01:29:38.549Z,0.75
2015-12-29T01:29:50.924Z,0.72
2015-12-29T01:30:03.284Z,0.67
2015-12-29T01:30:15.659Z,0.63
2015-12-29T01:30:28.051Z,0.67
2015-12-29T01:30:40.458Z,0.67
2015-12-29T01:30:52.833Z,0.63
2015-12-29T01:31:05.239Z,0.58
2015-12-29T01:31:17.598Z,0.67
2015-12-29T01:31:29.945Z,0.67
2015-12-29T01:31:42.304Z,0.67
2015-12-29T01:31:54.679Z,0.72
2015-12-29T01:32:07.023Z,0.66
2015-12-29T01:32:19.398Z,0.63
2015-12-29T01:32:31.026Z,0.64
2015-12-29T01:32:43.385Z,0.66
2015-12-29T01:32:55.760Z,0.64
2015-12-29T01:33:08.135Z,0.63
2015-12-29T01:33:20.542Z,0.63
2015-12-29T01:33:32.934Z,0.61
2015-12-29T01:33:44.606Z,0.69
2015-12-29T01:33:56.966Z,0.6
2015-12-29T01:34:08.606Z,0.63
2015-12-29T01:34:20.950Z,0.52
2015-12-29T01:34:33.312Z,0.61
2015-12-29T01:34:45.687Z,0.57
2015-12-29T01:34:58.047Z,0.6
2015-12-29T01:35:10.406Z,0.56
2015-12-29T01:35:22.750Z,0.63
2015-12-29T01:35:35.127Z,0.52
2015-12-29T01:35:47.486Z,0.61
2015-12-29T01:35:59.877Z,0.57
2015-12-29T01:36:12.252Z,0.6
2015-12-29T01:36:24.596Z,0.58
2015-12-29T01:36:36.958Z,0.64
2015-12-29T01:36:49.317Z,0.61
2015-12-29T01:37:01.661Z,0.58
2015-12-29T01:37:14.020Z,0.58
2015-12-29T01:37:26.380Z,0.57
2015-12-29T01:37:38.758Z,0.56
2015-12-29T01:37:51.133Z,0.57
2015-12-29T01:38:03.523Z,0.6
2015-12-29T01:38:15.898Z,0.58
2015-12-29T01:38:28.242Z,0.5
2015-12-29T01:38:40.605Z,0.44
2015-12-29T01:38:52.964Z,0.56
2015-12-29T01:39:05.308Z,0.52
2015-12-29T01:39:17.651Z,0.45
2015-12-29T01:39:30.026Z,0.52
2015-12-29T01:39:42.389Z,0.47
2015-12-29T01:39:54.733Z,0.52
2015-12-29T01:40:06.389Z,0.42
2015-12-29T01:40:18.764Z,0.5
2015-12-29T01:40:31.139Z,0.47
2015-12-29T01:40:43.516Z,0.6
2015-12-29T01:40:55.875Z,0.41
2015-12-29T01:41:08.235Z,0.53
2015-12-29T01:41:20.594Z,0.48
2015-12-29T01:41:32.953Z,0.45
2015-12-29T01:41:45.331Z,0.42
2015-12-29T01:41:57.675Z,0.53
2015-12-29T01:42:09.878Z,0.45
2015-12-29T01:42:22.238Z,0.5
2015-12-29T01:42:34.441Z,0.48
2015-12-29T01:42:46.819Z,0.42
2015-12-29T01:42:59.194Z,0.44
2015-12-29T01:43:11.584Z,0.42
2015-12-29T01:43:23.944Z,0.38
2015-12-29T01:43:36.303Z,0.42
2015-12-29T01:43:48.665Z,0.41
2015-12-29T01:44:01.009Z,0.42
2015-12-29T01:44:13.369Z,0.5
2015-12-29T01:44:25.744Z,0.45
2015-12-29T01:44:38.106Z,0.42
2015-12-29T01:44:50.497Z,0.39
2015-12-29T01:45:02.887Z,0.41
2015-12-29T01:45:15.247Z,0.44
2015-12-29T01:45:27.622Z,0.41
2015-12-29T01:45:39.967Z,0.5
2015-12-29T01:45:52.327Z,0.52
2015-12-29T01:46:04.686Z,0.5
2015-12-29T01:46:17.030Z,0.52
2015-12-29T01:46:29.405Z,0.58
2015-12-29T01:46:41.783Z,0.48
2015-12-29T01:46:54.158Z,0.52
2015-12-29T01:47:06.548Z,0.5
2015-12-29T01:47:18.939Z,0.52
2015-12-29T01:47:31.330Z,0.58
2015-12-29T01:47:43.692Z,0.57
2015-12-29T01:47:56.051Z,0.63
2015-12-29T01:48:08.411Z,0.58
2015-12-29T01:48:20.770Z,0.6
2015-12-29T01:48:33.114Z,0.6
2015-12-29T01:48:45.491Z,0.63
2015-12-29T01:48:57.866Z,0.63
2015-12-29T01:49:10.225Z,0.56
2015-12-29T01:49:22.600Z,0.56
2015-12-29T01:49:34.975Z,0.6
2015-12-29T01:49:47.338Z,0.61
2015-12-29T01:49:59.713Z,0.61
2015-12-29T01:50:12.072Z,0.63
2015-12-29T01:50:24.416Z,0.6
2015-12-29T01:50:36.775Z,0.56
2015-12-29T01:50:49.122Z,0.53
2015-12-29T01:51:01.481Z,0.58
2015-12-29T01:51:13.841Z,0.58
2015-12-29T01:51:26.216Z,0.52
2015-12-29T01:51:38.591Z,0.56
2015-12-29T01:51:50.969Z,0.56
2015-12-29T01:52:03.328Z,0.56
2015-12-29T01:52:14.969Z,0.5
2015-12-29T01:52:27.328Z,0.56
2015-12-29T01:52:39.687Z,0.47
2015-12-29T01:52:52.033Z,0.52
2015-12-29T01:53:04.393Z,0.58
2015-12-29T01:53:16.752Z,0.5
2015-12-29T01:53:29.111Z,0.47
2015-12-29T01:53:41.486Z,0.5
2015-12-29T01:53:53.864Z,0.56
2015-12-29T01:54:06.239Z,0.52
2015-12-29T01:54:18.630Z,0.53
2015-12-29T01:54:31.021Z,0.56
2015-12-29T01:54:43.411Z,0.47
2015-12-29T01:54:55.819Z,0.5
2015-12-29T01:55:08.163Z,0.5
2015-12-29T01:55:20.523Z,0.48
2015-12-29T01:55:32.882Z,0.52
2015-12-29T01:55:45.241Z,0.48
2015-12-29T01:55:57.605Z,0.39
2015-12-29T01:56:09.948Z,0.44
2015-12-29T01:56:22.308Z,0.53
2015-12-29T01:56:34.667Z,0.57
2015-12-29T01:56:47.027Z,0.56
2015-12-29T01:56:59.388Z,0.57
2015-12-29T01:57:11.607Z,0.6
2015-12-29T01:57:23.982Z,0.56
2015-12-29T01:57:36.372Z,0.6
2015-12-29T01:57:48.763Z,0.57
2015-12-29T01:58:01.172Z,0.52
2015-12-29T01:58:13.563Z,0.61
2015-12-29T01:58:25.907Z,0.57
2015-12-29T01:58:37.547Z,0.53
2015-12-29T01:58:49.907Z,0.57
2015-12-29T01:59:02.269Z,0.58
2015-12-29T01:59:14.628Z,0.57
2015-12-29T01:59:26.988Z,0.58
2015-12-29T01:59:39.347Z,0.61
2015-12-29T01:59:51.706Z,0.64
2015-12-29T02:00:04.069Z,0.63
2015-12-29T02:00:16.428Z,0.63
2015-12-29T02:00:28.819Z,0.67
2015-12-29T02:00:41.194Z,0.66
2015-12-29T02:00:53.600Z,0.63
2015-12-29T02:01:05.978Z,0.67
2015-12-29T02:01:18.369Z,0.53
2015-12-29T02:01:30.728Z,0.63
2015-12-29T02:01:43.087Z,0.66
2015-12-29T02:01:55.462Z,0.67
2015-12-29T02:02:07.824Z,0.67
2015-12-29T02:02:20.183Z,0.67
2015-12-29T02:02:32.558Z,0.71
2015-12-29T02:02:44.918Z,0.75
2015-12-29T02:02:57.293Z,0.75
2015-12-29T02:03:09.671Z,0.76
2015-12-29T02:03:22.046Z,0.72
2015-12-29T02:03:34.405Z,0.74
2015-12-29T02:03:46.749Z,0.71
2015-12-29T02:03:59.108Z,0.78
2015-12-29T02:04:11.454Z,0.71
2015-12-29T02:04:23.829Z,0.75
2015-12-29T02:04:36.173Z,0.84
2015-12-29T02:04:48.532Z,0.79
2015-12-29T02:05:00.891Z,0.76
2015-12-29T02:05:13.255Z,0.9
2015-12-29T02:05:25.630Z,0.81
2015-12-29T02:05:38.020Z,0.81
2015-12-29T02:05:50.395Z,0.81
2015-12-29T02:06:02.786Z,0.84
2015-12-29T02:06:15.163Z,0.85
2015-12-29T02:06:27.522Z,0.81
2015-12-29T02:06:39.882Z,0.79
2015-12-29T02:06:52.241Z,0.84
2015-12-29T02:07:04.600Z,0.85
2015-12-29T02:07:16.947Z,0.81
2015-12-29T02:07:29.307Z,0.84
2015-12-29T02:07:41.650Z,0.84
2015-12-29T02:07:54.010Z,0.86
2015-12-29T02:08:06.385Z,0.81
2015-12-29T02:08:18.747Z,0.78
2015-12-29T02:08:31.122Z,0.85
2015-12-29T02:08:43.513Z,0.81
2015-12-29T02:08:55.856Z,0.78
2015-12-29T02:09:08.216Z,0.84
2015-12-29T02:09:20.421Z,0.79
2015-12-29T02:09:32.765Z,0.79
2015-12-29T02:09:45.140Z,0.84
2015-12-29T02:09:57.483Z,0.79
2015-12-29T02:10:09.858Z,0.85
2015-12-29T02:10:21.518Z,0.85
2015-12-29T02:10:33.893Z,0.86
2015-12-29T02:10:46.252Z,0.89
2015-12-29T02:10:58.627Z,0.92
2015-12-29T02:11:11.002Z,0.76
2015-12-29T02:11:23.364Z,0.81
2015-12-29T02:11:35.708Z,0.82
2015-12-29T02:11:48.052Z,0.74
2015-12-29T02:11:59.693Z,0.71
2015-12-29T02:12:12.036Z,0.67
2015-12-29T02:12:24.398Z,0.74
2015-12-29T02:12:36.757Z,0.82
2015-12-29T02:12:49.101Z,0.71
2015-12-29T02:13:01.476Z,0.75
2015-12-29T02:13:13.851Z,0.74
2015-12-29T02:13:26.213Z,0.67
2015-12-29T02:13:38.432Z,0.71
2015-12-29T02:13:50.838Z,0.69
2015-12-29T02:14:03.229Z,0.69
2015-12-29T02:14:15.588Z,0.66
2015-12-29T02:14:27.216Z,0.67
2015-12-29T02:14:39.576Z,0.71
2015-12-29T02:14:51.935Z,0.67
2015-12-29T02:15:04.294Z,0.53
2015-12-29T02:15:16.669Z,0.66
2015-12-29T02:15:29.047Z,0.61
2015-12-29T02:15:41.422Z,0.58
2015-12-29T02:15:53.813Z,0.64
2015-12-29T02:16:06.204Z,0.52
2015-12-29T02:16:18.579Z,0.58
2015-12-29T02:16:30.988Z,0.63
2015-12-29T02:16:43.191Z,0.63
2015-12-29T02:16:55.550Z,0.57
2015-12-29T02:17:07.910Z,0.57
2015-12-29T02:17:20.269Z,0.6
2015-12-29T02:17:32.616Z,0.63
2015-12-29T02:17:44.975Z,0.61
2015-12-29T02:17:57.319Z,0.66
2015-12-29T02:18:09.522Z,0.57
2015-12-29T02:18:21.881Z,0.66
2015-12-29T02:18:34.244Z,0.56
2015-12-29T02:18:46.634Z,0.57
2015-12-29T02:18:59.009Z,0.66
2015-12-29T02:19:11.416Z,0.6
2015-12-29T02:19:23.793Z,0.63
2015-12-29T02:19:36.136Z,0.61
2015-12-29T02:19:48.496Z,0.61
2015-12-29T02:20:00.855Z,0.67
2015-12-29T02:20:13.215Z,0.6
2015-12-29T02:20:25.577Z,0.58
2015-12-29T02:20:37.936Z,0.64
2015-12-29T02:20:50.296Z,0.63
2015-12-29T02:21:02.655Z,0.57
2015-12-29T02:21:15.046Z,0.58
2015-12-29T02:21:27.423Z,0.56
2015-12-29T02:21:39.798Z,0.56
2015-12-29T02:21:52.188Z,0.64
2015-12-29T02:22:04.579Z,0.64
2015-12-29T02:22:16.985Z,0.64
2015-12-29T02:22:28.504Z,0.66
2015-12-29T02:22:40.863Z,0.6
2015-12-29T02:22:53.207Z,0.66
2015-12-29T02:23:05.566Z,0.69
2015-12-29T02:23:17.926Z,0.63
2015-12-29T02:23:30.288Z,0.61
2015-12-29T02:23:42.632Z,0.66
2015-12-29T02:23:54.991Z,0.52
2015-12-29T02:24:07.366Z,0.63
2015-12-29T02:24:19.741Z,0.61
2015-12-29T02:24:32.103Z,0.64
2015-12-29T02:24:44.493Z,0.63
2015-12-29T02:24:56.884Z,0.66
2015-12-29T02:25:09.274Z,0.56
2015-12-29T02:25:21.634Z,0.6
2015-12-29T02:25:33.981Z,0.66
2015-12-29T02:25:46.340Z,0.66
2015-12-29T02:25:58.715Z,0.52
2015-12-29T02:26:11.074Z,0.61
2015-12-29T02:26:23.434Z,0.6
2015-12-29T02:26:35.077Z,0.64
2015-12-29T02:26:47.452Z,0.6
2015-12-29T02:26:59.812Z,0.66
2015-12-29T02:27:12.187Z,0.52
2015-12-29T02:27:24.577Z,0.5
2015-12-29T02:27:36.971Z,0.6
2015-12-29T02:27:49.330Z,0.63
2015-12-29T02:28:01.690Z,0.63
2015-12-29T02:28:14.033Z,0.6
2015-12-29T02:28:26.393Z,0.61
2015-12-29T02:28:38.739Z,0.53
2015-12-29T02:28:51.114Z,0.66
2015-12-29T02:29:03.489Z,0.61
2015-12-29T02:29:15.864Z,0.6
2015-12-29T02:29:28.239Z,0.63
2015-12-29T02:29:40.617Z,0.56
2015-12-29T02:29:52.960Z,0.58
2015-12-29T02:30:05.320Z,0.53
2015-12-29T02:30:17.679Z,0.56
2015-12-29T02:30:30.038Z,0.56
2015-12-29T02:30:42.400Z,0.52
2015-12-29T02:30:54.619Z,0.48
2015-12-29T02:31:06.978Z,0.52
2015-12-29T02:31:19.384Z,0.56
2015-12-29T02:31:31.759Z,0.44
2015-12-29T02:31:44.122Z,0.47
2015-12-29T02:31:56.481Z,0.53
2015-12-29T02:32:08.840Z,0.47
2015-12-29T02:32:21.200Z,0.5
2015-12-29T02:32:33.562Z,0.48
2015-12-29T02:32:45.906Z,0.48
2015-12-29T02:32:58.265Z,0.56
2015-12-29T02:33:10.609Z,0.58
2015-12-29T02:33:22.984Z,0.48
2015-12-29T02:33:35.362Z,0.48
2015-12-29T02:33:47.737Z,0.57
2015-12-29T02:33:59.393Z,0.37
2015-12-29T02:34:11.784Z,0.41
2015-12-29T02:34:24.143Z,0.48
2015-12-29T02:34:36.490Z,0.41
2015-12-29T02:34:48.865Z,0.52
2015-12-29T02:35:01.224Z,0.53
2015-12-29T02:35:13.584Z,0.45
2015-12-29T02:35:25.943Z,0.39
2015-12-29T02:35:38.289Z,0.41
2015-12-29T02:35:50.664Z,0.45
2015-12-29T02:36:03.039Z,0.44
2015-12-29T02:36:15.398Z,0.42
2015-12-29T02:36:27.789Z,0.41
2015-12-29T02:36:40.182Z,0.37
2015-12-29T02:36:52.557Z,0.38
2015-12-29T02:37:04.917Z,0.37
2015-12-29T02:37:17.261Z,0.41
2015-12-29T02:37:29.620Z,0.31
2015-12-29T02:37:41.982Z,0.28
2015-12-29T02:37:54.342Z,0.32
2015-12-29T02:38:06.685Z,0.31
2015-12-29T02:38:19.045Z,0.27
2015-12-29T02:38:31.435Z,0.27
2015-12-29T02:38:43.798Z,0.27
2015-12-29T02:38:56.173Z,0.27
2015-12-29T02:39:08.548Z,0.28
2015-12-29T02:39:20.220Z,0.31
2015-12-29T02:39:32.610Z,0.26
2015-12-29T02:39:45.004Z,0.31
2015-12-29T02:39:57.395Z,0.27
2015-12-29T02:40:09.785Z,0.23
2015-12-29T02:40:22.129Z,0.28
2015-12-29T02:40:34.488Z,0.24
2015-12-29T02:40:46.850Z,0.27
2015-12-29T02:40:59.209Z,0.27
2015-12-29T02:41:11.568Z,0.32
2015-12-29T02:41:23.928Z,0.26
2015-12-29T02:41:36.272Z,0.28
2015-12-29T02:41:48.634Z,0.27
2015-12-29T02:42:01.009Z,0.24
2015-12-29T02:42:13.384Z,0.21
2015-12-29T02:42:25.759Z,0.21
2015-12-29T02:42:38.150Z,0.27
2015-12-29T02:42:50.512Z,0.27
2015-12-29T02:43:02.856Z,0.28
2015-12-29T02:43:15.231Z,0.27
2015-12-29T02:43:26.887Z,0.24
2015-12-29T02:43:39.246Z,0.28
2015-12-29T02:43:51.608Z,0.31
2015-12-29T02:44:03.951Z,0.26
2015-12-29T02:44:16.311Z,0.26
2015-12-29T02:44:28.670Z,0.31
2015-12-29T02:44:41.030Z,0.27
2015-12-29T02:44:53.392Z,0.26
2015-12-29T02:45:05.783Z,0.28
2015-12-29T02:45:18.158Z,0.21
2015-12-29T02:45:30.517Z,0.24
2015-12-29T02:45:42.876Z,0.26