createdAt,value
2024-02-15T00:00:54.601Z,92.20
2024-02-15T00:03:22.708Z,92.20
2024-02-15T00:05:54.132Z,92.20
2024-02-15T00:08:22.278Z,92.20
2024-02-15T00:10:49.440Z,92.20
2024-02-15T00:13:16.606Z,92.20
2024-02-15T00:15:43.685Z,92.20
2024-02-15T00:18:10.737Z,92.20
2024-02-15T00:20:40.971Z,92.20
2024-02-15T00:23:10.454Z,92.20
2024-02-15T00:25:37.474Z,92.20
2024-02-15T00:28:04.809Z,92.20
2024-02-15T00:30:32.841Z,92.20
2024-02-15T00:33:03.548Z,92.20
2024-02-15T00:35:30.919Z,92.20
2024-02-15T00:37:58.671Z,92.20
2024-02-15T00:40:25.629Z,92.20
2024-02-15T00:42:52.835Z,92.20
2024-02-15T00:45:20.012Z,92.20
2024-02-15T00:47:47.267Z,92.20
2024-02-15T00:50:14.531Z,92.20
2024-02-15T00:52:41.685Z,92.20
2024-02-15T00:55:09.342Z,92.20
2024-02-15T00:57:36.360Z,92.20
2024-02-15T01:00:07.677Z,92.20
2024-02-15T01:02:35.160Z,92.20
2024-02-15T01:05:02.337Z,92.20
2024-02-15T01:07:29.458Z,92.20
2024-02-15T01:09:56.549Z,92.20
2024-02-15T01:12:23.694Z,92.20
2024-02-15T01:14:53.813Z,92.20
2024-02-15T01:17:20.772Z,92.20
2024-02-15T01:19:47.782Z,92.20
2024-02-15T01:22:14.741Z,92.20
2024-02-15T01:24:42.190Z,92.20
2024-02-15T01:27:10.549Z,92.20
2024-02-15T01:29:37.652Z,92.20
2024-02-15T01:32:06.299Z,92.20
2024-02-15T01:34:33.929Z,92.20
2024-02-15T01:37:01.493Z,92.20
2024-02-15T01:39:28.807Z,92.20
2024-02-15T01:41:57.681Z,92.20
2024-02-15T01:44:25.941Z,92.20
2024-02-15T01:46:56.029Z,92.20
2024-02-15T01:49:24.083Z,92.20
2024-02-15T01:51:53.801Z,92.20
2024-02-15T01:54:23.111Z,92.20
2024-02-15T01:56:50.660Z,92.20
2024-02-15T01:59:18.121Z,92.20
2024-02-15T02:01:46.061Z,92.20
2024-02-15T02:04:16.263Z,92.20
2024-02-15T02:06:43.384Z,92.20
2024-02-15T02:09:15.850Z,92.20
2024-02-15T02:11:45.910Z,92.20
2024-02-15T02:14:13.598Z,92.20
2024-02-15T02:16:43.839Z,92.20
2024-02-15T02:19:11.348Z,92.20
2024-02-15T02:21:40.323Z,92.20
2024-02-15T02:24:15.788Z,92.20
2024-02-15T02:26:43.027Z,92.20
2024-02-15T02:29:10.776Z,92.20
2024-02-15T02:31:38.470Z,92.20
2024-02-15T02:34:05.640Z,92.20
2024-02-15T02:36:33.001Z,92.20
2024-02-15T02:39:06.834Z,92.20
2024-02-15T02:41:33.871Z,92.20
2024-02-15T02:44:03.594Z,92.20
2024-02-15T02:46:33.110Z,92.20
2024-02-15T02:49:00.334Z,92.20
2024-02-15T02:51:27.605Z,92.20
2024-02-15T02:53:54.685Z,92.20
2024-02-15T02:56:21.770Z,92.20
2024-02-15T02:58:49.229Z,92.20
2024-02-15T03:01:16.443Z,92.20
2024-02-15T03:03:46.685Z,92.20
2024-02-15T03:06:13.773Z,92.20
2024-02-15T03:08:41.106Z,92.20
2024-02-15T03:11:08.118Z,92.20
2024-02-15T03:13:35.922Z,92.20
2024-02-15T03:16:02.940Z,92.20
2024-02-15T03:18:30.262Z,92.20
2024-02-15T03:20:58.129Z,92.20
2024-02-15T03:23:25.284Z,92.20
2024-02-15T03:25:54.848Z,92.20
2024-02-15T03:28:22.518Z,92.20
2024-02-15T03:30:49.544Z,92.20
2024-02-15T03:33:16.919Z,92.20
2024-02-15T03:35:44.172Z,92.20
2024-02-15T03:38:11.387Z,92.20
2024-02-15T03:40:41.794Z,92.20
2024-02-15T03:43:10.478Z,92.20
2024-02-15T03:45:39.294Z,92.20
2024-02-15T03:48:07.540Z,92.20
2024-02-15T03:50:34.776Z,92.20
2024-02-15T03:53:01.910Z,92.20
2024-02-15T03:55:28.925Z,92.20
2024-02-15T03:57:58.493Z,92.20
2024-02-15T04:00:29.476Z,92.20
2024-02-15T04:02:57.993Z,92.20
2024-02-15T04:05:25.231Z,92.20
2024-02-15T04:07:53.996Z,92.20
2024-02-15T04:10:21.898Z,92.20
2024-02-15T04:12:49.592Z,92.20
2024-02-15T04:15:19.217Z,92.20
2024-02-15T04:17:47.143Z,92.20
2024-02-15T04:20:16.746Z,92.20
2024-02-15T04:22:44.909Z,92.20
2024-02-15T04:25:17.797Z,92.20
2024-02-15T04:27:51.249Z,92.20
2024-02-15T04:30:25.750Z,92.20
2024-02-15T04:32:54.282Z,92.20
2024-02-15T04:35:21.416Z,92.20
2024-02-15T04:37:48.971Z,92.20
2024-02-15T04:40:16.471Z,92.20
2024-02-15T04:42:46.297Z,92.20
2024-02-15T04:45:16.704Z,92.20
2024-02-15T04:47:47.669Z,92.20
2024-02-15T04:50:14.965Z,92.20
2024-02-15T04:52:46.718Z,92.20
2024-02-15T04:55:14.050Z,92.20
2024-02-15T04:57:42.144Z,92.20
2024-02-15T05:00:12.900Z,92.20
2024-02-15T05:02:42.751Z,92.20
2024-02-15T05:05:11.121Z,92.20
2024-02-15T05:07:40.871Z,92.20
2024-02-15T05:10:10.563Z,92.20
2024-02-15T05:12:41.792Z,92.20
2024-02-15T05:15:13.289Z,92.20
2024-02-15T05:17:44.547Z,92.20
2024-02-15T05:20:14.592Z,92.20
2024-02-15T05:22:49.806Z,92.20
2024-02-15T05:25:25.379Z,92.20
2024-02-15T05:27:57.821Z,92.20
2024-02-15T05:30:26.153Z,92.20
2024-02-15T05:32:55.392Z,92.20
2024-02-15T05:35:23.244Z,92.20
2024-02-15T05:37:50.529Z,92.20
2024-02-15T05:40:19.008Z,92.20
2024-02-15T05:42:46.973Z,92.20
2024-02-15T05:45:26.679Z,92.20
2024-02-15T05:47:54.320Z,92.20
2024-02-15T05:50:22.663Z,92.20
2024-02-15T05:52:50.728Z,92.20
2024-02-15T05:55:18.705Z,92.20
2024-02-15T05:57:45.787Z,92.20
2024-02-15T06:00:21.717Z,92.20
2024-02-15T06:02:51.236Z,92.20
2024-02-15T06:05:28.308Z,92.20
2024-02-15T06:07:55.402Z,92.20
2024-02-15T06:10:22.530Z,92.20
2024-02-15T06:12:49.658Z,92.20
2024-02-15T06:15:17.628Z,92.20
2024-02-15T06:17:46.481Z,92.20
2024-02-15T06:20:19.642Z,92.20
2024-02-15T06:22:50.093Z,92.20
2024-02-15T06:25:22.094Z,92.20
2024-02-15T06:27:54.076Z,92.20
2024-02-15T06:30:40.191Z,92.20
2024-02-15T06:33:26.356Z,92.20
2024-02-15T06:36:12.149Z,92.20
2024-02-15T06:38:58.189Z,92.20
2024-02-15T06:41:27.119Z,92.20
2024-02-15T06:43:54.374Z,92.20
2024-02-15T06:46:22.143Z,92.20
2024-02-15T06:48:49.900Z,92.20
2024-02-15T06:51:17.565Z,92.20
2024-02-15T06:53:44.962Z,92.20
2024-02-15T06:56:13.395Z,92.20
2024-02-15T06:58:42.185Z,92.20
2024-02-15T07:01:10.413Z,92.20
2024-02-15T07:03:37.629Z,92.20
2024-02-15T07:06:05.119Z,92.20
2024-02-15T07:08:33.577Z,92.20
2024-02-15T07:11:00.910Z,92.20
2024-02-15T07:13:28.269Z,92.20
2024-02-15T07:15:55.789Z,92.20
2024-02-15T07:18:27.794Z,92.20
2024-02-15T07:21:01.209Z,92.20
2024-02-15T07:23:29.122Z,92.20
2024-02-15T07:25:56.613Z,92.20
2024-02-15T07:28:23.946Z,92.20
2024-02-15T07:30:57.412Z,92.20
2024-02-15T07:33:25.443Z,92.20
2024-02-15T07:35:52.942Z,92.20
2024-02-15T07:38:20.382Z,92.20
2024-02-15T07:40:47.653Z,92.20
2024-02-15T07:43:14.706Z,92.20
2024-02-15T07:45:42.277Z,92.20
2024-02-15T07:48:13.368Z,92.20
2024-02-15T07:50:42.121Z,92.20
2024-02-15T07:53:12.234Z,92.20
2024-02-15T07:55:39.437Z,92.20
2024-02-15T07:58:07.642Z,92.20
2024-02-15T08:00:36.494Z,92.20
2024-02-15T08:03:04.568Z,92.20
2024-02-15T08:05:31.834Z,92.20
2024-02-15T08:07:59.618Z,92.20
2024-02-15T08:10:32.933Z,92.20
2024-02-15T08:13:00.517Z,92.20
2024-02-15T08:15:34.512Z,92.20
2024-02-15T08:18:06.585Z,92.20
2024-02-15T08:20:36.927Z,92.20
2024-02-15T08:23:04.131Z,92.20
2024-02-15T08:25:32.605Z,92.20
2024-02-15T08:28:06.911Z,92.20
2024-02-15T08:30:34.115Z,92.20
2024-02-15T08:33:01.252Z,92.20
2024-02-15T08:35:28.708Z,92.20
2024-02-15T08:37:57.689Z,92.20
2024-02-15T08:40:27.047Z,92.20
2024-02-15T08:42:54.834Z,92.20
2024-02-15T08:45:22.337Z,92.20
2024-02-15T08:47:51.318Z,92.20
2024-02-15T08:50:19.236Z,92.20
2024-02-15T08:52:48.137Z,92.20
2024-02-15T08:55:16.054Z,92.20
2024-02-15T08:57:45.959Z,92.20
2024-02-15T09:00:17.601Z,92.20
2024-02-15T09:02:47.862Z,92.20
2024-02-15T09:05:19.771Z,92.20
2024-02-15T09:07:51.778Z,92.20
2024-02-15T09:10:19.190Z,92.20
2024-02-15T09:12:50.260Z,92.20
2024-02-15T09:15:18.279Z,92.20
2024-02-15T09:17:48.693Z,92.20
2024-02-15T09:20:20.249Z,92.20
2024-02-15T09:22:52.817Z,92.20
2024-02-15T09:25:20.789Z,92.20
2024-02-15T09:27:48.288Z,92.20
2024-02-15T09:30:17.341Z,92.20
2024-02-15T09:32:45.968Z,92.20
2024-02-15T09:35:20.659Z,92.20
2024-02-15T09:37:53.475Z,92.20
2024-02-15T09:40:24.339Z,92.20
2024-02-15T09:42:52.700Z,92.20
2024-02-15T09:45:22.184Z,92.20
2024-02-15T09:47:51.152Z,92.20
2024-02-15T09:50:19.141Z,92.20
2024-02-15T09:52:51.266Z,92.20
2024-02-15T09:55:22.833Z,92.20
2024-02-15T09:57:51.373Z,92.20
2024-02-15T10:00:19.285Z,92.20
2024-02-15T10:02:51.749Z,92.20
2024-02-15T10:05:20.618Z,92.20
2024-02-15T10:07:51.148Z,92.20
2024-02-15T10:10:23.284Z,92.20
2024-02-15T10:12:55.967Z,92.20
2024-02-15T10:15:42.172Z,92.20
2024-02-15T10:18:12.610Z,92.20
2024-02-15T10:20:42.086Z,92.20
2024-02-15T10:23:10.775Z,92.20
2024-02-15T10:25:39.152Z,92.20
2024-02-15T10:28:10.303Z,92.20
2024-02-15T10:30:45.037Z,92.20
2024-02-15T10:33:32.784Z,92.20
2024-02-15T10:36:14.993Z,92.20
2024-02-15T10:38:43.266Z,92.20
2024-02-15T10:41:14.361Z,92.20
2024-02-15T10:43:46.297Z,92.20
2024-02-15T10:46:15.906Z,92.20
2024-02-15T10:48:45.485Z,92.20
2024-02-15T10:51:18.600Z,92.20
2024-02-15T10:53:53.455Z,92.20
2024-02-15T10:56:25.888Z,92.20
2024-02-15T10:59:01.805Z,92.20
2024-02-15T11:01:31.304Z,92.20
2024-02-15T11:04:04.287Z,92.20
2024-02-15T11:06:35.264Z,92.20
2024-02-15T11:09:04.334Z,92.20
2024-02-15T11:11:32.117Z,92.20
2024-02-15T11:14:27.136Z,92.20
2024-02-15T11:16:54.452Z,92.20
2024-02-15T11:19:37.095Z,92.20
2024-02-15T11:22:18.103Z,92.20
2024-02-15T11:24:56.599Z,92.20
2024-02-15T11:27:31.531Z,92.20
2024-02-15T11:30:20.842Z,92.20
2024-02-15T11:32:55.314Z,92.20
2024-02-15T11:35:25.287Z,92.20
2024-02-15T11:38:00.390Z,92.20
2024-02-15T11:40:33.437Z,92.20
2024-02-15T11:43:02.138Z,92.20
2024-02-15T11:45:48.672Z,91.90
2024-02-15T11:48:16.949Z,92.20
2024-02-15T11:50:44.423Z,92.20
2024-02-15T11:53:12.626Z,92.20
2024-02-15T11:55:43.952Z,92.20
2024-02-15T11:58:30.156Z,92.20
2024-02-15T12:01:19.760Z,92.10
2024-02-15T12:04:08.141Z,92.00
2024-02-15T12:06:54.227Z,91.90
2024-02-15T12:09:40.584Z,92.10
2024-02-15T12:12:27.185Z,91.80
2024-02-15T12:15:23.533Z,91.80
2024-02-15T12:18:09.814Z,92.10
2024-02-15T12:20:38.225Z,92.20
2024-02-15T12:23:09.011Z,91.90
2024-02-15T12:25:39.038Z,92.20
2024-02-15T12:28:07.149Z,92.20
2024-02-15T12:30:42.070Z,92.20
2024-02-15T12:33:14.603Z,92.20
2024-02-15T12:35:44.242Z,91.50
2024-02-15T12:38:18.317Z,91.60
2024-02-15T12:40:48.707Z,91.30
2024-02-15T12:43:17.112Z,91.90
2024-02-15T12:45:44.603Z,91.70
2024-02-15T12:48:12.742Z,91.40
2024-02-15T12:50:40.240Z,89.30
2024-02-15T12:53:07.699Z,88.30
2024-02-15T12:55:39.721Z,86.50
2024-02-15T12:58:15.150Z,88.20
2024-02-15T13:00:44.294Z,87.60
2024-02-15T13:03:17.247Z,88.20
2024-02-15T13:05:45.458Z,89.10
2024-02-15T13:08:15.637Z,89.40
2024-02-15T13:10:43.598Z,89.20
2024-02-15T13:13:11.567Z,89.70
2024-02-15T13:15:39.851Z,88.90
2024-02-15T13:18:11.382Z,90.00
2024-02-15T13:20:39.610Z,90.00
2024-02-15T13:23:23.866Z,90.00
2024-02-15T13:25:51.817Z,90.50
2024-02-15T13:28:19.589Z,89.60
2024-02-15T13:30:47.475Z,89.20
2024-02-15T13:33:24.216Z,88.10
2024-02-15T13:35:53.979Z,85.70
2024-02-15T13:38:25.090Z,85.90
2024-02-15T13:40:56.774Z,87.10
2024-02-15T13:43:27.188Z,87.60
2024-02-15T13:45:57.002Z,87.60
2024-02-15T13:48:25.914Z,88.50
2024-02-15T13:50:57.205Z,89.20
2024-02-15T13:53:29.781Z,90.10
2024-02-15T13:55:59.947Z,88.60
2024-02-15T13:58:29.469Z,87.20
2024-02-15T14:00:59.569Z,87.50
2024-02-15T14:03:26.755Z,84.70
2024-02-15T14:05:54.127Z,82.90
2024-02-15T14:08:22.118Z,82.30
2024-02-15T14:10:49.191Z,80.10
2024-02-15T14:13:16.212Z,78.60
2024-02-15T14:15:44.789Z,80.20
2024-02-15T14:18:20.537Z,78.20
2024-02-15T14:20:49.896Z,78.10
2024-02-15T14:23:17.524Z,76.70
2024-02-15T14:25:48.095Z,76.30
2024-02-15T14:28:16.536Z,77.10
2024-02-15T14:31:04.180Z,76.70
2024-02-15T14:36:01.865Z,76.40
2024-02-15T14:38:30.481Z,78.00
2024-02-15T14:40:59.779Z,79.40
2024-02-15T14:43:28.742Z,82.10
2024-02-15T14:45:57.952Z,84.00
2024-02-15T14:48:26.385Z,84.70
2024-02-15T14:50:54.846Z,84.50
2024-02-15T14:53:22.682Z,84.80
2024-02-15T14:55:53.146Z,84.00
2024-02-15T14:58:21.352Z,83.60
2024-02-15T15:00:49.127Z,83.80
2024-02-15T15:03:18.556Z,84.80
2024-02-15T15:06:05.009Z,84.60
2024-02-15T15:08:54.432Z,85.70
2024-02-15T15:11:57.556Z,86.70
2024-02-15T15:14:25.845Z,88.80
2024-02-15T15:16:52.755Z,90.70
2024-02-15T15:19:21.059Z,91.40
2024-02-15T15:21:48.290Z,91.80
2024-02-15T15:24:15.374Z,92.20
2024-02-15T15:26:42.832Z,92.20
2024-02-15T15:29:14.824Z,92.20
2024-02-15T15:31:45.061Z,92.20
2024-02-15T15:34:12.791Z,92.20
2024-02-15T15:36:39.722Z,92.20
2024-02-15T15:39:12.080Z,92.20
2024-02-15T15:41:39.354Z,92.20
2024-02-15T15:44:07.107Z,92.20
2024-02-15T15:46:35.169Z,92.20
2024-02-15T15:49:02.914Z,92.20
2024-02-15T15:51:30.255Z,92.20
2024-02-15T15:53:57.716Z,92.20
2024-02-15T15:56:26.337Z,92.20
2024-02-15T15:58:58.989Z,92.20
2024-02-15T16:01:25.997Z,92.20
2024-02-15T16:03:55.976Z,92.20
2024-02-15T16:06:23.386Z,92.20
2024-02-15T16:08:50.376Z,92.20
2024-02-15T16:11:18.490Z,92.20
2024-02-15T16:13:47.935Z,92.20
2024-02-15T16:16:15.598Z,92.20
2024-02-15T16:18:43.527Z,92.20
2024-02-15T16:21:13.639Z,92.20
2024-02-15T16:23:41.701Z,92.20
2024-02-15T16:26:16.604Z,92.20
2024-02-15T16:28:47.299Z,92.20
2024-02-15T16:31:14.956Z,92.20
2024-02-15T16:33:45.123Z,92.20
2024-02-15T16:36:15.549Z,92.20
2024-02-15T16:38:43.208Z,92.20
2024-02-15T16:41:10.795Z,92.20
2024-02-15T16:43:37.878Z,92.20
2024-02-15T16:46:05.968Z,92.20
2024-02-15T16:48:33.278Z,92.20
2024-02-15T16:51:03.424Z,92.20
2024-02-15T16:53:31.082Z,92.20
2024-02-15T16:55:58.093Z,92.20
2024-02-15T16:58:26.105Z,92.20
2024-02-15T17:00:53.544Z,92.20
2024-02-15T17:03:21.144Z,92.20
2024-02-15T17:05:48.387Z,92.20
2024-02-15T17:08:15.990Z,92.20
2024-02-15T17:10:43.610Z,92.20
2024-02-15T17:13:10.856Z,92.20
2024-02-15T17:15:37.993Z,92.20
2024-02-15T17:18:05.628Z,92.20
2024-02-15T17:20:33.359Z,92.20
2024-02-15T17:23:00.470Z,92.20
2024-02-15T17:25:28.778Z,92.20
2024-02-15T17:27:57.125Z,92.20
2024-02-15T17:30:26.110Z,92.20
2024-02-15T17:32:54.189Z,92.20
2024-02-15T17:35:22.658Z,92.20
2024-02-15T17:37:50.641Z,92.20
2024-02-15T17:40:20.302Z,92.20
2024-02-15T17:42:49.094Z,92.20
2024-02-15T17:45:20.694Z,92.20
2024-02-15T17:47:48.120Z,92.20
2024-02-15T17:50:17.070Z,92.20
2024-02-15T17:52:49.077Z,92.20
2024-02-15T17:55:16.967Z,92.20
2024-02-15T17:57:47.064Z,92.20
2024-02-15T18:00:21.375Z,92.20
2024-02-15T18:02:52.824Z,92.20
2024-02-15T18:05:52.963Z,92.20
2024-02-15T18:08:42.722Z,92.20
2024-02-15T18:11:19.865Z,92.20
2024-02-15T18:13:57.896Z,92.20
2024-02-15T18:16:27.979Z,92.20
2024-02-15T18:18:58.409Z,92.20
2024-02-15T18:21:31.225Z,92.20
2024-02-15T18:24:03.030Z,92.20
2024-02-15T18:26:31.287Z,92.20
2024-02-15T18:28:58.564Z,92.20
2024-02-15T18:31:25.527Z,92.20
2024-02-15T18:33:55.597Z,92.20
2024-02-15T18:36:23.088Z,92.20
2024-02-15T18:38:59.466Z,92.20
2024-02-15T18:41:26.730Z,92.20
2024-02-15T18:43:53.921Z,92.20
2024-02-15T18:46:20.986Z,92.20
2024-02-15T18:48:51.401Z,92.20
2024-02-15T18:51:33.377Z,92.20
2024-02-15T18:56:40.487Z,92.20
2024-02-15T18:59:07.555Z,92.20
2024-02-15T19:01:35.032Z,92.20
2024-02-15T19:04:02.256Z,92.20
2024-02-15T19:06:29.358Z,92.20
2024-02-15T19:08:59.669Z,92.20
2024-02-15T19:11:27.788Z,92.20
2024-02-15T19:13:54.788Z,92.20
2024-02-15T19:16:22.295Z,92.20
2024-02-15T19:18:50.474Z,92.20
2024-02-15T19:21:17.625Z,92.20
2024-02-15T19:23:46.786Z,92.20
2024-02-15T19:26:16.998Z,92.20
2024-02-15T19:28:45.338Z,92.20
2024-02-15T19:31:13.607Z,92.20
2024-02-15T19:33:48.526Z,92.20
2024-02-15T19:36:26.675Z,92.20
2024-02-15T19:38:54.944Z,92.20
2024-02-15T19:41:22.631Z,92.20
2024-02-15T19:43:53.600Z,92.20
2024-02-15T19:46:22.100Z,92.20
2024-02-15T19:48:50.978Z,92.20
2024-02-15T19:51:20.505Z,92.20
2024-02-15T19:53:50.271Z,92.20
2024-02-15T19:56:20.139Z,92.20
2024-02-15T19:58:47.752Z,92.20
2024-02-15T20:01:18.585Z,92.20
2024-02-15T20:03:48.611Z,92.20
2024-02-15T20:06:25.467Z,92.20
2024-02-15T20:08:53.165Z,92.20
2024-02-15T20:11:25.189Z,92.20
2024-02-15T20:13:53.925Z,92.20
2024-02-15T20:16:24.001Z,92.20
2024-02-15T20:18:57.116Z,92.20
2024-02-15T20:21:24.651Z,92.20
2024-02-15T20:23:52.345Z,92.20
2024-02-15T20:26:22.467Z,92.20
2024-02-15T20:28:49.555Z,92.20
2024-02-15T20:31:18.485Z,92.20
2024-02-15T20:33:45.840Z,92.20
2024-02-15T20:36:13.805Z,92.20
2024-02-15T20:38:42.425Z,92.20
2024-02-15T20:41:12.882Z,92.20
2024-02-15T20:43:40.480Z,92.20
2024-02-15T20:46:10.997Z,92.20
2024-02-15T20:48:39.156Z,92.20
2024-02-15T20:51:06.460Z,92.20
2024-02-15T20:53:33.484Z,92.20
2024-02-15T20:56:00.421Z,92.20
2024-02-15T20:58:28.336Z,92.20
2024-02-15T21:00:56.356Z,92.20
2024-02-15T21:03:23.554Z,92.20
2024-02-15T21:05:50.653Z,92.20
2024-02-15T21:08:22.433Z,92.20
2024-02-15T21:10:49.645Z,92.20
2024-02-15T21:13:17.164Z,92.20
2024-02-15T21:15:44.824Z,92.20
2024-02-15T21:18:11.926Z,92.20
2024-02-15T21:20:39.025Z,92.20
2024-02-15T21:23:10.980Z,92.20
2024-02-15T21:25:38.529Z,92.20
2024-02-15T21:28:05.675Z,92.20
2024-02-15T21:30:33.424Z,92.20
2024-02-15T21:33:00.761Z,92.20
2024-02-15T21:35:28.398Z,92.20
2024-02-15T21:37:55.632Z,92.20
2024-02-15T21:40:22.790Z,92.20
2024-02-15T21:42:49.917Z,92.20
2024-02-15T21:45:17.033Z,92.20
2024-02-15T21:47:47.364Z,92.20
2024-02-15T21:50:16.735Z,92.20
2024-02-15T21:52:43.981Z,92.20
2024-02-15T21:55:11.113Z,92.20
2024-02-15T21:57:38.509Z,92.20
2024-02-15T22:00:27.616Z,92.20
2024-02-15T22:02:59.245Z,92.20
2024-02-15T22:05:30.093Z,92.20
2024-02-15T22:07:57.210Z,92.20
2024-02-15T22:10:24.256Z,92.20
2024-02-15T22:12:55.788Z,92.20
2024-02-15T22:15:22.928Z,92.20
2024-02-15T22:17:50.707Z,92.20
2024-02-15T22:20:18.183Z,92.20
2024-02-15T22:22:45.232Z,92.20
2024-02-15T22:25:12.397Z,92.20
2024-02-15T22:27:45.581Z,92.20
2024-02-15T22:30:13.750Z,92.20
2024-02-15T22:32:40.902Z,92.20
2024-02-15T22:35:08.292Z,92.20
2024-02-15T22:37:35.335Z,92.20
2024-02-15T22:40:04.645Z,92.20
2024-02-15T22:42:31.872Z,92.20
2024-02-15T22:44:58.954Z,92.20
2024-02-15T22:47:29.131Z,92.20
2024-02-15T22:49:57.173Z,92.20
2024-02-15T22:52:24.197Z,92.20
2024-02-15T22:54:51.669Z,92.20
2024-02-15T22:57:19.104Z,92.20
2024-02-15T22:59:46.510Z,92.20
2024-02-15T23:02:13.544Z,92.20
2024-02-15T23:04:40.729Z,92.20
2024-02-15T23:07:11.471Z,92.20
2024-02-15T23:09:39.284Z,92.20
2024-02-15T23:12:06.631Z,92.20
2024-02-15T23:14:33.782Z,92.20
2024-02-15T23:17:00.816Z,92.20
2024-02-15T23:19:29.843Z,92.20
2024-02-15T23:21:56.926Z,92.20
2024-02-15T23:24:24.008Z,92.20
2024-02-15T23:26:51.172Z,92.20
2024-02-15T23:29:20.486Z,92.20
2024-02-15T23:31:47.700Z,92.20
2024-02-15T23:34:15.030Z,92.20
2024-02-15T23:37:00.514Z,92.20
2024-02-15T23:39:46.063Z,92.20
2024-02-15T23:42:13.235Z,92.20
2024-02-15T23:44:40.377Z,92.20
2024-02-15T23:47:07.586Z,92.20
2024-02-15T23:49:34.684Z,92.20
2024-02-15T23:52:02.010Z,92.20
2024-02-15T23:54:29.709Z,92.20
2024-02-15T23:56:56.979Z,92.20
2024-02-15T23:59:25.388Z,92.20
