createdAt,value
2019-03-18T00:03:58.214Z,6.77
2019-03-18T00:06:59.950Z,6.80
2019-03-18T00:25:33.469Z,6.81
2019-03-18T00:28:28.022Z,6.72
2019-03-18T00:51:19.033Z,6.55
2019-03-18T00:54:21.310Z,6.52
2019-03-18T00:57:20.401Z,6.51
2019-03-18T01:02:59.757Z,6.57
2019-03-18T01:08:52.145Z,6.53
2019-03-18T01:11:38.998Z,6.49
2019-03-18T01:14:32.878Z,6.47
2019-03-18T01:20:05.815Z,6.47
2019-03-18T01:22:54.304Z,6.49
2019-03-18T01:28:50.046Z,6.46
2019-03-18T01:35:39.862Z,6.50
2019-03-18T01:38:10.265Z,6.46
2019-03-18T01:40:51.854Z,6.52
2019-03-18T01:46:43.871Z,6.46
2019-03-18T01:49:36.616Z,6.44
2019-03-18T01:52:48.088Z,6.37
2019-03-18T01:56:04.067Z,6.41
2019-03-18T01:59:25.277Z,6.40
2019-03-18T02:02:11.953Z,6.38
2019-03-18T02:05:02.667Z,6.35
2019-03-18T02:14:47.624Z,6.37
2019-03-18T02:20:30.894Z,6.34
2019-03-18T02:23:36.243Z,6.33
2019-03-18T02:23:52.519Z,6.36
2019-03-18T02:26:49.046Z,6.35
2019-03-18T02:29:45.596Z,6.28
2019-03-18T02:32:37.054Z,6.30
2019-03-18T02:41:43.192Z,6.21
2019-03-18T02:44:43.167Z,6.18
2019-03-18T02:53:49.057Z,6.13
2019-03-18T02:56:34.596Z,6.06
2019-03-18T02:59:31.337Z,6.10
2019-03-18T03:05:09.264Z,6.03
2019-03-18T03:10:49.318Z,6.10
2019-03-18T03:13:37.944Z,6.07
2019-03-18T03:19:22.298Z,5.97
2019-03-18T03:25:39.266Z,5.84
2019-03-18T03:34:55.615Z,5.68
2019-03-18T03:37:42.433Z,5.70
2019-03-18T03:40:31.533Z,5.69
2019-03-18T03:53:18.037Z,5.58
2019-03-18T03:55:59.791Z,5.54
2019-03-18T03:59:12.661Z,5.55
2019-03-18T04:07:33.234Z,5.51
2019-03-18T04:17:03.571Z,5.56
2019-03-18T04:20:39.845Z,5.51
2019-03-18T04:21:11.721Z,5.55
2019-03-18T04:33:21.845Z,5.44
2019-03-18T04:36:05.076Z,5.38
2019-03-18T04:42:24.988Z,5.39
2019-03-18T05:05:38.333Z,5.11
2019-03-18T05:08:23.047Z,5.05
2019-03-18T05:10:52.370Z,5.10
2019-03-18T05:13:44.884Z,5.14
2019-03-18T05:16:33.011Z,5.13
2019-03-18T05:25:52.939Z,5.32
2019-03-18T05:28:43.722Z,5.39
2019-03-18T05:40:48.659Z,5.57
2019-03-18T05:43:47.787Z,5.60
2019-03-18T05:49:56.998Z,5.73
2019-03-18T05:53:03.531Z,5.81
2019-03-18T05:55:43.520Z,5.75
2019-03-18T06:05:11.924Z,6.01
2019-03-18T06:08:00.486Z,6.17
2019-03-18T06:13:56.525Z,6.45
2019-03-18T06:16:39.756Z,6.44
2019-03-18T06:19:35.206Z,6.35
2019-03-18T06:22:18.409Z,6.40
2019-03-18T06:28:09.357Z,6.73
2019-03-18T06:30:47.787Z,6.75
2019-03-18T06:33:58.886Z,7.08
2019-03-18T06:48:33.994Z,9.08
2019-03-18T06:57:52.234Z,9.81
2019-03-18T07:00:34.782Z,9.65
2019-03-18T07:03:27.004Z,9.87
2019-03-18T07:09:20.576Z,10.14
2019-03-18T07:28:39.535Z,9.39
2019-03-18T07:31:09.779Z,9.42
2019-03-18T07:39:37.236Z,10.16
2019-03-18T07:42:12.476Z,10.28
2019-03-18T07:44:55.544Z,10.38
2019-03-18T07:50:47.135Z,10.44
2019-03-18T07:56:37.524Z,9.95
2019-03-18T07:59:31.219Z,9.97
2019-03-18T08:18:49.241Z,9.21
2019-03-18T08:21:53.507Z,9.10
2019-03-18T08:25:17.316Z,9.18
2019-03-18T08:28:18.979Z,9.51
2019-03-18T08:37:41.662Z,9.85
2019-03-18T08:39:53.831Z,9.75
2019-03-18T08:52:10.292Z,9.91
2019-03-18T08:54:57.411Z,10.29
2019-03-18T08:57:46.335Z,10.52
2019-03-18T09:06:38.497Z,10.33
2019-03-18T09:09:10.049Z,10.29
2019-03-18T09:11:42.899Z,10.41
2019-03-18T09:14:15.688Z,10.60
2019-03-18T09:16:48.039Z,10.70
2019-03-18T09:19:22.380Z,10.67
2019-03-18T09:21:53.599Z,10.76
2019-03-18T09:24:26.877Z,10.73
2019-03-18T09:27:02.674Z,10.48
2019-03-18T09:29:36.082Z,10.48
2019-03-18T09:32:07.264Z,10.24
2019-03-18T09:35:02.451Z,10.17
2019-03-18T09:37:33.640Z,10.30
2019-03-18T09:40:11.565Z,9.98
2019-03-18T09:42:43.588Z,9.97
2019-03-18T09:45:19.520Z,9.90
2019-03-18T09:47:56.148Z,9.94
2019-03-18T09:50:27.531Z,10.05
2019-03-18T09:52:59.003Z,9.89
2019-03-18T09:55:31.451Z,9.72
2019-03-18T09:58:05.072Z,9.75
2019-03-18T10:00:37.765Z,9.71
2019-03-18T10:03:08.882Z,9.41
2019-03-18T10:05:40.380Z,9.36
2019-03-18T10:08:11.517Z,9.49
2019-03-18T10:10:50.268Z,9.47
2019-03-18T10:13:23.613Z,9.39
2019-03-18T10:15:54.666Z,9.40
2019-03-18T10:18:26.120Z,9.44
2019-03-18T10:21:00.210Z,9.34
2019-03-18T10:23:31.378Z,9.49
2019-03-18T10:26:02.730Z,9.48
2019-03-18T10:28:35.039Z,9.62
2019-03-18T10:31:06.497Z,9.59
2019-03-18T10:33:39.150Z,9.66
2019-03-18T10:36:12.352Z,9.51
2019-03-18T10:38:43.580Z,9.53
2019-03-18T10:41:20.228Z,9.47
2019-03-18T10:43:52.337Z,9.37
2019-03-18T10:46:26.295Z,9.39
2019-03-18T10:48:59.172Z,9.44
2019-03-18T10:51:32.700Z,9.40
2019-03-18T10:54:08.247Z,9.42
2019-03-18T10:56:43.498Z,9.51
2019-03-18T10:59:20.402Z,9.67
2019-03-18T11:01:53.185Z,9.62
2019-03-18T11:04:26.457Z,9.71
2019-03-18T11:07:01.530Z,9.77
2019-03-18T11:09:35.661Z,9.76
2019-03-18T11:12:07.603Z,9.68
2019-03-18T11:14:39.503Z,9.60
2019-03-18T11:17:13.970Z,9.42
2019-03-18T11:19:57.942Z,9.38
2019-03-18T11:22:21.681Z,9.33
2019-03-18T11:24:52.888Z,9.34
2019-03-18T11:27:33.366Z,9.53
2019-03-18T11:30:15.505Z,9.62
2019-03-18T11:32:48.377Z,9.74
2019-03-18T11:35:19.641Z,9.73
2019-03-18T11:37:50.702Z,9.49
2019-03-18T11:40:24.818Z,9.54
2019-03-18T11:43:06.393Z,9.34
2019-03-18T11:45:40.861Z,9.43
2019-03-18T11:48:16.989Z,9.48
2019-03-18T11:50:48.075Z,9.60
2019-03-18T11:53:22.152Z,9.52
2019-03-18T11:55:54.107Z,9.54
2019-03-18T11:58:27.984Z,9.55
2019-03-18T12:01:00.149Z,9.68
2019-03-18T12:03:34.510Z,9.79
2019-03-18T12:06:07.448Z,9.83
2019-03-18T12:08:50.454Z,9.89
2019-03-18T12:11:26.394Z,9.86
2019-03-18T12:14:00.426Z,9.91
2019-03-18T12:16:33.056Z,9.67
2019-03-18T12:19:10.791Z,9.80
2019-03-18T12:21:43.581Z,9.73
2019-03-18T12:24:16.108Z,9.82
2019-03-18T12:27:00.268Z,9.92
2019-03-18T12:34:11.270Z,10.06
2019-03-18T12:43:14.536Z,10.27
2019-03-18T13:19:10.729Z,9.66
2019-03-18T13:26:24.091Z,9.52
2019-03-18T13:32:02.952Z,9.66
2019-03-18T14:08:08.921Z,9.23
2019-03-18T14:18:52.150Z,8.98
2019-03-18T14:37:41.769Z,9.30
2019-03-18T14:38:26.700Z,9.27
2019-03-18T14:45:33.269Z,9.25
2019-03-18T14:57:18.685Z,9.15
2019-03-18T15:50:32.488Z,8.62
2019-03-18T15:52:39.537Z,8.48
