createdAt,value
2019-01-04T00:01:10.899Z,3.83
2019-01-04T00:03:36.967Z,4.00
2019-01-04T00:06:03.056Z,3.84
2019-01-04T00:08:29.179Z,3.82
2019-01-04T00:10:55.199Z,3.82
2019-01-04T00:13:21.283Z,3.83
2019-01-04T00:15:47.298Z,3.86
2019-01-04T00:18:13.399Z,3.72
2019-01-04T00:20:39.428Z,3.76
2019-01-04T00:23:05.456Z,3.75
2019-01-04T00:25:31.474Z,3.75
2019-01-04T00:27:57.498Z,3.64
2019-01-04T00:30:23.533Z,3.71
2019-01-04T00:32:49.579Z,3.63
2019-01-04T00:35:15.680Z,3.63
2019-01-04T00:37:41.831Z,3.60
2019-01-04T00:40:08.254Z,3.59
2019-01-04T00:42:34.454Z,3.52
2019-01-04T00:45:00.662Z,3.56
2019-01-04T00:47:26.904Z,3.58
2019-01-04T00:49:53.027Z,3.57
2019-01-04T00:52:19.066Z,3.56
2019-01-04T00:54:45.558Z,3.56
2019-01-04T00:57:32.054Z,3.55
2019-01-04T01:00:24.678Z,3.47
2019-01-04T01:03:09.550Z,3.53
2019-01-04T01:06:01.859Z,3.52
2019-01-04T01:09:04.898Z,3.65
2019-01-04T01:11:51.262Z,3.57
2019-01-04T01:14:37.630Z,3.60
2019-01-04T01:17:42.064Z,3.53
2019-01-04T01:20:29.626Z,3.40
2019-01-04T01:23:24.597Z,3.41
2019-01-04T01:25:54.403Z,3.40
2019-01-04T01:28:52.486Z,3.45
2019-01-04T01:31:38.782Z,3.53
2019-01-04T01:34:37.406Z,3.47
2019-01-04T01:37:32.983Z,3.42
2019-01-04T01:40:34.146Z,3.52
2019-01-04T01:43:26.062Z,3.50
2019-01-04T01:45:58.683Z,3.56
2019-01-04T01:48:26.752Z,3.57
2019-01-04T01:51:17.810Z,3.53
2019-01-04T01:53:43.804Z,3.54
2019-01-04T01:56:09.810Z,3.71
2019-01-04T01:58:35.874Z,3.62
2019-01-04T02:01:01.899Z,3.72
2019-01-04T02:03:27.934Z,3.84
2019-01-04T02:05:54.010Z,3.78
2019-01-04T02:08:20.008Z,3.62
2019-01-04T02:10:46.042Z,3.77
2019-01-04T02:13:12.062Z,3.83
2019-01-04T02:15:38.073Z,3.85
2019-01-04T02:18:04.116Z,3.84
2019-01-04T02:20:30.363Z,3.78
2019-01-04T02:22:56.455Z,3.82
2019-01-04T02:25:22.483Z,3.97
2019-01-04T02:27:48.484Z,3.88
2019-01-04T02:30:14.528Z,3.93
2019-01-04T02:32:40.641Z,3.95
2019-01-04T02:35:06.692Z,3.86
2019-01-04T02:37:32.686Z,4.05
2019-01-04T02:39:58.811Z,4.03
2019-01-04T02:42:24.925Z,4.03
2019-01-04T02:44:51.074Z,4.00
2019-01-04T02:47:17.090Z,4.05
2019-01-04T02:49:44.938Z,4.03
2019-01-04T02:52:10.994Z,3.92
2019-01-04T02:54:37.019Z,3.95
2019-01-04T02:57:03.068Z,4.08
2019-01-04T02:59:29.064Z,4.10
2019-01-04T03:01:55.158Z,4.21
2019-01-04T03:04:21.211Z,4.23
2019-01-04T03:06:47.317Z,4.37
2019-01-04T03:09:13.329Z,4.27
2019-01-04T03:11:39.386Z,4.26
2019-01-04T03:14:05.591Z,4.31
2019-01-04T03:16:31.606Z,4.39
2019-01-04T03:18:57.628Z,4.43
2019-01-04T03:21:23.685Z,4.49
2019-01-04T03:23:49.714Z,4.54
2019-01-04T03:26:15.732Z,4.54
2019-01-04T03:28:41.754Z,4.62
2019-01-04T03:31:07.850Z,4.63
2019-01-04T03:33:34.075Z,4.68
2019-01-04T03:36:00.097Z,4.78
2019-01-04T03:38:26.273Z,4.72
2019-01-04T03:40:52.357Z,4.76
2019-01-04T03:43:18.354Z,4.75
2019-01-04T03:45:44.396Z,4.79
2019-01-04T03:48:10.469Z,4.78
2019-01-04T03:50:36.598Z,4.77
2019-01-04T03:53:02.685Z,4.77
2019-01-04T03:55:28.694Z,4.88
2019-01-04T03:57:54.674Z,4.92
2019-01-04T04:00:20.694Z,4.87
2019-01-04T04:02:46.689Z,4.81
2019-01-04T04:05:12.700Z,4.87
2019-01-04T04:07:38.736Z,4.79
2019-01-04T04:10:05.826Z,4.84
2019-01-04T04:12:31.854Z,4.84
2019-01-04T04:14:57.861Z,4.81
2019-01-04T04:17:23.874Z,4.80
2019-01-04T04:19:49.882Z,4.81
2019-01-04T04:22:15.880Z,4.84
2019-01-04T04:24:42.019Z,4.87
2019-01-04T04:27:08.058Z,4.86
2019-01-04T04:29:34.114Z,4.86
2019-01-04T04:32:00.243Z,4.84
2019-01-04T04:34:26.243Z,4.94
2019-01-04T04:36:52.334Z,4.87
2019-01-04T04:39:18.350Z,4.98
2019-01-04T04:41:44.454Z,4.96
2019-01-04T04:44:10.491Z,4.90
2019-01-04T04:46:36.495Z,5.39
2019-01-04T04:49:02.493Z,5.43
2019-01-04T04:51:28.486Z,5.07
2019-01-04T04:53:54.510Z,5.10
2019-01-04T04:56:20.506Z,4.90
2019-01-04T04:58:46.531Z,4.91
2019-01-04T05:01:12.505Z,4.88
2019-01-04T05:03:38.531Z,4.87
2019-01-04T05:06:04.606Z,4.86
2019-01-04T05:08:30.596Z,4.84
2019-01-04T05:10:56.616Z,4.83
2019-01-04T05:13:22.709Z,4.79
2019-01-04T05:15:48.719Z,4.78
2019-01-04T05:18:14.750Z,4.79
2019-01-04T05:20:40.750Z,4.78
2019-01-04T05:23:06.768Z,4.76
2019-01-04T05:25:32.774Z,4.77
2019-01-04T05:27:58.880Z,4.76
2019-01-04T05:30:25.000Z,4.82
2019-01-04T05:32:51.106Z,4.75
2019-01-04T05:35:17.130Z,4.79
2019-01-04T05:37:43.134Z,4.76
2019-01-04T05:40:10.102Z,4.86
2019-01-04T05:42:36.206Z,4.81
2019-01-04T05:45:03.239Z,4.96
2019-01-04T05:47:29.348Z,4.90
2019-01-04T05:49:55.341Z,4.89
2019-01-04T05:52:21.366Z,4.91
2019-01-04T05:54:47.373Z,4.84
2019-01-04T05:57:13.380Z,4.86
2019-01-04T05:59:39.384Z,4.89
2019-01-04T06:02:05.396Z,5.00
2019-01-04T06:04:31.384Z,4.93
2019-01-04T06:06:57.411Z,5.02
2019-01-04T06:09:23.418Z,4.95
2019-01-04T06:11:49.435Z,4.88
2019-01-04T06:14:15.456Z,4.87
2019-01-04T06:16:41.468Z,4.79
2019-01-04T06:19:07.606Z,4.93
2019-01-04T06:21:33.602Z,4.90
2019-01-04T06:23:59.606Z,4.91
2019-01-04T06:26:25.603Z,4.91
2019-01-04T06:28:51.603Z,4.84
2019-01-04T06:31:17.626Z,4.87
2019-01-04T06:33:43.679Z,4.96
2019-01-04T06:36:09.674Z,4.93
2019-01-04T06:38:35.707Z,4.96
2019-01-04T06:41:01.744Z,4.97
2019-01-04T06:43:27.871Z,4.93
2019-01-04T06:45:53.863Z,4.97
2019-01-04T06:48:19.894Z,5.08
2019-01-04T06:50:45.914Z,5.04
2019-01-04T06:53:12.040Z,5.03
2019-01-04T06:55:49.495Z,5.04
2019-01-04T06:58:15.514Z,5.10
2019-01-04T07:00:41.499Z,5.02
2019-01-04T07:03:07.506Z,5.04
2019-01-04T07:05:33.526Z,5.02
2019-01-04T07:07:59.544Z,4.95
2019-01-04T07:10:25.567Z,4.98
2019-01-04T07:12:51.697Z,4.87
2019-01-04T07:15:17.791Z,4.89
2019-01-04T07:17:43.791Z,4.96
2019-01-04T07:20:09.817Z,4.92
2019-01-04T07:22:35.829Z,4.90
2019-01-04T07:25:01.927Z,4.92
2019-01-04T07:27:27.950Z,4.92
2019-01-04T07:29:53.961Z,4.84
2019-01-04T07:32:20.027Z,4.82
2019-01-04T07:34:46.095Z,4.89
2019-01-04T07:37:12.118Z,4.86
2019-01-04T07:39:38.160Z,4.88
2019-01-04T07:42:04.301Z,4.93
2019-01-04T07:44:30.378Z,4.90
2019-01-04T07:46:56.382Z,4.91
2019-01-04T07:49:22.375Z,4.89
2019-01-04T07:51:48.411Z,4.90
2019-01-04T07:54:14.470Z,4.90
2019-01-04T07:56:40.596Z,4.88
2019-01-04T07:59:06.843Z,4.86
2019-01-04T08:01:32.871Z,4.83
2019-01-04T08:03:58.880Z,4.82
2019-01-04T08:06:24.876Z,4.89
2019-01-04T08:08:50.886Z,4.88
2019-01-04T08:11:16.901Z,4.91
2019-01-04T08:13:42.909Z,4.92
2019-01-04T08:16:08.927Z,5.02
2019-01-04T08:18:34.918Z,4.92
2019-01-04T08:21:00.933Z,4.89
2019-01-04T08:23:26.950Z,4.87
2019-01-04T08:25:52.956Z,4.91
2019-01-04T08:28:18.995Z,4.83
2019-01-04T08:30:44.990Z,4.89
2019-01-04T08:33:11.026Z,4.93
2019-01-04T08:35:37.037Z,4.88
2019-01-04T08:38:03.047Z,4.87
2019-01-04T08:40:29.166Z,4.90
2019-01-04T08:42:55.206Z,4.91
2019-01-04T08:45:21.238Z,4.88
2019-01-04T08:47:47.262Z,5.00
2019-01-04T08:50:13.308Z,4.93
2019-01-04T08:52:39.299Z,4.95
2019-01-04T08:55:07.243Z,4.88
2019-01-04T08:57:33.247Z,4.94
2019-01-04T08:59:59.370Z,4.86
2019-01-04T09:02:25.363Z,4.91
2019-01-04T09:04:51.395Z,4.88
2019-01-04T09:07:17.422Z,4.97
2019-01-04T09:09:43.418Z,5.02
2019-01-04T09:12:09.476Z,5.00
2019-01-04T09:14:35.490Z,4.97
2019-01-04T09:17:01.539Z,5.03
2019-01-04T09:19:27.527Z,4.93
2019-01-04T09:21:53.576Z,4.87
2019-01-04T09:24:19.826Z,4.89
2019-01-04T09:26:45.866Z,4.97
2019-01-04T09:29:11.870Z,5.03
2019-01-04T09:31:37.974Z,5.00
2019-01-04T09:34:04.006Z,4.95
2019-01-04T09:36:30.005Z,4.95
2019-01-04T09:38:56.024Z,4.90
2019-01-04T09:41:28.062Z,4.93
2019-01-04T09:43:54.391Z,4.97
2019-01-04T09:46:20.566Z,4.91
2019-01-04T09:48:46.608Z,4.91
2019-01-04T09:51:12.702Z,4.93
2019-01-04T09:53:38.710Z,4.90
2019-01-04T09:56:04.839Z,4.98
2019-01-04T09:58:30.879Z,5.01
2019-01-04T10:00:56.886Z,4.93
2019-01-04T10:03:22.943Z,4.87
2019-01-04T10:05:49.064Z,4.95
2019-01-04T10:08:15.089Z,4.97
2019-01-04T10:10:41.101Z,4.98
2019-01-04T10:13:07.110Z,4.93
2019-01-04T10:15:33.191Z,4.95
2019-01-04T10:17:59.184Z,4.95
2019-01-04T10:20:25.286Z,4.96
2019-01-04T10:22:51.333Z,5.04
2019-01-04T10:25:17.458Z,5.02
2019-01-04T10:27:43.490Z,5.08
2019-01-04T10:30:13.405Z,5.00
2019-01-04T10:32:40.484Z,4.94
2019-01-04T10:35:10.446Z,4.98
2019-01-04T10:37:34.610Z,5.04
2019-01-04T10:40:00.632Z,5.07
2019-01-04T10:42:26.671Z,4.96
2019-01-04T10:44:52.723Z,5.04
2019-01-04T10:47:18.810Z,5.02
2019-01-04T10:49:44.830Z,5.04
2019-01-04T10:52:10.851Z,5.03
2019-01-04T10:54:36.882Z,5.11
2019-01-04T10:57:02.951Z,5.12
2019-01-04T10:59:29.034Z,5.12
2019-01-04T11:01:55.058Z,5.12
2019-01-04T11:04:21.098Z,5.08
2019-01-04T11:06:47.138Z,5.04
2019-01-04T11:09:13.150Z,5.11
2019-01-04T11:11:39.209Z,5.12
2019-01-04T11:14:05.298Z,5.12
2019-01-04T11:16:31.295Z,5.17
2019-01-04T11:18:57.339Z,5.20
2019-01-04T11:21:23.343Z,5.38
2019-01-04T11:24:01.718Z,5.47
2019-01-04T11:26:34.151Z,5.51
2019-01-04T11:29:09.955Z,5.55
2019-01-04T11:31:45.634Z,5.68
2019-01-04T11:34:30.386Z,5.68
2019-01-04T11:37:17.573Z,5.66
2019-01-04T11:40:02.382Z,5.70
2019-01-04T11:42:48.802Z,5.75
2019-01-04T11:45:21.352Z,5.87
2019-01-04T11:48:08.709Z,5.89
2019-01-04T11:50:38.644Z,5.86
2019-01-04T11:53:08.570Z,5.85
2019-01-04T11:55:34.655Z,5.79
2019-01-04T11:58:00.716Z,5.81
2019-01-04T12:00:26.803Z,5.83
2019-01-04T12:02:52.888Z,5.89
2019-01-04T12:05:18.909Z,5.84
2019-01-04T12:07:44.911Z,5.89
2019-01-04T12:10:10.960Z,6.00
2019-01-04T12:12:36.981Z,6.04
2019-01-04T12:15:04.915Z,5.98
2019-01-04T12:17:30.957Z,5.99
2019-01-04T12:19:57.010Z,5.98
2019-01-04T12:22:23.103Z,6.02
2019-01-04T12:24:49.125Z,6.13
2019-01-04T12:27:15.255Z,6.07
2019-01-04T12:29:41.514Z,6.13
2019-01-04T12:32:07.576Z,6.20
2019-01-04T12:34:33.667Z,6.15
2019-01-04T12:36:59.697Z,6.26
2019-01-04T12:39:25.711Z,6.23
2019-01-04T12:41:51.876Z,6.08
2019-01-04T12:44:18.010Z,6.07
2019-01-04T12:46:44.018Z,6.10
2019-01-04T12:49:10.015Z,6.17
2019-01-04T12:51:36.040Z,6.10
2019-01-04T12:54:02.086Z,6.02
2019-01-04T12:56:28.321Z,6.06
2019-01-04T12:58:54.484Z,6.07
2019-01-04T13:01:20.516Z,6.09
2019-01-04T13:03:46.507Z,6.14
2019-01-04T13:06:12.746Z,6.15
2019-01-04T13:08:38.791Z,6.15
2019-01-04T13:11:04.925Z,6.10
2019-01-04T13:13:31.060Z,6.10
2019-01-04T13:15:57.167Z,6.07
2019-01-04T13:18:23.312Z,6.10
2019-01-04T13:20:49.336Z,6.08
2019-01-04T13:23:15.339Z,6.01
2019-01-04T13:25:41.402Z,6.13
2019-01-04T13:28:07.437Z,6.09
2019-01-04T13:30:33.675Z,6.05
2019-01-04T13:32:59.663Z,6.08
2019-01-04T13:35:25.870Z,6.07
2019-01-04T13:37:51.975Z,6.13
2019-01-04T13:40:18.034Z,6.08
2019-01-04T13:42:44.018Z,6.02
2019-01-04T13:45:10.057Z,6.09
2019-01-04T13:47:36.105Z,6.09
2019-01-04T13:50:02.105Z,6.06
2019-01-04T13:52:28.257Z,6.01
2019-01-04T13:54:54.238Z,6.02
2019-01-04T13:57:20.235Z,6.07
2019-01-04T13:59:46.260Z,6.04
2019-01-04T14:02:12.275Z,5.98
2019-01-04T14:04:38.337Z,6.06
2019-01-04T14:07:04.361Z,6.05
2019-01-04T14:09:30.417Z,5.97
2019-01-04T14:11:56.443Z,6.00
2019-01-04T14:14:22.527Z,5.95
2019-01-04T14:16:48.592Z,5.87
2019-01-04T14:19:14.719Z,5.86
2019-01-04T14:21:40.748Z,5.80
2019-01-04T14:24:06.826Z,5.79
2019-01-04T14:26:32.965Z,5.78
2019-01-04T14:28:58.979Z,5.74
2019-01-04T14:31:25.050Z,5.83
2019-01-04T14:33:51.063Z,5.72
2019-01-04T14:36:17.154Z,5.77
2019-01-04T14:38:43.340Z,5.74
2019-01-04T14:41:09.361Z,5.69
2019-01-04T14:43:35.509Z,5.70
2019-01-04T14:46:01.524Z,5.69
2019-01-04T14:48:27.679Z,5.69
2019-01-04T14:50:54.195Z,5.63
2019-01-04T14:53:20.342Z,5.68
2019-01-04T14:55:46.366Z,5.62
2019-01-04T14:58:12.500Z,5.67
2019-01-04T15:00:38.588Z,5.71
2019-01-04T15:03:04.686Z,5.62
2019-01-04T15:05:30.809Z,5.60
2019-01-04T15:07:56.966Z,5.60
2019-01-04T15:10:23.006Z,5.57
2019-01-04T15:12:49.141Z,5.65
2019-01-04T15:15:15.186Z,5.59
2019-01-04T15:17:41.305Z,5.54
2019-01-04T15:20:08.773Z,5.61
2019-01-04T15:22:34.860Z,5.60
2019-01-04T15:25:00.879Z,5.62
2019-01-04T15:27:26.944Z,5.60
2019-01-04T15:29:52.951Z,5.63
2019-01-04T15:32:19.022Z,5.63
2019-01-04T15:34:45.046Z,5.56
2019-01-04T15:37:11.066Z,5.61
2019-01-04T15:39:37.092Z,5.61
2019-01-04T15:42:03.145Z,5.56
2019-01-04T15:44:29.150Z,5.61
2019-01-04T15:46:55.166Z,5.56
2019-01-04T15:49:21.228Z,5.57
2019-01-04T15:51:47.227Z,5.59
2019-01-04T15:54:13.270Z,5.63
2019-01-04T15:56:39.303Z,5.55
2019-01-04T15:59:06.334Z,5.53
2019-01-04T16:01:32.473Z,5.56
2019-01-04T16:03:58.582Z,5.56
2019-01-04T16:06:24.634Z,5.54
2019-01-04T16:08:50.632Z,5.56
2019-01-04T16:11:16.759Z,5.51
2019-01-04T16:13:42.791Z,5.51
2019-01-04T16:16:08.883Z,5.63
2019-01-04T16:18:35.014Z,5.59
2019-01-04T16:21:01.020Z,5.57
2019-01-04T16:23:27.129Z,5.61
2019-01-04T16:25:53.134Z,5.57
2019-01-04T16:28:19.227Z,5.67
2019-01-04T16:30:45.262Z,5.67
2019-01-04T16:33:11.357Z,5.68
2019-01-04T16:35:37.420Z,5.72
2019-01-04T16:38:03.558Z,5.76
2019-01-04T16:40:29.615Z,5.74
2019-01-04T16:42:55.746Z,5.72
2019-01-04T16:45:21.770Z,5.79
2019-01-04T16:47:47.813Z,5.80
2019-01-04T16:50:13.920Z,5.78
2019-01-04T16:52:39.946Z,5.72
2019-01-04T16:55:07.178Z,5.75
2019-01-04T16:57:33.184Z,5.77
2019-01-04T16:59:59.206Z,5.82
2019-01-04T17:02:25.255Z,5.82
2019-01-04T17:04:51.348Z,5.83
2019-01-04T17:07:17.410Z,5.85
2019-01-04T17:09:43.445Z,5.85
2019-01-04T17:12:09.503Z,5.92
2019-01-04T17:14:35.506Z,5.92
2019-01-04T17:17:01.537Z,5.83
2019-01-04T17:19:27.583Z,5.91
2019-01-04T17:21:53.583Z,5.90
2019-01-04T17:24:19.609Z,5.92
2019-01-04T17:26:45.642Z,5.90
2019-01-04T17:29:11.658Z,5.90
2019-01-04T17:31:37.692Z,5.94
2019-01-04T17:34:05.852Z,5.96
2019-01-04T17:36:31.887Z,6.05
2019-01-04T17:38:58.033Z,6.05
2019-01-04T17:41:24.142Z,6.09
2019-01-04T17:43:50.263Z,6.09
2019-01-04T17:46:16.430Z,6.12
2019-01-04T17:48:42.567Z,6.11
2019-01-04T17:51:08.594Z,6.16
2019-01-04T17:53:34.648Z,6.17
2019-01-04T17:56:00.790Z,6.21
2019-01-04T17:58:26.821Z,6.21
2019-01-04T18:00:52.939Z,6.31
2019-01-04T18:03:19.181Z,6.21
2019-01-04T18:05:45.191Z,6.26
2019-01-04T18:08:11.186Z,6.33
2019-01-04T18:10:37.203Z,6.38
2019-01-04T18:13:03.307Z,6.38
2019-01-04T18:15:29.311Z,6.41
2019-01-04T18:17:58.584Z,6.45
2019-01-04T18:20:23.281Z,6.43
2019-01-04T18:22:49.417Z,6.48
2019-01-04T18:25:15.438Z,6.53
2019-01-04T18:27:41.572Z,6.51
2019-01-04T18:30:08.601Z,6.55
2019-01-04T18:32:34.611Z,6.50
2019-01-04T18:35:00.763Z,6.52
2019-01-04T18:37:26.776Z,6.53
2019-01-04T18:39:53.005Z,6.56
2019-01-04T18:42:19.135Z,6.56
2019-01-04T18:44:45.263Z,6.59
2019-01-04T18:47:11.385Z,6.60
2019-01-04T18:49:37.488Z,6.64
2019-01-04T18:52:03.506Z,6.66
2019-01-04T18:54:29.557Z,6.71
2019-01-04T18:56:55.645Z,6.71
2019-01-04T18:59:21.803Z,6.65
2019-01-04T19:01:47.906Z,6.65
2019-01-04T19:04:13.946Z,6.71
2019-01-04T19:06:39.942Z,6.71
2019-01-04T19:09:06.280Z,6.73
2019-01-04T19:11:32.415Z,6.73
2019-01-04T19:13:58.458Z,6.73
2019-01-04T19:16:24.463Z,6.80
2019-01-04T19:18:50.506Z,6.84
2019-01-04T19:21:16.610Z,6.76
2019-01-04T19:23:42.626Z,6.85
2019-01-04T19:26:08.692Z,6.81
2019-01-04T19:28:34.717Z,6.82
2019-01-04T19:31:00.971Z,6.88
2019-01-04T19:33:27.071Z,6.85
2019-01-04T19:35:53.064Z,6.84
2019-01-04T19:38:19.124Z,6.86
2019-01-04T19:40:45.146Z,6.89
2019-01-04T19:43:11.166Z,6.99
2019-01-04T19:45:37.263Z,7.03
2019-01-04T19:48:03.407Z,6.93
2019-01-04T19:50:29.418Z,6.95
2019-01-04T19:52:55.470Z,7.01
2019-01-04T19:55:21.466Z,6.94
2019-01-04T19:57:47.510Z,6.91
2019-01-04T20:00:13.834Z,6.84
2019-01-04T20:02:39.842Z,6.86
2019-01-04T20:05:05.995Z,6.84
2019-01-04T20:07:46.563Z,6.86
2019-01-04T20:10:18.287Z,6.93
2019-01-04T20:13:29.455Z,6.93
2019-01-04T20:16:09.566Z,6.93
2019-01-04T20:18:43.396Z,6.96
2019-01-04T20:21:14.112Z,6.97
2019-01-04T20:23:42.179Z,6.95
2019-01-04T20:26:18.851Z,6.99
2019-01-04T20:28:52.415Z,6.98
2019-01-04T20:31:29.362Z,7.01
2019-01-04T20:34:09.699Z,7.02
2019-01-04T20:36:53.023Z,7.00
2019-01-04T20:39:37.293Z,7.04
2019-01-04T20:42:10.990Z,7.03
2019-01-04T20:44:41.585Z,7.09
2019-01-04T20:47:12.466Z,7.08
2019-01-04T20:49:56.970Z,7.12
2019-01-04T20:52:24.939Z,7.07
2019-01-04T20:55:01.408Z,7.09
2019-01-04T20:57:29.407Z,7.09
2019-01-04T21:00:00.169Z,7.07
2019-01-04T21:02:40.193Z,7.11
2019-01-04T21:05:08.080Z,7.12
2019-01-04T21:07:41.935Z,7.12
2019-01-04T21:10:09.947Z,7.16
2019-01-04T21:12:54.343Z,7.17
2019-01-04T21:15:28.304Z,7.23
2019-01-04T21:17:56.286Z,7.24
2019-01-04T21:20:24.266Z,7.30
2019-01-04T21:23:10.200Z,7.28
2019-01-04T21:25:40.948Z,7.27
2019-01-04T21:28:25.449Z,7.25
2019-01-04T21:30:53.354Z,7.29
2019-01-04T21:33:24.134Z,8.04
2019-01-04T21:36:08.414Z,8.30
2019-01-04T21:38:36.353Z,8.32
2019-01-04T21:41:21.922Z,8.50
2019-01-04T21:43:49.827Z,8.67
2019-01-04T21:46:35.466Z,8.85
2019-01-04T21:49:09.547Z,8.86
2019-01-04T21:51:40.350Z,8.78
2019-01-04T21:54:08.231Z,8.92
2019-01-04T21:56:36.138Z,8.29
2019-01-04T21:59:15.986Z,7.92
2019-01-04T22:01:46.398Z,7.83
2019-01-04T22:04:28.946Z,7.75
2019-01-04T22:07:05.837Z,7.63
2019-01-04T22:09:36.572Z,7.62
2019-01-04T22:12:04.519Z,7.62
2019-01-04T22:14:48.923Z,7.56
2019-01-04T22:17:16.951Z,7.60
2019-01-04T22:19:47.836Z,7.64
2019-01-04T22:22:21.336Z,7.58
2019-01-04T22:24:52.287Z,7.55
2019-01-04T22:27:22.753Z,7.53
2019-01-04T22:29:53.508Z,7.47
2019-01-04T22:32:21.509Z,7.44
2019-01-04T22:35:01.435Z,7.47
2019-01-04T22:37:44.359Z,7.44
2019-01-04T22:40:21.151Z,7.50
2019-01-04T22:42:49.059Z,7.46
2019-01-04T22:45:33.311Z,7.43
2019-01-04T22:48:04.465Z,7.41
2019-01-04T22:50:50.078Z,7.37
2019-01-04T22:53:30.022Z,7.28
2019-01-04T22:56:14.631Z,7.32
2019-01-04T22:58:57.575Z,7.39
2019-01-04T23:01:31.432Z,7.37
2019-01-04T23:03:59.322Z,7.38
2019-01-04T23:06:43.668Z,7.38
2019-01-04T23:09:11.618Z,7.38
2019-01-04T23:11:39.530Z,7.42
2019-01-04T23:14:07.459Z,7.38
2019-01-04T23:16:41.247Z,7.31
2019-01-04T23:19:14.802Z,7.34
2019-01-04T23:21:56.947Z,7.32
2019-01-04T23:24:30.650Z,7.40
2019-01-04T23:27:13.420Z,7.40
2019-01-04T23:29:41.388Z,7.38
2019-01-04T23:32:15.384Z,7.38
2019-01-04T23:34:49.087Z,7.46
2019-01-04T23:37:22.874Z,7.40
2019-01-04T23:39:53.652Z,7.39
2019-01-04T23:42:21.538Z,7.33
2019-01-04T23:44:49.458Z,7.35
2019-01-04T23:47:17.482Z,7.34
2019-01-04T23:49:54.293Z,7.38
2019-01-04T23:52:38.970Z,7.33
2019-01-04T23:55:06.873Z,7.35
2019-01-04T23:57:35.049Z,7.42
