createdAt,value
2022-12-29T00:00:23.079Z,85.60
2022-12-29T00:02:49.950Z,85.40
2022-12-29T00:05:16.820Z,85.30
2022-12-29T00:07:44.993Z,85.10
2022-12-29T00:10:12.441Z,84.90
2022-12-29T00:12:58.535Z,84.90
2022-12-29T00:15:40.471Z,84.80
2022-12-29T00:18:08.212Z,84.60
2022-12-29T00:20:54.803Z,84.50
2022-12-29T00:23:40.323Z,84.30
2022-12-29T00:26:35.949Z,84.30
2022-12-29T00:29:21.475Z,84.20
2022-12-29T00:32:08.954Z,84.00
2022-12-29T00:34:54.748Z,83.90
2022-12-29T00:37:45.071Z,83.70
2022-12-29T00:40:37.860Z,83.70
2022-12-29T00:43:23.897Z,83.50
2022-12-29T00:45:50.541Z,83.50
2022-12-29T00:48:37.173Z,83.30
2022-12-29T00:51:04.118Z,83.30
2022-12-29T00:53:31.698Z,83.20
2022-12-29T00:55:58.574Z,83.10
2022-12-29T00:58:30.033Z,83.00
2022-12-29T01:01:08.586Z,82.90
2022-12-29T01:03:37.287Z,82.90
2022-12-29T01:06:06.320Z,82.70
2022-12-29T01:08:33.573Z,82.60
2022-12-29T01:11:06.412Z,82.60
2022-12-29T01:13:34.069Z,82.70
2022-12-29T01:16:00.713Z,82.70
2022-12-29T01:18:27.712Z,82.60
2022-12-29T01:21:06.457Z,82.60
2022-12-29T01:23:33.904Z,82.80
2022-12-29T01:26:10.397Z,82.70
2022-12-29T01:28:39.718Z,82.90
2022-12-29T01:31:10.158Z,83.10
2022-12-29T01:33:36.885Z,83.30
2022-12-29T01:36:08.772Z,83.50
2022-12-29T01:38:37.170Z,83.70
2022-12-29T01:41:04.472Z,84.00
2022-12-29T01:43:40.247Z,84.10
2022-12-29T01:46:24.971Z,84.20
2022-12-29T01:49:14.403Z,84.50
2022-12-29T01:51:59.438Z,84.80
2022-12-29T01:54:44.655Z,85.00
2022-12-29T01:57:19.078Z,85.20
2022-12-29T01:59:54.855Z,85.40
2022-12-29T02:02:21.732Z,85.50
2022-12-29T02:04:49.054Z,85.60
2022-12-29T02:07:20.165Z,85.60
2022-12-29T02:09:56.640Z,85.60
2022-12-29T02:12:26.017Z,85.60
2022-12-29T02:15:00.589Z,85.70
2022-12-29T02:18:00.379Z,85.70
2022-12-29T02:20:34.058Z,85.70
2022-12-29T02:23:10.567Z,85.80
2022-12-29T02:25:58.271Z,85.80
2022-12-29T02:28:42.968Z,85.80
2022-12-29T02:31:23.147Z,85.80
2022-12-29T02:34:02.923Z,85.80
2022-12-29T02:36:38.520Z,85.80
2022-12-29T02:39:23.712Z,85.80
2022-12-29T02:42:04.471Z,85.70
2022-12-29T02:44:53.094Z,85.50
2022-12-29T02:47:47.339Z,86.30
2022-12-29T02:50:44.924Z,85.30
2022-12-29T02:53:18.431Z,85.10
2022-12-29T02:55:52.678Z,85.00
2022-12-29T02:58:23.052Z,84.80
2022-12-29T03:01:17.490Z,84.60
2022-12-29T03:04:11.448Z,84.20
2022-12-29T03:06:59.619Z,84.20
2022-12-29T03:10:02.534Z,84.30
2022-12-29T03:13:05.281Z,84.20
2022-12-29T03:16:08.628Z,84.10
2022-12-29T03:18:44.385Z,84.00
2022-12-29T03:21:50.687Z,83.70
2022-12-29T03:24:21.833Z,83.80
2022-12-29T03:26:54.318Z,83.60
2022-12-29T03:29:55.741Z,83.50
2022-12-29T03:32:25.924Z,84.20
2022-12-29T03:34:55.583Z,83.40
2022-12-29T03:37:29.050Z,83.30
2022-12-29T03:39:58.687Z,83.30
2022-12-29T03:42:29.897Z,83.30
2022-12-29T03:45:10.706Z,83.40
2022-12-29T03:47:37.449Z,83.50
2022-12-29T03:50:06.569Z,83.30
2022-12-29T03:52:33.599Z,83.20
2022-12-29T03:55:02.293Z,83.10
2022-12-29T03:57:30.110Z,83.10
2022-12-29T03:59:56.821Z,82.90
2022-12-29T04:02:25.179Z,83.00
2022-12-29T04:04:52.009Z,83.00
2022-12-29T04:07:20.553Z,83.00
2022-12-29T04:09:47.159Z,82.90
2022-12-29T04:12:15.440Z,82.90
2022-12-29T04:14:43.000Z,83.70
2022-12-29T04:17:11.024Z,82.90
2022-12-29T04:19:37.755Z,82.90
2022-12-29T04:22:04.575Z,82.90
2022-12-29T04:24:31.367Z,82.90
2022-12-29T04:26:57.971Z,82.90
2022-12-29T04:29:25.332Z,82.90
2022-12-29T04:31:55.837Z,82.50
2022-12-29T04:34:24.103Z,82.50
2022-12-29T04:36:50.869Z,82.10
2022-12-29T04:39:17.466Z,82.00
2022-12-29T04:41:44.814Z,81.90
2022-12-29T04:44:11.465Z,81.80
2022-12-29T04:46:38.106Z,81.30
2022-12-29T04:49:09.330Z,80.80
2022-12-29T04:51:36.499Z,80.80
2022-12-29T04:54:03.339Z,80.80
2022-12-29T04:56:30.075Z,80.80
2022-12-29T04:58:56.646Z,81.40
2022-12-29T05:01:23.393Z,80.40
2022-12-29T05:03:52.973Z,80.50
2022-12-29T05:06:19.960Z,80.50
2022-12-29T05:08:46.542Z,80.30
2022-12-29T05:11:13.160Z,80.30
2022-12-29T05:13:39.785Z,80.30
2022-12-29T05:16:07.123Z,80.00
2022-12-29T05:18:33.916Z,80.00
2022-12-29T05:21:01.901Z,80.00
2022-12-29T05:23:28.671Z,79.50
2022-12-29T05:25:55.319Z,79.80
2022-12-29T05:28:22.091Z,79.90
2022-12-29T05:30:52.435Z,79.50
2022-12-29T05:33:20.281Z,79.70
2022-12-29T05:35:47.103Z,79.60
2022-12-29T05:38:13.884Z,79.60
2022-12-29T05:40:41.186Z,79.70
2022-12-29T05:43:07.853Z,79.70
2022-12-29T05:45:34.605Z,79.60
2022-12-29T05:48:01.266Z,79.80
2022-12-29T05:50:28.196Z,79.50
2022-12-29T05:52:58.573Z,79.70
2022-12-29T05:55:28.232Z,79.70
2022-12-29T05:57:54.900Z,79.50
2022-12-29T06:00:21.669Z,79.80
2022-12-29T06:02:48.588Z,79.80
2022-12-29T06:05:15.528Z,79.70
2022-12-29T06:07:42.208Z,79.80
2022-12-29T06:10:09.341Z,79.50
2022-12-29T06:12:36.071Z,79.50
2022-12-29T06:15:02.937Z,79.60
2022-12-29T06:17:29.668Z,79.70
2022-12-29T06:19:56.508Z,79.80
2022-12-29T06:22:23.170Z,79.80
2022-12-29T06:24:49.839Z,80.00
2022-12-29T06:27:16.758Z,79.90
2022-12-29T06:29:44.355Z,79.80
2022-12-29T06:32:11.297Z,79.90
2022-12-29T06:34:38.039Z,80.00
2022-12-29T06:37:04.973Z,80.10
2022-12-29T06:39:31.774Z,80.20
2022-12-29T06:41:58.535Z,80.50
2022-12-29T06:44:25.825Z,80.60
2022-12-29T06:46:52.480Z,80.60
2022-12-29T06:49:19.168Z,80.80
2022-12-29T06:51:46.519Z,80.90
2022-12-29T06:54:13.650Z,80.90
2022-12-29T06:56:41.158Z,81.00
2022-12-29T06:59:08.086Z,80.80
2022-12-29T07:01:36.727Z,80.60
2022-12-29T07:04:04.417Z,80.60
2022-12-29T07:06:31.424Z,80.40
2022-12-29T07:08:58.732Z,80.30
2022-12-29T07:11:25.562Z,79.90
2022-12-29T07:13:52.624Z,79.90
2022-12-29T07:16:19.430Z,79.90
2022-12-29T07:18:46.175Z,80.00
2022-12-29T07:21:12.857Z,80.10
2022-12-29T07:23:39.425Z,80.20
2022-12-29T07:26:08.490Z,80.20
2022-12-29T07:28:37.067Z,80.30
2022-12-29T07:31:03.824Z,80.30
2022-12-29T07:33:35.129Z,80.40
2022-12-29T07:36:04.699Z,80.50
2022-12-29T07:38:31.757Z,80.70
2022-12-29T07:40:59.433Z,80.70
2022-12-29T07:43:26.572Z,80.80
2022-12-29T07:45:53.394Z,80.90
2022-12-29T07:48:20.398Z,81.00
2022-12-29T07:50:47.051Z,81.10
2022-12-29T07:53:13.717Z,81.10
2022-12-29T07:55:40.406Z,81.10
2022-12-29T07:58:07.073Z,81.10
2022-12-29T08:00:34.239Z,81.10
2022-12-29T08:03:01.131Z,81.20
2022-12-29T08:05:27.748Z,81.10
2022-12-29T08:07:54.331Z,81.10
2022-12-29T08:10:20.906Z,80.90
2022-12-29T08:12:47.567Z,80.80
2022-12-29T08:15:14.298Z,80.70
2022-12-29T08:17:41.041Z,80.80
2022-12-29T08:20:08.600Z,80.50
2022-12-29T08:22:35.388Z,80.40
2022-12-29T08:25:02.153Z,80.10
2022-12-29T08:27:28.798Z,80.00
2022-12-29T08:29:55.384Z,80.00
2022-12-29T08:32:21.969Z,79.90
2022-12-29T08:34:48.736Z,79.70
2022-12-29T08:37:15.396Z,79.40
2022-12-29T08:39:41.996Z,79.10
2022-12-29T08:42:08.615Z,79.00
2022-12-29T08:44:35.249Z,78.30
2022-12-29T08:47:01.933Z,78.20
2022-12-29T08:49:28.661Z,77.90
2022-12-29T08:51:55.291Z,78.00
2022-12-29T08:54:26.180Z,77.80
2022-12-29T08:56:52.816Z,77.40
2022-12-29T08:59:19.428Z,77.80
2022-12-29T09:01:46.190Z,77.60
2022-12-29T09:04:15.438Z,77.90
2022-12-29T09:06:44.567Z,78.00
2022-12-29T09:09:11.997Z,78.10
2022-12-29T09:11:38.736Z,78.00
2022-12-29T09:14:05.676Z,78.00
2022-12-29T09:16:32.431Z,78.10
2022-12-29T09:18:59.394Z,78.20
2022-12-29T09:21:27.654Z,78.20
2022-12-29T09:23:54.249Z,78.20
2022-12-29T09:26:21.069Z,78.30
2022-12-29T09:28:48.103Z,78.40
2022-12-29T09:31:15.254Z,78.50
2022-12-29T09:33:42.015Z,78.70
2022-12-29T09:36:09.731Z,78.90
2022-12-29T09:38:37.356Z,79.20
2022-12-29T09:41:27.363Z,79.40
2022-12-29T09:44:28.961Z,80.50
2022-12-29T09:46:57.680Z,80.30
2022-12-29T09:49:40.733Z,80.60
2022-12-29T09:52:17.763Z,80.90
2022-12-29T09:55:02.414Z,81.30
2022-12-29T09:57:57.446Z,81.40
2022-12-29T10:00:41.787Z,81.90
2022-12-29T10:03:16.891Z,82.00
2022-12-29T10:06:10.076Z,82.10
2022-12-29T10:09:07.496Z,82.40
2022-12-29T10:12:07.291Z,82.60
2022-12-29T10:14:46.597Z,82.70
2022-12-29T10:17:25.181Z,82.80
2022-12-29T10:20:00.772Z,82.90
2022-12-29T10:22:58.723Z,83.00
2022-12-29T10:25:32.876Z,83.10
2022-12-29T10:28:05.576Z,83.20
2022-12-29T10:30:35.434Z,83.40
2022-12-29T10:33:11.066Z,83.40
2022-12-29T10:35:41.311Z,83.40
2022-12-29T10:38:48.223Z,83.40
2022-12-29T10:41:56.072Z,83.50
2022-12-29T10:44:23.555Z,83.70
2022-12-29T10:46:58.856Z,83.70
2022-12-29T10:49:27.579Z,83.60
2022-12-29T10:51:57.805Z,83.80
2022-12-29T10:54:24.661Z,84.00
2022-12-29T10:56:55.853Z,83.90
2022-12-29T10:59:25.676Z,84.10
2022-12-29T11:02:16.968Z,84.00
2022-12-29T11:05:11.623Z,84.00
2022-12-29T11:07:38.379Z,83.90
2022-12-29T11:10:43.799Z,83.90
2022-12-29T11:13:27.046Z,83.80
2022-12-29T11:15:53.796Z,83.80
2022-12-29T11:18:38.043Z,83.80
2022-12-29T11:21:25.439Z,83.90
2022-12-29T11:24:30.655Z,83.90
2022-12-29T11:27:17.926Z,84.00
2022-12-29T11:29:45.521Z,84.00
2022-12-29T11:32:28.045Z,84.20
2022-12-29T11:34:55.294Z,84.50
2022-12-29T11:37:29.691Z,84.20
2022-12-29T11:40:00.446Z,83.80
2022-12-29T11:42:40.035Z,83.20
2022-12-29T11:45:28.917Z,82.90
2022-12-29T11:48:11.169Z,83.40
2022-12-29T11:50:41.495Z,84.30
2022-12-29T11:53:19.409Z,83.70
2022-12-29T11:55:57.150Z,82.30
2022-12-29T11:58:33.251Z,80.90
2022-12-29T12:01:20.733Z,81.40
2022-12-29T12:04:04.550Z,81.10
2022-12-29T12:06:35.444Z,80.80
2022-12-29T12:09:06.992Z,80.00
2022-12-29T12:11:38.868Z,79.90
2022-12-29T12:14:22.822Z,80.10
2022-12-29T12:17:19.489Z,80.30
2022-12-29T12:20:01.824Z,80.70
2022-12-29T12:23:04.800Z,80.60
2022-12-29T12:25:39.121Z,80.80
2022-12-29T12:28:11.921Z,81.10
2022-12-29T12:30:44.457Z,81.30
2022-12-29T12:33:23.085Z,81.50
2022-12-29T12:36:23.618Z,81.50
2022-12-29T12:38:55.006Z,81.80
2022-12-29T12:42:00.275Z,81.90
2022-12-29T12:44:53.856Z,82.20
2022-12-29T12:47:44.414Z,82.40
2022-12-29T12:50:45.803Z,82.60
2022-12-29T12:53:33.633Z,82.70
2022-12-29T12:56:20.520Z,82.80
2022-12-29T12:59:13.530Z,82.90
2022-12-29T13:02:01.759Z,82.80
2022-12-29T13:04:40.618Z,83.60
2022-12-29T13:07:27.713Z,83.10
2022-12-29T13:10:00.178Z,83.20
2022-12-29T13:12:38.098Z,82.60
2022-12-29T13:15:35.748Z,82.40
2022-12-29T13:18:41.052Z,82.10
2022-12-29T13:21:15.397Z,82.00
2022-12-29T13:24:07.310Z,82.80
2022-12-29T13:26:40.416Z,81.90
2022-12-29T13:29:37.143Z,81.70
2022-12-29T13:32:12.921Z,81.80
2022-12-29T13:34:55.733Z,81.60
2022-12-29T13:37:27.608Z,81.50
2022-12-29T13:39:58.761Z,81.60
2022-12-29T13:42:26.719Z,81.40
2022-12-29T13:45:07.128Z,81.20
2022-12-29T13:47:40.204Z,81.30
2022-12-29T13:50:15.185Z,81.30
2022-12-29T13:52:46.853Z,81.30
2022-12-29T13:55:48.788Z,81.30
2022-12-29T13:58:54.382Z,81.10
2022-12-29T14:01:21.177Z,81.00
2022-12-29T14:03:57.426Z,81.00
2022-12-29T14:06:33.022Z,81.10
2022-12-29T14:09:03.152Z,81.10
2022-12-29T14:11:36.345Z,81.00
2022-12-29T14:14:23.099Z,80.90
2022-12-29T14:16:50.225Z,81.00
2022-12-29T14:19:22.018Z,81.00
2022-12-29T14:21:55.123Z,81.10
2022-12-29T14:24:44.129Z,81.20
2022-12-29T14:27:10.660Z,81.20
2022-12-29T14:29:40.356Z,81.30
2022-12-29T14:32:33.116Z,81.30
2022-12-29T14:35:02.131Z,81.30
2022-12-29T14:37:34.345Z,81.10
2022-12-29T14:40:27.348Z,81.20
2022-12-29T14:42:57.372Z,81.40
2022-12-29T14:45:31.575Z,81.40
2022-12-29T14:47:58.410Z,81.50
2022-12-29T14:50:38.049Z,81.60
2022-12-29T14:53:07.150Z,81.70
2022-12-29T14:55:48.427Z,81.80
2022-12-29T14:58:31.133Z,81.90
2022-12-29T15:00:58.932Z,81.90
2022-12-29T15:03:39.133Z,82.10
2022-12-29T15:06:09.825Z,82.20
2022-12-29T15:08:41.382Z,82.40
2022-12-29T15:11:19.393Z,82.40
2022-12-29T15:13:46.894Z,82.60
2022-12-29T15:16:33.672Z,82.70
2022-12-29T15:19:00.947Z,82.80
2022-12-29T15:21:32.539Z,82.90
2022-12-29T15:23:59.401Z,83.00
2022-12-29T15:26:41.538Z,83.10
2022-12-29T15:29:33.229Z,83.20
2022-12-29T15:32:10.733Z,83.20
2022-12-29T15:34:37.483Z,83.20
2022-12-29T15:37:08.777Z,83.20
2022-12-29T15:39:36.381Z,83.20
2022-12-29T15:42:10.683Z,83.20
2022-12-29T15:44:45.203Z,84.00
2022-12-29T15:47:22.499Z,83.20
2022-12-29T15:49:51.869Z,83.10
2022-12-29T15:52:22.975Z,83.10
2022-12-29T15:54:52.455Z,83.10
2022-12-29T15:57:25.313Z,82.90
2022-12-29T15:59:52.881Z,82.90
2022-12-29T16:02:19.980Z,82.90
2022-12-29T16:05:15.914Z,82.70
2022-12-29T16:07:41.617Z,82.60
2022-12-29T16:10:26.408Z,82.50
2022-12-29T16:12:53.680Z,82.50
2022-12-29T16:15:20.446Z,82.40
2022-12-29T16:17:53.281Z,82.40
2022-12-29T16:20:23.551Z,82.50
2022-12-29T16:22:54.014Z,82.30
2022-12-29T16:25:25.121Z,82.10
2022-12-29T16:27:53.093Z,81.90
2022-12-29T16:30:33.503Z,81.90
2022-12-29T16:33:03.594Z,81.70
2022-12-29T16:35:45.250Z,81.60
2022-12-29T16:38:23.452Z,81.50
2022-12-29T16:40:56.845Z,81.40
2022-12-29T16:43:32.440Z,81.20
2022-12-29T16:46:02.150Z,81.00
2022-12-29T16:48:47.971Z,80.90
2022-12-29T16:51:18.030Z,80.80
2022-12-29T16:53:55.852Z,80.60
2022-12-29T16:56:26.463Z,80.50
2022-12-29T16:59:07.295Z,80.40
2022-12-29T17:01:40.107Z,80.40
2022-12-29T17:04:12.844Z,80.10
2022-12-29T17:06:40.380Z,80.20
2022-12-29T17:09:21.491Z,80.20
2022-12-29T17:12:00.530Z,80.10
2022-12-29T17:14:43.881Z,80.20
2022-12-29T17:17:16.774Z,80.10
2022-12-29T17:19:46.643Z,80.10
2022-12-29T17:22:17.457Z,80.00
2022-12-29T17:24:44.468Z,80.00
2022-12-29T17:27:22.556Z,80.00
2022-12-29T17:29:49.698Z,80.10
2022-12-29T17:32:16.566Z,80.20
2022-12-29T17:34:43.220Z,80.10
2022-12-29T17:37:31.759Z,80.10
2022-12-29T17:39:58.543Z,80.10
2022-12-29T17:42:25.477Z,79.80
2022-12-29T17:44:52.189Z,79.80
2022-12-29T17:47:18.904Z,79.70
2022-12-29T17:49:46.096Z,79.80
2022-12-29T17:52:14.270Z,79.80
2022-12-29T17:54:52.366Z,79.60
2022-12-29T17:57:20.712Z,79.60
2022-12-29T17:59:47.363Z,79.60
2022-12-29T18:02:34.471Z,79.50
2022-12-29T18:05:01.309Z,79.50
2022-12-29T18:07:35.447Z,79.20
2022-12-29T18:10:03.562Z,79.30
2022-12-29T18:12:37.862Z,79.30
2022-12-29T18:15:05.420Z,79.30
2022-12-29T18:17:32.012Z,79.10
2022-12-29T18:19:58.596Z,79.20
2022-12-29T18:22:28.845Z,79.20
2022-12-29T18:24:55.820Z,79.20
2022-12-29T18:27:22.637Z,79.20
2022-12-29T18:29:49.469Z,79.30
2022-12-29T18:32:17.356Z,79.20
2022-12-29T18:34:44.477Z,79.10
2022-12-29T18:37:11.467Z,79.10
2022-12-29T18:39:38.188Z,79.10
2022-12-29T18:42:06.559Z,79.10
2022-12-29T18:44:33.803Z,79.20
2022-12-29T18:47:01.197Z,79.20
2022-12-29T18:49:28.208Z,79.20
2022-12-29T18:51:55.028Z,79.20
2022-12-29T18:54:30.478Z,79.30
2022-12-29T18:56:57.903Z,79.20
2022-12-29T18:59:25.464Z,79.30
2022-12-29T19:01:52.584Z,79.40
2022-12-29T19:04:19.423Z,79.40
2022-12-29T19:06:46.064Z,79.50
2022-12-29T19:09:13.685Z,79.50
2022-12-29T19:11:40.908Z,79.50
2022-12-29T19:14:16.362Z,79.50
2022-12-29T19:16:43.014Z,79.50
2022-12-29T19:19:15.129Z,79.50
2022-12-29T19:21:41.835Z,79.50
2022-12-29T19:24:08.458Z,79.50
2022-12-29T19:26:38.036Z,79.50
2022-12-29T19:29:12.014Z,79.50
2022-12-29T19:31:39.428Z,79.50
2022-12-29T19:34:06.236Z,79.50
2022-12-29T19:36:50.460Z,79.50
2022-12-29T19:39:17.087Z,79.50
2022-12-29T19:41:43.703Z,79.50
2022-12-29T19:44:10.260Z,79.50
2022-12-29T19:46:36.901Z,79.50
2022-12-29T19:49:03.589Z,79.50
2022-12-29T19:51:30.184Z,79.50
2022-12-29T19:53:58.431Z,79.60
2022-12-29T19:56:25.240Z,79.60
2022-12-29T19:58:51.849Z,79.60
2022-12-29T20:01:21.632Z,79.60
2022-12-29T20:03:49.433Z,79.60
2022-12-29T20:06:17.315Z,79.70
2022-12-29T20:08:44.365Z,79.70
2022-12-29T20:18:28.864Z,79.60
2022-12-29T20:25:34.691Z,79.70
2022-12-29T20:38:37.674Z,79.80
2022-12-29T20:49:13.627Z,80.10
2022-12-29T21:03:18.205Z,80.00
2022-12-29T21:16:43.566Z,80.00
2022-12-29T21:25:46.111Z,79.80
2022-12-29T21:28:13.014Z,79.60
2022-12-29T21:30:39.904Z,79.60
2022-12-29T21:33:06.604Z,79.60
2022-12-29T21:35:38.405Z,79.60
2022-12-29T21:38:06.280Z,79.60
2022-12-29T21:40:35.450Z,79.50
2022-12-29T21:43:02.365Z,79.60
2022-12-29T22:00:42.228Z,79.60
2022-12-29T22:29:47.279Z,79.80
2022-12-29T22:47:54.188Z,80.20
2022-12-29T23:01:59.634Z,80.20
2022-12-29T23:25:48.540Z,80.80
2022-12-29T23:28:15.133Z,80.80
2022-12-29T23:30:41.787Z,81.00
2022-12-29T23:33:08.433Z,80.90
2022-12-29T23:35:35.466Z,81.00
2022-12-29T23:38:02.076Z,80.90
2022-12-29T23:40:28.653Z,80.90
2022-12-29T23:42:55.204Z,81.10
2022-12-29T23:45:21.865Z,81.10
2022-12-29T23:47:48.529Z,81.10
2022-12-29T23:50:15.167Z,81.10
2022-12-29T23:52:41.750Z,81.20
2022-12-29T23:55:09.308Z,81.30
2022-12-29T23:57:36.057Z,81.30
