createdAt,value
2023-01-05T00:02:00.349Z,101074.16
2023-01-05T00:04:27.133Z,101062.63
2023-01-05T00:06:53.832Z,101072.28
2023-01-05T00:09:20.519Z,101074.47
2023-01-05T00:12:05.740Z,101067.31
2023-01-05T00:14:52.148Z,101061.75
2023-01-05T00:17:39.245Z,101056.41
2023-01-05T00:20:25.773Z,101047.13
2023-01-05T00:22:53.583Z,101035.25
2023-01-05T00:25:23.228Z,101044.72
2023-01-05T00:27:51.548Z,101047.97
2023-01-05T00:30:19.888Z,101036.75
2023-01-05T00:32:46.526Z,101036.34
2023-01-05T00:35:13.979Z,101043.03
2023-01-05T00:37:40.670Z,101035.53
2023-01-05T00:40:11.376Z,101031.16
2023-01-05T00:42:38.130Z,101041.69
2023-01-05T00:45:08.746Z,101025.91
2023-01-05T00:47:35.336Z,101022.19
2023-01-05T00:50:01.881Z,101037.28
2023-01-05T00:52:28.358Z,101042.16
2023-01-05T00:54:55.611Z,101034.91
2023-01-05T00:57:22.347Z,101043.28
2023-01-05T00:59:51.099Z,101035.97
2023-01-05T01:02:17.825Z,101034.13
2023-01-05T01:04:45.642Z,101043.88
2023-01-05T01:07:12.171Z,101030.97
2023-01-05T01:09:40.600Z,101029.41
2023-01-05T01:12:07.238Z,101024.03
2023-01-05T01:14:34.680Z,101024.59
2023-01-05T01:17:01.328Z,101023.06
2023-01-05T01:19:28.174Z,101027.91
2023-01-05T01:21:54.733Z,101023.66
2023-01-05T01:24:22.959Z,101020.72
2023-01-05T01:26:49.530Z,101014.56
2023-01-05T01:29:19.570Z,101008.16
2023-01-05T01:31:49.807Z,101009.00
2023-01-05T01:34:16.795Z,101008.22
2023-01-05T01:36:43.516Z,101021.97
2023-01-05T01:39:11.664Z,101019.59
2023-01-05T01:41:40.104Z,101030.09
2023-01-05T01:44:25.915Z,101030.38
2023-01-05T01:46:52.506Z,101029.13
2023-01-05T01:49:19.049Z,101026.69
2023-01-05T01:51:47.879Z,101034.72
2023-01-05T01:54:16.402Z,101031.47
2023-01-05T01:56:49.444Z,101028.81
2023-01-05T01:59:17.432Z,101047.63
2023-01-05T02:01:44.247Z,101039.88
2023-01-05T02:04:11.084Z,101022.13
2023-01-05T02:06:38.094Z,101030.44
2023-01-05T02:09:05.434Z,101031.56
2023-01-05T02:11:52.192Z,101026.44
2023-01-05T02:14:18.664Z,101026.19
2023-01-05T02:16:45.314Z,101026.13
2023-01-05T02:19:37.706Z,101019.16
2023-01-05T02:22:23.165Z,101015.09
2023-01-05T02:25:01.617Z,101011.06
2023-01-05T02:27:37.267Z,101014.25
2023-01-05T02:30:22.817Z,101010.97
2023-01-05T02:32:57.392Z,101018.44
2023-01-05T02:35:34.931Z,101001.84
2023-01-05T02:38:01.382Z,101002.66
2023-01-05T02:40:32.260Z,101008.28
2023-01-05T02:43:01.133Z,101006.09
2023-01-05T02:45:27.751Z,101002.34
2023-01-05T02:47:58.464Z,101004.47
2023-01-05T02:50:31.340Z,100992.09
2023-01-05T02:53:00.235Z,100998.59
2023-01-05T02:55:35.803Z,101000.53
2023-01-05T02:58:06.883Z,100999.44
2023-01-05T03:00:40.037Z,101007.81
2023-01-05T03:03:12.322Z,101011.06
2023-01-05T03:05:41.636Z,101006.00
2023-01-05T03:08:25.245Z,101007.31
2023-01-05T03:11:23.330Z,101016.94
2023-01-05T03:14:03.950Z,101031.78
2023-01-05T03:16:34.933Z,101042.22
2023-01-05T03:19:23.991Z,101042.22
2023-01-05T03:22:11.254Z,101042.91
2023-01-05T03:25:00.636Z,101046.78
2023-01-05T03:27:48.275Z,101046.84
2023-01-05T03:30:34.556Z,101047.56
2023-01-05T03:33:25.295Z,101047.84
2023-01-05T03:35:55.677Z,101053.50
2023-01-05T03:38:43.894Z,101065.38
2023-01-05T03:41:12.815Z,101065.50
2023-01-05T03:43:41.955Z,101062.91
2023-01-05T03:46:10.188Z,101059.66
2023-01-05T03:48:37.475Z,101061.97
2023-01-05T03:51:04.567Z,101064.16
2023-01-05T03:53:31.242Z,101066.13
2023-01-05T03:55:57.898Z,101062.69
2023-01-05T03:58:25.392Z,101053.88
2023-01-05T04:00:52.158Z,101059.88
2023-01-05T04:03:25.081Z,101070.13
2023-01-05T04:05:54.805Z,101066.94
2023-01-05T04:08:24.594Z,101069.06
2023-01-05T04:10:54.560Z,101059.63
2023-01-05T04:13:21.097Z,101070.31
2023-01-05T04:15:47.909Z,101073.25
2023-01-05T04:18:14.886Z,101081.88
2023-01-05T04:20:42.541Z,101089.38
2023-01-05T04:23:09.137Z,101092.47
2023-01-05T04:25:36.287Z,101100.47
2023-01-05T04:28:13.545Z,101109.75
2023-01-05T04:30:42.778Z,101113.00
2023-01-05T04:33:09.316Z,101112.69
2023-01-05T04:35:37.474Z,101126.09
2023-01-05T04:38:04.287Z,101138.41
2023-01-05T04:40:34.678Z,101147.19
2023-01-05T04:43:01.968Z,101137.91
2023-01-05T04:45:28.835Z,101147.53
2023-01-05T04:47:55.784Z,101159.06
2023-01-05T04:50:22.738Z,101162.09
2023-01-05T04:52:49.815Z,101166.06
2023-01-05T04:55:18.829Z,101162.94
2023-01-05T04:57:46.068Z,101166.50
2023-01-05T05:00:13.963Z,101163.63
2023-01-05T05:02:40.539Z,101172.00
2023-01-05T05:05:09.698Z,101181.44
2023-01-05T05:07:38.116Z,101184.00
2023-01-05T05:10:05.072Z,101188.06
2023-01-05T05:12:32.879Z,101195.28
2023-01-05T05:14:59.426Z,101196.13
2023-01-05T05:17:26.142Z,101206.22
2023-01-05T05:19:52.691Z,101209.94
2023-01-05T05:22:21.295Z,101202.47
2023-01-05T05:24:47.886Z,101211.09
2023-01-05T05:27:14.568Z,101220.53
2023-01-05T05:29:41.210Z,101223.47
2023-01-05T05:32:07.748Z,101234.78
2023-01-05T05:34:34.181Z,101233.22
2023-01-05T05:37:00.717Z,101234.88
2023-01-05T05:39:27.327Z,101230.53
2023-01-05T05:41:53.965Z,101244.47
2023-01-05T05:44:20.440Z,101228.84
2023-01-05T05:46:47.028Z,101243.63
2023-01-05T05:49:13.544Z,101239.59
2023-01-05T05:51:40.475Z,101245.78
2023-01-05T05:54:07.008Z,101246.59
2023-01-05T05:56:33.712Z,101246.59
2023-01-05T05:59:01.865Z,101255.63
2023-01-05T06:01:28.789Z,101262.78
2023-01-05T06:03:55.755Z,101263.09
2023-01-05T06:06:22.446Z,101269.03
2023-01-05T06:08:49.055Z,101257.25
2023-01-05T06:11:15.702Z,101266.16
2023-01-05T06:13:42.685Z,101264.47
2023-01-05T06:16:09.714Z,101266.34
2023-01-05T06:18:36.378Z,101269.63
2023-01-05T06:21:02.950Z,101276.06
2023-01-05T06:23:29.476Z,101272.31
2023-01-05T06:25:55.983Z,101271.53
2023-01-05T06:28:24.879Z,101261.59
2023-01-05T06:30:51.463Z,101260.78
2023-01-05T06:33:18.345Z,101258.28
2023-01-05T06:35:45.000Z,101267.91
2023-01-05T06:38:11.488Z,101267.34
2023-01-05T06:40:39.308Z,101274.25
2023-01-05T06:43:06.049Z,101264.81
2023-01-05T06:45:32.602Z,101269.38
2023-01-05T06:48:01.060Z,101263.94
2023-01-05T06:50:27.691Z,101275.75
2023-01-05T06:52:54.234Z,101265.47
2023-01-05T06:55:21.942Z,101258.00
2023-01-05T06:57:48.876Z,101264.66
2023-01-05T07:00:15.817Z,101263.84
2023-01-05T07:02:42.288Z,101263.53
2023-01-05T07:05:09.216Z,101261.66
2023-01-05T07:07:35.961Z,101267.00
2023-01-05T07:10:02.725Z,101267.75
2023-01-05T07:12:29.292Z,101257.66
2023-01-05T07:14:57.659Z,101269.94
2023-01-05T07:17:27.388Z,101268.78
2023-01-05T07:19:53.969Z,101275.47
2023-01-05T07:22:20.446Z,101271.97
2023-01-05T07:24:46.967Z,101274.50
2023-01-05T07:27:13.443Z,101272.16
2023-01-05T07:29:40.118Z,101279.63
2023-01-05T07:32:06.881Z,101276.38
2023-01-05T07:34:33.505Z,101279.63
2023-01-05T07:37:00.106Z,101282.38
2023-01-05T07:39:26.651Z,101282.31
2023-01-05T07:41:53.135Z,101289.63
2023-01-05T07:44:19.672Z,101294.84
2023-01-05T07:46:46.266Z,101304.84
2023-01-05T07:49:13.095Z,101301.47
2023-01-05T07:51:39.885Z,101304.72
2023-01-05T07:54:06.565Z,101303.41
2023-01-05T07:56:33.241Z,101314.47
2023-01-05T07:58:59.765Z,101301.13
2023-01-05T08:01:26.473Z,101310.16
2023-01-05T08:03:53.093Z,101306.16
2023-01-05T08:06:20.131Z,101310.22
2023-01-05T08:08:47.105Z,101321.06
2023-01-05T08:11:17.696Z,101317.88
2023-01-05T08:14:00.130Z,101323.81
2023-01-05T08:16:27.002Z,101331.06
2023-01-05T08:18:54.085Z,101347.69
2023-01-05T08:21:20.847Z,101341.25
2023-01-05T08:23:47.321Z,101346.47
2023-01-05T08:26:15.764Z,101350.81
2023-01-05T08:28:42.767Z,101350.56
2023-01-05T08:31:14.044Z,101347.88
2023-01-05T08:33:40.704Z,101352.00
2023-01-05T08:36:08.180Z,101354.22
2023-01-05T08:38:34.742Z,101357.97
2023-01-05T08:41:01.287Z,101359.59
2023-01-05T08:43:28.045Z,101368.25
2023-01-05T08:45:54.619Z,101369.03
2023-01-05T08:48:21.171Z,101377.91
2023-01-05T08:50:47.848Z,101372.63
2023-01-05T08:53:14.343Z,101381.81
2023-01-05T08:55:40.908Z,101383.44
2023-01-05T08:58:07.472Z,101377.00
2023-01-05T09:00:34.457Z,101379.03
2023-01-05T09:03:01.319Z,101375.19
2023-01-05T09:05:27.939Z,101381.13
2023-01-05T09:07:54.399Z,101366.56
2023-01-05T09:10:20.991Z,101370.94
2023-01-05T09:12:47.513Z,101373.16
2023-01-05T09:15:14.045Z,101378.00
2023-01-05T09:17:40.768Z,101372.16
2023-01-05T09:20:07.621Z,101374.34
2023-01-05T09:22:36.193Z,101378.72
2023-01-05T09:25:03.496Z,101382.34
2023-01-05T09:27:30.034Z,101377.88
2023-01-05T09:29:56.548Z,101390.31
2023-01-05T09:32:24.092Z,101403.91
2023-01-05T09:34:50.647Z,101396.50
2023-01-05T09:37:17.442Z,101396.81
2023-01-05T09:39:44.026Z,101400.75
2023-01-05T09:42:21.408Z,101400.66
2023-01-05T09:44:56.908Z,101399.44
2023-01-05T09:47:46.561Z,101405.06
2023-01-05T09:50:45.104Z,101412.28
2023-01-05T09:53:16.608Z,101415.06
2023-01-05T09:55:48.108Z,101407.81
2023-01-05T09:58:16.370Z,101409.25
2023-01-05T10:00:45.794Z,101401.84
2023-01-05T10:03:37.091Z,101395.28
2023-01-05T10:06:03.496Z,101398.84
2023-01-05T10:08:36.277Z,101403.91
2023-01-05T10:11:24.069Z,101401.28
2023-01-05T10:14:03.445Z,101398.69
2023-01-05T10:16:30.274Z,101398.09
2023-01-05T10:18:57.312Z,101396.38
2023-01-05T10:21:32.238Z,101402.09
2023-01-05T10:23:58.668Z,101408.69
2023-01-05T10:27:22.996Z,101392.59
2023-01-05T10:29:31.452Z,101397.78
2023-01-05T10:32:22.579Z,101395.88
2023-01-05T10:35:09.291Z,101403.38
2023-01-05T10:37:53.917Z,101402.38
2023-01-05T10:40:20.434Z,101397.59
2023-01-05T10:43:05.495Z,101397.56
2023-01-05T10:45:32.329Z,101393.59
2023-01-05T10:47:59.759Z,101401.13
2023-01-05T10:50:32.409Z,101390.34
2023-01-05T10:52:59.087Z,101403.25
2023-01-05T10:55:28.014Z,101407.09
2023-01-05T10:57:54.535Z,101409.28
2023-01-05T11:00:22.071Z,101403.94
2023-01-05T11:03:01.056Z,101406.69
2023-01-05T11:05:30.682Z,101395.69
2023-01-05T11:07:59.311Z,101396.66
2023-01-05T11:10:36.537Z,101403.72
2023-01-05T11:13:07.756Z,101398.69
2023-01-05T11:15:39.948Z,101405.81
2023-01-05T11:18:07.765Z,101402.13
2023-01-05T11:20:35.941Z,101404.81
2023-01-05T11:23:02.477Z,101409.25
2023-01-05T11:25:30.762Z,101409.91
2023-01-05T11:28:09.615Z,101412.06
2023-01-05T11:30:36.694Z,101414.13
2023-01-05T11:33:03.375Z,101414.59
2023-01-05T11:35:37.745Z,101415.69
2023-01-05T11:38:04.424Z,101418.94
2023-01-05T11:40:32.153Z,101414.28
2023-01-05T11:43:02.788Z,101406.97
2023-01-05T11:45:37.754Z,101412.72
2023-01-05T11:48:09.218Z,101407.41
2023-01-05T11:50:43.561Z,101409.31
2023-01-05T11:53:23.142Z,101417.47
2023-01-05T11:55:59.992Z,101408.28
2023-01-05T11:58:30.633Z,101415.34
2023-01-05T12:01:16.069Z,101419.38
2023-01-05T12:03:59.102Z,101414.78
2023-01-05T12:06:29.985Z,101410.09
2023-01-05T12:09:03.669Z,101413.22
2023-01-05T12:11:36.318Z,101410.78
2023-01-05T12:14:06.134Z,101415.13
2023-01-05T12:16:47.978Z,101408.31
2023-01-05T12:19:23.467Z,101413.88
2023-01-05T12:21:56.344Z,101412.09
2023-01-05T12:24:28.579Z,101417.88
2023-01-05T12:27:13.950Z,101421.00
2023-01-05T12:31:47.326Z,101424.13
2023-01-05T12:35:43.079Z,101424.03
2023-01-05T12:38:42.161Z,101419.22
2023-01-05T12:41:27.127Z,101426.25
2023-01-05T12:44:12.452Z,101414.47
2023-01-05T12:46:57.827Z,101421.94
2023-01-05T12:49:27.058Z,101419.69
2023-01-05T12:52:01.099Z,101419.69
2023-01-05T12:54:39.103Z,101414.94
2023-01-05T12:57:12.917Z,101424.63
2023-01-05T12:59:58.358Z,101424.63
2023-01-05T13:02:39.314Z,101429.53
2023-01-05T13:05:24.471Z,101419.22
2023-01-05T13:07:56.124Z,101424.03
2023-01-05T13:10:26.032Z,101423.47
2023-01-05T13:13:00.861Z,101425.03
2023-01-05T13:15:42.252Z,101430.13
2023-01-05T13:18:14.997Z,101434.69
2023-01-05T13:21:02.023Z,101430.91
2023-01-05T13:23:38.390Z,101433.69
2023-01-05T13:26:14.845Z,101444.47
2023-01-05T13:28:41.774Z,101440.13
2023-01-05T13:31:20.470Z,101433.69
2023-01-05T13:34:00.409Z,101430.44
2023-01-05T13:36:45.680Z,101430.91
2023-01-05T13:39:19.088Z,101443.34
2023-01-05T13:41:59.290Z,101443.59
2023-01-05T13:44:34.625Z,101441.97
2023-01-05T13:47:27.029Z,101440.41
2023-01-05T13:50:33.823Z,101444.47
2023-01-05T13:53:09.668Z,101435.81
2023-01-05T13:55:40.046Z,101436.38
2023-01-05T13:58:22.052Z,101443.59
2023-01-05T14:00:51.234Z,101435.22
2023-01-05T14:03:32.100Z,101438.41
2023-01-05T14:06:02.492Z,101431.41
2023-01-05T14:08:32.334Z,101439.16
2023-01-05T14:11:10.104Z,101435.91
2023-01-05T14:13:53.062Z,101433.44
2023-01-05T14:16:35.447Z,101444.19
2023-01-05T14:19:11.474Z,101434.78
2023-01-05T14:21:50.317Z,101445.03
2023-01-05T14:24:28.595Z,101440.16
2023-01-05T14:27:08.691Z,101450.13
2023-01-05T14:29:44.836Z,101448.50
2023-01-05T14:32:22.585Z,101443.63
2023-01-05T14:34:51.994Z,101451.13
2023-01-05T14:37:24.409Z,101451.63
2023-01-05T14:40:00.415Z,101455.22
2023-01-05T14:42:38.591Z,101459.09
2023-01-05T14:45:06.869Z,101460.34
2023-01-05T14:47:40.746Z,101461.97
2023-01-05T14:50:25.717Z,101460.91
2023-01-05T14:52:54.464Z,101470.63
2023-01-05T14:55:38.298Z,101467.84
2023-01-05T14:58:12.179Z,101471.63
2023-01-05T15:01:02.468Z,101471.63
2023-01-05T15:03:36.551Z,101471.63
2023-01-05T15:06:29.824Z,101478.38
2023-01-05T15:09:16.550Z,101474.31
2023-01-05T15:12:01.759Z,101466.72
2023-01-05T15:14:37.582Z,101469.63
2023-01-05T15:17:22.928Z,101466.41
2023-01-05T15:20:09.552Z,101464.19
2023-01-05T15:22:46.796Z,101467.13
2023-01-05T15:25:16.816Z,101463.88
2023-01-05T15:27:49.606Z,101464.94
2023-01-05T15:30:41.803Z,101471.13
2023-01-05T15:33:15.106Z,101468.13
2023-01-05T15:35:44.975Z,101481.00
2023-01-05T15:38:31.896Z,101475.06
2023-01-05T15:41:06.292Z,101466.97
2023-01-05T15:43:34.084Z,101462.69
2023-01-05T15:46:01.253Z,101468.53
2023-01-05T15:48:33.401Z,101458.28
2023-01-05T15:51:00.660Z,101465.53
2023-01-05T15:53:29.500Z,101470.13
2023-01-05T15:55:56.948Z,101472.81
2023-01-05T15:58:24.294Z,101471.16
2023-01-05T16:01:20.215Z,101480.31
2023-01-05T16:03:48.305Z,101479.41
2023-01-05T16:06:23.557Z,101476.94
2023-01-05T16:08:51.724Z,101477.53
2023-01-05T16:11:24.187Z,101469.22
2023-01-05T16:13:50.701Z,101472.47
2023-01-05T16:16:43.336Z,101476.53
2023-01-05T16:19:29.499Z,101481.91
2023-01-05T16:22:10.776Z,101480.31
2023-01-05T16:24:45.540Z,101481.34
2023-01-05T16:27:13.168Z,101469.53
2023-01-05T16:29:44.300Z,101477.63
2023-01-05T16:32:29.629Z,101480.78
2023-01-05T16:35:15.051Z,101482.44
2023-01-05T16:37:41.607Z,101489.09
2023-01-05T16:40:19.084Z,101478.31
2023-01-05T16:42:48.346Z,101479.97
2023-01-05T16:45:25.358Z,101486.16
2023-01-05T16:47:53.248Z,101489.91
2023-01-05T16:50:19.834Z,101490.72
2023-01-05T16:52:54.778Z,101488.28
2023-01-05T16:55:28.216Z,101490.41
2023-01-05T16:57:55.545Z,101488.03
2023-01-05T17:00:28.249Z,101477.34
2023-01-05T17:02:55.683Z,101483.56
2023-01-05T17:05:24.101Z,101488.38
2023-01-05T17:07:53.616Z,101476.53
2023-01-05T17:10:24.314Z,101478.66
2023-01-05T17:13:14.244Z,101475.41
2023-01-05T17:15:43.146Z,101475.06
2023-01-05T17:18:29.053Z,101471.81
2023-01-05T17:20:56.505Z,101480.16
2023-01-05T17:23:31.094Z,101467.09
2023-01-05T17:25:59.271Z,101469.47
2023-01-05T17:28:25.964Z,101470.94
2023-01-05T17:30:52.880Z,101471.66
2023-01-05T17:33:19.796Z,101467.56
2023-01-05T17:38:14.850Z,101470.66
2023-01-05T17:40:42.024Z,101480.84
2023-01-05T17:43:08.925Z,101479.00
2023-01-05T17:45:37.619Z,101471.25
2023-01-05T17:48:04.419Z,101472.78
2023-01-05T17:53:00.208Z,101471.97
2023-01-05T17:55:27.470Z,101468.72
2023-01-05T17:57:54.623Z,101468.38
2023-01-05T18:00:22.391Z,101468.66
2023-01-05T18:02:49.678Z,101464.66
2023-01-05T18:05:16.636Z,101462.53
2023-01-05T18:07:43.542Z,101465.28
2023-01-05T18:10:16.695Z,101460.41
2023-01-05T18:12:43.300Z,101464.50
2023-01-05T18:15:10.723Z,101465.28
2023-01-05T18:17:37.510Z,101458.78
2023-01-05T18:20:05.054Z,101470.03
2023-01-05T18:22:31.736Z,101471.81
2023-01-05T18:24:58.324Z,101465.06
2023-01-05T18:27:25.787Z,101461.56
2023-01-05T18:29:53.696Z,101466.13
2023-01-05T18:32:20.296Z,101468.25
2023-01-05T18:34:46.919Z,101466.03
2023-01-05T18:37:21.394Z,101461.16
2023-01-05T18:39:48.517Z,101460.06
2023-01-05T18:42:15.165Z,101456.34
2023-01-05T18:44:41.700Z,101460.06
2023-01-05T18:47:08.908Z,101459.72
2023-01-05T18:49:35.468Z,101453.09
2023-01-05T18:52:02.134Z,101446.06
2023-01-05T18:54:28.915Z,101448.00
2023-01-05T18:56:55.589Z,101445.50
2023-01-05T18:59:22.211Z,101451.09
2023-01-05T19:01:48.914Z,101451.66
2023-01-05T19:04:16.559Z,101457.38
2023-01-05T19:06:43.741Z,101462.19
2023-01-05T19:09:11.661Z,101464.81
2023-01-05T19:11:39.631Z,101450.91
2023-01-05T19:14:06.354Z,101459.59
2023-01-05T19:16:33.722Z,101451.88
2023-01-05T19:19:04.731Z,101464.25
2023-01-05T19:21:32.398Z,101452.34
2023-01-05T19:23:59.905Z,101445.34
2023-01-05T19:26:28.524Z,101448.34
2023-01-05T19:28:55.098Z,101453.16
2023-01-05T19:31:24.561Z,101453.16
2023-01-05T19:33:51.147Z,101456.34
2023-01-05T19:36:20.569Z,101447.31
2023-01-05T19:38:47.450Z,101449.50
2023-01-05T19:41:21.457Z,101440.06
2023-01-05T19:43:49.301Z,101443.31
2023-01-05T19:46:16.883Z,101443.56
2023-01-05T19:48:44.089Z,101443.56
2023-01-05T19:51:15.370Z,101446.16
2023-01-05T19:53:42.625Z,101440.88
2023-01-05T19:56:11.822Z,101437.59
2023-01-05T19:58:38.855Z,101435.81
2023-01-05T20:01:06.575Z,101435.31
2023-01-05T20:03:33.151Z,101434.84
2023-01-05T20:06:09.993Z,101439.66
2023-01-05T20:08:36.977Z,101438.25
2023-01-05T20:11:07.805Z,101435.66
2023-01-05T20:13:34.753Z,101444.28
2023-01-05T20:16:08.908Z,101436.22
2023-01-05T20:18:35.945Z,101434.13
2023-01-05T20:21:03.849Z,101435.88
2023-01-05T20:23:36.365Z,101436.63
2023-01-05T20:26:05.421Z,101438.56
2023-01-05T20:28:32.045Z,101440.78
2023-01-05T20:30:58.557Z,101432.97
2023-01-05T20:33:25.190Z,101439.66
2023-01-05T20:35:51.877Z,101441.03
2023-01-05T20:38:18.472Z,101442.34
2023-01-05T20:40:44.991Z,101439.53
2023-01-05T20:43:11.718Z,101439.53
2023-01-05T20:45:38.835Z,101423.44
2023-01-05T20:48:05.441Z,101431.72
2023-01-05T20:50:31.926Z,101427.19
2023-01-05T20:52:59.132Z,101419.69
2023-01-05T20:55:25.857Z,101428.31
2023-01-05T20:57:52.443Z,101430.75
2023-01-05T21:00:19.006Z,101430.44
2023-01-05T21:02:47.531Z,101442.22
2023-01-05T21:05:15.273Z,101439.31
2023-01-05T21:07:41.916Z,101439.06
2023-01-05T21:10:08.728Z,101437.78
2023-01-05T21:12:35.187Z,101437.78
2023-01-05T21:15:01.688Z,101433.53
2023-01-05T21:17:28.203Z,101441.03
2023-01-05T21:19:54.816Z,101433.69
2023-01-05T21:22:23.416Z,101436.78
2023-01-05T21:24:50.037Z,101430.91
2023-01-05T21:27:16.583Z,101434.16
2023-01-05T21:29:43.312Z,101434.84
2023-01-05T21:32:09.849Z,101435.50
2023-01-05T21:34:36.380Z,101429.06
2023-01-05T21:37:03.172Z,101432.88
2023-01-05T21:39:29.762Z,101432.41
2023-01-05T21:42:15.176Z,101417.06
2023-01-05T21:44:41.946Z,101419.53
2023-01-05T21:47:08.640Z,101420.34
2023-01-05T21:49:36.763Z,101421.66
2023-01-05T21:52:22.188Z,101410.25
2023-01-05T21:55:09.308Z,101403.97
2023-01-05T21:57:35.889Z,101409.81
2023-01-05T22:00:04.625Z,101401.06
2023-01-05T22:02:31.543Z,101400.78
2023-01-05T22:04:58.038Z,101395.69
2023-01-05T22:07:25.424Z,101392.91
2023-01-05T22:09:51.899Z,101393.41
2023-01-05T22:12:18.895Z,101402.44
2023-01-05T22:14:48.219Z,101396.94
2023-01-05T22:17:14.914Z,101402.53
2023-01-05T22:19:41.436Z,101397.44
2023-01-05T22:22:07.890Z,101389.78
2023-01-05T22:24:34.426Z,101388.47
2023-01-05T22:27:01.330Z,101395.00
2023-01-05T22:29:28.316Z,101389.31
2023-01-05T22:31:55.209Z,101398.41
2023-01-05T22:34:21.727Z,101389.94
2023-01-05T22:36:49.092Z,101392.66
2023-01-05T22:39:15.963Z,101400.97
2023-01-05T22:41:42.789Z,101398.88
2023-01-05T22:44:09.872Z,101391.25
2023-01-05T22:46:36.377Z,101392.47
2023-01-05T22:49:03.509Z,101388.81
2023-01-05T22:51:31.863Z,101393.03
2023-01-05T22:53:58.933Z,101391.44
2023-01-05T22:56:26.757Z,101395.00
2023-01-05T22:58:57.672Z,101395.69
2023-01-05T23:01:24.478Z,101396.66
2023-01-05T23:03:52.144Z,101384.63
2023-01-05T23:06:19.108Z,101385.53
2023-01-05T23:08:46.363Z,101391.81
2023-01-05T23:11:23.584Z,101391.34
2023-01-05T23:13:50.721Z,101393.78
2023-01-05T23:16:17.752Z,101376.97
2023-01-05T23:18:44.585Z,101385.13
2023-01-05T23:21:12.379Z,101369.16
2023-01-05T23:23:39.326Z,101374.44
2023-01-05T23:26:06.991Z,101367.28
2023-01-05T23:28:33.917Z,101366.56
2023-01-05T23:31:00.971Z,101361.19
2023-01-05T23:33:28.847Z,101354.50
2023-01-05T23:35:55.738Z,101351.25
2023-01-05T23:38:23.388Z,101350.94
2023-01-05T23:40:53.988Z,101348.81
2023-01-05T23:43:23.168Z,101345.22
2023-01-05T23:45:50.415Z,101348.00
2023-01-05T23:48:18.013Z,101351.91
2023-01-05T23:50:45.709Z,101346.38
2023-01-05T23:53:12.857Z,101346.03
2023-01-05T23:55:39.907Z,101353.19
2023-01-05T23:58:07.192Z,101338.22
