createdAt,value
2019-05-17T00:00:11.526Z,13.57
2019-05-17T00:05:08.840Z,10.63
2019-05-17T00:10:07.656Z,14.17
2019-05-17T00:15:07.202Z,12.00
2019-05-17T00:20:06.970Z,9.47
2019-05-17T00:25:07.442Z,10.43
2019-05-17T00:30:07.602Z,7.40
2019-05-17T00:35:07.653Z,5.23
2019-05-17T00:40:08.424Z,6.43
2019-05-17T00:45:07.877Z,7.87
2019-05-17T00:50:07.376Z,8.73
2019-05-17T00:55:06.732Z,12.87
2019-05-17T01:00:08.573Z,6.03
2019-05-17T01:05:06.931Z,7.47
2019-05-17T01:10:07.947Z,8.20
2019-05-17T01:15:08.122Z,6.57
2019-05-17T01:20:08.985Z,4.70
2019-05-17T01:25:07.021Z,5.10
2019-05-17T01:30:06.834Z,5.10
2019-05-17T01:35:07.857Z,4.43
2019-05-17T01:40:06.741Z,4.73
2019-05-17T01:45:08.444Z,4.53
2019-05-17T01:50:07.704Z,4.13
2019-05-17T01:55:08.377Z,6.33
2019-05-17T02:00:07.636Z,5.97
2019-05-17T02:05:07.858Z,5.87
2019-05-17T02:10:07.515Z,4.30
2019-05-17T02:15:08.999Z,3.17
2019-05-17T02:20:08.385Z,3.97
2019-05-17T02:25:11.188Z,3.83
2019-05-17T02:30:14.035Z,5.33
2019-05-17T02:35:14.379Z,4.83
2019-05-17T02:40:13.915Z,4.73
2019-05-17T02:45:13.253Z,5.43
2019-05-17T02:50:12.976Z,4.83
2019-05-17T02:55:12.770Z,3.83
2019-05-17T03:00:12.996Z,6.07
2019-05-17T03:05:13.036Z,11.23
2019-05-17T03:10:22.197Z,9.37
2019-05-17T03:15:12.911Z,4.87
2019-05-17T03:20:14.519Z,6.47
2019-05-17T03:25:13.917Z,5.57
2019-05-17T03:30:16.960Z,4.33
2019-05-17T03:35:16.378Z,3.50
2019-05-17T03:40:30.592Z,5.07
2019-05-17T03:45:15.012Z,4.73
2019-05-17T03:50:14.646Z,6.03
2019-05-17T03:55:13.160Z,8.87
2019-05-17T04:00:13.760Z,9.87
2019-05-17T04:05:12.660Z,7.07
2019-05-17T04:10:10.229Z,5.93
2019-05-17T04:15:13.010Z,4.63
2019-05-17T04:20:13.542Z,5.23
2019-05-17T04:25:14.361Z,7.37
2019-05-17T04:30:13.575Z,10.53
2019-05-17T04:35:13.035Z,6.80
2019-05-17T04:40:14.107Z,4.57
2019-05-17T04:45:12.774Z,4.27
2019-05-17T04:50:13.615Z,5.87
2019-05-17T04:55:13.306Z,4.70
2019-05-17T05:00:12.911Z,4.10
2019-05-17T05:05:13.477Z,4.17
2019-05-17T05:10:14.266Z,5.33
2019-05-17T05:15:18.838Z,3.53
2019-05-17T05:20:15.881Z,3.37
2019-05-17T05:25:13.381Z,3.43
2019-05-17T05:30:12.766Z,3.07
2019-05-17T05:35:12.347Z,4.20
2019-05-17T05:40:12.601Z,4.90
2019-05-17T05:45:12.743Z,4.10
2019-05-17T05:50:12.672Z,3.33
2019-05-17T05:55:14.207Z,4.60
2019-05-17T06:00:13.830Z,4.20
2019-05-17T06:05:17.141Z,4.97
2019-05-17T06:10:17.812Z,6.57
2019-05-17T06:15:21.794Z,5.20
2019-05-17T06:20:22.407Z,7.20
2019-05-17T06:25:23.114Z,5.67
2019-05-17T06:30:21.971Z,5.90
2019-05-17T06:35:26.469Z,4.90
2019-05-17T06:40:21.685Z,8.13
2019-05-17T06:45:25.903Z,4.90
2019-05-17T06:50:23.648Z,6.43
2019-05-17T06:55:24.304Z,4.23
2019-05-17T07:00:24.109Z,4.53
2019-05-17T07:05:32.070Z,4.43
2019-05-17T07:10:30.183Z,4.03
2019-05-17T07:15:47.816Z,3.33
2019-05-17T07:20:43.158Z,4.53
2019-05-17T07:25:40.139Z,3.90
2019-05-17T07:30:39.694Z,4.73
2019-05-17T07:35:39.574Z,3.03
2019-05-17T07:40:35.422Z,3.93
2019-05-17T07:45:32.343Z,3.30
2019-05-17T07:50:31.337Z,3.53
2019-05-17T07:55:30.283Z,4.03
2019-05-17T08:00:30.522Z,11.73
2019-05-17T08:05:34.443Z,4.60
2019-05-17T08:10:33.690Z,4.37
2019-05-17T08:15:32.738Z,3.00
2019-05-17T08:20:30.648Z,3.40
2019-05-17T08:25:30.748Z,4.00
2019-05-17T08:30:30.312Z,2.20
2019-05-17T08:35:26.805Z,2.67
2019-05-17T08:40:24.925Z,3.97
2019-05-17T08:45:26.397Z,2.87
2019-05-17T08:50:21.259Z,3.63
2019-05-17T08:55:20.264Z,2.97
2019-05-17T09:00:20.668Z,3.03
2019-05-17T09:05:20.831Z,2.73
2019-05-17T09:10:20.853Z,2.53
2019-05-17T09:15:20.398Z,2.60
2019-05-17T09:20:17.479Z,2.50
2019-05-17T09:25:21.407Z,3.20
2019-05-17T09:30:20.136Z,2.50
2019-05-17T09:35:16.532Z,5.67
2019-05-17T09:40:13.601Z,3.37
2019-05-17T09:45:11.037Z,3.67
2019-05-17T09:50:10.051Z,4.53
2019-05-17T09:55:10.054Z,2.57
2019-05-17T10:00:20.611Z,2.77
2019-05-17T10:05:13.320Z,4.77
2019-05-17T10:10:12.443Z,12.13
2019-05-17T10:15:16.447Z,2.00
2019-05-17T10:20:21.716Z,2.30
2019-05-17T10:25:20.250Z,2.80
2019-05-17T10:30:24.053Z,6.43
2019-05-17T10:35:29.671Z,2.30
2019-05-17T10:40:31.942Z,1.60
2019-05-17T10:45:30.465Z,3.60
2019-05-17T10:50:29.789Z,2.90
2019-05-17T10:55:26.716Z,2.77
2019-05-17T11:00:30.121Z,1.83
2019-05-17T11:05:25.916Z,5.13
2019-05-17T11:10:29.175Z,2.73
2019-05-17T11:15:26.139Z,2.93
2019-05-17T11:20:23.357Z,2.30
2019-05-17T11:25:20.547Z,6.80
2019-05-17T11:30:21.027Z,3.17
2019-05-17T11:35:18.633Z,15.37
2019-05-17T11:40:17.493Z,2.90
2019-05-17T11:45:27.136Z,2.43
2019-05-17T11:50:19.942Z,4.20
2019-05-17T11:55:17.216Z,1.87
2019-05-17T12:00:16.588Z,3.87
2019-05-17T12:05:13.852Z,4.00
2019-05-17T12:10:13.097Z,3.03
2019-05-17T12:15:10.247Z,5.63
2019-05-17T12:20:08.387Z,2.27
2019-05-17T12:25:10.195Z,4.00
2019-05-17T12:30:10.181Z,4.37
2019-05-17T12:35:07.593Z,2.10
2019-05-17T12:40:07.733Z,5.90
2019-05-17T12:45:06.983Z,1.57
2019-05-17T12:50:09.218Z,3.33
2019-05-17T12:55:07.904Z,2.10
2019-05-17T13:00:08.233Z,1.93
2019-05-17T13:05:08.197Z,2.37
2019-05-17T13:10:05.653Z,2.63
2019-05-17T13:15:07.032Z,2.93
2019-05-17T13:20:08.425Z,1.00
2019-05-17T13:25:09.870Z,2.00
2019-05-17T13:30:09.012Z,4.30
2019-05-17T13:35:10.074Z,3.17
2019-05-17T13:40:07.966Z,3.57
2019-05-17T13:45:07.365Z,3.47
2019-05-17T13:50:06.321Z,3.63
2019-05-17T13:55:05.587Z,2.30
2019-05-17T14:00:09.165Z,3.20
2019-05-17T14:05:08.500Z,2.10
2019-05-17T14:10:07.471Z,2.03
2019-05-17T14:15:10.913Z,2.97
2019-05-17T14:20:10.134Z,2.70
2019-05-17T14:25:07.278Z,2.13
2019-05-17T14:30:05.860Z,3.53
2019-05-17T14:35:08.371Z,1.80
2019-05-17T14:40:08.793Z,1.73
2019-05-17T14:45:06.781Z,2.67
2019-05-17T14:50:05.103Z,2.60
2019-05-17T14:55:04.190Z,2.07
2019-05-17T15:00:01.354Z,2.20
2019-05-17T15:05:03.340Z,5.57
2019-05-17T15:10:08.391Z,2.63
2019-05-17T15:15:06.025Z,2.03
2019-05-17T15:20:06.536Z,1.77
2019-05-17T15:25:10.259Z,2.27
2019-05-17T15:30:10.029Z,9.47
2019-05-17T15:35:14.663Z,2.13
2019-05-17T15:40:15.811Z,2.00
2019-05-17T15:45:12.911Z,2.43
2019-05-17T15:50:10.529Z,5.17
2019-05-17T15:55:11.877Z,2.60
2019-05-17T16:00:12.401Z,3.17
2019-05-17T16:05:09.541Z,1.80
2019-05-17T16:10:13.107Z,9.00
2019-05-17T16:15:11.458Z,2.00
2019-05-17T16:20:09.742Z,2.43
2019-05-17T16:25:06.965Z,3.13
2019-05-17T16:30:05.997Z,1.60
2019-05-17T16:35:05.419Z,2.43
2019-05-17T16:40:06.552Z,2.87
2019-05-17T16:45:07.250Z,5.57
2019-05-17T16:50:07.739Z,3.77
2019-05-17T16:55:05.525Z,4.23
2019-05-17T17:00:35.459Z,5.30
2019-05-17T17:05:34.547Z,5.93
2019-05-17T17:10:31.619Z,57.30
2019-05-17T17:15:34.375Z,28.90
2019-05-17T17:20:31.432Z,62.40
2019-05-17T17:25:30.247Z,22.43
2019-05-17T17:30:27.237Z,49.23
2019-05-17T17:35:26.134Z,133.50
2019-05-17T17:40:24.179Z,46.27
2019-05-17T17:45:23.493Z,51.20
2019-05-17T17:50:20.804Z,45.63
2019-05-17T17:55:18.831Z,34.93
2019-05-17T18:00:18.303Z,29.27
2019-05-17T18:05:15.643Z,24.03
2019-05-17T18:10:26.380Z,12.33
2019-05-17T18:15:37.383Z,6.83
2019-05-17T18:20:35.112Z,14.57
2019-05-17T18:25:33.339Z,10.67
2019-05-17T18:30:30.551Z,17.70
2019-05-17T18:35:28.636Z,8.60
2019-05-17T18:40:25.689Z,6.27
2019-05-17T18:45:23.018Z,7.00
2019-05-17T18:50:20.434Z,14.67
2019-05-17T18:55:17.578Z,23.13
2019-05-17T19:00:16.778Z,10.60
2019-05-17T19:05:14.381Z,12.33
2019-05-17T19:10:11.953Z,8.97
2019-05-17T19:15:09.705Z,9.87
2019-05-17T19:20:07.356Z,16.63
2019-05-17T19:25:07.937Z,15.17
2019-05-17T19:30:06.340Z,17.43
2019-05-17T19:35:06.021Z,12.07
2019-05-17T19:40:07.862Z,8.47
2019-05-17T19:45:07.789Z,12.60
2019-05-17T19:50:07.863Z,17.57
2019-05-17T19:55:05.127Z,12.37
2019-05-17T20:00:05.965Z,12.57
2019-05-17T20:05:04.431Z,10.83
2019-05-17T20:10:07.330Z,15.90
2019-05-17T20:15:16.830Z,13.10
2019-05-17T20:20:07.688Z,11.13
2019-05-17T20:25:07.049Z,8.73
2019-05-17T20:30:07.490Z,8.23
2019-05-17T20:35:06.125Z,7.13
2019-05-17T20:40:06.574Z,19.80
2019-05-17T20:45:11.744Z,13.60
2019-05-17T20:50:09.421Z,20.47
2019-05-17T20:55:07.018Z,23.67
2019-05-17T21:00:08.696Z,45.80
2019-05-17T21:05:06.854Z,44.77
2019-05-17T21:10:04.519Z,39.83
2019-05-17T21:15:01.549Z,42.60
2019-05-17T21:19:58.515Z,31.90
2019-05-17T21:24:55.475Z,30.27
2019-05-17T21:29:52.585Z,27.40
2019-05-17T21:34:49.607Z,22.40
2019-05-17T21:39:47.013Z,20.73
2019-05-17T21:44:44.387Z,17.23
2019-05-17T21:49:41.384Z,23.33
2019-05-17T21:54:40.195Z,26.13
2019-05-17T21:59:37.259Z,16.60
2019-05-17T22:04:34.328Z,19.07
2019-05-17T22:09:31.401Z,19.60
2019-05-17T22:14:28.396Z,18.70
2019-05-17T22:19:25.464Z,11.57
2019-05-17T22:24:22.436Z,15.87
2019-05-17T22:29:21.253Z,17.67
2019-05-17T22:34:18.180Z,13.83
2019-05-17T22:39:15.162Z,9.97
2019-05-17T22:44:12.119Z,9.20
2019-05-17T22:49:09.212Z,7.87
2019-05-17T22:54:06.166Z,7.17
2019-05-17T22:59:03.278Z,5.27
2019-05-17T23:04:00.216Z,8.30
2019-05-17T23:08:57.309Z,6.57
2019-05-17T23:13:54.333Z,7.83
2019-05-17T23:19:08.596Z,16.23
2019-05-17T23:24:05.927Z,20.17
2019-05-17T23:29:03.208Z,15.23
2019-05-17T23:34:00.147Z,14.70
2019-05-17T23:38:57.138Z,13.27
2019-05-17T23:43:54.058Z,12.83
2019-05-17T23:48:51.136Z,9.67
2019-05-17T23:53:48.150Z,10.50
2019-05-17T23:58:45.231Z,14.13
