createdAt,value
2018-08-16T00:00:16.269Z,10.07
2018-08-16T00:02:45.428Z,10.60
2018-08-16T00:05:14.037Z,11.00
2018-08-16T00:07:42.504Z,10.83
2018-08-16T00:10:14.914Z,10.80
2018-08-16T00:12:44.916Z,10.90
2018-08-16T00:15:13.972Z,11.60
2018-08-16T00:17:42.472Z,11.30
2018-08-16T00:20:11.560Z,10.70
2018-08-16T00:22:39.977Z,10.80
2018-08-16T00:25:09.443Z,10.17
2018-08-16T00:27:37.896Z,10.77
2018-08-16T00:30:09.309Z,10.93
2018-08-16T00:32:37.732Z,11.80
2018-08-16T00:35:06.248Z,11.13
2018-08-16T00:37:34.710Z,10.00
2018-08-16T00:40:03.222Z,11.47
2018-08-16T00:42:34.460Z,10.33
2018-08-16T00:45:04.135Z,11.27
2018-08-16T00:47:33.435Z,12.13
2018-08-16T00:50:04.486Z,10.63
2018-08-16T00:52:33.448Z,12.00
2018-08-16T00:55:01.840Z,11.20
2018-08-16T00:57:30.302Z,10.90
2018-08-16T00:59:58.707Z,11.70
2018-08-16T01:02:27.221Z,10.70
2018-08-16T01:04:55.634Z,12.00
2018-08-16T01:07:24.033Z,12.00
2018-08-16T01:09:52.444Z,13.10
2018-08-16T01:12:20.892Z,12.30
2018-08-16T01:14:49.325Z,11.63
2018-08-16T01:17:17.850Z,10.80
2018-08-16T01:19:46.289Z,12.73
2018-08-16T01:22:14.772Z,11.53
2018-08-16T01:24:43.482Z,11.90
2018-08-16T01:27:12.088Z,11.90
2018-08-16T01:29:40.556Z,11.27
2018-08-16T01:32:08.993Z,12.67
2018-08-16T01:34:37.415Z,11.87
2018-08-16T01:37:05.898Z,12.40
2018-08-16T01:39:34.285Z,11.03
2018-08-16T01:42:02.703Z,12.13
2018-08-16T01:44:31.200Z,11.80
2018-08-16T01:46:59.624Z,13.07
2018-08-16T01:49:36.656Z,13.10
2018-08-16T01:52:05.185Z,12.90
2018-08-16T01:54:33.791Z,12.97
2018-08-16T01:57:02.980Z,12.80
2018-08-16T01:59:31.731Z,13.23
2018-08-16T02:02:00.169Z,12.90
2018-08-16T02:04:28.707Z,12.33
2018-08-16T02:06:57.160Z,12.17
2018-08-16T02:09:25.573Z,12.40
2018-08-16T02:11:54.283Z,13.30
2018-08-16T02:14:22.881Z,12.43
2018-08-16T02:16:51.856Z,14.00
2018-08-16T02:19:20.324Z,14.40
2018-08-16T02:21:48.831Z,12.37
2018-08-16T02:24:17.229Z,14.07
2018-08-16T02:26:45.762Z,13.37
2018-08-16T02:29:14.229Z,13.93
2018-08-16T02:31:42.676Z,13.60
2018-08-16T02:34:11.088Z,12.70
2018-08-16T02:36:39.492Z,13.03
2018-08-16T02:39:08.864Z,13.80
2018-08-16T02:41:37.775Z,13.00
2018-08-16T02:44:06.776Z,12.80
2018-08-16T02:46:35.281Z,12.30
2018-08-16T02:49:03.813Z,12.10
2018-08-16T02:51:32.290Z,13.60
2018-08-16T02:54:00.777Z,12.60
2018-08-16T02:56:29.224Z,12.97
2018-08-16T02:58:57.645Z,13.37
2018-08-16T03:01:26.081Z,13.67
2018-08-16T03:03:54.527Z,14.30
2018-08-16T03:06:23.044Z,13.57
2018-08-16T03:08:51.440Z,13.80
2018-08-16T03:11:19.873Z,13.47
2018-08-16T03:13:48.251Z,12.20
2018-08-16T03:16:16.739Z,12.83
2018-08-16T03:18:45.138Z,13.27
2018-08-16T03:21:13.560Z,14.30
2018-08-16T03:23:41.985Z,13.47
2018-08-16T03:26:10.378Z,14.80
2018-08-16T03:28:38.801Z,15.23
2018-08-16T03:31:07.256Z,15.10
2018-08-16T03:33:35.638Z,13.30
2018-08-16T03:36:04.110Z,14.60
2018-08-16T03:38:32.516Z,13.90
2018-08-16T03:41:00.939Z,13.77
2018-08-16T03:43:29.343Z,13.70
2018-08-16T03:45:57.776Z,11.27
2018-08-16T03:48:26.165Z,11.80
2018-08-16T03:50:54.552Z,12.00
2018-08-16T03:53:23.202Z,12.90
2018-08-16T03:55:51.671Z,13.10
2018-08-16T03:58:20.101Z,13.63
2018-08-16T04:00:48.484Z,13.63
2018-08-16T04:03:16.996Z,13.70
2018-08-16T04:05:45.645Z,14.33
2018-08-16T04:08:14.028Z,14.37
2018-08-16T04:10:42.407Z,14.33
2018-08-16T04:13:11.132Z,14.80
2018-08-16T04:15:39.561Z,13.67
2018-08-16T04:18:08.305Z,13.70
2018-08-16T04:20:36.729Z,14.10
2018-08-16T04:23:05.149Z,14.10
2018-08-16T04:25:33.556Z,14.77
2018-08-16T04:28:02.100Z,16.17
2018-08-16T04:30:30.530Z,17.50
2018-08-16T04:32:58.923Z,16.87
2018-08-16T04:35:27.396Z,16.67
2018-08-16T04:37:55.761Z,17.80
2018-08-16T04:40:24.161Z,17.00
2018-08-16T04:42:52.804Z,15.60
2018-08-16T04:45:21.256Z,15.93
2018-08-16T04:47:49.667Z,14.33
2018-08-16T04:50:18.107Z,16.03
2018-08-16T04:52:46.490Z,16.60
2018-08-16T04:55:14.880Z,15.00
2018-08-16T04:57:43.404Z,15.20
2018-08-16T05:00:12.982Z,15.40
2018-08-16T05:02:41.413Z,14.60
2018-08-16T05:05:10.228Z,12.87
2018-08-16T05:07:38.699Z,16.57
2018-08-16T05:10:08.961Z,13.90
2018-08-16T05:12:37.836Z,14.23
2018-08-16T05:15:09.377Z,13.73
2018-08-16T05:17:37.977Z,13.83
2018-08-16T05:20:08.608Z,13.93
2018-08-16T05:22:37.071Z,14.43
2018-08-16T05:25:05.702Z,13.67
2018-08-16T05:27:34.120Z,14.93
2018-08-16T05:30:02.581Z,15.00
2018-08-16T05:32:31.097Z,15.00
2018-08-16T05:34:59.621Z,14.10
2018-08-16T05:37:28.020Z,14.77
2018-08-16T05:39:56.481Z,14.23
2018-08-16T05:42:24.906Z,14.80
2018-08-16T05:44:53.340Z,15.30
2018-08-16T05:47:21.761Z,14.03
2018-08-16T05:49:50.205Z,14.60
2018-08-16T05:52:18.625Z,15.03
2018-08-16T05:54:47.090Z,14.50
2018-08-16T05:57:16.520Z,13.50
2018-08-16T05:59:44.971Z,14.70
2018-08-16T06:02:13.440Z,14.60
2018-08-16T06:04:41.864Z,14.83
2018-08-16T06:07:10.343Z,14.00
2018-08-16T06:09:38.765Z,15.30
2018-08-16T06:12:07.241Z,14.17
2018-08-16T06:14:35.665Z,13.90
2018-08-16T06:17:04.117Z,14.53
2018-08-16T06:19:32.554Z,14.00
2018-08-16T06:22:01.009Z,13.93
2018-08-16T06:24:29.468Z,14.90
2018-08-16T06:26:57.909Z,14.00
2018-08-16T06:29:26.353Z,14.03
2018-08-16T06:31:54.772Z,15.23
2018-08-16T06:34:23.224Z,15.10
2018-08-16T06:36:51.704Z,13.80
2018-08-16T06:39:20.139Z,15.10
2018-08-16T06:41:48.528Z,13.90
2018-08-16T06:44:16.997Z,15.37
2018-08-16T06:46:45.432Z,15.20
2018-08-16T06:49:13.868Z,15.90
2018-08-16T06:51:42.329Z,15.10
2018-08-16T06:54:10.788Z,15.40
2018-08-16T06:56:39.228Z,15.40
2018-08-16T06:59:07.676Z,16.03
2018-08-16T07:01:36.134Z,15.87
2018-08-16T07:04:04.592Z,14.10
2018-08-16T07:06:33.064Z,14.47
2018-08-16T07:09:01.501Z,14.70
2018-08-16T07:11:29.964Z,14.50
2018-08-16T07:13:58.369Z,14.73
2018-08-16T07:16:26.837Z,14.10
2018-08-16T07:18:55.300Z,14.00
2018-08-16T07:21:23.696Z,14.90
2018-08-16T07:23:52.082Z,13.90
2018-08-16T07:26:20.524Z,15.13
2018-08-16T07:28:48.928Z,14.20
2018-08-16T07:31:17.455Z,14.90
2018-08-16T07:33:45.877Z,14.13
2018-08-16T07:36:14.340Z,14.47
2018-08-16T07:38:42.884Z,14.30
2018-08-16T07:41:11.288Z,14.20
2018-08-16T07:43:39.696Z,14.83
2018-08-16T07:46:08.289Z,15.13
2018-08-16T07:48:36.624Z,13.53
2018-08-16T07:51:05.094Z,14.67
2018-08-16T07:53:33.466Z,15.93
2018-08-16T07:56:01.900Z,14.90
2018-08-16T07:58:30.358Z,15.60
2018-08-16T08:00:58.776Z,14.80
2018-08-16T08:03:27.229Z,13.27
2018-08-16T08:05:55.778Z,14.83
2018-08-16T08:08:24.204Z,14.50
2018-08-16T08:10:52.655Z,14.10
2018-08-16T08:13:21.075Z,15.10
2018-08-16T08:15:49.525Z,15.17
2018-08-16T08:18:17.995Z,15.00
2018-08-16T08:20:46.504Z,15.60
2018-08-16T08:23:14.885Z,15.43
2018-08-16T08:25:43.308Z,16.50
2018-08-16T08:28:11.794Z,14.80
2018-08-16T08:30:40.230Z,15.73
2018-08-16T08:33:09.183Z,14.70
2018-08-16T08:35:37.596Z,15.97
2018-08-16T08:38:11.225Z,15.00
2018-08-16T08:40:39.664Z,14.63
2018-08-16T08:43:08.296Z,14.20
2018-08-16T08:45:36.697Z,13.60
2018-08-16T08:48:05.269Z,13.00
2018-08-16T08:50:33.687Z,14.67
2018-08-16T08:53:13.189Z,14.90
2018-08-16T08:55:53.025Z,14.00
2018-08-16T08:58:32.805Z,14.53
2018-08-16T09:01:01.189Z,13.30
2018-08-16T09:03:29.606Z,13.77
2018-08-16T09:05:58.041Z,13.07
2018-08-16T09:08:26.443Z,13.60
2018-08-16T09:11:10.621Z,13.70
2018-08-16T09:13:50.961Z,13.10
2018-08-16T09:16:21.218Z,12.63
2018-08-16T09:18:49.635Z,13.37
2018-08-16T09:21:18.088Z,11.70
2018-08-16T09:23:46.740Z,12.13
2018-08-16T09:26:20.532Z,12.30
2018-08-16T09:28:48.985Z,12.10
2018-08-16T09:31:28.768Z,12.40
2018-08-16T09:34:21.518Z,12.43
2018-08-16T09:36:50.117Z,12.00
2018-08-16T09:39:18.666Z,12.93
2018-08-16T09:41:47.060Z,12.50
2018-08-16T09:44:15.484Z,11.70
2018-08-16T09:47:11.641Z,13.00
2018-08-16T09:49:56.262Z,12.20
2018-08-16T09:52:24.738Z,12.20
2018-08-16T09:54:53.124Z,12.87
2018-08-16T09:57:21.556Z,13.70
2018-08-16T09:59:49.980Z,12.50
2018-08-16T10:02:18.716Z,12.37
2018-08-16T10:04:47.096Z,11.43
2018-08-16T10:07:15.545Z,12.10
2018-08-16T10:09:43.958Z,11.63
2018-08-16T10:12:12.375Z,11.23
2018-08-16T10:14:40.806Z,11.97
2018-08-16T10:17:09.225Z,13.00
2018-08-16T10:19:37.629Z,11.70
2018-08-16T10:22:06.117Z,12.57
2018-08-16T10:24:34.538Z,12.60
2018-08-16T10:27:03.035Z,13.43
2018-08-16T10:29:31.384Z,12.60
2018-08-16T10:31:59.773Z,12.43
2018-08-16T10:34:28.208Z,13.47
2018-08-16T10:36:56.709Z,12.33
2018-08-16T10:39:25.208Z,12.93
2018-08-16T10:41:53.620Z,12.40
2018-08-16T10:44:22.045Z,12.53
2018-08-16T10:46:50.432Z,11.07
2018-08-16T10:49:18.876Z,12.97
2018-08-16T10:51:47.259Z,11.97
2018-08-16T10:54:15.681Z,11.30
2018-08-16T10:56:44.141Z,12.30
2018-08-16T10:59:12.547Z,11.90
2018-08-16T11:01:41.032Z,11.40
2018-08-16T11:04:09.505Z,12.13
2018-08-16T11:06:37.963Z,11.40
2018-08-16T11:09:08.432Z,11.43
2018-08-16T11:11:37.304Z,11.50
2018-08-16T11:14:05.773Z,11.63
2018-08-16T11:16:34.192Z,11.37
2018-08-16T11:19:02.849Z,11.27
2018-08-16T11:21:31.302Z,12.90
2018-08-16T11:24:02.157Z,11.90
2018-08-16T11:26:30.588Z,10.80
2018-08-16T11:28:59.028Z,10.77
2018-08-16T11:31:27.445Z,11.27
2018-08-16T11:33:55.912Z,12.30
2018-08-16T11:36:24.500Z,10.80
2018-08-16T11:38:52.933Z,11.63
2018-08-16T11:41:21.435Z,10.37
2018-08-16T11:43:49.852Z,11.53
2018-08-16T11:46:18.265Z,10.20
2018-08-16T11:48:46.708Z,10.70
2018-08-16T11:51:15.138Z,10.40
2018-08-16T11:53:43.599Z,10.67
2018-08-16T11:56:12.007Z,10.57
2018-08-16T11:58:40.472Z,11.20
2018-08-16T12:01:09.029Z,11.30
2018-08-16T12:03:37.385Z,11.30
2018-08-16T12:06:06.105Z,11.37
2018-08-16T12:08:34.518Z,10.33
2018-08-16T12:11:02.904Z,10.37
2018-08-16T12:13:31.343Z,10.83
2018-08-16T12:15:59.833Z,12.03
2018-08-16T12:18:28.214Z,10.93
2018-08-16T12:20:56.822Z,11.40
2018-08-16T12:23:25.220Z,10.80
2018-08-16T12:25:53.628Z,10.90
2018-08-16T12:28:22.062Z,12.10
2018-08-16T12:30:50.704Z,10.83
2018-08-16T12:33:19.128Z,10.63
2018-08-16T12:35:48.522Z,13.70
2018-08-16T12:38:17.011Z,12.00
2018-08-16T12:40:45.514Z,11.50
2018-08-16T12:43:13.939Z,11.57
2018-08-16T12:45:42.316Z,11.27
2018-08-16T12:48:10.772Z,12.23
2018-08-16T12:50:39.184Z,11.13
2018-08-16T12:53:07.641Z,10.97
2018-08-16T12:55:36.144Z,9.83
2018-08-16T12:58:04.601Z,10.50
2018-08-16T13:00:33.056Z,10.23
2018-08-16T13:03:01.444Z,10.50
2018-08-16T13:05:30.730Z,11.13
2018-08-16T13:07:59.144Z,11.50
2018-08-16T13:10:27.584Z,13.23
2018-08-16T13:12:56.113Z,10.83
2018-08-16T13:15:24.572Z,11.10
2018-08-16T13:17:52.985Z,11.00
2018-08-16T13:20:21.452Z,10.53
2018-08-16T13:22:49.910Z,10.60
2018-08-16T13:25:18.357Z,10.47
2018-08-16T13:27:46.820Z,10.43
2018-08-16T13:30:15.247Z,10.77
2018-08-16T13:32:43.725Z,10.17
2018-08-16T13:35:12.256Z,12.03
2018-08-16T13:37:40.866Z,12.93
2018-08-16T13:40:09.306Z,12.20
2018-08-16T13:42:37.713Z,10.50
2018-08-16T13:45:06.300Z,11.87
2018-08-16T13:47:34.728Z,12.17
2018-08-16T13:50:03.284Z,11.43
2018-08-16T13:52:31.705Z,11.40
2018-08-16T13:55:00.555Z,10.40
2018-08-16T13:57:28.900Z,11.07
2018-08-16T13:59:57.409Z,10.17
2018-08-16T14:02:25.976Z,12.50
2018-08-16T14:04:54.368Z,11.80
2018-08-16T14:07:22.860Z,10.50
2018-08-16T14:09:51.242Z,10.30
2018-08-16T14:12:19.689Z,10.50
2018-08-16T14:14:48.100Z,11.83
2018-08-16T14:17:16.526Z,11.90
2018-08-16T14:19:45.057Z,12.20
2018-08-16T14:22:13.461Z,12.33
2018-08-16T14:24:41.881Z,12.07
2018-08-16T14:27:10.606Z,11.40
2018-08-16T14:29:39.049Z,11.47
2018-08-16T14:32:07.579Z,11.67
2018-08-16T14:34:35.957Z,11.73
2018-08-16T14:37:05.157Z,11.23
2018-08-16T14:39:33.561Z,10.90
2018-08-16T14:42:02.053Z,11.77
2018-08-16T14:44:30.459Z,11.00
2018-08-16T14:46:58.960Z,12.30
2018-08-16T14:49:27.365Z,11.43
2018-08-16T14:51:55.809Z,9.80
2018-08-16T14:54:24.210Z,11.10
2018-08-16T14:56:52.646Z,11.87
2018-08-16T14:59:21.096Z,11.70
2018-08-16T15:01:49.527Z,11.10
2018-08-16T15:04:17.905Z,12.07
2018-08-16T15:06:46.443Z,10.80
2018-08-16T15:09:14.850Z,12.37
2018-08-16T15:11:43.304Z,11.40
2018-08-16T15:14:11.785Z,13.20
2018-08-16T15:16:40.204Z,11.40
2018-08-16T15:19:08.644Z,11.50
2018-08-16T15:21:37.109Z,11.77
2018-08-16T15:24:05.595Z,13.07
2018-08-16T15:26:33.994Z,11.17
2018-08-16T15:29:02.428Z,11.60
2018-08-16T15:31:30.842Z,11.90
2018-08-16T15:33:59.232Z,11.00
2018-08-16T15:36:27.680Z,12.30
2018-08-16T15:38:56.110Z,11.53
2018-08-16T15:41:24.526Z,12.23
2018-08-16T15:43:52.912Z,12.30
2018-08-16T15:46:21.390Z,11.63
2018-08-16T15:48:49.780Z,12.27
2018-08-16T15:51:18.185Z,12.50
2018-08-16T15:53:46.629Z,13.50
2018-08-16T15:56:15.050Z,14.13
2018-08-16T15:58:43.436Z,13.10
2018-08-16T16:01:11.860Z,12.20
2018-08-16T16:03:40.240Z,11.53
2018-08-16T16:06:08.742Z,12.63
2018-08-16T16:08:37.080Z,12.27
2018-08-16T16:11:06.049Z,12.03
2018-08-16T16:13:35.053Z,12.60
2018-08-16T16:16:03.510Z,11.57
2018-08-16T16:18:31.981Z,13.40
2018-08-16T16:21:00.497Z,12.67
2018-08-16T16:23:29.396Z,12.90
2018-08-16T16:25:57.852Z,11.70
2018-08-16T16:28:26.333Z,13.37
2018-08-16T16:30:54.791Z,11.30
2018-08-16T16:33:23.186Z,12.37
2018-08-16T16:35:51.636Z,13.67
2018-08-16T16:38:20.107Z,13.43
2018-08-16T16:40:48.619Z,13.63
2018-08-16T16:43:17.022Z,13.73
2018-08-16T16:45:45.516Z,13.53
2018-08-16T16:48:13.949Z,13.50
2018-08-16T16:50:42.336Z,12.47
2018-08-16T16:53:10.872Z,13.23
2018-08-16T16:55:39.310Z,13.07
2018-08-16T16:58:07.748Z,12.40
2018-08-16T17:00:36.201Z,12.33
2018-08-16T17:03:04.860Z,12.80
2018-08-16T17:05:33.577Z,13.40
2018-08-16T17:08:02.108Z,12.13
2018-08-16T17:10:30.592Z,13.47
2018-08-16T17:12:58.985Z,14.03
2018-08-16T17:15:27.482Z,12.97
2018-08-16T17:17:55.948Z,13.70
2018-08-16T17:20:24.396Z,14.87
2018-08-16T17:22:52.821Z,13.43
2018-08-16T17:25:21.235Z,13.93
2018-08-16T17:27:49.689Z,12.53
2018-08-16T17:30:18.149Z,13.40
2018-08-16T17:32:46.590Z,14.70
2018-08-16T17:35:15.128Z,12.90
2018-08-16T17:37:43.642Z,14.50
2018-08-16T17:40:12.048Z,14.43
2018-08-16T17:42:40.480Z,13.83
2018-08-16T17:45:08.910Z,14.57
2018-08-16T17:47:37.325Z,13.43
2018-08-16T17:50:05.964Z,12.33
2018-08-16T17:52:34.430Z,13.10
2018-08-16T17:55:02.981Z,13.83
2018-08-16T17:57:31.416Z,13.73
2018-08-16T17:59:59.812Z,14.30
2018-08-16T18:02:28.258Z,13.30
2018-08-16T18:04:57.200Z,14.40
2018-08-16T18:07:25.673Z,13.10
2018-08-16T18:09:54.100Z,14.90
2018-08-16T18:12:22.663Z,14.03
2018-08-16T18:14:51.100Z,13.50
2018-08-16T18:17:19.573Z,14.33
2018-08-16T18:19:48.078Z,12.97
2018-08-16T18:22:16.517Z,11.97
2018-08-16T18:24:45.000Z,12.23
2018-08-16T18:27:14.377Z,16.53
2018-08-16T18:29:42.801Z,23.47
2018-08-16T18:32:11.370Z,24.20
2018-08-16T18:34:39.794Z,24.80
2018-08-16T18:37:08.299Z,19.03
2018-08-16T18:39:36.701Z,16.27
2018-08-16T18:42:05.241Z,15.57
2018-08-16T18:44:33.668Z,14.53
2018-08-16T18:47:02.113Z,15.67
2018-08-16T18:49:30.599Z,15.90
2018-08-16T18:51:59.012Z,15.70
2018-08-16T18:54:27.450Z,14.83
2018-08-16T18:56:55.892Z,14.27
2018-08-16T18:59:24.667Z,13.90
2018-08-16T19:01:53.092Z,13.60
2018-08-16T19:04:21.623Z,14.03
2018-08-16T19:06:50.059Z,14.53
2018-08-16T19:09:18.488Z,15.80
2018-08-16T19:11:46.925Z,17.03
2018-08-16T19:14:15.382Z,16.57
2018-08-16T19:16:43.820Z,16.60
2018-08-16T19:19:12.269Z,16.67
2018-08-16T19:21:40.693Z,17.43
2018-08-16T19:24:09.165Z,18.00
2018-08-16T19:26:37.773Z,16.80
2018-08-16T19:29:06.234Z,15.07
2018-08-16T19:31:34.758Z,14.77
2018-08-16T19:34:03.190Z,15.47
2018-08-16T19:36:31.720Z,16.20
2018-08-16T19:39:00.169Z,17.37
2018-08-16T19:41:28.684Z,17.47
2018-08-16T19:43:57.144Z,16.83
2018-08-16T19:46:25.577Z,15.93
2018-08-16T19:48:54.101Z,17.50
2018-08-16T19:51:22.576Z,17.47
2018-08-16T19:53:50.981Z,18.10
2018-08-16T19:56:19.416Z,17.87
2018-08-16T19:58:47.869Z,18.87
2018-08-16T20:01:16.529Z,18.67
2018-08-16T20:03:44.843Z,18.87
2018-08-16T20:06:13.252Z,18.77
2018-08-16T20:08:41.840Z,19.30
2018-08-16T20:11:10.318Z,19.97
2018-08-16T20:13:38.878Z,19.30
2018-08-16T20:16:07.345Z,19.93
2018-08-16T20:18:35.844Z,21.00
2018-08-16T20:21:04.288Z,19.23
2018-08-16T20:23:32.777Z,19.53
2018-08-16T20:26:01.237Z,19.23
2018-08-16T20:28:29.839Z,17.67
2018-08-16T20:30:58.285Z,21.10
2018-08-16T20:33:26.742Z,19.20
2018-08-16T20:35:55.267Z,19.90
2018-08-16T20:38:23.725Z,20.90
2018-08-16T20:40:52.187Z,21.37
2018-08-16T20:43:20.620Z,20.60
2018-08-16T20:45:49.102Z,22.43
2018-08-16T20:48:18.360Z,23.00
2018-08-16T20:50:46.885Z,21.97
2018-08-16T20:53:15.473Z,22.80
2018-08-16T20:55:44.127Z,23.03
2018-08-16T20:58:12.528Z,21.23
2018-08-16T21:00:41.168Z,23.77
2018-08-16T21:03:09.760Z,24.43
2018-08-16T21:05:38.197Z,22.67
2018-08-16T21:08:06.701Z,24.07
2018-08-16T21:10:35.234Z,23.93
2018-08-16T21:13:03.644Z,23.33
2018-08-16T21:15:32.217Z,24.40
2018-08-16T21:18:00.711Z,22.70
2018-08-16T21:20:29.184Z,22.40
2018-08-16T21:22:57.813Z,23.73
2018-08-16T21:25:26.224Z,22.23
2018-08-16T21:27:54.733Z,22.57
2018-08-16T21:30:23.136Z,22.13
2018-08-16T21:32:51.576Z,23.13
2018-08-16T21:35:19.979Z,23.40
2018-08-16T21:37:48.482Z,22.23
2018-08-16T21:40:16.980Z,21.67
2018-08-16T21:42:45.676Z,23.13
2018-08-16T21:45:14.227Z,20.90
2018-08-16T21:47:42.664Z,22.10
2018-08-16T21:50:11.223Z,22.40
2018-08-16T21:52:39.793Z,22.00
2018-08-16T21:55:08.258Z,23.20
2018-08-16T21:57:36.639Z,23.23
2018-08-16T22:00:06.864Z,23.60
2018-08-16T22:02:35.458Z,22.87
2018-08-16T22:05:03.981Z,22.70
2018-08-16T22:08:11.753Z,22.03
2018-08-16T22:10:41.412Z,21.03
2018-08-16T22:13:09.945Z,22.10
2018-08-16T22:15:38.643Z,22.17
2018-08-16T22:18:07.504Z,21.70
2018-08-16T22:20:35.879Z,21.40
2018-08-16T22:23:04.332Z,23.03
2018-08-16T22:25:32.832Z,21.63
2018-08-16T22:28:01.340Z,20.07
2018-08-16T22:30:29.765Z,22.03
2018-08-16T22:32:58.205Z,21.40
2018-08-16T22:35:26.718Z,23.03
2018-08-16T22:37:55.636Z,21.40
2018-08-16T22:40:24.098Z,21.90
2018-08-16T22:42:52.502Z,23.53
2018-08-16T22:45:21.028Z,22.67
2018-08-16T22:47:49.600Z,23.10
2018-08-16T22:50:18.062Z,22.37
2018-08-16T22:52:46.581Z,22.77
2018-08-16T22:55:21.395Z,21.70
2018-08-16T22:57:49.788Z,21.97
2018-08-16T23:00:18.226Z,22.10
2018-08-16T23:02:47.064Z,23.90
2018-08-16T23:05:15.626Z,25.13
2018-08-16T23:07:43.995Z,25.10
2018-08-16T23:10:12.560Z,23.73
2018-08-16T23:12:40.960Z,25.57
2018-08-16T23:15:09.653Z,26.13
2018-08-16T23:17:38.087Z,25.77
2018-08-16T23:20:07.309Z,25.17
2018-08-16T23:22:35.916Z,25.77
2018-08-16T23:25:04.904Z,26.33
2018-08-16T23:27:33.361Z,27.37
2018-08-16T23:30:01.912Z,27.27
2018-08-16T23:32:30.432Z,26.20
2018-08-16T23:34:58.932Z,27.30
2018-08-16T23:37:27.304Z,25.90
2018-08-16T23:39:55.722Z,25.67
2018-08-16T23:42:24.199Z,25.80
2018-08-16T23:44:52.589Z,25.10
2018-08-16T23:47:23.803Z,24.43
2018-08-16T23:49:52.457Z,25.17
2018-08-16T23:52:21.240Z,25.17
2018-08-16T23:54:50.112Z,24.93
2018-08-16T23:57:18.560Z,24.90
2018-08-16T23:59:47.384Z,25.03
