createdAt,value
2018-05-17T00:00:01.906Z,21.90
2018-05-17T00:02:29.163Z,21.90
2018-05-17T00:04:56.387Z,21.90
2018-05-17T00:07:23.610Z,21.90
2018-05-17T00:09:50.804Z,21.90
2018-05-17T00:12:18.780Z,21.90
2018-05-17T00:14:46.750Z,21.90
2018-05-17T00:17:13.974Z,21.90
2018-05-17T00:19:41.196Z,21.90
2018-05-17T00:22:08.431Z,21.90
2018-05-17T00:24:35.653Z,21.90
2018-05-17T00:27:02.891Z,21.90
2018-05-17T00:29:30.852Z,21.90
2018-05-17T00:31:58.851Z,21.90
2018-05-17T00:34:26.065Z,21.90
2018-05-17T00:36:54.047Z,21.90
2018-05-17T00:39:22.067Z,21.90
2018-05-17T00:41:49.273Z,21.90
2018-05-17T00:44:16.535Z,21.90
2018-05-17T00:46:43.769Z,21.90
2018-05-17T00:49:11.006Z,21.90
2018-05-17T00:51:39.034Z,21.90
2018-05-17T00:54:06.297Z,21.90
2018-05-17T00:56:33.571Z,21.90
2018-05-17T00:59:00.793Z,21.90
2018-05-17T01:01:28.000Z,21.90
2018-05-17T01:03:55.255Z,21.90
2018-05-17T01:06:22.487Z,21.90
2018-05-17T01:08:50.507Z,21.90
2018-05-17T01:11:17.717Z,21.90
2018-05-17T01:13:45.773Z,21.90
2018-05-17T01:16:13.770Z,21.90
2018-05-17T01:18:40.999Z,21.90
2018-05-17T01:21:08.982Z,21.90
2018-05-17T01:23:36.212Z,21.90
2018-05-17T01:26:04.280Z,21.90
2018-05-17T01:28:32.264Z,21.90
2018-05-17T01:31:00.284Z,21.90
2018-05-17T01:33:27.530Z,21.90
2018-05-17T01:35:54.853Z,21.90
2018-05-17T01:38:25.939Z,21.90
2018-05-17T01:40:53.180Z,21.90
2018-05-17T01:43:20.416Z,21.90
2018-05-17T01:45:47.654Z,21.90
2018-05-17T01:48:14.918Z,21.90
2018-05-17T01:50:42.135Z,21.90
2018-05-17T01:53:09.390Z,21.90
2018-05-17T01:55:36.644Z,21.90
2018-05-17T01:58:03.881Z,21.90
2018-05-17T02:00:31.846Z,21.90
2018-05-17T02:02:59.829Z,21.90
2018-05-17T02:05:27.040Z,21.80
2018-05-17T02:07:54.298Z,21.90
2018-05-17T02:10:22.303Z,21.90
2018-05-17T02:12:49.509Z,21.90
2018-05-17T02:15:16.728Z,21.90
2018-05-17T02:17:43.973Z,21.90
2018-05-17T02:20:11.185Z,21.90
2018-05-17T02:22:39.171Z,21.90
2018-05-17T02:25:06.408Z,21.90
2018-05-17T02:27:33.635Z,21.80
2018-05-17T02:30:00.890Z,21.90
2018-05-17T02:32:28.917Z,21.80
2018-05-17T02:34:56.145Z,21.80
2018-05-17T02:37:23.333Z,21.80
2018-05-17T02:39:50.560Z,21.80
2018-05-17T02:42:17.824Z,21.80
2018-05-17T02:44:45.173Z,21.80
2018-05-17T02:47:12.379Z,21.80
2018-05-17T02:49:40.383Z,21.80
2018-05-17T02:52:07.594Z,21.80
2018-05-17T02:54:35.582Z,21.80
2018-05-17T02:57:02.845Z,21.80
2018-05-17T02:59:30.113Z,21.80
2018-05-17T03:01:57.351Z,21.80
2018-05-17T03:04:24.604Z,21.80
2018-05-17T03:06:51.816Z,21.80
2018-05-17T03:09:19.817Z,21.80
2018-05-17T03:11:47.043Z,21.80
2018-05-17T03:14:15.044Z,21.80
2018-05-17T03:16:42.281Z,21.80
2018-05-17T03:19:09.507Z,21.80
2018-05-17T03:21:37.522Z,21.80
2018-05-17T03:24:04.727Z,21.80
2018-05-17T03:26:32.707Z,21.80
2018-05-17T03:28:59.965Z,21.80
2018-05-17T03:31:27.201Z,21.80
2018-05-17T03:33:55.176Z,21.80
2018-05-17T03:36:22.432Z,21.80
2018-05-17T03:38:49.644Z,21.80
2018-05-17T03:41:16.883Z,21.80
2018-05-17T03:43:44.136Z,21.80
2018-05-17T03:46:11.363Z,21.80
2018-05-17T03:48:38.596Z,21.80
2018-05-17T03:51:05.854Z,21.80
2018-05-17T03:53:33.069Z,21.80
2018-05-17T03:56:01.054Z,21.80
2018-05-17T03:58:28.264Z,21.80
2018-05-17T04:01:01.393Z,21.80
2018-05-17T04:03:34.528Z,21.80
2018-05-17T04:06:07.652Z,21.80
2018-05-17T04:08:35.689Z,21.80
2018-05-17T04:11:02.932Z,21.70
2018-05-17T04:13:30.149Z,21.80
2018-05-17T04:15:57.413Z,21.80
2018-05-17T04:18:24.679Z,21.80
2018-05-17T04:20:51.961Z,21.80
2018-05-17T04:23:19.193Z,21.70
2018-05-17T04:25:46.429Z,21.70
2018-05-17T04:28:13.667Z,21.70
2018-05-17T04:30:40.896Z,21.70
2018-05-17T04:33:08.152Z,21.70
2018-05-17T04:35:35.388Z,21.70
2018-05-17T04:38:03.410Z,21.70
2018-05-17T04:40:30.699Z,21.70
2018-05-17T04:42:58.780Z,21.70
2018-05-17T04:45:26.043Z,21.70
2018-05-17T04:47:53.252Z,21.70
2018-05-17T04:50:20.468Z,21.70
2018-05-17T04:52:47.715Z,21.70
2018-05-17T04:55:14.945Z,21.70
2018-05-17T04:57:42.168Z,21.70
2018-05-17T05:00:09.427Z,21.70
2018-05-17T05:02:37.461Z,21.70
2018-05-17T05:05:04.651Z,21.70
2018-05-17T05:07:32.627Z,21.70
2018-05-17T05:10:00.642Z,21.70
2018-05-17T05:12:27.836Z,21.70
2018-05-17T05:14:55.847Z,21.70
2018-05-17T05:17:23.086Z,21.70
2018-05-17T05:19:50.324Z,21.70
2018-05-17T05:22:17.556Z,21.70
2018-05-17T05:24:45.552Z,21.70
2018-05-17T05:27:12.788Z,21.60
2018-05-17T05:29:40.039Z,21.70
2018-05-17T05:32:07.295Z,21.70
2018-05-17T05:34:34.507Z,21.70
2018-05-17T05:37:01.788Z,21.70
2018-05-17T05:39:28.981Z,21.70
2018-05-17T05:41:56.175Z,21.70
2018-05-17T05:44:24.260Z,21.70
2018-05-17T05:46:51.490Z,21.60
2018-05-17T05:49:19.528Z,21.70
2018-05-17T05:51:46.724Z,21.60
2018-05-17T05:54:13.954Z,21.70
2018-05-17T05:56:41.150Z,21.60
2018-05-17T05:59:08.377Z,21.60
2018-05-17T06:01:35.620Z,21.60
2018-05-17T06:04:03.608Z,21.60
2018-05-17T06:06:30.824Z,21.60
2018-05-17T06:08:58.031Z,21.60
2018-05-17T06:11:25.271Z,21.60
2018-05-17T06:13:52.493Z,21.60
2018-05-17T06:16:20.459Z,21.60
2018-05-17T06:18:48.472Z,21.60
2018-05-17T06:21:15.686Z,21.60
2018-05-17T06:23:43.706Z,21.60
2018-05-17T06:26:11.051Z,21.60
2018-05-17T06:28:38.271Z,21.60
2018-05-17T06:31:05.485Z,21.60
2018-05-17T06:33:33.471Z,21.60
2018-05-17T06:36:01.586Z,21.60
2018-05-17T06:38:28.814Z,21.60
2018-05-17T06:40:56.016Z,21.60
2018-05-17T06:43:23.248Z,21.60
2018-05-17T06:45:50.452Z,21.60
2018-05-17T06:48:17.681Z,21.60
2018-05-17T06:50:45.688Z,21.60
2018-05-17T06:53:12.939Z,21.60
2018-05-17T06:55:40.165Z,21.60
2018-05-17T06:58:08.188Z,21.60
2018-05-17T07:00:35.454Z,21.60
2018-05-17T07:03:02.712Z,21.60
2018-05-17T07:05:29.956Z,21.60
2018-05-17T07:07:57.171Z,21.60
2018-05-17T07:10:24.433Z,21.60
2018-05-17T07:12:51.641Z,21.60
2018-05-17T07:15:19.645Z,21.60
2018-05-17T07:17:46.856Z,21.60
2018-05-17T07:20:14.137Z,21.60
2018-05-17T07:22:41.400Z,21.60
2018-05-17T07:25:08.624Z,21.60
2018-05-17T07:27:35.863Z,21.60
2018-05-17T07:30:03.856Z,21.60
2018-05-17T07:32:31.096Z,21.50
2018-05-17T07:34:58.315Z,21.60
2018-05-17T07:37:26.309Z,21.60
2018-05-17T07:39:53.528Z,21.60
2018-05-17T07:42:20.780Z,21.60
2018-05-17T07:44:48.070Z,21.60
2018-05-17T07:47:15.351Z,21.60
2018-05-17T07:49:42.592Z,21.60
2018-05-17T07:52:09.793Z,21.50
2018-05-17T07:54:37.053Z,21.50
2018-05-17T07:57:05.069Z,21.50
2018-05-17T07:59:32.272Z,21.50
2018-05-17T08:01:59.525Z,21.50
2018-05-17T08:04:27.511Z,21.50
2018-05-17T08:06:54.736Z,21.50
2018-05-17T08:09:22.775Z,21.50
2018-05-17T08:11:50.012Z,21.50
2018-05-17T08:14:17.247Z,21.50
2018-05-17T08:16:44.509Z,21.50
2018-05-17T08:19:11.744Z,21.50
2018-05-17T08:21:38.960Z,21.50
2018-05-17T08:24:06.959Z,21.50
2018-05-17T08:26:34.960Z,21.50
2018-05-17T08:29:02.196Z,21.50
2018-05-17T08:31:29.404Z,21.50
2018-05-17T08:33:57.431Z,21.50
2018-05-17T08:36:24.866Z,21.50
2018-05-17T08:38:52.822Z,21.50
2018-05-17T08:41:20.059Z,21.50
2018-05-17T08:43:47.315Z,21.50
2018-05-17T08:46:14.597Z,21.50
2018-05-17T08:48:41.812Z,21.50
2018-05-17T08:51:09.051Z,21.50
2018-05-17T08:53:37.026Z,21.50
2018-05-17T08:56:05.046Z,21.50
2018-05-17T08:58:32.288Z,21.50
2018-05-17T09:00:59.502Z,21.50
2018-05-17T09:03:26.750Z,21.50
2018-05-17T09:05:53.985Z,21.50
2018-05-17T09:08:22.023Z,21.50
2018-05-17T09:10:49.245Z,21.50
2018-05-17T09:13:16.459Z,21.50
2018-05-17T09:15:44.444Z,21.50
2018-05-17T09:18:11.669Z,21.50
2018-05-17T09:20:39.632Z,21.50
2018-05-17T09:23:06.831Z,21.50
2018-05-17T09:25:34.081Z,21.50
2018-05-17T09:28:02.070Z,21.50
2018-05-17T09:30:29.315Z,21.50
2018-05-17T09:32:56.556Z,21.50
2018-05-17T09:35:23.766Z,21.50
2018-05-17T09:37:51.741Z,21.50
2018-05-17T09:40:19.731Z,21.50
2018-05-17T09:42:46.944Z,21.40
2018-05-17T09:45:14.927Z,21.50
2018-05-17T09:47:43.015Z,21.50
2018-05-17T09:50:10.182Z,21.50
2018-05-17T09:52:37.416Z,21.50
2018-05-17T09:55:04.734Z,21.50
2018-05-17T09:57:31.895Z,21.50
2018-05-17T09:59:59.936Z,21.50
2018-05-17T10:02:27.178Z,21.40
2018-05-17T10:04:54.428Z,21.50
2018-05-17T10:07:21.649Z,21.40
2018-05-17T10:09:49.633Z,21.40
2018-05-17T10:12:16.859Z,21.40
2018-05-17T10:14:44.097Z,21.40
2018-05-17T10:17:11.333Z,21.40
2018-05-17T10:19:39.337Z,21.40
2018-05-17T10:22:07.329Z,21.40
2018-05-17T10:24:34.550Z,21.40
2018-05-17T10:27:01.779Z,21.40
2018-05-17T10:29:29.839Z,21.40
2018-05-17T10:31:57.051Z,21.40
2018-05-17T10:34:24.267Z,21.40
2018-05-17T10:36:51.520Z,21.40
2018-05-17T10:39:18.727Z,21.40
2018-05-17T10:41:46.740Z,21.40
2018-05-17T10:44:14.739Z,21.40
2018-05-17T10:46:41.936Z,21.40
2018-05-17T10:49:09.914Z,21.40
2018-05-17T10:51:37.203Z,21.40
2018-05-17T10:54:04.401Z,21.40
2018-05-17T10:56:32.397Z,21.40
2018-05-17T10:59:00.413Z,21.40
2018-05-17T11:01:27.616Z,21.40
2018-05-17T11:03:54.876Z,21.40
2018-05-17T11:06:22.113Z,21.40
2018-05-17T11:08:49.359Z,21.40
2018-05-17T11:11:16.673Z,21.40
2018-05-17T11:13:43.927Z,21.40
2018-05-17T11:16:11.181Z,21.40
2018-05-17T11:18:38.459Z,21.40
2018-05-17T11:21:05.707Z,21.40
2018-05-17T11:23:33.723Z,21.40
2018-05-17T11:26:01.286Z,21.40
2018-05-17T11:28:28.531Z,21.40
2018-05-17T11:30:55.890Z,21.40
2018-05-17T11:33:23.176Z,21.40
2018-05-17T11:35:51.213Z,21.40
2018-05-17T11:38:18.475Z,21.40
2018-05-17T11:40:45.708Z,21.40
2018-05-17T11:43:12.946Z,21.40
2018-05-17T11:45:40.188Z,21.40
2018-05-17T11:48:07.459Z,21.40
2018-05-17T11:50:34.727Z,21.40
2018-05-17T11:53:01.953Z,21.40
2018-05-17T11:55:29.185Z,21.40
2018-05-17T11:57:56.459Z,21.40
2018-05-17T12:00:23.700Z,21.40
2018-05-17T12:02:50.938Z,21.40
2018-05-17T12:05:18.179Z,21.40
2018-05-17T12:07:45.414Z,21.40
2018-05-17T12:10:13.492Z,21.40
2018-05-17T12:12:40.754Z,21.40
2018-05-17T12:15:08.087Z,21.40
2018-05-17T12:17:35.338Z,21.40
2018-05-17T12:20:03.401Z,21.40
2018-05-17T12:22:31.462Z,21.40
2018-05-17T12:24:58.728Z,21.40
2018-05-17T12:27:26.738Z,21.40
2018-05-17T12:29:54.003Z,21.40
2018-05-17T12:32:21.259Z,21.40
2018-05-17T12:34:48.492Z,21.40
2018-05-17T12:37:15.786Z,21.40
2018-05-17T12:39:43.089Z,21.40
2018-05-17T12:42:10.308Z,21.40
2018-05-17T12:44:38.339Z,21.40
2018-05-17T12:47:05.605Z,21.40
2018-05-17T12:49:32.827Z,21.40
2018-05-17T12:52:00.075Z,21.40
2018-05-17T12:54:27.359Z,21.40
2018-05-17T12:56:54.686Z,21.40
2018-05-17T12:59:22.658Z,21.40
2018-05-17T13:01:49.914Z,21.40
2018-05-17T13:04:17.182Z,21.40
2018-05-17T13:06:44.457Z,21.40
2018-05-17T13:09:12.449Z,21.40
2018-05-17T13:11:39.691Z,21.40
2018-05-17T13:14:07.002Z,21.40
2018-05-17T13:16:34.271Z,21.40
2018-05-17T13:19:02.279Z,21.40
2018-05-17T13:21:29.612Z,21.40
2018-05-17T13:23:57.626Z,21.40
2018-05-17T13:26:24.871Z,21.40
2018-05-17T13:28:52.139Z,21.40
2018-05-17T13:31:19.380Z,21.40
2018-05-17T13:33:46.640Z,21.40
2018-05-17T13:36:13.883Z,21.40
2018-05-17T13:38:41.128Z,21.40
2018-05-17T13:43:42.042Z,21.40
2018-05-17T13:46:09.328Z,21.40
2018-05-17T13:48:36.589Z,21.40
2018-05-17T13:51:03.882Z,21.40
2018-05-17T13:53:31.904Z,21.40
2018-05-17T13:55:59.138Z,21.40
2018-05-17T13:58:26.534Z,21.40
2018-05-17T14:00:53.672Z,21.40
2018-05-17T14:03:20.892Z,21.50
2018-05-17T14:05:48.144Z,21.50
2018-05-17T14:08:15.364Z,21.50
2018-05-17T14:10:43.399Z,21.50
2018-05-17T14:13:10.990Z,21.50
2018-05-17T14:15:39.089Z,21.50
2018-05-17T14:18:06.254Z,21.50
2018-05-17T14:20:33.508Z,21.50
2018-05-17T14:23:00.789Z,21.50
2018-05-17T14:25:28.790Z,21.50
2018-05-17T14:27:56.021Z,21.50
2018-05-17T14:30:24.071Z,21.50
2018-05-17T14:32:51.407Z,21.50
2018-05-17T14:35:18.661Z,21.50
2018-05-17T14:37:45.930Z,21.50
2018-05-17T14:40:13.184Z,21.50
2018-05-17T14:42:40.516Z,21.50
2018-05-17T14:45:07.761Z,21.50
2018-05-17T14:47:35.032Z,21.50
2018-05-17T14:50:02.317Z,21.50
2018-05-17T14:52:29.613Z,21.50
2018-05-17T14:54:56.899Z,21.50
2018-05-17T14:57:24.163Z,21.50
2018-05-17T14:59:52.212Z,21.50
2018-05-17T15:02:19.537Z,21.50
2018-05-17T15:04:46.761Z,21.50
2018-05-17T15:07:14.029Z,21.50
2018-05-17T15:09:41.891Z,21.50
2018-05-17T15:12:09.134Z,21.50
2018-05-17T15:14:37.190Z,21.60
2018-05-17T15:17:04.483Z,21.50
2018-05-17T15:19:31.748Z,21.50
2018-05-17T15:21:58.994Z,21.60
2018-05-17T15:24:26.281Z,21.60
2018-05-17T15:26:54.339Z,21.60
2018-05-17T15:29:22.379Z,21.60
2018-05-17T15:31:49.646Z,21.60
2018-05-17T15:34:16.877Z,21.60
2018-05-17T15:36:44.175Z,21.60
2018-05-17T15:39:12.200Z,21.60
2018-05-17T15:41:39.710Z,21.60
2018-05-17T15:44:07.798Z,21.60
2018-05-17T15:46:35.157Z,21.60
2018-05-17T15:49:02.427Z,21.60
2018-05-17T15:51:29.732Z,21.60
2018-05-17T15:53:57.815Z,21.60
2018-05-17T15:56:25.144Z,21.60
2018-05-17T15:58:53.219Z,21.60
2018-05-17T16:01:21.250Z,21.60
2018-05-17T16:03:48.526Z,21.60
2018-05-17T16:06:15.823Z,21.60
2018-05-17T16:08:43.156Z,21.60
2018-05-17T16:11:10.472Z,21.60
2018-05-17T16:13:37.779Z,21.70
2018-05-17T16:16:05.047Z,21.70
2018-05-17T16:18:32.352Z,21.70
2018-05-17T16:21:00.342Z,21.70
2018-05-17T16:23:27.587Z,21.60
2018-05-17T16:25:54.836Z,21.70
2018-05-17T16:28:22.863Z,21.70
2018-05-17T16:30:50.112Z,21.70
2018-05-17T16:33:17.349Z,21.70
2018-05-17T16:35:44.572Z,21.70
2018-05-17T16:38:11.828Z,21.70
2018-05-17T16:40:39.102Z,21.70
2018-05-17T16:43:06.323Z,21.70
2018-05-17T16:48:24.167Z,21.70
2018-05-17T16:50:52.056Z,21.70
2018-05-17T16:53:19.365Z,21.70
2018-05-17T16:55:46.576Z,21.70
2018-05-17T16:58:13.831Z,21.70
2018-05-17T17:00:41.178Z,21.80
2018-05-17T17:03:09.153Z,21.80
2018-05-17T17:05:36.423Z,21.70
2018-05-17T17:08:03.715Z,21.80
2018-05-17T17:10:30.964Z,21.80
2018-05-17T17:12:58.255Z,21.80
2018-05-17T17:15:25.527Z,21.80
2018-05-17T17:17:52.858Z,21.80
2018-05-17T17:20:20.121Z,21.80
2018-05-17T17:22:47.403Z,21.80
2018-05-17T17:25:15.404Z,21.80
2018-05-17T17:27:42.608Z,21.80
2018-05-17T17:30:09.856Z,21.80
2018-05-17T17:32:37.048Z,21.90
2018-05-17T17:35:04.352Z,21.90
2018-05-17T17:37:31.555Z,21.90
2018-05-17T17:39:58.783Z,21.90
2018-05-17T17:42:26.843Z,21.90
2018-05-17T17:44:54.843Z,21.90
2018-05-17T17:47:22.065Z,21.90
2018-05-17T17:49:50.033Z,21.90
2018-05-17T17:52:18.019Z,21.90
2018-05-17T17:54:45.252Z,21.90
2018-05-17T17:57:13.237Z,21.90
2018-05-17T17:59:40.496Z,21.90
2018-05-17T18:02:07.884Z,21.90
2018-05-17T18:04:35.103Z,22.00
2018-05-17T18:07:02.346Z,22.00
2018-05-17T18:09:29.576Z,22.00
2018-05-17T18:11:57.583Z,22.00
2018-05-17T18:14:24.835Z,22.00
2018-05-17T18:16:52.096Z,22.00
2018-05-17T18:19:19.353Z,22.00
2018-05-17T18:21:46.590Z,22.00
2018-05-17T18:24:13.852Z,22.00
2018-05-17T18:26:41.071Z,22.00
2018-05-17T18:29:08.280Z,22.00
2018-05-17T18:31:35.618Z,22.00
2018-05-17T18:34:02.925Z,22.10
2018-05-17T18:36:30.163Z,22.10
2018-05-17T18:38:58.173Z,22.10
2018-05-17T18:41:25.447Z,22.10
2018-05-17T18:43:52.684Z,22.10
2018-05-17T18:46:19.929Z,22.10
2018-05-17T18:48:47.140Z,22.10
2018-05-17T18:51:15.145Z,22.10
2018-05-17T18:53:42.344Z,22.10
2018-05-17T18:56:10.341Z,22.10
2018-05-17T18:58:37.559Z,22.10
2018-05-17T19:01:05.563Z,22.10
2018-05-17T19:03:32.799Z,22.10
2018-05-17T19:06:00.069Z,22.20
2018-05-17T19:08:27.362Z,22.20
2018-05-17T19:10:54.954Z,22.20
2018-05-17T19:13:22.219Z,22.20
2018-05-17T19:15:49.416Z,22.20
2018-05-17T19:18:16.645Z,22.20
2018-05-17T19:20:43.848Z,22.20
2018-05-17T19:23:11.837Z,22.20
2018-05-17T19:25:39.152Z,22.20
2018-05-17T19:28:06.336Z,22.20
2018-05-17T19:30:33.535Z,22.20
2018-05-17T19:33:00.775Z,22.20
2018-05-17T19:35:28.018Z,22.30
2018-05-17T19:37:55.218Z,22.30
2018-05-17T19:40:23.204Z,22.30
2018-05-17T19:42:50.426Z,22.30
2018-05-17T19:45:17.751Z,22.30
2018-05-17T19:47:45.705Z,22.30
2018-05-17T19:50:13.009Z,22.30
2018-05-17T19:52:40.969Z,22.30
2018-05-17T19:55:08.225Z,22.30
2018-05-17T19:57:36.252Z,22.30
2018-05-17T20:00:03.504Z,22.30
2018-05-17T20:02:30.733Z,22.30
2018-05-17T20:07:31.606Z,22.40
2018-05-17T20:09:58.847Z,22.40
2018-05-17T20:12:26.098Z,22.40
2018-05-17T20:14:53.324Z,22.40
2018-05-17T20:17:20.572Z,22.40
2018-05-17T20:19:47.799Z,22.40
2018-05-17T20:22:15.783Z,22.40
2018-05-17T20:24:43.806Z,22.40
2018-05-17T20:27:11.057Z,22.40
2018-05-17T20:29:38.293Z,22.40
2018-05-17T20:32:05.531Z,22.40
2018-05-17T20:34:32.779Z,22.40
2018-05-17T20:36:59.996Z,22.40
2018-05-17T20:39:27.988Z,22.40
2018-05-17T20:41:55.517Z,22.40
2018-05-17T20:44:23.477Z,22.40
2018-05-17T20:46:50.711Z,22.40
2018-05-17T20:49:17.961Z,22.40
2018-05-17T20:51:45.203Z,22.50
2018-05-17T20:54:12.426Z,22.50
2018-05-17T20:56:39.636Z,22.50
2018-05-17T20:59:06.885Z,22.50
2018-05-17T21:01:34.097Z,22.50
2018-05-17T21:04:01.348Z,22.50
2018-05-17T21:06:28.564Z,22.50
2018-05-17T21:08:55.787Z,22.50
2018-05-17T21:11:23.779Z,22.50
2018-05-17T21:13:51.024Z,22.50
2018-05-17T21:16:18.991Z,22.50
2018-05-17T21:18:46.993Z,22.50
2018-05-17T21:21:14.234Z,22.50
2018-05-17T21:23:41.451Z,22.50
2018-05-17T21:26:09.437Z,22.50
2018-05-17T21:28:36.699Z,22.50
2018-05-17T21:31:03.889Z,22.50
2018-05-17T21:33:31.085Z,22.50
2018-05-17T21:35:59.073Z,22.50
2018-05-17T21:38:26.288Z,22.50
2018-05-17T21:40:54.340Z,22.60
2018-05-17T21:43:21.532Z,22.50
2018-05-17T21:45:48.747Z,22.60
2018-05-17T21:48:15.960Z,22.60
2018-05-17T21:50:43.966Z,22.60
2018-05-17T21:53:11.164Z,22.60
2018-05-17T21:55:38.390Z,22.60
2018-05-17T21:58:05.640Z,22.60
2018-05-17T22:00:33.615Z,22.60
2018-05-17T22:03:00.874Z,22.60
2018-05-17T22:05:28.124Z,22.60
2018-05-17T22:07:55.316Z,22.60
2018-05-17T22:10:22.551Z,22.60
2018-05-17T22:12:49.792Z,22.60
2018-05-17T22:15:17.010Z,22.60
2018-05-17T22:17:44.989Z,22.60
2018-05-17T22:20:13.191Z,22.60
2018-05-17T22:22:40.443Z,22.60
2018-05-17T22:25:07.656Z,22.60
2018-05-17T22:27:35.642Z,22.60
2018-05-17T22:30:02.928Z,22.60
2018-05-17T22:32:30.185Z,22.60
2018-05-17T22:34:57.489Z,22.60
2018-05-17T22:37:24.715Z,22.60
2018-05-17T22:39:52.725Z,22.70
2018-05-17T22:42:19.982Z,22.60
2018-05-17T22:44:47.209Z,22.70
2018-05-17T22:47:14.440Z,22.60
2018-05-17T22:49:42.420Z,22.70
2018-05-17T22:52:10.409Z,22.70
2018-05-17T22:54:37.679Z,22.70
2018-05-17T22:57:10.832Z,22.70
2018-05-17T22:59:38.063Z,22.70
2018-05-17T23:02:06.114Z,22.70
2018-05-17T23:04:33.459Z,22.60
2018-05-17T23:07:00.747Z,22.70
2018-05-17T23:09:28.020Z,22.70
2018-05-17T23:11:55.253Z,22.70
2018-05-17T23:14:23.267Z,22.70
2018-05-17T23:16:50.542Z,22.70
2018-05-17T23:19:17.767Z,22.70
2018-05-17T23:21:45.787Z,22.70
2018-05-17T23:24:13.831Z,22.70
2018-05-17T23:26:41.104Z,22.70
2018-05-17T23:29:09.176Z,22.70
2018-05-17T23:31:37.159Z,22.70
2018-05-17T23:34:05.148Z,22.70
2018-05-17T23:36:32.479Z,22.70
2018-05-17T23:38:59.795Z,22.70
2018-05-17T23:41:33.011Z,22.70
2018-05-17T23:44:01.029Z,22.70
2018-05-17T23:46:28.239Z,22.70
2018-05-17T23:48:56.269Z,22.70
2018-05-17T23:51:23.556Z,22.70
2018-05-17T23:53:51.559Z,22.70
2018-05-17T23:56:18.764Z,22.70
2018-05-17T23:58:46.748Z,22.70
