createdAt,value
2022-09-03T00:00:11.725Z,10.90
2022-09-03T00:02:45.771Z,10.80
2022-09-03T00:05:19.998Z,10.40
2022-09-03T00:07:55.744Z,10.60
2022-09-03T00:10:29.830Z,10.40
2022-09-03T00:13:02.778Z,10.40
2022-09-03T00:15:34.586Z,10.40
2022-09-03T00:18:07.204Z,10.40
2022-09-03T00:20:40.805Z,10.20
2022-09-03T00:23:14.216Z,10.10
2022-09-03T00:25:46.342Z,9.80
2022-09-03T00:28:18.816Z,10.20
2022-09-03T00:30:57.298Z,10.40
2022-09-03T00:33:30.148Z,10.30
2022-09-03T00:36:11.416Z,10.30
2022-09-03T00:38:40.286Z,10.10
2022-09-03T00:41:12.717Z,10.20
2022-09-03T00:43:58.376Z,9.20
2022-09-03T00:46:38.472Z,10.10
2022-09-03T00:49:25.104Z,10.10
2022-09-03T00:52:03.091Z,10.00
2022-09-03T00:54:40.951Z,10.00
2022-09-03T00:57:25.693Z,10.10
2022-09-03T01:00:01.037Z,10.00
2022-09-03T01:02:46.914Z,9.90
2022-09-03T01:05:29.105Z,9.80
2022-09-03T01:08:12.666Z,9.90
2022-09-03T01:10:53.493Z,9.90
2022-09-03T01:13:25.370Z,9.90
2022-09-03T01:16:07.427Z,9.60
2022-09-03T01:18:45.254Z,9.90
2022-09-03T01:21:47.105Z,10.20
2022-09-03T01:24:43.675Z,10.00
2022-09-03T01:27:26.056Z,10.10
2022-09-03T01:30:04.880Z,9.80
2022-09-03T01:32:42.432Z,9.80
2022-09-03T01:35:19.295Z,9.80
2022-09-03T01:38:05.706Z,10.60
2022-09-03T01:40:41.218Z,10.00
2022-09-03T01:43:37.945Z,9.70
2022-09-03T01:46:15.299Z,9.90
2022-09-03T01:48:51.544Z,9.60
2022-09-03T01:51:22.685Z,9.70
2022-09-03T01:54:21.530Z,9.40
2022-09-03T01:57:37.038Z,10.30
2022-09-03T02:00:08.984Z,9.60
2022-09-03T02:02:39.240Z,9.50
2022-09-03T02:05:10.532Z,9.30
2022-09-03T02:07:41.235Z,9.60
2022-09-03T02:10:13.043Z,9.50
2022-09-03T02:12:47.436Z,9.40
2022-09-03T02:15:18.393Z,9.40
2022-09-03T02:17:50.863Z,9.40
2022-09-03T02:20:23.165Z,9.30
2022-09-03T02:27:50.552Z,9.70
2022-09-03T02:30:18.837Z,9.20
2022-09-03T02:32:48.465Z,9.90
2022-09-03T02:45:21.085Z,8.90
2022-09-03T02:47:55.316Z,8.90
2022-09-03T02:52:52.549Z,9.10
2022-09-03T02:55:20.855Z,9.00
2022-09-03T02:57:48.937Z,9.10
2022-09-03T03:00:17.209Z,8.80
2022-09-03T03:05:25.861Z,8.80
2022-09-03T03:07:56.202Z,8.80
2022-09-03T03:10:26.607Z,8.90
2022-09-03T03:17:51.756Z,8.40
2022-09-03T03:20:21.152Z,8.80
2022-09-03T03:25:17.909Z,8.80
2022-09-03T03:35:11.955Z,8.70
2022-09-03T03:37:41.373Z,8.80
2022-09-03T03:40:10.561Z,8.70
2022-09-03T03:42:38.719Z,7.70
2022-09-03T03:45:07.846Z,8.70
2022-09-03T03:50:05.353Z,8.90
2022-09-03T03:52:33.408Z,8.60
2022-09-03T03:55:02.813Z,8.80
2022-09-03T03:57:32.308Z,8.70
2022-09-03T04:04:57.217Z,8.70
2022-09-03T04:09:55.637Z,8.70
2022-09-03T04:12:25.094Z,8.60
2022-09-03T04:17:25.091Z,8.60
2022-09-03T04:19:53.457Z,8.90
2022-09-03T04:22:21.770Z,8.80
2022-09-03T04:24:49.802Z,8.50
2022-09-03T04:27:17.852Z,8.80
2022-09-03T04:29:47.303Z,9.40
2022-09-03T04:37:29.875Z,8.90
2022-09-03T04:42:27.240Z,9.00
2022-09-03T04:44:56.684Z,8.80
2022-09-03T04:47:24.829Z,9.20
2022-09-03T04:49:54.125Z,9.00
2022-09-03T04:52:22.252Z,9.10
2022-09-03T04:54:50.295Z,9.00
2022-09-03T05:02:17.054Z,9.20
2022-09-03T05:04:45.128Z,10.00
2022-09-03T05:07:14.037Z,10.70
2022-09-03T05:09:42.160Z,9.20
2022-09-03T05:17:07.744Z,9.80
2022-09-03T05:19:37.130Z,9.80
2022-09-03T05:22:05.172Z,9.80
2022-09-03T05:24:33.207Z,9.80
2022-09-03T05:27:01.368Z,9.90
2022-09-03T05:29:29.402Z,9.90
2022-09-03T05:36:56.821Z,11.10
2022-09-03T05:41:53.506Z,10.20
2022-09-03T05:44:23.320Z,10.30
2022-09-03T05:46:52.685Z,10.30
2022-09-03T06:06:50.037Z,10.90
2022-09-03T06:09:23.264Z,10.90
2022-09-03T06:11:52.651Z,11.00
2022-09-03T06:14:21.808Z,11.00
2022-09-03T06:16:52.562Z,11.10
2022-09-03T06:19:21.220Z,11.30
2022-09-03T06:21:52.469Z,11.40
2022-09-03T06:24:28.106Z,11.50
2022-09-03T06:26:57.144Z,11.60
2022-09-03T06:29:25.907Z,11.70
2022-09-03T06:31:54.262Z,11.80
2022-09-03T06:34:25.816Z,12.00
2022-09-03T06:36:54.736Z,12.10
2022-09-03T06:39:25.601Z,12.10
2022-09-03T06:41:55.140Z,12.30
2022-09-03T06:44:23.226Z,12.30
2022-09-03T06:46:53.509Z,12.40
2022-09-03T06:54:18.550Z,13.10
2022-09-03T06:56:47.964Z,13.40
2022-09-03T06:59:16.646Z,13.30
2022-09-03T07:01:46.233Z,13.30
2022-09-03T07:04:16.697Z,13.30
2022-09-03T07:06:47.367Z,13.40
2022-09-03T07:09:18.274Z,13.40
2022-09-03T07:11:48.765Z,13.80
2022-09-03T07:14:18.313Z,14.10
2022-09-03T07:16:47.235Z,14.20
