createdAt,value
2018-09-11T00:00:04.284Z,1019.34
2018-09-11T00:01:04.276Z,1019.36
2018-09-11T00:02:04.260Z,1019.38
2018-09-11T00:03:04.284Z,1019.46
2018-09-11T00:04:04.244Z,1019.48
2018-09-11T00:05:04.264Z,1019.42
2018-09-11T00:06:04.222Z,1019.44
2018-09-11T00:07:04.202Z,1019.42
2018-09-11T00:08:04.198Z,1019.41
2018-09-11T00:09:04.226Z,1019.44
2018-09-11T00:10:04.170Z,1019.41
2018-09-11T00:11:04.178Z,1019.38
2018-09-11T00:12:04.146Z,1019.38
2018-09-11T00:13:04.142Z,1019.38
2018-09-11T00:14:04.154Z,1019.38
2018-09-11T00:15:04.120Z,1019.41
2018-09-11T00:16:04.138Z,1019.37
2018-09-11T00:17:04.094Z,1019.36
2018-09-11T00:18:04.099Z,1019.35
2018-09-11T00:19:04.074Z,1019.39
2018-09-11T00:20:04.119Z,1019.36
2018-09-11T00:21:04.094Z,1019.33
2018-09-11T00:22:04.049Z,1019.28
2018-09-11T00:23:04.048Z,1019.28
2018-09-11T00:24:04.020Z,1019.25
2018-09-11T00:25:04.015Z,1019.24
2018-09-11T00:26:04.045Z,1019.21
2018-09-11T00:27:03.984Z,1019.13
2018-09-11T00:28:03.981Z,1019.10
2018-09-11T00:29:03.966Z,1019.04
2018-09-11T00:30:03.965Z,1019.03
2018-09-11T00:31:03.982Z,1019.05
2018-09-11T00:32:03.944Z,1019.08
2018-09-11T00:33:03.922Z,1019.11
2018-09-11T00:34:03.921Z,1019.13
2018-09-11T00:35:03.899Z,1019.15
2018-09-11T00:36:03.921Z,1019.13
2018-09-11T00:37:03.883Z,1019.13
2018-09-11T00:38:03.869Z,1019.12
2018-09-11T00:39:03.889Z,1019.12
2018-09-11T00:40:03.849Z,1019.06
2018-09-11T00:41:03.826Z,1019.01
2018-09-11T00:42:03.856Z,1019.05
2018-09-11T00:43:03.822Z,1019.08
2018-09-11T00:44:03.799Z,1019.12
2018-09-11T00:45:03.790Z,1019.06
2018-09-11T00:46:03.774Z,1019.04
2018-09-11T00:47:03.806Z,1019.04
2018-09-11T00:48:03.756Z,1019.08
2018-09-11T00:49:03.748Z,1019.10
2018-09-11T00:50:03.724Z,1019.13
2018-09-11T00:51:03.712Z,1019.15
2018-09-11T00:52:03.756Z,1019.16
2018-09-11T00:53:03.686Z,1019.12
2018-09-11T00:54:03.686Z,1019.08
2018-09-11T00:55:03.676Z,1019.06
2018-09-11T00:56:03.656Z,1019.02
2018-09-11T00:57:03.680Z,1018.98
2018-09-11T00:58:03.631Z,1018.93
2018-09-11T00:59:03.630Z,1018.97
2018-09-11T01:00:03.614Z,1018.97
2018-09-11T01:01:03.600Z,1018.99
2018-09-11T01:02:03.630Z,1018.96
2018-09-11T01:03:03.624Z,1018.92
2018-09-11T01:04:03.573Z,1018.92
2018-09-11T01:05:03.554Z,1018.88
2018-09-11T01:06:03.550Z,1018.97
2018-09-11T01:07:03.542Z,1018.96
2018-09-11T01:08:03.556Z,1018.89
2018-09-11T01:09:03.520Z,1018.96
2018-09-11T01:10:03.520Z,1018.95
2018-09-11T01:11:03.482Z,1018.99
2018-09-11T01:12:03.526Z,1018.93
2018-09-11T01:13:03.459Z,1018.90
2018-09-11T01:14:03.486Z,1018.93
2018-09-11T01:15:03.446Z,1018.96
2018-09-11T01:16:03.430Z,1018.91
2018-09-11T01:17:03.421Z,1018.88
2018-09-11T01:18:03.410Z,1018.89
2018-09-11T01:19:03.432Z,1018.91
2018-09-11T01:20:03.380Z,1018.92
2018-09-11T01:21:03.382Z,1018.93
2018-09-11T01:22:03.382Z,1018.93
2018-09-11T01:23:03.391Z,1018.94
2018-09-11T01:24:03.386Z,1018.86
2018-09-11T01:25:03.336Z,1018.87
2018-09-11T01:26:03.326Z,1018.83
2018-09-11T01:27:03.318Z,1018.82
2018-09-11T01:28:03.336Z,1018.78
2018-09-11T01:29:03.308Z,1018.83
2018-09-11T01:30:03.320Z,1018.81
2018-09-11T01:31:03.278Z,1018.82
2018-09-11T01:32:03.266Z,1018.86
2018-09-11T01:33:03.257Z,1018.84
2018-09-11T01:34:03.276Z,1018.81
2018-09-11T01:35:03.271Z,1018.83
2018-09-11T01:36:03.225Z,1018.79
2018-09-11T01:37:03.208Z,1018.77
2018-09-11T01:38:03.198Z,1018.80
2018-09-11T01:39:03.230Z,1018.76
2018-09-11T01:40:03.173Z,1018.78
2018-09-11T01:41:03.159Z,1018.81
2018-09-11T01:42:03.152Z,1018.78
2018-09-11T01:43:03.136Z,1018.80
2018-09-11T01:44:03.179Z,1018.83
2018-09-11T01:45:03.111Z,1018.85
2018-09-11T01:46:03.114Z,1018.82
2018-09-11T01:47:03.097Z,1018.82
2018-09-11T01:48:03.085Z,1018.84
2018-09-11T01:49:03.120Z,1018.83
2018-09-11T01:50:03.093Z,1018.84
2018-09-11T01:51:03.061Z,1018.92
2018-09-11T01:52:03.057Z,1018.90
2018-09-11T01:53:03.034Z,1018.91
2018-09-11T01:54:03.012Z,1018.93
2018-09-11T01:55:03.025Z,1018.92
2018-09-11T01:56:02.988Z,1018.87
2018-09-11T01:57:02.972Z,1018.88
2018-09-11T01:58:02.966Z,1018.90
2018-09-11T01:59:02.981Z,1018.90
2018-09-11T02:00:02.983Z,1018.91
2018-09-11T02:01:02.934Z,1018.86
2018-09-11T02:02:02.916Z,1018.89
2018-09-11T02:03:02.908Z,1018.88
2018-09-11T02:04:02.897Z,1018.89
2018-09-11T02:05:02.927Z,1018.86
2018-09-11T02:06:02.885Z,1018.87
2018-09-11T02:07:02.863Z,1018.93
2018-09-11T02:08:02.854Z,1018.91
2018-09-11T02:09:02.838Z,1018.93
2018-09-11T02:10:02.870Z,1018.99
2018-09-11T02:11:02.824Z,1018.96
2018-09-11T02:12:02.809Z,1018.94
2018-09-11T02:13:02.796Z,1018.99
2018-09-11T02:14:02.785Z,1019.00
2018-09-11T02:15:02.819Z,1018.99
2018-09-11T02:16:02.767Z,1018.96
2018-09-11T02:17:02.750Z,1019.00
2018-09-11T02:18:02.746Z,1018.98
2018-09-11T02:19:02.730Z,1018.99
2018-09-11T02:20:02.755Z,1019.03
2018-09-11T02:21:02.708Z,1019.02
2018-09-11T02:22:02.694Z,1019.00
2018-09-11T02:23:02.689Z,1019.04
2018-09-11T02:24:02.682Z,1019.08
2018-09-11T02:25:02.710Z,1019.11
2018-09-11T02:26:02.659Z,1019.09
2018-09-11T02:27:02.651Z,1019.07
2018-09-11T02:28:02.639Z,1019.13
2018-09-11T02:29:02.625Z,1019.10
2018-09-11T02:30:02.672Z,1019.11
2018-09-11T02:31:02.617Z,1019.07
2018-09-11T02:32:02.595Z,1019.07
2018-09-11T02:33:02.583Z,1019.02
2018-09-11T02:34:02.567Z,1018.97
2018-09-11T02:35:02.591Z,1018.95
2018-09-11T02:36:02.549Z,1018.88
2018-09-11T02:37:02.579Z,1018.89
2018-09-11T02:38:02.529Z,1018.84
2018-09-11T02:39:02.514Z,1018.88
2018-09-11T02:40:02.507Z,1018.86
2018-09-11T02:41:02.493Z,1018.87
2018-09-11T02:42:02.527Z,1018.89
2018-09-11T02:43:02.473Z,1018.91
2018-09-11T02:44:02.457Z,1018.84
2018-09-11T02:45:02.457Z,1018.88
2018-09-11T02:46:02.439Z,1018.84
2018-09-11T02:47:02.460Z,1018.81
2018-09-11T02:48:02.419Z,1018.79
2018-09-11T02:49:02.400Z,1018.82
2018-09-11T02:50:02.391Z,1018.84
2018-09-11T02:51:02.383Z,1018.79
2018-09-11T02:52:02.407Z,1018.81
2018-09-11T02:53:02.392Z,1018.79
2018-09-11T02:54:02.342Z,1018.75
2018-09-11T02:55:02.339Z,1018.73
2018-09-11T02:56:02.332Z,1018.70
2018-09-11T02:57:02.316Z,1018.73
2018-09-11T02:58:02.326Z,1018.71
2018-09-11T02:59:02.281Z,1018.69
2018-09-11T03:00:02.317Z,1018.69
2018-09-11T03:01:02.263Z,1018.64
2018-09-11T03:02:02.251Z,1018.66
2018-09-11T03:03:02.248Z,1018.64
2018-09-11T03:04:02.226Z,1018.58
2018-09-11T03:05:02.252Z,1018.55
2018-09-11T03:06:02.206Z,1018.57
2018-09-11T03:07:02.188Z,1018.52
2018-09-11T03:08:02.184Z,1018.52
2018-09-11T03:09:02.172Z,1018.53
2018-09-11T03:10:02.292Z,1018.58
2018-09-11T03:11:02.146Z,1018.57
2018-09-11T03:12:02.143Z,1018.54
2018-09-11T03:13:02.122Z,1018.57
2018-09-11T03:14:02.123Z,1018.62
2018-09-11T03:15:02.147Z,1018.60
2018-09-11T03:16:02.096Z,1018.57
2018-09-11T03:17:02.096Z,1018.58
2018-09-11T03:18:02.078Z,1018.59
2018-09-11T03:19:02.156Z,1018.55
2018-09-11T03:20:02.087Z,1018.59
2018-09-11T03:21:02.051Z,1018.58
2018-09-11T03:22:02.044Z,1018.57
2018-09-11T03:23:02.028Z,1018.58
2018-09-11T03:24:02.017Z,1018.58
2018-09-11T03:25:02.047Z,1018.53
2018-09-11T03:26:01.987Z,1018.52
2018-09-11T03:27:01.980Z,1018.49
2018-09-11T03:28:01.971Z,1018.50
2018-09-11T03:29:01.973Z,1018.53
2018-09-11T03:30:01.982Z,1018.43
2018-09-11T03:31:01.921Z,1018.55
2018-09-11T03:32:01.954Z,1018.56
2018-09-11T03:33:01.904Z,1018.51
2018-09-11T03:34:01.894Z,1018.59
2018-09-11T03:35:01.884Z,1018.56
2018-09-11T03:36:01.869Z,1018.56
2018-09-11T03:37:01.894Z,1018.56
2018-09-11T03:38:01.844Z,1018.50
2018-09-11T03:39:01.833Z,1018.46
2018-09-11T03:40:01.830Z,1018.46
2018-09-11T03:41:01.812Z,1018.46
2018-09-11T03:42:01.837Z,1018.46
2018-09-11T03:43:01.784Z,1018.43
2018-09-11T03:44:01.812Z,1018.45
2018-09-11T03:45:01.771Z,1018.43
2018-09-11T03:46:01.756Z,1018.47
2018-09-11T03:47:01.786Z,1018.48
2018-09-11T03:48:01.732Z,1018.42
2018-09-11T03:49:01.724Z,1018.44
2018-09-11T03:50:01.716Z,1018.40
2018-09-11T03:51:01.709Z,1018.38
2018-09-11T03:52:01.738Z,1018.41
2018-09-11T03:53:01.679Z,1018.40
2018-09-11T03:54:01.674Z,1018.34
2018-09-11T03:55:01.696Z,1018.37
2018-09-11T03:56:01.650Z,1018.32
2018-09-11T03:57:01.680Z,1018.34
2018-09-11T03:58:01.628Z,1018.34
2018-09-11T03:59:01.611Z,1018.34
2018-09-11T04:00:01.607Z,1018.36
2018-09-11T04:01:01.596Z,1018.33
2018-09-11T04:02:01.629Z,1018.37
2018-09-11T04:03:01.575Z,1018.37
2018-09-11T04:04:01.577Z,1018.36
2018-09-11T04:05:01.550Z,1018.39
2018-09-11T04:06:01.543Z,1018.42
2018-09-11T04:07:01.565Z,1018.44
2018-09-11T04:08:01.520Z,1018.44
2018-09-11T04:09:01.510Z,1018.48
2018-09-11T04:10:01.530Z,1018.41
2018-09-11T04:11:01.489Z,1018.41
2018-09-11T04:12:01.484Z,1018.42
2018-09-11T04:13:01.472Z,1018.39
2018-09-11T04:14:01.460Z,1018.40
2018-09-11T04:15:01.486Z,1018.38
2018-09-11T04:16:01.446Z,1018.43
2018-09-11T04:17:01.414Z,1018.44
2018-09-11T04:18:01.406Z,1018.43
2018-09-11T04:19:01.410Z,1018.38
2018-09-11T04:20:01.422Z,1018.35
2018-09-11T04:21:01.377Z,1018.30
2018-09-11T04:22:01.364Z,1018.30
2018-09-11T04:23:01.358Z,1018.23
2018-09-11T04:24:01.377Z,1018.29
2018-09-11T04:25:01.342Z,1018.26
2018-09-11T04:26:01.362Z,1018.24
2018-09-11T04:27:01.312Z,1018.21
2018-09-11T04:28:01.312Z,1018.17
2018-09-11T04:29:01.339Z,1018.18
2018-09-11T04:30:01.288Z,1018.19
2018-09-11T04:31:01.265Z,1018.18
2018-09-11T04:32:01.258Z,1018.19
2018-09-11T04:33:01.263Z,1018.19
2018-09-11T04:34:01.267Z,1018.16
2018-09-11T04:35:01.225Z,1018.19
2018-09-11T04:36:01.204Z,1018.20
2018-09-11T04:37:01.198Z,1018.20
2018-09-11T04:38:01.175Z,1018.24
2018-09-11T04:39:01.208Z,1018.27
2018-09-11T04:40:01.164Z,1018.22
2018-09-11T04:41:01.153Z,1018.15
2018-09-11T04:42:01.137Z,1018.23
2018-09-11T04:43:01.227Z,1018.25
2018-09-11T04:44:01.142Z,1018.29
2018-09-11T04:45:01.133Z,1018.28
2018-09-11T04:46:01.088Z,1018.23
2018-09-11T04:47:01.076Z,1018.19
2018-09-11T04:48:01.061Z,1018.28
2018-09-11T04:49:01.052Z,1018.30
2018-09-11T04:50:01.070Z,1018.29
2018-09-11T04:51:01.030Z,1018.25
2018-09-11T04:52:01.023Z,1018.19
2018-09-11T04:53:01.011Z,1018.18
2018-09-11T04:54:00.998Z,1018.13
2018-09-11T04:55:01.017Z,1018.18
2018-09-11T04:56:01.000Z,1018.19
2018-09-11T04:57:00.968Z,1018.24
2018-09-11T04:58:00.949Z,1018.30
2018-09-11T04:59:00.942Z,1018.22
2018-09-11T05:00:00.974Z,1018.21
2018-09-11T05:01:00.916Z,1018.25
2018-09-11T05:02:00.908Z,1018.22
2018-09-11T05:03:00.895Z,1018.23
2018-09-11T05:04:00.885Z,1018.22
2018-09-11T05:05:00.904Z,1018.19
2018-09-11T05:06:00.910Z,1018.19
2018-09-11T05:07:00.862Z,1018.19
2018-09-11T05:08:00.850Z,1018.24
2018-09-11T05:09:00.848Z,1018.18
2018-09-11T05:10:00.830Z,1018.25
2018-09-11T05:11:00.841Z,1018.27
2018-09-11T05:12:00.806Z,1018.37
2018-09-11T05:13:00.788Z,1018.28
2018-09-11T05:14:00.788Z,1018.34
2018-09-11T05:15:00.775Z,1018.31
2018-09-11T05:16:00.817Z,1018.36
2018-09-11T05:17:00.756Z,1018.33
2018-09-11T05:18:00.732Z,1018.32
2018-09-11T05:19:00.787Z,1018.33
2018-09-11T05:20:00.715Z,1018.27
2018-09-11T05:21:00.738Z,1018.31
2018-09-11T05:22:00.686Z,1018.30
2018-09-11T05:23:00.663Z,1018.28
2018-09-11T05:24:00.663Z,1018.31
2018-09-11T05:25:00.644Z,1018.25
2018-09-11T05:26:00.674Z,1018.29
2018-09-11T05:27:00.625Z,1018.33
2018-09-11T05:28:00.612Z,1018.28
2018-09-11T05:29:00.606Z,1018.22
2018-09-11T05:30:00.595Z,1018.18
2018-09-11T05:31:00.606Z,1018.16
2018-09-11T05:32:00.571Z,1018.14
2018-09-11T05:33:00.555Z,1018.17
2018-09-11T05:34:00.548Z,1018.12
2018-09-11T05:35:00.531Z,1018.16
2018-09-11T05:36:00.558Z,1018.18
2018-09-11T05:37:00.509Z,1018.16
2018-09-11T05:38:00.512Z,1018.19
2018-09-11T05:39:00.512Z,1018.13
2018-09-11T05:40:00.488Z,1018.12
2018-09-11T05:41:00.510Z,1018.13
2018-09-11T05:42:00.499Z,1018.10
2018-09-11T05:43:00.452Z,1018.11
2018-09-11T05:44:00.446Z,1018.15
2018-09-11T05:45:00.430Z,1018.20
2018-09-11T05:46:00.428Z,1018.23
2018-09-11T05:47:00.499Z,1018.26
2018-09-11T05:48:00.396Z,1018.29
2018-09-11T05:49:00.390Z,1018.25
2018-09-11T05:50:00.375Z,1018.28
2018-09-11T05:51:00.376Z,1018.26
2018-09-11T05:52:00.392Z,1018.24
2018-09-11T05:53:00.342Z,1018.27
2018-09-11T05:54:00.331Z,1018.19
2018-09-11T05:55:00.314Z,1018.12
2018-09-11T05:56:00.308Z,1017.99
2018-09-11T05:57:00.338Z,1018.01
2018-09-11T05:58:00.285Z,1017.92
2018-09-11T05:59:00.272Z,1018.03
2018-09-11T06:00:00.258Z,1018.00
2018-09-11T06:01:00.252Z,1018.00
2018-09-11T06:02:00.274Z,1018.01
2018-09-11T06:03:00.224Z,1018.05
2018-09-11T06:04:00.236Z,1018.07
2018-09-11T06:05:00.205Z,1018.05
2018-09-11T06:06:00.200Z,1018.04
2018-09-11T06:07:00.225Z,1017.96
2018-09-11T06:08:00.180Z,1017.97
2018-09-11T06:09:00.154Z,1017.92
2018-09-11T06:10:00.145Z,1017.86
2018-09-11T06:11:00.137Z,1017.90
2018-09-11T06:12:00.157Z,1017.86
2018-09-11T06:13:00.109Z,1017.86
2018-09-11T06:14:00.089Z,1017.88
2018-09-11T06:15:00.093Z,1017.79
2018-09-11T06:16:00.077Z,1017.75
2018-09-11T06:17:00.105Z,1017.74
2018-09-11T06:18:00.053Z,1017.74
2018-09-11T06:19:00.043Z,1017.74
2018-09-11T06:20:00.027Z,1017.75
2018-09-11T06:21:00.018Z,1017.73
2018-09-11T06:22:00.047Z,1017.77
2018-09-11T06:22:59.997Z,1017.82
2018-09-11T06:23:59.983Z,1017.81
2018-09-11T06:24:59.973Z,1017.81
2018-09-11T06:25:59.962Z,1017.79
2018-09-11T06:26:59.995Z,1017.82
2018-09-11T06:27:59.935Z,1017.83
2018-09-11T06:28:59.927Z,1017.76
2018-09-11T06:29:59.917Z,1017.75
2018-09-11T06:30:59.915Z,1017.77
2018-09-11T06:31:59.929Z,1017.72
2018-09-11T06:32:59.893Z,1017.75
2018-09-11T06:33:59.869Z,1017.67
2018-09-11T06:34:59.893Z,1017.66
2018-09-11T06:35:59.847Z,1017.70
2018-09-11T06:36:59.839Z,1017.64
2018-09-11T06:37:59.827Z,1017.55
2018-09-11T06:38:59.811Z,1017.53
2018-09-11T06:39:59.837Z,1017.55
2018-09-11T06:40:59.796Z,1017.56
2018-09-11T06:41:59.791Z,1017.60
2018-09-11T06:42:59.782Z,1017.62
2018-09-11T06:43:59.770Z,1017.60
2018-09-11T06:44:59.806Z,1017.60
2018-09-11T06:45:59.745Z,1017.56
2018-09-11T06:46:59.764Z,1017.63
2018-09-11T06:47:59.723Z,1017.69
2018-09-11T06:48:59.712Z,1017.67
2018-09-11T06:49:59.750Z,1017.73
2018-09-11T06:50:59.697Z,1017.74
2018-09-11T06:51:59.672Z,1017.79
2018-09-11T06:52:59.680Z,1017.76
2018-09-11T06:53:59.651Z,1017.78
2018-09-11T06:54:59.671Z,1017.70
2018-09-11T06:55:59.653Z,1017.67
2018-09-11T06:56:59.620Z,1017.78
2018-09-11T06:57:59.645Z,1017.71
2018-09-11T06:58:59.724Z,1017.72
2018-09-11T06:59:59.592Z,1017.73
2018-09-11T07:00:59.640Z,1017.71
2018-09-11T07:01:59.672Z,1017.73
2018-09-11T07:02:59.607Z,1017.65
2018-09-11T07:03:59.541Z,1017.59
2018-09-11T07:04:59.530Z,1017.49
2018-09-11T07:05:59.522Z,1017.48
2018-09-11T07:06:59.524Z,1017.43
2018-09-11T07:07:59.547Z,1017.45
2018-09-11T07:08:59.486Z,1017.34
2018-09-11T07:09:59.475Z,1017.35
2018-09-11T07:10:59.466Z,1017.35
2018-09-11T07:11:59.454Z,1017.38
2018-09-11T07:12:59.549Z,1017.42
2018-09-11T07:13:59.430Z,1017.39
2018-09-11T07:14:59.413Z,1017.43
2018-09-11T07:15:59.397Z,1017.47
2018-09-11T07:16:59.387Z,1017.47
2018-09-11T07:17:59.421Z,1017.43
2018-09-11T07:18:59.366Z,1017.48
2018-09-11T07:19:59.586Z,1017.46
2018-09-11T07:20:59.344Z,1017.47
2018-09-11T07:21:59.337Z,1017.48
2018-09-11T07:22:59.358Z,1017.43
2018-09-11T07:23:59.345Z,1017.47
2018-09-11T07:24:59.301Z,1017.50
2018-09-11T07:25:59.317Z,1017.42
2018-09-11T07:26:59.532Z,1017.35
2018-09-11T07:27:59.311Z,1017.29
2018-09-11T07:28:59.333Z,1017.26
2018-09-11T07:29:59.248Z,1017.24
2018-09-11T07:30:59.238Z,1017.24
2018-09-11T07:31:59.235Z,1017.13
2018-09-11T07:32:59.220Z,1017.18
2018-09-11T07:33:59.245Z,1017.05
2018-09-11T07:34:59.200Z,1017.04
2018-09-11T07:35:59.182Z,1017.01
2018-09-11T07:36:59.180Z,1016.99
2018-09-11T07:37:59.217Z,1017.01
2018-09-11T07:38:59.183Z,1017.07
2018-09-11T07:39:59.180Z,1017.13
2018-09-11T07:40:59.128Z,1017.16
2018-09-11T07:41:59.120Z,1017.19
2018-09-11T07:42:59.103Z,1017.21
2018-09-11T07:43:59.098Z,1017.16
2018-09-11T07:44:59.112Z,1017.13
2018-09-11T07:45:59.065Z,1017.12
2018-09-11T07:46:59.055Z,1017.11
2018-09-11T07:47:59.046Z,1017.13
2018-09-11T07:48:59.109Z,1017.14
2018-09-11T07:49:59.015Z,1017.14
2018-09-11T07:50:59.009Z,1017.14
2018-09-11T07:51:58.995Z,1017.11
2018-09-11T07:52:59.095Z,1017.21
2018-09-11T07:53:59.018Z,1017.20
2018-09-11T07:54:58.965Z,1017.18
2018-09-11T07:55:58.949Z,1017.19
2018-09-11T07:56:58.943Z,1017.23
2018-09-11T07:57:58.938Z,1017.28
2018-09-11T07:58:58.959Z,1017.24
2018-09-11T07:59:58.906Z,1017.28
2018-09-11T08:00:58.893Z,1017.18
2018-09-11T08:01:58.880Z,1017.28
2018-09-11T08:02:58.901Z,1017.25
2018-09-11T08:03:58.891Z,1017.18
2018-09-11T08:04:58.843Z,1017.18
2018-09-11T08:05:58.843Z,1017.05
2018-09-11T08:06:58.833Z,1017.07
2018-09-11T08:07:58.813Z,1017.05
2018-09-11T08:08:58.840Z,1016.98
2018-09-11T08:09:58.792Z,1016.95
2018-09-11T08:10:58.777Z,1016.84
2018-09-11T08:11:58.838Z,1016.78
2018-09-11T08:12:58.760Z,1016.77
2018-09-11T08:13:58.777Z,1016.83
2018-09-11T08:14:58.735Z,1016.84
2018-09-11T08:15:58.727Z,1016.94
2018-09-11T08:16:58.715Z,1017.03
2018-09-11T08:17:58.712Z,1017.05
2018-09-11T08:18:58.742Z,1017.13
2018-09-11T08:19:58.726Z,1017.07
2018-09-11T08:20:58.688Z,1017.14
2018-09-11T08:21:58.684Z,1017.23
2018-09-11T08:22:58.654Z,1017.21
2018-09-11T08:23:58.692Z,1017.15
2018-09-11T08:24:58.639Z,1017.05
2018-09-11T08:25:58.623Z,1017.11
2018-09-11T08:26:58.616Z,1016.98
2018-09-11T08:27:58.594Z,1017.04
2018-09-11T08:28:59.076Z,1017.03
2018-09-11T08:29:58.577Z,1017.03
2018-09-11T08:30:58.572Z,1017.12
2018-09-11T08:31:58.556Z,1017.12
2018-09-11T08:32:58.546Z,1017.14
2018-09-11T08:33:58.673Z,1017.19
2018-09-11T08:34:58.524Z,1017.15
2018-09-11T08:35:58.512Z,1017.18
2018-09-11T08:36:58.494Z,1017.21
2018-09-11T08:37:58.490Z,1017.16
2018-09-11T08:38:58.508Z,1017.12
2018-09-11T08:39:58.504Z,1017.10
2018-09-11T08:40:58.483Z,1017.08
2018-09-11T08:41:58.446Z,1017.04
2018-09-11T08:42:58.446Z,1017.13
2018-09-11T08:43:58.450Z,1017.07
2018-09-11T08:44:58.412Z,1017.18
2018-09-11T08:45:58.400Z,1017.09
2018-09-11T08:46:58.388Z,1017.12
2018-09-11T08:47:58.383Z,1017.09
2018-09-11T08:48:58.399Z,1017.08
2018-09-11T08:49:58.349Z,1017.05
2018-09-11T08:50:58.335Z,1017.06
2018-09-11T08:51:58.334Z,1017.13
2018-09-11T08:52:58.310Z,1017.12
2018-09-11T08:53:58.337Z,1017.08
2018-09-11T08:54:58.328Z,1017.07
2018-09-11T08:55:58.275Z,1017.01
2018-09-11T08:56:58.273Z,1017.00
2018-09-11T08:57:58.258Z,1016.96
2018-09-11T08:58:58.243Z,1016.90
2018-09-11T08:59:58.276Z,1017.00
2018-09-11T09:00:58.222Z,1017.00
2018-09-11T09:01:58.218Z,1017.04
2018-09-11T09:02:58.196Z,1017.09
2018-09-11T09:03:58.192Z,1017.05
2018-09-11T09:04:58.212Z,1017.02
2018-09-11T09:05:58.169Z,1017.00
2018-09-11T09:06:58.165Z,1016.90
2018-09-11T09:07:58.144Z,1016.91
2018-09-11T09:08:58.144Z,1016.91
2018-09-11T09:09:58.235Z,1016.84
2018-09-11T09:10:58.116Z,1016.85
2018-09-11T09:11:58.108Z,1016.81
2018-09-11T09:12:58.089Z,1016.90
2018-09-11T09:13:58.077Z,1016.85
2018-09-11T09:14:58.116Z,1016.85
2018-09-11T09:15:58.050Z,1016.78
2018-09-11T09:16:58.046Z,1016.76
2018-09-11T09:17:58.034Z,1016.72
2018-09-11T09:18:58.026Z,1016.78
2018-09-11T09:19:58.044Z,1016.62
2018-09-11T09:20:58.074Z,1016.71
2018-09-11T09:21:57.994Z,1016.74
2018-09-11T09:22:58.028Z,1016.62
2018-09-11T09:23:57.978Z,1016.68
2018-09-11T09:24:57.960Z,1016.72
2018-09-11T09:25:57.954Z,1016.74
2018-09-11T09:26:57.944Z,1016.76
2018-09-11T09:27:57.972Z,1016.72
2018-09-11T09:28:57.927Z,1016.66
2018-09-11T09:29:57.908Z,1016.66
2018-09-11T09:30:57.901Z,1016.67
2018-09-11T09:31:57.904Z,1016.63
2018-09-11T09:32:57.908Z,1016.61
2018-09-11T09:33:57.862Z,1016.53
2018-09-11T09:34:57.854Z,1016.56
2018-09-11T09:35:57.879Z,1016.58
2018-09-11T09:36:57.850Z,1016.57
2018-09-11T09:37:57.851Z,1016.60
2018-09-11T09:38:57.816Z,1016.60
2018-09-11T09:39:57.795Z,1016.54
2018-09-11T09:40:57.794Z,1016.56
2018-09-11T09:41:57.810Z,1016.48
2018-09-11T09:42:57.766Z,1016.52
2018-09-11T09:43:57.820Z,1016.55
2018-09-11T09:44:57.738Z,1016.61
2018-09-11T09:45:57.734Z,1016.57
2018-09-11T09:46:57.763Z,1016.68
2018-09-11T09:47:57.746Z,1016.76
2018-09-11T09:48:57.708Z,1016.65
2018-09-11T09:49:57.700Z,1016.72
2018-09-11T09:50:57.762Z,1016.68
2018-09-11T09:51:57.700Z,1016.61
2018-09-11T09:52:57.653Z,1016.65
2018-09-11T09:53:57.639Z,1016.67
2018-09-11T09:54:57.621Z,1016.63
2018-09-11T09:55:57.659Z,1016.64
2018-09-11T09:56:57.631Z,1016.55
2018-09-11T09:57:57.848Z,1016.48
2018-09-11T09:58:57.581Z,1016.49
2018-09-11T09:59:57.669Z,1016.49
2018-09-11T10:00:57.987Z,1016.59
2018-09-11T10:01:57.578Z,1016.53
2018-09-11T10:02:57.529Z,1016.45
2018-09-11T10:03:57.987Z,1016.46
2018-09-11T10:04:57.980Z,1016.42
2018-09-11T10:05:57.505Z,1016.45
2018-09-11T10:06:57.944Z,1016.37
2018-09-11T10:07:57.519Z,1016.31
2018-09-11T10:08:57.579Z,1016.37
2018-09-11T10:09:57.456Z,1016.25
2018-09-11T10:10:58.359Z,1016.35
2018-09-11T10:11:57.810Z,1016.37
2018-09-11T10:12:57.759Z,1016.36
2018-09-11T10:13:57.837Z,1016.36
2018-09-11T10:14:57.845Z,1016.29
2018-09-11T10:15:57.803Z,1016.24
2018-09-11T10:16:57.429Z,1016.30
2018-09-11T10:17:57.791Z,1016.33
2018-09-11T10:18:57.383Z,1016.34
2018-09-11T10:19:57.753Z,1016.31
2018-09-11T10:20:57.331Z,1016.31
2018-09-11T10:21:57.358Z,1016.32
2018-09-11T10:22:57.309Z,1016.35
2018-09-11T10:23:57.303Z,1016.28
2018-09-11T10:24:57.349Z,1016.28
2018-09-11T10:25:57.317Z,1016.14
2018-09-11T10:26:57.317Z,1016.16
2018-09-11T10:27:57.317Z,1016.19
2018-09-11T10:28:57.248Z,1016.24
2018-09-11T10:29:57.247Z,1016.30
2018-09-11T10:30:57.271Z,1016.21
2018-09-11T10:31:57.251Z,1016.13
2018-09-11T10:32:57.207Z,1016.04
2018-09-11T10:33:57.216Z,1015.93
2018-09-11T10:34:57.234Z,1016.02
2018-09-11T10:35:57.174Z,1015.95
2018-09-11T10:36:57.165Z,1015.82
2018-09-11T10:37:57.163Z,1015.79
2018-09-11T10:38:57.139Z,1015.77
2018-09-11T10:39:57.224Z,1015.86
2018-09-11T10:40:57.159Z,1015.81
2018-09-11T10:41:57.112Z,1015.77
2018-09-11T10:42:57.128Z,1015.93
2018-09-11T10:43:57.116Z,1015.98
2018-09-11T10:44:57.152Z,1016.00
2018-09-11T10:45:57.067Z,1015.99
2018-09-11T10:46:57.086Z,1015.97
2018-09-11T10:47:57.047Z,1015.98
2018-09-11T10:48:57.201Z,1015.89
2018-09-11T10:49:57.038Z,1015.95
2018-09-11T10:50:57.042Z,1015.89
2018-09-11T10:51:57.130Z,1015.95
2018-09-11T10:52:57.016Z,1015.84
2018-09-11T10:53:57.011Z,1015.72
2018-09-11T10:54:57.006Z,1015.79
2018-09-11T10:55:56.983Z,1015.72
2018-09-11T10:56:56.956Z,1015.66
2018-09-11T10:57:56.930Z,1015.80
2018-09-11T10:58:56.947Z,1015.72
2018-09-11T10:59:56.910Z,1015.72
2018-09-11T11:00:56.892Z,1015.68
2018-09-11T11:01:56.875Z,1015.79
2018-09-11T11:02:56.861Z,1015.86
2018-09-11T11:03:56.892Z,1015.71
2018-09-11T11:04:56.847Z,1015.84
2018-09-11T11:05:56.825Z,1015.80
2018-09-11T11:06:56.850Z,1015.81
2018-09-11T11:07:56.806Z,1015.78
2018-09-11T11:08:56.790Z,1015.80
2018-09-11T11:09:56.826Z,1015.76
2018-09-11T11:10:56.776Z,1015.84
2018-09-11T11:11:56.759Z,1015.83
2018-09-11T11:12:56.747Z,1015.74
2018-09-11T11:13:56.745Z,1015.68
2018-09-11T11:14:56.757Z,1015.74
2018-09-11T11:15:56.714Z,1015.83
2018-09-11T11:16:56.736Z,1015.82
2018-09-11T11:17:56.747Z,1015.71
2018-09-11T11:18:56.696Z,1015.73
2018-09-11T11:19:56.675Z,1015.67
2018-09-11T11:20:56.663Z,1015.72
2018-09-11T11:21:56.648Z,1015.71
2018-09-11T11:22:56.667Z,1015.65
2018-09-11T11:23:56.619Z,1015.72
2018-09-11T11:24:56.619Z,1015.64
2018-09-11T11:25:56.600Z,1015.71
2018-09-11T11:26:56.672Z,1015.69
2018-09-11T11:27:56.576Z,1015.69
2018-09-11T11:28:56.605Z,1015.59
2018-09-11T11:29:56.568Z,1015.59
2018-09-11T11:30:56.556Z,1015.64
2018-09-11T11:31:56.576Z,1015.57
2018-09-11T11:32:56.567Z,1015.71
2018-09-11T11:33:56.530Z,1015.61
2018-09-11T11:34:56.514Z,1015.58
2018-09-11T11:35:56.582Z,1015.60
2018-09-11T11:36:56.630Z,1015.56
2018-09-11T11:37:56.510Z,1015.65
2018-09-11T11:38:56.479Z,1015.57
2018-09-11T11:39:56.452Z,1015.62
2018-09-11T11:40:56.450Z,1015.61
2018-09-11T11:41:56.548Z,1015.61
2018-09-11T11:42:56.464Z,1015.53
2018-09-11T11:43:56.424Z,1015.60
2018-09-11T11:44:56.401Z,1015.59
2018-09-11T11:45:56.403Z,1015.63
2018-09-11T11:46:56.372Z,1015.60
2018-09-11T11:47:56.403Z,1015.78
2018-09-11T11:48:56.471Z,1015.68
2018-09-11T11:49:56.369Z,1015.61
2018-09-11T11:50:56.365Z,1015.68
2018-09-11T11:51:56.313Z,1015.67
2018-09-11T11:52:56.349Z,1015.72
2018-09-11T11:53:56.299Z,1015.81
2018-09-11T11:54:56.394Z,1015.79
2018-09-11T11:55:56.285Z,1015.66
2018-09-11T11:56:56.275Z,1015.66
2018-09-11T11:57:56.287Z,1015.67
2018-09-11T11:58:56.265Z,1015.70
2018-09-11T11:59:56.263Z,1015.64
2018-09-11T12:00:56.229Z,1015.60
2018-09-11T12:01:56.280Z,1015.61
2018-09-11T12:02:56.197Z,1015.57
2018-09-11T12:03:56.189Z,1015.52
2018-09-11T12:04:56.213Z,1015.45