createdAt,value
2017-08-25T00:00:02.350Z,18.00
2017-08-25T00:02:29.922Z,17.90
2017-08-25T00:04:57.570Z,17.80
2017-08-25T00:07:25.126Z,17.90
2017-08-25T00:09:52.690Z,17.80
2017-08-25T00:12:20.277Z,17.80
2017-08-25T00:14:47.834Z,17.80
2017-08-25T00:17:16.374Z,17.80
2017-08-25T00:19:43.925Z,17.80
2017-08-25T00:22:11.485Z,17.80
2017-08-25T00:24:39.072Z,17.80
2017-08-25T00:27:06.637Z,17.80
2017-08-25T00:29:34.234Z,17.60
2017-08-25T00:32:01.795Z,17.70
2017-08-25T00:34:29.390Z,17.70
2017-08-25T00:36:56.974Z,17.60
2017-08-25T00:39:24.532Z,17.50
2017-08-25T00:41:52.144Z,17.40
2017-08-25T00:44:19.718Z,17.40
2017-08-25T00:46:47.274Z,17.40
2017-08-25T00:49:14.857Z,17.40
2017-08-25T00:51:42.425Z,17.40
2017-08-25T00:54:10.193Z,17.50
2017-08-25T00:56:37.769Z,17.40
2017-08-25T00:59:05.332Z,17.50
2017-08-25T01:01:32.926Z,17.50
2017-08-25T01:04:00.482Z,17.40
2017-08-25T01:06:28.140Z,17.40
2017-08-25T01:08:55.763Z,17.40
2017-08-25T01:11:23.367Z,17.30
2017-08-25T01:13:50.957Z,17.20
2017-08-25T01:16:18.525Z,17.20
2017-08-25T01:18:46.347Z,17.20
2017-08-25T01:21:13.922Z,17.20
2017-08-25T01:23:41.509Z,17.20
2017-08-25T01:26:09.131Z,17.20
2017-08-25T01:28:36.705Z,17.20
2017-08-25T01:31:04.613Z,17.20
2017-08-25T01:33:32.206Z,17.10
2017-08-25T01:35:59.777Z,17.00
2017-08-25T01:38:27.395Z,16.90
2017-08-25T01:40:54.970Z,17.00
2017-08-25T01:43:22.797Z,16.90
2017-08-25T01:45:50.374Z,16.90
2017-08-25T01:48:17.967Z,16.90
2017-08-25T01:50:45.582Z,17.00
2017-08-25T01:53:13.162Z,16.90
2017-08-25T01:55:41.009Z,16.90
2017-08-25T01:58:08.589Z,16.90
2017-08-25T02:00:36.175Z,16.80
2017-08-25T02:03:03.750Z,16.70
2017-08-25T02:05:31.326Z,16.60
2017-08-25T02:07:59.030Z,16.60
2017-08-25T02:10:26.608Z,16.60
2017-08-25T02:12:54.178Z,16.50
2017-08-25T02:15:21.774Z,16.50
2017-08-25T02:17:49.334Z,16.50
2017-08-25T02:20:17.006Z,16.50
2017-08-25T02:22:44.590Z,16.50
2017-08-25T02:25:12.149Z,16.50
2017-08-25T02:27:39.730Z,16.60
2017-08-25T02:30:07.303Z,16.50
2017-08-25T02:32:35.111Z,16.60
2017-08-25T02:35:02.674Z,16.50
2017-08-25T02:37:30.240Z,16.50
2017-08-25T02:39:57.821Z,16.40
2017-08-25T02:42:25.382Z,16.40
2017-08-25T02:44:52.990Z,16.40
2017-08-25T02:47:20.550Z,16.30
2017-08-25T02:49:48.106Z,16.30
2017-08-25T02:52:15.718Z,16.20
2017-08-25T02:54:43.275Z,16.20
2017-08-25T02:57:10.893Z,16.10
2017-08-25T02:59:38.451Z,16.00
2017-08-25T03:02:06.020Z,16.10
2017-08-25T03:04:33.605Z,16.20
2017-08-25T03:07:01.181Z,16.20
2017-08-25T03:09:29.001Z,16.20
2017-08-25T03:11:56.549Z,16.20
2017-08-25T03:14:24.109Z,16.20
2017-08-25T03:16:51.690Z,16.20
2017-08-25T03:19:19.247Z,16.30
2017-08-25T03:21:47.102Z,16.20
2017-08-25T03:24:14.673Z,16.20
2017-08-25T03:26:42.281Z,16.20
2017-08-25T03:29:09.953Z,16.10
2017-08-25T03:31:37.517Z,16.10
2017-08-25T03:34:05.300Z,16.10
2017-08-25T03:36:32.882Z,16.10
2017-08-25T03:39:00.436Z,16.20
2017-08-25T03:41:28.023Z,16.20
2017-08-25T03:43:55.583Z,16.20
2017-08-25T03:46:23.515Z,16.20
2017-08-25T03:48:51.097Z,16.10
2017-08-25T03:51:18.699Z,16.20
2017-08-25T03:53:46.279Z,16.20
2017-08-25T03:56:13.841Z,16.20
2017-08-25T03:58:41.426Z,16.10
2017-08-25T04:01:08.989Z,16.10
2017-08-25T04:03:36.551Z,16.10
2017-08-25T04:06:04.142Z,16.10
2017-08-25T04:08:31.709Z,16.00
2017-08-25T04:10:59.299Z,16.00
2017-08-25T04:13:26.859Z,16.00
2017-08-25T04:15:54.418Z,15.90
2017-08-25T04:18:22.056Z,15.90
2017-08-25T04:20:49.606Z,15.80
2017-08-25T04:23:17.410Z,15.70
2017-08-25T04:25:44.962Z,15.70
2017-08-25T04:28:12.522Z,15.70
2017-08-25T04:30:40.193Z,15.70
2017-08-25T04:33:07.788Z,15.60
2017-08-25T04:35:35.611Z,15.60
2017-08-25T04:38:03.172Z,15.50
2017-08-25T04:40:30.762Z,15.70
2017-08-25T04:42:58.362Z,15.70
2017-08-25T04:45:25.950Z,15.70
2017-08-25T04:47:53.716Z,15.70
2017-08-25T04:50:21.281Z,15.80
2017-08-25T04:52:48.839Z,15.80
2017-08-25T04:55:16.419Z,15.90
2017-08-25T04:57:43.982Z,15.90
2017-08-25T05:00:11.993Z,15.90
2017-08-25T05:02:39.546Z,15.90
2017-08-25T05:05:07.118Z,16.00
2017-08-25T05:07:34.699Z,16.10
2017-08-25T05:10:02.262Z,16.20
2017-08-25T05:12:29.854Z,16.20
2017-08-25T05:14:57.417Z,16.20
2017-08-25T05:17:25.195Z,16.20
2017-08-25T05:19:52.777Z,16.20
2017-08-25T05:22:20.338Z,16.30
2017-08-25T05:24:48.151Z,16.30
2017-08-25T05:27:15.723Z,16.50
2017-08-25T05:29:43.289Z,16.50
2017-08-25T05:32:10.871Z,16.60
2017-08-25T05:34:38.431Z,16.70
2017-08-25T05:37:06.039Z,16.90
2017-08-25T05:39:33.607Z,17.10
2017-08-25T05:42:01.177Z,17.30
2017-08-25T05:44:28.874Z,17.40
2017-08-25T05:46:56.451Z,17.50
2017-08-25T05:49:24.359Z,17.50
2017-08-25T05:51:51.963Z,17.60
2017-08-25T05:54:19.528Z,17.90
2017-08-25T05:56:47.113Z,18.00
2017-08-25T05:59:14.717Z,18.00
2017-08-25T06:01:42.462Z,18.20
2017-08-25T06:04:10.022Z,18.40
2017-08-25T06:06:37.594Z,18.50
2017-08-25T06:09:05.197Z,18.60
2017-08-25T06:11:32.748Z,18.60
2017-08-25T06:14:00.547Z,18.60
2017-08-25T06:16:28.110Z,18.50
2017-08-25T06:18:55.665Z,18.70
2017-08-25T06:21:23.255Z,18.70
2017-08-25T06:23:50.847Z,18.50
2017-08-25T06:26:18.637Z,18.30
2017-08-25T06:28:46.197Z,18.20
2017-08-25T06:31:13.754Z,18.60
2017-08-25T06:33:41.343Z,19.00
2017-08-25T06:36:08.912Z,19.60
2017-08-25T06:38:36.747Z,20.30
2017-08-25T06:41:04.318Z,21.00
2017-08-25T06:43:31.883Z,21.60
2017-08-25T06:45:59.465Z,21.60
2017-08-25T06:48:27.063Z,21.60
2017-08-25T06:50:54.668Z,22.40
2017-08-25T06:53:22.235Z,23.60
2017-08-25T06:55:49.790Z,24.50
2017-08-25T06:58:17.385Z,24.50
2017-08-25T07:00:44.980Z,24.80
2017-08-25T07:03:12.577Z,25.50
2017-08-25T07:05:40.136Z,25.80
2017-08-25T07:08:07.694Z,26.50
2017-08-25T07:10:35.272Z,25.10
2017-08-25T07:13:02.834Z,24.70
2017-08-25T07:15:30.639Z,25.60
2017-08-25T07:17:58.197Z,26.80
2017-08-25T07:20:27.074Z,28.10
2017-08-25T07:22:54.649Z,27.40
2017-08-25T07:25:22.201Z,28.10
2017-08-25T07:27:49.970Z,27.60
2017-08-25T07:30:17.525Z,27.70
2017-08-25T07:32:45.085Z,28.90
2017-08-25T07:35:12.673Z,29.40
2017-08-25T07:37:40.277Z,28.60
2017-08-25T07:40:08.483Z,27.80
2017-08-25T07:42:36.042Z,27.70
2017-08-25T07:45:03.601Z,28.60
2017-08-25T07:47:31.178Z,28.00
2017-08-25T07:49:58.737Z,28.60
2017-08-25T07:52:26.331Z,29.00
2017-08-25T07:54:53.890Z,30.30
2017-08-25T07:57:21.448Z,31.30
2017-08-25T07:59:49.030Z,31.90
2017-08-25T08:02:16.618Z,32.30
2017-08-25T08:04:44.231Z,32.10
2017-08-25T08:07:11.799Z,32.00
2017-08-25T08:09:39.358Z,32.90
2017-08-25T08:12:06.946Z,33.00
2017-08-25T08:14:34.519Z,33.00
2017-08-25T08:17:02.126Z,32.40
2017-08-25T08:19:29.680Z,32.50
2017-08-25T08:21:57.230Z,33.80
2017-08-25T08:24:24.806Z,34.00
2017-08-25T08:26:52.378Z,33.60
2017-08-25T08:29:20.170Z,34.10
2017-08-25T08:31:47.733Z,34.40
2017-08-25T08:34:15.298Z,34.70
2017-08-25T08:36:42.907Z,34.80
2017-08-25T08:39:10.467Z,34.10
2017-08-25T08:41:38.167Z,34.00
2017-08-25T08:44:05.751Z,34.50
2017-08-25T08:46:33.325Z,34.80
2017-08-25T08:49:00.898Z,34.80
2017-08-25T08:51:28.458Z,34.60
2017-08-25T08:53:56.509Z,34.50
2017-08-25T08:56:24.078Z,34.70
2017-08-25T08:58:51.630Z,34.20
2017-08-25T09:01:19.207Z,33.50
2017-08-25T09:03:46.763Z,32.60
2017-08-25T09:06:20.117Z,33.40
2017-08-25T09:08:47.726Z,34.00
2017-08-25T09:11:15.280Z,34.40
2017-08-25T09:13:42.859Z,34.10
2017-08-25T09:16:10.422Z,34.00
2017-08-25T09:18:38.280Z,34.60
2017-08-25T09:21:05.838Z,34.00
2017-08-25T09:23:33.399Z,34.80
2017-08-25T09:26:00.974Z,34.40
2017-08-25T09:28:28.526Z,31.80
2017-08-25T09:30:56.320Z,32.20
2017-08-25T09:33:23.869Z,33.10
2017-08-25T09:35:51.447Z,33.40
2017-08-25T09:38:19.031Z,33.50
2017-08-25T09:40:46.586Z,34.00
2017-08-25T09:43:14.202Z,34.80
2017-08-25T09:45:42.034Z,34.80
2017-08-25T09:48:09.595Z,35.00
2017-08-25T09:50:37.174Z,35.10
2017-08-25T09:53:04.754Z,33.90
2017-08-25T09:55:32.348Z,33.70
2017-08-25T09:57:59.934Z,33.60
2017-08-25T10:00:27.683Z,34.10
2017-08-25T10:02:55.250Z,34.20
2017-08-25T10:05:22.805Z,35.90
2017-08-25T10:07:50.380Z,36.00
2017-08-25T10:10:17.938Z,35.40
2017-08-25T10:12:45.518Z,36.20
2017-08-25T10:15:13.078Z,36.30
2017-08-25T10:17:40.853Z,36.30
2017-08-25T10:20:08.417Z,36.80
2017-08-25T10:22:35.974Z,37.50
2017-08-25T10:25:03.562Z,37.00
2017-08-25T10:27:31.117Z,37.50
2017-08-25T10:29:59.462Z,37.40
2017-08-25T10:32:27.019Z,37.40
2017-08-25T10:35:06.698Z,38.00
2017-08-25T10:37:46.846Z,37.70
2017-08-25T10:40:26.674Z,37.60
2017-08-25T10:43:06.012Z,38.10
2017-08-25T10:45:33.643Z,38.10
2017-08-25T10:48:01.206Z,38.00
2017-08-25T10:50:28.759Z,38.40
2017-08-25T10:52:56.346Z,37.80
2017-08-25T10:55:23.908Z,38.20
2017-08-25T10:57:51.531Z,38.40
2017-08-25T11:00:19.100Z,36.90
2017-08-25T11:02:46.763Z,36.80
2017-08-25T11:05:14.342Z,36.40
2017-08-25T11:07:41.894Z,36.10
2017-08-25T11:10:09.874Z,36.60
2017-08-25T11:12:37.426Z,37.20
2017-08-25T11:15:04.991Z,36.40
2017-08-25T11:17:32.566Z,36.20
2017-08-25T11:20:00.142Z,36.40
2017-08-25T11:22:28.164Z,36.70
2017-08-25T11:24:55.726Z,36.10
2017-08-25T11:27:23.290Z,36.80
2017-08-25T11:29:50.893Z,37.20
2017-08-25T11:32:18.451Z,37.80
2017-08-25T11:34:46.279Z,36.90
2017-08-25T11:37:13.834Z,37.20
2017-08-25T11:39:41.393Z,37.20
2017-08-25T11:42:08.989Z,36.80
2017-08-25T11:44:36.547Z,36.90
2017-08-25T11:47:04.230Z,36.00
2017-08-25T11:49:31.799Z,36.50
2017-08-25T11:51:59.357Z,36.60
2017-08-25T11:54:27.173Z,36.40
2017-08-25T11:56:54.925Z,35.80
2017-08-25T11:59:23.560Z,36.40
2017-08-25T12:01:51.121Z,36.40
2017-08-25T12:04:18.694Z,36.30
2017-08-25T12:06:46.269Z,36.80
2017-08-25T12:09:13.829Z,36.90
2017-08-25T12:11:41.714Z,36.70
2017-08-25T12:14:09.285Z,36.80
2017-08-25T12:16:36.862Z,36.40
2017-08-25T12:19:04.462Z,36.40
2017-08-25T12:21:32.048Z,36.40
2017-08-25T12:24:00.042Z,36.60
2017-08-25T12:26:27.605Z,37.00
2017-08-25T12:28:55.219Z,37.00
2017-08-25T12:31:22.890Z,37.10
2017-08-25T12:33:50.466Z,36.40
2017-08-25T12:36:18.047Z,35.80
2017-08-25T12:38:45.622Z,35.30
2017-08-25T12:41:13.566Z,35.20
2017-08-25T12:43:41.268Z,34.90
2017-08-25T12:46:08.855Z,35.70
2017-08-25T12:48:36.471Z,35.80
2017-08-25T12:51:04.034Z,35.80
2017-08-25T12:53:31.639Z,35.60
2017-08-25T12:55:59.216Z,35.70
2017-08-25T12:58:27.192Z,35.90
2017-08-25T13:00:54.746Z,36.00
2017-08-25T13:03:22.307Z,35.70
2017-08-25T13:05:49.885Z,36.10
2017-08-25T13:08:17.463Z,36.80
2017-08-25T13:10:45.053Z,36.60
2017-08-25T13:13:12.623Z,36.70
2017-08-25T13:15:40.619Z,36.50
2017-08-25T13:18:08.178Z,36.30
2017-08-25T13:20:35.733Z,34.80
2017-08-25T13:23:03.314Z,34.00
2017-08-25T13:25:30.881Z,33.60
2017-08-25T13:27:58.474Z,34.60
2017-08-25T13:30:26.041Z,35.20
2017-08-25T13:32:53.789Z,35.20
2017-08-25T13:35:21.358Z,35.50
2017-08-25T13:37:48.913Z,35.20
2017-08-25T13:40:16.502Z,34.90
2017-08-25T13:42:44.073Z,34.50
2017-08-25T13:45:12.042Z,35.10
2017-08-25T13:47:40.010Z,34.60
2017-08-25T13:50:07.571Z,34.60
2017-08-25T13:52:35.153Z,34.80
2017-08-25T13:55:03.487Z,34.10
2017-08-25T13:57:31.090Z,34.10
2017-08-25T13:59:59.253Z,33.90
2017-08-25T14:02:26.854Z,33.80
2017-08-25T14:04:54.417Z,33.70
2017-08-25T14:07:22.079Z,33.70
2017-08-25T14:09:50.379Z,33.70
2017-08-25T14:12:17.941Z,33.50
2017-08-25T14:14:45.524Z,33.20
2017-08-25T14:17:13.082Z,33.30
2017-08-25T14:19:41.009Z,33.30
2017-08-25T14:22:08.565Z,33.40
2017-08-25T14:24:36.552Z,33.10
2017-08-25T14:27:04.743Z,32.80
2017-08-25T14:29:33.550Z,32.60
2017-08-25T14:32:01.285Z,32.50
2017-08-25T14:34:28.855Z,32.30
2017-08-25T14:36:56.416Z,32.40
2017-08-25T14:39:23.998Z,32.30
2017-08-25T14:41:52.343Z,32.30
2017-08-25T14:44:20.201Z,32.40
2017-08-25T14:46:47.762Z,32.40
2017-08-25T14:49:15.329Z,32.20
2017-08-25T14:51:42.914Z,32.30
2017-08-25T14:54:10.476Z,32.40
2017-08-25T14:56:38.058Z,32.40
2017-08-25T14:59:05.662Z,32.50
2017-08-25T15:01:33.530Z,32.20
2017-08-25T15:04:01.091Z,32.10
2017-08-25T15:06:28.655Z,32.30
2017-08-25T15:08:56.259Z,32.30
2017-08-25T15:11:23.821Z,32.10
2017-08-25T15:13:51.641Z,32.10
2017-08-25T15:16:19.202Z,32.10
2017-08-25T15:18:46.755Z,32.10
2017-08-25T15:21:14.340Z,32.20
2017-08-25T15:23:41.900Z,32.00
2017-08-25T15:26:09.493Z,32.10
2017-08-25T15:28:37.055Z,32.10
2017-08-25T15:31:04.950Z,32.00
2017-08-25T15:33:32.523Z,31.90
2017-08-25T15:36:00.080Z,31.70
2017-08-25T15:38:28.430Z,31.30
2017-08-25T15:40:55.992Z,31.30
2017-08-25T15:43:23.582Z,31.30
2017-08-25T15:45:51.167Z,31.30
2017-08-25T15:48:19.049Z,31.30
2017-08-25T15:50:46.686Z,31.30
2017-08-25T15:53:14.843Z,31.10
2017-08-25T15:55:42.423Z,31.20
2017-08-25T15:58:09.990Z,31.20
2017-08-25T16:00:38.675Z,31.10
2017-08-25T16:03:06.354Z,31.10
2017-08-25T16:05:34.163Z,31.00
2017-08-25T16:08:01.804Z,30.80
2017-08-25T16:10:29.375Z,30.70
2017-08-25T16:12:56.962Z,30.60
2017-08-25T16:15:24.568Z,30.30
2017-08-25T16:17:52.234Z,30.10
2017-08-25T16:20:19.849Z,30.00
2017-08-25T16:22:47.689Z,29.90
2017-08-25T16:25:15.537Z,29.90
2017-08-25T16:27:43.097Z,29.80
2017-08-25T16:30:10.949Z,29.70
2017-08-25T16:32:38.510Z,29.70
2017-08-25T16:35:06.090Z,29.50
2017-08-25T16:37:33.657Z,29.40
2017-08-25T16:40:01.728Z,29.40
2017-08-25T16:42:29.279Z,29.40
2017-08-25T16:44:56.838Z,29.40
2017-08-25T16:47:24.431Z,29.40
2017-08-25T16:49:51.990Z,29.30
2017-08-25T16:52:19.703Z,29.30
2017-08-25T16:54:47.299Z,29.20
2017-08-25T16:57:14.858Z,29.00
2017-08-25T16:59:42.435Z,29.00
2017-08-25T17:02:09.990Z,28.90
2017-08-25T17:04:37.590Z,28.70
2017-08-25T17:07:05.384Z,28.70
2017-08-25T17:09:33.289Z,28.60
2017-08-25T17:12:00.842Z,28.50
2017-08-25T17:14:28.476Z,28.50
2017-08-25T17:16:56.917Z,28.40
2017-08-25T17:19:24.491Z,28.30
2017-08-25T17:21:52.107Z,28.20
2017-08-25T17:24:19.677Z,28.10
2017-08-25T17:26:47.355Z,28.00
2017-08-25T17:29:14.922Z,27.90
2017-08-25T17:31:42.489Z,27.80
2017-08-25T17:34:10.125Z,27.60
2017-08-25T17:36:37.674Z,27.50
2017-08-25T17:39:05.305Z,27.50
2017-08-25T17:41:32.909Z,27.40
2017-08-25T17:44:00.717Z,27.40
2017-08-25T17:46:28.278Z,27.30
2017-08-25T17:48:55.875Z,27.30
2017-08-25T17:51:23.454Z,27.20
2017-08-25T17:53:51.012Z,27.10
2017-08-25T17:56:18.630Z,27.00
2017-08-25T17:58:46.197Z,27.00
2017-08-25T18:01:13.823Z,26.90
2017-08-25T18:03:41.399Z,26.80
2017-08-25T18:06:08.982Z,26.70
2017-08-25T18:08:36.642Z,26.70
2017-08-25T18:11:04.198Z,26.60
2017-08-25T18:13:31.780Z,26.50
2017-08-25T18:15:59.421Z,26.40
2017-08-25T18:18:27.069Z,26.30
2017-08-25T18:20:54.647Z,26.20
2017-08-25T18:23:22.232Z,26.10
2017-08-25T18:25:49.870Z,26.10
2017-08-25T18:28:18.536Z,26.00
2017-08-25T18:30:46.260Z,25.90
2017-08-25T18:33:13.829Z,25.80
2017-08-25T18:35:41.435Z,25.70
2017-08-25T18:38:09.003Z,25.60
2017-08-25T18:40:36.576Z,25.60
2017-08-25T18:43:04.543Z,25.50
2017-08-25T18:45:32.182Z,25.40
2017-08-25T18:47:59.863Z,25.40
2017-08-25T18:50:27.433Z,25.30
2017-08-25T18:52:55.120Z,25.30
2017-08-25T18:55:22.719Z,25.30
2017-08-25T18:57:51.185Z,25.20
2017-08-25T19:00:18.787Z,25.10
2017-08-25T19:02:46.778Z,25.10
2017-08-25T19:05:14.456Z,25.00
2017-08-25T19:07:42.033Z,25.00
2017-08-25T19:10:09.629Z,24.90
2017-08-25T19:12:37.195Z,24.80
2017-08-25T19:15:04.762Z,24.80
2017-08-25T19:17:32.354Z,24.70
2017-08-25T19:19:59.917Z,24.70
2017-08-25T19:22:27.533Z,24.70
2017-08-25T19:24:55.197Z,24.70
2017-08-25T19:27:23.010Z,24.70
2017-08-25T19:29:50.575Z,24.60
2017-08-25T19:32:18.134Z,24.60
2017-08-25T19:34:45.741Z,24.60
2017-08-25T19:37:13.304Z,24.60
2017-08-25T19:39:40.951Z,24.60
2017-08-25T19:42:08.526Z,24.60
2017-08-25T19:44:36.166Z,24.50
2017-08-25T19:47:03.731Z,24.50
2017-08-25T19:49:31.326Z,24.50
2017-08-25T19:51:58.925Z,24.50
2017-08-25T19:54:26.579Z,24.50
2017-08-25T19:56:54.317Z,24.40
2017-08-25T19:59:21.888Z,24.30
2017-08-25T20:01:49.766Z,24.30
2017-08-25T20:04:17.359Z,24.30
2017-08-25T20:06:44.938Z,24.20
2017-08-25T20:09:12.529Z,24.20
2017-08-25T20:11:40.096Z,24.20
2017-08-25T20:14:07.683Z,24.10
2017-08-25T20:16:35.256Z,24.10
2017-08-25T20:19:02.898Z,24.10
2017-08-25T20:21:30.568Z,24.10
2017-08-25T20:23:58.224Z,24.10
2017-08-25T20:26:25.908Z,24.10
2017-08-25T20:28:53.474Z,24.10
2017-08-25T20:31:21.086Z,24.10
2017-08-25T20:33:48.827Z,24.10
2017-08-25T20:36:16.481Z,24.10
2017-08-25T20:38:44.081Z,24.10
2017-08-25T20:41:11.688Z,24.00
2017-08-25T20:43:39.266Z,24.00
2017-08-25T20:46:06.826Z,24.00
2017-08-25T20:48:34.415Z,23.90
2017-08-25T20:51:01.987Z,23.80
2017-08-25T20:53:30.153Z,23.70
2017-08-25T20:55:57.812Z,23.60
2017-08-25T20:58:26.438Z,23.50
2017-08-25T21:00:54.058Z,23.50
2017-08-25T21:03:21.623Z,23.50
2017-08-25T21:05:49.302Z,23.40
2017-08-25T21:08:16.937Z,23.30
2017-08-25T21:10:45.649Z,23.10
2017-08-25T21:13:13.268Z,23.00
2017-08-25T21:15:40.928Z,22.90
2017-08-25T21:18:08.526Z,22.90
2017-08-25T21:20:36.098Z,22.80
2017-08-25T21:23:03.710Z,22.60
2017-08-25T21:25:31.309Z,22.30
2017-08-25T21:27:58.945Z,22.10
2017-08-25T21:30:26.545Z,22.10
2017-08-25T21:32:54.153Z,21.90
2017-08-25T21:35:21.735Z,21.90
2017-08-25T21:37:49.344Z,21.80
2017-08-25T21:40:16.979Z,21.80
2017-08-25T21:42:44.546Z,21.90
2017-08-25T21:45:12.183Z,21.70
2017-08-25T21:47:39.772Z,21.70
2017-08-25T21:50:07.363Z,21.80
2017-08-25T21:52:34.989Z,21.80
2017-08-25T21:55:02.583Z,21.70
2017-08-25T21:57:30.277Z,21.70
2017-08-25T21:59:57.838Z,21.60
2017-08-25T22:02:25.574Z,21.60
2017-08-25T22:04:53.269Z,21.50
2017-08-25T22:07:20.846Z,21.60
2017-08-25T22:09:48.442Z,21.60
2017-08-25T22:12:16.126Z,21.70
2017-08-25T22:14:43.719Z,21.70
2017-08-25T22:17:11.286Z,21.70
2017-08-25T22:19:39.106Z,21.60
2017-08-25T22:22:07.272Z,21.60
2017-08-25T22:24:35.454Z,21.50
2017-08-25T22:27:03.047Z,21.40
2017-08-25T22:29:31.179Z,21.30
2017-08-25T22:31:58.775Z,21.30
2017-08-25T22:34:26.339Z,21.30
2017-08-25T22:36:53.970Z,21.30
2017-08-25T22:39:21.534Z,21.30
2017-08-25T22:41:49.101Z,21.30
2017-08-25T22:44:16.699Z,21.20
2017-08-25T22:46:44.271Z,21.20
2017-08-25T22:49:11.866Z,21.30
2017-08-25T22:51:39.427Z,21.30
2017-08-25T22:54:07.502Z,21.30
2017-08-25T22:56:35.084Z,21.30
2017-08-25T22:59:02.674Z,21.30
2017-08-25T23:01:30.269Z,21.40
2017-08-25T23:03:57.837Z,21.40
2017-08-25T23:06:25.429Z,21.40
2017-08-25T23:08:52.993Z,21.30
2017-08-25T23:11:20.650Z,21.30
2017-08-25T23:13:48.231Z,21.10
2017-08-25T23:16:15.802Z,21.10
2017-08-25T23:18:43.398Z,21.10
2017-08-25T23:21:11.012Z,21.20
2017-08-25T23:23:38.618Z,21.20
2017-08-25T23:26:06.212Z,21.10
2017-08-25T23:28:34.014Z,21.10
2017-08-25T23:31:01.606Z,21.10
2017-08-25T23:33:29.193Z,21.20
2017-08-25T23:35:56.810Z,21.20
2017-08-25T23:38:24.394Z,21.30
2017-08-25T23:40:51.997Z,21.30
2017-08-25T23:43:19.571Z,21.30
2017-08-25T23:45:47.361Z,21.30
2017-08-25T23:48:14.943Z,21.30
2017-08-25T23:50:42.565Z,21.30
2017-08-25T23:53:10.154Z,21.30
2017-08-25T23:55:37.730Z,21.10
2017-08-25T23:58:05.366Z,21.10
