createdAt,value
2019-01-19T00:00:53.556Z,0.00
2019-01-19T00:01:53.564Z,0.00
2019-01-19T00:02:53.578Z,0.00
2019-01-19T00:03:53.601Z,0.00
2019-01-19T00:04:53.595Z,0.00
2019-01-19T00:05:53.633Z,0.00
2019-01-19T00:06:53.623Z,0.00
2019-01-19T00:07:53.632Z,0.00
2019-01-19T00:08:53.643Z,0.00
2019-01-19T00:09:53.650Z,0.00
2019-01-19T00:10:53.672Z,0.00
2019-01-19T00:11:53.677Z,0.00
2019-01-19T00:12:53.688Z,0.00
2019-01-19T00:13:53.704Z,0.00
2019-01-19T00:14:53.712Z,0.00
2019-01-19T00:15:53.723Z,0.00
2019-01-19T00:16:53.740Z,0.00
2019-01-19T00:17:53.766Z,0.00
2019-01-19T00:18:53.768Z,0.00
2019-01-19T00:19:53.773Z,0.00
2019-01-19T00:20:53.784Z,0.00
2019-01-19T00:21:53.794Z,0.00
2019-01-19T00:22:53.805Z,0.00
2019-01-19T00:23:53.819Z,0.00
2019-01-19T00:24:53.826Z,0.00
2019-01-19T00:25:53.857Z,0.00
2019-01-19T00:26:53.844Z,0.00
2019-01-19T00:27:53.862Z,0.00
2019-01-19T00:28:53.883Z,0.00
2019-01-19T00:29:53.884Z,0.00
2019-01-19T00:30:53.890Z,0.00
2019-01-19T00:31:53.919Z,0.00
2019-01-19T00:32:53.922Z,0.00
2019-01-19T00:33:53.931Z,0.00
2019-01-19T00:34:53.945Z,0.00
2019-01-19T00:35:53.948Z,0.00
2019-01-19T00:36:53.961Z,0.00
2019-01-19T00:37:53.971Z,0.00
2019-01-19T00:38:53.982Z,0.00
2019-01-19T00:39:54.000Z,0.00
2019-01-19T00:40:54.015Z,0.00
2019-01-19T00:41:54.024Z,0.00
2019-01-19T00:42:54.031Z,0.00
2019-01-19T00:43:54.038Z,0.00
2019-01-19T00:44:54.050Z,0.00
2019-01-19T00:45:54.063Z,0.00
2019-01-19T00:46:54.081Z,0.00
2019-01-19T00:47:54.086Z,0.00
2019-01-19T00:48:54.095Z,0.00
2019-01-19T00:49:54.103Z,0.00
2019-01-19T00:50:54.120Z,0.00
2019-01-19T00:51:54.131Z,0.00
2019-01-19T00:52:54.145Z,0.00
2019-01-19T00:53:54.150Z,0.00
2019-01-19T00:54:54.165Z,0.00
2019-01-19T00:55:54.174Z,0.00
2019-01-19T00:56:54.200Z,0.00
2019-01-19T00:57:54.195Z,0.00
2019-01-19T00:58:54.213Z,0.00
2019-01-19T00:59:54.217Z,0.00
2019-01-19T01:00:54.232Z,0.00
2019-01-19T01:01:54.246Z,0.00
2019-01-19T01:02:54.258Z,0.00
2019-01-19T01:03:54.275Z,0.00
2019-01-19T01:04:54.286Z,0.00
2019-01-19T01:05:54.300Z,0.00
2019-01-19T01:06:54.304Z,0.00
2019-01-19T01:07:54.316Z,0.00
2019-01-19T01:08:54.332Z,0.00
2019-01-19T01:09:54.333Z,0.00
2019-01-19T01:10:54.344Z,0.00
2019-01-19T01:11:54.362Z,0.00
2019-01-19T01:12:54.366Z,0.00
2019-01-19T01:13:54.418Z,0.00
2019-01-19T01:14:54.400Z,0.00
2019-01-19T01:15:54.403Z,0.00
2019-01-19T01:16:54.415Z,0.00
2019-01-19T01:17:54.429Z,0.00
2019-01-19T01:18:54.433Z,0.00
2019-01-19T01:19:54.460Z,0.00
2019-01-19T01:20:54.465Z,0.00
2019-01-19T01:21:54.472Z,0.00
2019-01-19T01:22:54.482Z,0.00
2019-01-19T01:23:54.489Z,0.00
2019-01-19T01:24:54.514Z,0.00
2019-01-19T01:25:54.516Z,0.00
2019-01-19T01:26:54.544Z,0.00
2019-01-19T01:27:54.531Z,0.00
2019-01-19T01:28:54.554Z,0.00
2019-01-19T01:29:54.557Z,0.00
2019-01-19T01:30:54.568Z,0.00
2019-01-19T01:31:54.579Z,0.00
2019-01-19T01:32:54.600Z,0.00
2019-01-19T01:33:54.615Z,0.00
2019-01-19T01:34:54.615Z,0.00
2019-01-19T01:35:54.630Z,0.00
2019-01-19T01:36:54.635Z,0.00
2019-01-19T01:37:54.646Z,0.00
2019-01-19T01:38:54.666Z,0.00
2019-01-19T01:39:54.685Z,0.00
2019-01-19T01:40:54.703Z,0.00
2019-01-19T01:41:54.699Z,0.00
2019-01-19T01:42:54.712Z,0.00
2019-01-19T01:43:54.717Z,0.00
2019-01-19T01:44:54.729Z,0.00
2019-01-19T01:45:54.741Z,0.00
2019-01-19T01:46:54.749Z,0.00
2019-01-19T01:47:54.764Z,0.00
2019-01-19T01:48:54.790Z,0.00
2019-01-19T01:49:54.781Z,0.00
2019-01-19T01:50:54.789Z,0.00
2019-01-19T01:51:54.804Z,0.00
2019-01-19T01:52:54.834Z,0.00
2019-01-19T01:53:54.834Z,0.00
2019-01-19T01:54:54.841Z,0.00
2019-01-19T01:55:54.854Z,0.00
2019-01-19T01:56:54.874Z,0.00
2019-01-19T01:57:54.873Z,0.00
2019-01-19T01:58:54.885Z,0.00
2019-01-19T01:59:54.896Z,0.00
2019-01-19T02:00:54.915Z,0.00
2019-01-19T02:01:54.915Z,0.00
2019-01-19T02:02:54.934Z,0.00
2019-01-19T02:03:54.939Z,0.00
2019-01-19T02:04:54.950Z,0.00
2019-01-19T02:05:54.959Z,0.00
2019-01-19T02:06:54.973Z,0.00
2019-01-19T02:07:54.980Z,0.00
2019-01-19T02:08:55.034Z,0.00
2019-01-19T02:09:55.003Z,0.00
2019-01-19T02:10:55.019Z,0.00
2019-01-19T02:11:55.039Z,0.00
2019-01-19T02:12:55.035Z,0.00
2019-01-19T02:13:55.052Z,0.00
2019-01-19T02:14:55.060Z,0.00
2019-01-19T02:15:55.086Z,0.00
2019-01-19T02:16:55.091Z,0.00
2019-01-19T02:17:55.087Z,0.00
2019-01-19T02:18:55.116Z,0.00
2019-01-19T02:19:55.114Z,0.00
2019-01-19T02:20:55.125Z,0.00
2019-01-19T02:21:55.132Z,0.00
2019-01-19T02:22:55.146Z,0.00
2019-01-19T02:23:55.151Z,0.00
2019-01-19T02:24:55.175Z,0.00
2019-01-19T02:25:55.179Z,0.00
2019-01-19T02:26:55.192Z,0.00
2019-01-19T02:27:55.219Z,0.00
2019-01-19T02:28:55.208Z,0.00
2019-01-19T02:29:55.219Z,0.00
2019-01-19T02:30:55.233Z,0.00
2019-01-19T02:31:55.244Z,0.00
2019-01-19T02:32:55.265Z,0.00
2019-01-19T02:33:55.274Z,0.00
2019-01-19T02:34:55.278Z,0.00
2019-01-19T02:35:55.313Z,0.00
2019-01-19T02:36:55.301Z,0.00
2019-01-19T02:37:55.321Z,0.00
2019-01-19T02:38:55.324Z,0.00
2019-01-19T02:39:55.332Z,0.00
2019-01-19T02:40:55.355Z,0.00
2019-01-19T02:41:55.350Z,0.00
2019-01-19T02:42:55.360Z,0.00
2019-01-19T02:43:55.373Z,0.00
2019-01-19T02:44:55.402Z,0.00
2019-01-19T02:45:55.424Z,0.00
2019-01-19T02:46:55.411Z,0.00
2019-01-19T02:47:55.416Z,0.00
2019-01-19T02:48:55.443Z,0.00
2019-01-19T02:49:55.441Z,0.00
2019-01-19T02:50:55.461Z,0.00
2019-01-19T02:51:55.463Z,0.00
2019-01-19T02:52:55.477Z,0.00
2019-01-19T02:53:55.486Z,0.00
2019-01-19T02:54:55.490Z,0.00
2019-01-19T02:55:55.574Z,0.00
2019-01-19T02:56:55.517Z,0.00
2019-01-19T02:57:55.533Z,0.00
2019-01-19T02:58:55.564Z,0.00
2019-01-19T02:59:55.549Z,0.00
2019-01-19T03:00:55.558Z,0.00
2019-01-19T03:01:55.567Z,0.00
2019-01-19T03:02:55.600Z,0.00
2019-01-19T03:03:55.600Z,0.00
2019-01-19T03:04:55.610Z,0.00
2019-01-19T03:05:56.317Z,0.00
2019-01-19T03:06:55.622Z,0.00
2019-01-19T03:07:55.647Z,0.00
2019-01-19T03:08:55.644Z,0.00
2019-01-19T03:09:55.669Z,0.00
2019-01-19T03:10:55.671Z,0.00
2019-01-19T03:11:55.691Z,0.00
2019-01-19T03:12:55.704Z,0.00
2019-01-19T03:13:55.699Z,0.00
2019-01-19T03:14:55.721Z,0.00
2019-01-19T03:15:55.725Z,0.00
2019-01-19T03:16:55.735Z,0.00
2019-01-19T03:17:55.779Z,0.00
2019-01-19T03:18:55.766Z,0.00
2019-01-19T03:19:55.762Z,0.00
2019-01-19T03:20:55.775Z,0.00
2019-01-19T03:21:55.800Z,0.00
2019-01-19T03:22:55.798Z,0.00
2019-01-19T03:23:55.815Z,0.00
2019-01-19T03:24:55.832Z,0.00
2019-01-19T03:25:55.828Z,0.00
2019-01-19T03:26:55.892Z,0.00
2019-01-19T03:27:55.865Z,0.00
2019-01-19T03:28:55.864Z,0.00
2019-01-19T03:29:55.871Z,0.00
2019-01-19T03:30:55.887Z,0.00
2019-01-19T03:31:55.905Z,0.00
2019-01-19T03:32:55.913Z,0.00
2019-01-19T03:33:55.929Z,0.00
2019-01-19T03:34:55.930Z,0.00
2019-01-19T03:35:55.988Z,0.00
2019-01-19T03:36:55.953Z,0.00
2019-01-19T03:37:55.956Z,0.00
2019-01-19T03:38:55.968Z,0.00
2019-01-19T03:39:56.001Z,0.00
2019-01-19T03:40:55.998Z,0.00
2019-01-19T03:41:56.013Z,0.00
2019-01-19T03:42:56.024Z,0.00
2019-01-19T03:43:56.026Z,0.00
2019-01-19T03:44:56.033Z,0.00
2019-01-19T03:45:56.055Z,0.00
2019-01-19T03:46:56.081Z,0.00
2019-01-19T03:47:56.126Z,0.00
2019-01-19T03:48:56.125Z,0.00
2019-01-19T03:49:56.142Z,0.00
2019-01-19T03:50:56.133Z,0.00
2019-01-19T03:51:56.114Z,0.00
2019-01-19T03:52:56.165Z,0.00
2019-01-19T03:53:56.132Z,0.00
2019-01-19T03:54:56.185Z,0.00
2019-01-19T03:55:56.158Z,0.00
2019-01-19T03:56:56.169Z,0.00
2019-01-19T03:57:56.182Z,0.00
2019-01-19T03:58:56.224Z,0.00
2019-01-19T03:59:56.197Z,0.00
2019-01-19T04:00:56.210Z,0.00
2019-01-19T04:01:56.250Z,0.00
2019-01-19T04:02:56.239Z,0.00
2019-01-19T04:03:56.291Z,0.00
2019-01-19T04:04:56.261Z,0.00
2019-01-19T04:05:56.277Z,0.00
2019-01-19T04:06:56.312Z,0.00
2019-01-19T04:07:56.318Z,0.00
2019-01-19T04:08:56.304Z,0.00
2019-01-19T04:09:56.307Z,0.00
2019-01-19T04:10:56.326Z,0.00
2019-01-19T04:11:56.376Z,0.00
2019-01-19T04:12:56.392Z,0.00
2019-01-19T04:13:56.404Z,0.00
2019-01-19T04:14:56.392Z,0.00
2019-01-19T04:15:56.393Z,0.00
2019-01-19T04:16:56.386Z,0.00
2019-01-19T04:17:56.398Z,0.00
2019-01-19T04:18:56.432Z,0.00
2019-01-19T04:19:56.442Z,0.00
2019-01-19T04:20:56.427Z,0.00
2019-01-19T04:21:56.445Z,0.00
2019-01-19T04:22:56.461Z,0.00
2019-01-19T04:23:56.461Z,0.00
2019-01-19T04:24:56.488Z,0.00
2019-01-19T04:25:56.485Z,0.00
2019-01-19T04:26:56.495Z,0.00
2019-01-19T04:27:56.509Z,0.00
2019-01-19T04:28:56.526Z,0.00
2019-01-19T04:29:56.535Z,0.00
2019-01-19T04:30:56.537Z,0.00
2019-01-19T04:31:56.553Z,0.00
2019-01-19T04:32:56.566Z,0.00
2019-01-19T04:33:56.569Z,0.00
2019-01-19T04:34:56.584Z,0.00
2019-01-19T04:35:56.601Z,0.00
2019-01-19T04:36:56.610Z,0.00
2019-01-19T04:37:56.611Z,0.00
2019-01-19T04:38:56.631Z,0.00
2019-01-19T04:39:56.651Z,0.00
2019-01-19T04:40:56.649Z,0.00
2019-01-19T04:41:56.668Z,0.00
2019-01-19T04:42:56.681Z,0.00
2019-01-19T04:43:56.679Z,0.00
2019-01-19T04:44:56.703Z,0.00
2019-01-19T04:45:56.708Z,0.00
2019-01-19T04:46:56.713Z,0.00
2019-01-19T04:47:56.732Z,0.00
2019-01-19T04:48:56.735Z,0.00
2019-01-19T04:49:56.777Z,0.00
2019-01-19T04:50:56.762Z,0.00
2019-01-19T04:51:56.781Z,0.00
2019-01-19T04:52:56.781Z,0.00
2019-01-19T04:53:56.787Z,0.00
2019-01-19T04:54:56.798Z,0.00
2019-01-19T04:55:56.816Z,0.00
2019-01-19T04:56:56.843Z,0.00
2019-01-19T04:57:56.837Z,0.00
2019-01-19T04:58:56.846Z,0.00
2019-01-19T04:59:56.865Z,0.00
2019-01-19T05:00:56.868Z,0.00
2019-01-19T05:01:56.883Z,0.00
2019-01-19T05:02:56.889Z,0.00
2019-01-19T05:03:56.903Z,0.00
2019-01-19T05:04:56.916Z,0.00
2019-01-19T05:05:56.919Z,0.00
2019-01-19T05:06:56.931Z,0.00
2019-01-19T05:07:56.942Z,0.00
2019-01-19T05:08:56.955Z,0.00
2019-01-19T05:09:56.968Z,0.00
2019-01-19T05:10:56.997Z,0.00
2019-01-19T05:11:56.998Z,0.00
2019-01-19T05:12:57.001Z,0.00
2019-01-19T05:13:57.014Z,0.00
2019-01-19T05:14:57.031Z,0.00
2019-01-19T05:15:57.034Z,0.00
2019-01-19T05:16:57.057Z,0.00
2019-01-19T05:17:57.056Z,0.00
2019-01-19T05:18:57.063Z,0.00
2019-01-19T05:19:57.073Z,0.00
2019-01-19T05:20:57.091Z,0.00
2019-01-19T05:21:57.099Z,0.00
2019-01-19T05:22:57.110Z,0.00
2019-01-19T05:23:57.121Z,0.00
2019-01-19T05:24:57.142Z,0.00
2019-01-19T05:25:57.145Z,0.00
2019-01-19T05:26:57.152Z,0.00
2019-01-19T05:27:57.165Z,0.00
2019-01-19T05:28:57.177Z,0.00
2019-01-19T05:29:57.194Z,0.00
2019-01-19T05:30:57.201Z,0.00
2019-01-19T05:31:57.217Z,0.00
2019-01-19T05:32:57.223Z,0.00
2019-01-19T05:33:57.233Z,0.00
2019-01-19T05:34:57.248Z,0.00
2019-01-19T05:35:57.251Z,0.00
2019-01-19T05:36:57.268Z,0.00
2019-01-19T05:37:57.271Z,0.00
2019-01-19T05:38:57.287Z,0.00
2019-01-19T05:39:57.310Z,0.00
2019-01-19T05:40:57.311Z,0.00
2019-01-19T05:41:57.319Z,0.00
2019-01-19T05:42:57.336Z,0.00
2019-01-19T05:43:57.357Z,0.00
2019-01-19T05:44:57.356Z,0.00
2019-01-19T05:45:57.364Z,0.00
2019-01-19T05:46:57.373Z,0.00
2019-01-19T05:47:57.384Z,0.00
2019-01-19T05:48:57.400Z,0.00
2019-01-19T05:49:57.413Z,0.00
2019-01-19T05:50:57.429Z,0.00
2019-01-19T05:51:57.435Z,0.00
2019-01-19T05:52:57.444Z,0.00
2019-01-19T05:53:57.459Z,0.00
2019-01-19T05:54:57.464Z,0.00
2019-01-19T05:55:57.481Z,0.00
2019-01-19T05:56:57.481Z,0.00
2019-01-19T05:57:57.510Z,0.00
2019-01-19T05:58:57.509Z,0.00
2019-01-19T05:59:57.535Z,0.00
2019-01-19T06:00:57.529Z,0.00
2019-01-19T06:01:57.595Z,0.00
2019-01-19T06:02:57.566Z,0.00
2019-01-19T06:03:57.565Z,0.00
2019-01-19T06:04:57.579Z,0.00
2019-01-19T06:05:57.583Z,0.00
2019-01-19T06:06:57.608Z,0.00
2019-01-19T06:07:57.606Z,0.00
2019-01-19T06:08:57.620Z,0.00
2019-01-19T06:09:57.632Z,0.00
2019-01-19T06:10:57.643Z,0.00
2019-01-19T06:11:57.649Z,0.00
2019-01-19T06:12:57.667Z,0.00
2019-01-19T06:13:57.669Z,0.00
2019-01-19T06:14:57.699Z,0.00
2019-01-19T06:15:57.700Z,0.00
2019-01-19T06:16:57.719Z,0.00
2019-01-19T06:17:57.728Z,0.00
2019-01-19T06:18:57.728Z,0.00
2019-01-19T06:19:57.740Z,0.00
2019-01-19T06:20:57.756Z,0.00
2019-01-19T06:21:57.761Z,0.00
2019-01-19T06:22:57.775Z,0.00
2019-01-19T06:23:57.782Z,0.00
2019-01-19T06:24:57.801Z,0.00
2019-01-19T06:25:57.807Z,0.00
2019-01-19T06:26:57.827Z,0.00
2019-01-19T06:27:57.827Z,0.00
2019-01-19T06:28:57.838Z,0.00
2019-01-19T06:29:57.848Z,0.00
2019-01-19T06:30:57.878Z,0.00
2019-01-19T06:31:57.867Z,0.00
2019-01-19T06:32:57.890Z,0.00
2019-01-19T06:33:57.913Z,0.00
2019-01-19T06:34:57.898Z,0.00
2019-01-19T06:35:57.947Z,0.00
2019-01-19T06:36:57.926Z,0.00
2019-01-19T06:37:57.942Z,0.00
2019-01-19T06:38:57.950Z,0.00
2019-01-19T06:39:57.970Z,0.00
2019-01-19T06:40:57.976Z,0.00
2019-01-19T06:41:58.029Z,0.00
2019-01-19T06:42:57.989Z,0.00
2019-01-19T06:43:58.011Z,0.00
2019-01-19T06:44:58.007Z,0.00
2019-01-19T06:45:58.023Z,0.00
2019-01-19T06:46:58.044Z,0.00
2019-01-19T06:47:58.043Z,0.00
2019-01-19T06:48:58.073Z,0.00
2019-01-19T06:49:58.071Z,0.00
2019-01-19T06:50:58.078Z,0.00
2019-01-19T06:51:58.125Z,0.00
2019-01-19T06:52:58.099Z,0.00
2019-01-19T06:54:01.700Z,0.00
2019-01-19T06:54:58.128Z,0.00
2019-01-19T06:55:58.134Z,0.00
2019-01-19T06:56:58.137Z,0.00
2019-01-19T06:57:58.152Z,0.00
2019-01-19T06:58:58.163Z,0.00
2019-01-19T06:59:58.172Z,0.00
2019-01-19T07:00:58.183Z,0.00
2019-01-19T07:01:58.197Z,0.00
2019-01-19T07:02:58.202Z,0.00
2019-01-19T07:03:58.222Z,0.00
2019-01-19T07:04:58.231Z,0.00
2019-01-19T07:05:58.240Z,0.00
2019-01-19T07:07:02.614Z,0.00
2019-01-19T07:07:58.263Z,0.00
2019-01-19T07:08:58.273Z,5.63
2019-01-19T07:09:58.280Z,5.63
2019-01-19T07:10:58.323Z,5.63
2019-01-19T07:11:58.309Z,5.63
2019-01-19T07:12:58.321Z,5.63
2019-01-19T07:13:59.137Z,5.63
2019-01-19T07:14:58.345Z,5.63
2019-01-19T07:15:58.353Z,5.63
2019-01-19T07:16:58.363Z,5.63
2019-01-19T07:17:58.375Z,5.63
2019-01-19T07:18:58.382Z,11.25
2019-01-19T07:19:58.416Z,11.25
2019-01-19T07:20:58.425Z,11.25
2019-01-19T07:21:58.410Z,11.25
2019-01-19T07:22:58.426Z,11.25
2019-01-19T07:23:58.438Z,16.88
2019-01-19T07:24:58.444Z,16.88
2019-01-19T07:25:58.469Z,16.88
2019-01-19T07:26:58.471Z,16.88
2019-01-19T07:27:58.506Z,22.50
2019-01-19T07:28:58.494Z,22.50
2019-01-19T07:29:58.501Z,22.50
2019-01-19T07:30:58.519Z,22.50
2019-01-19T07:31:58.518Z,28.13
2019-01-19T07:32:58.537Z,28.13
2019-01-19T07:33:58.547Z,28.13
2019-01-19T07:34:58.554Z,28.13
2019-01-19T07:35:58.570Z,33.75
2019-01-19T07:36:58.581Z,33.75
2019-01-19T07:37:58.590Z,33.75
2019-01-19T07:38:58.609Z,39.38
2019-01-19T07:39:58.612Z,39.38
2019-01-19T07:40:58.619Z,39.38
2019-01-19T07:41:58.633Z,45.00
2019-01-19T07:42:58.651Z,45.00
2019-01-19T07:43:58.653Z,45.00
2019-01-19T07:44:58.670Z,50.63
2019-01-19T07:45:58.676Z,50.63
2019-01-19T07:46:58.694Z,50.63
2019-01-19T07:47:58.695Z,56.25
2019-01-19T07:48:58.713Z,56.25
2019-01-19T07:49:58.729Z,61.88
2019-01-19T07:50:58.746Z,61.88
2019-01-19T07:51:58.746Z,61.88
2019-01-19T07:52:58.757Z,67.50
2019-01-19T07:53:58.770Z,67.50
2019-01-19T07:54:58.780Z,73.13
2019-01-19T07:55:58.787Z,73.13
2019-01-19T07:56:58.796Z,73.13
2019-01-19T07:57:58.807Z,78.75
2019-01-19T07:58:58.819Z,84.38
2019-01-19T07:59:58.840Z,84.38
2019-01-19T08:00:58.840Z,84.38
2019-01-19T08:01:58.853Z,90.00
2019-01-19T08:02:58.871Z,101.25
2019-01-19T08:03:58.873Z,95.63
2019-01-19T08:04:58.883Z,101.25
2019-01-19T08:05:58.904Z,101.25
2019-01-19T08:06:58.908Z,101.25
2019-01-19T08:07:58.922Z,101.25
2019-01-19T08:08:58.930Z,106.88
2019-01-19T08:09:58.945Z,106.88
2019-01-19T08:10:58.954Z,106.88
2019-01-19T08:11:58.987Z,112.50
2019-01-19T08:12:58.984Z,112.50
2019-01-19T08:13:59.000Z,106.88
2019-01-19T08:14:59.006Z,106.88
2019-01-19T08:15:59.046Z,106.88
2019-01-19T08:16:59.024Z,106.88
2019-01-19T08:17:59.039Z,106.88
2019-01-19T08:18:59.042Z,112.50
2019-01-19T08:19:59.063Z,112.50
2019-01-19T08:20:59.079Z,112.50
2019-01-19T08:21:59.096Z,118.13
2019-01-19T08:22:59.093Z,118.13
2019-01-19T08:23:59.113Z,118.13
2019-01-19T08:24:59.111Z,123.75
2019-01-19T08:25:59.130Z,123.75
2019-01-19T08:26:59.151Z,123.75
2019-01-19T08:27:59.155Z,123.75
2019-01-19T08:28:59.166Z,123.75
2019-01-19T08:29:59.170Z,123.75
2019-01-19T08:30:59.185Z,129.38
2019-01-19T08:31:59.194Z,129.38
2019-01-19T08:32:59.214Z,129.38
2019-01-19T08:33:59.226Z,135.00
2019-01-19T08:34:59.235Z,135.00
2019-01-19T08:35:59.245Z,140.63
2019-01-19T08:36:59.253Z,146.25
2019-01-19T08:37:59.276Z,146.25
2019-01-19T08:38:59.280Z,151.88
2019-01-19T08:39:59.298Z,146.25
2019-01-19T08:40:59.300Z,146.25
2019-01-19T08:41:59.350Z,146.25
2019-01-19T08:42:59.322Z,146.25
2019-01-19T08:43:59.343Z,151.88
2019-01-19T08:44:59.347Z,157.50
2019-01-19T08:45:59.377Z,157.50
2019-01-19T08:46:59.374Z,157.50
2019-01-19T08:47:59.380Z,163.13
2019-01-19T08:48:59.422Z,163.13
2019-01-19T08:49:59.413Z,163.13
2019-01-19T08:50:59.421Z,163.13
2019-01-19T08:51:59.435Z,157.50
2019-01-19T08:52:59.440Z,157.50
2019-01-19T08:53:59.454Z,157.50
2019-01-19T08:54:59.470Z,157.50
2019-01-19T08:55:59.476Z,163.13
2019-01-19T08:56:59.491Z,163.13
2019-01-19T08:57:59.503Z,168.75
2019-01-19T08:58:59.516Z,174.38
2019-01-19T08:59:59.536Z,174.38
2019-01-19T09:00:59.541Z,174.38
2019-01-19T09:01:59.564Z,168.75
2019-01-19T09:02:59.566Z,163.13
2019-01-19T09:03:59.575Z,163.13
2019-01-19T09:04:59.587Z,163.13
2019-01-19T09:05:59.613Z,163.13
2019-01-19T09:06:59.633Z,163.13
2019-01-19T09:07:59.630Z,168.75
2019-01-19T09:08:59.641Z,168.75
2019-01-19T09:09:59.646Z,168.75
2019-01-19T09:10:59.664Z,168.75
2019-01-19T09:11:59.674Z,168.75
2019-01-19T09:12:59.688Z,174.38
2019-01-19T09:13:59.698Z,174.38
2019-01-19T09:14:59.711Z,174.38
2019-01-19T09:15:59.719Z,180.00
2019-01-19T09:16:59.733Z,180.00
2019-01-19T09:17:59.745Z,185.63
2019-01-19T09:18:59.758Z,185.63
2019-01-19T09:19:59.779Z,185.63
2019-01-19T09:20:59.783Z,185.63
2019-01-19T09:21:59.813Z,185.63
2019-01-19T09:22:59.825Z,185.63
2019-01-19T09:23:59.829Z,185.63
2019-01-19T09:24:59.839Z,185.63
2019-01-19T09:25:59.840Z,185.63
2019-01-19T09:26:59.851Z,185.63
2019-01-19T09:27:59.865Z,185.63
2019-01-19T09:28:59.893Z,185.63
2019-01-19T09:29:59.890Z,185.63
2019-01-19T09:30:59.907Z,185.63
2019-01-19T09:31:59.914Z,185.63
2019-01-19T09:32:59.933Z,180.00
2019-01-19T09:33:59.944Z,180.00
2019-01-19T09:34:59.954Z,174.38
2019-01-19T09:35:59.962Z,174.38
2019-01-19T09:36:59.991Z,180.00
2019-01-19T09:37:59.986Z,185.63
2019-01-19T09:39:00.018Z,185.63
2019-01-19T09:40:00.010Z,185.63
2019-01-19T09:41:00.041Z,191.25
2019-01-19T09:42:00.063Z,191.25
2019-01-19T09:43:00.050Z,191.25
2019-01-19T09:44:00.097Z,191.25
2019-01-19T09:45:00.091Z,191.25
2019-01-19T09:46:00.093Z,191.25
2019-01-19T09:47:00.114Z,191.25
2019-01-19T09:48:00.120Z,196.88
2019-01-19T09:49:00.135Z,191.25
2019-01-19T09:50:00.242Z,196.88
2019-01-19T09:51:00.165Z,191.25
2019-01-19T09:52:00.172Z,191.25
2019-01-19T09:53:00.177Z,196.88
2019-01-19T09:54:00.189Z,191.25
2019-01-19T09:55:00.222Z,191.25
2019-01-19T09:56:00.226Z,196.88
2019-01-19T09:57:00.235Z,196.88
2019-01-19T09:58:00.251Z,196.88
2019-01-19T09:59:00.258Z,196.88
2019-01-19T10:00:00.285Z,196.88
2019-01-19T10:01:00.285Z,196.88
2019-01-19T10:02:00.319Z,196.88
2019-01-19T10:03:00.314Z,196.88
2019-01-19T10:04:00.366Z,196.88
2019-01-19T10:05:00.342Z,196.88
2019-01-19T10:06:00.347Z,196.88
2019-01-19T10:07:00.359Z,196.88
2019-01-19T10:08:00.366Z,196.88
2019-01-19T10:09:00.380Z,196.88
2019-01-19T10:10:00.388Z,196.88
2019-01-19T10:11:00.401Z,196.88
2019-01-19T10:12:00.438Z,202.50
2019-01-19T10:13:00.430Z,202.50
2019-01-19T10:14:00.577Z,202.50
2019-01-19T10:15:00.456Z,196.88
2019-01-19T10:16:00.489Z,202.50
2019-01-19T10:17:00.501Z,202.50
2019-01-19T10:18:00.493Z,208.13
2019-01-19T10:19:00.506Z,208.13
2019-01-19T10:20:00.543Z,213.75
2019-01-19T10:21:00.552Z,213.75
2019-01-19T10:22:00.540Z,213.75
2019-01-19T10:23:00.562Z,219.38
2019-01-19T10:24:00.585Z,219.38
2019-01-19T10:25:00.580Z,219.38
2019-01-19T10:26:00.599Z,219.38
2019-01-19T10:27:00.607Z,219.38
2019-01-19T10:28:00.629Z,225.00
2019-01-19T10:29:00.653Z,225.00
2019-01-19T10:30:00.665Z,225.00
2019-01-19T10:31:00.678Z,225.00
2019-01-19T10:32:00.672Z,225.00
2019-01-19T10:33:00.705Z,230.63
2019-01-19T10:34:00.708Z,230.63
2019-01-19T10:35:00.743Z,225.00
2019-01-19T10:36:00.725Z,219.38
2019-01-19T10:37:00.769Z,225.00
2019-01-19T10:38:00.761Z,230.63
2019-01-19T10:39:00.764Z,230.63
2019-01-19T10:40:00.779Z,236.25
2019-01-19T10:41:00.804Z,236.25
2019-01-19T10:42:00.811Z,236.25
2019-01-19T10:43:00.827Z,236.25
2019-01-19T10:44:00.848Z,236.25
2019-01-19T10:45:00.847Z,236.25
2019-01-19T10:46:00.865Z,236.25
2019-01-19T10:47:00.879Z,236.25
2019-01-19T10:48:00.888Z,236.25
2019-01-19T10:49:00.899Z,236.25
2019-01-19T10:50:00.914Z,236.25
2019-01-19T10:51:00.923Z,236.25
2019-01-19T10:52:00.981Z,236.25
2019-01-19T10:53:00.954Z,236.25
2019-01-19T10:54:00.966Z,236.25
2019-01-19T10:55:00.975Z,236.25
2019-01-19T10:56:01.001Z,236.25
2019-01-19T10:57:01.017Z,236.25
2019-01-19T10:58:01.035Z,236.25
2019-01-19T10:59:01.036Z,236.25
2019-01-19T11:00:01.061Z,236.25
2019-01-19T11:01:01.075Z,236.25
2019-01-19T11:02:02.517Z,236.25
2019-01-19T11:03:01.108Z,236.25
2019-01-19T11:04:01.114Z,236.25
2019-01-19T11:05:01.141Z,236.25
2019-01-19T11:06:01.146Z,236.25
2019-01-19T11:07:01.142Z,236.25
2019-01-19T11:08:03.927Z,236.25
2019-01-19T11:09:01.198Z,236.25
2019-01-19T11:10:01.184Z,236.25
2019-01-19T11:11:01.190Z,236.25
2019-01-19T11:12:01.210Z,236.25
2019-01-19T11:13:01.238Z,236.25
2019-01-19T11:14:01.234Z,236.25
2019-01-19T11:15:01.248Z,236.25
2019-01-19T11:16:01.270Z,230.63
2019-01-19T11:17:01.284Z,225.00
2019-01-19T11:18:01.320Z,219.38
2019-01-19T11:19:01.312Z,219.38
2019-01-19T11:20:01.340Z,225.00
2019-01-19T11:21:01.334Z,225.00
2019-01-19T11:22:01.355Z,236.25
2019-01-19T11:23:01.378Z,236.25
2019-01-19T11:24:01.384Z,236.25
2019-01-19T11:25:01.392Z,236.25
2019-01-19T11:26:01.414Z,230.63
2019-01-19T11:27:01.421Z,230.63
2019-01-19T11:28:01.437Z,230.63
2019-01-19T11:29:01.443Z,230.63
2019-01-19T11:30:01.469Z,230.63
2019-01-19T11:31:01.485Z,230.63
2019-01-19T11:32:01.482Z,230.63
2019-01-19T11:33:01.517Z,230.63
2019-01-19T11:34:02.871Z,230.63
2019-01-19T11:35:01.524Z,225.00
2019-01-19T11:36:01.545Z,219.38
2019-01-19T11:37:01.562Z,219.38
2019-01-19T11:38:01.581Z,213.75
2019-01-19T11:39:01.589Z,213.75
2019-01-19T11:40:01.604Z,202.50
2019-01-19T11:41:01.626Z,208.13
2019-01-19T11:42:01.637Z,208.13
2019-01-19T11:43:01.642Z,208.13
2019-01-19T11:44:01.663Z,208.13
2019-01-19T11:45:01.672Z,208.13
2019-01-19T11:46:01.688Z,208.13
2019-01-19T11:47:01.713Z,208.13
2019-01-19T11:48:01.731Z,208.13
2019-01-19T11:49:01.749Z,208.13
2019-01-19T11:50:01.744Z,208.13
2019-01-19T11:51:01.778Z,213.75
2019-01-19T11:52:01.781Z,213.75
2019-01-19T11:53:01.819Z,213.75
2019-01-19T11:54:01.816Z,213.75
2019-01-19T11:55:01.815Z,213.75
2019-01-19T11:56:01.834Z,213.75
2019-01-19T11:57:01.885Z,213.75
2019-01-19T11:58:01.857Z,213.75
2019-01-19T11:59:01.880Z,213.75
2019-01-19T12:00:01.905Z,213.75
2019-01-19T12:01:01.906Z,213.75
2019-01-19T12:02:01.912Z,213.75
2019-01-19T12:03:01.927Z,219.38
2019-01-19T12:04:01.947Z,219.38
2019-01-19T12:05:01.963Z,219.38
2019-01-19T12:06:01.973Z,219.38
2019-01-19T12:07:02.000Z,225.00
2019-01-19T12:08:02.007Z,225.00
2019-01-19T12:09:02.020Z,225.00
2019-01-19T12:10:02.052Z,225.00
2019-01-19T12:11:02.045Z,230.63
2019-01-19T12:12:02.068Z,230.63
2019-01-19T12:13:02.068Z,230.63
2019-01-19T12:14:02.093Z,230.63
2019-01-19T12:15:02.111Z,230.63
2019-01-19T12:16:02.119Z,230.63
2019-01-19T12:17:02.131Z,230.63
2019-01-19T12:18:02.171Z,230.63
2019-01-19T12:19:02.158Z,230.63
2019-01-19T12:20:02.179Z,230.63
2019-01-19T12:21:02.199Z,230.63
2019-01-19T12:22:02.198Z,230.63
2019-01-19T12:23:02.269Z,230.63
2019-01-19T12:24:02.232Z,225.00
2019-01-19T12:25:02.258Z,225.00
2019-01-19T12:26:02.266Z,230.63
2019-01-19T12:27:02.286Z,225.00
2019-01-19T12:28:02.294Z,225.00
2019-01-19T12:29:02.310Z,225.00
2019-01-19T12:30:02.315Z,225.00
2019-01-19T12:31:02.330Z,225.00
2019-01-19T12:32:02.346Z,225.00
2019-01-19T12:33:02.364Z,225.00
2019-01-19T12:34:02.370Z,219.38
2019-01-19T12:35:02.422Z,225.00
2019-01-19T12:36:02.421Z,225.00
2019-01-19T12:37:02.412Z,225.00
2019-01-19T12:38:02.476Z,225.00
2019-01-19T12:39:02.465Z,219.38
2019-01-19T12:40:02.468Z,219.38
2019-01-19T12:41:02.487Z,219.38
2019-01-19T12:42:02.486Z,219.38
2019-01-19T12:43:02.513Z,219.38
2019-01-19T12:44:02.531Z,225.00
2019-01-19T12:45:02.531Z,219.38
2019-01-19T12:46:02.556Z,219.38
2019-01-19T12:47:02.568Z,219.38
2019-01-19T12:48:02.586Z,219.38
2019-01-19T12:49:02.609Z,219.38
2019-01-19T12:50:02.621Z,219.38
2019-01-19T12:51:02.620Z,219.38
2019-01-19T12:52:02.767Z,219.38
2019-01-19T12:53:02.674Z,219.38
2019-01-19T12:54:02.677Z,213.75
2019-01-19T12:55:02.696Z,213.75
2019-01-19T12:56:02.704Z,213.75
2019-01-19T12:57:02.718Z,213.75
2019-01-19T12:58:02.729Z,213.75