createdAt,value
2022-12-16T00:00:07.362Z,19.57
2022-12-16T00:02:34.217Z,21.00
2022-12-16T00:05:01.086Z,20.43
2022-12-16T00:07:28.645Z,19.30
2022-12-16T00:09:55.443Z,19.33
2022-12-16T00:12:22.281Z,19.23
2022-12-16T00:14:49.145Z,20.40
2022-12-16T00:17:15.914Z,19.00
2022-12-16T00:19:42.693Z,19.87
2022-12-16T00:22:09.479Z,19.70
2022-12-16T00:24:36.400Z,18.93
2022-12-16T00:27:03.484Z,18.77
2022-12-16T00:29:30.273Z,19.07
2022-12-16T00:31:57.120Z,17.57
2022-12-16T00:34:23.994Z,19.17
2022-12-16T00:36:50.834Z,18.10
2022-12-16T00:39:17.817Z,17.70
2022-12-16T00:41:44.629Z,18.03
2022-12-16T00:44:11.494Z,19.30
2022-12-16T00:46:38.328Z,17.83
2022-12-16T00:49:05.268Z,19.10
2022-12-16T00:51:32.122Z,18.60
2022-12-16T00:53:58.988Z,18.47
2022-12-16T00:56:25.801Z,18.57
2022-12-16T00:58:52.669Z,19.47
2022-12-16T01:01:21.810Z,19.63
2022-12-16T01:03:48.817Z,20.20
2022-12-16T01:06:17.514Z,18.67
2022-12-16T01:08:48.429Z,18.93
2022-12-16T01:11:19.859Z,19.00
2022-12-16T01:13:50.177Z,18.33
2022-12-16T01:16:19.261Z,19.07
2022-12-16T01:18:46.229Z,18.80
2022-12-16T01:21:15.337Z,19.23
2022-12-16T01:23:42.676Z,19.53
2022-12-16T01:26:14.990Z,19.53
2022-12-16T01:28:41.865Z,18.80
2022-12-16T01:31:08.712Z,19.73
2022-12-16T01:33:35.979Z,20.03
2022-12-16T01:36:06.086Z,18.77
2022-12-16T01:38:33.052Z,19.60
2022-12-16T01:41:00.074Z,20.00
2022-12-16T01:43:31.085Z,21.67
2022-12-16T01:46:24.775Z,21.23
2022-12-16T01:48:54.161Z,20.20
2022-12-16T01:51:30.030Z,20.77
2022-12-16T01:54:01.895Z,20.80
2022-12-16T01:56:33.358Z,20.40
2022-12-16T01:59:01.503Z,21.03
2022-12-16T02:01:28.651Z,21.40
2022-12-16T02:04:01.841Z,20.57
2022-12-16T02:06:33.386Z,21.43
2022-12-16T02:09:06.148Z,22.03
2022-12-16T02:11:59.480Z,21.83
2022-12-16T02:14:45.661Z,22.30
2022-12-16T02:17:33.920Z,21.37
2022-12-16T02:20:09.442Z,22.27
2022-12-16T02:23:03.464Z,22.37
2022-12-16T02:25:39.172Z,23.07
2022-12-16T02:28:29.064Z,21.17
2022-12-16T02:31:07.634Z,22.20
2022-12-16T02:34:02.237Z,22.30
2022-12-16T02:36:45.841Z,22.13
2022-12-16T02:39:15.486Z,22.63
2022-12-16T02:41:50.548Z,23.63
2022-12-16T02:44:18.530Z,22.73
2022-12-16T02:46:54.210Z,25.10
2022-12-16T02:49:22.305Z,24.13
2022-12-16T02:51:49.983Z,26.37
2022-12-16T02:54:17.902Z,24.30
2022-12-16T02:57:13.720Z,26.23
2022-12-16T02:59:46.279Z,25.03
2022-12-16T03:02:26.641Z,25.30
2022-12-16T03:05:04.194Z,24.60
2022-12-16T03:07:36.253Z,24.13
2022-12-16T03:10:07.709Z,25.00
2022-12-16T03:12:38.269Z,23.83
2022-12-16T03:15:05.723Z,24.23
2022-12-16T03:17:32.790Z,24.53
2022-12-16T03:20:14.279Z,23.27
2022-12-16T03:22:44.595Z,23.97
2022-12-16T03:25:11.753Z,24.67
2022-12-16T03:27:48.997Z,24.33
2022-12-16T03:30:47.727Z,24.57
2022-12-16T03:33:24.679Z,23.70
2022-12-16T03:35:57.887Z,23.27
2022-12-16T03:38:27.405Z,23.17
2022-12-16T03:40:56.614Z,23.27
2022-12-16T03:43:24.276Z,23.23
2022-12-16T03:45:54.417Z,21.57
2022-12-16T03:48:25.098Z,23.03
2022-12-16T03:50:51.930Z,21.50
2022-12-16T03:53:18.783Z,21.73
2022-12-16T03:55:45.641Z,22.80
2022-12-16T03:58:12.587Z,22.17
2022-12-16T04:00:39.393Z,22.83
2022-12-16T04:03:06.448Z,22.67
2022-12-16T04:05:33.375Z,22.13
2022-12-16T04:08:02.204Z,22.20
2022-12-16T04:10:47.759Z,22.40
2022-12-16T04:13:33.679Z,22.17
2022-12-16T04:16:19.586Z,23.20
2022-12-16T04:19:06.411Z,23.00
2022-12-16T04:21:51.819Z,22.73
2022-12-16T04:24:20.714Z,22.70
2022-12-16T04:27:11.884Z,24.23
2022-12-16T04:30:00.294Z,24.97
2022-12-16T04:32:27.285Z,24.50
2022-12-16T04:34:54.109Z,23.87
2022-12-16T04:37:39.357Z,24.30
2022-12-16T04:40:25.278Z,23.20
2022-12-16T04:43:10.703Z,23.73
2022-12-16T04:45:57.445Z,24.43
2022-12-16T04:48:43.064Z,23.73
2022-12-16T04:51:28.435Z,23.93
2022-12-16T04:54:14.016Z,23.70
2022-12-16T04:56:59.539Z,25.37
2022-12-16T04:59:44.755Z,24.60
2022-12-16T05:02:30.297Z,24.77
2022-12-16T05:05:15.679Z,26.43
2022-12-16T05:08:00.903Z,25.50
2022-12-16T05:10:46.358Z,25.27
2022-12-16T05:13:31.749Z,25.17
2022-12-16T05:16:17.470Z,25.13
2022-12-16T05:19:02.632Z,24.57
2022-12-16T05:21:47.962Z,24.73
2022-12-16T05:24:33.598Z,25.30
2022-12-16T05:27:18.762Z,25.13
2022-12-16T05:30:04.084Z,25.13
2022-12-16T05:32:49.329Z,24.90
2022-12-16T05:35:34.705Z,23.87
2022-12-16T05:38:20.245Z,24.03
2022-12-16T05:41:05.556Z,23.40
2022-12-16T05:43:50.783Z,24.03
2022-12-16T05:46:36.097Z,24.33
2022-12-16T05:49:21.520Z,23.93
2022-12-16T05:52:07.068Z,24.27
2022-12-16T05:55:09.103Z,24.07
2022-12-16T05:57:54.097Z,23.67
2022-12-16T06:00:39.321Z,24.70
2022-12-16T06:03:24.733Z,24.07
2022-12-16T06:06:10.080Z,23.97
2022-12-16T06:08:55.618Z,23.83
2022-12-16T06:11:41.064Z,23.47
2022-12-16T06:14:26.682Z,23.20
2022-12-16T06:17:12.170Z,24.33
2022-12-16T06:19:57.580Z,22.80
2022-12-16T06:22:43.019Z,21.17
2022-12-16T06:25:28.289Z,23.10
2022-12-16T06:28:13.564Z,20.87
2022-12-16T06:30:58.978Z,20.67
2022-12-16T06:33:44.315Z,20.33
2022-12-16T06:36:30.835Z,21.00
2022-12-16T06:39:16.278Z,20.97
2022-12-16T06:42:01.672Z,21.30
2022-12-16T06:44:47.319Z,21.43
2022-12-16T06:47:32.542Z,21.53
2022-12-16T06:50:17.893Z,21.00
2022-12-16T06:53:03.699Z,21.83
2022-12-16T06:55:49.494Z,20.83
2022-12-16T06:58:34.786Z,21.90
2022-12-16T07:01:21.905Z,20.93
2022-12-16T07:04:07.261Z,22.53
2022-12-16T07:06:52.587Z,21.97
2022-12-16T07:09:37.787Z,23.43
2022-12-16T07:12:23.275Z,23.00
2022-12-16T07:15:08.560Z,24.30
2022-12-16T07:17:54.068Z,23.07
2022-12-16T07:20:39.334Z,22.57
2022-12-16T07:23:26.397Z,23.10
2022-12-16T07:26:11.527Z,22.30
2022-12-16T07:28:56.775Z,23.03
2022-12-16T07:31:42.327Z,24.23
2022-12-16T07:34:27.642Z,23.10
2022-12-16T07:37:12.949Z,21.83
2022-12-16T07:39:58.299Z,22.33
2022-12-16T07:42:43.579Z,23.20
2022-12-16T07:45:29.448Z,23.47
2022-12-16T07:48:14.737Z,22.20
2022-12-16T07:51:00.514Z,23.13
2022-12-16T07:53:46.427Z,23.00
2022-12-16T07:56:32.284Z,21.67
2022-12-16T07:59:17.581Z,23.40
2022-12-16T08:02:03.205Z,23.50
2022-12-16T08:04:48.593Z,25.50
2022-12-16T08:07:33.750Z,24.43
2022-12-16T08:10:19.324Z,24.10
2022-12-16T08:13:05.523Z,23.27
2022-12-16T08:15:50.727Z,24.63
2022-12-16T08:18:36.112Z,20.07
2022-12-16T08:21:21.497Z,22.40
2022-12-16T08:24:06.611Z,20.90
2022-12-16T08:26:52.305Z,22.13
2022-12-16T08:29:45.762Z,24.97
2022-12-16T08:32:35.566Z,21.10
2022-12-16T08:35:20.826Z,22.00
2022-12-16T08:38:12.214Z,21.07
2022-12-16T08:41:03.766Z,21.90
2022-12-16T08:43:50.654Z,19.33
2022-12-16T08:46:36.631Z,19.07
2022-12-16T08:49:23.488Z,18.13
2022-12-16T08:52:08.777Z,17.17
2022-12-16T08:54:54.006Z,18.83
2022-12-16T08:57:39.375Z,20.40
2022-12-16T09:00:25.812Z,21.53
2022-12-16T09:03:16.055Z,22.97
2022-12-16T09:06:02.639Z,19.93
2022-12-16T09:08:49.057Z,21.67
2022-12-16T09:11:34.348Z,21.70
2022-12-16T09:14:19.708Z,22.27
2022-12-16T09:17:05.118Z,20.13
2022-12-16T09:19:50.633Z,21.37
2022-12-16T09:22:36.257Z,23.70
2022-12-16T09:25:21.589Z,21.90
2022-12-16T09:28:09.924Z,21.57
2022-12-16T09:30:55.510Z,20.63
2022-12-16T09:33:41.012Z,19.50
2022-12-16T09:36:26.930Z,19.87
2022-12-16T09:39:12.406Z,18.93
2022-12-16T09:42:03.032Z,18.00
2022-12-16T09:45:17.875Z,17.83
2022-12-16T09:48:14.611Z,18.00
2022-12-16T09:51:01.682Z,18.40
2022-12-16T09:53:53.285Z,17.57
2022-12-16T09:56:46.783Z,17.10
2022-12-16T09:59:37.998Z,18.87
2022-12-16T10:02:34.137Z,17.60
2022-12-16T10:05:19.851Z,17.90
2022-12-16T10:08:17.150Z,16.40
2022-12-16T10:11:36.028Z,17.03
2022-12-16T10:14:33.414Z,16.27
2022-12-16T10:17:36.290Z,16.50
2022-12-16T10:20:46.145Z,15.77
2022-12-16T10:23:51.000Z,16.73
2022-12-16T10:26:47.140Z,16.23
2022-12-16T10:29:38.318Z,16.53
2022-12-16T10:32:43.906Z,15.60
2022-12-16T10:35:46.702Z,16.17
2022-12-16T10:39:09.342Z,16.23
2022-12-16T10:42:04.278Z,15.10
2022-12-16T10:45:07.989Z,15.60
2022-12-16T10:47:54.286Z,16.90
2022-12-16T10:50:40.837Z,16.33
2022-12-16T10:53:39.882Z,16.10
2022-12-16T10:56:53.480Z,15.30
2022-12-16T10:59:38.793Z,15.13
2022-12-16T11:02:39.056Z,14.70
2022-12-16T11:05:53.654Z,15.53
2022-12-16T11:08:49.505Z,14.90
2022-12-16T11:11:48.614Z,14.73
2022-12-16T11:15:05.775Z,13.93
2022-12-16T11:17:48.895Z,14.30
2022-12-16T11:20:42.388Z,14.17
2022-12-16T11:23:42.463Z,13.00
2022-12-16T11:26:38.479Z,13.73
2022-12-16T11:29:32.011Z,13.33
2022-12-16T11:32:34.991Z,15.20
2022-12-16T11:35:23.389Z,16.40
2022-12-16T11:38:12.756Z,16.07
2022-12-16T11:40:58.712Z,17.37
2022-12-16T11:43:46.033Z,14.93
2022-12-16T11:46:38.528Z,14.00
2022-12-16T11:49:32.403Z,14.50
2022-12-16T11:52:39.431Z,12.80
2022-12-16T11:56:10.770Z,12.33
2022-12-16T11:59:16.530Z,13.77
2022-12-16T12:02:08.265Z,13.33
2022-12-16T12:04:54.527Z,11.63
2022-12-16T12:08:08.436Z,12.30
2022-12-16T12:11:01.971Z,12.70
2022-12-16T12:13:50.182Z,12.40
2022-12-16T12:17:07.282Z,11.83
2022-12-16T12:20:35.067Z,11.70
2022-12-16T12:23:28.887Z,12.10
2022-12-16T12:26:29.528Z,11.40
2022-12-16T12:29:21.914Z,11.27
2022-12-16T12:32:27.376Z,11.23
2022-12-16T12:35:33.017Z,10.57
2022-12-16T12:38:30.645Z,11.07
2022-12-16T12:41:33.041Z,11.20
2022-12-16T12:44:24.798Z,10.90
2022-12-16T12:47:18.328Z,11.73
2022-12-16T12:50:18.322Z,11.90
2022-12-16T12:53:25.379Z,11.67
2022-12-16T12:56:10.882Z,10.80
2022-12-16T12:58:57.193Z,10.60
2022-12-16T13:01:48.408Z,11.13
2022-12-16T13:04:40.111Z,10.53
2022-12-16T13:07:26.980Z,12.67
2022-12-16T13:10:30.562Z,12.57
2022-12-16T13:13:34.193Z,13.20
2022-12-16T13:16:21.164Z,9.87
2022-12-16T13:19:11.628Z,9.57
2022-12-16T13:21:57.216Z,10.23
2022-12-16T13:24:45.802Z,10.07
2022-12-16T13:27:35.906Z,11.20
2022-12-16T13:30:30.246Z,10.20
2022-12-16T13:33:43.571Z,9.73
2022-12-16T13:36:30.577Z,9.33
2022-12-16T13:39:24.172Z,9.57
2022-12-16T13:42:16.742Z,8.97
2022-12-16T13:45:02.048Z,9.83
2022-12-16T13:47:59.575Z,10.40
2022-12-16T13:50:58.821Z,10.57
2022-12-16T13:53:58.428Z,9.90
2022-12-16T13:57:05.505Z,9.87
2022-12-16T13:59:51.938Z,10.13
2022-12-16T14:02:46.163Z,9.67
2022-12-16T14:05:43.851Z,10.23
2022-12-16T14:08:36.552Z,8.93
2022-12-16T14:11:38.663Z,9.50
2022-12-16T14:14:33.261Z,9.23
2022-12-16T14:17:25.229Z,9.57
2022-12-16T14:20:19.272Z,9.50
2022-12-16T14:23:54.590Z,9.10
2022-12-16T14:26:31.584Z,9.00
2022-12-16T14:29:17.285Z,10.03
2022-12-16T14:32:03.484Z,8.30
2022-12-16T14:34:54.621Z,9.03
2022-12-16T14:37:47.805Z,8.70
2022-12-16T14:40:52.589Z,9.23
2022-12-16T14:43:46.910Z,9.87
2022-12-16T14:46:49.782Z,9.07
2022-12-16T14:49:46.698Z,8.97
2022-12-16T14:52:50.315Z,8.70
2022-12-16T14:55:39.047Z,9.20
2022-12-16T14:58:29.598Z,9.70
2022-12-16T15:01:19.590Z,9.10
2022-12-16T15:04:07.750Z,10.20
2022-12-16T15:06:59.911Z,10.20
2022-12-16T15:09:50.835Z,9.13
2022-12-16T15:12:41.254Z,9.33
2022-12-16T15:15:33.657Z,8.97
2022-12-16T15:18:20.669Z,10.27
2022-12-16T15:21:12.296Z,12.07
2022-12-16T15:24:03.350Z,14.00
2022-12-16T15:26:51.462Z,17.17
2022-12-16T15:29:59.706Z,11.33
2022-12-16T15:32:52.015Z,11.33
2022-12-16T15:35:53.127Z,13.13
2022-12-16T15:38:51.347Z,10.47
2022-12-16T15:41:48.410Z,10.60
2022-12-16T15:44:38.911Z,10.60
2022-12-16T15:47:37.919Z,10.17
2022-12-16T15:50:24.973Z,9.67
2022-12-16T15:53:11.467Z,9.10
2022-12-16T15:56:04.573Z,9.30
2022-12-16T15:58:53.617Z,10.63
2022-12-16T16:01:45.842Z,10.27
2022-12-16T16:04:49.352Z,10.20
2022-12-16T16:07:37.888Z,9.53
2022-12-16T16:10:41.663Z,11.07
2022-12-16T16:13:28.615Z,9.30
2022-12-16T16:16:14.825Z,10.20
2022-12-16T16:19:01.044Z,9.50
2022-12-16T16:21:47.701Z,9.97
2022-12-16T16:24:33.457Z,10.10
2022-12-16T16:27:21.401Z,9.93
2022-12-16T16:30:06.714Z,11.00
2022-12-16T16:32:52.017Z,10.23
2022-12-16T16:35:37.321Z,10.03
2022-12-16T16:38:22.839Z,10.87
2022-12-16T16:41:08.149Z,12.17
2022-12-16T16:43:53.600Z,11.00
2022-12-16T16:46:39.298Z,12.40
2022-12-16T16:49:29.554Z,12.93
2022-12-16T16:52:14.961Z,12.63
2022-12-16T16:55:00.284Z,12.53
2022-12-16T16:57:51.210Z,13.03
2022-12-16T17:00:47.348Z,12.13
2022-12-16T17:03:33.889Z,12.53
2022-12-16T17:06:20.027Z,12.17
2022-12-16T17:09:05.353Z,14.03
2022-12-16T17:11:52.395Z,13.33
2022-12-16T17:14:39.934Z,12.43
2022-12-16T17:17:25.898Z,13.10
2022-12-16T17:20:11.591Z,12.03
2022-12-16T17:22:57.023Z,11.90
2022-12-16T17:25:42.467Z,12.97
2022-12-16T17:28:29.344Z,13.40
2022-12-16T17:31:14.900Z,12.87
2022-12-16T17:34:00.212Z,12.77
2022-12-16T17:36:45.501Z,13.80
2022-12-16T17:39:30.857Z,14.10
2022-12-16T17:42:16.175Z,14.07
2022-12-16T17:45:01.448Z,14.30
2022-12-16T17:47:46.637Z,19.53
2022-12-16T17:50:31.947Z,19.83
2022-12-16T17:53:18.278Z,18.70
2022-12-16T17:56:03.561Z,18.17
2022-12-16T17:58:56.925Z,15.43
2022-12-16T18:01:43.203Z,24.83
2022-12-16T18:04:29.137Z,21.03
2022-12-16T18:07:14.427Z,15.20
2022-12-16T18:09:59.841Z,15.90
2022-12-16T18:12:45.851Z,13.70
2022-12-16T18:15:31.185Z,11.93
2022-12-16T18:18:16.424Z,13.23
2022-12-16T18:21:01.700Z,12.57
2022-12-16T18:23:50.681Z,12.63
2022-12-16T18:26:36.125Z,13.13
2022-12-16T18:29:21.596Z,13.00
2022-12-16T18:32:07.696Z,12.53
2022-12-16T18:34:53.646Z,11.87
2022-12-16T18:37:39.101Z,11.63
2022-12-16T18:40:24.985Z,12.67
2022-12-16T18:43:10.282Z,13.37
2022-12-16T18:45:55.820Z,12.60
2022-12-16T18:48:41.381Z,15.43
2022-12-16T18:51:26.862Z,13.23
2022-12-16T18:54:12.246Z,12.53
2022-12-16T18:56:57.849Z,12.87
2022-12-16T18:59:43.349Z,13.53
2022-12-16T19:02:29.132Z,14.30
2022-12-16T19:05:14.611Z,13.27
2022-12-16T19:08:00.032Z,12.27
2022-12-16T19:10:45.301Z,12.53
2022-12-16T19:13:34.340Z,13.07
2022-12-16T19:16:19.880Z,12.97
2022-12-16T19:19:05.901Z,12.60
2022-12-16T19:21:51.783Z,13.33
2022-12-16T19:24:56.963Z,12.90
2022-12-16T19:27:42.712Z,13.03
2022-12-16T19:30:28.983Z,12.97
2022-12-16T19:33:16.529Z,13.43
2022-12-16T19:36:01.974Z,13.43
2022-12-16T19:38:47.521Z,12.40
2022-12-16T19:41:35.182Z,12.47
2022-12-16T19:44:21.895Z,13.60
2022-12-16T19:47:08.031Z,12.43
2022-12-16T19:49:54.887Z,12.20
2022-12-16T19:52:41.545Z,12.20
2022-12-16T19:55:26.991Z,12.87
2022-12-16T19:58:12.973Z,12.73
2022-12-16T20:00:58.242Z,12.70
2022-12-16T20:03:44.439Z,13.00
2022-12-16T20:06:30.676Z,12.70
2022-12-16T20:09:19.542Z,13.20
2022-12-16T20:12:04.945Z,13.30
2022-12-16T20:14:50.214Z,12.93
2022-12-16T20:17:35.435Z,13.27
2022-12-16T20:20:20.947Z,12.67
2022-12-16T20:23:06.430Z,12.60
2022-12-16T20:25:51.917Z,13.40
2022-12-16T20:28:37.487Z,13.43
2022-12-16T20:31:24.808Z,13.37
2022-12-16T20:34:16.709Z,12.97
2022-12-16T20:37:02.167Z,13.30
2022-12-16T20:39:56.278Z,12.97
2022-12-16T20:42:46.349Z,13.00
2022-12-16T20:45:33.756Z,13.43
2022-12-16T20:48:19.439Z,13.73
2022-12-16T20:51:19.723Z,12.87
2022-12-16T20:54:09.054Z,13.50
2022-12-16T20:56:55.031Z,13.70
2022-12-16T20:59:41.391Z,14.63
2022-12-16T21:02:33.487Z,13.73
2022-12-16T21:05:19.861Z,14.27
2022-12-16T21:08:19.203Z,13.67
2022-12-16T21:11:04.466Z,14.37
2022-12-16T21:13:50.331Z,14.43
2022-12-16T21:16:36.014Z,12.57
2022-12-16T21:19:34.876Z,13.43
2022-12-16T21:22:20.622Z,13.20
2022-12-16T21:25:06.136Z,13.83
2022-12-16T21:27:51.635Z,13.50
2022-12-16T21:30:38.350Z,13.60
2022-12-16T21:33:23.547Z,14.33
2022-12-16T21:36:17.619Z,13.70
2022-12-16T21:39:02.992Z,13.90
2022-12-16T21:41:48.298Z,13.30
2022-12-16T21:44:33.627Z,13.53
2022-12-16T21:47:19.058Z,14.27
2022-12-16T21:50:04.452Z,13.87
2022-12-16T21:52:49.952Z,14.67
2022-12-16T21:55:35.168Z,14.40
2022-12-16T21:58:20.373Z,14.57
2022-12-16T22:01:13.444Z,15.43
2022-12-16T22:03:58.730Z,14.70
2022-12-16T22:06:48.551Z,15.47
2022-12-16T22:09:49.705Z,17.00
2022-12-16T22:12:35.576Z,16.10
2022-12-16T22:15:20.899Z,16.67
2022-12-16T22:18:06.405Z,17.23
2022-12-16T22:20:51.851Z,16.33
2022-12-16T22:23:37.322Z,16.93
2022-12-16T22:26:22.851Z,16.73
2022-12-16T22:29:10.622Z,17.47
2022-12-16T22:31:56.200Z,17.87
2022-12-16T22:34:41.730Z,17.37
2022-12-16T22:37:27.128Z,16.97
2022-12-16T22:40:18.077Z,16.93
2022-12-16T22:43:06.270Z,16.63
2022-12-16T22:45:51.609Z,16.40
2022-12-16T22:48:37.216Z,16.20
2022-12-16T22:51:22.558Z,14.93
2022-12-16T22:54:07.904Z,16.30
2022-12-16T22:56:53.356Z,16.87
2022-12-16T22:59:41.807Z,16.53
2022-12-16T23:02:27.101Z,19.67
2022-12-16T23:05:12.942Z,21.73
2022-12-16T23:08:15.009Z,19.00
2022-12-16T23:11:01.426Z,20.70
2022-12-16T23:13:47.149Z,20.33
2022-12-16T23:16:32.549Z,18.47
2022-12-16T23:19:18.034Z,18.13
2022-12-16T23:22:03.277Z,18.00
2022-12-16T23:24:48.593Z,18.00
2022-12-16T23:27:33.904Z,17.97
2022-12-16T23:30:19.145Z,16.87
2022-12-16T23:33:04.518Z,17.00
2022-12-16T23:35:49.626Z,17.57
2022-12-16T23:38:35.052Z,16.53
2022-12-16T23:41:20.311Z,16.33
2022-12-16T23:44:05.649Z,18.63
2022-12-16T23:46:50.991Z,19.40
2022-12-16T23:49:38.812Z,20.80
2022-12-16T23:52:23.997Z,19.33
2022-12-16T23:55:09.241Z,19.87
2022-12-16T23:57:56.159Z,20.77
