createdAt,value
2018-06-11T00:01:20.655Z,13.68
2018-06-11T00:03:51.105Z,17.02
2018-06-11T00:06:21.557Z,13.65
2018-06-11T00:08:52.003Z,18.20
2018-06-11T00:11:22.488Z,12.03
2018-06-11T00:13:53.010Z,12.90
2018-06-11T00:16:23.529Z,14.85
2018-06-11T00:18:54.578Z,14.90
2018-06-11T00:21:25.040Z,14.87
2018-06-11T00:23:55.466Z,11.43
2018-06-11T00:26:25.905Z,11.88
2018-06-11T00:28:56.377Z,18.02
2018-06-11T00:31:26.787Z,11.08
2018-06-11T00:33:57.231Z,22.55
2018-06-11T00:36:27.740Z,12.63
2018-06-11T00:38:58.315Z,16.00
2018-06-11T00:41:28.831Z,16.23
2018-06-11T00:43:59.223Z,11.63
2018-06-11T00:46:29.569Z,14.78
2018-06-11T00:49:00.081Z,11.78
2018-06-11T00:51:30.541Z,11.65
2018-06-11T00:54:00.945Z,12.47
2018-06-11T00:56:31.426Z,12.63
2018-06-11T00:59:02.271Z,13.43
2018-06-11T01:01:32.723Z,12.60
2018-06-11T01:04:03.254Z,13.25
2018-06-11T01:06:33.648Z,12.45
2018-06-11T01:09:04.188Z,17.45
2018-06-11T01:11:34.286Z,15.72
2018-06-11T01:14:05.053Z,13.00
2018-06-11T01:16:35.448Z,12.70
2018-06-11T01:19:06.010Z,11.93
2018-06-11T01:21:36.484Z,16.65
2018-06-11T01:24:06.961Z,12.13
2018-06-11T01:26:37.405Z,11.57
2018-06-11T01:29:07.822Z,14.38
2018-06-11T01:31:38.249Z,14.75
2018-06-11T01:34:08.721Z,14.45
2018-06-11T01:36:39.255Z,15.45
2018-06-11T01:39:09.867Z,13.28
2018-06-11T01:41:40.227Z,12.75
2018-06-11T01:44:10.618Z,12.30
2018-06-11T01:46:41.021Z,14.33
2018-06-11T01:49:11.800Z,12.88
2018-06-11T01:51:42.289Z,14.70
2018-06-11T01:54:12.737Z,17.37
2018-06-11T01:56:43.174Z,16.30
2018-06-11T01:59:13.568Z,17.20
2018-06-11T02:01:44.057Z,16.95
2018-06-11T02:04:14.558Z,17.12
2018-06-11T02:06:45.010Z,19.60
2018-06-11T02:09:15.382Z,15.40
2018-06-11T02:11:45.865Z,15.68
2018-06-11T02:14:16.273Z,16.95
2018-06-11T02:16:46.763Z,16.42
2018-06-11T02:19:18.186Z,18.07
2018-06-11T02:21:48.636Z,22.82
2018-06-11T02:24:19.118Z,18.62
2018-06-11T02:26:49.574Z,16.40
2018-06-11T02:29:20.730Z,18.90
2018-06-11T02:31:51.152Z,18.40
2018-06-11T02:34:21.577Z,18.50
2018-06-11T02:36:52.011Z,15.83
2018-06-11T02:39:22.431Z,16.30
2018-06-11T02:41:52.764Z,15.40
2018-06-11T02:44:23.188Z,15.00
2018-06-11T02:46:53.663Z,17.57
2018-06-11T02:49:25.126Z,16.95
2018-06-11T02:51:55.689Z,16.95
2018-06-11T02:54:26.185Z,18.40
2018-06-11T02:56:56.624Z,18.07
2018-06-11T02:59:27.017Z,14.43
2018-06-11T03:01:57.495Z,17.60
2018-06-11T03:04:27.922Z,18.25
2018-06-11T03:06:58.280Z,18.20
2018-06-11T03:09:28.705Z,20.68
2018-06-11T03:11:59.151Z,18.95
2018-06-11T03:14:29.577Z,18.20
2018-06-11T03:17:00.051Z,23.18
2018-06-11T03:19:30.501Z,24.40
2018-06-11T03:22:00.912Z,19.25
2018-06-11T03:24:31.281Z,18.92
2018-06-11T03:27:01.682Z,21.02
2018-06-11T03:29:32.096Z,17.48
2018-06-11T03:32:03.176Z,20.52
2018-06-11T03:34:33.605Z,22.25
2018-06-11T03:37:03.975Z,19.42
2018-06-11T03:39:34.436Z,22.67
2018-06-11T03:42:04.796Z,21.82
2018-06-11T03:44:35.203Z,21.95
2018-06-11T03:47:05.910Z,25.23
2018-06-11T03:49:36.339Z,21.20
2018-06-11T03:52:06.793Z,22.05
2018-06-11T03:54:37.285Z,19.67
2018-06-11T03:57:07.420Z,20.97
2018-06-11T03:59:37.784Z,20.77
2018-06-11T04:02:08.221Z,22.17
2018-06-11T04:04:38.712Z,18.57
2018-06-11T04:07:09.182Z,21.82
2018-06-11T04:09:39.723Z,27.98
2018-06-11T04:12:10.149Z,21.65
2018-06-11T04:14:40.637Z,22.27
2018-06-11T04:17:11.034Z,20.08
2018-06-11T04:19:41.484Z,19.05
2018-06-11T04:22:11.904Z,19.62
2018-06-11T04:24:42.401Z,19.48
2018-06-11T04:27:12.802Z,18.23
2018-06-11T04:29:43.216Z,21.90
2018-06-11T04:32:13.620Z,21.02
2018-06-11T04:34:44.043Z,17.92
2018-06-11T04:37:14.508Z,19.25
2018-06-11T04:39:44.983Z,16.80
2018-06-11T04:42:15.331Z,17.85
2018-06-11T04:44:45.691Z,20.85
2018-06-11T04:47:16.291Z,16.87
2018-06-11T04:49:46.764Z,18.23
2018-06-11T04:52:17.197Z,15.93
2018-06-11T04:54:47.647Z,18.20
2018-06-11T04:57:18.021Z,15.70
2018-06-11T04:59:48.495Z,14.55
2018-06-11T05:02:18.963Z,18.50
2018-06-11T05:04:49.396Z,14.68
2018-06-11T05:07:19.767Z,16.32
2018-06-11T05:09:50.164Z,17.00
2018-06-11T05:12:20.526Z,14.38
2018-06-11T05:14:50.923Z,15.85
2018-06-11T05:17:21.325Z,20.57
2018-06-11T05:19:51.756Z,16.67
2018-06-11T05:22:22.181Z,15.00
2018-06-11T05:24:54.629Z,17.60
2018-06-11T05:27:24.982Z,15.15
2018-06-11T05:29:56.031Z,16.55
2018-06-11T05:32:26.159Z,16.90
2018-06-11T05:34:56.566Z,16.20
2018-06-11T05:37:27.009Z,15.05
2018-06-11T05:39:57.445Z,14.25
2018-06-11T05:42:27.827Z,15.05
2018-06-11T05:44:58.353Z,17.30
2018-06-11T05:47:28.810Z,14.93
2018-06-11T05:49:59.204Z,15.85
2018-06-11T05:52:29.629Z,15.28
2018-06-11T05:55:00.065Z,18.60
2018-06-11T05:57:30.473Z,14.63
2018-06-11T06:00:00.836Z,18.25
2018-06-11T06:02:31.304Z,15.23
2018-06-11T06:05:01.673Z,14.60
2018-06-11T06:07:32.153Z,20.92
2018-06-11T06:10:02.623Z,14.93
2018-06-11T06:12:32.984Z,14.65
2018-06-11T06:15:03.432Z,14.95
2018-06-11T06:17:33.895Z,16.50
2018-06-11T06:20:04.367Z,15.75
2018-06-11T06:22:35.008Z,15.25
2018-06-11T06:25:06.450Z,13.35
2018-06-11T06:27:36.839Z,14.25
2018-06-11T06:30:07.411Z,14.40
2018-06-11T06:32:37.774Z,14.18
2018-06-11T06:35:08.201Z,14.35
2018-06-11T06:37:38.695Z,13.62
2018-06-11T06:40:09.105Z,15.75
2018-06-11T06:42:39.515Z,15.58
2018-06-11T06:45:09.980Z,14.73
2018-06-11T06:47:40.442Z,14.40
2018-06-11T06:50:10.824Z,13.43
2018-06-11T06:52:41.237Z,16.32
2018-06-11T06:55:11.675Z,16.55
2018-06-11T06:57:42.093Z,13.30
2018-06-11T07:00:12.518Z,16.30
2018-06-11T07:02:42.982Z,13.20
2018-06-11T07:05:13.388Z,15.03
2018-06-11T07:07:43.764Z,14.83
2018-06-11T07:10:14.277Z,17.80
2018-06-11T07:12:44.746Z,13.25
2018-06-11T07:15:15.215Z,16.32
2018-06-11T07:17:45.540Z,15.65
2018-06-11T07:20:16.013Z,19.32
2018-06-11T07:22:46.159Z,14.87
2018-06-11T07:25:16.493Z,15.55
2018-06-11T07:27:47.011Z,12.50
2018-06-11T07:30:17.451Z,19.00
2018-06-11T07:32:47.880Z,12.65
2018-06-11T07:35:18.398Z,13.30
2018-06-11T07:37:48.841Z,15.18
2018-06-11T07:40:19.268Z,13.35
2018-06-11T07:42:49.681Z,13.75
2018-06-11T07:45:20.105Z,13.22
2018-06-11T07:47:50.484Z,17.85
2018-06-11T07:50:20.895Z,13.45
2018-06-11T07:52:51.750Z,19.70
2018-06-11T07:55:22.234Z,15.15
2018-06-11T07:57:52.717Z,17.80
2018-06-11T08:00:23.159Z,17.05
2018-06-11T08:02:53.617Z,14.45
2018-06-11T08:05:24.037Z,13.15
2018-06-11T08:07:54.601Z,14.15
2018-06-11T08:10:25.105Z,15.30
2018-06-11T08:12:55.485Z,14.93
2018-06-11T08:15:25.970Z,14.20
2018-06-11T08:17:56.417Z,14.30
2018-06-11T08:20:26.905Z,13.50
2018-06-11T08:22:57.315Z,13.60
2018-06-11T08:25:27.787Z,15.55
2018-06-11T08:27:58.172Z,14.50
2018-06-11T08:30:28.644Z,15.48
2018-06-11T08:32:59.858Z,12.70
2018-06-11T08:35:30.360Z,12.47
2018-06-11T08:38:01.067Z,16.02
2018-06-11T08:40:31.465Z,17.45
2018-06-11T08:43:01.881Z,12.95
2018-06-11T08:45:32.381Z,15.35
2018-06-11T08:48:02.846Z,13.38
2018-06-11T08:50:33.237Z,14.40
2018-06-11T08:53:03.715Z,13.08
2018-06-11T08:55:34.183Z,11.57
2018-06-11T08:58:04.666Z,16.17
2018-06-11T09:00:35.085Z,11.57
2018-06-11T09:03:05.485Z,12.75
2018-06-11T09:05:35.996Z,11.95
2018-06-11T09:08:06.505Z,12.20
2018-06-11T09:10:36.937Z,11.95
2018-06-11T09:13:07.364Z,13.48
2018-06-11T09:15:37.789Z,14.58
2018-06-11T09:18:08.360Z,11.80
2018-06-11T09:20:38.752Z,12.95
2018-06-11T09:23:09.163Z,14.75
2018-06-11T09:25:39.651Z,11.65
2018-06-11T09:28:10.105Z,13.13
2018-06-11T09:30:40.553Z,13.75
2018-06-11T09:33:11.007Z,11.57
2018-06-11T09:35:41.573Z,11.40
2018-06-11T09:38:12.034Z,12.78
2018-06-11T09:40:42.473Z,20.75
2018-06-11T09:43:12.983Z,13.95
2018-06-11T09:45:43.422Z,12.78
2018-06-11T09:48:13.868Z,12.75
2018-06-11T09:50:44.305Z,12.60
2018-06-11T09:53:14.862Z,13.78
2018-06-11T09:55:45.344Z,12.68
2018-06-11T09:58:15.869Z,14.05
2018-06-11T10:00:46.346Z,11.40
2018-06-11T10:03:17.341Z,12.35
2018-06-11T10:05:47.807Z,11.20
2018-06-11T10:08:18.369Z,14.35
2018-06-11T10:10:48.969Z,14.70
2018-06-11T10:13:19.458Z,11.20
2018-06-11T10:15:49.886Z,10.45
2018-06-11T10:18:20.301Z,13.05
2018-06-11T10:20:50.737Z,11.28
2018-06-11T10:23:21.167Z,14.50
2018-06-11T10:25:51.681Z,12.53
2018-06-11T10:28:22.796Z,14.28
2018-06-11T10:30:53.231Z,12.10
2018-06-11T10:33:23.635Z,13.97
2018-06-11T10:35:54.092Z,14.40
2018-06-11T10:38:24.540Z,13.17
2018-06-11T10:40:54.985Z,12.90
2018-06-11T10:43:25.466Z,11.80
2018-06-11T10:45:55.968Z,11.27
2018-06-11T10:48:26.356Z,16.20
2018-06-11T10:50:56.739Z,18.23
2018-06-11T10:53:27.229Z,13.93
2018-06-11T10:55:57.696Z,13.10
2018-06-11T10:58:28.077Z,13.07
2018-06-11T11:00:58.582Z,8.33
2018-06-11T11:03:28.978Z,9.53
2018-06-11T11:05:59.388Z,13.57
2018-06-11T11:08:29.865Z,9.70
2018-06-11T11:11:00.546Z,11.23
2018-06-11T11:13:30.962Z,9.33
2018-06-11T11:16:01.394Z,11.20
2018-06-11T11:18:31.868Z,11.83
2018-06-11T11:21:02.503Z,10.73
2018-06-11T11:23:32.968Z,11.97
2018-06-11T11:26:03.916Z,12.60
2018-06-11T11:28:34.381Z,10.90
2018-06-11T11:31:04.844Z,9.80
2018-06-11T11:33:35.267Z,17.10
2018-06-11T11:36:05.697Z,13.87
2018-06-11T11:38:36.134Z,9.70
2018-06-11T11:41:06.622Z,10.50
2018-06-11T11:43:37.873Z,11.33
2018-06-11T11:46:08.380Z,9.20
2018-06-11T11:48:38.986Z,9.13
2018-06-11T11:51:09.647Z,10.13
2018-06-11T11:53:40.257Z,9.43
2018-06-11T11:56:10.736Z,11.80
2018-06-11T11:58:41.620Z,14.67
2018-06-11T12:01:12.166Z,11.63
2018-06-11T12:03:43.388Z,18.73
2018-06-11T12:06:14.008Z,10.63
2018-06-11T12:08:44.523Z,12.60
2018-06-11T12:11:15.010Z,9.53
2018-06-11T12:13:45.620Z,10.10
2018-06-11T12:16:16.037Z,9.60
2018-06-11T12:18:46.579Z,13.80
2018-06-11T12:21:17.151Z,15.50
2018-06-11T12:23:47.672Z,11.17
2018-06-11T12:26:18.058Z,9.50
2018-06-11T12:28:48.597Z,15.13
2018-06-11T12:31:19.198Z,10.17
2018-06-11T12:33:49.716Z,11.60
2018-06-11T12:36:20.172Z,13.57
2018-06-11T12:38:50.619Z,12.53
2018-06-11T12:41:21.059Z,11.10
2018-06-11T12:43:56.084Z,12.40
2018-06-11T12:46:26.631Z,11.00
2018-06-11T12:48:57.236Z,13.00
2018-06-11T12:51:27.731Z,11.33
2018-06-11T12:53:58.934Z,9.60
2018-06-11T12:56:29.474Z,9.70
2018-06-11T12:59:00.039Z,9.40
2018-06-11T13:01:31.245Z,7.53
2018-06-11T13:04:01.611Z,11.57
2018-06-11T13:06:32.112Z,8.37
2018-06-11T13:09:03.746Z,6.63
2018-06-11T13:11:35.138Z,8.20
2018-06-11T13:14:05.853Z,8.03
2018-06-11T13:16:36.345Z,15.03
2018-06-11T13:19:06.922Z,7.37
2018-06-11T13:21:37.356Z,7.60
2018-06-11T13:24:07.977Z,8.60
2018-06-11T13:26:38.494Z,12.15
2018-06-11T13:29:08.990Z,7.80
2018-06-11T13:31:39.485Z,16.53
2018-06-11T13:34:11.080Z,9.10
2018-06-11T13:36:41.630Z,10.00
2018-06-11T13:39:12.055Z,9.00
2018-06-11T13:41:44.524Z,9.50
2018-06-11T13:44:16.064Z,13.20
2018-06-11T13:46:47.173Z,9.90
2018-06-11T13:49:17.674Z,10.48
2018-06-11T13:51:48.178Z,8.50
2018-06-11T13:54:18.613Z,7.97
2018-06-11T13:56:49.022Z,9.17
2018-06-11T13:59:19.509Z,7.40
2018-06-11T14:01:49.940Z,8.20
2018-06-11T14:04:20.366Z,14.37
2018-06-11T14:06:50.797Z,11.77
2018-06-11T14:09:21.219Z,8.90
2018-06-11T14:11:51.622Z,12.20
2018-06-11T14:14:22.074Z,12.10
2018-06-11T14:16:52.526Z,11.33
2018-06-11T14:19:23.060Z,9.37
2018-06-11T14:21:53.475Z,10.37
2018-06-11T14:24:23.828Z,8.30
2018-06-11T14:26:54.386Z,9.57
2018-06-11T14:29:24.865Z,9.70
2018-06-11T14:31:55.316Z,8.37
2018-06-11T14:34:26.213Z,9.05
2018-06-11T14:36:57.299Z,9.63
2018-06-11T14:39:28.214Z,10.50
2018-06-11T14:41:58.759Z,9.10
2018-06-11T14:44:29.233Z,13.10
2018-06-11T14:46:59.657Z,12.50
2018-06-11T14:49:30.286Z,11.35
2018-06-11T14:52:01.117Z,11.60
2018-06-11T14:54:31.929Z,11.20
2018-06-11T14:57:02.453Z,11.90
2018-06-11T14:59:32.931Z,11.90
2018-06-11T15:02:03.634Z,18.00
2018-06-11T15:04:34.087Z,11.35
2018-06-11T15:07:04.575Z,13.35
2018-06-11T15:09:35.513Z,14.28
2018-06-11T15:12:05.979Z,14.20
2018-06-11T15:14:36.413Z,18.20
2018-06-11T15:17:06.917Z,14.43
2018-06-11T15:19:37.435Z,12.40
2018-06-11T15:22:07.915Z,10.63
2018-06-11T15:24:38.467Z,14.63
2018-06-11T15:27:09.001Z,12.82
2018-06-11T15:29:39.547Z,11.18
2018-06-11T15:32:09.855Z,11.83
2018-06-11T15:34:41.219Z,13.45
2018-06-11T15:37:11.884Z,11.33
2018-06-11T15:39:42.273Z,13.55
2018-06-11T15:42:12.737Z,12.55
2018-06-11T15:44:43.269Z,13.43
2018-06-11T15:47:13.744Z,9.45
2018-06-11T15:49:44.258Z,12.18
2018-06-11T15:52:14.638Z,14.35
2018-06-11T15:54:45.011Z,12.07
2018-06-11T15:57:15.492Z,11.55
2018-06-11T15:59:45.987Z,9.40
2018-06-11T16:02:16.405Z,9.48
2018-06-11T16:04:47.865Z,8.93
2018-06-11T16:07:18.382Z,8.35
2018-06-11T16:09:48.987Z,14.23
2018-06-11T16:12:19.637Z,10.20
2018-06-11T16:14:50.092Z,13.93
2018-06-11T16:17:20.906Z,8.93
2018-06-11T16:19:51.435Z,13.05
2018-06-11T16:22:21.978Z,10.70
2018-06-11T16:24:52.424Z,7.10
2018-06-11T16:27:22.976Z,8.35
2018-06-11T16:29:53.419Z,10.53
2018-06-11T16:32:23.929Z,10.23
2018-06-11T16:34:54.413Z,12.70
2018-06-11T16:37:24.929Z,11.60
2018-06-11T16:39:55.381Z,10.75
2018-06-11T16:42:25.986Z,12.15
2018-06-11T16:44:57.023Z,16.05
2018-06-11T16:47:27.429Z,8.63
2018-06-11T16:49:57.934Z,7.17
2018-06-11T16:52:28.111Z,5.87
2018-06-11T16:54:58.573Z,9.15
2018-06-11T16:57:29.797Z,5.25
2018-06-11T17:00:00.207Z,9.80
2018-06-11T17:02:30.738Z,7.83
2018-06-11T17:05:01.164Z,6.15
2018-06-11T17:07:31.766Z,8.23
2018-06-11T17:10:02.412Z,8.40
2018-06-11T17:12:32.833Z,7.95
2018-06-11T17:15:04.477Z,9.50
2018-06-11T17:17:34.949Z,5.05
2018-06-11T17:20:05.512Z,6.45
2018-06-11T17:22:35.958Z,4.58
2018-06-11T17:25:06.134Z,5.60
2018-06-11T17:27:36.427Z,5.20
2018-06-11T17:30:06.906Z,5.17
2018-06-11T17:32:37.920Z,6.10
2018-06-11T17:35:08.505Z,4.65
2018-06-11T17:37:39.032Z,3.92
2018-06-11T17:40:09.516Z,9.45
2018-06-11T17:42:40.197Z,5.45
2018-06-11T17:45:10.622Z,3.65
2018-06-11T17:47:41.606Z,4.53
2018-06-11T17:50:12.333Z,3.55
2018-06-11T17:52:42.873Z,10.25
2018-06-11T17:55:13.414Z,4.87
2018-06-11T17:57:43.916Z,3.90
2018-06-11T18:00:14.386Z,7.45
2018-06-11T18:02:44.922Z,3.75
2018-06-11T18:05:15.370Z,4.87
2018-06-11T18:07:45.863Z,4.42
2018-06-11T18:10:16.439Z,5.10
2018-06-11T18:12:47.052Z,5.83
2018-06-11T18:15:18.298Z,5.22
2018-06-11T18:17:48.765Z,4.42
2018-06-11T18:20:19.190Z,4.75
2018-06-11T18:22:49.743Z,8.25
2018-06-11T18:25:20.198Z,6.97
2018-06-11T18:27:51.611Z,6.10
2018-06-11T18:30:22.047Z,5.97
2018-06-11T18:32:52.640Z,10.53
2018-06-11T18:35:23.217Z,5.35
2018-06-11T18:37:54.312Z,7.45
2018-06-11T18:40:25.472Z,5.53
2018-06-11T18:42:57.168Z,6.25
2018-06-11T18:45:27.873Z,7.47
2018-06-11T18:47:58.664Z,9.48
2018-06-11T18:50:29.235Z,5.78
2018-06-11T18:52:59.721Z,5.20
2018-06-11T18:55:30.227Z,5.87
2018-06-11T18:58:00.644Z,4.92
2018-06-11T19:00:31.193Z,5.47
2018-06-11T19:03:01.609Z,4.72
2018-06-11T19:05:32.191Z,4.72
2018-06-11T19:08:02.696Z,3.75
2018-06-11T19:10:33.163Z,7.58
2018-06-11T19:13:03.608Z,5.10
2018-06-11T19:15:34.016Z,3.83
2018-06-11T19:18:04.425Z,4.67
2018-06-11T19:20:34.925Z,4.03
2018-06-11T19:23:05.483Z,4.15
2018-06-11T19:25:36.016Z,4.83
2018-06-11T19:28:06.849Z,3.55
2018-06-11T19:30:37.752Z,9.80
2018-06-11T19:33:08.182Z,7.37
2018-06-11T19:35:38.697Z,6.15
2018-06-11T19:38:09.270Z,5.55
2018-06-11T19:40:39.788Z,3.08
2018-06-11T19:43:10.399Z,4.20
2018-06-11T19:45:41.033Z,3.58
2018-06-11T19:48:12.062Z,3.40
2018-06-11T19:50:42.683Z,4.08
2018-06-11T19:53:13.229Z,4.45
2018-06-11T19:55:43.730Z,3.50
2018-06-11T19:58:14.238Z,3.45
2018-06-11T20:00:44.784Z,4.28
2018-06-11T20:03:15.254Z,5.58
2018-06-11T20:05:45.943Z,4.20
2018-06-11T20:08:16.785Z,3.77
2018-06-11T20:10:47.387Z,3.65
2018-06-11T20:13:17.893Z,3.90
2018-06-11T20:15:48.420Z,3.60
2018-06-11T20:18:18.871Z,4.00
2018-06-11T20:20:49.255Z,4.55
2018-06-11T20:23:19.701Z,3.70
2018-06-11T20:25:50.189Z,3.40
2018-06-11T20:28:20.653Z,5.20
2018-06-11T20:30:50.993Z,3.98
2018-06-11T20:33:21.467Z,3.50
2018-06-11T20:35:51.947Z,5.03
2018-06-11T20:38:22.505Z,3.87
2018-06-11T20:40:52.983Z,2.75
2018-06-11T20:43:23.428Z,2.92
2018-06-11T20:45:53.866Z,7.35
2018-06-11T20:48:24.573Z,5.30
2018-06-11T20:50:55.127Z,3.12
2018-06-11T20:53:25.632Z,6.70
2018-06-11T20:55:56.120Z,3.80
2018-06-11T20:58:26.744Z,3.92
2018-06-11T21:00:57.234Z,4.47
2018-06-11T21:03:27.986Z,3.20
2018-06-11T21:05:58.388Z,5.12
2018-06-11T21:08:28.821Z,6.20
2018-06-11T21:10:59.333Z,3.60
2018-06-11T21:13:29.932Z,4.20
2018-06-11T21:16:01.227Z,7.03
2018-06-11T21:18:31.696Z,6.22
2018-06-11T21:21:02.114Z,6.47
2018-06-11T21:23:32.765Z,3.80
2018-06-11T21:26:03.191Z,5.12
2018-06-11T21:28:33.966Z,4.05
2018-06-11T21:31:04.630Z,6.28
2018-06-11T21:33:35.132Z,4.90
2018-06-11T21:36:05.595Z,7.60
2018-06-11T21:38:36.137Z,5.47
2018-06-11T21:41:06.680Z,7.70
2018-06-11T21:43:37.312Z,5.92
2018-06-11T21:46:07.776Z,5.63
2018-06-11T21:48:38.301Z,6.78
2018-06-11T21:51:08.749Z,7.55
2018-06-11T21:53:39.332Z,4.75
2018-06-11T21:56:10.012Z,6.42
2018-06-11T21:58:40.544Z,6.28
2018-06-11T22:01:11.232Z,5.17
2018-06-11T22:03:41.738Z,5.53
2018-06-11T22:06:14.543Z,4.80
2018-06-11T22:08:45.277Z,5.55
2018-06-11T22:11:15.659Z,8.07
2018-06-11T22:13:46.340Z,6.00
2018-06-11T22:16:17.034Z,6.25
2018-06-11T22:18:47.499Z,5.60
2018-06-11T22:21:17.936Z,5.72
2018-06-11T22:23:48.537Z,5.73
2018-06-11T22:26:19.438Z,5.42
2018-06-11T22:28:49.882Z,7.78
2018-06-11T22:31:20.601Z,5.72
2018-06-11T22:33:51.056Z,8.68
2018-06-11T22:36:21.559Z,7.50
2018-06-11T22:38:51.010Z,10.00
2018-06-11T22:41:21.244Z,7.90
2018-06-11T22:43:51.681Z,8.93
2018-06-11T22:46:22.169Z,12.80
2018-06-11T22:48:52.558Z,8.75
2018-06-11T22:51:23.058Z,8.03
2018-06-11T22:53:53.524Z,8.48
2018-06-11T22:56:23.949Z,7.83
2018-06-11T22:58:54.397Z,8.88
2018-06-11T23:01:24.843Z,8.45
2018-06-11T23:03:55.321Z,7.78
2018-06-11T23:06:25.719Z,8.80
2018-06-11T23:08:56.185Z,9.50
2018-06-11T23:11:26.601Z,12.63
2018-06-11T23:13:57.049Z,8.23
2018-06-11T23:16:27.456Z,10.30
2018-06-11T23:18:57.846Z,9.63
2018-06-11T23:21:28.283Z,6.83
2018-06-11T23:23:58.782Z,8.48
2018-06-11T23:26:29.148Z,10.25
2018-06-11T23:28:59.600Z,10.98
2018-06-11T23:31:30.020Z,8.23
2018-06-11T23:34:00.982Z,11.35
2018-06-11T23:36:31.410Z,8.98
2018-06-11T23:39:01.809Z,11.30
2018-06-11T23:41:32.243Z,9.90
2018-06-11T23:44:02.769Z,8.58
2018-06-11T23:46:33.274Z,9.27
2018-06-11T23:49:03.758Z,8.58
2018-06-11T23:51:34.149Z,11.97
2018-06-11T23:54:04.554Z,8.68
2018-06-11T23:56:34.989Z,10.72
2018-06-11T23:59:05.489Z,8.03
