createdAt,value
2022-07-27T00:02:53.944Z,100186.13
2022-07-27T00:07:55.356Z,100190.50
2022-07-27T00:12:56.755Z,100193.44
2022-07-27T00:18:00.828Z,100200.91
2022-07-27T00:23:02.310Z,100192.13
2022-07-27T00:28:04.510Z,100185.16
2022-07-27T00:33:06.258Z,100189.16
2022-07-27T00:38:07.615Z,100192.59
2022-07-27T00:43:09.194Z,100196.53
2022-07-27T00:48:10.797Z,100205.56
2022-07-27T00:53:12.762Z,100194.22
2022-07-27T00:58:14.342Z,100200.66
2022-07-27T01:03:16.233Z,100209.06
2022-07-27T01:08:17.977Z,100201.38
2022-07-27T01:13:19.645Z,100202.25
2022-07-27T01:18:28.752Z,100198.88
2022-07-27T01:23:32.594Z,100212.63
2022-07-27T01:28:34.149Z,100207.28
2022-07-27T01:33:35.555Z,100200.47
2022-07-27T01:38:36.910Z,100208.78
2022-07-27T01:43:38.653Z,100201.47
2022-07-27T01:48:40.145Z,100207.72
2022-07-27T01:53:41.596Z,100199.91
2022-07-27T01:58:43.759Z,100209.09
2022-07-27T02:03:45.166Z,100206.41
2022-07-27T02:08:46.550Z,100192.84
2022-07-27T02:13:49.126Z,100202.16
2022-07-27T02:18:50.643Z,100197.75
2022-07-27T02:23:52.023Z,100201.41
2022-07-27T02:28:53.402Z,100198.31
2022-07-27T02:33:54.857Z,100200.56
2022-07-27T02:38:57.361Z,100198.31
2022-07-27T02:43:58.713Z,100190.84
2022-07-27T02:49:00.453Z,100185.72
2022-07-27T02:54:02.491Z,100187.13
2022-07-27T02:59:03.906Z,100187.53
2022-07-27T03:04:05.501Z,100188.97
2022-07-27T03:09:07.157Z,100194.47
2022-07-27T03:14:08.674Z,100195.00
2022-07-27T03:19:10.369Z,100192.38
2022-07-27T03:24:11.998Z,100199.78
2022-07-27T03:29:13.923Z,100191.66
2022-07-27T03:34:15.551Z,100192.81
2022-07-27T03:39:16.984Z,100201.84
2022-07-27T03:44:18.387Z,100204.56
2022-07-27T03:49:19.858Z,100206.22
2022-07-27T03:54:21.431Z,100206.97
2022-07-27T03:59:22.955Z,100212.44
2022-07-27T04:04:24.363Z,100203.16
2022-07-27T04:09:25.754Z,100215.22
2022-07-27T04:14:28.947Z,100218.38
2022-07-27T04:19:30.391Z,100215.06
2022-07-27T04:24:31.872Z,100217.28
2022-07-27T04:29:33.276Z,100226.81
2022-07-27T04:34:35.715Z,100211.78
2022-07-27T04:39:37.069Z,100219.53
2022-07-27T04:44:38.453Z,100210.41
2022-07-27T04:49:40.855Z,100220.53
2022-07-27T04:54:43.075Z,100228.00
2022-07-27T04:59:44.463Z,100235.56
2022-07-27T05:04:45.960Z,100226.78
2022-07-27T05:09:47.459Z,100234.50
2022-07-27T05:14:48.885Z,100238.91
2022-07-27T05:19:50.258Z,100239.22
2022-07-27T05:24:52.662Z,100248.31
2022-07-27T05:29:54.217Z,100252.41
2022-07-27T05:34:55.572Z,100253.16
2022-07-27T05:39:56.920Z,100267.59
2022-07-27T05:44:58.332Z,100267.88
2022-07-27T05:49:59.782Z,100276.00
2022-07-27T05:55:01.441Z,100275.50
2022-07-27T06:00:04.692Z,100269.28
2022-07-27T06:05:08.462Z,100278.97
2022-07-27T06:10:13.290Z,100288.28
2022-07-27T06:15:17.198Z,100287.84
2022-07-27T06:20:19.405Z,100284.09
2022-07-27T06:25:22.113Z,100285.03
2022-07-27T06:30:23.539Z,100287.91
2022-07-27T06:35:25.036Z,100300.84
2022-07-27T06:40:29.780Z,100297.75
2022-07-27T06:45:31.708Z,100297.22
2022-07-27T06:50:33.115Z,100302.06
2022-07-27T06:55:34.557Z,100308.72
2022-07-27T07:00:36.321Z,100301.78
2022-07-27T07:05:46.471Z,100313.59
2022-07-27T07:10:48.881Z,100315.94
2022-07-27T07:15:50.359Z,100308.94
2022-07-27T07:20:52.428Z,100312.22
2022-07-27T07:25:53.854Z,100316.78
2022-07-27T07:30:55.213Z,100322.66
2022-07-27T07:36:13.416Z,100317.03
2022-07-27T07:41:16.299Z,100323.34
2022-07-27T07:46:17.780Z,100322.56
2022-07-27T07:51:20.419Z,100316.91
2022-07-27T07:56:22.482Z,100320.16
2022-07-27T08:01:25.530Z,100317.25
2022-07-27T08:06:27.902Z,100322.22
2022-07-27T08:16:31.097Z,100317.41
2022-07-27T08:21:35.486Z,100322.28
2022-07-27T08:26:37.217Z,100317.38
2022-07-27T08:31:51.163Z,100329.97
2022-07-27T08:36:53.430Z,100318.50
2022-07-27T08:41:55.407Z,100326.00
2022-07-27T08:46:57.867Z,100324.00
2022-07-27T08:51:59.574Z,100320.88
2022-07-27T08:57:00.906Z,100311.81
2022-07-27T09:02:03.807Z,100326.69
2022-07-27T09:07:05.366Z,100329.38
2022-07-27T09:12:10.417Z,100317.09
2022-07-27T09:22:53.730Z,100318.56
2022-07-27T09:27:59.202Z,100326.72
2022-07-27T09:33:06.118Z,100316.91
2022-07-27T09:38:22.418Z,100307.66
2022-07-27T09:48:45.531Z,100308.97
2022-07-27T09:53:46.995Z,100319.50
2022-07-27T09:58:53.865Z,100298.63
2022-07-27T10:04:00.363Z,100306.00
2022-07-27T10:09:02.238Z,100309.69
2022-07-27T10:14:03.799Z,100308.59
2022-07-27T10:19:08.475Z,100311.03
2022-07-27T10:24:22.668Z,100318.09
2022-07-27T10:29:24.451Z,100303.66
2022-07-27T10:34:43.969Z,100308.50
2022-07-27T10:39:50.398Z,100316.50
2022-07-27T10:45:00.147Z,100318.13
2022-07-27T10:50:16.769Z,100322.72
2022-07-27T10:55:30.498Z,100319.94
2022-07-27T11:00:57.450Z,100315.69
2022-07-27T11:06:55.801Z,100305.88
2022-07-27T11:11:42.360Z,100314.66
2022-07-27T11:16:55.017Z,100307.44
2022-07-27T11:21:57.958Z,100306.13
2022-07-27T11:26:59.688Z,100290.06
2022-07-27T11:32:02.718Z,100297.72
2022-07-27T11:37:13.646Z,100295.13
2022-07-27T11:42:21.839Z,100287.97
2022-07-27T11:47:28.497Z,100284.16
2022-07-27T11:52:29.883Z,100266.34
2022-07-27T11:57:33.005Z,100267.53
2022-07-27T12:02:34.588Z,100278.84
2022-07-27T12:07:36.866Z,100272.88
2022-07-27T12:12:38.275Z,100277.34
2022-07-27T12:17:40.811Z,100265.97
2022-07-27T12:22:48.555Z,100269.03
2022-07-27T12:27:57.630Z,100268.28
2022-07-27T12:32:59.860Z,100270.28
2022-07-27T12:38:04.950Z,100271.22
2022-07-27T12:43:06.706Z,100270.97
2022-07-27T12:48:13.772Z,100266.91
2022-07-27T12:53:17.319Z,100265.03
2022-07-27T12:58:18.801Z,100259.56
2022-07-27T13:03:20.526Z,100255.69
2022-07-27T13:08:22.378Z,100254.25
2022-07-27T13:13:24.708Z,100248.59
2022-07-27T13:18:26.442Z,100254.91
2022-07-27T13:23:27.881Z,100229.84
2022-07-27T13:28:29.564Z,100235.44
2022-07-27T13:33:31.037Z,100248.03
2022-07-27T13:38:32.587Z,100224.59
2022-07-27T13:43:34.019Z,100228.00
2022-07-27T13:48:35.523Z,100214.31
2022-07-27T13:53:37.029Z,100218.56
2022-07-27T13:58:41.027Z,100217.06
2022-07-27T14:03:42.447Z,100229.69
2022-07-27T14:08:47.130Z,100215.00
2022-07-27T14:13:48.667Z,100223.81
2022-07-27T14:18:50.747Z,100219.44
2022-07-27T14:23:52.145Z,100231.00
2022-07-27T14:28:54.656Z,100226.25
2022-07-27T14:33:56.029Z,100220.84
2022-07-27T14:38:57.416Z,100221.00
2022-07-27T14:43:58.754Z,100226.91
2022-07-27T14:49:06.229Z,100230.31
2022-07-27T14:54:08.243Z,100229.34
2022-07-27T14:59:09.858Z,100229.75
2022-07-27T15:04:11.409Z,100210.84
2022-07-27T15:09:13.156Z,100218.66
2022-07-27T15:14:14.929Z,100217.13
2022-07-27T15:19:16.950Z,100225.03
2022-07-27T15:24:18.502Z,100217.91
2022-07-27T15:29:19.881Z,100218.78
2022-07-27T15:34:22.634Z,100221.03
2022-07-27T15:39:24.544Z,100216.06
2022-07-27T15:44:26.303Z,100205.97
2022-07-27T15:49:28.256Z,100200.53
2022-07-27T15:54:33.440Z,100190.69
2022-07-27T15:59:36.432Z,100192.81
2022-07-27T16:04:37.821Z,100197.84
2022-07-27T16:09:39.233Z,100184.41
2022-07-27T16:14:40.792Z,100189.63
2022-07-27T16:19:42.833Z,100172.28
2022-07-27T16:24:44.187Z,100188.63
2022-07-27T16:29:45.851Z,100181.78
2022-07-27T16:34:47.250Z,100177.41
2022-07-27T16:39:48.657Z,100173.34
2022-07-27T16:44:50.113Z,100167.91
2022-07-27T16:49:51.698Z,100164.13
2022-07-27T16:54:53.297Z,100164.53
2022-07-27T16:59:55.307Z,100156.78
2022-07-27T17:04:57.110Z,100151.38
2022-07-27T17:09:58.704Z,100153.72
2022-07-27T17:15:00.324Z,100163.13
2022-07-27T17:20:01.693Z,100161.50
2022-07-27T17:25:03.535Z,100153.53
2022-07-27T17:30:06.232Z,100160.53
2022-07-27T17:35:08.028Z,100157.63
2022-07-27T17:40:09.677Z,100166.03
2022-07-27T17:45:11.107Z,100163.53
2022-07-27T17:50:12.532Z,100161.03
2022-07-27T17:55:13.933Z,100167.31
2022-07-27T18:00:16.720Z,100169.03
2022-07-27T18:05:18.113Z,100169.03
2022-07-27T18:10:20.378Z,100166.56
2022-07-27T18:15:40.419Z,100173.66
2022-07-27T18:20:42.879Z,100176.34
2022-07-27T18:25:45.048Z,100174.72
2022-07-27T18:30:47.573Z,100174.31
2022-07-27T18:35:49.309Z,100179.94
2022-07-27T18:40:50.804Z,100179.56
2022-07-27T18:45:52.265Z,100192.09
2022-07-27T18:50:53.683Z,100197.09
2022-07-27T18:55:56.669Z,100203.59
2022-07-27T19:00:59.297Z,100218.00
2022-07-27T19:06:00.753Z,100219.03
2022-07-27T19:11:02.350Z,100217.53
2022-07-27T19:16:03.937Z,100226.06
2022-07-27T19:21:05.369Z,100223.56
2022-07-27T19:26:07.037Z,100237.50
2022-07-27T19:31:22.382Z,100245.44
2022-07-27T19:36:25.090Z,100244.09
2022-07-27T19:41:26.722Z,100252.25
2022-07-27T19:46:28.264Z,100261.19
2022-07-27T19:51:29.837Z,100264.09
2022-07-27T19:56:36.848Z,100256.97
2022-07-27T20:01:39.071Z,100267.09
2022-07-27T20:06:40.779Z,100271.63
2022-07-27T20:11:42.384Z,100296.44
2022-07-27T20:16:44.144Z,100289.44
2022-07-27T20:21:45.538Z,100282.06
2022-07-27T20:26:49.114Z,100279.16
2022-07-27T20:31:52.182Z,100292.91
2022-07-27T20:36:56.891Z,100286.81
2022-07-27T20:41:58.264Z,100291.25
2022-07-27T20:46:59.769Z,100289.81
2022-07-27T20:52:01.182Z,100285.56
2022-07-27T20:57:02.641Z,100287.50
2022-07-27T21:02:04.110Z,100283.91
2022-07-27T21:07:05.575Z,100290.00
2022-07-27T21:12:07.250Z,100290.91
2022-07-27T21:17:08.884Z,100292.44
2022-07-27T21:22:10.276Z,100293.41
2022-07-27T21:27:11.663Z,100292.13
2022-07-27T21:32:13.375Z,100290.81
2022-07-27T21:37:14.803Z,100289.44
2022-07-27T21:42:16.182Z,100289.28
2022-07-27T21:47:17.850Z,100284.94
2022-07-27T21:52:19.228Z,100297.91
2022-07-27T21:57:20.552Z,100288.38
2022-07-27T22:02:21.952Z,100290.78
2022-07-27T22:07:29.637Z,100299.59
2022-07-27T22:12:31.053Z,100301.25
2022-07-27T22:17:32.427Z,100300.31
2022-07-27T22:22:34.037Z,100306.00
2022-07-27T22:27:35.361Z,100311.41
2022-07-27T22:32:36.886Z,100322.28
2022-07-27T22:37:38.256Z,100321.56
2022-07-27T22:42:39.664Z,100317.81
2022-07-27T22:47:42.341Z,100319.41
2022-07-27T22:52:43.742Z,100323.88
2022-07-27T22:57:45.107Z,100321.97
2022-07-27T23:02:46.535Z,100322.25
2022-07-27T23:07:48.046Z,100330.56
2022-07-27T23:12:49.429Z,100324.34
2022-07-27T23:17:50.816Z,100329.13
2022-07-27T23:22:52.978Z,100320.03
2022-07-27T23:27:55.046Z,100328.66
2022-07-27T23:32:56.727Z,100327.09
2022-07-27T23:37:58.357Z,100333.22
2022-07-27T23:42:59.842Z,100325.34
2022-07-27T23:48:01.727Z,100326.13
2022-07-27T23:53:03.120Z,100325.88
2022-07-27T23:58:04.738Z,100314.25
