createdAt,value
2023-02-11T00:01:41.903Z,46.53
2023-02-11T00:04:11.103Z,41.83
2023-02-11T00:06:39.000Z,46.10
2023-02-11T00:09:09.052Z,41.63
2023-02-11T00:11:37.555Z,41.93
2023-02-11T00:14:07.771Z,47.73
2023-02-11T00:16:36.215Z,44.00
2023-02-11T00:19:07.144Z,38.87
2023-02-11T00:21:36.553Z,45.10
2023-02-11T00:24:06.309Z,40.97
2023-02-11T00:26:38.115Z,43.03
2023-02-11T00:29:07.992Z,41.43
2023-02-11T00:31:36.671Z,41.00
2023-02-11T00:34:06.932Z,43.40
2023-02-11T00:36:36.385Z,45.30
2023-02-11T00:39:07.731Z,42.23
2023-02-11T00:41:38.597Z,44.23
2023-02-11T00:44:09.282Z,40.57
2023-02-11T00:46:37.816Z,44.67
2023-02-11T00:49:06.928Z,41.30
2023-02-11T00:51:36.833Z,44.37
2023-02-11T00:54:06.460Z,39.07
2023-02-11T00:56:36.038Z,38.30
2023-02-11T00:59:05.500Z,42.87
2023-02-11T01:01:34.782Z,43.90
2023-02-11T01:04:03.371Z,37.93
2023-02-11T01:06:33.021Z,44.87
2023-02-11T01:09:00.983Z,39.27
2023-02-11T01:11:29.167Z,42.30
2023-02-11T01:13:57.144Z,39.77
2023-02-11T01:16:26.783Z,40.40
2023-02-11T01:18:58.858Z,42.23
2023-02-11T01:21:27.335Z,40.70
2023-02-11T01:23:56.007Z,39.93
2023-02-11T01:26:24.787Z,38.00
2023-02-11T01:28:54.198Z,42.43
2023-02-11T01:31:24.051Z,40.40
2023-02-11T01:33:55.297Z,39.60
2023-02-11T01:36:23.327Z,40.27
2023-02-11T01:38:51.550Z,42.57
2023-02-11T01:41:21.581Z,37.43
2023-02-11T01:43:51.415Z,42.63
2023-02-11T01:46:26.293Z,40.50
2023-02-11T01:49:02.340Z,35.33
2023-02-11T01:51:35.281Z,47.40
2023-02-11T01:54:24.586Z,44.27
2023-02-11T01:57:12.495Z,67.47
2023-02-11T01:59:45.469Z,40.47
2023-02-11T02:02:15.151Z,67.30
2023-02-11T02:08:42.378Z,71.93
2023-02-11T02:11:10.867Z,61.13
2023-02-11T02:13:39.125Z,43.83
2023-02-11T02:16:10.154Z,43.23
2023-02-11T02:18:48.801Z,40.17
2023-02-11T02:21:46.451Z,77.10
2023-02-11T02:24:40.696Z,38.63
2023-02-11T02:27:20.635Z,39.20
2023-02-11T02:30:04.401Z,43.37
2023-02-11T02:32:53.467Z,49.60
2023-02-11T02:35:30.501Z,43.07
2023-02-11T02:38:03.216Z,39.30
2023-02-11T02:40:33.976Z,41.30
2023-02-11T02:43:02.609Z,59.80
2023-02-11T02:45:31.152Z,39.37
2023-02-11T02:48:02.652Z,39.37
2023-02-11T02:50:34.441Z,45.47
2023-02-11T02:53:13.223Z,40.53
2023-02-11T02:56:00.672Z,38.93
2023-02-11T02:58:54.588Z,54.10
2023-02-11T03:01:29.889Z,51.07
2023-02-11T03:04:05.016Z,51.90
2023-02-11T03:06:37.866Z,39.73
2023-02-11T03:09:11.403Z,41.00
2023-02-11T03:11:40.047Z,39.10
2023-02-11T03:14:10.994Z,57.57
2023-02-11T03:16:39.837Z,44.47
2023-02-11T03:19:12.086Z,46.77
2023-02-11T03:21:41.336Z,42.33
2023-02-11T03:24:12.833Z,41.23
2023-02-11T03:26:44.340Z,40.40
2023-02-11T03:29:18.465Z,40.37
2023-02-11T03:31:52.907Z,38.60
2023-02-11T03:34:27.355Z,41.53
2023-02-11T03:36:57.140Z,41.53
2023-02-11T03:39:27.810Z,42.17
2023-02-11T03:41:58.604Z,40.83
2023-02-11T03:44:29.778Z,42.37
2023-02-11T03:46:57.813Z,51.07
2023-02-11T03:49:28.258Z,40.07
2023-02-11T03:51:57.147Z,55.60
2023-02-11T03:54:28.817Z,42.53
2023-02-11T03:56:59.873Z,42.50
2023-02-11T03:59:29.576Z,42.20
2023-02-11T04:01:59.563Z,39.47
2023-02-11T04:04:31.025Z,47.20
2023-02-11T04:06:59.305Z,51.00
2023-02-11T04:09:27.460Z,43.97
2023-02-11T04:11:55.781Z,42.80
2023-02-11T04:14:24.592Z,44.00
2023-02-11T04:16:57.394Z,43.70
2023-02-11T04:19:25.696Z,43.67
2023-02-11T04:21:55.243Z,40.20
2023-02-11T04:24:23.500Z,47.30
2023-02-11T04:26:51.554Z,43.33
2023-02-11T04:29:19.679Z,47.03
2023-02-11T04:31:48.854Z,48.00
2023-02-11T04:34:17.159Z,41.23
2023-02-11T04:36:45.276Z,43.77
2023-02-11T04:39:14.996Z,47.13
2023-02-11T04:41:44.859Z,46.37
2023-02-11T04:44:13.840Z,50.60
2023-02-11T04:46:41.953Z,47.83
2023-02-11T04:49:11.972Z,45.13
2023-02-11T04:51:39.974Z,45.57
2023-02-11T04:54:07.996Z,45.57
2023-02-11T04:56:37.476Z,48.50
2023-02-11T04:59:06.876Z,49.00
2023-02-11T05:01:35.384Z,47.23
2023-02-11T05:04:04.394Z,53.27
2023-02-11T05:06:35.273Z,46.30
2023-02-11T05:09:06.161Z,47.70
2023-02-11T05:11:34.523Z,51.83
2023-02-11T05:14:05.293Z,51.00
2023-02-11T05:16:33.388Z,49.03
2023-02-11T05:19:02.267Z,51.33
2023-02-11T05:21:30.762Z,51.93
2023-02-11T05:23:59.779Z,51.23
2023-02-11T05:26:27.764Z,53.80
2023-02-11T05:28:56.236Z,52.00
2023-02-11T05:31:25.552Z,54.63
2023-02-11T05:33:53.722Z,52.37
2023-02-11T05:36:21.695Z,52.70
2023-02-11T05:38:51.044Z,48.17
2023-02-11T05:41:19.458Z,50.70
2023-02-11T05:43:49.911Z,52.97
2023-02-11T05:46:19.847Z,50.90
2023-02-11T05:48:49.159Z,53.93
2023-02-11T05:51:17.607Z,54.83
2023-02-11T05:53:46.979Z,55.17
2023-02-11T05:56:14.987Z,55.53
2023-02-11T05:58:43.015Z,52.83
2023-02-11T06:01:12.660Z,58.90
2023-02-11T06:03:43.164Z,54.20
2023-02-11T06:06:13.815Z,55.43
2023-02-11T06:08:42.130Z,53.07
2023-02-11T06:11:10.401Z,55.73
2023-02-11T06:13:38.396Z,57.73
2023-02-11T06:16:06.875Z,57.97
2023-02-11T06:18:34.944Z,56.60
2023-02-11T06:21:03.836Z,60.80
2023-02-11T06:23:33.570Z,59.30
2023-02-11T06:26:04.892Z,63.20
2023-02-11T06:28:33.831Z,60.27
2023-02-11T06:31:07.600Z,56.77
2023-02-11T06:33:36.530Z,62.20
2023-02-11T06:36:06.327Z,61.30
2023-02-11T06:38:37.482Z,56.53
2023-02-11T06:41:05.907Z,63.10
2023-02-11T06:43:34.196Z,57.87
2023-02-11T06:46:03.041Z,63.73
2023-02-11T06:48:32.476Z,59.83
2023-02-11T06:51:03.968Z,63.23
2023-02-11T06:53:32.568Z,63.83
2023-02-11T06:56:06.798Z,63.80
2023-02-11T06:58:35.104Z,66.27
2023-02-11T07:01:06.174Z,67.07
2023-02-11T07:03:35.295Z,65.53
2023-02-11T07:06:03.567Z,67.03
2023-02-11T07:08:32.358Z,62.30
2023-02-11T07:11:00.996Z,63.33
2023-02-11T07:13:30.758Z,71.97
2023-02-11T07:15:58.881Z,63.17
2023-02-11T07:18:27.260Z,63.03
2023-02-11T07:20:56.927Z,62.97
2023-02-11T07:23:24.942Z,62.83
2023-02-11T07:25:54.166Z,63.60
2023-02-11T07:28:23.612Z,62.77
2023-02-11T07:30:55.486Z,68.57
2023-02-11T07:33:23.724Z,65.63
2023-02-11T07:35:53.058Z,62.63
2023-02-11T07:38:23.021Z,60.83
2023-02-11T07:40:51.439Z,63.57
2023-02-11T07:43:19.622Z,63.10
2023-02-11T07:45:47.864Z,58.87
2023-02-11T07:48:17.264Z,67.73
2023-02-11T07:50:45.285Z,62.87
2023-02-11T07:53:13.853Z,63.07
2023-02-11T07:55:42.167Z,61.40
2023-02-11T07:58:10.533Z,57.17
2023-02-11T08:00:39.079Z,65.33
2023-02-11T08:03:08.313Z,60.83
2023-02-11T08:05:40.230Z,65.50
2023-02-11T08:08:09.039Z,58.23
2023-02-11T08:10:38.111Z,65.40
2023-02-11T08:13:07.201Z,58.73
2023-02-11T08:15:37.821Z,58.77
2023-02-11T08:18:06.602Z,67.07
2023-02-11T08:20:34.918Z,62.40
2023-02-11T08:23:04.261Z,62.20
2023-02-11T08:25:32.615Z,61.50
2023-02-11T08:28:01.075Z,58.63
2023-02-11T08:30:31.771Z,60.57
2023-02-11T08:33:00.140Z,64.20
2023-02-11T08:35:28.900Z,62.77
2023-02-11T08:37:57.805Z,65.47
2023-02-11T08:40:27.410Z,64.97
2023-02-11T08:42:58.272Z,60.70
2023-02-11T08:45:27.972Z,58.57
2023-02-11T08:47:56.098Z,64.37
2023-02-11T08:50:24.404Z,58.53
2023-02-11T08:52:53.924Z,65.30
2023-02-11T08:55:22.146Z,64.30
2023-02-11T08:57:51.877Z,57.90
2023-02-11T09:00:20.856Z,64.70
2023-02-11T09:02:49.965Z,57.73
2023-02-11T09:05:19.136Z,62.67
2023-02-11T09:07:47.254Z,58.87
2023-02-11T09:10:15.892Z,68.43
2023-02-11T09:12:44.213Z,61.70
2023-02-11T09:15:13.884Z,69.33
2023-02-11T09:17:43.078Z,56.53
2023-02-11T09:20:11.949Z,68.27
2023-02-11T09:22:40.079Z,61.37
2023-02-11T09:25:08.729Z,61.97
2023-02-11T09:27:36.718Z,56.67
2023-02-11T09:30:07.601Z,55.03
2023-02-11T09:32:37.744Z,62.33
2023-02-11T09:35:07.130Z,51.57
2023-02-11T09:37:37.366Z,53.77
2023-02-11T09:40:07.097Z,53.77
2023-02-11T09:42:45.271Z,50.23
2023-02-11T09:45:19.945Z,55.03
2023-02-11T09:47:57.619Z,50.77
2023-02-11T09:50:29.731Z,56.33
2023-02-11T09:53:01.375Z,56.43
2023-02-11T09:55:31.917Z,58.50
2023-02-11T09:57:59.938Z,58.60
2023-02-11T10:00:33.748Z,57.57
2023-02-11T10:03:36.966Z,57.43
2023-02-11T10:06:20.024Z,52.43
2023-02-11T10:08:58.484Z,57.33
2023-02-11T10:11:41.402Z,54.30
2023-02-11T10:14:20.108Z,58.00
2023-02-11T10:16:57.096Z,62.70
2023-02-11T10:19:35.985Z,61.70
2023-02-11T10:22:12.050Z,93.93
2023-02-11T10:24:43.408Z,59.40
2023-02-11T10:27:19.584Z,55.90
2023-02-11T10:29:52.329Z,56.73
2023-02-11T10:32:31.360Z,58.13
2023-02-11T10:35:17.963Z,53.30
2023-02-11T10:37:48.934Z,66.33
2023-02-11T10:40:18.893Z,58.37
2023-02-11T10:42:50.213Z,54.50
2023-02-11T10:45:33.871Z,53.53
2023-02-11T10:48:02.263Z,54.23
2023-02-11T10:50:33.349Z,57.10
2023-02-11T10:53:17.245Z,60.90
2023-02-11T10:55:52.183Z,58.30
2023-02-11T10:58:26.810Z,58.40
2023-02-11T11:00:56.982Z,59.87
2023-02-11T11:03:26.866Z,55.97
2023-02-11T11:05:59.785Z,56.97
2023-02-11T11:08:43.025Z,53.70
2023-02-11T11:11:13.161Z,53.87
2023-02-11T11:13:43.617Z,51.37
2023-02-11T11:16:24.524Z,53.30
2023-02-11T11:18:54.032Z,51.67
2023-02-11T11:21:25.724Z,53.60
2023-02-11T11:23:58.031Z,54.00
2023-02-11T11:26:27.157Z,49.53
2023-02-11T11:28:58.920Z,53.77
2023-02-11T11:31:30.877Z,50.53
2023-02-11T11:34:00.907Z,53.73
2023-02-11T11:36:40.588Z,50.57
2023-02-11T11:39:20.863Z,48.43
2023-02-11T11:41:55.122Z,43.90
2023-02-11T11:44:27.046Z,46.33
2023-02-11T11:47:18.585Z,49.17
2023-02-11T11:49:50.876Z,49.07
2023-02-11T11:52:26.730Z,47.00
2023-02-11T11:55:03.672Z,50.90
2023-02-11T11:57:33.014Z,46.00
2023-02-11T12:00:01.267Z,44.83
2023-02-11T12:02:57.473Z,43.23
2023-02-11T12:05:31.519Z,39.20
2023-02-11T12:08:07.857Z,37.90
2023-02-11T12:10:45.707Z,44.10
2023-02-11T12:13:30.788Z,39.27
2023-02-11T12:16:07.044Z,43.33
2023-02-11T12:19:18.724Z,39.83
2023-02-11T12:21:55.074Z,35.77
2023-02-11T12:24:34.040Z,37.47
2023-02-11T12:27:08.191Z,39.90
2023-02-11T12:29:43.571Z,37.23
2023-02-11T12:32:21.848Z,37.23
2023-02-11T12:35:10.053Z,31.10
2023-02-11T12:37:51.394Z,30.80
2023-02-11T12:40:24.376Z,33.83
2023-02-11T12:43:18.548Z,33.77
2023-02-11T12:46:32.274Z,34.63
2023-02-11T12:49:15.858Z,29.13
2023-02-11T12:51:53.245Z,29.57
2023-02-11T12:54:29.100Z,30.67
2023-02-11T12:57:02.438Z,32.23
2023-02-11T12:59:44.754Z,30.13
2023-02-11T13:02:18.989Z,31.23
2023-02-11T13:04:51.660Z,31.63
2023-02-11T13:07:24.183Z,29.10
2023-02-11T13:09:56.283Z,34.10
2023-02-11T13:12:43.147Z,31.23
2023-02-11T13:15:19.575Z,35.20
2023-02-11T13:17:56.913Z,34.33
2023-02-11T13:20:37.548Z,31.57
2023-02-11T13:23:12.382Z,34.13
2023-02-11T13:25:44.745Z,30.57
2023-02-11T13:28:22.381Z,29.93
2023-02-11T13:31:02.217Z,29.33
2023-02-11T13:33:35.695Z,32.00
2023-02-11T13:36:18.534Z,29.77
2023-02-11T13:39:04.350Z,31.60
2023-02-11T13:41:36.693Z,28.63
2023-02-11T13:44:22.124Z,27.73
2023-02-11T13:46:58.308Z,30.90
2023-02-11T13:49:31.305Z,34.03
2023-02-11T13:52:00.264Z,28.90
2023-02-11T13:54:33.281Z,27.03
2023-02-11T13:57:40.329Z,29.80
2023-02-11T14:00:44.469Z,25.87
2023-02-11T14:03:47.034Z,24.97
2023-02-11T14:06:51.822Z,26.77
2023-02-11T14:09:40.826Z,29.10
2023-02-11T14:12:33.592Z,25.90
2023-02-11T14:15:19.146Z,22.23
2023-02-11T14:17:47.327Z,27.27
2023-02-11T14:20:49.076Z,30.27
2023-02-11T14:23:27.297Z,22.50
2023-02-11T14:26:13.710Z,23.73
2023-02-11T14:28:46.790Z,25.27
2023-02-11T14:31:16.124Z,26.10
2023-02-11T14:34:09.447Z,25.27
2023-02-11T14:36:56.690Z,23.83
2023-02-11T14:39:33.870Z,25.73
2023-02-11T14:42:03.040Z,28.60
2023-02-11T14:44:32.683Z,29.87
2023-02-11T14:47:01.063Z,24.73
2023-02-11T14:49:32.390Z,24.90
2023-02-11T14:52:17.020Z,29.50
2023-02-11T14:54:45.895Z,28.10
2023-02-11T14:57:17.618Z,29.13
2023-02-11T15:00:01.322Z,22.83
2023-02-11T15:02:32.105Z,22.57
2023-02-11T15:05:21.647Z,19.97
2023-02-11T15:07:53.306Z,22.57
2023-02-11T15:10:26.652Z,20.47
2023-02-11T15:12:55.813Z,19.17
2023-02-11T15:15:23.993Z,19.23
2023-02-11T15:17:53.163Z,18.33
2023-02-11T15:20:24.164Z,19.43
2023-02-11T15:22:57.131Z,21.57
2023-02-11T15:25:28.856Z,21.13
2023-02-11T15:28:00.452Z,17.43
2023-02-11T15:30:34.153Z,19.53
2023-02-11T15:33:07.025Z,16.53
2023-02-11T15:35:36.937Z,15.60
2023-02-11T15:38:09.187Z,15.23
2023-02-11T15:40:38.872Z,16.07
2023-02-11T15:43:09.042Z,18.47
2023-02-11T15:45:40.253Z,17.90
2023-02-11T15:48:10.857Z,15.60
2023-02-11T15:50:40.745Z,16.50
2023-02-11T15:53:22.916Z,16.87
2023-02-11T15:55:52.165Z,16.03
2023-02-11T15:58:20.692Z,17.00
2023-02-11T16:00:59.114Z,17.77
2023-02-11T16:03:32.641Z,16.27
2023-02-11T16:06:19.700Z,14.80
2023-02-11T16:09:00.834Z,17.00
2023-02-11T16:11:31.484Z,16.53
2023-02-11T16:14:00.994Z,18.20
2023-02-11T16:16:33.874Z,18.10
2023-02-11T16:19:06.192Z,18.50
2023-02-11T16:21:39.287Z,16.47
2023-02-11T16:24:20.255Z,16.03
2023-02-11T16:26:50.668Z,17.73
2023-02-11T16:29:21.970Z,17.47
2023-02-11T16:31:54.379Z,19.93
2023-02-11T16:34:25.353Z,18.13
2023-02-11T16:36:54.152Z,17.47
2023-02-11T16:39:24.314Z,14.93
2023-02-11T16:41:55.473Z,17.37
2023-02-11T16:44:23.962Z,16.20
2023-02-11T16:46:53.775Z,15.60
2023-02-11T16:49:24.445Z,15.80
2023-02-11T16:51:54.701Z,13.53
2023-02-11T16:54:24.934Z,14.80
2023-02-11T16:56:56.645Z,16.00
2023-02-11T16:59:26.789Z,13.30
2023-02-11T17:01:55.683Z,11.00
2023-02-11T17:04:26.745Z,13.83
2023-02-11T17:06:58.367Z,11.83
2023-02-11T17:09:31.034Z,11.70
2023-02-11T17:12:00.180Z,12.10
2023-02-11T17:14:28.733Z,16.07
2023-02-11T17:16:58.301Z,14.97
2023-02-11T17:19:26.251Z,12.80
2023-02-11T17:21:54.642Z,14.20
2023-02-11T17:24:24.357Z,16.27
2023-02-11T17:26:54.723Z,15.37
2023-02-11T17:29:25.625Z,13.30
2023-02-11T17:31:55.176Z,14.33
2023-02-11T17:34:23.916Z,12.43
2023-02-11T17:36:52.629Z,11.33
2023-02-11T17:39:21.097Z,12.57
2023-02-11T17:41:49.920Z,12.13
2023-02-11T17:44:19.394Z,13.97
2023-02-11T17:46:47.886Z,11.60
2023-02-11T17:49:16.513Z,12.60
2023-02-11T17:51:45.665Z,10.17
2023-02-11T17:54:15.554Z,10.63
2023-02-11T17:56:44.069Z,12.83
2023-02-11T17:59:13.991Z,12.03
2023-02-11T18:01:45.307Z,12.70
2023-02-11T18:04:15.670Z,11.60
2023-02-11T18:06:44.304Z,14.40
2023-02-11T18:09:12.956Z,10.70
2023-02-11T18:11:42.532Z,12.63
2023-02-11T18:14:11.615Z,11.77
2023-02-11T18:16:43.625Z,10.90
2023-02-11T18:19:15.176Z,9.83
2023-02-11T18:21:43.398Z,12.60
2023-02-11T18:24:12.696Z,12.50
2023-02-11T18:26:41.921Z,10.00
2023-02-11T18:29:11.929Z,12.63
2023-02-11T18:31:41.221Z,10.50
2023-02-11T18:34:11.539Z,9.63
2023-02-11T18:36:42.543Z,10.73
2023-02-11T18:39:10.497Z,9.23
2023-02-11T18:41:42.252Z,9.07
2023-02-11T18:44:10.327Z,10.53
2023-02-11T18:46:38.630Z,15.23
2023-02-11T18:49:07.143Z,11.03
2023-02-11T18:51:35.871Z,10.07
2023-02-11T18:54:07.132Z,9.07
2023-02-11T18:56:35.142Z,9.43
2023-02-11T18:59:05.651Z,8.43
2023-02-11T19:01:35.621Z,8.77
2023-02-11T19:04:10.299Z,10.73
2023-02-11T19:06:39.701Z,11.73
2023-02-11T19:09:12.740Z,11.10
2023-02-11T19:11:49.677Z,9.40
2023-02-11T19:14:21.789Z,11.10
2023-02-11T19:16:53.742Z,10.33
2023-02-11T19:19:25.238Z,10.13
2023-02-11T19:21:53.687Z,12.27
2023-02-11T19:24:24.119Z,10.53
2023-02-11T19:26:53.507Z,10.27
2023-02-11T19:29:21.722Z,12.57
2023-02-11T19:31:50.171Z,10.10
2023-02-11T19:34:19.879Z,14.10
2023-02-11T19:36:48.565Z,9.70
2023-02-11T19:39:19.466Z,10.50
2023-02-11T19:41:49.161Z,11.53
2023-02-11T19:44:18.545Z,10.00
2023-02-11T19:46:48.324Z,11.43
2023-02-11T19:49:22.804Z,12.27
2023-02-11T19:51:50.770Z,11.37
2023-02-11T19:54:19.781Z,11.77
2023-02-11T19:56:54.630Z,10.97
2023-02-11T19:59:22.581Z,9.80
2023-02-11T20:01:53.027Z,10.87
2023-02-11T20:04:21.726Z,10.00
2023-02-11T20:06:50.262Z,11.13
2023-02-11T20:09:18.712Z,10.07
2023-02-11T20:11:47.577Z,10.17
2023-02-11T20:14:19.164Z,11.33
2023-02-11T20:16:49.993Z,11.37
2023-02-11T20:19:20.427Z,10.13
2023-02-11T20:21:53.759Z,10.43
2023-02-11T20:24:22.745Z,10.37
2023-02-11T20:26:57.818Z,10.97
2023-02-11T20:29:31.174Z,11.40
2023-02-11T20:31:59.649Z,9.53
2023-02-11T20:34:28.024Z,12.80
2023-02-11T20:36:56.719Z,11.53
2023-02-11T20:39:28.983Z,9.57
2023-02-11T20:42:00.017Z,9.60
2023-02-11T20:44:29.710Z,10.20
2023-02-11T20:46:59.901Z,10.53
2023-02-11T20:49:29.410Z,11.53
2023-02-11T20:51:58.705Z,11.20
2023-02-11T20:54:26.871Z,10.67
2023-02-11T20:56:59.310Z,11.87
2023-02-11T20:59:29.611Z,11.53
2023-02-11T21:01:59.874Z,12.93
2023-02-11T21:04:32.801Z,12.10
2023-02-11T21:07:02.747Z,11.53
2023-02-11T21:09:32.533Z,9.67
2023-02-11T21:12:00.760Z,9.10
2023-02-11T21:14:32.122Z,10.93
2023-02-11T21:17:00.175Z,12.23
2023-02-11T21:19:28.510Z,14.43
2023-02-11T21:22:00.522Z,11.17
2023-02-11T21:24:31.699Z,9.97
2023-02-11T21:27:00.156Z,9.97
2023-02-11T21:29:28.079Z,10.77
2023-02-11T21:31:58.922Z,11.00
2023-02-11T21:34:27.020Z,12.90
2023-02-11T21:36:55.390Z,12.80
2023-02-11T21:39:23.854Z,10.67
2023-02-11T21:41:53.165Z,12.93
2023-02-11T21:44:21.550Z,14.87
2023-02-11T21:46:50.101Z,11.70
2023-02-11T21:49:21.750Z,9.53
2023-02-11T21:51:50.528Z,12.13
2023-02-11T21:54:18.963Z,12.83
2023-02-11T21:56:47.289Z,15.03
2023-02-11T21:59:16.467Z,14.17
2023-02-11T22:01:47.013Z,12.30
2023-02-11T22:04:17.705Z,14.97
2023-02-11T22:06:47.641Z,12.67
2023-02-11T22:09:16.234Z,13.93
2023-02-11T22:11:44.312Z,15.33
2023-02-11T22:14:12.641Z,12.63
2023-02-11T22:16:40.932Z,16.50
2023-02-11T22:19:09.393Z,13.83
2023-02-11T22:21:37.791Z,14.17
2023-02-11T22:24:08.139Z,9.63
2023-02-11T22:26:39.703Z,16.93
2023-02-11T22:29:08.792Z,11.20
2023-02-11T22:31:38.753Z,17.10
2023-02-11T22:34:07.530Z,17.97
2023-02-11T22:36:39.068Z,13.90
2023-02-11T22:39:12.635Z,15.47
2023-02-11T22:41:42.392Z,16.23
2023-02-11T22:44:10.913Z,16.03
2023-02-11T22:46:39.487Z,15.37
2023-02-11T22:49:08.044Z,13.83
2023-02-11T22:51:36.702Z,16.00
2023-02-11T22:54:07.204Z,17.30
2023-02-11T22:56:36.655Z,14.53
2023-02-11T22:59:06.099Z,14.97
2023-02-11T23:01:36.728Z,13.90
2023-02-11T23:04:07.762Z,14.47
2023-02-11T23:06:37.220Z,12.87
2023-02-11T23:09:08.248Z,15.30
2023-02-11T23:11:40.119Z,13.50
2023-02-11T23:14:11.917Z,13.07
2023-02-11T23:16:40.428Z,23.43
2023-02-11T23:19:10.659Z,18.83
2023-02-11T23:21:40.528Z,15.70
2023-02-11T23:24:11.670Z,30.93
2023-02-11T23:26:42.536Z,19.30
2023-02-11T23:29:11.319Z,17.57
2023-02-11T23:31:41.401Z,21.67
2023-02-11T23:34:09.609Z,17.23
2023-02-11T23:36:38.584Z,16.73
2023-02-11T23:39:07.373Z,17.60
2023-02-11T23:41:36.371Z,15.63
2023-02-11T23:44:07.775Z,14.67
2023-02-11T23:46:35.922Z,21.03
2023-02-11T23:49:04.151Z,16.47
2023-02-11T23:51:32.198Z,16.10
2023-02-11T23:54:00.581Z,22.37
2023-02-11T23:56:29.514Z,18.97
2023-02-11T23:58:59.431Z,19.43
