createdAt,value
2018-07-03T00:00:17.370Z,41.90
2018-07-03T00:02:45.608Z,42.00
2018-07-03T00:05:13.873Z,42.00
2018-07-03T00:07:42.150Z,42.20
2018-07-03T00:10:11.250Z,42.50
2018-07-03T00:12:39.592Z,43.40
2018-07-03T00:15:08.154Z,42.90
2018-07-03T00:17:36.389Z,42.90
2018-07-03T00:20:05.630Z,42.70
2018-07-03T00:22:33.942Z,43.60
2018-07-03T00:25:02.174Z,42.80
2018-07-03T00:27:30.448Z,43.20
2018-07-03T00:29:58.704Z,43.20
2018-07-03T00:32:26.941Z,43.50
2018-07-03T00:34:55.159Z,43.80
2018-07-03T00:37:23.402Z,44.00
2018-07-03T00:39:51.681Z,44.40
2018-07-03T00:42:19.941Z,45.00
2018-07-03T00:44:48.183Z,45.40
2018-07-03T00:47:16.454Z,45.80
2018-07-03T00:49:44.729Z,46.00
2018-07-03T00:52:13.004Z,46.40
2018-07-03T00:54:41.278Z,46.70
2018-07-03T00:57:09.552Z,46.80
2018-07-03T00:59:47.803Z,47.00
2018-07-03T01:02:16.639Z,47.00
2018-07-03T01:04:44.878Z,47.00
2018-07-03T01:07:13.134Z,47.20
2018-07-03T01:09:41.438Z,47.40
2018-07-03T01:12:09.722Z,47.50
2018-07-03T01:14:38.091Z,47.60
2018-07-03T01:17:06.379Z,47.60
2018-07-03T01:19:34.638Z,47.90
2018-07-03T01:22:02.932Z,47.80
2018-07-03T01:24:31.211Z,47.60
2018-07-03T01:26:59.478Z,47.80
2018-07-03T01:29:27.746Z,47.70
2018-07-03T01:31:56.043Z,48.20
2018-07-03T01:34:24.298Z,47.70
2018-07-03T01:36:52.974Z,47.40
2018-07-03T01:39:21.166Z,47.00
2018-07-03T01:41:49.408Z,46.60
2018-07-03T01:44:17.629Z,46.60
2018-07-03T01:46:45.917Z,46.90
2018-07-03T01:49:14.149Z,46.30
2018-07-03T01:54:10.374Z,45.00
2018-07-03T01:56:38.619Z,45.40
2018-07-03T01:59:06.929Z,45.10
2018-07-03T02:01:36.126Z,44.80
2018-07-03T02:04:04.381Z,44.30
2018-07-03T02:06:32.695Z,44.70
2018-07-03T02:09:01.003Z,45.10
2018-07-03T02:11:29.263Z,44.60
2018-07-03T02:13:57.686Z,45.00
2018-07-03T02:16:25.945Z,46.10
2018-07-03T02:18:54.285Z,46.70
2018-07-03T02:21:22.558Z,47.30
2018-07-03T02:23:50.837Z,47.70
2018-07-03T02:26:19.109Z,47.80
2018-07-03T02:28:47.402Z,47.90
2018-07-03T02:31:15.686Z,48.30
2018-07-03T02:33:43.940Z,48.30
2018-07-03T02:36:12.241Z,48.70
2018-07-03T02:38:40.491Z,48.90
2018-07-03T02:41:08.779Z,49.00
2018-07-03T02:43:37.271Z,49.30
2018-07-03T02:46:05.916Z,49.60
2018-07-03T02:48:34.308Z,49.70
2018-07-03T02:51:02.619Z,49.80
2018-07-03T02:53:30.949Z,49.70
2018-07-03T02:55:59.239Z,49.80
2018-07-03T02:58:27.534Z,49.70
2018-07-03T03:00:55.832Z,49.90
2018-07-03T03:03:24.103Z,49.70
2018-07-03T03:05:52.570Z,49.00
2018-07-03T03:08:20.838Z,49.00
2018-07-03T03:10:49.218Z,49.00
2018-07-03T03:13:17.543Z,48.80
2018-07-03T03:15:45.822Z,48.80
2018-07-03T03:18:14.144Z,48.90
2018-07-03T03:20:42.362Z,49.30
2018-07-03T03:23:11.059Z,49.30
2018-07-03T03:25:39.275Z,49.80
2018-07-03T03:28:07.496Z,49.80
2018-07-03T03:30:35.758Z,49.80
2018-07-03T03:33:04.042Z,49.60
2018-07-03T03:35:32.531Z,49.70
2018-07-03T03:38:00.737Z,49.40
2018-07-03T03:40:28.931Z,49.00
2018-07-03T03:42:57.146Z,48.70
2018-07-03T03:45:25.343Z,48.90
2018-07-03T03:47:53.607Z,48.50
2018-07-03T03:50:21.854Z,48.50
2018-07-03T03:55:18.112Z,48.30
2018-07-03T03:57:46.353Z,48.40
2018-07-03T04:00:14.552Z,48.10
2018-07-03T04:02:42.923Z,47.40
2018-07-03T04:05:11.157Z,45.30
2018-07-03T04:07:39.459Z,45.30
2018-07-03T04:10:07.762Z,45.10
2018-07-03T04:12:36.047Z,43.90
2018-07-03T04:15:04.384Z,44.30
2018-07-03T04:17:32.780Z,43.80
2018-07-03T04:20:01.091Z,43.10
2018-07-03T04:22:29.367Z,42.50
2018-07-03T04:24:57.606Z,41.90
2018-07-03T04:27:25.882Z,41.50
2018-07-03T04:29:54.158Z,40.30
2018-07-03T04:32:22.500Z,40.40
2018-07-03T04:34:50.777Z,40.50
2018-07-03T04:37:19.034Z,38.20
2018-07-03T04:42:15.540Z,37.30
2018-07-03T04:44:43.882Z,36.80
2018-07-03T04:47:12.129Z,37.90
2018-07-03T04:49:40.353Z,38.40
2018-07-03T04:52:08.587Z,37.50
2018-07-03T04:54:36.913Z,36.80
2018-07-03T04:57:05.343Z,36.70
2018-07-03T04:59:34.539Z,36.70
2018-07-03T05:02:02.802Z,36.60
2018-07-03T05:04:31.145Z,35.90
2018-07-03T05:06:59.370Z,36.20
2018-07-03T05:09:27.646Z,36.70
2018-07-03T05:11:55.905Z,36.00
2018-07-03T05:14:24.314Z,35.60
2018-07-03T05:16:57.984Z,35.60
2018-07-03T05:19:28.077Z,35.00
2018-07-03T05:21:56.289Z,34.50
2018-07-03T05:24:24.861Z,34.30
2018-07-03T05:26:53.435Z,33.80
2018-07-03T05:29:21.742Z,32.10
2018-07-03T05:31:50.344Z,32.50
2018-07-03T05:34:18.832Z,32.40
2018-07-03T05:36:47.177Z,32.20
2018-07-03T05:39:15.502Z,31.80
2018-07-03T05:41:43.802Z,31.90
2018-07-03T05:44:12.114Z,30.80
2018-07-03T05:46:40.406Z,30.90
2018-07-03T05:49:08.710Z,30.30
2018-07-03T05:51:36.919Z,30.30
2018-07-03T05:54:05.176Z,31.60
2018-07-03T05:56:33.489Z,30.60
2018-07-03T05:59:01.759Z,30.00
2018-07-03T06:01:30.027Z,29.80
2018-07-03T06:03:58.295Z,29.20
2018-07-03T06:06:26.533Z,29.20
2018-07-03T06:08:54.763Z,28.90
2018-07-03T06:13:51.117Z,28.50
2018-07-03T06:16:19.595Z,28.50
2018-07-03T06:18:47.859Z,28.00
2018-07-03T06:21:16.142Z,27.40
2018-07-03T06:23:44.409Z,27.00
2018-07-03T06:26:12.733Z,26.40
2018-07-03T06:28:41.054Z,26.40
2018-07-03T06:31:09.223Z,26.00
2018-07-03T06:33:37.466Z,25.80
2018-07-03T06:36:05.715Z,25.40
2018-07-03T06:38:33.951Z,24.70
2018-07-03T06:41:02.196Z,24.70
2018-07-03T06:43:30.405Z,24.40
2018-07-03T06:45:58.674Z,24.70
2018-07-03T06:48:26.873Z,24.90
2018-07-03T06:50:55.140Z,24.40
2018-07-03T06:53:23.416Z,23.30
2018-07-03T06:55:51.687Z,21.30
2018-07-03T06:58:19.967Z,22.30
2018-07-03T07:00:48.232Z,21.80
2018-07-03T07:03:16.447Z,22.70
2018-07-03T07:05:44.706Z,22.50
2018-07-03T07:08:13.154Z,21.50
2018-07-03T07:10:41.937Z,21.20
2018-07-03T07:13:10.214Z,21.60
2018-07-03T07:15:38.574Z,21.30
2018-07-03T07:18:06.826Z,21.10
2018-07-03T07:20:35.107Z,21.00
2018-07-03T07:23:03.520Z,19.30
2018-07-03T07:25:31.762Z,20.00
2018-07-03T07:28:00.058Z,20.10
2018-07-03T07:30:28.342Z,19.90
2018-07-03T07:32:56.637Z,19.80
2018-07-03T07:35:24.899Z,19.50
2018-07-03T07:37:53.175Z,19.90
2018-07-03T07:40:21.445Z,19.20
2018-07-03T07:42:49.748Z,19.50
2018-07-03T07:45:18.019Z,19.10
2018-07-03T07:47:46.286Z,19.10
2018-07-03T07:50:14.618Z,19.20
2018-07-03T07:52:42.915Z,19.40
2018-07-03T07:55:11.241Z,16.40
2018-07-03T07:57:39.495Z,16.70
2018-07-03T08:00:07.895Z,16.60
2018-07-03T08:02:36.151Z,16.30
2018-07-03T08:05:04.649Z,15.70
2018-07-03T08:07:32.923Z,16.70
2018-07-03T08:10:01.222Z,16.50
2018-07-03T08:12:29.495Z,16.90
2018-07-03T08:17:25.888Z,15.90
2018-07-03T08:19:54.164Z,15.00
2018-07-03T08:22:22.461Z,14.60
2018-07-03T08:24:50.849Z,15.70
2018-07-03T08:27:19.121Z,16.70
2018-07-03T08:29:47.718Z,17.00
2018-07-03T08:32:16.119Z,16.00
2018-07-03T08:34:44.438Z,16.90
2018-07-03T08:37:12.790Z,16.10
2018-07-03T08:39:41.087Z,16.70
2018-07-03T08:42:09.437Z,17.20
2018-07-03T08:44:37.763Z,17.40
2018-07-03T08:47:06.058Z,16.10
2018-07-03T08:49:34.313Z,15.60
2018-07-03T08:52:02.709Z,16.60
2018-07-03T08:54:30.967Z,16.20
2018-07-03T08:56:59.248Z,15.30
2018-07-03T08:59:27.642Z,15.60
2018-07-03T09:01:55.896Z,15.00
2018-07-03T09:04:24.181Z,15.30
2018-07-03T09:06:52.455Z,15.80
2018-07-03T09:09:20.730Z,17.60
2018-07-03T09:11:48.996Z,18.40
2018-07-03T09:14:17.286Z,17.00
2018-07-03T09:16:45.530Z,17.20
2018-07-03T09:19:13.767Z,16.60
2018-07-03T09:21:42.010Z,17.10
2018-07-03T09:24:10.318Z,15.70
2018-07-03T09:26:38.609Z,15.60
2018-07-03T09:29:06.835Z,16.10
2018-07-03T09:31:35.083Z,15.40
2018-07-03T09:34:03.336Z,16.00
2018-07-03T09:36:31.543Z,16.00
2018-07-03T09:38:59.767Z,15.80
2018-07-03T09:41:27.998Z,15.50
2018-07-03T09:43:56.274Z,15.70
2018-07-03T09:46:24.904Z,15.30
2018-07-03T09:48:53.216Z,15.60
2018-07-03T09:51:21.506Z,15.00
2018-07-03T09:53:49.701Z,14.10
2018-07-03T09:56:17.956Z,13.30
2018-07-03T09:58:46.299Z,13.30
2018-07-03T10:01:18.601Z,14.00
2018-07-03T10:03:46.885Z,14.20
2018-07-03T10:06:15.129Z,14.40
2018-07-03T10:08:43.497Z,13.80
2018-07-03T10:11:11.912Z,13.90
2018-07-03T10:13:40.153Z,14.20
2018-07-03T10:16:08.736Z,13.40
2018-07-03T10:18:36.918Z,14.70
2018-07-03T10:21:05.217Z,13.10
2018-07-03T10:23:33.619Z,12.50
2018-07-03T10:26:01.896Z,13.30
2018-07-03T10:28:30.124Z,14.20
2018-07-03T10:31:05.003Z,13.80
2018-07-03T10:33:33.295Z,14.90
2018-07-03T10:36:01.531Z,15.50
2018-07-03T10:38:29.804Z,15.20
2018-07-03T10:40:58.075Z,15.00
2018-07-03T10:43:26.271Z,14.20
2018-07-03T10:45:54.632Z,14.40
2018-07-03T10:48:22.860Z,13.10
2018-07-03T10:50:51.095Z,12.80
2018-07-03T10:53:19.368Z,13.50
2018-07-03T10:55:47.648Z,13.70
2018-07-03T11:00:43.916Z,14.50
2018-07-03T11:03:12.348Z,14.40
2018-07-03T11:05:40.675Z,14.40
2018-07-03T11:08:08.858Z,14.60
2018-07-03T11:13:05.206Z,15.50
2018-07-03T11:15:33.522Z,15.50
2018-07-03T11:18:01.763Z,15.50
2018-07-03T11:20:30.178Z,15.40
2018-07-03T11:22:58.451Z,15.60
2018-07-03T11:25:26.675Z,15.80
2018-07-03T11:27:54.916Z,16.80
2018-07-03T11:30:23.186Z,16.70
2018-07-03T11:32:51.472Z,17.40
2018-07-03T11:35:19.687Z,16.70
2018-07-03T11:37:48.020Z,16.80
2018-07-03T11:40:16.247Z,16.20
2018-07-03T11:42:44.497Z,17.20
2018-07-03T11:45:12.780Z,16.70
2018-07-03T11:50:09.074Z,16.30
2018-07-03T11:52:37.912Z,16.60
2018-07-03T11:55:09.275Z,16.40
2018-07-03T11:57:37.575Z,16.30
2018-07-03T12:00:05.954Z,15.80
2018-07-03T12:02:34.291Z,16.70
2018-07-03T12:05:02.535Z,16.10
2018-07-03T12:07:30.842Z,15.10
2018-07-03T12:09:59.122Z,15.70
2018-07-03T12:12:27.399Z,15.40
2018-07-03T12:14:55.631Z,16.10
2018-07-03T12:17:23.887Z,16.20
2018-07-03T12:19:52.185Z,17.00
2018-07-03T12:22:20.394Z,16.40
2018-07-03T12:24:48.641Z,16.30
2018-07-03T12:27:16.871Z,16.10
2018-07-03T12:29:45.128Z,16.80
2018-07-03T12:32:13.342Z,16.60
2018-07-03T12:34:41.646Z,16.60
2018-07-03T12:37:09.874Z,17.20
2018-07-03T12:39:38.083Z,17.00
2018-07-03T12:42:06.675Z,16.20
2018-07-03T12:44:34.924Z,16.50
2018-07-03T12:47:03.153Z,17.50
2018-07-03T12:49:31.346Z,16.70
2018-07-03T12:51:59.549Z,16.60
2018-07-03T12:54:27.821Z,17.30
2018-07-03T12:56:56.050Z,17.90
2018-07-03T12:59:24.380Z,17.40
2018-07-03T13:01:52.682Z,18.50
2018-07-03T13:04:21.992Z,18.60
2018-07-03T13:06:52.116Z,18.70
2018-07-03T13:09:20.585Z,18.70
2018-07-03T13:11:48.813Z,18.20
2018-07-03T13:14:17.135Z,18.60
2018-07-03T13:16:45.346Z,18.10
2018-07-03T13:19:13.552Z,18.00
2018-07-03T13:21:41.811Z,18.30
2018-07-03T13:24:10.031Z,18.70
2018-07-03T13:26:38.333Z,18.80
2018-07-03T13:29:06.606Z,19.00
2018-07-03T13:31:34.882Z,18.70
2018-07-03T13:34:03.075Z,19.30
2018-07-03T13:36:31.673Z,19.40
2018-07-03T13:38:59.915Z,19.90
2018-07-03T13:41:28.140Z,20.20
2018-07-03T13:43:56.376Z,20.70
2018-07-03T13:46:24.602Z,21.50
2018-07-03T13:48:52.814Z,22.50
2018-07-03T13:51:21.340Z,23.80
2018-07-03T13:53:49.622Z,24.60
2018-07-03T13:56:17.981Z,25.30
2018-07-03T13:58:46.211Z,25.90
2018-07-03T14:01:14.459Z,25.70
2018-07-03T14:03:42.699Z,26.40
2018-07-03T14:06:10.949Z,26.50
2018-07-03T14:08:39.146Z,26.70
2018-07-03T14:11:07.726Z,27.30
2018-07-03T14:13:36.002Z,27.80
2018-07-03T14:16:04.267Z,27.80
2018-07-03T14:18:32.540Z,28.00
2018-07-03T14:21:00.740Z,28.30
2018-07-03T14:23:29.887Z,28.50
2018-07-03T14:25:58.423Z,28.80
2018-07-03T14:28:26.667Z,28.80
2018-07-03T14:30:54.891Z,28.70
2018-07-03T14:33:23.166Z,28.80
2018-07-03T14:35:51.375Z,29.00
2018-07-03T14:38:19.598Z,28.70
2018-07-03T14:40:47.842Z,28.50
2018-07-03T14:43:16.051Z,28.20
2018-07-03T14:45:44.279Z,28.40
2018-07-03T14:48:12.556Z,28.60
2018-07-03T14:50:40.878Z,28.70
2018-07-03T14:53:09.119Z,29.00
2018-07-03T14:55:37.338Z,29.00
2018-07-03T14:58:05.862Z,29.50
2018-07-03T15:00:34.104Z,29.60
2018-07-03T15:03:02.884Z,30.00
2018-07-03T15:05:31.143Z,31.20
2018-07-03T15:07:59.384Z,32.90
2018-07-03T15:10:27.648Z,33.80
2018-07-03T15:12:56.451Z,35.30
2018-07-03T15:15:25.024Z,36.40
2018-07-03T15:17:53.288Z,36.40
2018-07-03T15:20:21.648Z,36.70
2018-07-03T15:22:50.012Z,36.90
2018-07-03T15:25:18.265Z,37.20
2018-07-03T15:27:46.624Z,37.70
2018-07-03T15:30:17.439Z,38.70
2018-07-03T15:32:45.731Z,38.90
2018-07-03T15:35:14.089Z,38.80
2018-07-03T15:37:42.345Z,39.00
2018-07-03T15:40:10.807Z,39.60
2018-07-03T15:42:39.036Z,40.90
2018-07-03T15:45:09.782Z,39.80
2018-07-03T15:47:38.171Z,40.00
2018-07-03T15:50:07.897Z,40.40
2018-07-03T15:52:36.158Z,40.60
2018-07-03T15:55:04.534Z,40.90
2018-07-03T15:57:32.906Z,40.00
2018-07-03T16:00:01.187Z,40.40
2018-07-03T16:02:29.470Z,40.10
2018-07-03T16:05:13.393Z,38.80
2018-07-03T16:07:53.140Z,38.80
2018-07-03T16:10:21.373Z,39.10
2018-07-03T16:12:49.593Z,39.20
2018-07-03T16:15:17.837Z,39.20
2018-07-03T16:17:46.054Z,39.50
2018-07-03T16:20:19.694Z,39.50
2018-07-03T16:22:47.977Z,39.40
2018-07-03T16:25:16.281Z,39.40
2018-07-03T16:27:44.545Z,39.30
2018-07-03T16:30:12.871Z,39.30
2018-07-03T16:32:41.155Z,39.30
2018-07-03T16:35:09.390Z,39.10
2018-07-03T16:37:37.634Z,39.30
2018-07-03T16:40:05.944Z,39.00
2018-07-03T16:42:34.234Z,39.00
2018-07-03T16:45:02.507Z,37.90
2018-07-03T16:47:30.997Z,37.80
2018-07-03T16:52:27.338Z,37.20
2018-07-03T16:54:55.621Z,36.90
2018-07-03T16:57:23.902Z,37.30
2018-07-03T16:59:52.152Z,37.70
2018-07-03T17:02:20.466Z,37.60
2018-07-03T17:07:17.190Z,37.50
2018-07-03T17:09:45.471Z,37.80
2018-07-03T17:12:13.747Z,37.70
2018-07-03T17:14:42.384Z,36.90
2018-07-03T17:17:10.653Z,36.90
2018-07-03T17:19:40.254Z,36.90
2018-07-03T17:22:08.561Z,37.70
2018-07-03T17:24:36.870Z,37.50
2018-07-03T17:27:05.557Z,37.70
2018-07-03T17:29:34.342Z,38.00
2018-07-03T17:32:02.721Z,37.80
2018-07-03T17:34:31.511Z,37.80
2018-07-03T17:36:59.835Z,37.60
2018-07-03T17:39:39.500Z,38.10
2018-07-03T17:42:19.116Z,37.30
2018-07-03T17:45:54.566Z,37.00
2018-07-03T17:48:22.829Z,37.40
2018-07-03T17:50:51.166Z,38.80
2018-07-03T17:53:19.409Z,39.30
2018-07-03T17:55:47.733Z,39.60
2018-07-03T17:58:16.105Z,39.40
2018-07-03T18:00:44.389Z,39.30
2018-07-03T18:03:12.705Z,39.90
2018-07-03T18:05:40.931Z,38.70
2018-07-03T18:08:09.161Z,38.60
2018-07-03T18:10:37.424Z,38.60
2018-07-03T18:13:05.745Z,38.40
2018-07-03T18:15:33.997Z,37.50
2018-07-03T18:18:02.220Z,37.50
2018-07-03T18:20:30.489Z,37.70
2018-07-03T18:22:58.844Z,37.90
2018-07-03T18:25:26.999Z,37.90
2018-07-03T18:27:55.228Z,38.00
2018-07-03T18:30:23.475Z,38.00
2018-07-03T18:32:51.798Z,38.30
2018-07-03T18:35:20.011Z,38.50
2018-07-03T18:37:48.304Z,38.80
2018-07-03T18:40:16.605Z,39.10
2018-07-03T18:42:45.102Z,39.20
2018-07-03T18:45:14.272Z,39.20
2018-07-03T18:47:42.530Z,39.30
2018-07-03T18:50:10.821Z,39.50
2018-07-03T18:52:39.041Z,39.40
2018-07-03T18:55:07.265Z,39.60
2018-07-03T18:57:35.542Z,39.70
2018-07-03T19:00:03.805Z,39.90
2018-07-03T19:02:32.027Z,40.20
2018-07-03T19:05:00.271Z,40.60
2018-07-03T19:07:28.497Z,40.90
2018-07-03T19:09:56.693Z,41.20
2018-07-03T19:12:24.942Z,41.90
2018-07-03T19:14:53.255Z,41.90
2018-07-03T19:17:21.499Z,42.30
2018-07-03T19:19:49.869Z,42.30
2018-07-03T19:22:18.099Z,42.80
2018-07-03T19:24:46.440Z,43.50
2018-07-03T19:27:14.687Z,43.90
2018-07-03T19:29:42.905Z,44.20
2018-07-03T19:32:11.134Z,44.50
2018-07-03T19:34:39.422Z,44.80
2018-07-03T19:37:07.677Z,45.20
2018-07-03T19:39:35.915Z,45.60
2018-07-03T19:42:04.348Z,45.50
2018-07-03T19:44:32.633Z,47.00
2018-07-03T19:47:00.921Z,45.60
2018-07-03T19:49:29.234Z,46.00
2018-07-03T19:51:57.494Z,46.10
2018-07-03T19:54:25.762Z,47.20
2018-07-03T19:56:54.067Z,46.30
2018-07-03T19:59:22.361Z,46.20
2018-07-03T20:01:50.654Z,46.70
2018-07-03T20:04:19.012Z,48.60
2018-07-03T20:06:47.313Z,46.40
2018-07-03T20:09:15.582Z,47.00
2018-07-03T20:11:43.826Z,47.10
2018-07-03T20:14:12.173Z,48.20
2018-07-03T20:16:40.409Z,46.90
2018-07-03T20:19:14.177Z,47.60
2018-07-03T20:21:44.868Z,47.10
2018-07-03T20:24:15.900Z,47.40
2018-07-03T20:26:44.429Z,47.50
2018-07-03T20:29:13.549Z,47.80
2018-07-03T20:31:41.822Z,48.10
2018-07-03T20:34:10.147Z,48.80
2018-07-03T20:36:38.451Z,49.00
2018-07-03T20:39:08.464Z,49.30
2018-07-03T20:41:36.875Z,50.50
2018-07-03T20:44:05.427Z,49.90
2018-07-03T20:46:34.265Z,50.30
2018-07-03T20:49:02.674Z,50.60
2018-07-03T20:51:30.891Z,51.20
2018-07-03T20:53:59.177Z,51.60
2018-07-03T20:56:27.446Z,51.50
2018-07-03T20:58:55.720Z,51.70
2018-07-03T21:01:24.072Z,51.80
2018-07-03T21:03:52.416Z,52.50
2018-07-03T21:06:20.843Z,52.70
2018-07-03T21:08:49.105Z,52.90
2018-07-03T21:11:17.378Z,53.10
2018-07-03T21:13:45.694Z,53.40
2018-07-03T21:16:14.061Z,54.00
2018-07-03T21:18:42.401Z,53.60
2018-07-03T21:21:10.790Z,54.60
2018-07-03T21:23:39.071Z,54.00
2018-07-03T21:26:07.424Z,53.90
2018-07-03T21:28:35.699Z,54.00
2018-07-03T21:31:03.985Z,54.20
2018-07-03T21:33:32.249Z,53.80
2018-07-03T21:36:00.564Z,54.50
2018-07-03T21:38:28.879Z,53.70
2018-07-03T21:40:58.022Z,53.70
2018-07-03T21:43:26.299Z,53.00
2018-07-03T21:45:56.034Z,52.90
2018-07-03T21:48:24.466Z,52.60
2018-07-03T21:50:52.793Z,52.70
2018-07-03T21:53:21.018Z,53.20
2018-07-03T21:55:49.270Z,52.70
2018-07-03T21:58:17.510Z,52.80
2018-07-03T22:00:45.744Z,53.90
2018-07-03T22:03:13.985Z,52.70
2018-07-03T22:05:48.606Z,53.10
2018-07-03T22:08:16.858Z,53.70
2018-07-03T22:10:45.061Z,54.00
2018-07-03T22:13:13.365Z,55.20
2018-07-03T22:15:41.623Z,55.00
2018-07-03T22:18:09.942Z,55.00
2018-07-03T22:20:38.244Z,55.20
2018-07-03T22:23:06.495Z,55.40
2018-07-03T22:25:34.772Z,55.80
2018-07-03T22:28:03.072Z,56.30
2018-07-03T22:30:31.361Z,56.60
2018-07-03T22:32:59.612Z,56.80
2018-07-03T22:35:27.868Z,57.50
2018-07-03T22:37:56.122Z,57.60
2018-07-03T22:40:24.441Z,58.10
2018-07-03T22:42:52.747Z,58.40
2018-07-03T22:45:20.990Z,58.60
2018-07-03T22:47:49.266Z,58.90
2018-07-03T22:50:17.514Z,59.00
2018-07-03T22:52:45.795Z,59.00
2018-07-03T22:55:14.003Z,59.10
2018-07-03T22:57:42.298Z,59.20
2018-07-03T23:00:10.571Z,59.10
2018-07-03T23:02:38.894Z,59.10
2018-07-03T23:05:07.127Z,58.70
2018-07-03T23:07:35.416Z,58.80
2018-07-03T23:10:03.682Z,58.50
2018-07-03T23:12:31.998Z,58.50
2018-07-03T23:15:00.209Z,59.60
2018-07-03T23:17:28.486Z,58.10
2018-07-03T23:19:56.736Z,58.70
2018-07-03T23:22:24.988Z,58.10
2018-07-03T23:24:53.242Z,59.00
2018-07-03T23:27:21.515Z,57.30
2018-07-03T23:29:49.897Z,57.30
2018-07-03T23:32:18.130Z,57.50
2018-07-03T23:34:46.367Z,57.80
2018-07-03T23:37:14.628Z,58.10
2018-07-03T23:39:42.875Z,59.00
2018-07-03T23:42:11.094Z,58.30
2018-07-03T23:44:39.338Z,58.60
2018-07-03T23:47:18.795Z,59.20
2018-07-03T23:49:58.418Z,59.80
2018-07-03T23:52:38.025Z,60.40
2018-07-03T23:55:17.583Z,61.00
2018-07-03T23:57:57.125Z,61.40
