createdAt,value
2017-07-04T00:00:12.182Z,14.51
2017-07-04T00:01:21.033Z,14.54
2017-07-04T00:02:29.886Z,14.58
2017-07-04T00:03:38.736Z,14.54
2017-07-04T00:04:47.589Z,14.58
2017-07-04T00:05:56.441Z,14.62
2017-07-04T00:07:05.295Z,14.64
2017-07-04T00:08:14.147Z,14.52
2017-07-04T00:09:23.000Z,14.65
2017-07-04T00:10:32.054Z,14.55
2017-07-04T00:11:40.858Z,14.65
2017-07-04T00:12:49.712Z,14.55
2017-07-04T00:13:58.565Z,14.65
2017-07-04T00:15:07.438Z,14.54
2017-07-04T00:16:16.544Z,14.62
2017-07-04T00:17:25.404Z,14.62
2017-07-04T00:18:34.256Z,14.64
2017-07-04T00:19:43.112Z,14.62
2017-07-04T00:20:51.967Z,14.54
2017-07-04T00:22:00.972Z,14.57
2017-07-04T00:23:09.828Z,14.62
2017-07-04T00:24:18.682Z,14.6
2017-07-04T00:25:27.537Z,14.57
2017-07-04T00:26:36.393Z,14.52
2017-07-04T00:27:45.399Z,14.51
2017-07-04T00:28:54.255Z,14.55
2017-07-04T00:30:03.110Z,14.5
2017-07-04T00:31:11.964Z,14.55
2017-07-04T00:32:20.817Z,14.57
2017-07-04T00:33:29.723Z,14.42
2017-07-04T00:34:38.579Z,14.45
2017-07-04T00:35:47.433Z,14.4
2017-07-04T00:36:56.288Z,14.33
2017-07-04T00:38:05.144Z,14.28
2017-07-04T00:39:14.248Z,14.28
2017-07-04T00:40:23.103Z,14.32
2017-07-04T00:41:31.959Z,14.28
2017-07-04T00:42:40.815Z,14.25
2017-07-04T00:43:49.670Z,14.21
2017-07-04T00:44:58.624Z,14.24
2017-07-04T00:46:07.479Z,14.17
2017-07-04T00:47:16.333Z,14.15
2017-07-04T00:48:25.187Z,14.04
2017-07-04T00:49:34.129Z,14.03
2017-07-04T00:50:42.946Z,14.04
2017-07-04T00:51:51.802Z,13.95
2017-07-04T00:53:00.656Z,13.96
2017-07-04T00:54:09.510Z,13.95
2017-07-04T00:55:18.366Z,13.91
2017-07-04T00:56:27.370Z,13.97
2017-07-04T00:57:36.224Z,13.89
2017-07-04T00:58:45.077Z,13.84
2017-07-04T00:59:53.931Z,13.89
2017-07-04T01:01:02.784Z,13.82
2017-07-04T01:02:11.787Z,13.84
2017-07-04T01:03:20.641Z,13.78
2017-07-04T01:04:29.498Z,13.88
2017-07-04T01:05:38.349Z,13.82
2017-07-04T01:06:47.201Z,13.75
2017-07-04T01:07:56.306Z,13.79
2017-07-04T01:09:05.158Z,13.81
2017-07-04T01:10:14.012Z,13.75
2017-07-04T01:11:22.867Z,13.73
2017-07-04T01:12:31.722Z,13.81
2017-07-04T01:13:40.727Z,13.81
2017-07-04T01:14:49.584Z,13.75
2017-07-04T01:15:58.439Z,13.77
2017-07-04T01:17:07.297Z,13.78
2017-07-04T01:18:16.151Z,13.78
2017-07-04T01:19:25.256Z,13.75
2017-07-04T01:20:34.111Z,13.84
2017-07-04T01:21:42.969Z,13.75
2017-07-04T01:22:51.824Z,13.81
2017-07-04T01:24:00.679Z,13.78
2017-07-04T01:25:09.533Z,13.7
2017-07-04T01:26:18.387Z,13.77
2017-07-04T01:27:27.242Z,13.78
2017-07-04T01:28:36.095Z,13.69
2017-07-04T01:29:45.285Z,13.75
2017-07-04T01:30:54.137Z,13.81
2017-07-04T01:32:02.993Z,13.77
2017-07-04T01:33:11.847Z,13.75
2017-07-04T01:34:20.702Z,13.79
2017-07-04T01:35:29.557Z,13.79
2017-07-04T01:36:38.660Z,13.73
2017-07-04T01:37:47.515Z,13.7
2017-07-04T01:38:56.371Z,13.71
2017-07-04T01:40:05.223Z,13.7
2017-07-04T01:41:14.078Z,13.64
2017-07-04T01:42:23.332Z,13.66
2017-07-04T01:43:32.518Z,13.7
2017-07-04T01:44:41.373Z,13.81
2017-07-04T01:45:50.227Z,13.78
2017-07-04T01:46:59.082Z,13.88
2017-07-04T01:48:07.987Z,14
2017-07-04T01:49:16.843Z,14.04
2017-07-04T01:50:25.696Z,14.04
2017-07-04T01:51:34.549Z,13.97
2017-07-04T01:52:43.402Z,13.92
2017-07-04T01:53:52.253Z,13.89
2017-07-04T01:55:01.104Z,13.84
2017-07-04T01:56:09.959Z,13.92
2017-07-04T01:57:18.825Z,13.89
2017-07-04T01:58:27.679Z,13.87
2017-07-04T01:59:36.737Z,14.02
2017-07-04T02:00:45.592Z,13.89
2017-07-04T02:01:54.448Z,13.81
2017-07-04T02:03:03.303Z,13.92
2017-07-04T02:04:12.158Z,13.85
2017-07-04T02:05:21.163Z,13.82
2017-07-04T02:06:30.017Z,13.84
2017-07-04T02:07:38.871Z,13.84
2017-07-04T02:08:47.730Z,13.78
2017-07-04T02:09:56.582Z,13.78
2017-07-04T02:11:05.483Z,13.75
2017-07-04T02:12:14.337Z,13.75
2017-07-04T02:13:23.193Z,13.69
2017-07-04T02:14:32.045Z,13.69
2017-07-04T02:15:40.898Z,14.02
2017-07-04T02:16:49.804Z,13.71
2017-07-04T02:17:58.659Z,13.71
2017-07-04T02:19:07.515Z,13.66
2017-07-04T02:20:16.366Z,13.55
2017-07-04T02:21:25.218Z,13.54
2017-07-04T02:22:34.172Z,13.63
2017-07-04T02:23:43.028Z,13.67
2017-07-04T02:24:51.883Z,13.59
2017-07-04T02:26:00.737Z,13.55
2017-07-04T02:27:09.590Z,13.57
2017-07-04T02:28:18.443Z,13.52
2017-07-04T02:29:27.298Z,13.62
2017-07-04T02:30:36.149Z,13.54
2017-07-04T02:31:45.002Z,13.42
2017-07-04T02:32:53.854Z,13.48
2017-07-04T02:34:02.856Z,13.48
2017-07-04T02:35:11.709Z,13.48
2017-07-04T02:36:20.565Z,13.42
2017-07-04T02:37:29.419Z,13.52
2017-07-04T02:38:38.274Z,13.6
2017-07-04T02:39:47.277Z,13.49
2017-07-04T02:40:56.130Z,13.39
2017-07-04T02:42:04.984Z,13.55
2017-07-04T02:43:13.838Z,13.46
2017-07-04T02:44:23.025Z,13.54
2017-07-04T02:45:31.883Z,13.59
2017-07-04T02:46:40.733Z,13.52
2017-07-04T02:47:49.924Z,13.51
2017-07-04T02:48:58.781Z,13.42
2017-07-04T02:50:07.632Z,13.59
2017-07-04T02:51:16.989Z,13.45
2017-07-04T02:52:25.842Z,13.49
2017-07-04T02:53:34.703Z,13.48
2017-07-04T02:54:43.555Z,13.45
2017-07-04T02:55:52.410Z,13.42
2017-07-04T02:57:01.415Z,13.49
2017-07-04T02:58:10.602Z,13.39
2017-07-04T02:59:19.455Z,13.39
2017-07-04T03:00:28.308Z,13.32
2017-07-04T03:01:37.492Z,13.41
2017-07-04T03:02:46.449Z,13.29
2017-07-04T03:03:55.304Z,13.29
2017-07-04T03:05:04.159Z,13.3
2017-07-04T03:06:13.020Z,13.26
2017-07-04T03:07:21.867Z,13.15
2017-07-04T03:08:30.873Z,13.17
2017-07-04T03:09:39.728Z,13.17
2017-07-04T03:10:48.582Z,13.12
2017-07-04T03:11:57.435Z,13.11
2017-07-04T03:13:06.634Z,13.15
2017-07-04T03:14:15.638Z,13.15
2017-07-04T03:15:24.494Z,13.19
2017-07-04T03:16:33.348Z,13.15
2017-07-04T03:17:42.203Z,13.03
2017-07-04T03:18:51.058Z,13.1
2017-07-04T03:20:00.060Z,13.03
2017-07-04T03:21:08.913Z,13.07
2017-07-04T03:22:17.765Z,13.03
2017-07-04T03:23:26.622Z,13.03
2017-07-04T03:24:35.476Z,12.96
2017-07-04T03:25:44.328Z,13
2017-07-04T03:26:53.181Z,12.95
2017-07-04T03:28:02.034Z,13.05
2017-07-04T03:29:11.223Z,13.05
2017-07-04T03:30:20.076Z,12.93
2017-07-04T03:31:29.181Z,12.95
2017-07-04T03:32:38.036Z,13
2017-07-04T03:33:46.888Z,13
2017-07-04T03:34:55.742Z,12.95
2017-07-04T03:36:04.597Z,12.85
2017-07-04T03:37:13.603Z,12.96
2017-07-04T03:38:22.459Z,12.86
2017-07-04T03:39:31.313Z,12.87
2017-07-04T03:40:40.165Z,12.96
2017-07-04T03:41:49.021Z,12.87
2017-07-04T03:42:57.975Z,12.85
2017-07-04T03:44:06.828Z,12.86
2017-07-04T03:45:15.683Z,12.79
2017-07-04T03:46:24.539Z,12.9
2017-07-04T03:47:33.390Z,12.79
2017-07-04T03:48:42.247Z,12.85
2017-07-04T03:49:51.102Z,12.82
2017-07-04T03:50:59.954Z,12.89
2017-07-04T03:52:08.807Z,12.93
2017-07-04T03:53:17.661Z,12.85
2017-07-04T03:54:26.664Z,12.87
2017-07-04T03:55:35.856Z,12.83
2017-07-04T03:56:44.711Z,12.79
2017-07-04T03:57:53.565Z,12.86
2017-07-04T03:59:02.420Z,12.87
2017-07-04T04:00:11.274Z,12.82
2017-07-04T04:01:20.129Z,12.78
2017-07-04T04:02:28.982Z,12.79
2017-07-04T04:03:37.833Z,12.83
2017-07-04T04:04:46.683Z,12.78
2017-07-04T04:05:55.587Z,12.79
2017-07-04T04:07:04.441Z,12.85
2017-07-04T04:08:13.296Z,12.83
2017-07-04T04:09:22.151Z,12.82
2017-07-04T04:10:31.346Z,12.77
2017-07-04T04:11:40.351Z,12.75
2017-07-04T04:12:49.205Z,12.74
2017-07-04T04:13:58.059Z,12.74
2017-07-04T04:15:06.911Z,12.85
2017-07-04T04:16:15.766Z,12.78
2017-07-04T04:17:24.922Z,12.78
2017-07-04T04:18:33.776Z,12.87
2017-07-04T04:19:42.630Z,12.92
2017-07-04T04:20:51.480Z,12.9
2017-07-04T04:22:00.335Z,12.96
2017-07-04T04:23:09.188Z,12.83
2017-07-04T04:24:18.042Z,12.83
2017-07-04T04:25:26.901Z,12.83
2017-07-04T04:26:35.749Z,12.79
2017-07-04T04:27:44.604Z,12.86
2017-07-04T04:28:53.459Z,12.93
2017-07-04T04:30:02.314Z,12.87
2017-07-04T04:31:11.167Z,12.9
2017-07-04T04:32:20.021Z,12.85
2017-07-04T04:33:28.876Z,12.9
2017-07-04T04:34:37.780Z,12.86
2017-07-04T04:35:46.635Z,12.9
2017-07-04T04:36:55.487Z,12.89
2017-07-04T04:38:04.343Z,12.9
2017-07-04T04:39:13.197Z,12.96
2017-07-04T04:40:22.201Z,12.97
2017-07-04T04:41:31.054Z,12.97
2017-07-04T04:42:39.910Z,13.03
2017-07-04T04:43:48.765Z,12.93
2017-07-04T04:44:57.620Z,12.95
2017-07-04T04:46:06.626Z,12.93
2017-07-04T04:47:15.479Z,12.95
2017-07-04T04:48:24.334Z,12.9
2017-07-04T04:49:33.186Z,13.03
2017-07-04T04:50:42.041Z,13.01
2017-07-04T04:51:50.946Z,12.95
2017-07-04T04:52:59.800Z,13
2017-07-04T04:54:08.651Z,13.05
2017-07-04T04:55:17.507Z,13.04
2017-07-04T04:56:26.361Z,13.14
2017-07-04T04:57:35.516Z,13.04
2017-07-04T04:58:44.370Z,13.14
2017-07-04T04:59:53.223Z,13.15
2017-07-04T05:01:02.077Z,13.1
2017-07-04T05:02:10.931Z,13.2
2017-07-04T05:03:19.836Z,13.04
2017-07-04T05:04:28.690Z,13.19
2017-07-04T05:05:37.543Z,13.19
2017-07-04T05:06:46.399Z,13.15
2017-07-04T05:07:55.259Z,13.28
2017-07-04T05:09:04.210Z,13.26
2017-07-04T05:10:13.063Z,13.33
2017-07-04T05:11:21.916Z,13.23
2017-07-04T05:12:30.770Z,13.33
2017-07-04T05:13:39.624Z,13.32
2017-07-04T05:14:48.480Z,13.36
2017-07-04T05:15:57.333Z,13.32
2017-07-04T05:17:06.188Z,13.22
2017-07-04T05:18:15.046Z,13.33
2017-07-04T05:19:23.901Z,13.41
2017-07-04T05:20:32.860Z,13.3
2017-07-04T05:21:41.712Z,13.36
2017-07-04T05:22:50.566Z,13.42
2017-07-04T05:23:59.421Z,13.33
2017-07-04T05:25:08.278Z,13.36
2017-07-04T05:26:17.330Z,13.52
2017-07-04T05:27:26.189Z,13.3
2017-07-04T05:28:35.377Z,13.44
2017-07-04T05:29:44.569Z,13.46
2017-07-04T05:30:53.424Z,13.51
2017-07-04T05:32:02.279Z,13.51
2017-07-04T05:33:11.473Z,13.45
2017-07-04T05:34:20.329Z,13.59
2017-07-04T05:35:29.183Z,13.64
2017-07-04T05:36:38.037Z,13.54
2017-07-04T05:37:47.042Z,13.57
2017-07-04T05:38:55.897Z,13.49
2017-07-04T05:40:04.754Z,13.66
2017-07-04T05:41:13.605Z,13.64
2017-07-04T05:42:22.462Z,13.64
2017-07-04T05:43:31.417Z,13.66
2017-07-04T05:44:40.272Z,13.69
2017-07-04T05:45:49.128Z,13.73
2017-07-04T05:46:57.984Z,13.75
2017-07-04T05:48:06.839Z,13.69
2017-07-04T05:49:15.744Z,13.78
2017-07-04T05:50:24.599Z,13.81
2017-07-04T05:51:33.455Z,13.85
2017-07-04T05:52:42.315Z,13.84
2017-07-04T05:53:51.172Z,13.82
2017-07-04T05:55:00.179Z,13.85
2017-07-04T05:56:09.365Z,13.87
2017-07-04T05:57:18.223Z,13.88
2017-07-04T05:58:27.083Z,13.87
2017-07-04T05:59:36.269Z,13.92
2017-07-04T06:00:45.172Z,13.95
2017-07-04T06:01:54.028Z,13.99
2017-07-04T06:03:02.882Z,14.18
2017-07-04T06:04:11.738Z,14.03
2017-07-04T06:05:20.594Z,14.06
2017-07-04T06:06:29.749Z,14.1
2017-07-04T06:07:38.607Z,14.06
2017-07-04T06:08:47.464Z,14.1
2017-07-04T06:09:56.322Z,14.12
2017-07-04T06:11:05.177Z,14.1
2017-07-04T06:12:14.181Z,14.18
2017-07-04T06:13:23.035Z,14.24
2017-07-04T06:14:31.892Z,14.2
2017-07-04T06:15:40.748Z,14.18
2017-07-04T06:16:49.601Z,14.14
2017-07-04T06:17:58.656Z,14.14
2017-07-04T06:19:07.513Z,14.18
2017-07-04T06:20:16.369Z,14.32
2017-07-04T06:21:25.223Z,14.29
2017-07-04T06:22:34.079Z,14.32
2017-07-04T06:23:42.935Z,14.4
2017-07-04T06:24:51.791Z,14.37
2017-07-04T06:26:00.650Z,14.52
2017-07-04T06:27:09.502Z,14.54
2017-07-04T06:28:18.356Z,14.47
2017-07-04T06:29:27.362Z,14.51
2017-07-04T06:30:36.217Z,14.55
2017-07-04T06:31:45.074Z,14.6
2017-07-04T06:32:53.930Z,14.68
2017-07-04T06:34:02.788Z,14.72
2017-07-04T06:35:11.797Z,14.69
2017-07-04T06:36:20.653Z,14.64
2017-07-04T06:37:29.511Z,14.61
2017-07-04T06:38:38.367Z,14.75
2017-07-04T06:39:47.222Z,14.8
2017-07-04T06:40:56.328Z,14.64
2017-07-04T06:42:05.183Z,14.77
2017-07-04T06:43:14.040Z,14.65
2017-07-04T06:44:22.896Z,14.69
2017-07-04T06:45:31.753Z,14.83
2017-07-04T06:46:40.858Z,14.91
2017-07-04T06:47:49.717Z,14.91
2017-07-04T06:48:58.573Z,14.98
2017-07-04T06:50:07.765Z,14.99
2017-07-04T06:51:16.623Z,15.1
2017-07-04T06:52:25.680Z,14.96
2017-07-04T06:53:34.539Z,15.02
2017-07-04T06:54:43.395Z,15.14
2017-07-04T06:55:52.250Z,15.14
2017-07-04T06:57:01.106Z,15.2
2017-07-04T06:58:10.112Z,15.25
2017-07-04T06:59:18.968Z,15.1
2017-07-04T07:00:27.825Z,15.21
2017-07-04T07:01:36.683Z,15.29
2017-07-04T07:02:45.541Z,15.23
2017-07-04T07:03:54.397Z,15.21
2017-07-04T07:05:03.254Z,15.27
2017-07-04T07:06:12.112Z,15.25
2017-07-04T07:07:20.968Z,15.27
2017-07-04T07:08:29.825Z,15.21
2017-07-04T07:09:38.836Z,15.27
2017-07-04T07:10:47.692Z,15.31
2017-07-04T07:11:56.550Z,15.28
2017-07-04T07:13:05.409Z,15.29
2017-07-04T07:14:14.267Z,15.29
2017-07-04T07:15:23.225Z,15.29
2017-07-04T07:16:32.082Z,15.39
2017-07-04T07:17:40.937Z,15.35
2017-07-04T07:18:49.800Z,15.39
2017-07-04T07:19:58.657Z,15.41
2017-07-04T07:21:07.717Z,15.51
2017-07-04T07:22:16.576Z,15.59
2017-07-04T07:23:25.431Z,15.56
2017-07-04T07:24:34.289Z,15.72
2017-07-04T07:25:43.146Z,15.68
2017-07-04T07:26:52.053Z,15.65
2017-07-04T07:28:00.909Z,15.67
2017-07-04T07:29:09.765Z,15.75
2017-07-04T07:30:18.622Z,15.68
2017-07-04T07:31:27.480Z,15.6
2017-07-04T07:32:36.487Z,15.64
2017-07-04T07:33:45.350Z,15.68
2017-07-04T07:34:54.214Z,15.74
2017-07-04T07:36:03.407Z,15.75
2017-07-04T07:37:12.266Z,15.9
2017-07-04T07:38:21.225Z,15.89
2017-07-04T07:39:30.085Z,16
2017-07-04T07:40:38.942Z,15.93
2017-07-04T07:41:47.807Z,15.96
2017-07-04T07:42:56.671Z,15.96
2017-07-04T07:44:05.577Z,15.97
2017-07-04T07:45:14.435Z,15.93
2017-07-04T07:46:23.293Z,16.01
2017-07-04T07:47:32.162Z,16.08
2017-07-04T07:48:41.020Z,16.05
2017-07-04T07:49:50.030Z,16.05
2017-07-04T07:50:58.888Z,16.12
2017-07-04T07:52:07.746Z,16.15
2017-07-04T07:53:16.604Z,16.21
2017-07-04T07:54:25.464Z,16.12
2017-07-04T07:55:34.419Z,16.34
2017-07-04T07:56:43.280Z,16.42
2017-07-04T07:57:52.469Z,16.2
2017-07-04T07:59:01.330Z,16.31
2017-07-04T08:00:10.194Z,16.28
2017-07-04T08:01:19.251Z,16.31
2017-07-04T08:02:28.110Z,16.31
2017-07-04T08:03:36.972Z,16.34
2017-07-04T08:04:45.831Z,16.34
2017-07-04T08:05:54.688Z,16.39
2017-07-04T08:07:03.549Z,16.5
2017-07-04T08:08:12.403Z,16.45
2017-07-04T08:09:21.596Z,16.56
2017-07-04T08:10:30.453Z,16.71
2017-07-04T08:11:39.313Z,16.71
2017-07-04T08:12:48.225Z,16.63
2017-07-04T08:13:57.088Z,16.7
2017-07-04T08:15:05.941Z,16.68
2017-07-04T08:16:14.797Z,16.67
2017-07-04T08:17:23.656Z,16.71
2017-07-04T08:18:32.571Z,16.78
2017-07-04T08:19:41.446Z,16.83
2017-07-04T08:20:50.304Z,16.78
2017-07-04T08:21:59.163Z,16.7
2017-07-04T08:23:08.021Z,16.71
2017-07-04T08:24:17.030Z,16.81
2017-07-04T08:25:25.890Z,16.82
2017-07-04T08:26:34.748Z,16.86
2017-07-04T08:27:43.606Z,16.94
2017-07-04T08:28:52.501Z,17.11
2017-07-04T08:30:01.614Z,17.06
2017-07-04T08:31:10.482Z,17.11
2017-07-04T08:32:19.342Z,17.08
2017-07-04T08:33:28.203Z,17.15
2017-07-04T08:34:37.061Z,17.04
2017-07-04T08:35:45.970Z,17.18
2017-07-04T08:36:54.832Z,17.19
2017-07-04T08:38:03.691Z,17.15
2017-07-04T08:39:12.552Z,17.01
2017-07-04T08:40:21.423Z,16.94
2017-07-04T08:41:30.433Z,17.12
2017-07-04T08:42:39.293Z,17.07
2017-07-04T08:43:48.156Z,17.16
2017-07-04T08:44:57.026Z,17.16
2017-07-04T08:46:05.884Z,17.28
2017-07-04T08:47:14.894Z,17.26
2017-07-04T08:48:23.753Z,17.25
2017-07-04T08:49:32.613Z,17.21
2017-07-04T08:50:41.474Z,17.18
2017-07-04T08:51:50.338Z,17.33
2017-07-04T08:52:59.351Z,17.38
2017-07-04T08:54:08.208Z,17.41
2017-07-04T08:55:17.069Z,17.33
2017-07-04T08:56:25.928Z,17.41
2017-07-04T08:57:34.789Z,17.4
2017-07-04T08:58:43.896Z,17.34
2017-07-04T08:59:53.090Z,17.31
2017-07-04T09:01:01.954Z,17.33
2017-07-04T09:02:10.857Z,17.33
2017-07-04T09:03:19.743Z,17.33
2017-07-04T09:04:28.800Z,17.38
2017-07-04T09:05:37.660Z,17.31
2017-07-04T09:06:46.538Z,17.46
2017-07-04T09:07:55.403Z,17.51
2017-07-04T09:09:04.262Z,17.63
2017-07-04T09:10:13.119Z,17.75
2017-07-04T09:11:21.979Z,17.74
2017-07-04T09:12:30.839Z,17.71
2017-07-04T09:13:39.698Z,17.78
2017-07-04T09:14:48.558Z,17.9
2017-07-04T09:15:57.473Z,18.03
2017-07-04T09:17:06.336Z,18.07
2017-07-04T09:18:15.200Z,18
2017-07-04T09:19:24.061Z,17.97
2017-07-04T09:20:32.924Z,17.93
2017-07-04T09:21:42.040Z,18
2017-07-04T09:22:50.906Z,17.95
2017-07-04T09:23:59.792Z,17.96
2017-07-04T09:25:08.659Z,17.99
2017-07-04T09:26:17.518Z,18.2
2017-07-04T09:27:26.632Z,18.21
2017-07-04T09:28:35.500Z,18.2
2017-07-04T09:29:44.364Z,18.36
2017-07-04T09:30:53.251Z,18.3
2017-07-04T09:32:02.167Z,18.23
2017-07-04T09:33:11.129Z,18.2
2017-07-04T09:34:19.993Z,18.15
2017-07-04T09:35:28.857Z,18.17
2017-07-04T09:36:37.737Z,18.15
2017-07-04T09:37:46.602Z,18.18
2017-07-04T09:38:55.747Z,18.2
2017-07-04T09:40:05.106Z,18.2
2017-07-04T09:41:13.997Z,18.15
2017-07-04T09:42:22.863Z,18.15
2017-07-04T09:43:31.795Z,18.18
2017-07-04T09:44:40.835Z,18.21
2017-07-04T09:45:49.700Z,18.23
2017-07-04T09:46:58.658Z,18.33
2017-07-04T09:48:07.587Z,18.27
2017-07-04T09:49:16.458Z,18.3
2017-07-04T09:50:25.625Z,18.33
2017-07-04T09:51:34.498Z,18.39
2017-07-04T09:52:43.362Z,18.41
2017-07-04T09:53:52.233Z,18.36
2017-07-04T09:55:01.131Z,18.41
2017-07-04T09:56:10.098Z,18.52
2017-07-04T09:57:19.028Z,18.51
2017-07-04T09:58:27.842Z,18.6
2017-07-04T09:59:37.035Z,18.69
2017-07-04T10:00:45.900Z,18.75
2017-07-04T10:01:54.785Z,18.85
2017-07-04T10:03:03.649Z,18.92
2017-07-04T10:04:12.510Z,18.92
2017-07-04T10:05:21.372Z,18.94
2017-07-04T10:06:30.239Z,18.82
2017-07-04T10:07:39.100Z,18.8
2017-07-04T10:08:47.965Z,18.82
2017-07-04T10:09:56.828Z,18.81
2017-07-04T10:11:05.687Z,18.78
2017-07-04T10:12:14.549Z,18.82
2017-07-04T10:13:23.611Z,18.98
2017-07-04T10:14:32.473Z,18.94
2017-07-04T10:15:41.334Z,18.91
2017-07-04T10:16:50.196Z,18.91
2017-07-04T10:17:59.062Z,18.94
2017-07-04T10:19:07.999Z,18.99
2017-07-04T10:20:16.858Z,18.95
2017-07-04T10:21:25.730Z,18.91
2017-07-04T10:22:34.592Z,18.9
2017-07-04T10:23:43.452Z,18.99
2017-07-04T10:24:52.567Z,18.95
2017-07-04T10:26:01.426Z,18.95
2017-07-04T10:27:10.290Z,18.82
2017-07-04T10:28:19.151Z,18.8
2017-07-04T10:29:28.014Z,18.78
2017-07-04T10:30:37.027Z,18.82
2017-07-04T10:31:45.889Z,18.82
2017-07-04T10:32:54.749Z,18.84
2017-07-04T10:34:03.612Z,18.84
2017-07-04T10:35:12.472Z,18.91
2017-07-04T10:36:21.381Z,19.06
2017-07-04T10:37:30.250Z,19.06
2017-07-04T10:38:39.111Z,19.07
2017-07-04T10:39:47.970Z,19.04
2017-07-04T10:40:56.830Z,19.04
2017-07-04T10:42:05.854Z,19.08
2017-07-04T10:43:15.062Z,19.06
2017-07-04T10:44:23.927Z,19.22
2017-07-04T10:45:32.793Z,19.26
2017-07-04T10:46:41.655Z,19.41
2017-07-04T10:47:50.672Z,19.59
2017-07-04T10:48:59.534Z,19.68
2017-07-04T10:50:08.395Z,19.63
2017-07-04T10:51:17.259Z,19.68
2017-07-04T10:52:26.460Z,19.95
2017-07-04T10:53:35.323Z,19.77
2017-07-04T10:54:44.184Z,19.91
2017-07-04T10:55:53.049Z,19.69
2017-07-04T10:57:01.914Z,19.58
2017-07-04T10:58:10.775Z,19.54
2017-07-04T10:59:19.687Z,19.48
2017-07-04T11:00:28.552Z,19.41
2017-07-04T11:01:37.414Z,19.44
2017-07-04T11:02:46.274Z,19.44
2017-07-04T11:03:55.135Z,19.41
2017-07-04T11:05:04.149Z,19.44
2017-07-04T11:06:13.008Z,19.51
2017-07-04T11:07:21.868Z,19.4
2017-07-04T11:08:30.729Z,19.23
2017-07-04T11:09:39.595Z,19.04
2017-07-04T11:10:48.507Z,19.02
2017-07-04T11:11:57.371Z,19.19
2017-07-04T11:13:06.231Z,19.13
2017-07-04T11:14:15.092Z,19.28
2017-07-04T11:15:23.951Z,19.29
2017-07-04T11:16:32.914Z,19.55
2017-07-04T11:17:41.772Z,19.46
2017-07-04T11:18:50.636Z,19.59
2017-07-04T11:19:59.495Z,19.51
2017-07-04T11:21:08.355Z,19.59
2017-07-04T11:22:17.216Z,19.41
2017-07-04T11:23:26.074Z,19.5
2017-07-04T11:24:34.935Z,19.44
2017-07-04T11:25:43.798Z,19.41
2017-07-04T11:26:52.659Z,19.4
2017-07-04T11:28:01.676Z,19.4
2017-07-04T11:29:10.540Z,19.59
2017-07-04T11:30:19.401Z,19.63
2017-07-04T11:31:28.263Z,19.66
2017-07-04T11:32:37.126Z,19.58
2017-07-04T11:33:46.039Z,19.41
2017-07-04T11:34:54.901Z,19.4
2017-07-04T11:36:03.764Z,19.44
2017-07-04T11:37:12.627Z,19.41
2017-07-04T11:38:21.488Z,19.55
2017-07-04T11:39:30.602Z,19.55
2017-07-04T11:40:39.460Z,19.61
2017-07-04T11:41:48.323Z,19.66
2017-07-04T11:42:57.183Z,19.74
2017-07-04T11:44:06.044Z,19.71
2017-07-04T11:45:14.956Z,19.73
2017-07-04T11:46:23.814Z,19.65
2017-07-04T11:47:32.724Z,19.66
2017-07-04T11:48:41.588Z,19.66
2017-07-04T11:49:50.454Z,19.62
2017-07-04T11:50:59.416Z,19.65
2017-07-04T11:52:08.275Z,19.55
2017-07-04T11:53:17.136Z,19.41
2017-07-04T11:54:25.995Z,19.29
2017-07-04T11:55:34.862Z,19.39
2017-07-04T11:56:43.780Z,19.4
2017-07-04T11:57:52.645Z,19.4
2017-07-04T11:59:01.505Z,19.59
2017-07-04T12:00:10.368Z,19.73
2017-07-04T12:01:19.230Z,20.03
2017-07-04T12:02:28.140Z,20.13
2017-07-04T12:03:37.006Z,20.29
2017-07-04T12:04:45.868Z,20.5
2017-07-04T12:05:54.732Z,20.72
2017-07-04T12:07:03.597Z,20.85
2017-07-04T12:08:12.661Z,20.8
2017-07-04T12:09:21.527Z,20.89
2017-07-04T12:10:30.392Z,20.99
2017-07-04T12:11:39.256Z,21.25
2017-07-04T12:12:48.125Z,21.4
2017-07-04T12:13:57.142Z,21.46
2017-07-04T12:15:06.012Z,21.68
2017-07-04T12:16:14.877Z,21.71
2017-07-04T12:17:23.745Z,21.69
2017-07-04T12:18:32.612Z,21.71
2017-07-04T12:19:41.786Z,21.67
2017-07-04T12:20:50.655Z,21.8
2017-07-04T12:21:59.521Z,21.65
2017-07-04T12:23:08.388Z,21.43
2017-07-04T12:24:17.256Z,21.25
2017-07-04T12:25:26.425Z,21.16
2017-07-04T12:26:35.294Z,21.19
2017-07-04T12:27:44.162Z,21.22
2017-07-04T12:28:53.030Z,21.24
2017-07-04T12:30:01.897Z,21.4
2017-07-04T12:31:10.918Z,21.61
2017-07-04T12:32:19.793Z,21.71
2017-07-04T12:33:28.665Z,21.98
2017-07-04T12:34:37.534Z,22.12
2017-07-04T12:35:46.412Z,22.18
2017-07-04T12:36:55.338Z,21.88
2017-07-04T12:38:04.205Z,21.61
2017-07-04T12:39:13.074Z,21.61
2017-07-04T12:40:21.942Z,21.56
2017-07-04T12:41:30.811Z,21.61
2017-07-04T12:42:39.690Z,21.69
2017-07-04T12:43:48.561Z,21.54
2017-07-04T12:44:57.756Z,21.31
2017-07-04T12:46:06.627Z,21.4
2017-07-04T12:47:15.500Z,21.54
2017-07-04T12:48:24.621Z,21.49
2017-07-04T12:49:33.491Z,21.47
2017-07-04T12:50:42.359Z,21.31
2017-07-04T12:51:51.228Z,21.35
2017-07-04T12:53:00.104Z,21.09
2017-07-04T12:54:09.025Z,21.27
2017-07-04T12:55:17.914Z,21.32
2017-07-04T12:56:26.837Z,21.27
2017-07-04T12:57:35.701Z,21.22
2017-07-04T12:58:44.567Z,21.16
2017-07-04T12:59:53.485Z,21.19
2017-07-04T13:01:02.352Z,20.91
2017-07-04T13:02:11.219Z,20.91
2017-07-04T13:03:20.090Z,21.06
2017-07-04T13:04:28.957Z,21.38
2017-07-04T13:05:38.161Z,21.59
2017-07-04T13:06:47.030Z,21.92
2017-07-04T13:07:55.897Z,22.05
2017-07-04T13:09:04.763Z,21.99
2017-07-04T13:10:13.633Z,22.12
2017-07-04T13:11:22.552Z,22.09
2017-07-04T13:12:31.420Z,21.98
2017-07-04T13:13:40.290Z,22.03
2017-07-04T13:14:49.157Z,22.03
2017-07-04T13:15:58.026Z,21.94
2017-07-04T13:17:07.044Z,21.91
2017-07-04T13:18:15.915Z,21.79
2017-07-04T13:19:24.783Z,22.02
2017-07-04T13:20:33.652Z,22.18
2017-07-04T13:21:42.522Z,22.37
2017-07-04T13:22:51.496Z,22.58
2017-07-04T13:24:00.371Z,22.9
2017-07-04T13:25:09.248Z,22.76
2017-07-04T13:26:18.123Z,22.77
2017-07-04T13:27:26.998Z,22.75
2017-07-04T13:28:36.194Z,22.85
2017-07-04T13:29:45.067Z,23.16
2017-07-04T13:30:53.938Z,23.42
2017-07-04T13:32:02.809Z,23.57
2017-07-04T13:33:11.685Z,23.7
2017-07-04T13:34:20.662Z,23.72
2017-07-04T13:35:29.539Z,23.9
2017-07-04T13:36:38.415Z,24.16
2017-07-04T13:37:47.290Z,24.15
2017-07-04T13:38:56.169Z,24.31
2017-07-04T13:40:05.147Z,24.45
2017-07-04T13:41:14.025Z,24.57
2017-07-04T13:42:22.900Z,24.53
2017-07-04T13:43:31.777Z,24.53
2017-07-04T13:44:40.655Z,24.62
2017-07-04T13:45:49.732Z,24.69
2017-07-04T13:46:58.945Z,24.83
2017-07-04T13:48:07.820Z,24.6
2017-07-04T13:49:16.695Z,24.8
2017-07-04T13:50:25.574Z,24.68
2017-07-04T13:51:34.607Z,24.83
2017-07-04T13:52:43.487Z,24.78
2017-07-04T13:53:52.362Z,24.58
2017-07-04T13:55:01.242Z,24.65
2017-07-04T13:56:10.118Z,24.47
2017-07-04T13:57:19.050Z,24.18
2017-07-04T13:58:27.922Z,23.9
2017-07-04T13:59:36.798Z,23.95
2017-07-04T14:00:45.674Z,23.98
2017-07-04T14:01:54.548Z,24.09
2017-07-04T14:03:03.523Z,24.34
2017-07-04T14:04:12.398Z,24.2
2017-07-04T14:05:21.281Z,24.32
2017-07-04T14:06:30.156Z,24.3
2017-07-04T14:07:39.030Z,24.62
2017-07-04T14:08:48.056Z,24.81
2017-07-04T14:09:56.936Z,24.98
2017-07-04T14:11:05.811Z,25.21
2017-07-04T14:12:14.687Z,24.84
2017-07-04T14:13:23.566Z,24.85
2017-07-04T14:14:33.076Z,24.9
2017-07-04T14:15:41.953Z,25.15
2017-07-04T14:16:50.832Z,25.28
2017-07-04T14:17:59.713Z,25.18
2017-07-04T14:19:08.588Z,25.06
2017-07-04T14:20:17.564Z,24.81
2017-07-04T14:21:26.442Z,24.99
2017-07-04T14:22:35.319Z,25.09
2017-07-04T14:23:44.207Z,25.15
2017-07-04T14:24:53.415Z,25.42
2017-07-04T14:26:02.442Z,25.52
2017-07-04T14:27:11.320Z,25.4
2017-07-04T14:28:20.195Z,25.67
2017-07-04T14:29:29.074Z,25.87
2017-07-04T14:30:37.952Z,26.01
2017-07-04T14:31:46.833Z,26.1
2017-07-04T14:32:55.712Z,26.18
2017-07-04T14:34:04.591Z,26.18
2017-07-04T14:35:13.471Z,26.15
2017-07-04T14:36:22.346Z,26.18
2017-07-04T14:37:31.225Z,26.01
2017-07-04T14:38:40.100Z,25.97
2017-07-04T14:39:48.980Z,26.09
2017-07-04T14:40:57.858Z,26.17
2017-07-04T14:42:06.735Z,26.36
2017-07-04T14:43:15.663Z,26.26
2017-07-04T14:44:24.542Z,25.75
2017-07-04T14:45:33.419Z,25.55
2017-07-04T14:46:42.296Z,25.42
2017-07-04T14:47:51.171Z,25.32
2017-07-04T14:49:00.199Z,25.55
2017-07-04T14:50:09.074Z,25.54