createdAt,value
2024-02-13T00:01:22.849Z,97.83
2024-02-13T00:03:49.587Z,96.97
2024-02-13T00:06:18.718Z,98.09
2024-02-13T00:08:46.335Z,96.91
2024-02-13T00:11:15.083Z,98.12
2024-02-13T00:13:42.197Z,99.82
2024-02-13T00:16:10.109Z,98.69
2024-02-13T00:18:36.761Z,97.21
2024-02-13T00:21:04.015Z,98.62
2024-02-13T00:23:30.714Z,96.83
2024-02-13T00:25:57.701Z,99.40
2024-02-13T00:28:24.319Z,99.86
2024-02-13T00:30:51.597Z,96.35
2024-02-13T00:33:20.360Z,100.00
2024-02-13T00:35:47.263Z,100.00
2024-02-13T00:38:16.728Z,97.46
2024-02-13T00:40:43.605Z,96.63
2024-02-13T00:43:10.284Z,99.55
2024-02-13T00:45:37.536Z,96.54
2024-02-13T00:48:04.434Z,97.32
2024-02-13T00:50:31.202Z,98.66
2024-02-13T00:53:00.312Z,100.00
2024-02-13T00:55:27.403Z,99.97
2024-02-13T00:57:54.090Z,97.74
2024-02-13T01:00:20.781Z,96.42
2024-02-13T01:02:47.438Z,97.60
2024-02-13T01:05:14.216Z,95.93
2024-02-13T01:07:41.129Z,99.27
2024-02-13T01:10:08.426Z,99.92
2024-02-13T01:12:35.407Z,96.62
2024-02-13T01:15:02.394Z,100.00
2024-02-13T01:17:30.348Z,97.30
2024-02-13T01:19:58.464Z,96.76
2024-02-13T01:22:25.273Z,96.35
2024-02-13T01:24:52.454Z,100.00
2024-02-13T01:27:20.401Z,99.68
2024-02-13T01:29:48.518Z,98.13
2024-02-13T01:32:17.999Z,97.62
2024-02-13T01:34:44.752Z,95.77
2024-02-13T01:37:11.501Z,96.99
2024-02-13T01:39:39.811Z,93.16
2024-02-13T01:42:06.433Z,95.42
2024-02-13T01:44:33.132Z,98.18
2024-02-13T01:46:59.894Z,100.00
2024-02-13T01:49:30.041Z,98.04
2024-02-13T01:51:57.720Z,98.44
2024-02-13T01:54:27.170Z,95.10
2024-02-13T01:56:54.506Z,96.94
2024-02-13T01:59:23.714Z,97.20
2024-02-13T02:01:50.624Z,95.45
2024-02-13T02:04:19.750Z,95.43
2024-02-13T02:06:47.075Z,97.10
2024-02-13T02:09:14.230Z,96.47
2024-02-13T02:11:40.926Z,95.46
2024-02-13T02:14:09.656Z,96.82
2024-02-13T02:16:37.100Z,97.68
2024-02-13T02:19:04.320Z,94.35
2024-02-13T02:21:31.050Z,98.27
2024-02-13T02:23:57.861Z,91.81
2024-02-13T02:26:24.704Z,96.42
2024-02-13T02:28:51.448Z,97.55
2024-02-13T02:31:18.057Z,94.78
2024-02-13T02:33:47.901Z,95.25
2024-02-13T02:36:14.803Z,98.53
2024-02-13T02:38:41.487Z,93.72
2024-02-13T02:41:08.518Z,92.59
2024-02-13T02:43:38.588Z,92.49
2024-02-13T02:46:06.100Z,93.96
2024-02-13T02:48:32.975Z,93.92
2024-02-13T02:50:59.885Z,93.71
2024-02-13T02:53:26.760Z,95.29
2024-02-13T02:55:54.516Z,92.82
2024-02-13T02:58:21.146Z,92.76
2024-02-13T03:00:50.101Z,90.47
2024-02-13T03:03:17.797Z,93.75
2024-02-13T03:05:45.081Z,92.76
2024-02-13T03:08:13.883Z,90.35
2024-02-13T03:10:42.094Z,93.05
2024-02-13T03:13:10.187Z,92.20
2024-02-13T03:15:36.890Z,91.76
2024-02-13T03:18:05.116Z,89.88
2024-02-13T03:20:32.382Z,90.27
2024-02-13T03:22:59.994Z,92.98
2024-02-13T03:25:26.845Z,93.10
2024-02-13T03:27:53.781Z,95.00
2024-02-13T03:30:20.487Z,92.85
2024-02-13T03:32:47.703Z,88.81
2024-02-13T03:35:14.750Z,89.62
2024-02-13T03:37:41.413Z,88.45
2024-02-13T03:40:09.846Z,92.42
2024-02-13T03:42:38.230Z,90.85
2024-02-13T03:45:05.085Z,87.20
2024-02-13T03:47:32.561Z,96.14
2024-02-13T03:49:59.402Z,89.61
2024-02-13T03:52:26.416Z,84.96
2024-02-13T03:54:53.118Z,90.07
2024-02-13T03:57:19.757Z,92.71
2024-02-13T03:59:46.420Z,91.63
2024-02-13T04:02:13.109Z,89.36
2024-02-13T04:04:39.778Z,91.84
2024-02-13T04:07:06.445Z,90.51
2024-02-13T04:09:33.274Z,93.43
2024-02-13T04:11:59.928Z,91.27
2024-02-13T04:14:28.409Z,94.26
2024-02-13T04:16:55.107Z,92.38
2024-02-13T04:19:21.744Z,95.72
2024-02-13T04:21:48.416Z,93.84
2024-02-13T04:24:15.176Z,95.89
2024-02-13T04:26:42.667Z,98.18
2024-02-13T04:29:09.675Z,95.45
2024-02-13T04:31:37.685Z,91.68
2024-02-13T04:34:04.527Z,97.66
2024-02-13T04:36:32.566Z,92.46
2024-02-13T04:38:59.646Z,93.04
2024-02-13T04:41:27.054Z,91.90
2024-02-13T04:43:55.453Z,95.91
2024-02-13T04:46:26.361Z,94.49
2024-02-13T04:48:53.767Z,95.92
2024-02-13T04:51:20.990Z,92.89
2024-02-13T04:53:47.968Z,91.25
2024-02-13T04:56:16.958Z,93.44
2024-02-13T04:58:45.074Z,92.91
2024-02-13T05:01:14.894Z,94.91
2024-02-13T05:03:50.774Z,94.25
2024-02-13T05:06:36.227Z,93.15
2024-02-13T05:09:03.005Z,95.17
2024-02-13T05:11:29.680Z,96.07
2024-02-13T05:14:04.096Z,91.07
2024-02-13T05:16:33.717Z,95.43
2024-02-13T05:19:00.617Z,98.49
2024-02-13T05:21:28.035Z,95.93
2024-02-13T05:23:54.934Z,90.96
2024-02-13T05:26:21.992Z,98.14
2024-02-13T05:28:50.450Z,94.80
2024-02-13T05:31:19.427Z,94.42
2024-02-13T05:33:46.321Z,95.82
2024-02-13T05:36:13.481Z,94.24
2024-02-13T05:38:42.213Z,97.70
2024-02-13T05:41:08.906Z,95.21
2024-02-13T05:43:35.536Z,92.64
2024-02-13T05:46:02.208Z,95.48
2024-02-13T05:48:29.029Z,93.09
2024-02-13T05:50:55.935Z,89.52
2024-02-13T05:53:23.362Z,94.07
2024-02-13T05:55:50.173Z,94.27
2024-02-13T05:58:16.872Z,91.91
2024-02-13T06:00:43.727Z,95.88
2024-02-13T06:03:12.732Z,99.84
2024-02-13T06:05:41.610Z,99.41
2024-02-13T06:08:08.263Z,98.89
2024-02-13T06:10:36.876Z,94.50
2024-02-13T06:13:03.651Z,93.22
2024-02-13T06:15:30.256Z,96.99
2024-02-13T06:17:57.073Z,97.05
2024-02-13T06:20:23.873Z,95.13
2024-02-13T06:22:50.652Z,94.90
2024-02-13T06:25:17.406Z,99.55
2024-02-13T06:27:44.065Z,99.44
2024-02-13T06:30:11.077Z,93.97
2024-02-13T06:32:38.518Z,92.02
2024-02-13T06:35:05.315Z,89.49
2024-02-13T06:37:32.048Z,94.66
2024-02-13T06:39:58.716Z,95.20
2024-02-13T06:42:25.316Z,100.00
2024-02-13T06:44:52.131Z,99.37
2024-02-13T06:47:18.959Z,100.00
2024-02-13T06:49:45.668Z,92.88
2024-02-13T06:52:12.330Z,91.00
2024-02-13T06:54:39.013Z,89.34
2024-02-13T06:57:05.843Z,89.73
2024-02-13T06:59:32.955Z,89.89
2024-02-13T07:02:01.155Z,89.01
2024-02-13T07:04:27.873Z,87.97
2024-02-13T07:07:08.625Z,86.66
2024-02-13T07:09:47.549Z,87.46
2024-02-13T07:12:14.314Z,89.68
2024-02-13T07:14:41.491Z,93.41
2024-02-13T07:17:08.310Z,90.35
2024-02-13T07:19:35.110Z,88.02
2024-02-13T07:22:01.842Z,87.70
2024-02-13T07:24:28.494Z,87.27
2024-02-13T07:26:55.180Z,85.25
2024-02-13T07:29:21.969Z,87.48
2024-02-13T07:31:48.671Z,88.71
2024-02-13T07:34:15.635Z,91.26
2024-02-13T07:36:43.045Z,88.91
2024-02-13T07:39:11.203Z,90.99
2024-02-13T07:41:38.684Z,87.20
2024-02-13T07:44:05.847Z,90.90
2024-02-13T07:46:32.610Z,88.36
2024-02-13T07:48:59.817Z,88.20
2024-02-13T07:51:26.685Z,86.83
2024-02-13T07:53:53.514Z,85.83
2024-02-13T07:56:26.041Z,82.39
2024-02-13T07:58:52.893Z,82.41
2024-02-13T08:01:22.952Z,76.43
2024-02-13T08:03:49.957Z,73.45
2024-02-13T08:06:16.750Z,70.10
2024-02-13T08:08:43.508Z,65.57
2024-02-13T08:11:11.380Z,57.47
2024-02-13T08:13:38.913Z,57.57
2024-02-13T08:16:08.177Z,59.13
2024-02-13T08:18:36.370Z,68.95
2024-02-13T08:21:03.561Z,55.09
2024-02-13T08:23:34.505Z,55.45
2024-02-13T08:26:01.174Z,56.20
2024-02-13T08:28:27.888Z,58.13
2024-02-13T08:30:54.627Z,54.23
2024-02-13T08:33:22.895Z,54.03
2024-02-13T08:35:53.908Z,50.06
2024-02-13T08:38:21.663Z,53.49
2024-02-13T08:40:48.434Z,56.43
2024-02-13T08:43:15.299Z,52.83
2024-02-13T08:45:42.036Z,50.97
2024-02-13T08:48:08.969Z,50.07
2024-02-13T08:50:36.204Z,43.92
2024-02-13T08:53:02.963Z,46.15
2024-02-13T08:55:29.614Z,43.98
2024-02-13T08:57:57.765Z,40.48
2024-02-13T09:00:24.665Z,43.65
2024-02-13T09:02:51.535Z,46.23
2024-02-13T09:05:18.374Z,41.07
2024-02-13T09:07:45.237Z,41.72
2024-02-13T09:10:13.959Z,38.78
2024-02-13T09:12:41.669Z,38.87
2024-02-13T09:15:12.803Z,48.17
2024-02-13T09:17:41.257Z,40.08
2024-02-13T09:20:08.224Z,49.28
2024-02-13T09:22:34.858Z,43.88
2024-02-13T09:25:02.224Z,42.84
2024-02-13T09:27:28.947Z,41.92
2024-02-13T09:29:56.362Z,42.44
2024-02-13T09:32:23.030Z,47.47
2024-02-13T09:34:49.790Z,47.49
2024-02-13T09:37:17.033Z,49.02
2024-02-13T09:39:43.703Z,52.51
2024-02-13T09:42:10.503Z,48.37
2024-02-13T09:44:37.810Z,41.24
2024-02-13T09:47:05.292Z,40.83
2024-02-13T09:49:33.012Z,41.89
2024-02-13T09:52:00.080Z,47.76
2024-02-13T09:54:27.095Z,43.35
2024-02-13T09:56:54.213Z,45.37
2024-02-13T09:59:22.985Z,41.95
2024-02-13T10:01:50.545Z,45.95
2024-02-13T10:04:17.221Z,47.14
2024-02-13T10:06:44.011Z,45.65
2024-02-13T10:09:13.069Z,49.28
2024-02-13T10:11:40.215Z,47.47
2024-02-13T10:14:16.736Z,44.60
2024-02-13T10:16:43.763Z,45.57
2024-02-13T10:19:14.487Z,48.08
2024-02-13T10:21:43.061Z,48.56
2024-02-13T10:24:13.292Z,46.97
2024-02-13T10:26:40.220Z,46.08
2024-02-13T10:29:08.340Z,47.11
2024-02-13T10:31:40.738Z,46.66
2024-02-13T10:34:11.137Z,47.18
2024-02-13T10:36:40.000Z,47.05
2024-02-13T10:39:10.207Z,44.09
2024-02-13T10:41:40.965Z,47.48
2024-02-13T10:44:11.610Z,44.88
2024-02-13T10:46:43.788Z,45.01
2024-02-13T10:49:10.591Z,45.72
2024-02-13T10:51:38.667Z,48.21
2024-02-13T10:54:10.662Z,46.98
2024-02-13T10:56:38.676Z,47.26
2024-02-13T10:59:06.131Z,47.95
2024-02-13T11:01:36.286Z,49.66
2024-02-13T11:04:03.461Z,49.55
2024-02-13T11:06:30.511Z,49.08
2024-02-13T11:08:58.505Z,48.29
2024-02-13T11:11:27.047Z,49.43
2024-02-13T11:13:54.094Z,50.33
2024-02-13T11:16:23.101Z,47.53
2024-02-13T11:18:50.812Z,44.04
2024-02-13T11:21:21.434Z,42.67
2024-02-13T11:23:52.945Z,44.13
2024-02-13T11:26:20.506Z,43.03
2024-02-13T11:28:48.270Z,43.76
2024-02-13T11:31:18.212Z,41.30
2024-02-13T11:34:05.627Z,45.13
2024-02-13T11:36:33.709Z,45.35
2024-02-13T11:39:00.630Z,43.40
2024-02-13T11:41:27.862Z,43.04
2024-02-13T11:44:04.353Z,43.04
2024-02-13T11:46:31.070Z,43.31
2024-02-13T11:49:00.246Z,41.11
2024-02-13T11:51:27.455Z,41.47
2024-02-13T11:53:54.103Z,43.91
2024-02-13T11:56:21.936Z,43.15
2024-02-13T11:58:49.262Z,43.91
2024-02-13T12:01:19.719Z,47.58
2024-02-13T12:03:47.178Z,49.39
2024-02-13T12:06:14.248Z,46.36
2024-02-13T12:08:44.964Z,43.61
2024-02-13T12:11:12.124Z,44.34
2024-02-13T12:13:39.076Z,45.08
2024-02-13T12:16:06.422Z,45.42
2024-02-13T12:18:33.849Z,43.17
2024-02-13T12:21:01.202Z,44.39
2024-02-13T12:23:28.068Z,45.10
2024-02-13T12:26:01.886Z,43.12
2024-02-13T12:28:29.772Z,44.59
2024-02-13T12:30:56.877Z,44.05
2024-02-13T12:33:25.164Z,44.70
2024-02-13T12:36:02.383Z,41.13
2024-02-13T12:38:31.557Z,41.44
2024-02-13T12:40:59.131Z,39.17
2024-02-13T12:43:28.886Z,39.56
2024-02-13T12:45:56.586Z,39.05
2024-02-13T12:48:24.004Z,37.89
2024-02-13T12:50:52.818Z,38.69
2024-02-13T12:53:22.661Z,38.79
2024-02-13T12:55:50.691Z,37.63
2024-02-13T12:58:18.349Z,39.42
2024-02-13T13:00:48.906Z,38.50
2024-02-13T13:03:16.462Z,38.73
2024-02-13T13:05:44.580Z,38.20
2024-02-13T13:08:16.221Z,35.45
2024-02-13T13:10:44.502Z,39.21
2024-02-13T13:13:14.312Z,39.43
2024-02-13T13:15:42.214Z,40.11
2024-02-13T13:18:16.778Z,38.50
2024-02-13T13:20:48.012Z,38.17
2024-02-13T13:23:17.830Z,40.44
2024-02-13T13:25:46.904Z,38.21
2024-02-13T13:28:17.678Z,40.33
2024-02-13T13:30:47.849Z,38.58
2024-02-13T13:33:20.741Z,38.94
2024-02-13T13:35:48.082Z,38.52
2024-02-13T13:38:18.848Z,38.59
2024-02-13T13:40:47.421Z,38.82
2024-02-13T13:43:15.787Z,38.83
2024-02-13T13:45:52.159Z,38.79
2024-02-13T13:48:20.330Z,36.61
2024-02-13T13:50:47.321Z,37.29
2024-02-13T13:53:17.958Z,37.23
2024-02-13T13:55:45.100Z,37.24
2024-02-13T13:58:12.192Z,39.44
2024-02-13T14:00:38.860Z,38.24
2024-02-13T14:03:08.973Z,37.08
2024-02-13T14:05:36.822Z,38.89
2024-02-13T14:08:04.227Z,36.25
2024-02-13T14:10:31.135Z,36.86
2024-02-13T14:12:57.962Z,36.50
2024-02-13T14:15:25.356Z,34.96
2024-02-13T14:17:52.047Z,37.07
2024-02-13T14:20:18.778Z,36.06
2024-02-13T14:22:46.180Z,37.35
2024-02-13T14:25:13.543Z,37.69
2024-02-13T14:27:40.209Z,37.77
2024-02-13T14:30:07.318Z,38.88
2024-02-13T14:32:34.969Z,38.49
2024-02-13T14:35:01.944Z,39.42
2024-02-13T14:37:28.701Z,40.06
2024-02-13T14:39:55.743Z,41.56
2024-02-13T14:42:23.061Z,40.66
2024-02-13T14:44:50.581Z,42.30
2024-02-13T14:47:17.616Z,40.71
2024-02-13T14:49:44.543Z,41.79
2024-02-13T14:52:11.508Z,42.35
2024-02-13T14:54:46.379Z,41.55
2024-02-13T14:57:17.624Z,40.45
2024-02-13T14:59:46.669Z,41.36
2024-02-13T15:02:16.950Z,40.70
2024-02-13T15:04:44.400Z,42.01
2024-02-13T15:07:11.820Z,41.64
2024-02-13T15:09:38.494Z,41.97
2024-02-13T15:12:07.257Z,43.62
2024-02-13T15:14:34.179Z,43.19
2024-02-13T15:17:00.904Z,42.81
2024-02-13T15:19:29.822Z,44.27
2024-02-13T15:21:57.609Z,42.72
2024-02-13T15:24:25.781Z,45.06
2024-02-13T15:26:52.823Z,42.37
2024-02-13T15:29:21.021Z,43.70
2024-02-13T15:31:47.788Z,45.36
2024-02-13T15:34:14.664Z,45.31
2024-02-13T15:37:02.460Z,46.19
2024-02-13T15:39:48.456Z,43.73
2024-02-13T15:42:33.808Z,44.93
2024-02-13T15:45:19.203Z,47.35
2024-02-13T15:47:46.069Z,50.25
2024-02-13T15:50:12.985Z,50.96
2024-02-13T15:52:42.589Z,51.59
2024-02-13T15:55:11.973Z,50.40
2024-02-13T15:57:39.721Z,51.78
2024-02-13T16:00:10.459Z,49.71
2024-02-13T16:02:38.107Z,51.88
2024-02-13T16:05:05.516Z,51.71
2024-02-13T16:07:33.709Z,50.25
2024-02-13T16:10:00.934Z,50.88
2024-02-13T16:12:27.659Z,51.89
2024-02-13T16:14:55.272Z,52.53
2024-02-13T16:17:22.188Z,54.17
2024-02-13T16:19:49.039Z,54.90
2024-02-13T16:22:16.051Z,57.56
2024-02-13T16:24:45.875Z,59.55
2024-02-13T16:27:12.769Z,59.48
2024-02-13T16:29:40.925Z,58.85
2024-02-13T16:32:08.524Z,57.68
2024-02-13T16:34:36.049Z,56.57
2024-02-13T16:37:03.452Z,56.46
2024-02-13T16:39:30.104Z,57.35
2024-02-13T16:41:57.735Z,58.12
2024-02-13T16:44:24.637Z,59.65
2024-02-13T16:46:52.340Z,59.65
2024-02-13T16:49:19.149Z,60.48
2024-02-13T16:51:45.885Z,60.21
2024-02-13T16:54:12.851Z,59.63
2024-02-13T16:56:39.822Z,61.72
2024-02-13T16:59:06.659Z,61.34
2024-02-13T17:01:33.705Z,62.06
2024-02-13T17:04:02.234Z,61.81
2024-02-13T17:06:32.010Z,69.29
2024-02-13T17:08:59.108Z,65.78
2024-02-13T17:11:25.998Z,65.64
2024-02-13T17:13:52.782Z,64.21
2024-02-13T17:16:20.308Z,65.15
2024-02-13T17:18:47.330Z,62.83
2024-02-13T17:21:14.230Z,64.18
2024-02-13T17:23:40.988Z,63.09
2024-02-13T17:26:08.937Z,62.18
2024-02-13T17:28:35.629Z,63.21
2024-02-13T17:31:02.365Z,63.55
2024-02-13T17:33:29.301Z,64.16
2024-02-13T17:35:57.159Z,63.93
2024-02-13T17:38:24.869Z,66.30
2024-02-13T17:40:53.570Z,64.37
2024-02-13T17:43:20.415Z,65.42
2024-02-13T17:45:47.898Z,68.04
2024-02-13T17:48:14.603Z,64.19
2024-02-13T17:50:41.492Z,67.09
2024-02-13T17:53:08.283Z,69.75
2024-02-13T17:55:37.487Z,70.50
2024-02-13T17:58:04.522Z,70.42
2024-02-13T18:00:34.971Z,70.03
2024-02-13T18:03:05.596Z,66.82
2024-02-13T18:05:32.566Z,65.91
2024-02-13T18:08:04.679Z,66.52
2024-02-13T18:10:32.000Z,66.55
2024-02-13T18:12:59.833Z,72.51
2024-02-13T18:15:29.489Z,68.67
2024-02-13T18:17:57.264Z,70.28
2024-02-13T18:20:25.485Z,70.58
2024-02-13T18:22:52.876Z,71.49
2024-02-13T18:25:19.588Z,73.64
2024-02-13T18:27:46.251Z,73.16
2024-02-13T18:30:13.103Z,74.31
2024-02-13T18:32:40.012Z,72.56
2024-02-13T18:35:06.863Z,73.85
2024-02-13T18:37:33.555Z,74.16
2024-02-13T18:40:00.302Z,74.28
2024-02-13T18:42:26.940Z,73.83
2024-02-13T18:44:54.039Z,73.15
2024-02-13T18:47:20.735Z,79.32
2024-02-13T18:49:48.658Z,76.84
2024-02-13T18:52:15.820Z,76.01
2024-02-13T18:54:42.418Z,82.23
2024-02-13T18:57:09.192Z,80.60
2024-02-13T18:59:36.272Z,73.30
2024-02-13T19:02:03.671Z,71.45
2024-02-13T19:04:30.437Z,68.63
2024-02-13T19:06:57.244Z,71.58
2024-02-13T19:09:23.992Z,76.85
2024-02-13T19:11:54.323Z,82.88
2024-02-13T19:14:21.489Z,83.27
2024-02-13T19:16:48.210Z,78.72
2024-02-13T19:19:15.134Z,77.94
2024-02-13T19:21:42.720Z,81.86
2024-02-13T19:24:10.733Z,81.84
2024-02-13T19:26:37.586Z,81.04
2024-02-13T19:29:05.751Z,78.79
2024-02-13T19:31:33.054Z,80.94
2024-02-13T19:33:59.851Z,77.63
2024-02-13T19:36:32.905Z,74.24
2024-02-13T19:39:03.112Z,76.43
2024-02-13T19:41:29.950Z,83.33
2024-02-13T19:43:56.767Z,78.65
2024-02-13T19:46:24.362Z,78.09
2024-02-13T19:48:52.485Z,73.51
2024-02-13T19:51:19.346Z,76.57
2024-02-13T19:53:46.711Z,85.57
2024-02-13T19:56:15.359Z,87.54
2024-02-13T19:58:43.497Z,85.93
2024-02-13T20:01:10.380Z,82.27
2024-02-13T20:03:38.195Z,76.70
2024-02-13T20:06:05.205Z,73.71
2024-02-13T20:08:32.211Z,71.38
2024-02-13T20:10:59.087Z,77.49
2024-02-13T20:13:25.877Z,75.39
2024-02-13T20:15:52.776Z,73.59
2024-02-13T20:18:20.352Z,83.70
2024-02-13T20:20:47.553Z,86.96
2024-02-13T20:23:14.315Z,82.90
2024-02-13T20:25:41.076Z,80.48
2024-02-13T20:28:10.652Z,82.10
2024-02-13T20:30:40.367Z,83.23
2024-02-13T20:33:07.588Z,87.17
2024-02-13T20:35:34.394Z,86.22
2024-02-13T20:38:01.139Z,85.13
2024-02-13T20:40:27.897Z,86.16
2024-02-13T20:42:54.530Z,85.91
2024-02-13T20:45:25.722Z,84.93
2024-02-13T20:47:53.231Z,83.79
2024-02-13T20:50:20.854Z,84.95
2024-02-13T20:52:47.932Z,88.38
2024-02-13T20:55:17.790Z,86.00
2024-02-13T20:57:45.932Z,87.19
2024-02-13T21:00:15.989Z,90.93
2024-02-13T21:02:43.536Z,82.85
2024-02-13T21:05:11.295Z,83.71
2024-02-13T21:07:38.440Z,84.88
2024-02-13T21:10:07.586Z,82.99
2024-02-13T21:12:34.354Z,81.10
2024-02-13T21:15:01.251Z,84.37
2024-02-13T21:17:28.708Z,88.23
2024-02-13T21:20:01.148Z,89.98
2024-02-13T21:22:46.677Z,83.27
2024-02-13T21:25:13.658Z,82.77
2024-02-13T21:27:40.321Z,82.22
2024-02-13T21:30:07.533Z,85.46
2024-02-13T21:32:34.523Z,83.32
2024-02-13T21:35:02.037Z,85.22
2024-02-13T21:37:28.881Z,80.97
2024-02-13T21:39:55.507Z,81.37
2024-02-13T21:42:22.239Z,83.11
2024-02-13T21:44:48.978Z,81.00
2024-02-13T21:47:15.804Z,88.35
2024-02-13T21:49:42.583Z,80.40
2024-02-13T21:52:09.743Z,81.66
2024-02-13T21:54:36.483Z,80.31
2024-02-13T21:57:05.237Z,78.79
2024-02-13T21:59:32.145Z,78.17
2024-02-13T22:01:58.844Z,77.86
2024-02-13T22:04:25.591Z,79.27
2024-02-13T22:06:52.483Z,81.07
2024-02-13T22:09:19.180Z,85.57
2024-02-13T22:11:45.849Z,80.59
2024-02-13T22:14:12.517Z,78.72
2024-02-13T22:16:39.426Z,83.06
2024-02-13T22:19:06.445Z,90.81
2024-02-13T22:21:33.476Z,95.03
2024-02-13T22:24:02.090Z,91.98
2024-02-13T22:26:29.373Z,83.47
2024-02-13T22:28:56.156Z,81.79
2024-02-13T22:31:24.703Z,85.41
2024-02-13T22:33:51.455Z,86.88
2024-02-13T22:36:22.818Z,85.84
2024-02-13T22:38:49.568Z,85.34
2024-02-13T22:41:16.231Z,91.33
2024-02-13T22:43:43.996Z,90.91
2024-02-13T22:46:13.113Z,92.65
2024-02-13T22:48:40.600Z,91.90
2024-02-13T22:51:07.482Z,94.86
2024-02-13T22:53:34.189Z,88.25
2024-02-13T22:56:00.875Z,84.51
2024-02-13T22:58:28.027Z,83.47
2024-02-13T23:01:01.636Z,88.54
2024-02-13T23:03:29.437Z,85.19
2024-02-13T23:05:59.091Z,83.66
2024-02-13T23:08:27.506Z,81.88
2024-02-13T23:10:54.884Z,79.26
2024-02-13T23:13:23.140Z,84.94
2024-02-13T23:15:52.399Z,83.35
2024-02-13T23:18:19.295Z,82.93
2024-02-13T23:20:46.275Z,82.06
2024-02-13T23:23:12.914Z,81.77
2024-02-13T23:25:39.659Z,84.41
2024-02-13T23:28:07.316Z,83.62
2024-02-13T23:30:36.131Z,89.14
2024-02-13T23:33:03.216Z,97.73
2024-02-13T23:35:30.081Z,92.72
2024-02-13T23:37:56.890Z,95.43
2024-02-13T23:40:23.601Z,94.34
2024-02-13T23:42:51.815Z,93.59
2024-02-13T23:45:18.570Z,88.33
2024-02-13T23:47:45.311Z,92.32
2024-02-13T23:50:12.240Z,89.35
2024-02-13T23:52:39.110Z,85.43
2024-02-13T23:55:12.076Z,88.41
2024-02-13T23:57:41.464Z,85.02
