createdAt,value
2023-01-07T00:01:02.240Z,5.96
2023-01-07T00:02:04.769Z,12.91
2023-01-07T00:03:07.513Z,7.55
2023-01-07T00:04:10.199Z,7.75
2023-01-07T00:05:13.077Z,11.41
2023-01-07T00:06:16.052Z,5.81
2023-01-07T00:07:18.609Z,9.74
2023-01-07T00:08:21.171Z,11.35
2023-01-07T00:09:23.718Z,7.31
2023-01-07T00:10:26.432Z,13.32
2023-01-07T00:11:29.027Z,6.95
2023-01-07T00:12:31.595Z,3.12
2023-01-07T00:13:34.133Z,13.43
2023-01-07T00:14:36.661Z,8.23
2023-01-07T00:15:39.253Z,9.77
2023-01-07T00:16:41.898Z,10.87
2023-01-07T00:17:44.423Z,6.21
2023-01-07T00:18:46.960Z,8.72
2023-01-07T00:19:49.516Z,9.85
2023-01-07T00:20:52.142Z,7.16
2023-01-07T00:21:54.700Z,12.61
2023-01-07T00:22:57.408Z,7.80
2023-01-07T00:23:59.940Z,8.28
2023-01-07T00:25:02.467Z,10.23
2023-01-07T00:26:05.269Z,6.73
2023-01-07T00:27:07.824Z,8.86
2023-01-07T00:28:10.359Z,6.87
2023-01-07T00:29:12.955Z,10.21
2023-01-07T00:30:16.993Z,9.61
2023-01-07T00:31:19.504Z,8.97
2023-01-07T00:32:22.265Z,6.92
2023-01-07T00:33:24.793Z,2.77
2023-01-07T00:34:27.331Z,8.05
2023-01-07T00:35:29.862Z,11.72
2023-01-07T00:36:32.485Z,8.61
2023-01-07T00:37:34.943Z,6.71
2023-01-07T00:38:37.564Z,8.44
2023-01-07T00:39:41.916Z,9.64
2023-01-07T00:40:44.733Z,10.76
2023-01-07T00:41:47.277Z,5.67
2023-01-07T00:42:49.824Z,8.47
2023-01-07T00:43:52.402Z,13.06
2023-01-07T00:44:54.933Z,14.26
2023-01-07T00:45:57.467Z,11.86
2023-01-07T00:47:00.267Z,12.43
2023-01-07T00:48:03.153Z,9.37
2023-01-07T00:49:05.677Z,7.26
2023-01-07T00:50:09.835Z,8.90
2023-01-07T00:51:12.385Z,10.00
2023-01-07T00:52:14.925Z,9.00
2023-01-07T00:53:17.391Z,4.30
2023-01-07T00:54:19.949Z,8.68
2023-01-07T00:55:22.510Z,8.97
2023-01-07T00:56:25.436Z,7.79
2023-01-07T00:57:27.964Z,9.19
2023-01-07T00:58:30.551Z,10.41
2023-01-07T00:59:33.117Z,6.12
2023-01-07T01:00:35.804Z,10.37
2023-01-07T01:01:38.585Z,9.59
2023-01-07T01:02:41.425Z,11.14
2023-01-07T01:03:43.989Z,11.13
2023-01-07T01:04:46.517Z,29.24
2023-01-07T01:05:49.062Z,10.52
2023-01-07T01:06:51.778Z,12.07
2023-01-07T01:07:54.312Z,11.23
2023-01-07T01:08:56.888Z,15.93
2023-01-07T01:09:59.422Z,10.42
2023-01-07T01:11:02.111Z,9.15
2023-01-07T01:12:04.651Z,7.38
2023-01-07T01:13:07.183Z,8.01
2023-01-07T01:14:09.764Z,8.53
2023-01-07T01:15:12.297Z,9.26
2023-01-07T01:16:16.241Z,15.65
2023-01-07T01:17:19.102Z,10.78
2023-01-07T01:18:21.639Z,8.73
2023-01-07T01:19:25.421Z,12.34
2023-01-07T01:20:27.974Z,6.28
2023-01-07T01:21:30.555Z,13.99
2023-01-07T01:22:33.094Z,7.54
2023-01-07T01:23:35.623Z,9.77
2023-01-07T01:24:38.560Z,8.15
2023-01-07T01:25:41.097Z,11.75
2023-01-07T01:26:43.633Z,10.39
2023-01-07T01:27:46.167Z,9.45
2023-01-07T01:28:48.704Z,10.25
2023-01-07T01:29:51.277Z,7.87
2023-01-07T01:30:54.118Z,25.08
2023-01-07T01:31:56.685Z,17.29
2023-01-07T01:32:59.253Z,11.69
2023-01-07T01:34:01.798Z,11.43
2023-01-07T01:35:04.381Z,8.82
2023-01-07T01:36:07.213Z,13.13
2023-01-07T01:37:09.743Z,5.05
2023-01-07T01:38:12.288Z,11.27
2023-01-07T01:39:14.817Z,6.93
2023-01-07T01:40:17.481Z,26.01
2023-01-07T01:41:20.018Z,17.41
2023-01-07T01:42:22.645Z,10.47
2023-01-07T01:43:25.183Z,4.87
2023-01-07T01:44:27.715Z,8.09
2023-01-07T01:45:30.291Z,7.32
2023-01-07T01:46:33.330Z,9.05
2023-01-07T01:47:35.912Z,8.71
2023-01-07T01:48:38.455Z,6.39
2023-01-07T01:49:40.992Z,7.17
2023-01-07T01:50:43.920Z,10.67
2023-01-07T01:51:46.465Z,10.08
2023-01-07T01:52:48.999Z,9.60
2023-01-07T01:53:51.540Z,6.24
2023-01-07T01:54:54.078Z,7.05
2023-01-07T01:55:56.647Z,8.50
2023-01-07T01:56:59.302Z,8.71
2023-01-07T01:58:01.826Z,11.84
2023-01-07T01:59:04.385Z,11.23
2023-01-07T02:00:07.645Z,10.16
2023-01-07T02:01:10.319Z,8.59
2023-01-07T02:02:13.321Z,13.58
2023-01-07T02:03:15.943Z,6.36
2023-01-07T02:04:18.492Z,9.51
2023-01-07T02:05:21.021Z,11.15
2023-01-07T02:06:23.959Z,8.96
2023-01-07T02:07:26.490Z,10.99
2023-01-07T02:08:29.035Z,5.29
2023-01-07T02:09:31.564Z,6.42
2023-01-07T02:10:34.314Z,10.21
2023-01-07T02:11:36.925Z,11.94
2023-01-07T02:12:39.553Z,9.40
2023-01-07T02:13:42.095Z,7.51
2023-01-07T02:14:44.628Z,9.34
2023-01-07T02:15:47.168Z,19.43
2023-01-07T02:16:50.060Z,13.22
2023-01-07T02:17:52.596Z,9.23
2023-01-07T02:18:55.263Z,11.34
2023-01-07T02:19:57.760Z,11.53
2023-01-07T02:21:00.402Z,9.73
2023-01-07T02:22:02.975Z,15.49
2023-01-07T02:23:05.511Z,17.10
2023-01-07T02:24:08.047Z,11.70
2023-01-07T02:25:10.612Z,15.30
2023-01-07T02:26:13.769Z,11.62
2023-01-07T02:27:16.346Z,9.42
2023-01-07T02:28:18.904Z,9.13
2023-01-07T02:29:21.443Z,8.09
2023-01-07T02:30:23.985Z,12.89
2023-01-07T02:31:26.898Z,14.28
2023-01-07T02:32:29.726Z,9.61
2023-01-07T02:33:32.323Z,15.14
2023-01-07T02:34:34.876Z,10.65
2023-01-07T02:35:37.404Z,10.67
2023-01-07T02:36:40.127Z,11.66
2023-01-07T02:37:42.689Z,7.91
2023-01-07T02:38:45.226Z,7.73
2023-01-07T02:39:47.762Z,18.49
2023-01-07T02:40:50.505Z,7.11
2023-01-07T02:41:53.044Z,11.86
2023-01-07T02:42:55.645Z,9.69
2023-01-07T02:43:58.180Z,6.52
2023-01-07T02:45:00.715Z,9.05
2023-01-07T02:46:03.537Z,13.76
2023-01-07T02:47:06.312Z,8.57
2023-01-07T02:48:08.899Z,8.91
2023-01-07T02:49:11.472Z,11.29
2023-01-07T02:50:14.217Z,11.88
2023-01-07T02:51:16.749Z,6.79
2023-01-07T02:52:19.289Z,13.11
2023-01-07T02:53:21.862Z,10.34
2023-01-07T02:54:24.402Z,9.80
2023-01-07T02:55:27.039Z,10.51
2023-01-07T02:56:29.885Z,7.15
2023-01-07T02:57:32.414Z,7.96
2023-01-07T02:58:35.008Z,13.01
2023-01-07T02:59:37.535Z,9.70
2023-01-07T03:00:40.331Z,14.64
2023-01-07T03:01:42.983Z,13.67
2023-01-07T03:02:45.608Z,7.53
2023-01-07T03:03:48.265Z,6.45
2023-01-07T03:04:50.913Z,15.27
2023-01-07T03:05:53.452Z,9.60
2023-01-07T03:06:56.299Z,13.00
2023-01-07T03:07:58.982Z,9.92
2023-01-07T03:09:01.546Z,10.18
2023-01-07T03:10:04.299Z,11.64
2023-01-07T03:11:06.837Z,6.47
2023-01-07T03:12:09.370Z,4.21
2023-01-07T03:13:11.923Z,6.67
2023-01-07T03:14:14.495Z,11.71
2023-01-07T03:15:17.026Z,7.87
2023-01-07T03:16:19.790Z,9.34
2023-01-07T03:17:22.328Z,12.59
2023-01-07T03:18:24.866Z,10.45
2023-01-07T03:19:27.445Z,9.54
2023-01-07T03:20:29.991Z,12.39
2023-01-07T03:21:32.541Z,8.77
2023-01-07T03:22:35.075Z,9.33
2023-01-07T03:23:37.599Z,6.77
2023-01-07T03:24:40.061Z,8.71
2023-01-07T03:25:42.607Z,12.69
2023-01-07T03:26:45.433Z,13.82
2023-01-07T03:27:47.969Z,9.96
2023-01-07T03:28:50.500Z,9.48
2023-01-07T03:29:53.119Z,9.51
2023-01-07T03:30:55.854Z,8.76
2023-01-07T03:31:58.469Z,7.43
2023-01-07T03:33:00.978Z,9.03
2023-01-07T03:34:03.544Z,8.59
2023-01-07T03:35:06.092Z,15.49
2023-01-07T03:36:09.458Z,9.69
2023-01-07T03:37:11.899Z,15.77
2023-01-07T03:38:14.448Z,11.37
2023-01-07T03:39:16.977Z,18.39
2023-01-07T03:40:19.858Z,12.28
2023-01-07T03:41:22.496Z,10.34
2023-01-07T03:42:25.169Z,11.92
2023-01-07T03:43:27.700Z,13.05
2023-01-07T03:44:30.267Z,12.25
2023-01-07T03:45:32.885Z,6.75
2023-01-07T03:46:35.850Z,8.08
2023-01-07T03:47:38.361Z,9.63
2023-01-07T03:48:40.886Z,14.71
2023-01-07T03:49:43.465Z,8.70
2023-01-07T03:50:46.230Z,14.39
2023-01-07T03:51:48.739Z,11.72
2023-01-07T03:52:51.306Z,13.43
2023-01-07T03:53:53.828Z,9.42
2023-01-07T03:54:56.347Z,5.85
2023-01-07T03:55:58.916Z,15.87
2023-01-07T03:57:01.662Z,8.22
2023-01-07T03:58:04.185Z,12.04
2023-01-07T03:59:06.721Z,10.77
2023-01-07T04:00:09.669Z,14.78
2023-01-07T04:01:12.417Z,10.42
2023-01-07T04:02:15.098Z,15.93
2023-01-07T04:03:17.624Z,12.89
2023-01-07T04:04:20.220Z,7.07
2023-01-07T04:05:22.734Z,10.39
2023-01-07T04:06:25.703Z,17.43
2023-01-07T04:07:28.250Z,11.40
2023-01-07T04:08:30.978Z,12.64
2023-01-07T04:09:33.545Z,12.95
2023-01-07T04:10:36.476Z,13.64
2023-01-07T04:11:39.041Z,8.77
2023-01-07T04:12:41.575Z,14.33
2023-01-07T04:13:44.115Z,11.96
2023-01-07T04:14:46.641Z,9.45
2023-01-07T04:15:49.376Z,17.24
2023-01-07T04:16:52.400Z,8.21
2023-01-07T04:17:55.021Z,10.61
2023-01-07T04:18:57.461Z,17.59
2023-01-07T04:20:00.393Z,12.76
2023-01-07T04:21:02.929Z,11.30
2023-01-07T04:22:05.514Z,11.49
2023-01-07T04:23:08.041Z,13.83
2023-01-07T04:24:10.590Z,3.25
2023-01-07T04:25:13.109Z,7.13
2023-01-07T04:26:16.970Z,10.40
2023-01-07T04:27:19.556Z,12.72
2023-01-07T04:28:22.104Z,8.77
2023-01-07T04:29:24.623Z,9.12
2023-01-07T04:30:27.427Z,12.12
2023-01-07T04:31:30.007Z,11.26
2023-01-07T04:32:32.574Z,10.11
2023-01-07T04:33:35.119Z,8.35
2023-01-07T04:34:37.675Z,11.32
2023-01-07T04:35:40.186Z,11.18
2023-01-07T04:36:43.028Z,10.01
2023-01-07T04:37:45.623Z,9.05
2023-01-07T04:38:48.137Z,6.59
2023-01-07T04:39:50.681Z,20.07
2023-01-07T04:40:53.429Z,8.80
2023-01-07T04:41:55.959Z,8.95
2023-01-07T04:42:58.635Z,14.77
2023-01-07T04:44:01.176Z,12.36
2023-01-07T04:45:03.976Z,16.95
2023-01-07T04:46:06.908Z,10.28
2023-01-07T04:47:09.444Z,9.26
2023-01-07T04:48:12.027Z,13.05
2023-01-07T04:49:14.582Z,10.61
2023-01-07T04:50:18.411Z,16.78
2023-01-07T04:51:20.959Z,11.98
2023-01-07T04:52:23.505Z,7.94
2023-01-07T04:53:26.073Z,8.91
2023-01-07T04:54:28.714Z,12.74
2023-01-07T04:55:31.294Z,9.47
2023-01-07T04:56:34.188Z,6.36
2023-01-07T04:57:36.727Z,9.51
2023-01-07T04:58:39.309Z,10.21
2023-01-07T04:59:41.847Z,12.61
2023-01-07T05:00:44.783Z,6.89
2023-01-07T05:01:47.516Z,8.02
2023-01-07T05:02:50.282Z,12.74
2023-01-07T05:03:52.903Z,7.63
2023-01-07T05:04:55.448Z,12.07
2023-01-07T05:05:57.988Z,16.19
2023-01-07T05:07:00.767Z,8.94
2023-01-07T05:08:03.334Z,10.65
2023-01-07T05:09:07.619Z,6.96
2023-01-07T05:10:11.785Z,7.70
2023-01-07T05:11:14.346Z,10.17
2023-01-07T05:12:17.181Z,11.82
2023-01-07T05:13:19.771Z,12.66
2023-01-07T05:14:22.252Z,8.92
2023-01-07T05:15:24.852Z,12.67
2023-01-07T05:16:27.598Z,12.79
2023-01-07T05:17:30.135Z,9.80
2023-01-07T05:18:32.704Z,14.79
2023-01-07T05:19:35.300Z,10.71
2023-01-07T05:20:37.940Z,11.61
2023-01-07T05:21:40.506Z,14.63
2023-01-07T05:22:43.060Z,11.33
2023-01-07T05:23:45.591Z,14.33
2023-01-07T05:24:48.152Z,12.38
2023-01-07T05:25:50.684Z,18.81
2023-01-07T05:26:53.461Z,14.32
2023-01-07T05:27:56.014Z,18.38
2023-01-07T05:28:58.555Z,11.38
2023-01-07T05:30:01.129Z,13.13
2023-01-07T05:31:03.706Z,10.25
2023-01-07T05:32:06.625Z,14.74
2023-01-07T05:33:09.178Z,23.08
2023-01-07T05:34:11.736Z,18.47
2023-01-07T05:35:14.234Z,16.53
2023-01-07T05:36:17.100Z,13.34
2023-01-07T05:37:19.618Z,16.27
2023-01-07T05:38:22.190Z,16.69
2023-01-07T05:39:25.004Z,15.00
2023-01-07T05:40:27.860Z,18.31
2023-01-07T05:41:30.465Z,12.63
2023-01-07T05:42:33.140Z,17.40
2023-01-07T05:43:35.665Z,16.63
2023-01-07T05:44:38.363Z,9.05
2023-01-07T05:45:40.917Z,18.58
2023-01-07T05:46:43.458Z,10.94
2023-01-07T05:47:45.982Z,12.03
2023-01-07T05:48:49.715Z,13.06
2023-01-07T05:49:52.308Z,10.59
2023-01-07T05:50:55.086Z,12.16
2023-01-07T05:51:57.620Z,20.60
2023-01-07T05:53:00.154Z,14.92
2023-01-07T05:54:02.693Z,8.05
2023-01-07T05:55:05.262Z,10.21
2023-01-07T05:56:08.018Z,11.07
2023-01-07T05:57:10.547Z,13.55
2023-01-07T05:58:13.079Z,15.31
2023-01-07T05:59:15.632Z,9.35
2023-01-07T06:00:18.485Z,18.98
2023-01-07T06:01:21.075Z,15.20
2023-01-07T06:02:23.792Z,12.12
2023-01-07T06:03:26.374Z,16.57
2023-01-07T06:04:29.182Z,19.23
2023-01-07T06:05:31.774Z,14.91
2023-01-07T06:06:34.457Z,11.18
2023-01-07T06:07:36.989Z,14.73
2023-01-07T06:08:39.534Z,14.73
2023-01-07T06:09:42.092Z,13.39
2023-01-07T06:10:44.854Z,9.68
2023-01-07T06:11:47.418Z,10.41
2023-01-07T06:12:49.955Z,15.24
2023-01-07T06:13:52.527Z,39.36
2023-01-07T06:14:55.056Z,25.29
2023-01-07T06:15:57.671Z,14.70
2023-01-07T06:17:00.221Z,13.32
2023-01-07T06:18:02.765Z,14.65
2023-01-07T06:19:05.319Z,17.87
2023-01-07T06:20:08.768Z,10.27
2023-01-07T06:21:11.346Z,16.59
2023-01-07T06:22:13.815Z,16.27
2023-01-07T06:23:16.355Z,13.47
2023-01-07T06:24:18.897Z,9.95
2023-01-07T06:25:21.435Z,15.25
2023-01-07T06:26:24.322Z,11.09
2023-01-07T06:27:27.014Z,13.16
2023-01-07T06:28:29.545Z,15.74
2023-01-07T06:29:32.137Z,16.93
2023-01-07T06:30:34.869Z,12.65
2023-01-07T06:31:37.443Z,13.24
2023-01-07T06:32:40.645Z,12.17
2023-01-07T06:33:43.177Z,15.51
2023-01-07T06:34:45.706Z,13.45
2023-01-07T06:35:48.245Z,16.93
2023-01-07T06:36:50.886Z,17.73
2023-01-07T06:37:53.456Z,18.64
2023-01-07T06:38:55.989Z,12.57
2023-01-07T06:39:58.682Z,14.27
2023-01-07T06:41:01.623Z,14.63
2023-01-07T06:42:04.168Z,16.49
2023-01-07T06:43:06.737Z,18.20
2023-01-07T06:44:09.314Z,16.95
2023-01-07T06:45:11.841Z,13.61
2023-01-07T06:46:15.374Z,16.49
2023-01-07T06:47:17.932Z,13.43
2023-01-07T06:48:20.553Z,8.65
2023-01-07T06:49:23.104Z,14.20
2023-01-07T06:50:25.938Z,13.16
2023-01-07T06:51:28.469Z,9.91
2023-01-07T06:52:31.005Z,14.47
2023-01-07T06:53:33.847Z,12.18
2023-01-07T06:54:36.444Z,13.39
2023-01-07T06:55:39.109Z,15.07
2023-01-07T06:56:41.949Z,20.24
2023-01-07T06:57:44.478Z,10.89
2023-01-07T06:58:46.953Z,9.68
2023-01-07T06:59:49.576Z,25.18
2023-01-07T07:00:52.373Z,22.41
2023-01-07T07:01:54.963Z,17.67
2023-01-07T07:02:57.619Z,13.84
2023-01-07T07:04:00.164Z,23.69
2023-01-07T07:05:02.600Z,18.48
2023-01-07T07:06:05.395Z,18.52
2023-01-07T07:07:07.980Z,19.15
2023-01-07T07:08:10.709Z,19.46
2023-01-07T07:09:13.379Z,23.64
2023-01-07T07:10:17.240Z,13.10
2023-01-07T07:11:19.807Z,17.06
2023-01-07T07:12:22.266Z,12.26
2023-01-07T07:13:24.792Z,18.71
2023-01-07T07:14:27.706Z,23.51
2023-01-07T07:15:30.289Z,13.33
2023-01-07T07:16:32.963Z,16.63
2023-01-07T07:17:35.518Z,20.38
2023-01-07T07:18:38.021Z,29.74
2023-01-07T07:19:40.595Z,17.17
2023-01-07T07:20:43.344Z,35.30
2023-01-07T07:21:46.243Z,31.88
2023-01-07T07:22:48.777Z,22.85
2023-01-07T07:23:51.282Z,27.66
2023-01-07T07:24:53.859Z,24.60
2023-01-07T07:25:56.426Z,24.05
2023-01-07T07:26:59.080Z,14.86
2023-01-07T07:28:01.626Z,12.38
2023-01-07T07:29:04.172Z,16.15
2023-01-07T07:30:07.044Z,21.79
2023-01-07T07:31:09.669Z,15.67
2023-01-07T07:32:12.448Z,16.48
2023-01-07T07:33:15.163Z,21.12
2023-01-07T07:34:18.066Z,19.43
2023-01-07T07:35:20.645Z,18.83
2023-01-07T07:36:23.379Z,12.04
2023-01-07T07:37:25.943Z,14.12
2023-01-07T07:38:28.479Z,14.32
2023-01-07T07:39:31.067Z,8.65
2023-01-07T07:40:34.087Z,13.75
2023-01-07T07:41:36.620Z,14.75
2023-01-07T07:43:10.283Z,16.31
2023-01-07T07:43:43.524Z,11.11
2023-01-07T07:44:46.105Z,10.32
2023-01-07T07:45:48.621Z,17.13
2023-01-07T07:46:51.385Z,13.01
2023-01-07T07:47:54.301Z,14.01
2023-01-07T07:48:56.835Z,11.48
2023-01-07T07:49:59.388Z,13.17
2023-01-07T07:51:02.070Z,16.64
2023-01-07T07:52:04.618Z,15.53
2023-01-07T07:53:07.148Z,15.33
2023-01-07T07:54:09.867Z,14.65
2023-01-07T07:55:20.097Z,10.47
2023-01-07T07:56:17.506Z,19.14
2023-01-07T07:57:20.040Z,12.30
2023-01-07T07:58:22.606Z,12.95
2023-01-07T07:59:25.164Z,13.08
2023-01-07T08:00:27.935Z,13.58
2023-01-07T08:01:30.712Z,12.73
2023-01-07T08:02:33.533Z,12.94
2023-01-07T08:03:36.095Z,7.30
2023-01-07T08:04:38.613Z,15.10
2023-01-07T08:05:41.269Z,12.21
2023-01-07T08:06:43.943Z,13.86
2023-01-07T08:07:46.491Z,15.02
2023-01-07T08:08:49.281Z,13.16
2023-01-07T08:09:51.817Z,12.97
2023-01-07T08:10:54.568Z,4.37
2023-01-07T08:11:57.146Z,14.36
2023-01-07T08:12:59.822Z,19.06
2023-01-07T08:14:02.381Z,13.17
2023-01-07T08:15:04.993Z,12.43
2023-01-07T08:16:08.566Z,12.04
2023-01-07T08:17:11.277Z,16.10
2023-01-07T08:18:13.868Z,11.04
2023-01-07T08:19:16.476Z,10.49
2023-01-07T08:20:19.473Z,14.77
2023-01-07T08:21:22.324Z,10.92
2023-01-07T08:22:24.897Z,10.51
2023-01-07T08:23:27.437Z,12.51
2023-01-07T08:24:29.996Z,12.63
2023-01-07T08:25:32.508Z,13.08
2023-01-07T08:26:35.154Z,15.97
2023-01-07T08:27:37.776Z,11.03
2023-01-07T08:28:40.266Z,7.91
2023-01-07T08:29:42.819Z,11.73
2023-01-07T08:30:45.588Z,16.67
2023-01-07T08:31:48.126Z,15.60
2023-01-07T08:32:50.745Z,12.95
2023-01-07T08:33:53.293Z,13.05
2023-01-07T08:34:55.759Z,10.63
2023-01-07T08:35:58.200Z,12.92
2023-01-07T08:37:00.987Z,6.60
2023-01-07T08:38:03.622Z,10.64
2023-01-07T08:39:06.122Z,4.87
2023-01-07T08:40:09.592Z,14.64
2023-01-07T08:41:12.259Z,10.10
2023-01-07T08:42:14.766Z,15.78
2023-01-07T08:43:17.363Z,13.89
2023-01-07T08:44:20.001Z,22.66
2023-01-07T08:45:22.667Z,14.66
2023-01-07T08:46:25.604Z,14.56
2023-01-07T08:47:28.293Z,11.11
2023-01-07T08:48:30.761Z,14.43
2023-01-07T08:49:33.348Z,10.33
2023-01-07T08:50:35.995Z,14.05
2023-01-07T08:51:38.540Z,9.51
2023-01-07T08:52:41.045Z,6.57
2023-01-07T08:53:43.615Z,11.46
2023-01-07T08:54:48.035Z,12.23
2023-01-07T08:55:50.497Z,16.11
2023-01-07T08:56:53.266Z,17.18
2023-01-07T08:57:55.804Z,14.46
2023-01-07T08:58:58.383Z,12.50
2023-01-07T09:00:01.036Z,11.13
2023-01-07T09:01:03.901Z,10.13
2023-01-07T09:02:06.663Z,9.57
2023-01-07T09:03:09.606Z,11.59
2023-01-07T09:04:12.169Z,13.09
2023-01-07T09:05:14.637Z,12.56
2023-01-07T09:06:17.592Z,7.67
2023-01-07T09:07:20.122Z,7.37
2023-01-07T09:08:22.658Z,10.18
2023-01-07T09:09:25.236Z,13.41
2023-01-07T09:10:27.886Z,9.32
2023-01-07T09:11:30.566Z,10.39
2023-01-07T09:12:33.100Z,12.50
2023-01-07T09:13:35.653Z,10.16
2023-01-07T09:14:38.286Z,10.30
2023-01-07T09:15:40.830Z,17.63
2023-01-07T09:16:43.655Z,14.11
2023-01-07T09:17:46.275Z,10.48
2023-01-07T09:18:48.787Z,9.87
2023-01-07T09:19:51.352Z,12.83
2023-01-07T09:20:53.993Z,10.76
2023-01-07T09:21:56.559Z,8.81
2023-01-07T09:22:59.095Z,8.47
2023-01-07T09:24:01.636Z,13.60
2023-01-07T09:25:04.229Z,12.71
2023-01-07T09:26:07.291Z,14.91
2023-01-07T09:27:09.829Z,7.99
2023-01-07T09:28:12.369Z,9.16
2023-01-07T09:29:14.939Z,9.77
2023-01-07T09:30:17.747Z,12.80
2023-01-07T09:31:20.313Z,15.53
2023-01-07T09:32:23.034Z,10.93
2023-01-07T09:33:25.619Z,10.63
2023-01-07T09:34:28.137Z,11.79
2023-01-07T09:35:30.753Z,13.19
2023-01-07T09:36:33.411Z,9.56
2023-01-07T09:37:35.949Z,10.23
2023-01-07T09:38:38.390Z,12.13
2023-01-07T09:39:40.936Z,12.59
2023-01-07T09:40:43.821Z,10.36
2023-01-07T09:41:46.379Z,15.05
2023-01-07T09:42:48.908Z,12.95
2023-01-07T09:43:58.705Z,19.92
2023-01-07T09:44:55.790Z,9.56
2023-01-07T09:45:58.399Z,8.73
2023-01-07T09:47:01.331Z,8.79
2023-01-07T09:48:03.839Z,12.36
2023-01-07T09:49:06.376Z,10.69
2023-01-07T09:50:09.314Z,10.61
2023-01-07T09:51:11.876Z,19.48
2023-01-07T09:52:14.433Z,12.23
2023-01-07T09:53:16.990Z,11.15
2023-01-07T09:54:19.508Z,12.90
2023-01-07T09:55:22.129Z,15.67
2023-01-07T09:56:24.777Z,12.31
2023-01-07T09:57:27.386Z,10.86
2023-01-07T09:58:29.965Z,21.30
2023-01-07T09:59:32.495Z,27.56
2023-01-07T10:00:35.145Z,16.37
2023-01-07T10:01:37.719Z,15.07
2023-01-07T10:02:40.361Z,10.44
2023-01-07T10:03:42.917Z,14.51
2023-01-07T10:04:45.432Z,14.24
2023-01-07T10:05:47.973Z,15.81
2023-01-07T10:06:50.846Z,9.73
2023-01-07T10:07:53.376Z,11.42
2023-01-07T10:08:57.765Z,14.09
2023-01-07T10:10:00.297Z,10.96
2023-01-07T10:11:02.832Z,8.82
2023-01-07T10:12:05.440Z,8.40
2023-01-07T10:13:08.174Z,11.13
2023-01-07T10:14:10.742Z,10.63
2023-01-07T10:15:13.285Z,9.95
2023-01-07T10:16:16.383Z,11.49
2023-01-07T10:17:19.082Z,10.58
2023-01-07T10:18:21.681Z,13.24
2023-01-07T10:19:24.216Z,11.88
2023-01-07T10:20:27.066Z,10.01
2023-01-07T10:21:29.595Z,9.71
2023-01-07T10:22:32.068Z,10.99
2023-01-07T10:23:34.609Z,9.22
2023-01-07T10:24:37.159Z,10.99
2023-01-07T10:25:39.705Z,10.30
2023-01-07T10:26:42.443Z,13.42
2023-01-07T10:27:45.178Z,10.06
2023-01-07T10:28:47.756Z,9.54
2023-01-07T10:29:50.261Z,10.20
2023-01-07T10:30:52.784Z,11.75
2023-01-07T10:31:55.441Z,12.31
2023-01-07T10:32:58.178Z,11.49
2023-01-07T10:34:01.046Z,11.39
2023-01-07T10:35:03.557Z,7.50
2023-01-07T10:36:06.486Z,9.07
2023-01-07T10:37:09.034Z,8.09
2023-01-07T10:38:11.607Z,10.68
2023-01-07T10:39:14.198Z,14.24
2023-01-07T10:40:16.885Z,12.26
2023-01-07T10:41:19.421Z,16.57
2023-01-07T10:42:21.958Z,15.05
2023-01-07T10:43:24.517Z,8.33
2023-01-07T10:44:27.048Z,13.70
2023-01-07T10:45:29.509Z,12.29
2023-01-07T10:46:32.236Z,16.48
2023-01-07T10:47:34.665Z,10.75
2023-01-07T10:48:37.224Z,12.17
2023-01-07T10:49:39.776Z,11.31
2023-01-07T10:50:42.617Z,12.12
2023-01-07T10:51:45.139Z,9.99
2023-01-07T10:52:47.720Z,15.29
2023-01-07T10:53:50.283Z,5.35
2023-01-07T10:54:52.816Z,10.07
2023-01-07T10:55:55.352Z,9.25
2023-01-07T10:56:57.989Z,9.85
2023-01-07T10:58:00.529Z,13.41
2023-01-07T10:59:03.103Z,10.57
2023-01-07T11:00:05.756Z,8.06
2023-01-07T11:01:08.360Z,8.59
2023-01-07T11:02:11.261Z,11.65
2023-01-07T11:03:14.091Z,13.57
2023-01-07T11:04:16.662Z,17.53
2023-01-07T11:05:19.204Z,15.43
2023-01-07T11:06:22.040Z,11.78
2023-01-07T11:07:24.599Z,15.47
2023-01-07T11:08:27.342Z,11.26
2023-01-07T11:09:29.894Z,11.97
2023-01-07T11:10:32.752Z,11.12
2023-01-07T11:11:35.316Z,22.96
2023-01-07T11:12:37.857Z,12.75
2023-01-07T11:13:40.399Z,14.21
2023-01-07T11:14:42.964Z,11.79
2023-01-07T11:15:45.733Z,9.07
2023-01-07T11:16:48.374Z,11.00
2023-01-07T11:17:51.219Z,10.88
2023-01-07T11:18:53.749Z,11.67
2023-01-07T11:19:56.707Z,11.63
2023-01-07T11:20:59.435Z,12.41
2023-01-07T11:22:01.980Z,8.71
2023-01-07T11:23:04.515Z,16.66
2023-01-07T11:24:07.533Z,9.81
2023-01-07T11:25:10.107Z,10.39
2023-01-07T11:26:13.648Z,11.00
2023-01-07T11:27:16.181Z,17.34
2023-01-07T11:28:18.720Z,19.92
2023-01-07T11:29:21.246Z,13.05
2023-01-07T11:30:24.131Z,12.79
2023-01-07T11:31:27.121Z,19.37
2023-01-07T11:32:29.717Z,13.85
2023-01-07T11:34:01.679Z,45.89
2023-01-07T11:34:36.596Z,32.44
2023-01-07T11:35:39.256Z,17.99
2023-01-07T11:36:41.933Z,13.97
2023-01-07T11:37:44.505Z,19.33
2023-01-07T11:38:47.004Z,23.15
2023-01-07T11:39:49.534Z,12.49
2023-01-07T11:40:52.592Z,14.26
2023-01-07T11:41:55.124Z,11.53
2023-01-07T11:42:57.671Z,7.39
2023-01-07T11:44:00.186Z,9.36
2023-01-07T11:45:02.781Z,11.57
2023-01-07T11:46:19.438Z,14.49
2023-01-07T11:47:09.958Z,14.10
2023-01-07T11:48:12.487Z,14.77
2023-01-07T11:49:15.055Z,9.18
2023-01-07T11:50:17.862Z,12.28
2023-01-07T11:51:20.565Z,8.95
2023-01-07T11:52:23.102Z,13.81
2023-01-07T11:53:25.622Z,12.00
2023-01-07T11:54:28.169Z,15.52
2023-01-07T11:55:30.689Z,12.75
2023-01-07T11:56:33.707Z,14.59
2023-01-07T11:57:36.235Z,16.00
2023-01-07T11:58:38.804Z,14.23
2023-01-07T11:59:41.325Z,11.17
2023-01-07T12:00:44.175Z,14.03
2023-01-07T12:01:46.798Z,12.27
2023-01-07T12:02:49.413Z,16.21
2023-01-07T12:03:52.274Z,12.69
2023-01-07T12:04:54.923Z,14.67
2023-01-07T12:05:57.652Z,10.48
2023-01-07T12:07:00.527Z,15.29
2023-01-07T12:08:03.054Z,18.35
2023-01-07T12:09:05.651Z,15.19
2023-01-07T12:10:08.868Z,19.71
2023-01-07T12:11:11.393Z,11.43
2023-01-07T12:12:13.951Z,8.89
2023-01-07T12:13:16.517Z,13.51
2023-01-07T12:14:19.062Z,9.69
2023-01-07T12:15:21.600Z,12.43
2023-01-07T12:16:24.247Z,11.89
2023-01-07T12:17:26.789Z,8.49
2023-01-07T12:18:29.320Z,7.67
2023-01-07T12:19:31.919Z,14.26
2023-01-07T12:20:34.553Z,10.37
2023-01-07T12:21:37.105Z,20.09
2023-01-07T12:22:39.691Z,22.49
2023-01-07T12:23:42.233Z,22.20
2023-01-07T12:24:44.765Z,18.03
2023-01-07T12:25:47.307Z,13.16
2023-01-07T12:26:50.083Z,12.54
2023-01-07T12:27:52.653Z,8.09
2023-01-07T12:28:55.227Z,7.98
2023-01-07T12:29:57.737Z,11.31
2023-01-07T12:31:00.688Z,12.13
2023-01-07T12:32:03.242Z,11.49
2023-01-07T12:33:05.948Z,11.07
2023-01-07T12:34:08.494Z,8.33
2023-01-07T12:35:15.424Z,10.08
2023-01-07T12:36:16.262Z,18.16
2023-01-07T12:37:18.803Z,10.92
2023-01-07T12:38:21.381Z,13.71
2023-01-07T12:39:23.925Z,7.99
2023-01-07T12:40:26.576Z,13.80
2023-01-07T12:41:29.111Z,11.33
2023-01-07T12:42:31.651Z,10.30
2023-01-07T12:43:34.219Z,12.73
2023-01-07T12:44:36.767Z,10.63
2023-01-07T12:45:39.301Z,11.75
2023-01-07T12:46:41.942Z,10.49
2023-01-07T12:47:44.571Z,16.14
2023-01-07T12:48:47.156Z,12.13
2023-01-07T12:49:49.718Z,11.39
2023-01-07T12:50:52.390Z,12.07
2023-01-07T12:51:54.935Z,16.98
2023-01-07T12:52:57.496Z,8.22
2023-01-07T12:54:00.133Z,10.27
2023-01-07T12:55:02.631Z,11.41
2023-01-07T12:56:05.384Z,10.44
2023-01-07T12:57:07.928Z,10.21
2023-01-07T12:58:10.517Z,7.37
2023-01-07T12:59:46.518Z,7.53
2023-01-07T13:00:17.993Z,7.63
2023-01-07T13:01:20.659Z,9.29
2023-01-07T13:02:23.277Z,9.01
2023-01-07T13:03:25.947Z,11.80
2023-01-07T13:04:28.520Z,23.19
2023-01-07T13:05:31.223Z,28.21
2023-01-07T13:06:33.870Z,60.77
2023-01-07T13:07:36.419Z,63.82
2023-01-07T13:08:38.958Z,62.86
2023-01-07T13:09:41.532Z,33.25
2023-01-07T13:10:44.286Z,34.17
2023-01-07T13:11:46.821Z,20.02
2023-01-07T13:12:49.355Z,16.25
2023-01-07T13:13:51.891Z,16.14
2023-01-07T13:14:54.451Z,13.85
2023-01-07T13:15:57.026Z,6.49
2023-01-07T13:16:59.761Z,16.23
2023-01-07T13:18:02.260Z,24.01
2023-01-07T13:19:04.837Z,31.11
2023-01-07T13:20:08.623Z,34.19
2023-01-07T13:21:11.168Z,31.13
2023-01-07T13:22:13.696Z,50.51
2023-01-07T13:23:16.237Z,44.72
2023-01-07T13:24:19.105Z,43.77
2023-01-07T13:25:21.976Z,35.24
2023-01-07T13:26:24.605Z,45.16
2023-01-07T13:27:27.161Z,46.76
2023-01-07T13:28:29.706Z,78.92
2023-01-07T13:29:32.241Z,98.25
2023-01-07T13:30:35.014Z,103.58
2023-01-07T13:31:37.616Z,85.17
2023-01-07T13:32:40.301Z,42.49
2023-01-07T13:33:42.842Z,26.12
2023-01-07T13:34:45.408Z,21.88