createdAt,value
2024-02-08T00:00:36.667Z,13.10
2024-02-08T00:04:48.690Z,13.10
2024-02-08T00:08:57.644Z,13.10
2024-02-08T00:13:06.573Z,13.00
2024-02-08T00:17:15.355Z,13.00
2024-02-08T00:21:25.653Z,13.00
2024-02-08T00:25:34.398Z,13.00
2024-02-08T00:29:44.823Z,13.00
2024-02-08T00:33:53.909Z,13.10
2024-02-08T00:38:05.481Z,13.10
2024-02-08T00:42:14.514Z,13.10
2024-02-08T00:46:23.330Z,13.10
2024-02-08T00:50:32.140Z,13.20
2024-02-08T00:54:42.272Z,13.20
2024-02-08T00:58:51.076Z,13.10
2024-02-08T01:03:00.691Z,13.00
2024-02-08T01:07:09.544Z,13.10
2024-02-08T01:11:20.268Z,13.10
2024-02-08T01:15:30.155Z,13.10
2024-02-08T01:19:39.031Z,13.10
2024-02-08T01:23:48.049Z,13.10
2024-02-08T01:27:58.327Z,13.10
2024-02-08T01:32:07.343Z,13.00
2024-02-08T01:36:16.937Z,13.00
2024-02-08T01:40:25.805Z,13.00
2024-02-08T01:44:36.079Z,12.80
2024-02-08T01:48:46.584Z,12.80
2024-02-08T01:53:00.701Z,12.90
2024-02-08T01:57:10.314Z,12.90
2024-02-08T02:01:23.807Z,12.90
2024-02-08T02:05:32.785Z,12.90
2024-02-08T02:09:41.747Z,12.90
2024-02-08T02:13:52.585Z,12.90
2024-02-08T02:18:05.319Z,13.00
2024-02-08T02:22:17.654Z,12.90
2024-02-08T02:26:27.767Z,12.90
2024-02-08T02:30:38.032Z,12.90
2024-02-08T02:34:49.191Z,12.90
2024-02-08T02:39:00.207Z,13.00
2024-02-08T02:43:11.383Z,13.00
2024-02-08T02:47:27.308Z,13.10
2024-02-08T02:51:37.715Z,13.10
2024-02-08T02:55:48.199Z,13.10
2024-02-08T03:00:01.057Z,13.10
2024-02-08T03:04:09.824Z,13.10
2024-02-08T03:08:20.754Z,13.00
2024-02-08T03:12:31.640Z,13.00
2024-02-08T03:16:42.624Z,13.00
2024-02-08T03:20:52.127Z,13.00
2024-02-08T03:25:00.875Z,13.00
2024-02-08T03:29:13.484Z,12.90
2024-02-08T03:33:22.412Z,12.90
2024-02-08T03:37:31.324Z,12.90
2024-02-08T03:41:40.260Z,12.80
2024-02-08T03:45:50.672Z,12.80
2024-02-08T03:50:01.393Z,12.80
2024-02-08T03:54:10.652Z,12.90
2024-02-08T03:58:19.577Z,12.90
2024-02-08T04:02:29.662Z,12.90
2024-02-08T04:06:50.888Z,12.90
2024-02-08T04:11:17.427Z,12.80
2024-02-08T04:15:43.863Z,12.70
2024-02-08T04:20:11.342Z,12.80
2024-02-08T04:24:37.736Z,12.80
2024-02-08T04:29:04.131Z,12.80
2024-02-08T04:33:30.166Z,12.90
2024-02-08T04:37:57.992Z,12.90
2024-02-08T04:42:24.280Z,12.90
2024-02-08T04:46:50.507Z,12.90
2024-02-08T04:51:16.764Z,12.90
2024-02-08T04:55:28.122Z,13.00
2024-02-08T04:59:37.867Z,13.00
2024-02-08T05:03:46.774Z,13.00
2024-02-08T05:07:55.673Z,13.00
2024-02-08T05:12:07.282Z,13.10
2024-02-08T05:16:16.678Z,13.10
2024-02-08T05:20:26.939Z,13.10
2024-02-08T05:24:35.765Z,13.10
2024-02-08T05:28:45.933Z,13.10
2024-02-08T05:32:54.897Z,13.10
2024-02-08T05:37:04.591Z,13.00
2024-02-08T05:41:17.313Z,13.00
2024-02-08T05:45:32.259Z,13.10
2024-02-08T05:49:47.732Z,13.10
2024-02-08T05:53:56.686Z,13.10
2024-02-08T05:58:08.551Z,13.10
2024-02-08T06:02:25.734Z,13.20
2024-02-08T06:06:35.973Z,13.10
2024-02-08T06:10:46.997Z,13.20
2024-02-08T06:15:00.086Z,13.20
2024-02-08T06:19:10.792Z,13.10
2024-02-08T06:23:24.545Z,13.00
2024-02-08T06:27:34.916Z,13.00
2024-02-08T06:31:52.204Z,13.10
2024-02-08T06:36:02.633Z,13.10
2024-02-08T06:40:19.040Z,13.20
2024-02-08T06:44:54.515Z,13.10
2024-02-08T06:49:20.980Z,13.10
2024-02-08T06:53:49.057Z,13.10
2024-02-08T06:58:15.364Z,13.20
2024-02-08T07:02:41.840Z,13.10
2024-02-08T07:07:08.252Z,13.00
2024-02-08T07:11:38.770Z,13.00
2024-02-08T07:16:05.179Z,13.10
2024-02-08T07:20:43.411Z,13.10
2024-02-08T07:25:09.879Z,13.10
2024-02-08T07:29:37.541Z,13.10
2024-02-08T07:34:04.060Z,13.20
2024-02-08T07:38:16.090Z,13.20
2024-02-08T07:42:34.166Z,13.20
2024-02-08T07:46:48.694Z,13.20
2024-02-08T07:50:57.734Z,13.10
2024-02-08T07:55:26.985Z,13.10
2024-02-08T07:59:36.553Z,13.20
2024-02-08T08:03:47.757Z,13.30
2024-02-08T08:08:01.450Z,13.30
2024-02-08T08:12:11.004Z,13.30
2024-02-08T08:16:38.688Z,13.30
2024-02-08T08:21:01.417Z,13.30
2024-02-08T08:25:30.369Z,13.30
2024-02-08T08:29:45.935Z,13.30
2024-02-08T08:34:24.283Z,13.20
2024-02-08T08:38:46.085Z,13.20
2024-02-08T08:42:59.387Z,13.00
2024-02-08T08:47:09.134Z,13.00
2024-02-08T08:51:24.334Z,13.10
2024-02-08T08:55:34.802Z,13.20
2024-02-08T08:59:44.539Z,13.20
2024-02-08T09:04:12.135Z,13.20
2024-02-08T09:08:24.008Z,13.20
2024-02-08T09:12:40.942Z,13.20
2024-02-08T09:16:59.366Z,13.20
2024-02-08T09:21:08.578Z,13.20
2024-02-08T09:25:27.641Z,13.00
2024-02-08T09:29:52.049Z,13.00
2024-02-08T09:34:15.517Z,13.10
2024-02-08T09:38:24.698Z,13.10
2024-02-08T09:42:39.328Z,13.10
2024-02-08T09:46:58.219Z,13.00
2024-02-08T09:51:15.061Z,13.10
2024-02-08T09:55:24.063Z,13.10
2024-02-08T09:59:58.452Z,13.00
2024-02-08T10:04:18.680Z,12.90
2024-02-08T10:08:33.410Z,12.90
2024-02-08T10:12:55.364Z,12.90
2024-02-08T10:17:19.847Z,12.90
2024-02-08T10:21:30.642Z,13.00
2024-02-08T10:25:57.002Z,13.00
2024-02-08T10:30:08.003Z,13.10
2024-02-08T10:34:35.532Z,13.10
2024-02-08T10:38:58.027Z,13.10
2024-02-08T10:43:18.653Z,13.10
2024-02-08T10:47:42.615Z,13.20
2024-02-08T10:52:02.450Z,13.20
2024-02-08T10:56:17.953Z,13.20
2024-02-08T11:00:44.600Z,13.20
2024-02-08T11:05:14.560Z,13.20
2024-02-08T11:09:28.911Z,13.00
2024-02-08T11:13:44.564Z,13.00
2024-02-08T11:17:54.658Z,13.10
2024-02-08T11:22:20.346Z,13.10
2024-02-08T11:26:29.470Z,13.20
2024-02-08T11:30:41.277Z,13.20
2024-02-08T11:34:56.448Z,13.20
2024-02-08T11:39:25.694Z,13.20
2024-02-08T11:43:35.033Z,13.10
2024-02-08T11:47:50.725Z,13.00
2024-02-08T11:51:59.916Z,12.90
2024-02-08T11:56:10.645Z,13.00
2024-02-08T12:00:20.472Z,13.00
2024-02-08T12:04:35.949Z,13.10
2024-02-08T12:08:56.669Z,13.10
2024-02-08T12:13:06.988Z,13.00
2024-02-08T12:17:23.649Z,12.90
2024-02-08T12:21:34.264Z,12.90
2024-02-08T12:25:44.533Z,12.80
2024-02-08T12:29:58.756Z,12.70
2024-02-08T12:34:09.821Z,12.80
2024-02-08T12:38:22.698Z,12.80
2024-02-08T12:42:31.935Z,12.70
2024-02-08T12:46:43.989Z,12.70
2024-02-08T12:50:56.666Z,12.70
2024-02-08T12:55:08.874Z,12.60
2024-02-08T12:59:21.439Z,12.50
2024-02-08T13:03:30.541Z,12.50
2024-02-08T13:07:39.659Z,12.40
2024-02-08T13:11:50.294Z,12.40
2024-02-08T13:16:11.466Z,12.40
2024-02-08T13:20:23.448Z,12.40
2024-02-08T13:24:37.927Z,12.30
2024-02-08T13:28:48.421Z,12.30
2024-02-08T13:32:59.717Z,12.30
2024-02-08T13:37:18.961Z,12.30
2024-02-08T13:41:29.512Z,12.20
2024-02-08T13:45:41.223Z,12.20
2024-02-08T13:49:51.266Z,12.20
2024-02-08T13:54:00.435Z,12.10
2024-02-08T13:58:10.849Z,12.00
2024-02-08T14:02:23.073Z,12.00
2024-02-08T14:06:33.049Z,11.90
2024-02-08T14:10:44.083Z,11.90
2024-02-08T14:14:54.674Z,11.90
2024-02-08T14:19:05.408Z,11.90
2024-02-08T14:23:16.299Z,11.90
2024-02-08T14:27:26.130Z,11.90
2024-02-08T14:31:40.119Z,12.00
2024-02-08T14:35:51.823Z,12.00
2024-02-08T14:40:02.383Z,12.00
2024-02-08T14:44:17.932Z,12.00
2024-02-08T14:48:28.636Z,12.00
2024-02-08T14:52:45.796Z,12.10
2024-02-08T14:57:07.192Z,12.10
2024-02-08T15:01:32.120Z,12.10
2024-02-08T15:05:50.431Z,12.10
2024-02-08T15:10:08.842Z,12.10
2024-02-08T15:14:20.180Z,12.00
2024-02-08T15:18:40.678Z,12.10
2024-02-08T15:22:51.008Z,12.00
2024-02-08T15:27:09.616Z,12.10
2024-02-08T15:31:38.650Z,12.10
2024-02-08T15:35:53.734Z,12.20
2024-02-08T15:40:18.128Z,12.20
2024-02-08T15:44:36.947Z,12.20
2024-02-08T15:48:47.236Z,12.30
2024-02-08T15:52:56.247Z,12.30
2024-02-08T15:57:09.367Z,12.30
2024-02-08T16:01:43.161Z,12.30
2024-02-08T16:05:57.496Z,12.30
2024-02-08T16:10:21.547Z,12.40
2024-02-08T16:14:43.889Z,12.50
2024-02-08T16:19:00.615Z,12.40
2024-02-08T16:23:15.677Z,12.50
2024-02-08T16:27:28.198Z,12.40
2024-02-08T16:31:44.316Z,12.50
2024-02-08T16:36:00.747Z,12.50
2024-02-08T16:40:16.367Z,12.50
2024-02-08T16:44:32.084Z,12.50
2024-02-08T16:48:46.564Z,12.60
2024-02-08T16:53:00.956Z,12.60
2024-02-08T16:57:10.609Z,12.70
2024-02-08T17:01:24.609Z,12.80
2024-02-08T17:05:51.042Z,12.80
2024-02-08T17:10:07.503Z,12.80
2024-02-08T17:14:34.901Z,12.90
2024-02-08T17:18:58.701Z,12.90
2024-02-08T17:23:17.927Z,12.90
2024-02-08T17:27:39.894Z,12.90
2024-02-08T17:31:49.393Z,12.90
2024-02-08T17:36:00.461Z,12.90
2024-02-08T17:40:20.748Z,12.80
2024-02-08T17:44:39.082Z,12.90
2024-02-08T17:48:48.148Z,12.90
2024-02-08T17:52:58.084Z,12.90
2024-02-08T17:57:13.319Z,12.90
2024-02-08T18:01:33.526Z,12.90
2024-02-08T18:05:49.269Z,12.90
2024-02-08T18:10:12.685Z,12.90
2024-02-08T18:14:23.872Z,12.90
2024-02-08T18:18:34.366Z,12.80
2024-02-08T18:22:43.825Z,12.80
2024-02-08T18:26:53.493Z,12.90
2024-02-08T18:31:07.499Z,12.90
2024-02-08T18:35:18.466Z,12.90
2024-02-08T18:39:34.213Z,12.90
2024-02-08T18:43:45.992Z,12.90
2024-02-08T18:47:59.001Z,13.00
2024-02-08T18:52:10.792Z,13.00
2024-02-08T18:56:21.215Z,12.90
2024-02-08T19:00:31.667Z,12.80
2024-02-08T19:04:41.140Z,12.90
2024-02-08T19:08:53.951Z,13.00
2024-02-08T19:13:02.967Z,13.00
2024-02-08T19:17:14.887Z,13.00
2024-02-08T19:21:29.006Z,13.10
2024-02-08T19:25:41.518Z,13.10
2024-02-08T19:29:55.495Z,13.10
2024-02-08T19:34:05.925Z,13.10
2024-02-08T19:38:18.883Z,13.10
2024-02-08T19:42:32.593Z,13.00
2024-02-08T19:46:50.161Z,12.90
2024-02-08T19:51:10.552Z,13.00
2024-02-08T19:55:31.041Z,13.10
2024-02-08T19:59:44.030Z,13.20
2024-02-08T20:03:54.058Z,13.20
2024-02-08T20:08:04.641Z,13.10
2024-02-08T20:12:16.551Z,13.10
2024-02-08T20:16:28.659Z,13.10
2024-02-08T20:20:39.327Z,13.00
2024-02-08T20:24:49.184Z,13.00
2024-02-08T20:28:58.394Z,12.90
2024-02-08T20:33:14.769Z,12.50
2024-02-08T20:37:29.086Z,12.30
2024-02-08T20:41:39.626Z,12.30
2024-02-08T20:45:50.783Z,12.60
2024-02-08T20:50:02.265Z,12.90
2024-02-08T20:54:12.676Z,12.90
2024-02-08T20:58:21.748Z,12.90
2024-02-08T21:02:32.690Z,13.00
2024-02-08T21:06:44.061Z,13.00
2024-02-08T21:10:53.792Z,13.00
2024-02-08T21:15:03.936Z,12.90
2024-02-08T21:19:15.491Z,12.90
2024-02-08T21:23:27.637Z,13.00
2024-02-08T21:27:36.560Z,13.00
2024-02-08T21:31:47.475Z,13.00
2024-02-08T21:35:58.450Z,13.00
2024-02-08T21:40:10.275Z,13.00
2024-02-08T21:44:22.162Z,13.00
2024-02-08T21:48:32.329Z,13.00
2024-02-08T21:52:42.100Z,13.00
2024-02-08T21:56:53.582Z,12.90
2024-02-08T22:05:29.210Z,12.50
2024-02-08T22:09:38.352Z,12.50
2024-02-08T22:13:48.882Z,12.50
2024-02-08T22:18:00.059Z,12.50
2024-02-08T22:22:09.087Z,12.50
2024-02-08T22:26:18.390Z,12.50
2024-02-08T22:30:30.006Z,12.50
2024-02-08T22:34:43.014Z,12.50
2024-02-08T22:38:56.554Z,12.50
2024-02-08T22:43:06.211Z,12.50
2024-02-08T22:47:16.872Z,12.50
2024-02-08T22:51:25.853Z,12.40
2024-02-08T22:55:34.872Z,12.30
2024-02-08T22:59:45.969Z,12.40
2024-02-08T23:03:57.025Z,12.40
2024-02-08T23:08:06.823Z,12.50
2024-02-08T23:12:17.650Z,12.40
2024-02-08T23:16:26.637Z,12.50
2024-02-08T23:20:37.991Z,12.50
2024-02-08T23:24:47.051Z,12.50
2024-02-08T23:28:56.318Z,12.50
2024-02-08T23:33:06.821Z,12.50
2024-02-08T23:37:19.450Z,12.50
2024-02-08T23:41:29.186Z,12.50
2024-02-08T23:45:40.768Z,12.50
2024-02-08T23:49:49.770Z,12.50
2024-02-08T23:53:59.993Z,12.50
2024-02-08T23:58:12.446Z,12.50
