createdAt,value
2023-01-12T00:00:18.183Z,1004.10
2023-01-12T00:01:18.475Z,1004.14
2023-01-12T00:02:18.720Z,1004.21
2023-01-12T00:03:19.258Z,1004.24
2023-01-12T00:04:17.848Z,1004.22
2023-01-12T00:05:18.548Z,1004.32
2023-01-12T00:06:17.986Z,1004.36
2023-01-12T00:07:18.035Z,1004.28
2023-01-12T00:08:18.205Z,1004.30
2023-01-12T00:09:18.241Z,1004.25
2023-01-12T00:10:17.796Z,1004.07
2023-01-12T00:11:17.721Z,1004.11
2023-01-12T00:12:17.811Z,1004.09
2023-01-12T00:13:18.028Z,1004.15
2023-01-12T00:14:17.859Z,1004.05
2023-01-12T00:15:17.938Z,1004.06
2023-01-12T00:16:17.984Z,1004.01
2023-01-12T00:17:17.756Z,1003.97
2023-01-12T00:18:17.767Z,1004.05
2023-01-12T00:19:17.902Z,1004.05
2023-01-12T00:20:17.787Z,1003.96
2023-01-12T00:21:17.993Z,1004.02
2023-01-12T00:22:17.929Z,1003.98
2023-01-12T00:23:18.097Z,1003.99
2023-01-12T00:24:17.693Z,1003.86
2023-01-12T00:25:17.821Z,1004.02
2023-01-12T00:26:19.351Z,1003.87
2023-01-12T00:27:17.727Z,1003.68
2023-01-12T00:28:17.730Z,1003.87
2023-01-12T00:29:17.720Z,1004.05
2023-01-12T00:30:17.920Z,1004.15
2023-01-12T00:31:17.816Z,1004.19
2023-01-12T00:32:17.559Z,1004.07
2023-01-12T00:33:17.754Z,1004.10
2023-01-12T00:34:18.498Z,1004.09
2023-01-12T00:35:17.669Z,1004.08
2023-01-12T00:36:17.783Z,1003.97
2023-01-12T00:37:17.614Z,1003.99
2023-01-12T00:39:56.596Z,1003.96
2023-01-12T00:40:43.198Z,1003.97
2023-01-12T00:41:41.875Z,1004.09
2023-01-12T00:42:41.789Z,1004.03
2023-01-12T00:43:41.888Z,1003.99
2023-01-12T00:44:41.716Z,1003.98
2023-01-12T00:45:43.142Z,1004.00
2023-01-12T00:46:42.827Z,1004.03
2023-01-12T00:47:41.730Z,1004.02
2023-01-12T00:48:41.721Z,1004.01
2023-01-12T00:49:41.643Z,1004.07
2023-01-12T00:50:41.771Z,1004.05
2023-01-12T00:51:41.655Z,1004.01
2023-01-12T00:52:41.684Z,1004.05
2023-01-12T00:53:41.564Z,1003.99
2023-01-12T00:54:41.685Z,1003.93
2023-01-12T00:55:41.480Z,1003.94
2023-01-12T00:56:41.681Z,1003.96
2023-01-12T00:57:41.596Z,1003.93
2023-01-12T00:58:41.610Z,1003.94
2023-01-12T00:59:41.585Z,1003.94
2023-01-12T01:00:41.509Z,1003.90
2023-01-12T01:01:42.099Z,1003.93
2023-01-12T01:02:41.466Z,1003.92
2023-01-12T01:03:41.471Z,1003.88
2023-01-12T01:04:41.449Z,1003.94
2023-01-12T01:05:41.515Z,1003.92
2023-01-12T01:06:41.676Z,1003.92
2023-01-12T01:07:41.461Z,1003.93
2023-01-12T01:08:41.380Z,1003.85
2023-01-12T01:09:41.361Z,1003.81
2023-01-12T01:10:41.493Z,1003.81
2023-01-12T01:11:41.378Z,1003.83
2023-01-12T01:12:41.412Z,1003.79
2023-01-12T01:13:41.291Z,1003.78
2023-01-12T01:14:41.242Z,1003.81
2023-01-12T01:15:41.782Z,1003.81
2023-01-12T01:16:41.327Z,1003.71
2023-01-12T01:17:41.313Z,1003.71
2023-01-12T01:18:41.256Z,1003.70
2023-01-12T01:19:41.156Z,1003.77
2023-01-12T01:20:42.165Z,1003.74
2023-01-12T01:21:41.295Z,1003.78
2023-01-12T01:22:41.347Z,1003.81
2023-01-12T01:23:41.368Z,1003.80
2023-01-12T01:24:41.179Z,1003.80
2023-01-12T01:25:41.310Z,1003.84
2023-01-12T01:26:41.185Z,1003.81
2023-01-12T01:27:41.140Z,1003.80
2023-01-12T01:28:41.229Z,1003.84
2023-01-12T01:29:41.310Z,1003.80
2023-01-12T01:30:41.224Z,1003.83
2023-01-12T01:31:41.233Z,1003.80
2023-01-12T01:32:41.221Z,1003.80
2023-01-12T01:33:42.365Z,1003.71
2023-01-12T01:34:41.007Z,1003.78
2023-01-12T01:35:41.271Z,1003.72
2023-01-12T01:36:41.365Z,1003.72
2023-01-12T01:37:41.060Z,1003.66
2023-01-12T01:38:41.044Z,1003.66
2023-01-12T01:39:40.955Z,1003.70
2023-01-12T01:40:40.969Z,1003.68
2023-01-12T01:41:43.485Z,1003.71
2023-01-12T01:42:40.797Z,1003.71
2023-01-12T01:43:40.977Z,1003.77
2023-01-12T01:44:40.830Z,1003.73
2023-01-12T01:45:40.907Z,1003.75
2023-01-12T01:46:41.823Z,1003.76
2023-01-12T01:47:40.823Z,1003.73
2023-01-12T01:48:40.860Z,1003.66
2023-01-12T01:49:40.926Z,1003.66
2023-01-12T01:50:40.928Z,1003.66
2023-01-12T01:51:40.841Z,1003.70
2023-01-12T01:52:42.003Z,1003.69
2023-01-12T01:53:40.883Z,1003.75
2023-01-12T01:54:41.583Z,1003.70
2023-01-12T01:55:40.869Z,1003.79
2023-01-12T01:56:40.687Z,1003.78
2023-01-12T01:57:40.685Z,1003.79
2023-01-12T01:58:40.695Z,1003.75
2023-01-12T01:59:40.702Z,1003.73
2023-01-12T02:00:40.726Z,1003.64
2023-01-12T02:01:40.853Z,1003.75
2023-01-12T02:02:40.704Z,1003.71
2023-01-12T02:03:40.658Z,1003.70
2023-01-12T02:04:40.524Z,1003.74
2023-01-12T02:05:40.456Z,1003.73
2023-01-12T02:06:40.925Z,1003.68
2023-01-12T02:07:40.468Z,1003.69
2023-01-12T02:08:40.445Z,1003.69
2023-01-12T02:09:40.387Z,1003.68
2023-01-12T02:10:40.396Z,1003.66
2023-01-12T02:11:40.771Z,1003.64
2023-01-12T02:12:41.511Z,1003.56
2023-01-12T02:13:40.375Z,1003.58
2023-01-12T02:14:40.727Z,1003.52
2023-01-12T02:15:40.208Z,1003.56
2023-01-12T02:16:40.400Z,1003.57
2023-01-12T02:17:40.231Z,1003.55
2023-01-12T02:18:40.316Z,1003.51
2023-01-12T02:19:40.321Z,1003.57
2023-01-12T02:20:40.328Z,1003.52
2023-01-12T02:21:40.262Z,1003.52
2023-01-12T02:22:40.355Z,1003.51
2023-01-12T02:23:40.241Z,1003.55
2023-01-12T02:24:40.432Z,1003.49
2023-01-12T02:25:40.184Z,1003.57
2023-01-12T02:26:40.267Z,1003.46
2023-01-12T02:27:40.249Z,1003.50
2023-01-12T02:28:40.173Z,1003.43
2023-01-12T02:29:40.096Z,1003.47
2023-01-12T02:30:40.120Z,1003.50
2023-01-12T02:31:40.176Z,1003.48
2023-01-12T02:32:40.337Z,1003.51
2023-01-12T02:33:40.435Z,1003.49
2023-01-12T02:34:40.115Z,1003.57
2023-01-12T02:35:40.055Z,1003.54
2023-01-12T02:36:40.045Z,1003.49
2023-01-12T02:37:39.948Z,1003.46
2023-01-12T02:38:39.986Z,1003.37
2023-01-12T02:39:40.088Z,1003.45
2023-01-12T02:40:39.981Z,1003.43
2023-01-12T02:41:40.267Z,1003.48
2023-01-12T02:42:39.961Z,1003.47
2023-01-12T02:43:40.057Z,1003.48
2023-01-12T02:44:39.979Z,1003.46
2023-01-12T02:45:39.901Z,1003.42
2023-01-12T02:46:39.909Z,1003.48
2023-01-12T02:47:40.224Z,1003.49
2023-01-12T02:48:39.825Z,1003.43
2023-01-12T02:49:39.824Z,1003.47
2023-01-12T02:50:39.757Z,1003.41
2023-01-12T02:51:39.928Z,1003.38
2023-01-12T02:52:39.838Z,1003.42
2023-01-12T02:53:39.869Z,1003.44
2023-01-12T02:54:39.648Z,1003.43
2023-01-12T02:55:39.961Z,1003.44
2023-01-12T02:56:39.694Z,1003.38
2023-01-12T02:57:40.716Z,1003.37
2023-01-12T02:58:39.705Z,1003.36
2023-01-12T02:59:39.719Z,1003.41
2023-01-12T03:00:39.643Z,1003.34
2023-01-12T03:01:40.063Z,1003.41
2023-01-12T03:02:39.671Z,1003.39
2023-01-12T03:03:39.648Z,1003.37
2023-01-12T03:04:40.053Z,1003.30
2023-01-12T03:05:39.732Z,1003.34
2023-01-12T03:06:40.079Z,1003.31
2023-01-12T03:07:39.933Z,1003.29
2023-01-12T03:08:39.574Z,1003.26
2023-01-12T03:09:39.473Z,1003.30
2023-01-12T03:10:39.562Z,1003.32
2023-01-12T03:11:39.585Z,1003.34
2023-01-12T03:12:39.601Z,1003.33
2023-01-12T03:13:39.501Z,1003.33
2023-01-12T03:14:39.391Z,1003.35
2023-01-12T03:15:40.521Z,1003.32
2023-01-12T03:16:39.539Z,1003.41
2023-01-12T03:17:39.525Z,1003.44
2023-01-12T03:18:39.509Z,1003.39
2023-01-12T03:19:39.552Z,1003.42
2023-01-12T03:20:39.437Z,1003.47
2023-01-12T03:21:40.481Z,1003.43
2023-01-12T03:22:39.454Z,1003.45
2023-01-12T03:23:39.654Z,1003.44
2023-01-12T03:24:39.888Z,1003.40
2023-01-12T03:25:41.555Z,1003.43
2023-01-12T03:26:39.398Z,1003.42
2023-01-12T03:27:39.400Z,1003.40
2023-01-12T03:28:39.382Z,1003.43
2023-01-12T03:29:39.419Z,1003.38
2023-01-12T03:30:41.362Z,1003.40
2023-01-12T03:31:39.413Z,1003.35
2023-01-12T03:32:39.308Z,1003.35
2023-01-12T03:33:39.424Z,1003.37
2023-01-12T03:34:39.254Z,1003.26
2023-01-12T03:35:39.229Z,1003.30
2023-01-12T03:36:39.228Z,1003.33
2023-01-12T03:37:39.246Z,1003.30
2023-01-12T03:38:39.137Z,1003.27
2023-01-12T03:39:39.164Z,1003.27
2023-01-12T03:40:39.077Z,1003.31
2023-01-12T03:41:39.049Z,1003.27
2023-01-12T03:42:39.205Z,1003.34
2023-01-12T03:43:39.069Z,1003.36
2023-01-12T03:44:39.192Z,1003.32
2023-01-12T03:45:39.730Z,1003.31
2023-01-12T03:46:39.201Z,1003.20
2023-01-12T03:47:39.031Z,1003.29
2023-01-12T03:48:39.028Z,1003.26
2023-01-12T03:49:39.119Z,1003.23
2023-01-12T03:50:39.042Z,1003.31
2023-01-12T03:51:38.939Z,1003.31
2023-01-12T03:52:39.148Z,1003.16
2023-01-12T03:53:38.972Z,1003.20
2023-01-12T03:54:39.076Z,1003.24
2023-01-12T03:55:40.532Z,1003.21
2023-01-12T03:56:39.695Z,1003.20
2023-01-12T03:57:38.990Z,1003.25
2023-01-12T03:58:38.915Z,1003.08
2023-01-12T03:59:38.976Z,1003.08
2023-01-12T04:00:39.114Z,1003.12
2023-01-12T04:01:40.080Z,1003.09
2023-01-12T04:02:38.926Z,1003.13
2023-01-12T04:03:38.764Z,1003.09
2023-01-12T04:04:38.914Z,1003.16
2023-01-12T04:05:38.843Z,1003.13
2023-01-12T04:06:38.818Z,1003.12
2023-01-12T04:07:38.841Z,1003.09
2023-01-12T04:08:38.854Z,1003.04
2023-01-12T04:09:38.845Z,1003.06
2023-01-12T04:10:38.776Z,1003.04
2023-01-12T04:11:38.686Z,1003.04
2023-01-12T04:12:40.290Z,1003.05
2023-01-12T04:13:38.711Z,1003.04
2023-01-12T04:14:38.685Z,1002.99
2023-01-12T04:15:38.699Z,1002.99
2023-01-12T04:16:38.664Z,1002.97
2023-01-12T04:17:38.808Z,1002.93
2023-01-12T04:18:38.714Z,1002.93
2023-01-12T04:19:39.127Z,1002.90
2023-01-12T04:20:38.643Z,1002.93
2023-01-12T04:21:38.560Z,1002.94
2023-01-12T04:22:39.200Z,1002.93
2023-01-12T04:23:38.562Z,1002.94
2023-01-12T04:24:40.290Z,1002.90
2023-01-12T04:25:38.448Z,1002.95
2023-01-12T04:26:38.465Z,1002.95
2023-01-12T04:27:38.383Z,1002.91
2023-01-12T04:28:38.491Z,1002.92
2023-01-12T04:29:38.508Z,1002.90
2023-01-12T04:30:38.694Z,1002.87
2023-01-12T04:31:38.447Z,1002.80
2023-01-12T04:32:38.419Z,1002.84
2023-01-12T04:33:38.541Z,1002.81
2023-01-12T04:34:38.420Z,1002.76
2023-01-12T04:35:38.441Z,1002.73
2023-01-12T04:36:39.664Z,1002.66
2023-01-12T04:37:38.349Z,1002.77
2023-01-12T04:38:38.364Z,1002.77
2023-01-12T04:39:38.265Z,1002.72
2023-01-12T04:40:38.352Z,1002.68
2023-01-12T04:41:38.276Z,1002.65
2023-01-12T04:42:38.368Z,1002.68
2023-01-12T04:43:38.464Z,1002.77
2023-01-12T04:44:38.235Z,1002.66
2023-01-12T04:45:38.482Z,1002.63
2023-01-12T04:46:38.307Z,1002.65
2023-01-12T04:47:38.203Z,1002.61
2023-01-12T04:48:38.195Z,1002.65
2023-01-12T04:49:38.215Z,1002.55
2023-01-12T04:50:38.157Z,1002.62
2023-01-12T04:51:38.151Z,1002.55
2023-01-12T04:52:38.152Z,1002.47
2023-01-12T04:53:38.240Z,1002.49
2023-01-12T04:54:38.214Z,1002.52
2023-01-12T04:55:38.168Z,1002.46
2023-01-12T04:56:38.118Z,1002.53
2023-01-12T04:57:38.057Z,1002.49
2023-01-12T04:58:37.984Z,1002.45
2023-01-12T04:59:38.082Z,1002.41
2023-01-12T05:00:38.003Z,1002.46
2023-01-12T05:01:38.205Z,1002.41
2023-01-12T05:02:38.012Z,1002.42
2023-01-12T05:03:37.936Z,1002.36
2023-01-12T05:04:38.035Z,1002.43
2023-01-12T05:05:38.045Z,1002.41
2023-01-12T05:06:37.948Z,1002.38
2023-01-12T05:07:38.162Z,1002.38
2023-01-12T05:08:37.956Z,1002.33
2023-01-12T05:09:38.052Z,1002.35
2023-01-12T05:10:37.899Z,1002.35
2023-01-12T05:11:37.907Z,1002.36
2023-01-12T05:12:37.926Z,1002.37
2023-01-12T05:13:37.791Z,1002.32
2023-01-12T05:14:37.900Z,1002.34
2023-01-12T05:15:37.874Z,1002.34
2023-01-12T05:16:38.321Z,1002.27
2023-01-12T05:17:37.812Z,1002.26
2023-01-12T05:18:37.827Z,1002.24
2023-01-12T05:19:37.789Z,1002.16
2023-01-12T05:20:37.828Z,1002.23
2023-01-12T05:21:37.822Z,1002.19
2023-01-12T05:22:37.837Z,1002.13
2023-01-12T05:23:37.631Z,1002.12
2023-01-12T05:24:37.745Z,1002.16
2023-01-12T05:25:37.677Z,1002.11
2023-01-12T05:26:37.686Z,1002.12
2023-01-12T05:27:37.679Z,1002.09
2023-01-12T05:28:37.488Z,1002.05
2023-01-12T05:29:37.574Z,1002.01
2023-01-12T05:30:37.641Z,1001.97
2023-01-12T05:31:37.583Z,1001.91
2023-01-12T05:32:37.600Z,1001.83
2023-01-12T05:33:37.531Z,1001.81
2023-01-12T05:34:37.834Z,1001.81
2023-01-12T05:35:37.771Z,1001.80
2023-01-12T05:36:37.453Z,1001.79
2023-01-12T05:37:37.623Z,1001.78
2023-01-12T05:38:37.434Z,1001.74
2023-01-12T05:39:37.976Z,1001.69
2023-01-12T05:40:37.459Z,1001.70
2023-01-12T05:41:37.560Z,1001.66
2023-01-12T05:42:37.387Z,1001.62
2023-01-12T05:43:37.365Z,1001.66
2023-01-12T05:44:37.386Z,1001.66
2023-01-12T05:45:39.138Z,1001.66
2023-01-12T05:46:37.397Z,1001.65
2023-01-12T05:47:37.307Z,1001.63
2023-01-12T05:48:37.410Z,1001.61
2023-01-12T05:49:37.303Z,1001.61
2023-01-12T05:50:37.739Z,1001.61
2023-01-12T05:51:37.430Z,1001.54
2023-01-12T05:52:37.337Z,1001.49
2023-01-12T05:53:37.276Z,1001.52
2023-01-12T05:54:37.281Z,1001.47
2023-01-12T05:55:37.789Z,1001.49
2023-01-12T05:56:37.265Z,1001.44
2023-01-12T05:57:37.453Z,1001.42
2023-01-12T05:58:38.083Z,1001.42
2023-01-12T05:59:37.316Z,1001.38
2023-01-12T06:00:37.386Z,1001.34
2023-01-12T06:01:37.571Z,1001.30
2023-01-12T06:02:37.840Z,1001.29
2023-01-12T06:03:37.097Z,1001.24
2023-01-12T06:04:38.115Z,1001.21
2023-01-12T06:05:37.019Z,1001.20
2023-01-12T06:06:37.365Z,1001.17
2023-01-12T06:07:36.928Z,1001.16
2023-01-12T06:08:37.137Z,1001.11
2023-01-12T06:09:37.049Z,1001.12
2023-01-12T06:10:36.851Z,1001.13
2023-01-12T06:11:36.881Z,1001.10
2023-01-12T06:12:36.975Z,1001.10
2023-01-12T06:13:37.081Z,1001.12
2023-01-12T06:14:37.010Z,1001.06
2023-01-12T06:15:36.974Z,1001.05
2023-01-12T06:16:36.907Z,1001.10
2023-01-12T06:17:37.007Z,1001.08
2023-01-12T06:18:37.003Z,1001.05
2023-01-12T06:19:36.922Z,1001.04
2023-01-12T06:20:36.738Z,1001.00
2023-01-12T06:21:36.914Z,1000.95
2023-01-12T06:22:36.753Z,1000.95
2023-01-12T06:23:36.760Z,1000.93
2023-01-12T06:24:36.856Z,1000.90
2023-01-12T06:25:36.739Z,1000.91
2023-01-12T06:26:36.777Z,1000.91
2023-01-12T06:27:36.693Z,1000.88
2023-01-12T06:28:36.761Z,1000.85
2023-01-12T06:29:36.783Z,1000.86
2023-01-12T06:30:36.696Z,1000.78
2023-01-12T06:31:36.685Z,1000.79
2023-01-12T06:32:36.645Z,1000.73
2023-01-12T06:33:37.418Z,1000.77
2023-01-12T06:34:36.722Z,1000.77
2023-01-12T06:35:36.614Z,1000.71
2023-01-12T06:36:36.944Z,1000.75
2023-01-12T06:37:36.638Z,1000.72
2023-01-12T06:38:36.550Z,1000.76
2023-01-12T06:39:36.649Z,1000.71
2023-01-12T06:40:36.809Z,1000.69
2023-01-12T06:41:37.944Z,1000.71
2023-01-12T06:42:36.574Z,1000.63
2023-01-12T06:43:36.699Z,1000.68
2023-01-12T06:44:36.475Z,1000.59
2023-01-12T06:45:36.403Z,1000.56
2023-01-12T06:46:36.542Z,1000.58
2023-01-12T06:47:36.409Z,1000.55
2023-01-12T06:48:39.227Z,1000.63
2023-01-12T06:49:36.514Z,1000.60
2023-01-12T06:50:36.416Z,1000.57
2023-01-12T06:51:36.426Z,1000.60
2023-01-12T06:52:36.420Z,1000.59
2023-01-12T06:53:36.351Z,1000.61
2023-01-12T06:54:36.537Z,1000.59
2023-01-12T06:55:36.470Z,1000.50
2023-01-12T06:56:36.484Z,1000.52
2023-01-12T06:57:36.481Z,1000.48
2023-01-12T06:58:36.487Z,1000.44
2023-01-12T06:59:38.860Z,1000.46
2023-01-12T07:00:36.310Z,1000.49
2023-01-12T07:01:36.368Z,1000.37
2023-01-12T07:02:36.305Z,1000.35
2023-01-12T07:03:36.307Z,1000.32
2023-01-12T07:04:36.364Z,1000.31
2023-01-12T07:05:36.124Z,1000.24
2023-01-12T07:06:37.257Z,1000.24
2023-01-12T07:07:38.077Z,1000.23
2023-01-12T07:08:36.282Z,1000.17
2023-01-12T07:09:36.241Z,1000.18
2023-01-12T07:10:36.257Z,1000.15
2023-01-12T07:11:36.278Z,1000.12
2023-01-12T07:12:36.269Z,1000.09
2023-01-12T07:13:36.012Z,1000.11
2023-01-12T07:14:36.113Z,1000.10
2023-01-12T07:15:36.286Z,1000.09
2023-01-12T07:16:36.115Z,1000.03
2023-01-12T07:17:36.215Z,999.96
2023-01-12T07:18:36.222Z,999.96
2023-01-12T07:19:36.234Z,999.95
2023-01-12T07:20:36.311Z,999.92
2023-01-12T07:21:36.056Z,999.93
2023-01-12T07:22:36.141Z,999.83
2023-01-12T07:23:35.935Z,999.82
2023-01-12T07:24:36.048Z,999.87
2023-01-12T07:25:36.040Z,999.80
2023-01-12T07:26:35.962Z,999.79
2023-01-12T07:27:35.892Z,999.82
2023-01-12T07:28:35.984Z,999.75
2023-01-12T07:29:35.997Z,999.72
2023-01-12T07:30:35.907Z,999.72
2023-01-12T07:31:35.901Z,999.65
2023-01-12T07:32:35.908Z,999.58
2023-01-12T07:33:35.799Z,999.60
2023-01-12T07:34:35.806Z,999.54
2023-01-12T07:35:35.730Z,999.55
2023-01-12T07:36:35.722Z,999.53
2023-01-12T07:37:35.848Z,999.53
2023-01-12T07:38:35.737Z,999.50
2023-01-12T07:39:35.663Z,999.49
2023-01-12T07:40:35.710Z,999.38
2023-01-12T07:41:35.777Z,999.48
2023-01-12T07:42:35.662Z,999.45
2023-01-12T07:43:35.784Z,999.42
2023-01-12T07:44:35.688Z,999.32
2023-01-12T07:45:35.619Z,999.39
2023-01-12T07:46:35.762Z,999.44
2023-01-12T07:47:35.693Z,999.39
2023-01-12T07:48:35.609Z,999.41
2023-01-12T07:49:35.869Z,999.35
2023-01-12T07:50:35.429Z,999.42
2023-01-12T07:51:35.635Z,999.40
2023-01-12T07:52:35.581Z,999.39
2023-01-12T07:53:35.456Z,999.41
2023-01-12T07:54:35.664Z,999.47
2023-01-12T07:55:35.741Z,999.33
2023-01-12T07:56:35.791Z,999.39
2023-01-12T07:57:35.565Z,999.41
2023-01-12T07:58:35.683Z,999.37
2023-01-12T07:59:35.468Z,999.28
2023-01-12T08:00:35.606Z,999.31
2023-01-12T08:01:35.457Z,999.26
2023-01-12T08:02:35.505Z,999.34
2023-01-12T08:03:35.434Z,999.32
2023-01-12T08:04:35.509Z,999.31
2023-01-12T08:05:35.490Z,999.35
2023-01-12T08:06:35.415Z,999.21
2023-01-12T08:07:35.641Z,999.21
2023-01-12T08:08:35.349Z,999.25
2023-01-12T08:09:35.748Z,999.18
2023-01-12T08:10:35.744Z,999.16
2023-01-12T08:11:35.283Z,999.16
2023-01-12T08:12:35.282Z,999.02
2023-01-12T08:13:35.400Z,999.02
2023-01-12T08:14:35.584Z,999.06
2023-01-12T08:15:35.292Z,998.96
2023-01-12T08:16:35.295Z,998.99
2023-01-12T08:17:35.321Z,998.99
2023-01-12T08:18:35.343Z,998.87
2023-01-12T08:19:35.303Z,998.96
2023-01-12T08:20:35.357Z,998.89
2023-01-12T08:21:35.114Z,998.90
2023-01-12T08:22:35.259Z,998.87
2023-01-12T08:23:35.126Z,998.80
2023-01-12T08:24:35.061Z,998.83
2023-01-12T08:25:35.146Z,998.87
2023-01-12T08:26:35.176Z,998.84
2023-01-12T08:27:35.089Z,998.83
2023-01-12T08:28:35.097Z,998.80
2023-01-12T08:29:35.079Z,998.75
2023-01-12T08:30:35.083Z,998.82
2023-01-12T08:31:35.021Z,998.62
2023-01-12T08:32:35.312Z,998.74
2023-01-12T08:33:35.107Z,998.72
2023-01-12T08:34:35.022Z,998.64
2023-01-12T08:35:35.103Z,998.55
2023-01-12T08:36:34.923Z,998.65
2023-01-12T08:37:35.053Z,998.55
2023-01-12T08:38:35.155Z,998.48
2023-01-12T08:39:34.856Z,998.63
2023-01-12T08:40:34.936Z,998.59
2023-01-12T08:41:34.836Z,998.50
2023-01-12T08:42:34.860Z,998.50
2023-01-12T08:43:34.972Z,998.52
2023-01-12T08:44:34.881Z,998.48
2023-01-12T08:45:34.993Z,998.59
2023-01-12T08:46:34.895Z,998.45
2023-01-12T08:47:34.789Z,998.41
2023-01-12T08:48:35.177Z,998.47
2023-01-12T08:49:34.842Z,998.39
2023-01-12T08:50:35.022Z,998.47
2023-01-12T08:51:34.705Z,998.57
2023-01-12T08:52:34.760Z,998.50
2023-01-12T08:53:34.995Z,998.57
2023-01-12T08:54:34.750Z,998.54
2023-01-12T08:55:35.065Z,998.48
2023-01-12T08:56:34.675Z,998.53
2023-01-12T08:57:34.776Z,998.45
2023-01-12T08:58:34.594Z,998.42
2023-01-12T08:59:34.907Z,998.44
2023-01-12T09:00:34.703Z,998.37
2023-01-12T09:01:34.740Z,998.35
2023-01-12T09:02:34.716Z,998.34
2023-01-12T09:03:34.612Z,998.43
2023-01-12T09:04:34.508Z,998.27
2023-01-12T09:05:36.557Z,998.31
2023-01-12T09:06:34.844Z,998.34
2023-01-12T09:07:35.118Z,998.19
2023-01-12T09:08:34.531Z,998.23
2023-01-12T09:09:34.676Z,998.21
2023-01-12T09:10:34.466Z,998.27
2023-01-12T09:11:34.583Z,998.20
2023-01-12T09:12:34.564Z,998.25
2023-01-12T09:13:34.614Z,998.20
2023-01-12T09:14:34.626Z,998.21
2023-01-12T09:15:35.424Z,998.26
2023-01-12T09:16:34.658Z,998.22
2023-01-12T09:17:34.403Z,998.30
2023-01-12T09:18:35.343Z,998.20
2023-01-12T09:19:34.584Z,998.25
2023-01-12T09:20:34.525Z,998.25
2023-01-12T09:21:34.547Z,998.36
2023-01-12T09:22:34.547Z,998.26
2023-01-12T09:23:34.593Z,998.35
2023-01-12T09:24:34.634Z,998.33
2023-01-12T09:25:35.455Z,998.31
2023-01-12T09:26:34.375Z,998.39
2023-01-12T09:27:35.112Z,998.32
2023-01-12T09:28:34.403Z,998.19
2023-01-12T09:29:34.380Z,998.29
2023-01-12T09:30:34.196Z,998.21
2023-01-12T09:31:34.351Z,998.33
2023-01-12T09:32:37.380Z,998.27
2023-01-12T09:33:34.148Z,998.35
2023-01-12T09:34:34.266Z,998.28
2023-01-12T09:35:34.527Z,998.29
2023-01-12T09:36:34.187Z,998.25
2023-01-12T09:37:34.066Z,998.32
2023-01-12T09:38:34.134Z,998.39
2023-01-12T09:39:34.148Z,998.33
2023-01-12T09:40:34.151Z,998.39
2023-01-12T09:41:34.182Z,998.40
2023-01-12T09:42:34.170Z,998.42
2023-01-12T09:43:34.177Z,998.33
2023-01-12T09:44:34.185Z,998.40
2023-01-12T09:45:34.234Z,998.38
2023-01-12T09:46:34.110Z,998.27
2023-01-12T09:47:34.195Z,998.19
2023-01-12T09:48:34.231Z,998.23
2023-01-12T09:49:34.117Z,998.37
2023-01-12T09:50:35.249Z,998.34
2023-01-12T09:51:34.136Z,998.34
2023-01-12T09:52:34.144Z,998.39
2023-01-12T09:53:34.137Z,998.37
2023-01-12T09:54:33.993Z,998.40
2023-01-12T09:55:33.971Z,998.28
2023-01-12T09:56:33.984Z,998.37
2023-01-12T09:57:33.987Z,998.29
2023-01-12T09:58:33.989Z,998.25
2023-01-12T09:59:33.791Z,998.36
2023-01-12T10:00:33.768Z,998.24
2023-01-12T10:01:34.063Z,998.30
2023-01-12T10:02:34.020Z,998.35
2023-01-12T10:03:34.018Z,998.41
2023-01-12T10:04:33.730Z,998.38
2023-01-12T10:05:39.524Z,998.42
2023-01-12T10:06:34.785Z,998.32
2023-01-12T10:07:33.739Z,998.51
2023-01-12T10:08:33.964Z,998.28
2023-01-12T10:09:33.675Z,998.27
2023-01-12T10:10:33.755Z,998.21
2023-01-12T10:11:33.780Z,998.34
2023-01-12T10:12:33.859Z,998.28
2023-01-12T10:13:33.666Z,998.37
2023-01-12T10:14:33.782Z,998.28
2023-01-12T10:15:33.711Z,998.36
2023-01-12T10:16:34.272Z,998.24
2023-01-12T10:17:42.322Z,998.42
2023-01-12T10:18:34.725Z,998.33
2023-01-12T10:19:33.640Z,998.34
2023-01-12T10:20:33.736Z,998.42
2023-01-12T10:21:33.796Z,998.40
2023-01-12T10:22:33.559Z,998.33
2023-01-12T10:23:33.659Z,998.23
2023-01-12T10:24:33.555Z,998.20
2023-01-12T10:25:33.466Z,998.26
2023-01-12T10:26:33.572Z,998.34
2023-01-12T10:27:33.874Z,998.27
2023-01-12T10:28:33.695Z,998.36
2023-01-12T10:29:33.697Z,998.28
2023-01-12T10:30:33.403Z,998.19
2023-01-12T10:31:33.480Z,998.22
2023-01-12T10:32:41.444Z,998.15
2023-01-12T10:33:34.601Z,998.26
2023-01-12T10:34:34.016Z,998.28
2023-01-12T10:35:33.324Z,998.26
2023-01-12T10:36:33.327Z,998.28
2023-01-12T10:37:33.356Z,998.35
2023-01-12T10:38:33.329Z,998.27
2023-01-12T10:39:33.280Z,998.29
2023-01-12T10:40:33.273Z,998.32
2023-01-12T10:41:33.669Z,998.36
2023-01-12T10:42:33.398Z,998.26
2023-01-12T10:43:33.587Z,998.22
2023-01-12T10:44:33.205Z,998.33
2023-01-12T10:45:33.380Z,998.24
2023-01-12T10:46:33.335Z,998.28
2023-01-12T10:47:33.430Z,998.27
2023-01-12T10:48:33.239Z,998.37
2023-01-12T10:49:33.319Z,998.18
2023-01-12T10:50:33.134Z,998.19
2023-01-12T10:51:33.461Z,998.13
2023-01-12T10:52:33.243Z,998.19
2023-01-12T10:53:33.051Z,998.18
2023-01-12T10:54:33.171Z,998.22
2023-01-12T10:55:33.055Z,998.30
2023-01-12T10:56:33.154Z,998.19
2023-01-12T10:57:33.151Z,998.20
2023-01-12T10:58:33.067Z,998.21
2023-01-12T10:59:33.079Z,998.19
2023-01-12T11:00:33.088Z,998.22
2023-01-12T11:01:33.253Z,998.24
2023-01-12T11:02:33.050Z,998.21
2023-01-12T11:03:32.914Z,998.17
2023-01-12T11:04:32.989Z,998.15
2023-01-12T11:05:33.111Z,998.09
2023-01-12T11:06:32.954Z,998.18
2023-01-12T11:07:32.878Z,998.11
2023-01-12T11:08:32.847Z,998.12
2023-01-12T11:09:32.850Z,998.13
2023-01-12T11:10:32.855Z,998.13
2023-01-12T11:11:32.763Z,998.16
2023-01-12T11:12:32.767Z,998.09
2023-01-12T11:13:32.761Z,998.13
2023-01-12T11:14:32.800Z,998.08
2023-01-12T11:15:32.880Z,998.08
2023-01-12T11:16:32.901Z,998.08
2023-01-12T11:17:32.817Z,998.11
2023-01-12T11:18:32.810Z,998.10
2023-01-12T11:19:32.810Z,998.05
2023-01-12T11:20:32.734Z,998.10
2023-01-12T11:21:32.619Z,998.09
2023-01-12T11:22:32.728Z,998.08
2023-01-12T11:23:33.063Z,998.04
2023-01-12T11:24:32.967Z,998.10
2023-01-12T11:25:32.659Z,998.14
2023-01-12T11:26:32.684Z,998.03
2023-01-12T11:27:32.561Z,998.15
2023-01-12T11:28:32.658Z,998.06
2023-01-12T11:29:32.591Z,998.04
2023-01-12T11:30:32.504Z,998.09
2023-01-12T11:31:32.617Z,998.14
2023-01-12T11:32:32.624Z,998.14
2023-01-12T11:33:33.148Z,998.07
2023-01-12T11:34:32.617Z,998.10
2023-01-12T11:35:32.636Z,998.07
2023-01-12T11:36:32.551Z,998.10
2023-01-12T11:37:32.423Z,998.02
2023-01-12T11:38:32.641Z,998.10
2023-01-12T11:39:32.437Z,998.05
2023-01-12T11:40:32.331Z,997.98
2023-01-12T11:41:32.449Z,997.96
2023-01-12T11:42:32.354Z,997.89
2023-01-12T11:43:32.778Z,997.91
2023-01-12T11:44:32.375Z,997.87
2023-01-12T11:45:32.261Z,997.94
2023-01-12T11:46:32.380Z,997.95
2023-01-12T11:47:32.302Z,997.92
2023-01-12T11:48:32.384Z,997.93
2023-01-12T11:49:32.394Z,997.93
2023-01-12T11:50:32.314Z,997.94
2023-01-12T11:51:32.414Z,997.85
2023-01-12T11:52:32.212Z,997.94
2023-01-12T11:53:32.354Z,997.78
2023-01-12T11:54:32.260Z,997.81
2023-01-12T11:55:32.173Z,997.90
2023-01-12T11:56:32.347Z,997.91
2023-01-12T11:57:32.178Z,997.83
2023-01-12T11:58:32.062Z,997.84
2023-01-12T11:59:32.079Z,997.98
2023-01-12T12:00:33.092Z,997.92
2023-01-12T12:01:32.168Z,997.89
2023-01-12T12:02:32.270Z,998.02
2023-01-12T12:03:32.238Z,997.90
2023-01-12T12:04:32.213Z,997.92
2023-01-12T12:05:32.024Z,997.95
2023-01-12T12:06:31.929Z,997.90
2023-01-12T12:07:32.014Z,997.87
2023-01-12T12:08:31.957Z,997.95
2023-01-12T12:09:32.021Z,997.98
2023-01-12T12:10:32.040Z,997.98
2023-01-12T12:11:32.141Z,997.99
2023-01-12T12:12:31.964Z,997.93
2023-01-12T12:13:31.975Z,997.86
2023-01-12T12:14:31.875Z,997.90
2023-01-12T12:15:31.969Z,997.77