createdAt,value
2023-01-11T00:00:12.938Z,97.5
2023-01-11T00:01:22.175Z,98
2023-01-11T00:02:31.279Z,97.5
2023-01-11T00:03:40.459Z,98
2023-01-11T00:04:49.789Z,97
2023-01-11T00:05:58.791Z,97
2023-01-11T00:07:07.962Z,97.5
2023-01-11T00:08:17.142Z,97
2023-01-11T00:09:26.334Z,97.5
2023-01-11T00:10:35.481Z,98
2023-01-11T00:11:44.656Z,98.5
2023-01-11T00:12:53.822Z,97.5
2023-01-11T00:14:02.038Z,98
2023-01-11T00:15:11.198Z,97.5
2023-01-11T00:16:20.367Z,97.5
2023-01-11T00:17:29.527Z,97
2023-01-11T00:18:38.712Z,97.5
2023-01-11T00:19:47.892Z,97
2023-01-11T00:20:57.055Z,97
2023-01-11T00:22:05.256Z,97
2023-01-11T00:23:13.456Z,96.5
2023-01-11T00:24:22.617Z,97
2023-01-11T00:25:30.800Z,97
2023-01-11T00:26:39.973Z,98
2023-01-11T00:27:48.151Z,96.5
2023-01-11T00:28:57.344Z,96.5
2023-01-11T00:30:06.515Z,96.5
2023-01-11T00:31:15.682Z,96
2023-01-11T00:32:24.847Z,97
2023-01-11T00:33:34.026Z,97.5
2023-01-11T00:34:43.211Z,97
2023-01-11T00:35:52.379Z,97
2023-01-11T00:38:10.732Z,96.5
2023-01-11T00:40:29.082Z,97
2023-01-11T00:41:37.268Z,96.5
2023-01-11T00:42:45.437Z,97
2023-01-11T00:43:54.616Z,97
2023-01-11T00:45:03.797Z,97
2023-01-11T00:46:12.953Z,97.5
2023-01-11T00:47:22.130Z,97
2023-01-11T00:48:31.304Z,97.5
2023-01-11T00:49:40.499Z,96.5
2023-01-11T00:50:49.659Z,97
2023-01-11T00:51:58.918Z,96.5
2023-01-11T00:53:08.020Z,96
2023-01-11T00:54:16.190Z,97
2023-01-11T00:55:24.377Z,96.5
2023-01-11T00:56:33.549Z,96
2023-01-11T00:57:42.721Z,96.5
2023-01-11T00:58:51.893Z,96.5
2023-01-11T01:00:01.073Z,95.5
2023-01-11T01:01:10.231Z,97
2023-01-11T01:02:19.402Z,96.5
2023-01-11T01:03:28.579Z,96
2023-01-11T01:04:37.784Z,96.5
2023-01-11T01:05:46.921Z,96
2023-01-11T01:06:56.103Z,97
2023-01-11T01:08:05.263Z,96
2023-01-11T01:09:14.453Z,97
2023-01-11T01:10:22.638Z,97
2023-01-11T01:11:31.804Z,96
2023-01-11T01:12:40.980Z,96.5
2023-01-11T01:13:50.157Z,96
2023-01-11T01:14:59.324Z,96.5
2023-01-11T01:16:08.494Z,96
2023-01-11T01:17:17.660Z,96
2023-01-11T01:18:26.853Z,95.5
2023-01-11T01:19:35.039Z,96
2023-01-11T01:20:43.220Z,95.5
2023-01-11T01:21:52.393Z,95
2023-01-11T01:23:01.576Z,95
2023-01-11T01:24:10.743Z,94.5
2023-01-11T01:25:18.953Z,95
2023-01-11T01:26:27.129Z,94.5
2023-01-11T01:27:36.289Z,94.5
2023-01-11T01:28:45.463Z,94.5
2023-01-11T01:29:54.635Z,95
2023-01-11T01:32:12.976Z,94.5
2023-01-11T01:33:22.163Z,94.5
2023-01-11T01:34:31.330Z,95
2023-01-11T01:35:40.503Z,95
2023-01-11T01:36:49.662Z,95
2023-01-11T01:37:58.842Z,94.5
2023-01-11T01:39:08.030Z,94.5
2023-01-11T01:40:17.199Z,94.5
2023-01-11T01:41:25.392Z,95
2023-01-11T01:42:34.563Z,95
2023-01-11T01:43:43.730Z,95
2023-01-11T01:44:52.897Z,96
2023-01-11T01:46:02.071Z,96
2023-01-11T01:47:11.247Z,97
2023-01-11T01:48:20.411Z,98
2023-01-11T01:49:29.601Z,99
2023-01-11T01:50:38.867Z,98
2023-01-11T01:51:47.961Z,98.5
2023-01-11T01:52:57.107Z,98.5
2023-01-11T01:54:06.283Z,99
2023-01-11T01:55:15.484Z,98
2023-01-11T01:56:23.645Z,98.5
2023-01-11T01:57:32.806Z,98
2023-01-11T01:58:41.974Z,98
2023-01-11T01:59:51.149Z,97
2023-01-11T02:00:59.343Z,96
2023-01-11T02:03:16.708Z,97
2023-01-11T02:04:25.904Z,96.5
2023-01-11T02:05:35.058Z,96
2023-01-11T02:06:43.256Z,96.5
2023-01-11T02:07:52.413Z,96.5
2023-01-11T02:09:00.603Z,95.5
2023-01-11T02:10:09.810Z,95
2023-01-11T02:11:17.981Z,95
2023-01-11T02:12:27.150Z,95.5
2023-01-11T02:13:36.320Z,95
2023-01-11T02:14:45.486Z,95.5
2023-01-11T02:15:54.663Z,94.5
2023-01-11T02:17:03.835Z,95
2023-01-11T02:18:13.015Z,95.5
2023-01-11T02:19:22.186Z,95
2023-01-11T02:20:31.349Z,94.5
2023-01-11T02:21:40.534Z,95
2023-01-11T02:22:49.698Z,94
2023-01-11T02:23:58.866Z,94
2023-01-11T02:25:08.044Z,94.5
2023-01-11T02:26:16.233Z,94.5
2023-01-11T02:28:34.580Z,96
2023-01-11T02:29:43.747Z,95.5
2023-01-11T02:30:52.912Z,96
2023-01-11T02:32:01.118Z,96.5
2023-01-11T02:33:09.320Z,96.5
2023-01-11T02:34:18.480Z,97
2023-01-11T02:35:27.650Z,97
2023-01-11T02:36:35.947Z,97.5
2023-01-11T02:37:44.037Z,97.5
2023-01-11T02:38:53.221Z,98
2023-01-11T02:40:02.390Z,98
2023-01-11T02:41:11.554Z,98.5
2023-01-11T02:42:20.717Z,98
2023-01-11T02:43:29.889Z,98
2023-01-11T02:44:39.074Z,98.5
2023-01-11T02:45:48.241Z,98.5
2023-01-11T02:46:57.417Z,98.5
2023-01-11T02:48:06.586Z,98.5
2023-01-11T02:49:15.752Z,98.5
2023-01-11T02:50:24.925Z,98
2023-01-11T02:51:34.096Z,97.5
2023-01-11T02:52:42.288Z,97
2023-01-11T02:53:51.474Z,97
2023-01-11T02:55:00.641Z,97.5
2023-01-11T02:56:09.804Z,97.5
2023-01-11T02:57:18.989Z,98
2023-01-11T02:58:28.172Z,98
2023-01-11T02:59:37.317Z,98.5
2023-01-11T03:00:45.523Z,98.5
2023-01-11T03:01:53.723Z,99.5
2023-01-11T03:03:02.894Z,99.5
2023-01-11T03:04:12.094Z,99.5
2023-01-11T03:05:21.249Z,99.5
2023-01-11T03:06:30.398Z,99.5
2023-01-11T03:07:39.568Z,99.5
2023-01-11T03:08:48.744Z,99.5
2023-01-11T03:09:57.919Z,99.5
2023-01-11T03:12:16.264Z,99.5
2023-01-11T03:13:25.417Z,99.5
2023-01-11T03:14:34.605Z,99.5
2023-01-11T03:15:43.772Z,99.5
2023-01-11T03:16:51.974Z,99.5
2023-01-11T03:18:01.144Z,99.5
2023-01-11T03:19:10.315Z,99.5
2023-01-11T03:20:19.480Z,99.5
2023-01-11T03:21:28.661Z,99.5
2023-01-11T03:22:37.825Z,99.5
2023-01-11T03:23:46.994Z,99.5
2023-01-11T03:24:56.162Z,99.5
2023-01-11T03:26:04.358Z,99.5
2023-01-11T03:27:12.566Z,99.5
2023-01-11T03:28:20.747Z,99.5
2023-01-11T03:29:28.935Z,99.5
2023-01-11T03:30:38.124Z,99.5
2023-01-11T03:31:47.279Z,99.5
2023-01-11T03:32:56.454Z,99.5
2023-01-11T03:35:14.798Z,99.5
2023-01-11T03:36:23.967Z,99.5
2023-01-11T03:37:33.148Z,99.5
2023-01-11T03:38:42.312Z,99.5
2023-01-11T03:39:51.515Z,99.5
2023-01-11T03:41:00.672Z,99.5
2023-01-11T03:42:09.832Z,99.5
2023-01-11T03:43:19.007Z,99.5
2023-01-11T03:44:27.177Z,99.5
2023-01-11T03:45:36.378Z,99.5
2023-01-11T03:46:45.539Z,99.5
2023-01-11T03:47:54.711Z,99.5
2023-01-11T03:49:03.895Z,99.5
2023-01-11T03:50:13.051Z,99.5
2023-01-11T03:51:22.226Z,99.5
2023-01-11T03:52:31.465Z,99.5
2023-01-11T03:53:39.608Z,99.5
2023-01-11T03:54:47.782Z,99.5
2023-01-11T03:55:56.961Z,99.5
2023-01-11T03:57:06.132Z,99.5
2023-01-11T03:58:15.302Z,99.5
2023-01-11T03:59:24.471Z,99.5
2023-01-11T04:00:32.676Z,99.5
2023-01-11T04:01:40.860Z,99.5
2023-01-11T04:02:50.048Z,99.5
2023-01-11T04:03:59.204Z,99.5
2023-01-11T04:05:08.383Z,99.5
2023-01-11T04:06:17.542Z,99.5
2023-01-11T04:07:26.715Z,99.5
2023-01-11T04:08:35.884Z,99.5
2023-01-11T04:09:45.085Z,99.5
2023-01-11T04:10:54.237Z,99.5
2023-01-11T04:12:03.410Z,99.5
2023-01-11T04:13:12.585Z,99.5
2023-01-11T04:14:21.810Z,99.5
2023-01-11T04:15:30.913Z,99.5
2023-01-11T04:16:39.119Z,99.5
2023-01-11T04:17:48.277Z,99.5
2023-01-11T04:18:57.460Z,99.5
2023-01-11T04:20:06.644Z,99.5
2023-01-11T04:21:15.808Z,99.5
2023-01-11T04:22:24.971Z,99.5
2023-01-11T04:23:34.150Z,99.5
2023-01-11T04:24:42.341Z,99.5
2023-01-11T04:25:50.533Z,99.5
2023-01-11T04:26:58.727Z,99.5
2023-01-11T04:28:06.908Z,99.5
2023-01-11T04:29:16.078Z,99.5
2023-01-11T04:30:25.245Z,99.5
2023-01-11T04:31:34.546Z,99.5
2023-01-11T04:32:43.603Z,99.5
2023-01-11T04:33:52.778Z,99.5
2023-01-11T04:36:11.123Z,99.5
2023-01-11T04:37:20.299Z,99.5
2023-01-11T04:38:29.465Z,99.5
2023-01-11T04:39:38.641Z,99.5
2023-01-11T04:40:47.807Z,99.5
2023-01-11T04:41:56.975Z,99.5
2023-01-11T04:43:05.176Z,99.5
2023-01-11T04:44:14.361Z,99.5
2023-01-11T04:45:23.527Z,99.5
2023-01-11T04:46:32.881Z,99.5
2023-01-11T04:47:41.871Z,99.5
2023-01-11T04:48:51.058Z,99.5
2023-01-11T04:50:00.381Z,99.5
2023-01-11T04:51:09.457Z,99.5
2023-01-11T04:52:18.693Z,99.5
2023-01-11T04:53:27.731Z,99.5
2023-01-11T04:54:36.958Z,99.5
2023-01-11T04:55:46.065Z,99.5
2023-01-11T04:56:55.251Z,99.5
2023-01-11T04:58:03.431Z,99.5
2023-01-11T04:59:12.598Z,99.5
2023-01-11T05:00:21.823Z,99.5
2023-01-11T05:01:29.972Z,99.5
2023-01-11T05:02:38.163Z,99.5
2023-01-11T05:03:47.330Z,99.5
2023-01-11T05:04:56.528Z,99.5
2023-01-11T05:06:05.739Z,99.5
2023-01-11T05:07:13.870Z,99.5
2023-01-11T05:08:22.080Z,99.5
2023-01-11T05:09:31.228Z,99.5
2023-01-11T05:10:40.463Z,99.5
2023-01-11T05:11:49.582Z,99.5
2023-01-11T05:12:58.755Z,99.5
2023-01-11T05:14:07.916Z,99.5
2023-01-11T05:15:17.104Z,99.5
2023-01-11T05:16:26.264Z,99.5
2023-01-11T05:17:35.441Z,99.5
2023-01-11T05:18:44.619Z,99.5
2023-01-11T05:19:53.858Z,99.5
2023-01-11T05:21:02.965Z,99.5
2023-01-11T05:22:12.128Z,99.5
2023-01-11T05:23:20.317Z,99.5
2023-01-11T05:24:29.499Z,99.5
2023-01-11T05:25:38.758Z,99.5
2023-01-11T05:26:47.846Z,99.5
2023-01-11T05:27:57.012Z,99.5
2023-01-11T05:29:06.196Z,99.5
2023-01-11T05:30:15.349Z,99.5
2023-01-11T05:31:24.536Z,99.5
2023-01-11T05:32:33.702Z,99.5
2023-01-11T05:33:42.877Z,99.5
2023-01-11T05:34:52.046Z,99.5
2023-01-11T05:36:01.217Z,99.5
2023-01-11T05:37:10.389Z,99.5
2023-01-11T05:38:18.569Z,99.5
2023-01-11T05:39:27.751Z,99.5
2023-01-11T05:40:36.915Z,99.5
2023-01-11T05:41:46.129Z,99.5
2023-01-11T05:42:55.270Z,99.5
2023-01-11T05:44:04.440Z,99.5
2023-01-11T05:45:13.619Z,99.5
2023-01-11T05:46:22.781Z,99.5
2023-01-11T05:47:31.965Z,99.5
2023-01-11T05:48:41.148Z,99.5
2023-01-11T05:49:50.301Z,99.5
2023-01-11T05:50:59.480Z,99.5
2023-01-11T05:52:08.655Z,99.5
2023-01-11T05:53:16.836Z,99.5
2023-01-11T05:54:26.016Z,99.5
2023-01-11T05:55:35.192Z,99.5
2023-01-11T05:56:44.349Z,99.5
2023-01-11T05:57:53.533Z,99.5
2023-01-11T05:59:02.703Z,99.5
2023-01-11T06:00:11.934Z,99.5
2023-01-11T06:01:21.036Z,99.5
2023-01-11T06:02:29.267Z,99.5
2023-01-11T06:03:38.412Z,99.5
2023-01-11T06:04:47.581Z,99.5
2023-01-11T06:05:56.747Z,99.5
2023-01-11T06:07:05.931Z,99.5
2023-01-11T06:08:15.102Z,99.5
2023-01-11T06:09:24.268Z,99.5
2023-01-11T06:10:33.455Z,99.5
2023-01-11T06:11:42.609Z,99.5
2023-01-11T06:12:51.789Z,99.5
2023-01-11T06:14:00.981Z,99.5
2023-01-11T06:15:10.242Z,99.5
2023-01-11T06:16:19.315Z,99.5
2023-01-11T06:17:27.499Z,99.5
2023-01-11T06:18:36.667Z,99.5
2023-01-11T06:20:55.024Z,99.5
2023-01-11T06:22:04.248Z,99.5
2023-01-11T06:23:13.359Z,99.5
2023-01-11T06:24:22.538Z,99.5
2023-01-11T06:25:31.700Z,99.5
2023-01-11T06:26:40.884Z,99.5
2023-01-11T06:27:50.059Z,99.5
2023-01-11T06:28:59.228Z,99.5
2023-01-11T06:30:08.394Z,99.5
2023-01-11T06:31:17.569Z,99.5
2023-01-11T06:32:25.752Z,99.5
2023-01-11T06:33:34.934Z,99.5
2023-01-11T06:34:44.100Z,99.5
2023-01-11T06:35:53.272Z,99.5
2023-01-11T06:37:02.450Z,99.5
2023-01-11T06:38:11.619Z,99.5
2023-01-11T06:39:20.782Z,99.5
2023-01-11T06:40:29.954Z,99.5
2023-01-11T06:41:39.132Z,99.5
2023-01-11T06:42:48.313Z,99.5
2023-01-11T06:43:57.586Z,99.5
2023-01-11T06:45:06.654Z,99.5
2023-01-11T06:46:15.875Z,99.5
2023-01-11T06:47:24.040Z,99.5
2023-01-11T06:48:33.274Z,99.5
2023-01-11T06:49:42.360Z,99.5
2023-01-11T06:50:51.529Z,99.5
2023-01-11T06:52:00.795Z,99.5
2023-01-11T06:53:09.866Z,99.5
2023-01-11T06:54:19.040Z,99.5
2023-01-11T06:55:28.215Z,99.5
2023-01-11T06:56:37.445Z,99.5
2023-01-11T06:57:46.575Z,99.5
2023-01-11T06:58:55.773Z,99.5
2023-01-11T07:00:04.915Z,99.5
2023-01-11T07:01:14.170Z,99.5
2023-01-11T07:02:22.305Z,99.5
2023-01-11T07:03:31.438Z,99.5
2023-01-11T07:04:40.617Z,99.5
2023-01-11T07:05:49.780Z,99.5
2023-01-11T07:06:58.953Z,99.5
2023-01-11T07:08:08.127Z,99.5
2023-01-11T07:09:17.330Z,99.5
2023-01-11T07:10:26.475Z,99.5
2023-01-11T07:11:35.721Z,99.5
2023-01-11T07:12:44.815Z,99.5
2023-01-11T07:13:53.991Z,99.5
2023-01-11T07:15:03.157Z,99.5
2023-01-11T07:16:12.349Z,99.5
2023-01-11T07:17:20.532Z,99.5
2023-01-11T07:18:29.700Z,99.5
2023-01-11T07:19:38.870Z,99.5
2023-01-11T07:20:48.049Z,99.5
2023-01-11T07:21:57.263Z,99.5
2023-01-11T07:23:06.392Z,99.5
2023-01-11T07:24:15.564Z,99.5
2023-01-11T07:25:24.741Z,99.5
2023-01-11T07:26:33.905Z,99.5
2023-01-11T07:27:43.135Z,99.5
2023-01-11T07:28:52.253Z,99.5
2023-01-11T07:30:01.535Z,99.5
2023-01-11T07:31:10.628Z,99.5
2023-01-11T07:32:18.792Z,99.5
2023-01-11T07:33:27.034Z,99.5
2023-01-11T07:34:35.165Z,99.5
2023-01-11T07:35:43.413Z,99.5
2023-01-11T07:36:52.623Z,99.5
2023-01-11T07:38:01.771Z,99.5
2023-01-11T07:39:10.888Z,99.5
2023-01-11T07:40:20.109Z,99.5
2023-01-11T07:41:29.225Z,99.5
2023-01-11T07:42:38.397Z,99.5
2023-01-11T07:43:47.567Z,99.5
2023-01-11T07:44:56.759Z,99.5
2023-01-11T07:46:05.917Z,99.5
2023-01-11T07:47:15.164Z,99.5
2023-01-11T07:48:24.346Z,99.5
2023-01-11T07:49:33.438Z,99.5
2023-01-11T07:50:41.627Z,99.5
2023-01-11T07:51:50.847Z,99.5
2023-01-11T07:52:59.960Z,99.5
2023-01-11T07:54:09.290Z,99.5
2023-01-11T07:55:18.310Z,99.5
2023-01-11T07:56:27.510Z,99.5
2023-01-11T07:57:36.783Z,99.5
2023-01-11T07:58:44.853Z,99.5
2023-01-11T07:59:53.044Z,99.5
2023-01-11T08:01:02.308Z,99.5
2023-01-11T08:02:11.573Z,99.5
2023-01-11T08:03:19.656Z,99.5
2023-01-11T08:04:27.785Z,99.5
2023-01-11T08:05:36.997Z,99.5
2023-01-11T08:06:46.185Z,99.5
2023-01-11T08:07:55.354Z,99.5
2023-01-11T08:09:04.501Z,99.5
2023-01-11T08:10:13.641Z,99.5
2023-01-11T08:11:22.899Z,99.5
2023-01-11T08:12:31.984Z,99.5
2023-01-11T08:13:41.146Z,99.5
2023-01-11T08:14:50.317Z,99.5
2023-01-11T08:15:59.514Z,99.5
2023-01-11T08:17:08.693Z,99.5
2023-01-11T08:18:17.853Z,99.5
2023-01-11T08:19:26.093Z,99.5
2023-01-11T08:20:35.209Z,99.5
2023-01-11T08:21:44.423Z,99.5
2023-01-11T08:22:53.562Z,99.5
2023-01-11T08:24:02.783Z,99.5
2023-01-11T08:25:11.919Z,99.5
2023-01-11T08:26:21.104Z,99.5
2023-01-11T08:27:30.256Z,99.5
2023-01-11T08:28:39.422Z,99.5
2023-01-11T08:29:48.665Z,99.5
2023-01-11T08:30:57.768Z,99.5
2023-01-11T08:32:06.957Z,99.5
2023-01-11T08:33:16.158Z,99.5
2023-01-11T08:34:25.318Z,99.5
2023-01-11T08:35:34.528Z,99.5
2023-01-11T08:36:42.653Z,99.5
2023-01-11T08:37:51.812Z,99.5
2023-01-11T08:39:00.988Z,99.5
2023-01-11T08:40:10.162Z,99.5
2023-01-11T08:41:19.354Z,99.5
2023-01-11T08:42:28.549Z,99.5
2023-01-11T08:43:37.676Z,99.5
2023-01-11T08:44:46.852Z,99.5
2023-01-11T08:45:56.093Z,99.5
2023-01-11T08:47:05.195Z,99.5
2023-01-11T08:48:14.426Z,99.5
2023-01-11T08:49:23.578Z,99.5
2023-01-11T08:50:31.744Z,99.5
2023-01-11T08:51:39.928Z,99.5
2023-01-11T08:52:48.158Z,99.5
2023-01-11T08:53:56.350Z,99.5
2023-01-11T08:55:05.520Z,99.5
2023-01-11T08:56:14.674Z,99.5
2023-01-11T08:57:23.834Z,99.5
2023-01-11T08:58:33.144Z,99.5
2023-01-11T08:59:42.388Z,99.5
2023-01-11T09:00:51.349Z,99.5
2023-01-11T09:02:00.542Z,99.5
2023-01-11T09:03:09.689Z,99.5
2023-01-11T09:04:18.858Z,99.5
2023-01-11T09:05:28.104Z,99.5
2023-01-11T09:06:37.212Z,99.5
2023-01-11T09:07:46.395Z,99.5
2023-01-11T09:08:54.589Z,99.5
2023-01-11T09:10:03.804Z,99.5
2023-01-11T09:11:12.913Z,99.5
2023-01-11T09:12:22.083Z,99.5
2023-01-11T09:13:31.259Z,99.5
2023-01-11T09:14:40.482Z,99.5
2023-01-11T09:15:49.611Z,99.5
2023-01-11T09:16:57.803Z,99.5
2023-01-11T09:18:05.989Z,99.5
2023-01-11T09:19:15.163Z,99.5
2023-01-11T09:20:24.345Z,99.5
2023-01-11T09:21:33.545Z,99.5
2023-01-11T09:22:41.869Z,99.5
2023-01-11T09:24:59.082Z,99.5
2023-01-11T09:26:08.241Z,99.5
2023-01-11T09:27:17.440Z,99.5
2023-01-11T09:28:26.592Z,99.5
2023-01-11T09:30:44.958Z,99.5
2023-01-11T09:31:54.097Z,99.5
2023-01-11T09:33:03.313Z,99.5
2023-01-11T09:34:12.452Z,99.5
2023-01-11T09:35:21.714Z,99.5
2023-01-11T09:36:30.788Z,99.5
2023-01-11T09:37:39.965Z,99.5
2023-01-11T09:38:48.153Z,99.5
2023-01-11T09:39:57.373Z,99.5
2023-01-11T09:41:06.520Z,99.5
2023-01-11T09:43:24.942Z,99.5
2023-01-11T09:44:33.060Z,99.5
2023-01-11T09:45:41.285Z,99.5
2023-01-11T09:46:50.416Z,99.5
2023-01-11T09:47:59.574Z,99.5
2023-01-11T09:49:08.747Z,99.5
2023-01-11T09:50:18.006Z,99.5
2023-01-11T09:51:27.088Z,99.5
2023-01-11T09:52:36.289Z,99.5
2023-01-11T09:53:44.455Z,99.5
2023-01-11T09:54:53.635Z,99.5
2023-01-11T09:56:02.895Z,99.5
2023-01-11T09:57:10.994Z,99.5
2023-01-11T09:58:19.187Z,99.5
2023-01-11T09:59:28.354Z,99.5
2023-01-11T10:00:37.525Z,99.5
2023-01-11T10:01:46.758Z,99.5
2023-01-11T10:02:55.888Z,99.5
2023-01-11T10:04:05.054Z,99.5
2023-01-11T10:05:14.296Z,99.5
2023-01-11T10:06:23.488Z,99.5
2023-01-11T10:07:32.594Z,99.5
2023-01-11T10:08:41.746Z,99.5
2023-01-11T10:09:50.920Z,99.5
2023-01-11T10:18:20.613Z,99.5
2023-01-11T10:18:21.266Z,99.5
2023-01-11T10:18:21.292Z,99.5
2023-01-11T10:18:21.508Z,99.5
2023-01-11T10:18:21.624Z,99.5
2023-01-11T10:18:21.656Z,99.5
2023-01-11T10:18:21.694Z,99.5
2023-01-11T10:19:03.343Z,99.5
2023-01-11T10:20:12.576Z,99.5
2023-01-11T10:21:20.693Z,99.5
2023-01-11T10:22:28.870Z,99.5
2023-01-11T10:23:37.065Z,99.5
2023-01-11T10:24:45.364Z,99.5
2023-01-11T10:25:54.423Z,99.5
2023-01-11T10:27:03.659Z,99.5
2023-01-11T10:30:31.321Z,99.5
2023-01-11T10:31:40.287Z,99.5
2023-01-11T10:32:49.458Z,99.5
2023-01-11T10:33:58.624Z,99.5
2023-01-11T10:35:07.801Z,99.5
2023-01-11T10:36:16.974Z,99.5
2023-01-11T10:37:26.155Z,99.5
2023-01-11T10:38:35.345Z,99.5
2023-01-11T10:39:43.516Z,99.5
2023-01-11T10:40:51.705Z,99.5
2023-01-11T10:42:00.878Z,99.5
2023-01-11T10:43:10.172Z,99.5
2023-01-11T10:45:28.410Z,99.5
2023-01-11T10:46:37.697Z,99.5
2023-01-11T10:47:46.926Z,99.5
2023-01-11T10:48:56.085Z,99.5
2023-01-11T10:50:05.117Z,99.5
2023-01-11T10:52:23.420Z,99.5
2023-01-11T10:53:32.734Z,99.5
2023-01-11T10:54:40.997Z,99.5
2023-01-11T10:55:50.235Z,99.5
2023-01-11T10:58:08.659Z,99.5
2023-01-11T10:59:17.783Z,99.5
2023-01-11T11:00:26.829Z,99.5
2023-01-11T11:01:36.076Z,99
2023-01-11T11:02:45.336Z,99
2023-01-11T11:03:54.430Z,99.5
2023-01-11T11:05:03.639Z,99.5
2023-01-11T11:06:12.814Z,99.5
2023-01-11T11:07:21.998Z,99.5
2023-01-11T11:08:30.992Z,99.5
2023-01-11T11:09:40.365Z,99
2023-01-11T11:10:48.351Z,99.5
2023-01-11T11:11:57.707Z,99
2023-01-11T11:13:06.833Z,99
2023-01-11T11:14:16.027Z,99.5
2023-01-11T11:15:25.270Z,98
2023-01-11T11:16:34.383Z,99.5
2023-01-11T11:17:43.633Z,99
2023-01-11T11:18:52.727Z,99.5
2023-01-11T11:20:00.950Z,99.5
2023-01-11T11:21:09.123Z,99.5
2023-01-11T11:22:18.219Z,99.5
2023-01-11T11:23:27.514Z,98.5
2023-01-11T11:24:36.537Z,98
2023-01-11T11:25:45.847Z,97.5
2023-01-11T11:26:55.003Z,98
2023-01-11T11:28:03.977Z,96.5
2023-01-11T11:29:13.289Z,97
2023-01-11T11:30:21.431Z,96
2023-01-11T11:31:29.757Z,96
2023-01-11T11:32:38.713Z,94.5
2023-01-11T11:33:48.079Z,94.5
2023-01-11T11:34:57.254Z,95.5
2023-01-11T11:36:06.408Z,95.5
2023-01-11T11:37:15.387Z,94.5
2023-01-11T11:38:24.838Z,94.5
2023-01-11T11:39:33.895Z,94.5
2023-01-11T11:40:43.084Z,95.5
2023-01-11T11:41:52.218Z,95.5
2023-01-11T11:43:00.280Z,94
2023-01-11T11:44:08.635Z,93.5
2023-01-11T11:45:17.641Z,93
2023-01-11T11:46:26.873Z,94.5
2023-01-11T11:47:36.172Z,94
2023-01-11T11:48:45.349Z,94.5
2023-01-11T11:49:54.519Z,93
2023-01-11T11:51:03.708Z,90
2023-01-11T11:52:12.838Z,90.5
2023-01-11T11:53:21.863Z,85
2023-01-11T11:54:31.016Z,84
2023-01-11T11:55:40.198Z,84.5
2023-01-11T11:56:49.361Z,83
2023-01-11T11:57:58.551Z,84.5
2023-01-11T11:59:06.716Z,81
2023-01-11T12:00:15.904Z,78.5
2023-01-11T12:01:25.068Z,78
2023-01-11T12:02:34.235Z,81
2023-01-11T12:03:43.424Z,83
2023-01-11T12:04:52.583Z,86.5
2023-01-11T12:06:01.754Z,86
2023-01-11T12:07:09.942Z,83.5
2023-01-11T12:08:18.149Z,78.5
2023-01-11T12:09:27.302Z,79.5
2023-01-11T12:10:36.477Z,85
2023-01-11T12:11:45.653Z,87
2023-01-11T12:12:54.819Z,87.5
2023-01-11T12:14:03.991Z,88.5
2023-01-11T12:15:13.177Z,88
2023-01-11T12:16:21.372Z,87.5
2023-01-11T12:17:29.557Z,88
2023-01-11T12:18:38.726Z,89
2023-01-11T12:19:47.907Z,88.5
2023-01-11T12:20:57.098Z,87.5
2023-01-11T12:22:06.240Z,87.5
2023-01-11T12:23:15.421Z,86.5
2023-01-11T12:24:24.593Z,87
2023-01-11T12:25:33.760Z,86
2023-01-11T12:26:42.935Z,87.5
2023-01-11T12:27:52.107Z,82.5
2023-01-11T12:29:01.279Z,85
2023-01-11T12:30:10.446Z,84
2023-01-11T12:31:19.624Z,84.5
2023-01-11T12:32:27.810Z,83.5
2023-01-11T12:33:36.992Z,81.5
2023-01-11T12:34:46.162Z,82
2023-01-11T12:35:55.317Z,80
2023-01-11T12:37:04.488Z,80.5
2023-01-11T12:38:13.676Z,81
2023-01-11T12:39:22.851Z,83
2023-01-11T12:40:32.012Z,81
2023-01-11T12:41:41.189Z,79
2023-01-11T12:42:50.354Z,77
2023-01-11T12:43:59.543Z,77
2023-01-11T12:45:08.730Z,77.5
2023-01-11T12:46:17.885Z,79.5
2023-01-11T12:47:26.075Z,78
2023-01-11T12:48:35.239Z,77
2023-01-11T12:49:44.416Z,77
2023-01-11T12:50:53.597Z,79
2023-01-11T12:52:02.755Z,77
2023-01-11T12:53:11.921Z,76.5
2023-01-11T12:54:21.104Z,79
2023-01-11T12:55:30.278Z,76.5
2023-01-11T12:56:39.448Z,79.5
2023-01-11T12:57:48.611Z,78.5
2023-01-11T12:58:57.793Z,78
2023-01-11T13:01:16.135Z,77.5
2023-01-11T13:02:24.343Z,76
2023-01-11T13:03:33.496Z,77
2023-01-11T13:04:42.657Z,77
2023-01-11T13:05:51.853Z,80.5
2023-01-11T13:07:01.026Z,80
2023-01-11T13:08:10.186Z,79
2023-01-11T13:09:18.372Z,80.5
2023-01-11T13:10:26.569Z,83
2023-01-11T13:11:35.739Z,82.5
2023-01-11T13:12:44.898Z,80
2023-01-11T13:13:54.088Z,77.5
2023-01-11T13:15:02.283Z,79
2023-01-11T13:16:11.451Z,78
2023-01-11T13:17:19.641Z,77.5
2023-01-11T13:18:28.810Z,76.5
2023-01-11T13:19:37.978Z,77.5
2023-01-11T13:20:47.169Z,76.5
2023-01-11T13:21:56.311Z,76.5
2023-01-11T13:23:05.498Z,76.5
2023-01-11T13:24:14.674Z,74
2023-01-11T13:25:23.845Z,73
2023-01-11T13:26:33.013Z,75.5
2023-01-11T13:27:42.186Z,76
2023-01-11T13:28:51.354Z,78
2023-01-11T13:30:00.545Z,77
2023-01-11T13:31:09.692Z,77
2023-01-11T13:32:17.900Z,76.5
2023-01-11T13:33:27.077Z,77.5
2023-01-11T13:34:36.232Z,77.5
2023-01-11T13:35:45.409Z,80
2023-01-11T13:36:54.574Z,79.5
2023-01-11T13:38:03.743Z,78
2023-01-11T13:39:11.952Z,77.5
2023-01-11T13:40:21.129Z,76.5
2023-01-11T13:41:29.317Z,77
2023-01-11T13:42:37.500Z,77.5
2023-01-11T13:43:46.682Z,77
2023-01-11T13:44:54.872Z,80
2023-01-11T13:46:04.047Z,79
2023-01-11T13:47:13.218Z,79
2023-01-11T13:48:22.380Z,77.5
2023-01-11T13:49:31.556Z,78
2023-01-11T13:50:40.733Z,78
2023-01-11T13:51:49.913Z,78.5
2023-01-11T13:52:59.073Z,78
2023-01-11T13:54:08.251Z,77.5
2023-01-11T13:55:17.465Z,78
2023-01-11T13:56:26.599Z,77
2023-01-11T13:57:35.756Z,79
2023-01-11T13:58:44.933Z,77
2023-01-11T14:01:02.314Z,78
2023-01-11T14:02:11.468Z,80.5
2023-01-11T14:03:20.646Z,79.5
2023-01-11T14:04:29.813Z,80.5
2023-01-11T14:05:39.007Z,82
2023-01-11T14:06:47.181Z,83
2023-01-11T14:07:55.365Z,84
2023-01-11T14:09:04.556Z,83.5
2023-01-11T14:10:13.708Z,84
2023-01-11T14:11:22.883Z,83.5
2023-01-11T14:12:32.057Z,84.5
2023-01-11T14:13:41.234Z,85.5
2023-01-11T14:14:50.394Z,85.5
2023-01-11T14:15:58.604Z,85.5
2023-01-11T14:17:06.785Z,84.5
2023-01-11T14:18:15.966Z,84
2023-01-11T14:19:25.161Z,83.5
2023-01-11T14:20:34.294Z,85
2023-01-11T14:21:43.480Z,83
2023-01-11T14:22:52.643Z,83.5
2023-01-11T14:24:01.803Z,84.5
2023-01-11T14:25:10.987Z,84
2023-01-11T14:26:20.170Z,85
2023-01-11T14:27:29.350Z,85
2023-01-11T14:28:38.516Z,84
2023-01-11T14:29:47.674Z,84
2023-01-11T14:30:56.844Z,83.5
2023-01-11T14:32:05.039Z,83.5
2023-01-11T14:33:14.203Z,84.5
2023-01-11T14:34:23.407Z,84.5
2023-01-11T14:35:32.564Z,84.5
2023-01-11T14:36:41.738Z,83
2023-01-11T14:37:50.904Z,84
2023-01-11T14:39:00.087Z,83.5
2023-01-11T14:40:08.267Z,84
2023-01-11T14:41:16.453Z,83.5
2023-01-11T14:42:24.647Z,84
2023-01-11T14:43:32.839Z,84
2023-01-11T14:44:42.020Z,84
2023-01-11T14:45:51.188Z,84
2023-01-11T14:47:00.364Z,84
2023-01-11T14:48:09.531Z,84
2023-01-11T14:49:18.707Z,84
2023-01-11T14:50:27.883Z,84
2023-01-11T14:53:55.399Z,83
2023-01-11T14:55:04.570Z,84
2023-01-11T14:56:13.737Z,84.5
2023-01-11T14:57:21.936Z,85.5
2023-01-11T14:58:30.131Z,85.5
2023-01-11T14:59:39.289Z,85
2023-01-11T15:00:48.456Z,83.5
2023-01-11T15:01:57.642Z,83
2023-01-11T15:03:06.835Z,83
2023-01-11T15:04:16.020Z,84
2023-01-11T15:05:25.184Z,83.5
2023-01-11T15:06:34.322Z,83
2023-01-11T15:07:43.487Z,83
2023-01-11T15:08:52.672Z,82
2023-01-11T15:10:00.875Z,82.5
2023-01-11T15:11:09.059Z,83.5
2023-01-11T15:12:18.293Z,82
2023-01-11T15:13:27.410Z,82.5
2023-01-11T15:14:36.576Z,83
2023-01-11T15:15:45.756Z,83
2023-01-11T15:16:54.917Z,84
2023-01-11T15:18:04.101Z,83.5
2023-01-11T15:19:13.261Z,83.5
2023-01-11T15:20:22.434Z,83
2023-01-11T15:21:31.601Z,82
2023-01-11T15:22:40.789Z,82
2023-01-11T15:23:49.998Z,83
2023-01-11T15:24:59.123Z,83.5
2023-01-11T15:26:07.321Z,84
2023-01-11T15:27:16.500Z,84.5
2023-01-11T15:28:25.659Z,84.5
2023-01-11T15:29:34.853Z,84
2023-01-11T15:30:44.008Z,85
2023-01-11T15:31:53.183Z,84.5
2023-01-11T15:33:02.355Z,85
2023-01-11T15:34:10.559Z,85
2023-01-11T15:35:18.743Z,84.5
2023-01-11T15:36:27.903Z,84.5
2023-01-11T15:37:37.114Z,85
2023-01-11T15:38:45.282Z,84.5
2023-01-11T15:39:53.462Z,84.5
2023-01-11T15:41:02.644Z,84.5
2023-01-11T15:42:11.802Z,84.5
2023-01-11T15:43:20.975Z,85
2023-01-11T15:44:30.158Z,84.5
2023-01-11T15:45:39.322Z,84.5
2023-01-11T15:46:48.484Z,84
2023-01-11T15:47:57.663Z,84
2023-01-11T15:49:06.857Z,84
2023-01-11T15:50:16.015Z,84.5
2023-01-11T15:51:25.201Z,84.5
2023-01-11T15:52:34.384Z,83.5
2023-01-11T15:53:43.527Z,83.5
2023-01-11T15:56:00.891Z,84
2023-01-11T15:57:10.072Z,84.5
2023-01-11T15:58:19.228Z,84.5
2023-01-11T15:59:28.400Z,83.5