createdAt,value
2018-05-24T00:00:17.627Z,16.92
2018-05-24T00:01:17.680Z,17.07
2018-05-24T00:02:17.711Z,16.93
2018-05-24T00:03:17.769Z,16.90
2018-05-24T00:04:17.788Z,16.93
2018-05-24T00:05:17.845Z,16.95
2018-05-24T00:06:17.882Z,16.95
2018-05-24T00:07:17.918Z,16.98
2018-05-24T00:08:17.964Z,17.04
2018-05-24T00:09:18.015Z,17.08
2018-05-24T00:10:18.142Z,16.99
2018-05-24T00:11:18.090Z,16.98
2018-05-24T00:12:18.156Z,17.03
2018-05-24T00:13:18.170Z,16.98
2018-05-24T00:14:18.226Z,16.98
2018-05-24T00:15:18.278Z,16.95
2018-05-24T00:16:18.307Z,16.92
2018-05-24T00:17:18.356Z,16.93
2018-05-24T00:18:18.403Z,16.93
2018-05-24T00:19:18.431Z,16.95
2018-05-24T00:20:18.473Z,16.85
2018-05-24T00:21:18.614Z,16.85
2018-05-24T00:22:18.564Z,16.78
2018-05-24T00:23:18.608Z,16.89
2018-05-24T00:24:18.636Z,16.78
2018-05-24T00:25:18.695Z,16.88
2018-05-24T00:26:18.748Z,16.83
2018-05-24T00:27:18.767Z,16.81
2018-05-24T00:28:18.912Z,16.78
2018-05-24T00:29:18.885Z,16.77
2018-05-24T00:30:18.918Z,16.75
2018-05-24T00:31:18.958Z,16.75
2018-05-24T00:32:18.987Z,16.60
2018-05-24T00:33:19.022Z,16.70
2018-05-24T00:34:19.185Z,16.71
2018-05-24T00:35:19.124Z,16.74
2018-05-24T00:36:19.168Z,16.73
2018-05-24T00:37:19.194Z,16.65
2018-05-24T00:38:19.246Z,16.78
2018-05-24T00:39:19.300Z,16.83
2018-05-24T00:40:19.335Z,16.80
2018-05-24T00:41:19.366Z,16.80
2018-05-24T00:42:19.422Z,16.75
2018-05-24T00:43:19.446Z,16.80
2018-05-24T00:44:19.603Z,16.80
2018-05-24T00:45:19.555Z,16.78
2018-05-24T00:46:19.592Z,16.78
2018-05-24T00:47:19.640Z,16.83
2018-05-24T00:48:19.671Z,16.85
2018-05-24T00:49:19.700Z,16.81
2018-05-24T00:50:19.754Z,16.83
2018-05-24T00:51:19.901Z,16.80
2018-05-24T00:52:19.849Z,16.93
2018-05-24T00:53:19.872Z,16.88
2018-05-24T00:54:19.932Z,16.90
2018-05-24T00:55:20.445Z,16.92
2018-05-24T00:56:20.002Z,16.93
2018-05-24T00:57:20.278Z,16.88
2018-05-24T00:58:20.092Z,16.89
2018-05-24T00:59:20.134Z,16.99
2018-05-24T01:00:20.172Z,16.80
2018-05-24T01:01:20.214Z,16.96
2018-05-24T01:02:20.380Z,16.92
2018-05-24T01:03:20.301Z,17.06
2018-05-24T01:04:20.345Z,16.92
2018-05-24T01:05:20.401Z,16.88
2018-05-24T01:06:20.441Z,16.93
2018-05-24T01:07:20.498Z,16.93
2018-05-24T01:08:20.512Z,16.96
2018-05-24T01:09:20.667Z,16.90
2018-05-24T01:10:20.616Z,16.93
2018-05-24T01:11:20.660Z,16.93
2018-05-24T01:12:20.698Z,17.10
2018-05-24T01:13:20.742Z,16.93
2018-05-24T01:14:20.783Z,16.96
2018-05-24T01:15:20.933Z,16.96
2018-05-24T01:16:20.872Z,17.03
2018-05-24T01:17:20.920Z,17.03
2018-05-24T01:18:20.957Z,17.04
2018-05-24T01:19:21.000Z,16.99
2018-05-24T01:20:21.046Z,16.99
2018-05-24T01:21:21.329Z,16.98
2018-05-24T01:22:21.123Z,16.96
2018-05-24T01:23:21.155Z,17.00
2018-05-24T01:24:21.221Z,16.98
2018-05-24T01:25:21.268Z,16.98
2018-05-24T01:26:21.300Z,16.96
2018-05-24T01:27:21.493Z,17.03
2018-05-24T01:28:21.402Z,16.93
2018-05-24T01:29:21.427Z,16.96
2018-05-24T01:30:21.460Z,16.90
2018-05-24T01:31:21.502Z,16.89
2018-05-24T01:32:21.640Z,17.00
2018-05-24T01:33:21.596Z,16.93
2018-05-24T01:34:21.644Z,16.96
2018-05-24T01:35:21.685Z,16.99
2018-05-24T01:36:21.727Z,16.89
2018-05-24T01:37:21.758Z,17.00
2018-05-24T01:38:21.813Z,16.98
2018-05-24T01:39:21.943Z,16.96
2018-05-24T01:40:21.895Z,16.98
2018-05-24T01:41:21.964Z,16.98
2018-05-24T01:42:21.992Z,16.98
2018-05-24T01:43:22.039Z,17.03
2018-05-24T01:44:22.054Z,16.99
2018-05-24T01:45:22.105Z,17.06
2018-05-24T01:46:22.147Z,17.06
2018-05-24T01:47:22.204Z,16.98
2018-05-24T01:48:22.244Z,17.03
2018-05-24T01:49:22.389Z,17.04
2018-05-24T01:50:22.326Z,17.04
2018-05-24T01:51:22.360Z,17.06
2018-05-24T01:52:22.401Z,17.06
2018-05-24T01:53:22.450Z,17.06
2018-05-24T01:54:22.685Z,17.04
2018-05-24T01:55:22.553Z,17.03
2018-05-24T01:56:22.588Z,17.10
2018-05-24T01:57:22.635Z,17.00
2018-05-24T01:58:22.677Z,16.99
2018-05-24T01:59:22.702Z,17.03
2018-05-24T02:00:22.739Z,17.00
2018-05-24T02:01:22.905Z,16.98
2018-05-24T02:02:22.832Z,16.96
2018-05-24T02:03:22.892Z,17.00
2018-05-24T02:04:22.918Z,16.98
2018-05-24T02:05:22.970Z,17.04
2018-05-24T02:06:23.000Z,16.92
2018-05-24T02:07:23.043Z,16.95
2018-05-24T02:08:23.094Z,17.04
2018-05-24T02:09:23.147Z,16.95
2018-05-24T02:10:23.187Z,16.95
2018-05-24T02:11:23.344Z,16.95
2018-05-24T02:12:23.279Z,16.96
2018-05-24T02:13:23.310Z,16.90
2018-05-24T02:14:23.344Z,16.99
2018-05-24T02:15:23.404Z,16.93
2018-05-24T02:16:23.442Z,16.96
2018-05-24T02:17:23.676Z,16.90
2018-05-24T02:18:23.528Z,16.99
2018-05-24T02:19:23.577Z,16.88
2018-05-24T02:20:23.612Z,16.98
2018-05-24T02:21:23.655Z,16.96
2018-05-24T02:22:23.813Z,16.96
2018-05-24T02:23:23.735Z,16.96
2018-05-24T02:24:23.779Z,16.89
2018-05-24T02:25:23.831Z,16.95
2018-05-24T02:26:23.870Z,16.81
2018-05-24T02:27:23.925Z,16.93
2018-05-24T02:28:23.949Z,16.90
2018-05-24T02:29:24.166Z,16.90
2018-05-24T02:30:24.053Z,17.00
2018-05-24T02:31:24.076Z,16.99
2018-05-24T02:32:24.126Z,16.88
2018-05-24T02:33:24.173Z,16.96
2018-05-24T02:34:24.315Z,16.96
2018-05-24T02:35:24.262Z,16.80
2018-05-24T02:36:24.311Z,16.96
2018-05-24T02:37:24.345Z,16.93
2018-05-24T02:38:24.383Z,16.93
2018-05-24T02:39:24.433Z,16.83
2018-05-24T02:40:24.464Z,16.83
2018-05-24T02:41:24.512Z,16.83
2018-05-24T02:42:24.553Z,16.92
2018-05-24T02:43:24.588Z,16.74
2018-05-24T02:44:24.643Z,16.88
2018-05-24T02:45:24.772Z,16.85
2018-05-24T02:46:24.731Z,16.80
2018-05-24T02:47:24.771Z,16.78
2018-05-24T02:48:24.822Z,16.80
2018-05-24T02:49:24.860Z,16.77
2018-05-24T02:50:24.882Z,16.80
2018-05-24T02:51:25.037Z,16.78
2018-05-24T02:52:24.987Z,16.80
2018-05-24T02:53:25.034Z,16.80
2018-05-24T02:54:25.063Z,16.78
2018-05-24T02:55:25.113Z,16.77
2018-05-24T02:56:25.344Z,16.78
2018-05-24T02:57:25.216Z,16.71
2018-05-24T02:58:25.243Z,16.71
2018-05-24T02:59:25.276Z,16.71
2018-05-24T03:00:25.341Z,16.68
2018-05-24T03:01:25.374Z,16.73
2018-05-24T03:02:25.520Z,16.73
2018-05-24T03:03:25.453Z,16.70
2018-05-24T03:04:25.570Z,16.63
2018-05-24T03:05:25.533Z,16.65
2018-05-24T03:06:25.575Z,16.70
2018-05-24T03:07:25.648Z,16.73
2018-05-24T03:08:25.769Z,16.71
2018-05-24T03:09:25.729Z,16.65
2018-05-24T03:10:25.751Z,16.65
2018-05-24T03:11:25.783Z,16.58
2018-05-24T03:12:25.828Z,16.60
2018-05-24T03:13:25.871Z,16.56
2018-05-24T03:14:26.232Z,16.56
2018-05-24T03:15:25.960Z,16.52
2018-05-24T03:16:26.010Z,16.53
2018-05-24T03:17:26.067Z,16.48
2018-05-24T03:18:26.103Z,16.50
2018-05-24T03:19:26.234Z,16.49
2018-05-24T03:20:26.174Z,16.52
2018-05-24T03:21:26.226Z,16.52
2018-05-24T03:22:26.256Z,16.50
2018-05-24T03:23:26.315Z,16.49
2018-05-24T03:24:26.341Z,16.50
2018-05-24T03:25:26.604Z,16.49
2018-05-24T03:26:26.439Z,16.42
2018-05-24T03:27:26.465Z,16.52
2018-05-24T03:28:26.519Z,16.44
2018-05-24T03:29:26.557Z,16.45
2018-05-24T03:30:26.619Z,16.37
2018-05-24T03:31:26.649Z,16.38
2018-05-24T03:32:26.690Z,16.37
2018-05-24T03:33:26.737Z,16.41
2018-05-24T03:34:26.774Z,16.41
2018-05-24T03:35:26.926Z,16.37
2018-05-24T03:36:26.864Z,16.41
2018-05-24T03:37:26.909Z,16.42
2018-05-24T03:38:26.943Z,16.41
2018-05-24T03:39:26.985Z,16.40
2018-05-24T03:40:27.039Z,16.40
2018-05-24T03:41:27.213Z,16.44
2018-05-24T03:42:27.121Z,16.48
2018-05-24T03:43:27.157Z,16.34
2018-05-24T03:44:27.194Z,16.37
2018-05-24T03:45:27.253Z,16.37
2018-05-24T03:46:27.380Z,16.41
2018-05-24T03:47:27.537Z,16.42
2018-05-24T03:48:27.388Z,16.40
2018-05-24T03:49:27.426Z,16.45
2018-05-24T03:50:27.458Z,16.41
2018-05-24T03:51:27.488Z,16.45
2018-05-24T03:52:27.552Z,16.33
2018-05-24T03:53:27.590Z,16.37
2018-05-24T03:54:27.618Z,16.37
2018-05-24T03:55:27.681Z,16.30
2018-05-24T03:56:27.728Z,16.33
2018-05-24T03:57:27.854Z,16.31
2018-05-24T03:58:27.796Z,16.33
2018-05-24T03:59:27.849Z,16.26
2018-05-24T04:00:27.874Z,16.16
2018-05-24T04:01:27.940Z,16.14
2018-05-24T04:02:28.171Z,16.20
2018-05-24T04:03:28.006Z,16.20
2018-05-24T04:04:28.045Z,16.15
2018-05-24T04:05:28.090Z,16.22
2018-05-24T04:06:28.133Z,16.14
2018-05-24T04:07:28.192Z,16.11
2018-05-24T04:08:28.231Z,16.14
2018-05-24T04:09:28.272Z,16.09
2018-05-24T04:10:28.329Z,16.14
2018-05-24T04:11:28.345Z,16.04
2018-05-24T04:12:28.494Z,16.04
2018-05-24T04:13:28.444Z,16.07
2018-05-24T04:14:28.489Z,16.11
2018-05-24T04:15:28.530Z,16.04
2018-05-24T04:16:28.573Z,16.04
2018-05-24T04:17:28.610Z,16.00
2018-05-24T04:18:28.913Z,16.00
2018-05-24T04:19:28.700Z,16.00
2018-05-24T04:20:28.744Z,16.03
2018-05-24T04:21:28.763Z,15.93
2018-05-24T04:22:28.812Z,15.97
2018-05-24T04:23:28.868Z,15.94
2018-05-24T04:24:29.003Z,15.99
2018-05-24T04:25:28.945Z,15.94
2018-05-24T04:26:28.981Z,15.96
2018-05-24T04:27:29.035Z,15.94
2018-05-24T04:28:29.065Z,15.81
2018-05-24T04:29:29.106Z,15.86
2018-05-24T04:30:29.349Z,15.81
2018-05-24T04:31:29.197Z,15.74
2018-05-24T04:32:29.260Z,15.78
2018-05-24T04:33:29.285Z,15.76
2018-05-24T04:34:29.321Z,15.81
2018-05-24T04:35:29.361Z,15.66
2018-05-24T04:36:29.410Z,15.66
2018-05-24T04:37:29.446Z,15.63
2018-05-24T04:38:29.482Z,15.72
2018-05-24T04:39:29.551Z,15.63
2018-05-24T04:40:29.676Z,15.66
2018-05-24T04:41:29.628Z,15.67
2018-05-24T04:42:29.651Z,15.72
2018-05-24T04:43:29.714Z,15.63
2018-05-24T04:44:29.740Z,15.67
2018-05-24T04:45:30.026Z,15.70
2018-05-24T04:46:29.832Z,15.64
2018-05-24T04:47:29.879Z,15.57
2018-05-24T04:48:29.927Z,15.63
2018-05-24T04:49:29.948Z,15.68
2018-05-24T04:50:29.996Z,15.60
2018-05-24T04:51:30.132Z,15.60
2018-05-24T04:52:30.099Z,15.61
2018-05-24T04:53:30.135Z,15.59
2018-05-24T04:54:30.159Z,15.54
2018-05-24T04:55:30.214Z,15.61
2018-05-24T04:56:30.256Z,15.57
2018-05-24T04:57:30.298Z,15.51
2018-05-24T04:58:30.346Z,15.51
2018-05-24T04:59:30.384Z,15.49
2018-05-24T05:00:30.429Z,15.56
2018-05-24T05:01:30.725Z,15.56
2018-05-24T05:02:30.600Z,15.52
2018-05-24T05:03:30.535Z,15.56
2018-05-24T05:04:30.595Z,15.57
2018-05-24T05:05:30.635Z,15.52
2018-05-24T05:06:30.676Z,15.45
2018-05-24T05:07:30.713Z,15.51
2018-05-24T05:08:31.021Z,15.41
2018-05-24T05:09:30.797Z,15.52
2018-05-24T05:10:30.840Z,15.51
2018-05-24T05:11:30.893Z,15.51
2018-05-24T05:12:30.930Z,15.49
2018-05-24T05:13:31.194Z,15.43
2018-05-24T05:14:31.011Z,15.46
2018-05-24T05:15:31.055Z,15.38
2018-05-24T05:16:31.088Z,15.36
2018-05-24T05:17:31.124Z,15.39
2018-05-24T05:18:31.160Z,15.38
2018-05-24T05:19:31.449Z,15.31
2018-05-24T05:20:31.271Z,15.28
2018-05-24T05:21:31.291Z,15.31
2018-05-24T05:22:31.349Z,15.24
2018-05-24T05:23:31.380Z,15.26
2018-05-24T05:24:31.415Z,15.26
2018-05-24T05:25:31.560Z,15.31
2018-05-24T05:26:31.669Z,15.35
2018-05-24T05:27:31.553Z,15.35
2018-05-24T05:28:31.581Z,15.28
2018-05-24T05:29:31.636Z,15.27
2018-05-24T05:30:31.694Z,15.28
2018-05-24T05:31:31.734Z,15.21
2018-05-24T05:32:31.756Z,15.23
2018-05-24T05:33:31.798Z,15.17
2018-05-24T05:34:31.830Z,15.13
2018-05-24T05:35:31.884Z,15.17
2018-05-24T05:36:32.134Z,15.12
2018-05-24T05:37:31.973Z,15.26
2018-05-24T05:38:32.020Z,15.13
2018-05-24T05:39:32.039Z,15.19
2018-05-24T05:40:32.093Z,15.15
2018-05-24T05:41:32.235Z,15.20
2018-05-24T05:42:32.170Z,15.17
2018-05-24T05:43:32.208Z,15.19
2018-05-24T05:44:32.259Z,15.06
2018-05-24T05:45:32.287Z,15.02
2018-05-24T05:46:32.343Z,15.06
2018-05-24T05:47:32.475Z,15.01
2018-05-24T05:48:32.428Z,14.98
2018-05-24T05:49:32.467Z,15.03
2018-05-24T05:50:32.500Z,15.02
2018-05-24T05:51:32.556Z,14.99
2018-05-24T05:52:32.599Z,14.93
2018-05-24T05:53:32.642Z,14.95
2018-05-24T05:54:32.677Z,14.98
2018-05-24T05:55:32.728Z,15.02
2018-05-24T05:56:32.758Z,14.91
2018-05-24T05:57:32.890Z,14.94
2018-05-24T05:58:33.027Z,14.94
2018-05-24T05:59:32.884Z,15.01
2018-05-24T06:00:32.925Z,14.93
2018-05-24T06:01:33.040Z,14.95
2018-05-24T06:02:33.010Z,14.94
2018-05-24T06:03:33.038Z,14.90
2018-05-24T06:04:33.201Z,14.83
2018-05-24T06:05:33.153Z,14.87
2018-05-24T06:06:33.164Z,14.86
2018-05-24T06:07:33.216Z,14.78
2018-05-24T06:08:33.273Z,14.84
2018-05-24T06:09:33.511Z,14.83
2018-05-24T06:10:33.348Z,14.75
2018-05-24T06:11:33.396Z,14.75
2018-05-24T06:12:33.427Z,14.69
2018-05-24T06:13:33.462Z,14.74
2018-05-24T06:14:33.501Z,14.74
2018-05-24T06:15:33.681Z,14.83
2018-05-24T06:16:33.583Z,14.75
2018-05-24T06:17:33.641Z,14.72
2018-05-24T06:18:33.675Z,14.80
2018-05-24T06:19:33.721Z,14.71
2018-05-24T06:20:33.766Z,14.68
2018-05-24T06:21:33.812Z,14.65
2018-05-24T06:22:33.839Z,14.62
2018-05-24T06:23:33.887Z,14.65
2018-05-24T06:24:33.936Z,14.68
2018-05-24T06:25:34.216Z,14.62
2018-05-24T06:26:34.113Z,14.64
2018-05-24T06:27:34.040Z,14.64
2018-05-24T06:28:34.230Z,14.64
2018-05-24T06:29:34.133Z,14.60
2018-05-24T06:30:34.188Z,14.60
2018-05-24T06:31:34.200Z,14.49
2018-05-24T06:32:34.448Z,14.60
2018-05-24T06:33:34.290Z,14.47
2018-05-24T06:34:34.340Z,14.44
2018-05-24T06:35:34.386Z,14.42
2018-05-24T06:36:34.429Z,14.46
2018-05-24T06:37:34.570Z,14.42
2018-05-24T06:38:34.506Z,14.38
2018-05-24T06:39:34.538Z,14.39
2018-05-24T06:40:34.673Z,14.42
2018-05-24T06:41:34.649Z,14.37
2018-05-24T06:42:34.675Z,14.35
2018-05-24T06:43:34.901Z,14.37
2018-05-24T06:44:34.743Z,14.32
2018-05-24T06:45:34.776Z,14.28
2018-05-24T06:46:34.927Z,14.27
2018-05-24T06:47:34.864Z,14.34
2018-05-24T06:48:34.914Z,14.37
2018-05-24T06:49:35.058Z,14.42
2018-05-24T06:50:34.996Z,14.31
2018-05-24T06:51:35.064Z,14.28
2018-05-24T06:52:35.095Z,14.34
2018-05-24T06:53:35.133Z,14.35
2018-05-24T06:54:35.172Z,14.37
2018-05-24T06:55:35.417Z,14.35
2018-05-24T06:56:35.248Z,14.38
2018-05-24T06:57:35.302Z,14.35
2018-05-24T06:58:35.353Z,14.35
2018-05-24T06:59:35.357Z,14.37
2018-05-24T07:00:35.425Z,14.35
2018-05-24T07:01:35.553Z,14.35
2018-05-24T07:02:35.506Z,14.37
2018-05-24T07:03:35.528Z,14.34
2018-05-24T07:04:35.562Z,14.35
2018-05-24T07:05:35.629Z,14.32
2018-05-24T07:06:35.651Z,14.35
2018-05-24T07:07:35.893Z,14.37
2018-05-24T07:08:35.736Z,14.29
2018-05-24T07:09:35.792Z,14.34
2018-05-24T07:10:35.835Z,14.35
2018-05-24T07:11:35.856Z,14.38
2018-05-24T07:12:35.999Z,14.25
2018-05-24T07:13:35.932Z,14.34
2018-05-24T07:14:35.982Z,14.34
2018-05-24T07:15:36.046Z,14.31
2018-05-24T07:16:36.085Z,14.35
2018-05-24T07:17:36.532Z,14.37
2018-05-24T07:18:36.444Z,14.38
2018-05-24T07:19:36.219Z,14.38
2018-05-24T07:20:36.228Z,14.38
2018-05-24T07:21:36.288Z,14.42
2018-05-24T07:22:36.334Z,14.52
2018-05-24T07:23:36.376Z,14.53
2018-05-24T07:24:36.411Z,14.54
2018-05-24T07:25:36.443Z,14.47
2018-05-24T07:26:36.470Z,14.49
2018-05-24T07:27:36.529Z,14.57
2018-05-24T07:28:36.682Z,14.50
2018-05-24T07:29:36.612Z,14.50
2018-05-24T07:30:36.655Z,14.53
2018-05-24T07:31:36.711Z,14.49
2018-05-24T07:32:36.715Z,14.50
2018-05-24T07:33:36.778Z,14.54
2018-05-24T07:34:36.829Z,14.60
2018-05-24T07:35:36.851Z,14.54
2018-05-24T07:36:36.892Z,14.60
2018-05-24T07:37:36.952Z,14.60
2018-05-24T07:38:37.089Z,14.61
2018-05-24T07:39:37.049Z,14.52
2018-05-24T07:40:37.057Z,14.52
2018-05-24T07:41:37.116Z,14.49
2018-05-24T07:42:37.140Z,14.42
2018-05-24T07:43:37.184Z,14.52
2018-05-24T07:44:37.223Z,14.44
2018-05-24T07:45:37.265Z,14.37
2018-05-24T07:46:37.322Z,14.37
2018-05-24T07:47:37.344Z,14.34
2018-05-24T07:48:37.654Z,14.38
2018-05-24T07:49:37.438Z,14.32
2018-05-24T07:50:37.459Z,14.38
2018-05-24T07:51:37.540Z,14.37
2018-05-24T07:52:37.537Z,14.28
2018-05-24T07:53:37.697Z,14.38
2018-05-24T07:54:37.632Z,14.32
2018-05-24T07:55:37.665Z,14.34
2018-05-24T07:56:37.725Z,14.35
2018-05-24T07:57:37.764Z,14.38
2018-05-24T07:58:37.814Z,14.37
2018-05-24T07:59:38.078Z,14.38
2018-05-24T08:00:37.895Z,14.47
2018-05-24T08:01:37.996Z,14.49
2018-05-24T08:02:37.971Z,14.38
2018-05-24T08:03:38.016Z,14.44
2018-05-24T08:04:38.162Z,14.43
2018-05-24T08:05:38.105Z,14.34
2018-05-24T08:06:38.143Z,14.34
2018-05-24T08:07:38.179Z,14.34
2018-05-24T08:08:38.264Z,14.35
2018-05-24T08:09:38.268Z,14.35
2018-05-24T08:10:38.301Z,14.37
2018-05-24T08:11:38.445Z,14.27
2018-05-24T08:12:38.381Z,14.31
2018-05-24T08:13:38.422Z,14.29
2018-05-24T08:14:38.465Z,14.21
2018-05-24T08:15:38.499Z,14.38
2018-05-24T08:16:38.798Z,14.25
2018-05-24T08:17:38.572Z,14.27
2018-05-24T08:18:38.620Z,14.24
2018-05-24T08:19:38.672Z,14.21
2018-05-24T08:20:38.701Z,14.19
2018-05-24T08:21:38.751Z,14.20
2018-05-24T08:22:38.791Z,14.25
2018-05-24T08:23:38.843Z,14.24
2018-05-24T08:24:38.875Z,14.27
2018-05-24T08:25:38.908Z,14.24
2018-05-24T08:26:39.064Z,14.19
2018-05-24T08:27:39.213Z,14.17
2018-05-24T08:28:39.035Z,14.12
2018-05-24T08:29:39.088Z,14.13
2018-05-24T08:30:39.126Z,14.16
2018-05-24T08:31:39.171Z,14.28
2018-05-24T08:32:39.211Z,14.20
2018-05-24T08:33:39.350Z,14.21
2018-05-24T08:34:39.272Z,14.24
2018-05-24T08:35:39.327Z,14.19
2018-05-24T08:36:39.364Z,14.25
2018-05-24T08:37:39.401Z,14.19
2018-05-24T08:38:39.688Z,14.20
2018-05-24T08:39:39.502Z,14.21
2018-05-24T08:40:39.597Z,14.25
2018-05-24T08:41:39.615Z,14.25
2018-05-24T08:42:39.616Z,14.20
2018-05-24T08:43:39.661Z,14.32
2018-05-24T08:44:39.694Z,14.37
2018-05-24T08:45:39.824Z,14.28
2018-05-24T08:46:39.773Z,14.35
2018-05-24T08:47:39.808Z,14.37
2018-05-24T08:48:39.868Z,14.38
2018-05-24T08:49:39.902Z,14.39
2018-05-24T08:50:39.952Z,14.34
2018-05-24T08:51:39.977Z,14.34
2018-05-24T08:52:40.020Z,14.42
2018-05-24T08:53:40.068Z,14.34
2018-05-24T08:54:40.112Z,14.38
2018-05-24T08:55:40.259Z,14.32
2018-05-24T08:56:40.192Z,14.38
2018-05-24T08:57:40.245Z,14.31
2018-05-24T08:58:40.264Z,14.31
2018-05-24T08:59:40.314Z,14.31
2018-05-24T09:00:40.351Z,14.38
2018-05-24T09:01:40.586Z,14.31
2018-05-24T09:02:40.523Z,14.37
2018-05-24T09:03:40.491Z,14.42
2018-05-24T09:04:40.523Z,14.49
2018-05-24T09:05:40.557Z,14.50
2018-05-24T09:06:40.596Z,14.44
2018-05-24T09:07:40.633Z,14.47
2018-05-24T09:08:40.689Z,14.44
2018-05-24T09:09:40.712Z,14.52
2018-05-24T09:10:40.765Z,14.53
2018-05-24T09:11:40.813Z,14.47
2018-05-24T09:12:40.930Z,14.56
2018-05-24T09:13:40.891Z,14.47
2018-05-24T09:14:40.931Z,14.50
2018-05-24T09:15:40.969Z,14.52
2018-05-24T09:16:41.006Z,14.49
2018-05-24T09:17:41.241Z,14.38
2018-05-24T09:18:41.082Z,14.35
2018-05-24T09:19:41.139Z,14.34
2018-05-24T09:20:41.183Z,14.35
2018-05-24T09:21:41.252Z,14.38
2018-05-24T09:22:41.236Z,14.46
2018-05-24T09:23:41.300Z,14.38
2018-05-24T09:24:41.334Z,14.38
2018-05-24T09:25:41.384Z,14.35
2018-05-24T09:26:41.412Z,14.35
2018-05-24T09:27:41.558Z,14.32
2018-05-24T09:28:41.498Z,14.38
2018-05-24T09:29:41.553Z,14.52
2018-05-24T09:30:41.566Z,14.35
2018-05-24T09:31:41.628Z,14.44
2018-05-24T09:32:41.656Z,14.49
2018-05-24T09:33:41.792Z,14.57
2018-05-24T09:34:41.750Z,14.47
2018-05-24T09:35:41.787Z,14.56
2018-05-24T09:36:41.828Z,14.60
2018-05-24T09:37:41.872Z,14.53
2018-05-24T09:38:41.907Z,14.54
2018-05-24T09:39:42.182Z,14.56
2018-05-24T09:40:41.977Z,14.57
2018-05-24T09:41:42.025Z,14.62
2018-05-24T09:42:42.079Z,14.61
2018-05-24T09:43:42.114Z,14.75
2018-05-24T09:44:42.260Z,14.78
2018-05-24T09:45:42.184Z,14.86
2018-05-24T09:46:42.237Z,14.84
2018-05-24T09:47:42.281Z,14.86
2018-05-24T09:48:42.318Z,14.93
2018-05-24T09:49:42.359Z,14.93
2018-05-24T09:50:42.408Z,14.95
2018-05-24T09:51:42.545Z,14.93
2018-05-24T09:52:42.473Z,14.99
2018-05-24T09:53:42.508Z,15.02
2018-05-24T09:54:42.564Z,14.91
2018-05-24T09:55:42.615Z,14.90
2018-05-24T09:56:42.641Z,15.01
2018-05-24T09:57:42.693Z,15.03
2018-05-24T09:58:42.724Z,14.95
2018-05-24T09:59:42.764Z,14.95
2018-05-24T10:00:42.798Z,15.03
2018-05-24T10:01:42.953Z,15.02
2018-05-24T10:02:42.892Z,14.98
2018-05-24T10:03:42.916Z,15.05
2018-05-24T10:04:42.998Z,15.08
2018-05-24T10:05:43.008Z,14.98
2018-05-24T10:06:43.051Z,15.11
2018-05-24T10:07:43.083Z,15.08
2018-05-24T10:08:43.132Z,15.06
2018-05-24T10:09:43.185Z,15.21
2018-05-24T10:10:43.297Z,15.21
2018-05-24T10:11:43.365Z,15.11
2018-05-24T10:12:43.290Z,15.20
2018-05-24T10:13:43.330Z,15.24
2018-05-24T10:14:43.388Z,15.27
2018-05-24T10:15:43.419Z,15.27
2018-05-24T10:16:43.453Z,15.31
2018-05-24T10:17:43.701Z,15.33
2018-05-24T10:18:43.540Z,15.43
2018-05-24T10:19:43.587Z,15.42
2018-05-24T10:20:43.628Z,15.43
2018-05-24T10:21:43.668Z,15.56
2018-05-24T10:22:43.798Z,15.48
2018-05-24T10:23:43.754Z,15.48
2018-05-24T10:24:43.800Z,15.49
2018-05-24T10:25:43.833Z,15.52
2018-05-24T10:26:43.876Z,15.61
2018-05-24T10:27:43.912Z,15.68
2018-05-24T10:28:43.944Z,15.75
2018-05-24T10:29:44.007Z,15.70
2018-05-24T10:30:44.049Z,15.67
2018-05-24T10:31:44.083Z,15.78
2018-05-24T10:32:44.110Z,15.74
2018-05-24T10:33:44.517Z,15.78
2018-05-24T10:34:44.208Z,15.85
2018-05-24T10:35:44.263Z,15.89
2018-05-24T10:36:44.299Z,15.82
2018-05-24T10:37:44.337Z,16.03
2018-05-24T10:38:44.383Z,16.23
2018-05-24T10:39:44.427Z,16.30
2018-05-24T10:40:44.807Z,16.40
2018-05-24T10:41:44.491Z,16.52
2018-05-24T10:42:44.539Z,16.67
2018-05-24T10:43:44.588Z,16.68
2018-05-24T10:44:44.642Z,16.81
2018-05-24T10:45:44.673Z,17.11
2018-05-24T10:46:44.818Z,17.10
2018-05-24T10:47:44.769Z,17.33
2018-05-24T10:48:44.792Z,17.67
2018-05-24T10:49:44.844Z,17.85
2018-05-24T10:50:44.889Z,17.81
2018-05-24T10:51:44.917Z,17.81
2018-05-24T10:52:45.185Z,17.97
2018-05-24T10:53:45.016Z,17.78
2018-05-24T10:54:45.069Z,17.69
2018-05-24T10:55:45.111Z,17.46
2018-05-24T10:56:45.220Z,17.63
2018-05-24T10:57:45.275Z,17.55
2018-05-24T10:58:45.244Z,17.76
2018-05-24T10:59:45.281Z,18.06
2018-05-24T11:00:45.322Z,18.49
2018-05-24T11:01:45.369Z,18.54
2018-05-24T11:02:45.422Z,18.54
2018-05-24T11:03:45.471Z,18.70
2018-05-24T11:04:45.590Z,18.97
2018-05-24T11:05:45.559Z,19.38
2018-05-24T11:06:45.603Z,19.32
2018-05-24T11:07:45.633Z,19.20
2018-05-24T11:08:45.668Z,18.98
2018-05-24T11:09:45.725Z,18.82
2018-05-24T11:10:45.873Z,18.76
2018-05-24T11:11:45.842Z,18.86
2018-05-24T11:12:45.852Z,18.90
2018-05-24T11:13:45.893Z,19.25
2018-05-24T11:14:45.939Z,18.98
2018-05-24T11:15:45.985Z,19.06
2018-05-24T11:16:46.144Z,19.11
2018-05-24T11:17:46.084Z,19.11
2018-05-24T11:18:46.130Z,19.06
2018-05-24T11:19:46.181Z,19.08
2018-05-24T11:20:46.214Z,18.94
2018-05-24T11:21:46.310Z,18.68
2018-05-24T11:22:46.419Z,18.52
2018-05-24T11:23:46.365Z,18.22
2018-05-24T11:24:46.411Z,17.97
2018-05-24T11:25:46.461Z,18.02
2018-05-24T11:26:46.482Z,18.06
2018-05-24T11:27:46.546Z,18.00
2018-05-24T11:28:46.589Z,18.13
2018-05-24T11:29:46.643Z,18.42
2018-05-24T11:30:46.667Z,18.57
2018-05-24T11:31:46.769Z,18.83
2018-05-24T11:32:46.870Z,18.94
2018-05-24T11:33:46.812Z,19.25
2018-05-24T11:34:46.860Z,19.32
2018-05-24T11:35:46.896Z,19.25
2018-05-24T11:36:46.957Z,19.31
2018-05-24T11:37:47.001Z,19.31
2018-05-24T11:38:47.046Z,19.33
2018-05-24T11:39:47.093Z,19.20
2018-05-24T11:40:47.141Z,19.23
2018-05-24T11:41:47.173Z,19.61
2018-05-24T11:42:47.231Z,19.63
2018-05-24T11:43:47.268Z,19.76
2018-05-24T11:44:47.309Z,19.88
2018-05-24T11:45:47.381Z,20.03
2018-05-24T11:46:47.405Z,19.84
2018-05-24T11:47:47.575Z,20.08
2018-05-24T11:48:47.500Z,19.91
2018-05-24T11:49:47.555Z,19.78
2018-05-24T11:50:47.600Z,19.84
2018-05-24T11:51:47.661Z,19.84
2018-05-24T11:52:47.680Z,20.05
2018-05-24T11:53:47.747Z,20.16
2018-05-24T11:54:47.786Z,20.33
2018-05-24T11:55:47.831Z,20.56
2018-05-24T11:56:47.885Z,20.51
2018-05-24T11:57:47.921Z,20.12
2018-05-24T11:58:48.082Z,19.84
2018-05-24T11:59:48.028Z,19.75
2018-05-24T12:00:48.057Z,19.69
2018-05-24T12:01:48.135Z,19.47
2018-05-24T12:02:48.180Z,19.14
2018-05-24T12:03:48.225Z,18.97
2018-05-24T12:04:48.359Z,19.11
2018-05-24T12:05:48.304Z,19.11
2018-05-24T12:06:48.366Z,19.02
2018-05-24T12:07:48.419Z,18.97
2018-05-24T12:08:48.455Z,18.87
2018-05-24T12:09:48.576Z,18.79
2018-05-24T12:10:48.737Z,18.74
2018-05-24T12:11:48.605Z,18.83
2018-05-24T12:12:48.648Z,18.91
2018-05-24T12:13:48.673Z,18.87
2018-05-24T12:14:48.737Z,18.94
2018-05-24T12:15:48.765Z,18.84
2018-05-24T12:16:49.015Z,18.84
2018-05-24T12:17:48.862Z,18.94
2018-05-24T12:18:48.929Z,18.95
2018-05-24T12:19:48.940Z,18.80
2018-05-24T12:20:49.005Z,19.05
2018-05-24T12:21:49.041Z,19.18
2018-05-24T12:22:49.184Z,19.57
2018-05-24T12:23:49.235Z,19.88
2018-05-24T12:24:49.193Z,20.27
2018-05-24T12:25:49.236Z,20.51
2018-05-24T12:26:49.296Z,21.08
2018-05-24T12:27:49.331Z,21.48
2018-05-24T12:28:49.467Z,22.25
2018-05-24T12:29:49.457Z,22.72
2018-05-24T12:30:49.456Z,23.14
2018-05-24T12:31:49.506Z,23.01
2018-05-24T12:32:49.583Z,23.20
2018-05-24T12:33:49.611Z,22.93
2018-05-24T12:34:49.778Z,23.09
2018-05-24T12:35:49.706Z,22.94
2018-05-24T12:36:49.767Z,23.15
2018-05-24T12:37:49.807Z,23.32
2018-05-24T12:38:49.864Z,23.60
2018-05-24T12:39:49.900Z,23.67
2018-05-24T12:40:49.947Z,24.01
2018-05-24T12:41:50.107Z,23.75
2018-05-24T12:42:50.057Z,23.57
2018-05-24T12:43:50.123Z,23.64
2018-05-24T12:44:50.261Z,23.49
2018-05-24T12:45:50.214Z,23.58
2018-05-24T12:46:50.257Z,23.40
2018-05-24T12:47:50.313Z,23.24
2018-05-24T12:48:50.379Z,23.01
2018-05-24T12:49:50.417Z,22.65
2018-05-24T12:50:50.482Z,22.56
2018-05-24T12:51:50.503Z,22.83
2018-05-24T12:52:50.560Z,22.80