createdAt,value
2019-03-15T00:02:01.247Z,98.90
2019-03-15T00:04:31.280Z,98.88
2019-03-15T00:07:01.311Z,98.67
2019-03-15T00:09:32.301Z,98.52
2019-03-15T00:12:02.334Z,98.27
2019-03-15T00:14:32.558Z,97.89
2019-03-15T00:17:02.654Z,97.92
2019-03-15T00:19:32.681Z,97.62
2019-03-15T00:22:02.691Z,97.71
2019-03-15T00:24:32.739Z,97.54
2019-03-15T00:27:02.812Z,97.76
2019-03-15T00:29:32.894Z,97.69
2019-03-15T00:32:02.932Z,97.45
2019-03-15T00:34:33.025Z,97.35
2019-03-15T00:37:03.064Z,97.34
2019-03-15T00:39:33.114Z,97.25
2019-03-15T00:42:03.148Z,96.89
2019-03-15T00:44:33.200Z,96.63
2019-03-15T00:47:03.249Z,96.57
2019-03-15T00:49:33.309Z,96.76
2019-03-15T00:52:03.506Z,96.37
2019-03-15T00:54:33.589Z,96.45
2019-03-15T00:57:03.603Z,96.13
2019-03-15T00:59:33.769Z,95.80
2019-03-15T01:02:03.753Z,96.33
2019-03-15T01:04:33.830Z,96.25
2019-03-15T01:07:03.877Z,96.36
2019-03-15T01:09:33.995Z,96.11
2019-03-15T01:12:04.014Z,96.54
2019-03-15T01:14:34.241Z,96.71
2019-03-15T01:17:04.489Z,96.70
2019-03-15T01:19:34.553Z,96.42
2019-03-15T01:22:04.647Z,96.73
2019-03-15T01:24:34.761Z,96.47
2019-03-15T01:27:04.888Z,97.08
2019-03-15T01:29:35.030Z,97.65
2019-03-15T01:32:05.558Z,97.83
2019-03-15T01:34:35.915Z,98.07
2019-03-15T01:37:06.391Z,98.12
2019-03-15T01:39:37.361Z,98.43
2019-03-15T01:42:06.815Z,98.37
2019-03-15T01:44:38.719Z,98.28
2019-03-15T01:47:08.782Z,98.17
2019-03-15T01:49:38.863Z,97.83
2019-03-15T01:52:08.893Z,97.84
2019-03-15T01:54:38.913Z,97.76
2019-03-15T01:57:09.034Z,97.82
2019-03-15T01:59:39.048Z,97.95
2019-03-15T02:02:09.146Z,97.96
2019-03-15T02:04:39.162Z,97.60
2019-03-15T02:07:09.581Z,98.19
2019-03-15T02:09:39.663Z,97.98
2019-03-15T02:12:09.722Z,98.00
2019-03-15T02:14:39.840Z,97.93
2019-03-15T02:17:09.907Z,97.98
2019-03-15T02:19:39.949Z,97.85
2019-03-15T02:22:10.547Z,97.54
2019-03-15T02:24:40.637Z,97.70
2019-03-15T02:27:10.685Z,97.57
2019-03-15T02:29:40.707Z,98.06
2019-03-15T02:32:10.890Z,97.49
2019-03-15T02:34:40.952Z,97.83
2019-03-15T02:37:11.056Z,98.39
2019-03-15T02:39:41.202Z,99.21
2019-03-15T02:42:11.889Z,99.46
2019-03-15T02:44:42.095Z,99.52
2019-03-15T02:47:12.165Z,99.89
2019-03-15T02:49:42.253Z,99.95
2019-03-15T02:52:12.290Z,100.00
2019-03-15T02:54:42.361Z,100.00
2019-03-15T02:57:12.516Z,99.75
2019-03-15T02:59:42.564Z,99.76
2019-03-15T03:02:12.686Z,99.95
2019-03-15T03:04:42.813Z,99.97
2019-03-15T03:07:12.946Z,100.00
2019-03-15T03:09:43.006Z,99.77
2019-03-15T03:12:13.061Z,99.87
2019-03-15T03:14:43.135Z,99.36
2019-03-15T03:17:14.047Z,98.99
2019-03-15T03:19:44.047Z,98.79
2019-03-15T03:22:14.144Z,98.68
2019-03-15T03:24:44.208Z,98.50
2019-03-15T03:27:14.256Z,98.56
2019-03-15T03:29:44.283Z,98.29
2019-03-15T03:32:14.533Z,97.79
2019-03-15T03:34:44.665Z,97.44
2019-03-15T03:37:14.699Z,97.06
2019-03-15T03:39:44.728Z,97.27
2019-03-15T03:42:14.844Z,97.29
2019-03-15T03:44:44.986Z,97.52
2019-03-15T03:47:15.096Z,97.69
2019-03-15T03:49:45.246Z,97.46
2019-03-15T03:52:15.470Z,97.47
2019-03-15T03:54:45.773Z,97.73
2019-03-15T03:57:15.880Z,97.77
2019-03-15T03:59:45.900Z,97.60
2019-03-15T04:02:16.027Z,97.66
2019-03-15T04:04:46.095Z,97.98
2019-03-15T04:07:16.143Z,98.11
2019-03-15T04:09:46.262Z,98.11
2019-03-15T04:12:16.355Z,97.98
2019-03-15T04:14:46.448Z,98.18
2019-03-15T04:17:16.466Z,98.17
2019-03-15T04:19:46.496Z,98.17
2019-03-15T04:22:16.503Z,98.05
2019-03-15T04:24:46.668Z,97.93
2019-03-15T04:27:16.763Z,97.93
2019-03-15T04:29:46.765Z,98.10
2019-03-15T04:32:16.819Z,98.00
2019-03-15T04:34:46.848Z,97.87
2019-03-15T04:37:16.891Z,97.73
2019-03-15T04:39:46.924Z,97.55
2019-03-15T04:42:16.978Z,97.28
2019-03-15T04:44:46.987Z,97.63
2019-03-15T04:47:17.022Z,97.83
2019-03-15T04:49:47.033Z,97.61
2019-03-15T04:52:17.062Z,97.74
2019-03-15T04:54:47.067Z,97.68
2019-03-15T04:57:17.140Z,97.59
2019-03-15T04:59:47.126Z,97.61
2019-03-15T05:02:17.212Z,97.74
2019-03-15T05:04:47.180Z,97.32
2019-03-15T05:07:17.253Z,97.12
2019-03-15T05:09:47.288Z,97.40
2019-03-15T05:12:17.331Z,97.35
2019-03-15T05:14:47.434Z,97.07
2019-03-15T05:17:17.545Z,97.21
2019-03-15T05:19:47.595Z,97.44
2019-03-15T05:22:17.618Z,97.33
2019-03-15T05:24:47.751Z,97.07
2019-03-15T05:27:17.782Z,96.93
2019-03-15T05:29:47.914Z,97.07
2019-03-15T05:32:17.931Z,96.93
2019-03-15T05:34:48.051Z,96.83
2019-03-15T05:37:18.051Z,96.83
2019-03-15T05:39:48.076Z,96.72
2019-03-15T05:42:18.079Z,96.93
2019-03-15T05:44:48.177Z,97.15
2019-03-15T05:47:18.190Z,97.20
2019-03-15T05:49:48.240Z,96.96
2019-03-15T05:52:18.251Z,97.07
2019-03-15T05:54:48.413Z,97.13
2019-03-15T05:57:18.464Z,96.90
2019-03-15T05:59:48.509Z,96.90
2019-03-15T06:02:18.602Z,96.78
2019-03-15T06:04:48.665Z,96.99
2019-03-15T06:07:18.679Z,96.86
2019-03-15T06:09:48.747Z,97.01
2019-03-15T06:12:21.691Z,96.91
2019-03-15T06:14:51.737Z,97.00
2019-03-15T06:17:21.757Z,97.09
2019-03-15T06:19:51.816Z,96.98
2019-03-15T06:22:21.859Z,96.80
2019-03-15T06:24:51.885Z,96.48
2019-03-15T06:27:21.915Z,96.47
2019-03-15T06:29:51.922Z,96.69
2019-03-15T06:32:21.932Z,96.98
2019-03-15T06:34:51.942Z,97.01
2019-03-15T06:37:21.976Z,97.12
2019-03-15T06:39:53.055Z,97.16
2019-03-15T06:42:23.047Z,97.08
2019-03-15T06:44:57.761Z,97.07
2019-03-15T06:47:24.812Z,96.79
2019-03-15T06:49:54.856Z,96.58
2019-03-15T06:52:24.854Z,96.43
2019-03-15T06:54:55.013Z,96.10
2019-03-15T06:57:25.028Z,96.03
2019-03-15T06:59:55.129Z,96.23
2019-03-15T07:02:25.786Z,96.02
2019-03-15T07:04:55.821Z,95.94
2019-03-15T07:07:25.914Z,96.24
2019-03-15T07:09:55.940Z,95.84
2019-03-15T07:12:25.922Z,95.78
2019-03-15T07:14:55.955Z,95.58
2019-03-15T07:17:26.038Z,95.75
2019-03-15T07:19:56.051Z,95.60
2019-03-15T07:22:26.051Z,95.78
2019-03-15T07:24:56.081Z,95.87
2019-03-15T07:27:26.108Z,95.87
2019-03-15T07:30:00.633Z,95.70
2019-03-15T07:32:31.139Z,96.07
2019-03-15T07:35:02.765Z,96.17
2019-03-15T07:37:32.761Z,95.90
2019-03-15T07:40:03.639Z,95.94
2019-03-15T07:42:33.639Z,95.60
2019-03-15T07:45:03.717Z,95.49
2019-03-15T07:47:34.094Z,95.30
2019-03-15T07:50:04.114Z,95.53
2019-03-15T07:52:34.112Z,95.42
2019-03-15T07:55:04.197Z,95.04
2019-03-15T07:57:34.211Z,94.94
2019-03-15T08:00:04.763Z,94.81
2019-03-15T08:02:34.927Z,94.80
2019-03-15T08:05:05.189Z,94.73
2019-03-15T08:07:37.820Z,94.61
2019-03-15T08:10:07.415Z,94.63
2019-03-15T08:12:38.825Z,94.42
2019-03-15T08:15:09.240Z,94.08
2019-03-15T08:17:39.262Z,94.18
2019-03-15T08:20:09.898Z,94.02
2019-03-15T08:22:39.897Z,94.16
2019-03-15T08:25:10.514Z,94.31
2019-03-15T08:27:40.509Z,94.27
2019-03-15T08:30:12.043Z,94.03
2019-03-15T08:32:43.934Z,94.10
2019-03-15T08:35:13.967Z,93.89
2019-03-15T08:37:43.929Z,93.89
2019-03-15T08:40:13.975Z,93.90
2019-03-15T08:42:43.970Z,93.48
2019-03-15T08:45:14.364Z,93.32
2019-03-15T08:47:44.403Z,93.59
2019-03-15T08:50:15.580Z,93.27
2019-03-15T08:52:45.731Z,93.20
2019-03-15T08:55:15.980Z,93.35
2019-03-15T08:57:46.016Z,93.49
2019-03-15T09:00:22.064Z,93.00
2019-03-15T09:02:52.083Z,92.68
2019-03-15T09:05:22.134Z,92.85
2019-03-15T09:07:52.172Z,92.48
2019-03-15T09:10:24.207Z,92.08
2019-03-15T09:12:54.500Z,92.39
2019-03-15T09:15:24.606Z,92.07
2019-03-15T09:17:54.590Z,92.12
2019-03-15T09:20:29.602Z,91.62
2019-03-15T09:22:56.288Z,91.40
2019-03-15T09:25:26.350Z,91.77
2019-03-15T09:27:56.386Z,91.58
2019-03-15T09:30:26.451Z,91.27
2019-03-15T09:32:56.472Z,91.15
2019-03-15T09:35:26.555Z,91.71
2019-03-15T09:37:56.562Z,91.13
2019-03-15T09:40:26.666Z,90.64
2019-03-15T09:42:59.816Z,90.92
2019-03-15T09:45:28.450Z,90.66
2019-03-15T09:47:58.561Z,90.33
2019-03-15T09:50:35.962Z,89.63
2019-03-15T09:53:00.372Z,90.05
2019-03-15T09:55:33.294Z,90.09
2019-03-15T09:58:03.608Z,90.01
2019-03-15T10:00:33.619Z,89.45
2019-03-15T10:03:03.681Z,89.32
2019-03-15T10:05:33.676Z,89.89
2019-03-15T10:08:03.733Z,89.92
2019-03-15T10:10:33.739Z,89.29
2019-03-15T10:13:06.257Z,89.03
2019-03-15T10:15:35.568Z,88.44
2019-03-15T10:18:05.632Z,87.99
2019-03-15T10:20:35.614Z,88.93
2019-03-15T10:23:06.591Z,89.22
2019-03-15T10:25:46.819Z,88.48
2019-03-15T10:28:08.655Z,88.46
2019-03-15T10:30:38.649Z,88.62
2019-03-15T10:33:08.663Z,87.87
2019-03-15T10:35:38.652Z,88.37
2019-03-15T10:38:08.686Z,88.94
2019-03-15T10:40:38.709Z,90.41
2019-03-15T10:43:08.751Z,90.73
2019-03-15T10:45:38.808Z,91.53
2019-03-15T10:48:08.909Z,91.66
2019-03-15T10:50:38.922Z,91.07
2019-03-15T10:53:08.939Z,91.76
2019-03-15T10:55:39.315Z,92.51
2019-03-15T10:58:09.305Z,92.88
2019-03-15T11:00:39.381Z,92.80
2019-03-15T11:03:09.425Z,92.56
2019-03-15T11:05:39.505Z,93.06
2019-03-15T11:08:09.557Z,93.90
2019-03-15T11:10:39.562Z,93.84
2019-03-15T11:13:09.585Z,93.61
2019-03-15T11:15:39.618Z,93.49
2019-03-15T11:18:09.688Z,93.25
2019-03-15T11:20:39.675Z,94.15
2019-03-15T11:23:09.728Z,94.12
2019-03-15T11:25:39.739Z,94.86
2019-03-15T11:28:09.989Z,95.26
2019-03-15T11:30:39.971Z,95.66
2019-03-15T11:33:09.997Z,95.92
2019-03-15T11:35:40.040Z,96.02
2019-03-15T11:38:10.082Z,97.18
2019-03-15T11:40:40.221Z,97.19
2019-03-15T11:43:10.327Z,97.04
2019-03-15T11:45:40.379Z,97.87
2019-03-15T11:48:10.420Z,98.03
2019-03-15T11:50:40.394Z,97.88
2019-03-15T11:53:10.467Z,99.06
2019-03-15T11:55:40.473Z,98.86
2019-03-15T11:58:10.518Z,98.90
2019-03-15T12:00:40.507Z,99.41
2019-03-15T12:03:10.542Z,99.66
2019-03-15T12:05:40.527Z,99.65
2019-03-15T12:08:10.563Z,99.66
2019-03-15T12:10:40.599Z,100.00
2019-03-15T12:13:10.794Z,100.00
2019-03-15T12:15:40.907Z,100.00
2019-03-15T12:18:10.968Z,100.00
2019-03-15T12:20:40.961Z,100.00
2019-03-15T12:23:11.061Z,100.00
2019-03-15T12:25:41.079Z,100.00
2019-03-15T12:28:11.135Z,100.00
2019-03-15T12:30:43.042Z,100.00
2019-03-15T12:33:12.994Z,100.00
2019-03-15T12:35:42.998Z,100.00
2019-03-15T12:38:13.052Z,100.00
2019-03-15T12:40:43.153Z,100.00
2019-03-15T12:43:13.197Z,100.00
2019-03-15T12:45:43.262Z,100.00
2019-03-15T12:48:13.323Z,100.00
2019-03-15T12:50:43.390Z,100.00
2019-03-15T12:53:13.432Z,100.00
2019-03-15T12:55:43.523Z,100.00
2019-03-15T12:58:13.672Z,100.00
2019-03-15T13:00:43.674Z,100.00
2019-03-15T13:03:13.694Z,100.00
2019-03-15T13:05:43.688Z,100.00
2019-03-15T13:08:13.816Z,100.00
2019-03-15T13:10:43.812Z,100.00
2019-03-15T13:13:13.835Z,100.00
2019-03-15T13:15:43.932Z,100.00
2019-03-15T13:18:14.051Z,100.00
2019-03-15T13:20:44.115Z,100.00
2019-03-15T13:23:14.148Z,100.00
2019-03-15T13:25:44.168Z,100.00
2019-03-15T13:28:14.204Z,100.00
2019-03-15T13:30:44.260Z,100.00
2019-03-15T13:33:20.144Z,100.00
2019-03-15T13:35:46.022Z,100.00
2019-03-15T13:38:16.123Z,100.00
2019-03-15T13:40:46.170Z,100.00
2019-03-15T13:43:16.216Z,100.00
2019-03-15T13:45:46.303Z,100.00
2019-03-15T13:48:16.390Z,100.00
2019-03-15T13:50:46.488Z,100.00
2019-03-15T13:53:16.468Z,100.00
2019-03-15T13:55:46.576Z,100.00
2019-03-15T13:58:16.670Z,100.00
2019-03-15T14:00:46.820Z,100.00
2019-03-15T14:03:17.551Z,100.00
2019-03-15T14:05:47.589Z,100.00
2019-03-15T14:08:17.618Z,100.00
2019-03-15T14:10:49.685Z,100.00
2019-03-15T14:13:19.534Z,99.98
2019-03-15T14:15:49.605Z,99.48
2019-03-15T14:18:21.536Z,99.49
2019-03-15T14:20:51.381Z,99.22
2019-03-15T14:23:21.384Z,98.95
2019-03-15T14:25:51.448Z,98.76
2019-03-15T14:28:21.453Z,98.53
2019-03-15T14:30:51.492Z,97.58
2019-03-15T14:33:21.525Z,97.24
2019-03-15T14:35:51.604Z,96.08
2019-03-15T14:38:21.779Z,95.49
2019-03-15T14:40:51.857Z,94.33
2019-03-15T14:43:21.949Z,92.42
2019-03-15T14:45:52.171Z,92.52
2019-03-15T14:48:22.150Z,91.89
2019-03-15T14:50:52.197Z,92.88
2019-03-15T14:53:22.207Z,90.92
2019-03-15T14:55:52.264Z,86.79
2019-03-15T14:58:22.300Z,88.38
2019-03-15T15:00:52.384Z,85.99
2019-03-15T15:03:22.391Z,85.00
2019-03-15T15:05:52.525Z,83.62
2019-03-15T15:08:22.609Z,83.09
2019-03-15T15:10:52.698Z,82.76
2019-03-15T15:13:22.709Z,81.58
2019-03-15T15:15:52.801Z,79.95
2019-03-15T15:18:22.875Z,80.42
2019-03-15T15:20:52.994Z,77.16
2019-03-15T15:23:23.039Z,78.95
2019-03-15T15:25:53.112Z,77.50
2019-03-15T15:28:23.139Z,77.61
2019-03-15T15:30:53.215Z,77.87
2019-03-15T15:33:24.659Z,76.86
2019-03-15T15:35:54.695Z,76.49
2019-03-15T15:38:26.992Z,77.39
2019-03-15T15:40:57.109Z,76.54
2019-03-15T15:43:27.217Z,75.83
2019-03-15T15:45:57.325Z,75.91
2019-03-15T15:48:27.404Z,74.85
2019-03-15T15:50:57.477Z,73.87
2019-03-15T15:53:27.538Z,73.42
2019-03-15T15:55:57.661Z,73.49
2019-03-15T15:58:27.707Z,74.67
2019-03-15T16:00:57.796Z,74.25
2019-03-15T16:03:27.832Z,73.36
2019-03-15T16:05:57.999Z,73.34
2019-03-15T16:08:28.077Z,72.68
2019-03-15T16:10:58.173Z,72.84
2019-03-15T16:13:28.234Z,73.55
2019-03-15T16:15:58.316Z,73.74
2019-03-15T16:18:28.399Z,73.40
2019-03-15T16:20:58.430Z,73.41
2019-03-15T16:23:30.388Z,73.45
2019-03-15T16:26:00.290Z,73.06
2019-03-15T16:28:31.874Z,73.34
2019-03-15T16:31:02.301Z,73.00
2019-03-15T16:33:32.409Z,72.63
2019-03-15T16:36:03.224Z,73.19
2019-03-15T16:38:33.255Z,73.58
2019-03-15T16:41:04.408Z,73.62
2019-03-15T16:43:34.872Z,73.39
2019-03-15T16:46:05.770Z,73.58
2019-03-15T16:48:35.854Z,73.52
2019-03-15T16:51:18.711Z,73.17
2019-03-15T16:53:37.779Z,73.18
2019-03-15T16:56:07.854Z,72.53
2019-03-15T16:58:45.322Z,73.19
2019-03-15T17:01:09.711Z,72.51
2019-03-15T17:03:39.734Z,72.45
2019-03-15T17:06:09.832Z,72.27
2019-03-15T17:08:39.891Z,72.58
2019-03-15T17:11:10.041Z,72.72
2019-03-15T17:13:40.084Z,72.07
2019-03-15T17:16:10.375Z,72.31
2019-03-15T17:18:40.558Z,72.63
2019-03-15T17:21:10.644Z,72.58
2019-03-15T17:23:40.725Z,72.80
2019-03-15T17:26:10.839Z,73.15
2019-03-15T17:28:40.895Z,72.91
2019-03-15T17:31:11.024Z,73.39
2019-03-15T17:33:41.155Z,76.68
2019-03-15T17:36:11.241Z,78.57
2019-03-15T17:38:41.284Z,78.59
2019-03-15T17:41:11.368Z,78.40
2019-03-15T17:43:41.485Z,76.73
2019-03-15T17:46:12.978Z,76.34
2019-03-15T17:48:43.310Z,76.35
2019-03-15T17:51:13.360Z,76.86
2019-03-15T17:53:43.412Z,76.81
2019-03-15T17:56:13.454Z,77.83
2019-03-15T17:58:43.528Z,76.69
2019-03-15T18:01:13.674Z,77.44
2019-03-15T18:03:47.145Z,77.25
2019-03-15T18:06:15.561Z,76.72
2019-03-15T18:08:45.703Z,75.36
2019-03-15T18:11:15.751Z,74.04
2019-03-15T18:13:45.822Z,73.07
2019-03-15T18:16:15.904Z,72.85
2019-03-15T18:18:45.980Z,73.14
2019-03-15T18:21:16.040Z,72.43
2019-03-15T18:23:46.168Z,72.59
2019-03-15T18:26:16.231Z,73.14
2019-03-15T18:28:46.449Z,73.58
2019-03-15T18:31:16.479Z,72.37
2019-03-15T18:33:46.972Z,72.53
2019-03-15T18:36:17.019Z,72.19
2019-03-15T18:38:47.084Z,71.72
2019-03-15T18:41:17.127Z,72.06
2019-03-15T18:43:47.247Z,72.08
2019-03-15T18:46:17.306Z,71.73
2019-03-15T18:48:47.394Z,72.14
2019-03-15T18:51:17.426Z,72.07
2019-03-15T18:53:47.499Z,72.16
2019-03-15T18:56:17.537Z,71.81
2019-03-15T18:58:47.656Z,72.12
2019-03-15T19:01:17.676Z,72.03
2019-03-15T19:03:47.711Z,72.11
2019-03-15T19:06:17.760Z,71.71
2019-03-15T19:08:47.863Z,71.40
2019-03-15T19:11:17.898Z,71.84
2019-03-15T19:13:48.028Z,71.23
2019-03-15T19:16:20.311Z,71.38
2019-03-15T19:18:49.858Z,70.74
2019-03-15T19:21:19.932Z,71.18
2019-03-15T19:23:50.006Z,71.22
2019-03-15T19:26:20.111Z,71.42
2019-03-15T19:28:50.155Z,70.90
2019-03-15T19:31:20.302Z,71.01
2019-03-15T19:33:50.360Z,71.16
2019-03-15T19:36:21.558Z,70.65
2019-03-15T19:38:51.633Z,69.99
2019-03-15T19:41:21.673Z,70.70
2019-03-15T19:43:51.732Z,70.55
2019-03-15T19:46:21.820Z,70.89
2019-03-15T19:48:51.875Z,71.20
2019-03-15T19:51:21.926Z,70.90
2019-03-15T19:53:52.022Z,71.09
2019-03-15T19:56:22.036Z,71.53
2019-03-15T19:58:52.123Z,71.21
2019-03-15T20:01:22.210Z,71.40
2019-03-15T20:03:52.343Z,71.11
2019-03-15T20:06:22.366Z,71.38
2019-03-15T20:08:52.451Z,71.72
2019-03-15T20:11:22.461Z,72.19
2019-03-15T20:13:52.550Z,71.87
2019-03-15T20:16:24.288Z,72.00
2019-03-15T20:18:54.348Z,71.64
2019-03-15T20:21:24.421Z,71.18
2019-03-15T20:23:54.544Z,71.13
2019-03-15T20:26:24.576Z,70.89
2019-03-15T20:28:54.712Z,70.75
2019-03-15T20:31:24.759Z,70.99
2019-03-15T20:33:54.850Z,71.08
2019-03-15T20:36:24.873Z,71.40
2019-03-15T20:38:54.984Z,71.22
2019-03-15T20:41:25.077Z,71.48
2019-03-15T20:43:55.160Z,71.64
2019-03-15T20:46:35.225Z,72.07
2019-03-15T20:48:57.080Z,72.57
2019-03-15T20:51:27.111Z,73.01
2019-03-15T20:53:57.216Z,73.02
2019-03-15T20:56:27.270Z,73.09
2019-03-15T20:58:57.356Z,72.80
2019-03-15T21:01:27.402Z,73.03
2019-03-15T21:03:57.534Z,72.76
2019-03-15T21:06:27.547Z,72.84
2019-03-15T21:08:57.617Z,72.91
2019-03-15T21:11:27.696Z,73.18
2019-03-15T21:13:57.769Z,73.26
2019-03-15T21:16:27.884Z,73.66
2019-03-15T21:18:59.037Z,73.78
2019-03-15T21:21:29.167Z,73.65
2019-03-15T21:23:59.288Z,73.24
2019-03-15T21:26:29.348Z,73.29
2019-03-15T21:28:59.417Z,73.41
2019-03-15T21:31:29.419Z,73.57
2019-03-15T21:33:59.597Z,73.48
2019-03-15T21:36:29.665Z,73.50
2019-03-15T21:38:59.833Z,73.82
2019-03-15T21:41:29.861Z,73.69
2019-03-15T21:44:03.909Z,74.10
2019-03-15T21:46:34.125Z,74.11
2019-03-15T21:49:04.226Z,73.98
2019-03-15T21:51:34.343Z,74.08
2019-03-15T21:54:04.383Z,73.92
2019-03-15T21:56:34.481Z,74.15
2019-03-15T21:59:04.536Z,74.95
2019-03-15T22:01:34.603Z,74.75
2019-03-15T22:04:04.665Z,74.90
2019-03-15T22:06:34.765Z,74.80
2019-03-15T22:09:06.371Z,75.01
2019-03-15T22:11:36.443Z,74.78
2019-03-15T22:14:06.488Z,74.75
2019-03-15T22:16:36.633Z,74.46
2019-03-15T22:19:06.643Z,74.62
2019-03-15T22:21:36.734Z,74.78
2019-03-15T22:24:06.796Z,74.62
2019-03-15T22:26:36.977Z,74.82
2019-03-15T22:29:07.056Z,74.51
2019-03-15T22:31:37.290Z,74.63
2019-03-15T22:34:07.312Z,74.90
2019-03-15T22:36:37.379Z,74.85
2019-03-15T22:39:07.643Z,75.57
2019-03-15T22:41:37.731Z,74.99
2019-03-15T22:44:07.818Z,75.25
2019-03-15T22:46:37.929Z,75.40
2019-03-15T22:49:08.098Z,75.49
2019-03-15T22:51:38.199Z,75.41
2019-03-15T22:54:08.321Z,75.68
2019-03-15T22:56:38.433Z,76.04
2019-03-15T22:59:08.519Z,76.09
2019-03-15T23:01:38.722Z,76.49
2019-03-15T23:04:08.815Z,76.80
2019-03-15T23:06:38.863Z,76.87
2019-03-15T23:09:09.037Z,76.99
2019-03-15T23:11:39.168Z,77.09
2019-03-15T23:14:09.220Z,77.19
2019-03-15T23:16:39.473Z,76.88
2019-03-15T23:19:09.576Z,77.56
2019-03-15T23:21:39.640Z,77.38
2019-03-15T23:24:09.731Z,77.46
2019-03-15T23:26:39.786Z,77.59
2019-03-15T23:29:09.849Z,77.96
2019-03-15T23:31:43.834Z,77.95
2019-03-15T23:34:11.623Z,77.68
2019-03-15T23:36:41.671Z,78.05
2019-03-15T23:39:11.776Z,77.84
2019-03-15T23:41:41.946Z,78.10
2019-03-15T23:44:11.960Z,78.08
2019-03-15T23:46:42.034Z,78.12
2019-03-15T23:49:12.035Z,78.15
2019-03-15T23:51:42.055Z,77.99
2019-03-15T23:54:12.087Z,77.75
2019-03-15T23:56:42.199Z,78.30
2019-03-15T23:59:12.240Z,78.29
