createdAt,value
2016-03-18T00:00:14.287Z,0
2016-03-18T00:01:14.320Z,0
2016-03-18T00:02:14.309Z,0
2016-03-18T00:03:14.326Z,0
2016-03-18T00:04:14.328Z,0
2016-03-18T00:05:14.394Z,0
2016-03-18T00:06:14.366Z,0
2016-03-18T00:07:14.389Z,0
2016-03-18T00:08:14.377Z,0
2016-03-18T00:09:14.426Z,0
2016-03-18T00:10:14.428Z,0
2016-03-18T00:11:14.417Z,0
2016-03-18T00:12:14.450Z,0
2016-03-18T00:13:14.453Z,0
2016-03-18T00:14:13.721Z,0
2016-03-18T00:15:14.474Z,0
2016-03-18T00:16:14.523Z,0
2016-03-18T00:17:14.511Z,0
2016-03-18T00:18:14.513Z,0
2016-03-18T00:19:14.530Z,0
2016-03-18T00:20:14.534Z,0
2016-03-18T00:21:14.599Z,0
2016-03-18T00:22:13.852Z,0
2016-03-18T00:23:14.574Z,0
2016-03-18T00:24:14.576Z,0
2016-03-18T00:25:14.626Z,0
2016-03-18T00:26:14.629Z,0
2016-03-18T00:27:14.615Z,0
2016-03-18T00:28:14.649Z,0
2016-03-18T00:29:14.652Z,0
2016-03-18T00:30:14.670Z,0
2016-03-18T00:31:14.675Z,0
2016-03-18T00:32:14.708Z,0
2016-03-18T00:33:14.695Z,0
2016-03-18T00:34:14.713Z,0
2016-03-18T00:35:14.747Z,0
2016-03-18T00:36:13.985Z,0
2016-03-18T00:37:14.753Z,0
2016-03-18T00:38:14.771Z,0
2016-03-18T00:39:14.774Z,0
2016-03-18T00:40:14.792Z,0
2016-03-18T00:41:14.795Z,0
2016-03-18T00:42:14.812Z,0
2016-03-18T00:43:14.800Z,0
2016-03-18T00:44:14.849Z,0
2016-03-18T00:45:14.836Z,0
2016-03-18T00:46:14.839Z,0
2016-03-18T00:47:14.107Z,0
2016-03-18T00:48:14.892Z,0
2016-03-18T00:49:14.879Z,0
2016-03-18T00:50:14.897Z,0
2016-03-18T00:51:14.915Z,0
2016-03-18T00:52:14.933Z,0
2016-03-18T00:53:14.936Z,0
2016-03-18T00:54:14.955Z,0
2016-03-18T00:55:14.957Z,0
2016-03-18T00:56:14.961Z,0
2016-03-18T00:57:14.994Z,0
2016-03-18T00:58:14.997Z,0
2016-03-18T00:59:15.015Z,0
2016-03-18T01:00:15.034Z,0
2016-03-18T01:01:15.036Z,0
2016-03-18T01:02:15.648Z,0
2016-03-18T01:03:15.057Z,0
2016-03-18T01:04:15.060Z,0
2016-03-18T01:05:15.047Z,0
2016-03-18T01:06:15.080Z,0
2016-03-18T01:07:15.151Z,0
2016-03-18T01:08:15.090Z,0
2016-03-18T01:09:15.124Z,0
2016-03-18T01:10:15.127Z,0
2016-03-18T01:11:15.145Z,0
2016-03-18T01:12:15.149Z,0
2016-03-18T01:13:15.167Z,0
2016-03-18T01:14:15.170Z,0
2016-03-18T01:15:15.220Z,0
2016-03-18T01:16:14.440Z,0
2016-03-18T01:17:15.225Z,0
2016-03-18T01:18:15.227Z,0
2016-03-18T01:19:15.230Z,0
2016-03-18T01:20:15.279Z,0
2016-03-18T01:21:15.267Z,0
2016-03-18T01:22:15.378Z,0
2016-03-18T01:23:15.272Z,0
2016-03-18T01:24:15.306Z,0
2016-03-18T01:25:15.308Z,0
2016-03-18T01:26:15.295Z,0
2016-03-18T01:27:15.314Z,0
2016-03-18T01:28:15.332Z,0
2016-03-18T01:29:15.335Z,0
2016-03-18T01:30:15.384Z,0
2016-03-18T01:31:15.387Z,0
2016-03-18T01:32:15.390Z,0
2016-03-18T01:33:15.392Z,0
2016-03-18T01:34:15.427Z,0
2016-03-18T01:35:15.398Z,0
2016-03-18T01:36:15.432Z,0
2016-03-18T01:37:15.449Z,0
2016-03-18T01:38:14.781Z,0
2016-03-18T01:39:15.455Z,0
2016-03-18T01:40:15.458Z,0
2016-03-18T01:41:15.523Z,0
2016-03-18T01:42:15.526Z,0
2016-03-18T01:43:15.545Z,0
2016-03-18T01:44:15.547Z,0
2016-03-18T01:45:15.550Z,0
2016-03-18T01:46:15.520Z,0
2016-03-18T01:47:15.570Z,0
2016-03-18T01:48:14.792Z,0
2016-03-18T01:49:15.591Z,0
2016-03-18T01:50:15.626Z,0
2016-03-18T01:51:15.597Z,0
2016-03-18T01:52:15.662Z,0
2016-03-18T01:53:15.634Z,0
2016-03-18T01:54:15.636Z,0
2016-03-18T01:55:15.686Z,0
2016-03-18T01:56:15.657Z,0
2016-03-18T01:57:15.676Z,0
2016-03-18T01:58:15.678Z,0
2016-03-18T01:59:15.744Z,0
2016-03-18T02:00:15.715Z,0
2016-03-18T02:01:15.718Z,0
2016-03-18T02:02:15.767Z,0
2016-03-18T02:03:15.739Z,0
2016-03-18T02:04:15.757Z,0
2016-03-18T02:05:15.791Z,0
2016-03-18T02:06:15.794Z,0
2016-03-18T02:07:15.828Z,0
2016-03-18T02:08:15.815Z,0
2016-03-18T02:09:15.818Z,0
2016-03-18T02:10:15.835Z,0
2016-03-18T02:11:15.854Z,0
2016-03-18T02:12:15.840Z,0
2016-03-18T02:13:15.844Z,0
2016-03-18T02:14:15.862Z,0
2016-03-18T02:15:15.912Z,0
2016-03-18T02:16:15.868Z,0
2016-03-18T02:17:15.902Z,0
2016-03-18T02:18:15.935Z,0
2016-03-18T02:19:15.922Z,0
2016-03-18T02:20:15.925Z,0
2016-03-18T02:21:15.959Z,0
2016-03-18T02:22:15.868Z,0
2016-03-18T02:23:15.996Z,0
2016-03-18T02:24:16.014Z,0
2016-03-18T02:25:16.000Z,0
2016-03-18T02:26:16.035Z,0
2016-03-18T02:27:16.022Z,0
2016-03-18T02:28:16.025Z,0
2016-03-18T02:29:15.918Z,0
2016-03-18T02:30:16.061Z,0
2016-03-18T02:31:16.049Z,0
2016-03-18T02:32:16.097Z,0
2016-03-18T02:33:16.100Z,0
2016-03-18T02:34:16.119Z,0
2016-03-18T02:35:16.090Z,0
2016-03-18T02:36:15.969Z,0
2016-03-18T02:37:16.268Z,0
2016-03-18T02:38:16.146Z,0
2016-03-18T02:39:16.163Z,0
2016-03-18T02:40:20.493Z,0
2016-03-18T02:41:16.176Z,0
2016-03-18T02:42:16.243Z,0
2016-03-18T02:43:19.635Z,0
2016-03-18T02:44:16.216Z,0
2016-03-18T02:45:16.203Z,0
2016-03-18T02:46:16.253Z,0
2016-03-18T02:47:16.223Z,0
2016-03-18T02:48:16.337Z,0
2016-03-18T02:49:16.245Z,0
2016-03-18T02:50:16.264Z,0
2016-03-18T02:51:16.267Z,0
2016-03-18T02:52:16.504Z,0
2016-03-18T02:53:16.303Z,0
2016-03-18T02:54:16.290Z,0
2016-03-18T02:55:16.356Z,0
2016-03-18T02:56:16.311Z,0
2016-03-18T02:57:16.361Z,0
2016-03-18T02:58:16.363Z,0
2016-03-18T02:59:16.381Z,0
2016-03-18T03:00:16.383Z,0
2016-03-18T03:01:16.402Z,0
2016-03-18T03:02:16.389Z,0
2016-03-18T03:03:16.438Z,0
2016-03-18T03:04:16.426Z,0
2016-03-18T03:05:16.430Z,0
2016-03-18T03:06:16.463Z,0
2016-03-18T03:07:16.575Z,0
2016-03-18T03:08:16.468Z,0
2016-03-18T03:09:16.486Z,0
2016-03-18T03:10:16.520Z,0
2016-03-18T03:11:16.508Z,0
2016-03-18T03:12:16.510Z,0
2016-03-18T03:13:16.529Z,0
2016-03-18T03:14:16.546Z,0
2016-03-18T03:15:15.815Z,0
2016-03-18T03:16:16.567Z,0
2016-03-18T03:17:16.571Z,0
2016-03-18T03:18:16.573Z,0
2016-03-18T03:19:16.592Z,0
2016-03-18T03:20:16.626Z,0
2016-03-18T03:21:16.629Z,0
2016-03-18T03:22:16.740Z,0
2016-03-18T03:23:16.634Z,0
2016-03-18T03:24:16.667Z,0
2016-03-18T03:25:16.654Z,0
2016-03-18T03:26:16.657Z,0
2016-03-18T03:27:16.691Z,0
2016-03-18T03:28:16.725Z,0
2016-03-18T03:29:16.697Z,0
2016-03-18T03:30:16.714Z,0
2016-03-18T03:31:16.733Z,0
2016-03-18T03:32:16.736Z,0
2016-03-18T03:33:16.754Z,0
2016-03-18T03:34:16.773Z,0
2016-03-18T03:35:16.760Z,0
2016-03-18T03:36:16.794Z,0
2016-03-18T03:37:16.827Z,0
2016-03-18T03:38:16.814Z,0
2016-03-18T03:39:16.801Z,0
2016-03-18T03:40:16.866Z,0
2016-03-18T03:41:16.822Z,0
2016-03-18T03:42:16.857Z,0
2016-03-18T03:43:16.890Z,0
2016-03-18T03:44:16.737Z,0
2016-03-18T03:45:16.990Z,0
2016-03-18T03:46:16.915Z,0
2016-03-18T03:47:16.932Z,0
2016-03-18T03:48:16.935Z,0
2016-03-18T03:49:16.923Z,0
2016-03-18T03:50:16.926Z,0
2016-03-18T03:51:16.959Z,0
2016-03-18T03:52:16.977Z,0
2016-03-18T03:53:16.979Z,0
2016-03-18T03:54:16.998Z,0
2016-03-18T03:55:16.985Z,0
2016-03-18T03:56:17.019Z,0
2016-03-18T03:57:17.022Z,0
2016-03-18T03:58:17.071Z,0
2016-03-18T03:59:17.074Z,0
2016-03-18T04:00:17.030Z,0
2016-03-18T04:01:17.064Z,0
2016-03-18T04:02:17.083Z,0
2016-03-18T04:03:17.116Z,0
2016-03-18T04:04:17.119Z,0
2016-03-18T04:05:17.106Z,0
2016-03-18T04:06:17.124Z,0
2016-03-18T04:07:17.146Z,0
2016-03-18T04:08:17.152Z,0
2016-03-18T04:09:17.154Z,0
2016-03-18T04:10:17.173Z,0
2016-03-18T04:11:17.192Z,0
2016-03-18T04:12:17.178Z,0
2016-03-18T04:13:17.197Z,0
2016-03-18T04:14:17.231Z,0
2016-03-18T04:15:17.218Z,0
2016-03-18T04:16:17.236Z,0
2016-03-18T04:17:17.270Z,0
2016-03-18T04:18:17.241Z,0
2016-03-18T04:19:17.259Z,0
2016-03-18T04:20:17.262Z,0
2016-03-18T04:21:17.296Z,0
2016-03-18T04:22:17.299Z,0
2016-03-18T04:23:17.332Z,0
2016-03-18T04:24:17.319Z,0
2016-03-18T04:25:17.354Z,0
2016-03-18T04:26:17.388Z,0
2016-03-18T04:27:17.374Z,0
2016-03-18T04:28:17.394Z,0
2016-03-18T04:29:17.380Z,0
2016-03-18T04:30:17.414Z,0
2016-03-18T04:31:17.401Z,0
2016-03-18T04:32:17.419Z,0
2016-03-18T04:33:17.468Z,0
2016-03-18T04:34:17.424Z,0
2016-03-18T04:35:17.443Z,0
2016-03-18T04:36:17.462Z,0
2016-03-18T04:37:17.479Z,0
2016-03-18T04:38:17.482Z,0
2016-03-18T04:39:17.516Z,0
2016-03-18T04:40:17.520Z,0
2016-03-18T04:41:17.522Z,0
2016-03-18T04:42:17.525Z,0
2016-03-18T04:43:17.527Z,0
2016-03-18T04:44:17.546Z,0
2016-03-18T04:45:17.548Z,0
2016-03-18T04:46:17.582Z,0
2016-03-18T04:47:17.397Z,0
2016-03-18T04:48:17.587Z,0
2016-03-18T04:49:17.606Z,0
2016-03-18T04:50:17.609Z,0
2016-03-18T04:51:17.611Z,0
2016-03-18T04:52:17.645Z,0
2016-03-18T04:53:17.632Z,0
2016-03-18T04:54:17.666Z,0
2016-03-18T04:55:17.653Z,0
2016-03-18T04:56:17.688Z,0
2016-03-18T04:57:17.736Z,0
2016-03-18T04:58:17.739Z,0
2016-03-18T04:59:16.977Z,0
2016-03-18T05:00:17.714Z,0
2016-03-18T05:01:17.576Z,0
2016-03-18T05:02:17.765Z,0
2016-03-18T05:03:17.752Z,0
2016-03-18T05:04:17.834Z,0
2016-03-18T05:05:17.805Z,0
2016-03-18T05:06:17.776Z,0
2016-03-18T05:07:17.670Z,0
2016-03-18T05:08:17.812Z,0
2016-03-18T05:09:17.815Z,0
2016-03-18T05:10:17.850Z,0
2016-03-18T05:11:17.837Z,0
2016-03-18T05:12:17.839Z,0
2016-03-18T05:13:17.890Z,0
2016-03-18T05:14:17.876Z,0
2016-03-18T05:15:17.879Z,0
2016-03-18T05:16:17.913Z,0
2016-03-18T05:17:17.884Z,0
2016-03-18T05:18:17.918Z,0
2016-03-18T05:19:17.937Z,0
2016-03-18T05:20:17.189Z,0
2016-03-18T05:21:17.958Z,0
2016-03-18T05:22:18.022Z,0
2016-03-18T05:23:17.978Z,0
2016-03-18T05:24:17.981Z,0
2016-03-18T05:25:18.015Z,0
2016-03-18T05:26:18.002Z,0
2016-03-18T05:27:18.020Z,0
2016-03-18T05:28:18.023Z,0
2016-03-18T05:29:18.057Z,0
2016-03-18T05:30:18.044Z,0
2016-03-18T05:31:18.062Z,0
2016-03-18T05:32:18.080Z,0
2016-03-18T05:33:18.083Z,5
2016-03-18T05:34:18.086Z,5
2016-03-18T05:35:18.105Z,5
2016-03-18T05:36:18.124Z,5
2016-03-18T05:37:18.141Z,5
2016-03-18T05:38:18.144Z,5
2016-03-18T05:39:18.146Z,5
2016-03-18T05:40:18.148Z,5
2016-03-18T05:41:18.183Z,5
2016-03-18T05:42:18.186Z,5
2016-03-18T05:43:18.204Z,10
2016-03-18T05:44:18.207Z,10
2016-03-18T05:45:18.240Z,10
2016-03-18T05:46:18.228Z,10
2016-03-18T05:47:18.261Z,10
2016-03-18T05:48:18.265Z,10
2016-03-18T05:49:18.267Z,10
2016-03-18T05:50:18.301Z,10
2016-03-18T05:51:18.288Z,10
2016-03-18T05:52:18.322Z,10
2016-03-18T05:53:18.278Z,10
2016-03-18T05:54:18.344Z,10
2016-03-18T05:55:18.346Z,10
2016-03-18T05:56:18.364Z,10
2016-03-18T05:57:18.352Z,10
2016-03-18T05:58:18.370Z,10
2016-03-18T05:59:18.388Z,10
2016-03-18T06:00:18.390Z,10
2016-03-18T06:01:18.393Z,10
2016-03-18T06:02:18.427Z,10
2016-03-18T06:03:18.430Z,10
2016-03-18T06:04:18.432Z,10
2016-03-18T06:05:18.482Z,10
2016-03-18T06:06:18.484Z,10
2016-03-18T06:07:18.487Z,10
2016-03-18T06:08:18.490Z,15
2016-03-18T06:09:18.509Z,15
2016-03-18T06:10:18.511Z,15
2016-03-18T06:11:18.514Z,15
2016-03-18T06:12:18.626Z,15
2016-03-18T06:13:18.551Z,15
2016-03-18T06:14:18.553Z,15
2016-03-18T06:15:18.571Z,15
2016-03-18T06:16:18.590Z,15
2016-03-18T06:17:18.577Z,15
2016-03-18T06:18:18.595Z,15
2016-03-18T06:19:17.894Z,15
2016-03-18T06:20:18.631Z,15
2016-03-18T06:21:18.634Z,15
2016-03-18T06:22:17.153Z,20
2016-03-18T06:23:18.655Z,20
2016-03-18T06:24:18.689Z,20
2016-03-18T06:25:18.692Z,20
2016-03-18T06:26:18.695Z,20
2016-03-18T06:27:18.697Z,20
2016-03-18T06:28:18.716Z,20
2016-03-18T06:29:18.749Z,20
2016-03-18T06:30:18.753Z,20
2016-03-18T06:31:18.771Z,20
2016-03-18T06:32:18.758Z,20
2016-03-18T06:33:18.807Z,20
2016-03-18T06:34:18.810Z,25
2016-03-18T06:35:18.829Z,25
2016-03-18T06:36:18.847Z,25
2016-03-18T06:37:18.834Z,20
2016-03-18T06:38:18.852Z,20
2016-03-18T06:39:18.871Z,15
2016-03-18T06:40:18.873Z,20
2016-03-18T06:41:18.876Z,20
2016-03-18T06:42:18.893Z,20
2016-03-18T06:43:18.913Z,20
2016-03-18T06:44:18.915Z,20
2016-03-18T06:45:18.949Z,20
2016-03-18T06:46:18.936Z,20
2016-03-18T06:47:18.954Z,15
2016-03-18T06:48:18.942Z,20
2016-03-18T06:49:18.960Z,20
2016-03-18T06:50:18.994Z,15
2016-03-18T06:51:18.981Z,15
2016-03-18T06:52:33.093Z,20
2016-03-18T06:53:19.081Z,20
2016-03-18T06:54:19.036Z,20
2016-03-18T06:55:19.039Z,20
2016-03-18T06:56:19.045Z,15
2016-03-18T06:57:19.052Z,20
2016-03-18T06:58:19.058Z,20
2016-03-18T06:59:19.048Z,20
2016-03-18T07:00:19.054Z,20
2016-03-18T07:01:19.067Z,25
2016-03-18T07:02:19.035Z,20
2016-03-18T07:03:19.080Z,20
2016-03-18T07:04:19.062Z,25
2016-03-18T07:05:19.077Z,25
2016-03-18T07:06:19.078Z,25
2016-03-18T07:07:19.110Z,25
2016-03-18T07:08:18.956Z,25
2016-03-18T07:09:19.128Z,25
2016-03-18T07:10:19.129Z,25
2016-03-18T07:11:19.116Z,25
2016-03-18T07:12:19.150Z,25
2016-03-18T07:13:19.168Z,25
2016-03-18T07:14:19.154Z,25
2016-03-18T07:15:19.187Z,25
2016-03-18T07:16:19.189Z,25
2016-03-18T07:17:19.208Z,30
2016-03-18T07:18:19.210Z,30
2016-03-18T07:19:19.228Z,35
2016-03-18T07:20:19.230Z,30
2016-03-18T07:21:19.265Z,35
2016-03-18T07:22:19.251Z,35
2016-03-18T07:23:19.317Z,35
2016-03-18T07:24:19.272Z,35
2016-03-18T07:25:19.275Z,35
2016-03-18T07:26:19.293Z,35
2016-03-18T07:27:19.312Z,40
2016-03-18T07:28:19.315Z,45
2016-03-18T07:29:19.333Z,40
2016-03-18T07:30:19.350Z,40
2016-03-18T07:31:19.370Z,40
2016-03-18T07:32:19.356Z,40
2016-03-18T07:33:19.391Z,40
2016-03-18T07:34:19.252Z,40
2016-03-18T07:35:19.411Z,40
2016-03-18T07:36:19.399Z,40
2016-03-18T07:37:19.433Z,40
2016-03-18T07:38:19.497Z,40
2016-03-18T07:39:19.438Z,35
2016-03-18T07:40:19.455Z,35
2016-03-18T07:41:19.474Z,35
2016-03-18T07:42:19.477Z,35
2016-03-18T07:43:19.479Z,35
2016-03-18T07:44:19.498Z,35
2016-03-18T07:45:19.516Z,35
2016-03-18T07:46:19.503Z,35
2016-03-18T07:47:19.538Z,35
2016-03-18T07:48:19.556Z,40
2016-03-18T07:49:19.559Z,45
2016-03-18T07:50:19.576Z,50
2016-03-18T07:51:19.595Z,50
2016-03-18T07:52:19.582Z,50
2016-03-18T07:53:19.678Z,50
2016-03-18T07:54:19.603Z,45
2016-03-18T07:55:19.637Z,40
2016-03-18T07:56:19.640Z,40
2016-03-18T07:57:19.674Z,40
2016-03-18T07:58:19.645Z,40
2016-03-18T07:59:19.694Z,40
2016-03-18T08:00:19.667Z,40
2016-03-18T08:01:19.700Z,40
2016-03-18T08:02:19.703Z,45
2016-03-18T08:03:19.706Z,40
2016-03-18T08:04:19.708Z,40
2016-03-18T08:05:19.742Z,40
2016-03-18T08:06:19.713Z,40
2016-03-18T08:07:19.764Z,40
2016-03-18T08:08:19.078Z,40
2016-03-18T08:09:19.612Z,40
2016-03-18T08:10:19.802Z,40
2016-03-18T08:11:19.821Z,40
2016-03-18T08:12:19.838Z,45
2016-03-18T08:13:19.826Z,45
2016-03-18T08:14:19.891Z,45
2016-03-18T08:15:19.878Z,50
2016-03-18T08:16:19.850Z,50
2016-03-18T08:17:19.915Z,50
2016-03-18T08:18:19.871Z,50
2016-03-18T08:19:19.904Z,50
2016-03-18T08:20:19.907Z,50
2016-03-18T08:21:19.926Z,50
2016-03-18T08:22:19.943Z,55
2016-03-18T08:23:19.946Z,55
2016-03-18T08:24:19.996Z,55
2016-03-18T08:25:19.967Z,55
2016-03-18T08:26:20.065Z,55
2016-03-18T08:27:19.989Z,55
2016-03-18T08:28:20.022Z,55
2016-03-18T08:29:19.870Z,55
2016-03-18T08:30:20.012Z,55
2016-03-18T08:31:20.093Z,55
2016-03-18T08:32:20.049Z,50
2016-03-18T08:33:20.052Z,50
2016-03-18T08:34:20.085Z,50
2016-03-18T08:35:20.104Z,50
2016-03-18T08:36:20.138Z,50
2016-03-18T08:37:20.109Z,50
2016-03-18T08:38:20.127Z,55
2016-03-18T08:39:20.114Z,50
2016-03-18T08:40:20.164Z,50
2016-03-18T08:41:20.182Z,55
2016-03-18T08:42:20.185Z,55
2016-03-18T08:43:19.422Z,55
2016-03-18T08:44:20.253Z,55
2016-03-18T08:45:20.256Z,50
2016-03-18T08:46:20.274Z,50
2016-03-18T08:47:20.260Z,50
2016-03-18T08:48:20.233Z,50
2016-03-18T08:49:20.251Z,50
2016-03-18T08:50:20.253Z,50
2016-03-18T08:51:20.304Z,50
2016-03-18T08:52:20.306Z,50
2016-03-18T08:53:20.293Z,50
2016-03-18T08:54:20.312Z,50
2016-03-18T08:55:20.345Z,55
2016-03-18T08:56:20.331Z,55
2016-03-18T08:57:20.382Z,55
2016-03-18T08:58:20.369Z,55
2016-03-18T08:59:20.386Z,55
2016-03-18T09:00:20.295Z,55
2016-03-18T09:01:20.408Z,55
2016-03-18T09:02:20.426Z,60
2016-03-18T09:03:20.429Z,60
2016-03-18T09:04:20.431Z,60
2016-03-18T09:05:20.450Z,55
2016-03-18T09:06:20.500Z,60
2016-03-18T09:07:20.471Z,60
2016-03-18T09:08:20.505Z,60
2016-03-18T09:09:20.523Z,60
2016-03-18T09:10:20.527Z,60
2016-03-18T09:11:20.529Z,60
2016-03-18T09:12:20.563Z,65
2016-03-18T09:13:20.566Z,65
2016-03-18T09:14:20.583Z,65
2016-03-18T09:15:20.586Z,65
2016-03-18T09:16:20.636Z,65
2016-03-18T09:17:20.591Z,65
2016-03-18T09:18:20.641Z,65
2016-03-18T09:19:20.612Z,65
2016-03-18T09:20:20.646Z,65
2016-03-18T09:21:20.649Z,65
2016-03-18T09:22:20.668Z,70
2016-03-18T09:23:20.701Z,70
2016-03-18T09:24:20.689Z,70
2016-03-18T09:25:20.707Z,70
2016-03-18T09:26:20.740Z,70
2016-03-18T09:27:20.728Z,65
2016-03-18T09:28:20.715Z,70
2016-03-18T09:29:20.781Z,70
2016-03-18T09:30:20.767Z,75
2016-03-18T09:31:20.770Z,75
2016-03-18T09:32:20.820Z,70
2016-03-18T09:33:20.822Z,75
2016-03-18T09:34:20.809Z,75
2016-03-18T09:35:20.843Z,85
2016-03-18T09:36:20.831Z,80
2016-03-18T09:37:20.849Z,75
2016-03-18T09:38:20.883Z,80
2016-03-18T09:39:20.869Z,75
2016-03-18T09:40:20.888Z,75
2016-03-18T09:41:20.891Z,80
2016-03-18T09:42:20.924Z,80
2016-03-18T09:43:20.990Z,75
2016-03-18T09:44:20.946Z,70
2016-03-18T09:45:20.963Z,70
2016-03-18T09:46:20.967Z,70
2016-03-18T09:47:21.001Z,80
2016-03-18T09:48:20.971Z,80
2016-03-18T09:49:21.069Z,75
2016-03-18T09:50:21.055Z,75
2016-03-18T09:51:21.057Z,75
2016-03-18T09:52:21.046Z,75
2016-03-18T09:53:21.063Z,70
2016-03-18T09:54:21.066Z,75
2016-03-18T09:55:21.085Z,70
2016-03-18T09:56:21.103Z,75
2016-03-18T09:57:20.387Z,75
2016-03-18T09:58:21.123Z,80
2016-03-18T09:59:21.126Z,80
2016-03-18T10:00:20.394Z,75
2016-03-18T10:01:21.147Z,70
2016-03-18T10:02:21.166Z,70
2016-03-18T10:03:21.184Z,65
2016-03-18T10:04:21.186Z,65
2016-03-18T10:05:21.206Z,65
2016-03-18T10:06:21.223Z,65
2016-03-18T10:07:21.257Z,65
2016-03-18T10:08:21.292Z,65
2016-03-18T10:09:21.263Z,65
2016-03-18T10:10:21.234Z,70
2016-03-18T10:11:21.300Z,70
2016-03-18T10:12:21.286Z,75
2016-03-18T10:13:21.367Z,75
2016-03-18T10:14:21.385Z,75
2016-03-18T10:15:21.326Z,75
2016-03-18T10:16:21.329Z,75
2016-03-18T10:17:21.393Z,75
2016-03-18T10:18:21.366Z,70
2016-03-18T10:19:21.399Z,65
2016-03-18T10:20:21.402Z,65
2016-03-18T10:21:21.435Z,70
2016-03-18T10:22:21.423Z,70
2016-03-18T10:23:21.440Z,70
2016-03-18T10:24:21.428Z,70
2016-03-18T10:25:21.462Z,75
2016-03-18T10:26:21.495Z,75
2016-03-18T10:27:21.484Z,70
2016-03-18T10:28:21.517Z,65
2016-03-18T10:29:21.504Z,70
2016-03-18T10:30:21.537Z,70
2016-03-18T10:31:21.556Z,70
2016-03-18T10:32:21.605Z,65
2016-03-18T10:33:21.562Z,70
2016-03-18T10:34:21.565Z,70
2016-03-18T10:35:21.567Z,65
2016-03-18T10:36:21.601Z,70
2016-03-18T10:37:21.619Z,70
2016-03-18T10:38:21.497Z,70
2016-03-18T10:39:21.625Z,70
2016-03-18T10:40:21.643Z,70
2016-03-18T10:41:21.661Z,70
2016-03-18T10:42:21.680Z,70
2016-03-18T10:43:21.683Z,65
2016-03-18T10:44:21.700Z,65
2016-03-18T10:45:21.719Z,65
2016-03-18T10:46:21.565Z,65
2016-03-18T10:47:21.755Z,65
2016-03-18T10:48:21.758Z,70
2016-03-18T10:49:21.776Z,70
2016-03-18T10:50:21.796Z,65
2016-03-18T10:51:21.813Z,65
2016-03-18T10:52:21.800Z,65
2016-03-18T10:53:21.819Z,65
2016-03-18T10:54:21.931Z,65
2016-03-18T10:55:21.840Z,65
2016-03-18T10:56:21.843Z,65
2016-03-18T10:57:21.876Z,65
2016-03-18T10:58:21.113Z,65
2016-03-18T10:59:21.913Z,65
2016-03-18T11:00:21.900Z,65
2016-03-18T11:01:21.934Z,65
2016-03-18T11:02:21.921Z,65
2016-03-18T11:03:22.001Z,65
2016-03-18T11:04:21.958Z,65
2016-03-18T11:05:21.976Z,65
2016-03-18T11:06:21.978Z,65
2016-03-18T11:07:22.012Z,65
2016-03-18T11:08:22.015Z,65
2016-03-18T11:09:22.049Z,65
2016-03-18T11:10:22.036Z,65
2016-03-18T11:11:22.039Z,65
2016-03-18T11:12:22.057Z,65
2016-03-18T11:13:22.075Z,65
2016-03-18T11:14:22.094Z,65
2016-03-18T11:15:22.097Z,65
2016-03-18T11:16:22.115Z,65
2016-03-18T11:17:22.133Z,70
2016-03-18T11:18:22.136Z,65
2016-03-18T11:19:22.169Z,65
2016-03-18T11:20:22.172Z,65
2016-03-18T11:21:22.175Z,65
2016-03-18T11:22:22.178Z,70
2016-03-18T11:23:22.227Z,65
2016-03-18T11:24:22.215Z,65
2016-03-18T11:25:22.232Z,65
2016-03-18T11:26:21.501Z,65
2016-03-18T11:27:21.488Z,65
2016-03-18T11:28:22.273Z,65
2016-03-18T11:29:21.556Z,65
2016-03-18T11:30:22.292Z,65
2016-03-18T11:31:22.343Z,65
2016-03-18T11:32:22.314Z,70
2016-03-18T11:33:22.348Z,70
2016-03-18T11:34:22.350Z,70
2016-03-18T11:35:22.369Z,70
2016-03-18T11:36:22.356Z,65
2016-03-18T11:37:22.389Z,65
2016-03-18T11:38:22.392Z,65
2016-03-18T11:39:22.270Z,65
2016-03-18T11:40:22.445Z,65
2016-03-18T11:41:22.432Z,65
2016-03-18T11:42:22.419Z,65
2016-03-18T11:43:22.469Z,65
2016-03-18T11:44:22.487Z,65
2016-03-18T11:45:22.489Z,65
2016-03-18T11:46:22.477Z,65
2016-03-18T11:47:22.542Z,65
2016-03-18T11:48:22.544Z,65
2016-03-18T11:49:22.547Z,65
2016-03-18T11:50:22.565Z,65
2016-03-18T11:51:22.553Z,65
2016-03-18T11:52:22.602Z,65
2016-03-18T11:53:22.589Z,65
2016-03-18T11:54:22.701Z,65
2016-03-18T11:55:22.641Z,70
2016-03-18T11:56:22.613Z,75
2016-03-18T11:57:22.637Z,80
2016-03-18T11:58:22.670Z,75
2016-03-18T11:59:21.923Z,70
2016-03-18T12:00:22.659Z,70
2016-03-18T12:01:22.881Z,65
2016-03-18T12:02:22.728Z,70
2016-03-18T12:03:22.714Z,70
2016-03-18T12:04:22.748Z,70
2016-03-18T12:05:22.736Z,70
2016-03-18T12:06:22.770Z,70
2016-03-18T12:07:22.773Z,70
2016-03-18T12:08:22.791Z,70
2016-03-18T12:09:22.809Z,75
2016-03-18T12:10:22.796Z,75
2016-03-18T12:11:22.846Z,70
2016-03-18T12:12:22.833Z,70
2016-03-18T12:13:22.866Z,70
2016-03-18T12:14:22.869Z,70
2016-03-18T12:15:22.887Z,75
2016-03-18T12:16:22.875Z,75
2016-03-18T12:17:22.893Z,75
2016-03-18T12:18:22.911Z,75
2016-03-18T12:19:22.946Z,75
2016-03-18T12:20:22.932Z,70
2016-03-18T12:21:22.982Z,70
2016-03-18T12:22:22.985Z,65
2016-03-18T12:23:22.988Z,65
2016-03-18T12:24:22.990Z,65
2016-03-18T12:25:23.009Z,65
2016-03-18T12:26:23.011Z,65
2016-03-18T12:27:23.029Z,65
2016-03-18T12:28:23.032Z,65
2016-03-18T12:29:23.065Z,70
2016-03-18T12:30:23.084Z,70
2016-03-18T12:31:23.071Z,65
2016-03-18T12:32:23.106Z,70
2016-03-18T12:33:23.155Z,70
2016-03-18T12:34:23.095Z,65
2016-03-18T12:35:23.129Z,65
2016-03-18T12:36:23.164Z,65
2016-03-18T12:37:23.181Z,70
2016-03-18T12:38:23.184Z,65
2016-03-18T12:39:23.186Z,65
2016-03-18T12:40:23.205Z,65
2016-03-18T12:41:23.223Z,65
2016-03-18T12:42:23.226Z,65
2016-03-18T12:43:23.245Z,65
2016-03-18T12:44:23.278Z,65
2016-03-18T12:45:23.281Z,65
2016-03-18T12:46:23.283Z,65
2016-03-18T12:47:23.318Z,65
2016-03-18T12:48:23.305Z,65
2016-03-18T12:49:23.323Z,65
2016-03-18T12:50:23.341Z,65
2016-03-18T12:51:23.344Z,65
2016-03-18T12:52:23.347Z,65
2016-03-18T12:53:23.240Z,70
2016-03-18T12:54:23.399Z,70
2016-03-18T12:55:23.401Z,65
2016-03-18T12:56:23.420Z,65
2016-03-18T12:57:23.423Z,70
2016-03-18T12:58:23.441Z,65
2016-03-18T12:59:23.459Z,65
2016-03-18T13:00:23.493Z,65
2016-03-18T13:01:23.480Z,65
2016-03-18T13:02:23.483Z,65
2016-03-18T13:03:23.516Z,65
2016-03-18T13:04:23.520Z,65
2016-03-18T13:05:23.537Z,65
2016-03-18T13:06:23.556Z,65
2016-03-18T13:07:23.543Z,65
2016-03-18T13:08:23.577Z,65
2016-03-18T13:09:23.627Z,65
2016-03-18T13:10:23.612Z,65
2016-03-18T13:11:23.584Z,65
2016-03-18T13:12:23.633Z,65
2016-03-18T13:13:23.620Z,65
2016-03-18T13:14:23.654Z,65
2016-03-18T13:15:23.656Z,65
2016-03-18T13:16:23.675Z,65
2016-03-18T13:17:23.692Z,65
2016-03-18T13:18:23.695Z,65
2016-03-18T13:19:23.698Z,65
2016-03-18T13:20:23.733Z,65
2016-03-18T13:21:23.751Z,65
2016-03-18T13:22:23.739Z,65
2016-03-18T13:23:23.789Z,65
2016-03-18T13:24:23.791Z,65
2016-03-18T13:25:23.778Z,65
2016-03-18T13:26:23.811Z,65
2016-03-18T13:27:23.814Z,65
2016-03-18T13:28:23.833Z,65
2016-03-18T13:29:23.850Z,60
2016-03-18T13:30:23.885Z,60
2016-03-18T13:31:23.856Z,60
2016-03-18T13:32:23.874Z,60
2016-03-18T13:33:23.893Z,60
2016-03-18T13:34:23.146Z,60
2016-03-18T13:35:23.929Z,60
2016-03-18T13:36:23.932Z,60
2016-03-18T13:37:23.810Z,60
2016-03-18T13:38:23.969Z,60
2016-03-18T13:39:23.971Z,60
2016-03-18T13:40:23.990Z,60
2016-03-18T13:41:24.040Z,60
2016-03-18T13:42:24.026Z,60
2016-03-18T13:43:24.045Z,60
2016-03-18T13:44:24.048Z,60
2016-03-18T13:45:24.065Z,60
2016-03-18T13:46:24.068Z,55
2016-03-18T13:47:24.102Z,60
2016-03-18T13:48:24.136Z,60
2016-03-18T13:49:24.108Z,65
2016-03-18T13:50:24.141Z,60
2016-03-18T13:51:24.128Z,55
2016-03-18T13:52:24.194Z,60
2016-03-18T13:53:24.197Z,60
2016-03-18T13:54:24.168Z,55
2016-03-18T13:55:24.186Z,55
2016-03-18T13:56:24.220Z,60
2016-03-18T13:57:24.239Z,60
2016-03-18T13:58:24.226Z,60
2016-03-18T13:59:24.275Z,55
2016-03-18T14:00:24.263Z,55
2016-03-18T14:01:24.109Z,55
2016-03-18T14:02:24.283Z,50
2016-03-18T14:03:24.302Z,55
2016-03-18T14:04:24.320Z,55
2016-03-18T14:05:24.322Z,50
2016-03-18T14:06:24.185Z,50
2016-03-18T14:07:24.360Z,50
2016-03-18T14:08:24.393Z,50
2016-03-18T14:09:24.380Z,50
2016-03-18T14:10:24.399Z,50
2016-03-18T14:11:24.401Z,50
2016-03-18T14:12:24.420Z,50
2016-03-18T14:13:24.437Z,50
2016-03-18T14:14:24.440Z,50
2016-03-18T14:15:24.474Z,55
2016-03-18T14:16:24.462Z,55
2016-03-18T14:17:24.479Z,50
2016-03-18T14:18:24.514Z,50
2016-03-18T14:19:24.501Z,50
2016-03-18T14:20:24.534Z,50
2016-03-18T14:21:24.537Z,50
2016-03-18T14:22:24.603Z,45
2016-03-18T14:23:24.574Z,45
2016-03-18T14:24:24.592Z,45
2016-03-18T14:25:24.595Z,45
2016-03-18T14:26:24.614Z,45
2016-03-18T14:27:24.632Z,45