createdAt,value
2019-05-19T00:00:24.762Z,82.83
2019-05-19T00:02:54.265Z,74.93
2019-05-19T00:05:23.783Z,84.80
2019-05-19T00:07:53.216Z,83.20
2019-05-19T00:10:22.806Z,79.13
2019-05-19T00:12:53.098Z,80.83
2019-05-19T00:15:22.283Z,81.20
2019-05-19T00:17:51.564Z,83.23
2019-05-19T00:20:20.902Z,90.10
2019-05-19T00:22:50.272Z,92.20
2019-05-19T00:25:19.830Z,89.77
2019-05-19T00:27:49.117Z,91.87
2019-05-19T00:30:18.427Z,89.20
2019-05-19T00:32:47.862Z,85.20
2019-05-19T00:35:17.145Z,94.27
2019-05-19T00:37:46.565Z,94.87
2019-05-19T00:40:16.927Z,100.83
2019-05-19T00:42:46.503Z,103.90
2019-05-19T00:45:15.926Z,100.37
2019-05-19T00:47:46.634Z,101.10
2019-05-19T00:50:15.974Z,99.20
2019-05-19T00:52:45.178Z,99.40
2019-05-19T00:55:17.426Z,100.33
2019-05-19T00:57:46.726Z,95.97
2019-05-19T01:00:16.642Z,96.57
2019-05-19T01:02:45.961Z,98.50
2019-05-19T01:05:15.225Z,95.70
2019-05-19T01:07:44.947Z,96.07
2019-05-19T01:10:14.166Z,98.33
2019-05-19T01:12:43.647Z,97.27
2019-05-19T01:15:12.867Z,94.13
2019-05-19T01:17:43.781Z,104.73
2019-05-19T01:20:13.162Z,93.90
2019-05-19T01:22:42.502Z,100.20
2019-05-19T01:25:12.108Z,97.13
2019-05-19T01:27:41.447Z,99.27
2019-05-19T01:30:10.913Z,97.73
2019-05-19T01:32:40.255Z,99.53
2019-05-19T01:35:09.928Z,104.27
2019-05-19T01:37:39.291Z,98.20
2019-05-19T01:40:08.697Z,97.80
2019-05-19T01:42:38.016Z,102.77
2019-05-19T01:45:08.680Z,98.10
2019-05-19T01:47:38.205Z,104.23
2019-05-19T01:50:17.692Z,105.17
2019-05-19T01:52:38.790Z,102.63
2019-05-19T01:55:09.422Z,110.23
2019-05-19T01:57:38.813Z,95.73
2019-05-19T02:00:08.265Z,106.33
2019-05-19T02:02:38.131Z,96.87
2019-05-19T02:05:07.593Z,97.67
2019-05-19T02:07:36.996Z,97.93
2019-05-19T02:10:06.659Z,103.27
2019-05-19T02:12:36.889Z,102.17
2019-05-19T02:15:06.463Z,107.10
2019-05-19T02:17:35.973Z,106.90
2019-05-19T02:20:05.543Z,105.47
2019-05-19T02:22:35.451Z,114.80
2019-05-19T02:25:05.194Z,114.57
2019-05-19T02:27:34.490Z,102.67
2019-05-19T02:30:04.447Z,114.67
2019-05-19T02:32:33.694Z,119.53
2019-05-19T02:35:03.591Z,107.67
2019-05-19T02:37:32.829Z,110.10
2019-05-19T02:40:03.489Z,110.07
2019-05-19T02:42:32.793Z,107.93
2019-05-19T02:45:02.204Z,113.80
2019-05-19T02:47:31.471Z,108.67
2019-05-19T02:50:00.803Z,108.77
2019-05-19T02:52:30.100Z,103.70
2019-05-19T02:54:59.576Z,100.90
2019-05-19T02:57:29.224Z,104.87
2019-05-19T02:59:58.490Z,106.30
2019-05-19T03:02:28.441Z,108.00
2019-05-19T03:04:57.847Z,112.13
2019-05-19T03:07:27.194Z,105.03
2019-05-19T03:09:56.399Z,104.93
2019-05-19T03:12:25.592Z,106.80
2019-05-19T03:14:54.866Z,106.70
2019-05-19T03:17:24.232Z,104.73
2019-05-19T03:19:55.791Z,105.87
2019-05-19T03:22:25.178Z,105.43
2019-05-19T03:24:55.178Z,109.63
2019-05-19T03:27:24.822Z,97.50
2019-05-19T03:29:57.531Z,102.20
2019-05-19T03:32:40.416Z,98.97
2019-05-19T03:35:09.922Z,98.87
2019-05-19T03:37:39.340Z,97.37
2019-05-19T03:40:19.862Z,88.53
2019-05-19T03:42:50.728Z,93.73
2019-05-19T03:45:20.025Z,82.00
2019-05-19T03:47:51.481Z,80.43
2019-05-19T03:50:21.116Z,83.20
2019-05-19T03:52:50.595Z,75.07
2019-05-19T03:55:20.159Z,75.40
2019-05-19T03:57:49.621Z,72.47
2019-05-19T04:00:19.022Z,78.37
2019-05-19T04:02:48.605Z,74.53
2019-05-19T04:05:18.071Z,71.83
2019-05-19T04:07:47.359Z,65.97
2019-05-19T04:10:16.735Z,75.27
2019-05-19T04:12:46.170Z,65.57
2019-05-19T04:15:15.496Z,66.30
2019-05-19T04:17:44.964Z,64.93
2019-05-19T04:20:14.179Z,71.60
2019-05-19T04:22:43.859Z,68.40
2019-05-19T04:25:13.102Z,67.43
2019-05-19T04:27:42.459Z,63.50
2019-05-19T04:30:12.085Z,62.63
2019-05-19T04:32:41.409Z,62.73
2019-05-19T04:35:10.799Z,63.20
2019-05-19T04:37:39.995Z,61.57
2019-05-19T04:40:09.960Z,61.87
2019-05-19T04:42:39.157Z,64.73
2019-05-19T04:45:08.366Z,63.67
2019-05-19T04:47:37.797Z,61.00
2019-05-19T04:50:07.090Z,66.37
2019-05-19T04:52:36.470Z,62.37
2019-05-19T04:55:05.788Z,59.73
2019-05-19T04:57:36.090Z,60.83
2019-05-19T05:00:05.738Z,67.93
2019-05-19T05:02:35.102Z,66.50
2019-05-19T05:05:04.427Z,61.43
2019-05-19T05:07:33.630Z,59.00
2019-05-19T05:10:02.890Z,66.40
2019-05-19T05:12:32.115Z,62.33
2019-05-19T05:15:01.437Z,53.77
2019-05-19T05:17:30.844Z,60.47
2019-05-19T05:20:00.265Z,63.67
2019-05-19T05:22:29.583Z,62.10
2019-05-19T05:24:59.297Z,56.03
2019-05-19T05:27:28.602Z,57.77
2019-05-19T05:29:57.861Z,64.77
2019-05-19T05:32:29.005Z,54.57
2019-05-19T05:34:58.448Z,61.23
2019-05-19T05:37:28.067Z,57.50
2019-05-19T05:39:57.422Z,62.07
2019-05-19T05:42:26.667Z,60.33
2019-05-19T05:44:56.143Z,55.67
2019-05-19T05:47:25.407Z,49.10
2019-05-19T05:49:54.736Z,61.13
2019-05-19T05:52:37.454Z,55.20
2019-05-19T05:54:54.881Z,55.80
2019-05-19T05:57:24.162Z,60.57
2019-05-19T05:59:53.808Z,59.00
2019-05-19T06:02:23.419Z,56.90
2019-05-19T06:04:52.677Z,59.30
2019-05-19T06:07:21.895Z,58.87
2019-05-19T06:09:51.246Z,56.27
2019-05-19T06:12:20.473Z,58.73
2019-05-19T06:14:49.653Z,60.67
2019-05-19T06:17:18.936Z,61.53
2019-05-19T06:19:48.163Z,62.93
2019-05-19T06:22:17.546Z,63.97
2019-05-19T06:24:47.253Z,59.83
2019-05-19T06:27:16.674Z,59.50
2019-05-19T06:29:47.281Z,57.97
2019-05-19T06:32:37.029Z,59.33
2019-05-19T06:35:06.305Z,59.53
2019-05-19T06:37:35.502Z,58.60
2019-05-19T06:40:05.346Z,54.37
2019-05-19T06:42:34.762Z,56.10
2019-05-19T06:45:04.049Z,53.57
2019-05-19T06:47:33.283Z,46.77
2019-05-19T06:50:02.665Z,55.03
2019-05-19T06:52:32.013Z,57.43
2019-05-19T06:55:01.376Z,53.87
2019-05-19T06:57:30.695Z,51.40
2019-05-19T07:00:00.046Z,55.30
2019-05-19T07:02:29.318Z,52.50
2019-05-19T07:04:58.785Z,48.20
2019-05-19T07:07:28.052Z,44.40
2019-05-19T07:09:58.706Z,47.57
2019-05-19T07:12:28.289Z,52.47
2019-05-19T07:14:57.515Z,48.07
2019-05-19T07:17:26.795Z,55.07
2019-05-19T07:19:56.189Z,49.50
2019-05-19T07:22:25.457Z,48.03
2019-05-19T07:24:54.914Z,33.33
2019-05-19T07:27:24.177Z,49.10
2019-05-19T07:29:53.377Z,47.70
2019-05-19T07:32:22.865Z,46.03
2019-05-19T07:34:52.166Z,45.70
2019-05-19T07:37:21.409Z,43.90
2019-05-19T07:39:50.781Z,43.60
2019-05-19T07:42:20.143Z,42.00
2019-05-19T07:44:49.415Z,45.27
2019-05-19T07:47:18.675Z,39.90
2019-05-19T07:49:47.956Z,44.30
2019-05-19T07:52:17.264Z,43.17
2019-05-19T07:54:46.622Z,43.23
2019-05-19T07:57:15.853Z,48.80
2019-05-19T07:59:45.134Z,53.17
2019-05-19T08:02:14.406Z,47.47
2019-05-19T08:04:43.940Z,41.80
2019-05-19T08:07:13.209Z,42.37
2019-05-19T08:09:42.658Z,41.80
2019-05-19T08:12:13.283Z,45.87
2019-05-19T08:14:42.534Z,43.67
2019-05-19T08:17:11.882Z,41.43
2019-05-19T08:19:41.218Z,43.63
2019-05-19T08:22:10.432Z,39.20
2019-05-19T08:24:40.770Z,50.17
2019-05-19T08:27:12.126Z,47.40
2019-05-19T08:29:41.365Z,45.13
2019-05-19T08:32:10.558Z,48.37
2019-05-19T08:34:39.830Z,52.17
2019-05-19T08:37:09.394Z,43.00
2019-05-19T08:39:38.742Z,45.13
2019-05-19T08:42:08.007Z,48.17
2019-05-19T08:44:37.310Z,47.53
2019-05-19T08:47:06.691Z,44.10
2019-05-19T08:49:35.888Z,38.83
2019-05-19T08:52:05.148Z,47.33
2019-05-19T08:54:34.483Z,44.33
2019-05-19T08:57:03.835Z,43.23
2019-05-19T08:59:33.163Z,45.33
2019-05-19T09:02:02.494Z,44.77
2019-05-19T09:04:31.837Z,45.00
2019-05-19T09:07:01.055Z,45.53
2019-05-19T09:09:30.457Z,45.90
2019-05-19T09:11:59.831Z,43.40
2019-05-19T09:14:29.061Z,43.60
2019-05-19T09:16:58.294Z,40.47
2019-05-19T09:19:27.593Z,37.20
2019-05-19T09:21:56.822Z,39.37
2019-05-19T09:24:30.414Z,39.83
2019-05-19T09:26:57.165Z,38.07
2019-05-19T09:29:26.474Z,41.43
2019-05-19T09:31:55.674Z,48.80
2019-05-19T09:34:24.906Z,38.97
2019-05-19T09:36:54.365Z,40.37
2019-05-19T09:39:23.686Z,39.57
2019-05-19T09:41:52.991Z,38.60
2019-05-19T09:44:22.333Z,37.57
2019-05-19T09:46:51.751Z,43.93
2019-05-19T09:49:33.592Z,38.07
2019-05-19T09:52:03.717Z,39.20
2019-05-19T09:54:44.123Z,36.73
2019-05-19T09:57:03.890Z,44.23
2019-05-19T09:59:33.134Z,41.00
2019-05-19T10:02:02.400Z,36.20
2019-05-19T10:04:31.708Z,41.27
2019-05-19T10:07:01.315Z,35.67
2019-05-19T10:10:03.118Z,40.37
2019-05-19T10:12:32.397Z,40.10
2019-05-19T10:15:02.788Z,38.00
2019-05-19T10:17:32.366Z,36.97
2019-05-19T10:20:01.596Z,35.93
2019-05-19T10:22:31.034Z,41.50
2019-05-19T10:25:20.453Z,37.67
2019-05-19T10:27:31.236Z,33.77
2019-05-19T10:30:00.624Z,37.60
2019-05-19T10:32:29.846Z,35.10
2019-05-19T10:34:59.053Z,34.57
2019-05-19T10:37:28.285Z,35.77
2019-05-19T10:39:58.214Z,35.50
2019-05-19T10:42:27.463Z,35.80
2019-05-19T10:44:56.752Z,37.23
2019-05-19T10:47:26.020Z,36.57
2019-05-19T10:49:55.325Z,38.63
2019-05-19T10:52:25.615Z,35.50
2019-05-19T10:54:54.934Z,35.57
2019-05-19T10:57:24.157Z,34.23
2019-05-19T10:59:53.539Z,38.40
2019-05-19T11:02:22.763Z,36.73
2019-05-19T11:04:52.068Z,37.70
2019-05-19T11:07:21.373Z,42.07
2019-05-19T11:09:50.801Z,40.47
2019-05-19T11:12:20.139Z,40.20
2019-05-19T11:14:49.363Z,40.93
2019-05-19T11:17:18.621Z,44.13
2019-05-19T11:19:47.943Z,42.73
2019-05-19T11:22:17.347Z,47.10
2019-05-19T11:24:46.594Z,40.03
2019-05-19T11:27:15.805Z,37.60
2019-05-19T11:29:45.203Z,42.03
2019-05-19T11:32:14.424Z,40.30
2019-05-19T11:34:43.794Z,41.53
2019-05-19T11:37:12.993Z,43.10
2019-05-19T11:39:42.304Z,41.63
2019-05-19T11:42:11.574Z,48.43
2019-05-19T11:44:40.784Z,42.53
2019-05-19T11:47:09.986Z,40.03
2019-05-19T11:49:39.437Z,41.20
2019-05-19T11:52:08.742Z,43.23
2019-05-19T11:54:38.061Z,39.33
2019-05-19T11:57:07.472Z,43.73
2019-05-19T11:59:36.680Z,47.53
2019-05-19T12:02:05.964Z,48.10
2019-05-19T12:04:35.332Z,43.90
2019-05-19T12:07:04.631Z,40.70
2019-05-19T12:09:33.845Z,44.07
2019-05-19T12:12:03.187Z,44.07
2019-05-19T12:14:32.396Z,45.17
2019-05-19T12:17:01.624Z,41.30
2019-05-19T12:19:30.844Z,44.27
2019-05-19T12:22:00.416Z,42.63
2019-05-19T12:24:29.672Z,42.93
2019-05-19T12:26:59.098Z,45.97
2019-05-19T12:29:28.361Z,45.83
2019-05-19T12:31:57.593Z,42.27
2019-05-19T12:34:26.883Z,47.57
2019-05-19T12:36:56.074Z,47.57
2019-05-19T12:39:25.278Z,49.47
2019-05-19T12:41:54.534Z,50.90
2019-05-19T12:44:23.797Z,49.60
2019-05-19T12:46:53.081Z,48.57
2019-05-19T12:49:22.353Z,50.33
2019-05-19T12:51:51.616Z,52.47
2019-05-19T12:54:20.821Z,49.40
2019-05-19T12:56:50.166Z,49.80
2019-05-19T12:59:19.354Z,48.57
2019-05-19T13:01:48.563Z,50.90
2019-05-19T13:04:17.950Z,49.00
2019-05-19T13:06:47.287Z,52.97
2019-05-19T13:09:16.617Z,52.40
2019-05-19T13:11:45.890Z,52.03
2019-05-19T13:14:15.118Z,53.03
2019-05-19T13:16:44.322Z,53.93
2019-05-19T13:19:13.865Z,52.47
2019-05-19T13:21:43.064Z,51.90
2019-05-19T13:24:12.322Z,48.20
2019-05-19T13:26:55.495Z,49.83
2019-05-19T13:29:12.550Z,50.23
2019-05-19T13:31:41.824Z,51.37
2019-05-19T13:34:11.042Z,49.93
2019-05-19T13:36:40.545Z,61.37
2019-05-19T13:39:09.804Z,55.07
2019-05-19T13:41:39.087Z,47.23
2019-05-19T13:44:08.414Z,52.03
2019-05-19T13:46:37.692Z,52.03
2019-05-19T13:49:07.001Z,53.97
2019-05-19T13:51:36.299Z,48.47
2019-05-19T13:54:06.395Z,52.27
2019-05-19T13:56:35.939Z,50.70
2019-05-19T13:59:05.425Z,49.30
2019-05-19T14:01:34.715Z,55.20
2019-05-19T14:04:04.062Z,50.83
2019-05-19T14:06:33.279Z,50.70
2019-05-19T14:09:03.012Z,46.27
2019-05-19T14:11:32.370Z,50.10
2019-05-19T14:14:04.573Z,51.17
2019-05-19T14:16:33.780Z,49.90
2019-05-19T14:19:03.054Z,47.03
2019-05-19T14:21:32.431Z,53.20
2019-05-19T14:24:01.681Z,49.87
2019-05-19T14:26:31.002Z,47.20
2019-05-19T14:29:00.282Z,51.10
2019-05-19T14:31:29.553Z,51.67
2019-05-19T14:33:59.444Z,46.03
2019-05-19T14:36:28.650Z,42.77
2019-05-19T14:39:05.112Z,53.43
2019-05-19T14:41:35.001Z,53.97
2019-05-19T14:44:04.482Z,50.03
2019-05-19T14:46:33.721Z,50.57
2019-05-19T14:49:03.174Z,44.93
2019-05-19T14:51:32.621Z,56.40
2019-05-19T14:54:01.924Z,52.53
2019-05-19T14:56:33.654Z,53.10
2019-05-19T14:59:02.469Z,51.50
2019-05-19T15:01:31.777Z,60.23
2019-05-19T15:04:01.185Z,57.87
2019-05-19T15:06:30.408Z,55.13
2019-05-19T15:08:59.906Z,50.13
2019-05-19T15:11:29.305Z,46.33
2019-05-19T15:13:58.693Z,54.57
2019-05-19T15:16:28.153Z,51.27
2019-05-19T15:18:57.340Z,51.63
2019-05-19T15:21:26.713Z,52.87
2019-05-19T15:23:56.027Z,43.57
2019-05-19T15:26:25.350Z,51.03
2019-05-19T15:28:54.682Z,52.27
2019-05-19T15:31:24.114Z,36.50
2019-05-19T15:33:53.468Z,52.23
2019-05-19T15:36:22.810Z,51.67
2019-05-19T15:38:52.028Z,52.27
2019-05-19T15:41:21.538Z,53.93
2019-05-19T15:43:51.184Z,51.97
2019-05-19T15:46:20.554Z,49.03
2019-05-19T15:48:49.782Z,50.10
2019-05-19T15:51:28.777Z,53.83
2019-05-19T15:53:49.972Z,52.90
2019-05-19T15:56:19.203Z,53.87
2019-05-19T15:58:48.585Z,53.20
2019-05-19T16:01:17.825Z,54.63
2019-05-19T16:03:47.045Z,52.97
2019-05-19T16:06:16.253Z,50.73
2019-05-19T16:08:45.513Z,57.17
2019-05-19T16:11:14.756Z,53.50
2019-05-19T16:13:44.067Z,48.83
2019-05-19T16:16:13.354Z,53.50
2019-05-19T16:18:42.602Z,52.30
2019-05-19T16:21:11.811Z,51.17
2019-05-19T16:23:41.094Z,53.07
2019-05-19T16:26:10.312Z,54.47
2019-05-19T16:28:39.621Z,55.47
2019-05-19T16:31:08.857Z,49.57
2019-05-19T16:33:38.233Z,52.50
2019-05-19T16:36:10.443Z,53.90
2019-05-19T16:38:40.129Z,45.87
2019-05-19T16:41:09.421Z,52.63
2019-05-19T16:43:38.661Z,48.53
2019-05-19T16:46:07.975Z,52.30
2019-05-19T16:48:37.382Z,47.67
2019-05-19T16:51:07.078Z,53.17
2019-05-19T16:53:36.460Z,55.03
2019-05-19T16:56:05.813Z,46.77
2019-05-19T16:58:45.011Z,46.23
2019-05-19T17:01:05.969Z,49.07
2019-05-19T17:03:35.190Z,36.80
2019-05-19T17:06:04.472Z,50.13
2019-05-19T17:08:33.744Z,56.93
2019-05-19T17:11:16.339Z,57.03
2019-05-19T17:13:33.849Z,47.63
2019-05-19T17:16:03.044Z,43.87
2019-05-19T17:18:32.272Z,46.83
2019-05-19T17:21:01.486Z,37.87
2019-05-19T17:23:30.935Z,57.63
2019-05-19T17:26:00.236Z,50.10
2019-05-19T17:28:29.442Z,54.47
2019-05-19T17:30:58.795Z,47.90
2019-05-19T17:33:28.061Z,54.03
2019-05-19T17:35:57.286Z,53.03
2019-05-19T17:38:26.581Z,61.23
2019-05-19T17:40:55.899Z,55.40
2019-05-19T17:43:25.165Z,53.63
2019-05-19T17:45:54.394Z,50.90
2019-05-19T17:48:26.606Z,53.93
2019-05-19T17:50:54.872Z,55.50
2019-05-19T17:53:24.276Z,50.10
2019-05-19T17:55:55.820Z,51.27
2019-05-19T17:58:25.632Z,53.03
2019-05-19T18:00:54.862Z,35.17
2019-05-19T18:03:24.441Z,43.77
2019-05-19T18:05:53.731Z,57.10
2019-05-19T18:08:23.354Z,57.17
2019-05-19T18:10:52.764Z,59.20
2019-05-19T18:13:22.029Z,46.20
2019-05-19T18:15:51.527Z,57.70
2019-05-19T18:18:20.870Z,46.43
2019-05-19T18:20:50.112Z,67.97
2019-05-19T18:23:19.353Z,62.97
2019-05-19T18:25:48.626Z,58.17
2019-05-19T18:28:17.830Z,63.77
2019-05-19T18:30:47.042Z,64.17
2019-05-19T18:33:16.256Z,74.03
2019-05-19T18:35:46.089Z,66.70
2019-05-19T18:38:15.345Z,63.03
2019-05-19T18:40:44.573Z,69.63
2019-05-19T18:43:13.936Z,63.43
2019-05-19T18:45:43.164Z,59.77
2019-05-19T18:48:12.466Z,64.13
2019-05-19T18:50:42.033Z,56.93
2019-05-19T18:53:11.375Z,63.40
2019-05-19T18:55:40.946Z,59.83
2019-05-19T18:58:10.325Z,77.73
2019-05-19T19:00:39.607Z,53.80
2019-05-19T19:03:08.846Z,72.90
2019-05-19T19:05:38.213Z,71.73
2019-05-19T19:08:07.419Z,74.77
2019-05-19T19:10:36.788Z,71.20
2019-05-19T19:13:06.073Z,69.67
2019-05-19T19:15:35.325Z,47.13
2019-05-19T19:18:04.638Z,56.17
2019-05-19T19:20:34.499Z,69.90
2019-05-19T19:23:04.383Z,71.70
2019-05-19T19:25:33.650Z,76.80
2019-05-19T19:28:03.053Z,61.67
2019-05-19T19:30:32.289Z,80.33
2019-05-19T19:33:01.503Z,64.53
2019-05-19T19:35:38.581Z,69.17
2019-05-19T19:38:01.831Z,72.80
2019-05-19T19:40:31.864Z,73.90
2019-05-19T19:43:01.230Z,46.73
2019-05-19T19:45:30.639Z,63.10
2019-05-19T19:48:00.451Z,59.70
2019-05-19T19:50:30.794Z,48.23
2019-05-19T19:53:00.106Z,65.67
2019-05-19T19:55:29.537Z,68.77
2019-05-19T19:57:58.908Z,81.90
2019-05-19T20:00:44.513Z,71.33
2019-05-19T20:03:13.754Z,64.87
2019-05-19T20:05:43.149Z,72.07
2019-05-19T20:08:12.435Z,68.07
2019-05-19T20:10:41.782Z,67.67
2019-05-19T20:13:11.021Z,63.57
2019-05-19T20:15:40.359Z,70.87
2019-05-19T20:18:09.733Z,66.30
2019-05-19T20:20:39.157Z,61.10
2019-05-19T20:23:08.452Z,47.10
2019-05-19T20:25:37.757Z,61.60
2019-05-19T20:28:07.160Z,70.50
2019-05-19T20:30:36.913Z,67.67
2019-05-19T20:33:06.831Z,73.13
2019-05-19T20:35:36.122Z,76.80
2019-05-19T20:38:05.750Z,70.87
2019-05-19T20:40:35.142Z,81.87
2019-05-19T20:43:04.554Z,82.37
2019-05-19T20:45:34.330Z,84.07
2019-05-19T20:48:03.651Z,76.97
2019-05-19T20:50:33.163Z,77.33
2019-05-19T20:53:02.648Z,84.30
2019-05-19T20:55:32.083Z,80.47
2019-05-19T20:58:01.286Z,63.73
2019-05-19T21:00:30.522Z,80.40
2019-05-19T21:02:59.779Z,79.60
2019-05-19T21:05:29.242Z,67.27
2019-05-19T21:07:58.821Z,81.87
2019-05-19T21:10:28.221Z,84.63
2019-05-19T21:12:57.748Z,93.27
2019-05-19T21:15:27.218Z,88.67
2019-05-19T21:17:56.629Z,94.97
2019-05-19T21:20:27.964Z,87.13
2019-05-19T21:22:57.318Z,89.27
2019-05-19T21:25:27.243Z,96.17
2019-05-19T21:27:57.170Z,92.27
2019-05-19T21:30:26.801Z,90.97
2019-05-19T21:33:01.841Z,90.10
2019-05-19T21:35:31.132Z,78.90
2019-05-19T21:38:00.473Z,85.30
2019-05-19T21:40:29.815Z,91.13
2019-05-19T21:42:59.115Z,68.40
2019-05-19T21:45:28.381Z,76.60
2019-05-19T21:47:58.330Z,71.17
2019-05-19T21:50:27.651Z,80.70
2019-05-19T21:52:56.950Z,68.67
2019-05-19T21:55:26.185Z,72.80
2019-05-19T21:57:55.462Z,72.90
2019-05-19T22:00:29.438Z,80.97
2019-05-19T22:02:58.751Z,68.47
2019-05-19T22:05:27.973Z,81.50
2019-05-19T22:08:06.638Z,73.50
2019-05-19T22:10:35.910Z,61.73
2019-05-19T22:13:05.202Z,65.30
2019-05-19T22:15:34.640Z,71.70
2019-05-19T22:18:04.059Z,71.87
2019-05-19T22:20:33.296Z,74.13
2019-05-19T22:23:02.727Z,69.47
2019-05-19T22:25:32.164Z,69.03
2019-05-19T22:28:01.615Z,64.37
2019-05-19T22:30:30.865Z,64.27
2019-05-19T22:33:00.187Z,61.37
2019-05-19T22:35:29.896Z,61.60
2019-05-19T22:37:59.090Z,60.97
2019-05-19T22:40:28.383Z,50.07
2019-05-19T22:42:57.942Z,56.30
2019-05-19T22:45:27.236Z,58.67
2019-05-19T22:47:56.758Z,54.97
2019-05-19T22:50:25.962Z,45.77
2019-05-19T22:52:55.403Z,56.57
2019-05-19T22:55:24.650Z,46.23
2019-05-19T22:57:53.938Z,50.93
2019-05-19T23:00:26.065Z,49.93
2019-05-19T23:02:55.388Z,48.33
2019-05-19T23:05:25.032Z,48.97
2019-05-19T23:07:54.405Z,47.37
2019-05-19T23:10:23.878Z,49.83
2019-05-19T23:12:53.092Z,43.63
2019-05-19T23:15:22.569Z,42.47
2019-05-19T23:17:51.819Z,47.30
2019-05-19T23:20:21.130Z,44.53
2019-05-19T23:22:50.497Z,47.27
2019-05-19T23:25:20.222Z,43.43
2019-05-19T23:27:49.718Z,47.47
2019-05-19T23:30:18.959Z,45.27
2019-05-19T23:32:48.320Z,42.23
2019-05-19T23:35:17.723Z,40.70
2019-05-19T23:37:47.207Z,40.27
2019-05-19T23:40:16.490Z,43.70
2019-05-19T23:42:45.731Z,47.77
2019-05-19T23:45:15.062Z,45.90
2019-05-19T23:47:45.323Z,42.43
2019-05-19T23:50:14.753Z,48.63
2019-05-19T23:52:43.995Z,48.73
2019-05-19T23:55:16.452Z,47.00
2019-05-19T23:57:45.887Z,45.13
