createdAt,value
2022-10-17T00:00:38.028Z,101414.74
2022-10-17T00:01:40.248Z,101406.75
2022-10-17T00:02:43.346Z,101412.08
2022-10-17T00:03:46.042Z,101410.27
2022-10-17T00:04:48.714Z,101407.61
2022-10-17T00:05:50.687Z,101414.74
2022-10-17T00:06:53.416Z,101412.08
2022-10-17T00:07:56.054Z,101410.33
2022-10-17T00:08:58.959Z,101415.66
2022-10-17T00:10:01.356Z,101414.74
2022-10-17T00:11:05.963Z,101417.41
2022-10-17T00:12:07.994Z,101417.41
2022-10-17T00:13:10.209Z,101414.74
2022-10-17T00:15:26.516Z,101416.17
2022-10-17T00:17:42.741Z,101425.09
2022-10-17T00:18:46.093Z,101419.19
2022-10-17T00:19:48.344Z,101419.19
2022-10-17T00:20:51.256Z,101421.84
2022-10-17T00:21:53.685Z,101418.27
2022-10-17T00:22:56.827Z,101419.19
2022-10-17T00:23:59.590Z,101424.49
2022-10-17T00:25:01.810Z,101419.19
2022-10-17T00:26:04.768Z,101423.60
2022-10-17T00:27:11.891Z,101427.18
2022-10-17T00:28:14.994Z,101431.59
2022-10-17T00:29:17.036Z,101420.08
2022-10-17T00:30:19.555Z,101424.52
2022-10-17T00:31:22.264Z,101429.84
2022-10-17T00:32:25.414Z,101425.41
2022-10-17T00:33:29.947Z,101425.41
2022-10-17T00:34:32.160Z,101428.98
2022-10-17T00:35:34.314Z,101423.66
2022-10-17T00:36:36.544Z,101427.23
2022-10-17T00:37:38.862Z,101431.70
2022-10-17T00:38:41.753Z,101423.76
2022-10-17T00:39:43.837Z,101427.23
2022-10-17T00:40:46.539Z,101427.23
2022-10-17T00:41:53.377Z,101429.04
2022-10-17T00:42:55.374Z,101428.17
2022-10-17T00:43:59.831Z,101421.09
2022-10-17T00:45:09.047Z,101421.95
2022-10-17T00:46:11.901Z,101419.29
2022-10-17T00:47:17.744Z,101421.09
2022-10-17T00:48:22.586Z,101423.76
2022-10-17T00:49:25.746Z,101425.52
2022-10-17T00:50:28.022Z,101421.09
2022-10-17T00:52:49.155Z,101424.34
2022-10-17T00:53:51.149Z,101430.00
2022-10-17T00:56:08.224Z,101427.05
2022-10-17T00:57:11.141Z,101421.14
2022-10-17T00:58:13.177Z,101420.25
2022-10-17T00:59:17.744Z,101421.14
2022-10-17T01:00:21.276Z,101415.77
2022-10-17T01:01:23.810Z,101407.77
2022-10-17T01:02:26.167Z,101407.77
2022-10-17T01:03:28.503Z,101416.63
2022-10-17T01:04:30.993Z,101413.09
2022-10-17T01:05:33.041Z,101417.53
2022-10-17T01:06:35.116Z,101415.77
2022-10-17T01:07:38.154Z,101419.29
2022-10-17T01:08:40.959Z,101415.77
2022-10-17T01:09:43.254Z,101416.63
2022-10-17T01:10:49.346Z,101418.43
2022-10-17T01:11:58.067Z,101421.95
2022-10-17T01:13:04.179Z,101425.52
2022-10-17T01:14:19.192Z,101421.95
2022-10-17T01:18:16.045Z,101419.00
2022-10-17T01:19:37.058Z,101423.86
2022-10-17T01:21:01.742Z,101423.86
2022-10-17T01:22:24.723Z,101420.30
2022-10-17T01:23:36.759Z,101419.50
2022-10-17T01:24:51.611Z,101417.69
2022-10-17T01:26:03.905Z,101411.55
2022-10-17T01:27:46.735Z,101409.80
2022-10-17T01:29:26.403Z,101403.61
2022-10-17T01:30:50.525Z,101399.24
2022-10-17T01:32:17.184Z,101399.30
2022-10-17T01:33:23.118Z,101405.59
2022-10-17T01:34:38.830Z,101407.41
2022-10-17T01:37:06.631Z,101409.91
2022-10-17T01:39:37.005Z,101412.57
2022-10-17T01:40:46.600Z,101413.73
2022-10-17T01:42:08.748Z,101406.63
2022-10-17T01:44:36.372Z,101406.30
2022-10-17T01:47:01.752Z,101404.52
2022-10-17T01:49:21.419Z,101409.80
2022-10-17T01:50:27.115Z,101407.44
2022-10-17T01:51:44.523Z,101406.55
2022-10-17T01:52:54.806Z,101412.75
2022-10-17T01:54:04.271Z,101402.03
2022-10-17T01:55:12.014Z,101402.92
2022-10-17T01:56:14.158Z,101404.64
2022-10-17T01:57:23.650Z,101406.45
2022-10-17T01:58:41.388Z,101410.88
2022-10-17T01:59:44.763Z,101409.97
2022-10-17T02:00:47.292Z,101409.12
2022-10-17T02:01:51.641Z,101416.20
2022-10-17T02:02:58.634Z,101417.11
2022-10-17T02:04:00.861Z,101419.77
2022-10-17T02:05:04.283Z,101419.72
2022-10-17T02:06:06.884Z,101413.53
2022-10-17T02:07:11.709Z,101413.48
2022-10-17T02:08:14.436Z,101406.34
2022-10-17T02:09:18.229Z,101412.63
2022-10-17T02:10:36.033Z,101409.91
2022-10-17T02:11:38.283Z,101407.23
2022-10-17T02:12:53.918Z,101407.23
2022-10-17T02:14:06.310Z,101407.23
2022-10-17T02:15:46.000Z,101395.63
2022-10-17T02:17:04.090Z,101393.91
2022-10-17T02:18:31.890Z,101385.91
2022-10-17T02:19:46.666Z,101382.36
2022-10-17T02:20:58.372Z,101377.08
2022-10-17T02:23:43.475Z,101382.17
2022-10-17T02:24:55.533Z,101374.52
2022-10-17T02:26:10.865Z,101382.56
2022-10-17T02:27:35.272Z,101386.97
2022-10-17T02:28:50.349Z,101383.45
2022-10-17T02:30:13.036Z,101388.78
2022-10-17T02:31:24.122Z,101392.36
2022-10-17T02:32:31.033Z,101398.63
2022-10-17T02:33:45.515Z,101389.74
2022-10-17T02:34:49.782Z,101392.41
2022-10-17T02:35:53.872Z,101396.02
2022-10-17T02:36:58.674Z,101395.07
2022-10-17T02:38:00.907Z,101389.74
2022-10-17T02:39:03.179Z,101389.74
2022-10-17T02:40:06.040Z,101392.41
2022-10-17T02:41:10.575Z,101401.30
2022-10-17T02:42:12.849Z,101395.02
2022-10-17T02:43:15.120Z,101400.35
2022-10-17T02:44:17.303Z,101402.10
2022-10-17T02:45:21.233Z,101403.89
2022-10-17T02:46:23.606Z,101402.09
2022-10-17T02:47:34.621Z,101404.75
2022-10-17T02:48:40.755Z,101397.59
2022-10-17T02:49:45.142Z,101395.79
2022-10-17T02:51:25.480Z,101399.31
2022-10-17T02:52:43.336Z,101393.98
2022-10-17T02:53:58.149Z,101394.88
2022-10-17T02:55:19.363Z,101394.04
2022-10-17T02:56:22.786Z,101400.26
2022-10-17T02:57:34.657Z,101394.98
2022-10-17T02:58:36.785Z,101396.75
2022-10-17T02:59:39.006Z,101405.63
2022-10-17T03:03:24.966Z,101401.80
2022-10-17T03:04:28.769Z,101400.31
2022-10-17T03:05:31.225Z,101409.22
2022-10-17T03:06:35.905Z,101417.16
2022-10-17T03:07:38.570Z,101417.16
2022-10-17T03:08:40.677Z,101410.97
2022-10-17T03:09:42.858Z,101414.50
2022-10-17T03:10:45.280Z,101418.02
2022-10-17T03:11:47.724Z,101417.11
2022-10-17T03:12:50.120Z,101424.14
2022-10-17T03:13:52.944Z,101419.67
2022-10-17T03:14:55.139Z,101425.89
2022-10-17T03:15:57.374Z,101421.42
2022-10-17T03:17:00.147Z,101428.56
2022-10-17T03:18:03.387Z,101423.18
2022-10-17T03:19:05.583Z,101430.27
2022-10-17T03:20:09.381Z,101428.45
2022-10-17T03:21:12.501Z,101435.55
2022-10-17T03:22:14.700Z,101423.13
2022-10-17T03:23:17.957Z,101423.98
2022-10-17T03:24:20.705Z,101427.55
2022-10-17T03:25:23.009Z,101428.41
2022-10-17T03:26:25.403Z,101428.41
2022-10-17T03:27:27.762Z,101435.48
2022-10-17T03:28:30.258Z,101435.48
2022-10-17T03:29:32.426Z,101430.16
2022-10-17T03:30:35.357Z,101438.11
2022-10-17T03:31:37.491Z,101434.70
2022-10-17T03:32:40.938Z,101434.70
2022-10-17T03:33:44.448Z,101446.91
2022-10-17T03:34:46.672Z,101447.80
2022-10-17T03:36:53.034Z,101444.25
2022-10-17T03:37:55.229Z,101450.42
2022-10-17T03:38:57.534Z,101457.50
2022-10-17T03:39:59.475Z,101452.19
2022-10-17T03:41:02.502Z,101458.41
2022-10-17T03:42:04.658Z,101455.75
2022-10-17T03:43:07.160Z,101463.70
2022-10-17T03:44:09.256Z,101461.94
2022-10-17T03:45:11.645Z,101455.75
2022-10-17T03:46:14.292Z,101466.41
2022-10-17T03:47:16.415Z,101466.36
2022-10-17T03:48:20.607Z,101462.84
2022-10-17T03:49:22.784Z,101467.27
2022-10-17T03:50:25.108Z,101460.19
2022-10-17T03:51:28.072Z,101463.75
2022-10-17T03:52:33.434Z,101469.08
2022-10-17T03:53:36.668Z,101462.84
2022-10-17T03:54:39.271Z,101457.52
2022-10-17T03:55:42.091Z,101460.19
2022-10-17T03:56:44.817Z,101463.75
2022-10-17T03:57:49.433Z,101455.75
2022-10-17T03:58:52.425Z,101453.08
2022-10-17T03:59:54.615Z,101447.75
2022-10-17T04:00:56.943Z,101459.28
2022-10-17T04:01:59.278Z,101454.84
2022-10-17T04:03:01.837Z,101454.86
2022-10-17T04:04:05.103Z,101457.50
2022-10-17T04:05:09.035Z,101449.50
2022-10-17T04:06:12.153Z,101461.89
2022-10-17T04:07:14.684Z,101458.36
2022-10-17T04:08:18.850Z,101458.36
2022-10-17T04:09:37.846Z,101455.70
2022-10-17T04:10:44.872Z,101462.84
2022-10-17T04:11:47.075Z,101460.17
2022-10-17T04:12:49.840Z,101463.70
2022-10-17T04:13:54.051Z,101459.22
2022-10-17T04:14:56.750Z,101464.56
2022-10-17T04:16:04.287Z,101461.89
2022-10-17T04:17:07.619Z,101459.22
2022-10-17T04:18:10.059Z,101454.84
2022-10-17T04:19:13.898Z,101457.50
2022-10-17T04:20:19.009Z,101461.03
2022-10-17T04:21:22.189Z,101455.70
2022-10-17T04:22:25.604Z,101461.89
2022-10-17T04:23:28.650Z,101466.36
2022-10-17T04:24:34.261Z,101467.22
2022-10-17T04:25:41.072Z,101457.45
2022-10-17T04:26:43.887Z,101453.03
2022-10-17T04:27:46.740Z,101453.89
2022-10-17T04:28:49.522Z,101452.12
2022-10-17T04:29:53.440Z,101455.64
2022-10-17T04:30:59.090Z,101447.65
2022-10-17T04:32:03.462Z,101450.31
2022-10-17T04:33:07.520Z,101448.51
2022-10-17T04:34:09.561Z,101444.98
2022-10-17T04:35:11.674Z,101450.31
2022-10-17T04:36:17.155Z,101438.73
2022-10-17T04:37:19.535Z,101444.13
2022-10-17T04:38:27.650Z,101440.56
2022-10-17T04:39:27.900Z,101442.37
2022-10-17T04:40:31.834Z,101442.42
2022-10-17T04:41:34.303Z,101438.91
2022-10-17T04:42:37.954Z,101438.11
2022-10-17T04:43:40.429Z,101443.54
2022-10-17T04:44:42.643Z,101445.41
2022-10-17T04:45:45.615Z,101449.95
2022-10-17T04:46:48.250Z,101461.61
2022-10-17T04:47:50.264Z,101460.78
2022-10-17T04:48:53.969Z,101464.41
2022-10-17T04:49:57.463Z,101470.70
2022-10-17T04:51:01.425Z,101473.37
2022-10-17T04:52:08.205Z,101467.27
2022-10-17T04:53:18.132Z,101469.98
2022-10-17T04:54:20.250Z,101471.00
2022-10-17T04:55:25.303Z,101475.48
2022-10-17T04:56:27.597Z,101464.02
2022-10-17T04:57:30.086Z,101464.88
2022-10-17T04:58:34.238Z,101461.34
2022-10-17T04:59:37.681Z,101452.46
2022-10-17T05:00:42.231Z,101456.93
2022-10-17T05:01:49.103Z,101456.07
2022-10-17T05:02:53.159Z,101454.27
2022-10-17T05:03:55.911Z,101459.59
2022-10-17T05:04:58.031Z,101457.80
2022-10-17T05:07:17.170Z,101453.01
2022-10-17T05:08:24.428Z,101458.69
2022-10-17T05:09:28.020Z,101456.07
2022-10-17T05:10:33.007Z,101457.84
2022-10-17T05:11:35.211Z,101457.03
2022-10-17T05:12:37.585Z,101454.41
2022-10-17T05:13:40.019Z,101460.70
2022-10-17T05:14:43.150Z,101466.89
2022-10-17T05:15:45.251Z,101470.46
2022-10-17T05:16:47.658Z,101466.94
2022-10-17T05:17:53.675Z,101467.84
2022-10-17T05:18:57.145Z,101478.50
2022-10-17T05:20:01.438Z,101473.27
2022-10-17T05:21:08.867Z,101480.41
2022-10-17T05:22:11.002Z,101483.97
2022-10-17T05:23:17.269Z,101480.51
2022-10-17T05:24:19.697Z,101477.94
2022-10-17T05:25:23.768Z,101480.66
2022-10-17T05:26:26.904Z,101479.80
2022-10-17T05:27:29.097Z,101487.83
2022-10-17T05:28:34.068Z,101485.18
2022-10-17T05:29:36.589Z,101478.17
2022-10-17T05:30:40.845Z,101489.78
2022-10-17T05:31:44.153Z,101486.32
2022-10-17T05:32:47.594Z,101490.83
2022-10-17T05:33:50.586Z,101490.89
2022-10-17T05:34:53.177Z,101491.83
2022-10-17T05:35:55.897Z,101491.83
2022-10-17T05:36:58.142Z,101490.08
2022-10-17T05:38:03.211Z,101492.69
2022-10-17T05:39:05.823Z,101485.61
2022-10-17T05:40:11.044Z,101489.22
2022-10-17T05:41:13.295Z,101485.75
2022-10-17T05:42:15.989Z,101483.98
2022-10-17T05:43:18.073Z,101486.70
2022-10-17T05:44:20.809Z,101480.56
2022-10-17T05:45:24.995Z,101477.00
2022-10-17T05:46:27.223Z,101479.70
2022-10-17T05:47:31.427Z,101475.34
2022-10-17T05:48:34.337Z,101480.66
2022-10-17T05:49:48.636Z,101481.59
2022-10-17T05:50:41.960Z,101474.56
2022-10-17T05:51:45.988Z,101484.31
2022-10-17T05:52:50.089Z,101484.41
2022-10-17T05:53:54.126Z,101488.95
2022-10-17T05:54:59.156Z,101493.53
2022-10-17T05:56:04.450Z,101495.42
2022-10-17T05:57:07.124Z,101494.61
2022-10-17T05:58:17.726Z,101498.21
2022-10-17T05:59:18.266Z,101485.00
2022-10-17T06:00:28.538Z,101485.09
2022-10-17T06:01:32.201Z,101482.59
2022-10-17T06:02:36.932Z,101486.34
2022-10-17T06:03:41.496Z,101486.34
2022-10-17T06:04:45.176Z,101489.89
2022-10-17T06:05:47.981Z,101493.45
2022-10-17T06:06:51.055Z,101484.62
2022-10-17T06:07:56.980Z,101494.36
2022-10-17T06:08:59.724Z,101493.45
2022-10-17T06:10:05.816Z,101498.86
2022-10-17T06:11:10.141Z,101488.34
2022-10-17T06:12:13.305Z,101494.61
2022-10-17T06:13:17.221Z,101496.41
2022-10-17T06:14:21.213Z,101494.70
2022-10-17T06:15:25.786Z,101497.39
2022-10-17T06:16:29.881Z,101492.12
2022-10-17T06:17:32.234Z,101487.70
2022-10-17T06:18:35.769Z,101492.12
2022-10-17T06:19:37.992Z,101479.69
2022-10-17T06:20:43.900Z,101493.80
2022-10-17T06:21:44.252Z,101501.73
2022-10-17T06:22:52.381Z,101498.13
2022-10-17T06:23:56.792Z,101502.50
2022-10-17T06:25:09.831Z,101502.47
2022-10-17T06:26:15.350Z,101504.22
2022-10-17T06:27:18.612Z,101497.14
2022-10-17T06:28:21.885Z,101502.50
2022-10-17T06:29:24.048Z,101509.58
2022-10-17T06:30:28.972Z,101506.96
2022-10-17T06:31:31.252Z,101510.45
2022-10-17T06:32:33.450Z,101507.83
2022-10-17T06:33:36.539Z,101521.08
2022-10-17T06:34:39.549Z,101513.91
2022-10-17T06:35:41.778Z,101516.45
2022-10-17T06:36:44.002Z,101520.83
2022-10-17T06:37:47.552Z,101518.99
2022-10-17T06:38:50.256Z,101515.47
2022-10-17T06:39:55.357Z,101515.47
2022-10-17T06:41:08.396Z,101516.25
2022-10-17T06:42:11.307Z,101516.20
2022-10-17T06:43:27.846Z,101513.02
2022-10-17T06:44:31.762Z,101523.45
2022-10-17T06:45:39.707Z,101526.56
2022-10-17T06:46:52.762Z,101526.50
2022-10-17T06:47:55.912Z,101519.34
2022-10-17T06:49:00.091Z,101516.20
2022-10-17T06:50:08.701Z,101518.34
2022-10-17T06:51:29.809Z,101521.41
2022-10-17T06:52:43.447Z,101528.77
2022-10-17T06:53:50.258Z,101515.81
2022-10-17T06:55:07.318Z,101514.91
2022-10-17T06:56:12.686Z,101511.45
2022-10-17T06:57:27.874Z,101511.66
2022-10-17T06:58:34.334Z,101515.30
2022-10-17T06:59:39.191Z,101513.50
2022-10-17T07:02:20.659Z,101511.89
2022-10-17T07:03:25.072Z,101517.41
2022-10-17T07:04:30.293Z,101522.74
2022-10-17T07:05:35.922Z,101515.02
2022-10-17T07:06:39.878Z,101518.64
2022-10-17T07:07:46.322Z,101510.80
2022-10-17T07:08:50.906Z,101517.97
2022-10-17T07:09:55.398Z,101516.29
2022-10-17T07:10:58.393Z,101518.05
2022-10-17T07:12:02.176Z,101517.12
2022-10-17T07:13:04.169Z,101518.88
2022-10-17T07:14:08.808Z,101517.06
2022-10-17T07:15:11.301Z,101511.72
2022-10-17T07:16:14.752Z,101511.61
2022-10-17T07:18:31.374Z,101517.25
2022-10-17T07:19:34.717Z,101516.25
2022-10-17T07:20:39.146Z,101527.53
2022-10-17T07:21:41.529Z,101521.84
2022-10-17T07:22:49.401Z,101521.84
2022-10-17T07:23:54.375Z,101531.24
2022-10-17T07:24:58.940Z,101527.48
2022-10-17T07:26:13.730Z,101529.92
2022-10-17T07:27:16.517Z,101526.16
2022-10-17T07:28:18.779Z,101528.63
2022-10-17T07:29:22.045Z,101533.72
2022-10-17T07:30:26.245Z,101528.23
2022-10-17T07:31:30.224Z,101533.34
2022-10-17T07:32:33.689Z,101529.60
2022-10-17T07:33:37.338Z,101531.23
2022-10-17T07:34:40.690Z,101539.03
2022-10-17T07:35:44.027Z,101535.34
2022-10-17T07:36:46.605Z,101539.61
2022-10-17T07:37:50.110Z,101538.57
2022-10-17T07:38:56.330Z,101534.91
2022-10-17T07:40:00.024Z,101535.66
2022-10-17T07:41:04.000Z,101538.20
2022-10-17T07:42:08.129Z,101533.67
2022-10-17T07:43:11.529Z,101529.14
2022-10-17T07:44:13.773Z,101529.03
2022-10-17T07:45:18.613Z,101517.39
2022-10-17T07:46:21.865Z,101511.09
2022-10-17T07:47:25.097Z,101507.45
2022-10-17T07:48:27.584Z,101505.61
2022-10-17T07:49:30.010Z,101510.85
2022-10-17T07:50:32.195Z,101511.63
2022-10-17T07:51:34.908Z,101511.59
2022-10-17T07:52:37.231Z,101523.91
2022-10-17T07:53:42.713Z,101521.16
2022-10-17T07:54:44.584Z,101525.50
2022-10-17T07:55:46.819Z,101523.66
2022-10-17T07:56:49.894Z,101513.84
2022-10-17T07:57:52.138Z,101512.89
2022-10-17T07:58:54.708Z,101511.95
2022-10-17T07:59:57.157Z,101516.33
2022-10-17T08:01:09.473Z,101513.59
2022-10-17T08:02:23.538Z,101507.36
2022-10-17T08:03:26.022Z,101509.94
2022-10-17T08:04:28.816Z,101507.27
2022-10-17T08:05:31.410Z,101510.75
2022-10-17T08:06:34.313Z,101500.95
2022-10-17T08:07:38.448Z,101505.34
2022-10-17T08:08:41.716Z,101509.72
2022-10-17T08:09:43.919Z,101506.16
2022-10-17T08:10:47.074Z,101508.77
2022-10-17T08:11:49.689Z,101515.85
2022-10-17T08:12:51.688Z,101510.48
2022-10-17T08:13:53.757Z,101503.32
2022-10-17T08:14:55.854Z,101500.61
2022-10-17T08:16:02.670Z,101501.47
2022-10-17T08:17:07.524Z,101498.80
2022-10-17T08:18:11.591Z,101496.09
2022-10-17T08:19:14.578Z,101498.70
2022-10-17T08:20:16.981Z,101499.60
2022-10-17T08:21:19.062Z,101502.27
2022-10-17T08:22:21.170Z,101502.22
2022-10-17T08:23:23.287Z,101493.30
2022-10-17T08:24:26.450Z,101500.38
2022-10-17T08:25:28.456Z,101487.16
2022-10-17T08:26:30.969Z,101487.16
2022-10-17T08:27:33.576Z,101489.64
2022-10-17T08:28:37.559Z,101491.39
2022-10-17T08:29:40.318Z,101495.81
2022-10-17T08:30:43.112Z,101485.17
2022-10-17T08:31:47.787Z,101487.78
2022-10-17T08:32:51.112Z,101486.83
2022-10-17T08:33:53.236Z,101486.83
2022-10-17T08:34:56.213Z,101481.51
2022-10-17T08:35:59.836Z,101485.92
2022-10-17T08:37:02.062Z,101481.42
2022-10-17T08:38:04.512Z,101477.89
2022-10-17T08:39:06.502Z,101479.62
2022-10-17T08:41:50.371Z,101480.22
2022-10-17T08:43:35.270Z,101484.03
2022-10-17T08:44:53.665Z,101482.27
2022-10-17T08:45:58.877Z,101477.84
2022-10-17T08:47:03.347Z,101476.09
2022-10-17T08:48:07.755Z,101481.47
2022-10-17T08:49:16.546Z,101471.72
2022-10-17T08:50:36.816Z,101468.24
2022-10-17T08:51:42.932Z,101474.43
2022-10-17T08:53:04.215Z,101469.15
2022-10-17T08:55:42.904Z,101460.97
2022-10-17T08:56:49.620Z,101463.92
2022-10-17T08:57:50.595Z,101462.16
2022-10-17T08:58:52.796Z,101478.13
2022-10-17T09:00:04.364Z,101472.86
2022-10-17T09:01:33.620Z,101473.77
2022-10-17T09:04:25.906Z,101469.06
2022-10-17T09:05:50.149Z,101465.82
2022-10-17T09:07:13.938Z,101457.02
2022-10-17T09:08:58.442Z,101462.35
2022-10-17T09:11:35.779Z,101471.95
2022-10-17T09:12:51.399Z,101480.17
2022-10-17T09:15:50.052Z,101483.45
2022-10-17T09:16:57.041Z,101477.52
2022-10-17T09:18:22.239Z,101473.95
2022-10-17T09:19:34.831Z,101478.42
2022-10-17T09:20:43.638Z,101466.02
2022-10-17T09:21:55.637Z,101474.00
2022-10-17T09:23:01.339Z,101469.62
2022-10-17T09:24:09.883Z,101468.68
2022-10-17T09:25:13.347Z,101475.80
2022-10-17T09:26:15.979Z,101472.23
2022-10-17T09:27:37.249Z,101469.58
2022-10-17T09:28:40.406Z,101471.34
2022-10-17T09:29:44.022Z,101476.63
2022-10-17T09:30:49.357Z,101481.08
2022-10-17T09:33:34.780Z,101474.66
2022-10-17T09:34:28.428Z,101481.08
2022-10-17T09:35:30.625Z,101482.88
2022-10-17T09:36:34.815Z,101482.88
2022-10-17T09:37:38.741Z,101484.65
2022-10-17T09:38:42.815Z,101478.42
2022-10-17T09:39:46.448Z,101480.17
2022-10-17T09:40:57.443Z,101474.86
2022-10-17T09:42:00.732Z,101477.50
2022-10-17T09:43:05.673Z,101476.64
2022-10-17T09:44:34.643Z,101474.80
2022-10-17T09:45:40.697Z,101465.91
2022-10-17T09:48:25.684Z,101466.40
2022-10-17T09:50:57.808Z,101464.63
2022-10-17T09:51:52.053Z,101464.87
2022-10-17T09:52:55.242Z,101469.28
2022-10-17T09:54:01.030Z,101468.34
2022-10-17T09:55:22.611Z,101473.63
2022-10-17T09:56:25.429Z,101468.29
2022-10-17T09:57:27.745Z,101473.56
2022-10-17T09:58:48.280Z,101461.98
2022-10-17T10:00:04.248Z,101470.86
2022-10-17T10:02:39.807Z,101461.64
2022-10-17T10:03:43.631Z,101469.95
2022-10-17T10:05:10.309Z,101473.48
2022-10-17T10:06:04.290Z,101473.43
2022-10-17T10:07:09.407Z,101462.78
2022-10-17T10:09:27.985Z,101460.64
2022-10-17T10:10:30.901Z,101470.63
2022-10-17T10:11:51.185Z,101445.86
2022-10-17T10:14:36.691Z,101456.89
2022-10-17T10:16:52.908Z,101447.94
2022-10-17T10:17:54.941Z,101450.00
2022-10-17T10:18:56.907Z,101453.55
2022-10-17T10:19:59.105Z,101441.95
2022-10-17T10:21:14.029Z,101447.27
2022-10-17T10:22:21.535Z,101459.64
2022-10-17T10:23:25.234Z,101455.98
2022-10-17T10:24:31.017Z,101458.59
2022-10-17T10:25:33.930Z,101444.42
2022-10-17T10:27:57.251Z,101447.49
2022-10-17T10:29:03.022Z,101451.36
2022-10-17T10:30:06.704Z,101439.80
2022-10-17T10:31:08.775Z,101440.66
2022-10-17T10:32:28.023Z,101443.27
2022-10-17T10:33:31.331Z,101442.36
2022-10-17T10:34:34.032Z,101443.22
2022-10-17T10:35:37.051Z,101444.11
2022-10-17T10:36:48.419Z,101445.98
2022-10-17T10:37:53.722Z,101452.27
2022-10-17T10:38:56.161Z,101450.61
2022-10-17T10:40:01.085Z,101449.13
2022-10-17T10:41:05.680Z,101454.98
2022-10-17T10:43:35.102Z,101458.30
2022-10-17T10:44:38.479Z,101452.66
2022-10-17T10:45:47.874Z,101460.98
2022-10-17T10:46:46.373Z,101456.73
2022-10-17T10:47:59.796Z,101454.24
2022-10-17T10:49:01.974Z,101449.09
2022-10-17T10:50:19.643Z,101446.75
2022-10-17T10:52:46.099Z,101442.50
2022-10-17T10:54:12.192Z,101441.96
2022-10-17T10:56:58.721Z,101441.77
2022-10-17T10:58:21.008Z,101452.59
2022-10-17T10:59:32.591Z,101449.86
2022-10-17T11:00:35.418Z,101448.84
2022-10-17T11:03:18.273Z,101462.55
2022-10-17T11:04:27.737Z,101451.41
2022-10-17T11:05:57.931Z,101455.88
2022-10-17T11:07:10.125Z,101454.12
2022-10-17T11:08:25.121Z,101453.45
2022-10-17T11:09:47.453Z,101455.36
2022-10-17T11:11:14.820Z,101442.19
2022-10-17T11:12:20.410Z,101443.13
2022-10-17T11:13:29.069Z,101431.72
2022-10-17T11:14:51.012Z,101428.09
2022-10-17T11:15:57.100Z,101428.80
2022-10-17T11:17:16.174Z,101414.41
2022-10-17T11:18:27.778Z,101416.92
2022-10-17T11:19:37.203Z,101418.50
2022-10-17T11:22:29.525Z,101421.39
2022-10-17T11:23:38.639Z,101415.27
2022-10-17T11:24:44.373Z,101416.03
2022-10-17T11:25:48.773Z,101414.14
2022-10-17T11:27:06.292Z,101417.54
2022-10-17T11:28:14.775Z,101420.10
2022-10-17T11:29:16.814Z,101410.20
2022-10-17T11:30:20.029Z,101409.20
2022-10-17T11:31:25.352Z,101403.79
2022-10-17T11:32:56.821Z,101401.00
2022-10-17T11:35:43.113Z,101389.79
2022-10-17T11:36:47.533Z,101397.97
2022-10-17T11:39:09.680Z,101396.72
2022-10-17T11:40:21.905Z,101389.79
2022-10-17T11:41:32.239Z,101387.94
2022-10-17T11:44:16.599Z,101390.16
2022-10-17T11:45:19.672Z,101394.86
2022-10-17T11:46:26.246Z,101389.50
2022-10-17T11:47:40.458Z,101387.68
2022-10-17T11:49:20.070Z,101387.59
2022-10-17T11:52:59.101Z,101378.30
2022-10-17T11:54:20.387Z,101368.81
2022-10-17T11:55:28.802Z,101373.23
2022-10-17T11:56:44.244Z,101372.32
2022-10-17T11:59:32.065Z,101371.06
2022-10-17T12:00:48.794Z,101364.23
2022-10-17T12:02:10.917Z,101365.99
2022-10-17T12:03:37.656Z,101373.93
2022-10-17T12:04:49.667Z,101370.36
2022-10-17T12:06:22.934Z,101365.89
2022-10-17T12:07:48.512Z,101356.11
2022-10-17T12:09:04.345Z,101365.84
2022-10-17T12:10:44.221Z,101361.41
2022-10-17T12:11:54.718Z,101365.80
2022-10-17T12:12:56.768Z,101360.42
2022-10-17T12:14:01.595Z,101356.90
2022-10-17T12:15:22.657Z,101365.75
2022-10-17T12:16:31.588Z,101354.19
2022-10-17T12:17:35.510Z,101355.95
2022-10-17T12:18:38.704Z,101368.30
2022-10-17T12:19:41.046Z,101374.48
2022-10-17T12:20:43.172Z,101368.25
2022-10-17T12:22:21.374Z,101378.80
2022-10-17T12:24:44.291Z,101365.93
2022-10-17T12:25:56.938Z,101372.42
2022-10-17T12:27:19.252Z,101366.18
2022-10-17T12:28:39.877Z,101361.72
2022-10-17T12:29:42.126Z,101357.23
2022-10-17T12:32:14.301Z,101360.38
2022-10-17T12:33:21.198Z,101355.43
2022-10-17T12:34:23.737Z,101359.89
2022-10-17T12:35:26.745Z,101351.91
2022-10-17T12:36:34.199Z,101364.33
2022-10-17T12:39:06.002Z,101348.92
2022-10-17T12:40:38.318Z,101350.10
2022-10-17T12:41:45.660Z,101354.57
2022-10-17T12:42:50.463Z,101352.77
2022-10-17T12:43:54.599Z,101349.24
2022-10-17T12:45:01.409Z,101351.02
2022-10-17T12:46:07.702Z,101355.48
2022-10-17T12:47:15.224Z,101352.81
2022-10-17T12:49:55.811Z,101354.25
2022-10-17T12:51:34.730Z,101340.36
2022-10-17T12:52:28.854Z,101357.28
2022-10-17T12:55:14.535Z,101359.58
2022-10-17T12:56:04.132Z,101347.48
2022-10-17T12:57:37.695Z,101337.16
2022-10-17T12:58:49.104Z,101337.16
2022-10-17T12:59:55.605Z,101343.07
2022-10-17T13:01:22.711Z,101341.30
2022-10-17T13:02:03.254Z,101341.36
2022-10-17T13:03:12.558Z,101348.41
2022-10-17T13:04:14.929Z,101340.41
2022-10-17T13:05:31.213Z,101352.81
2022-10-17T13:06:36.047Z,101351.02
2022-10-17T13:07:40.495Z,101349.24
2022-10-17T13:08:43.948Z,101345.69
2022-10-17T13:09:46.554Z,101347.48
2022-10-17T13:10:51.732Z,101341.30
2022-10-17T13:11:53.637Z,101335.98
2022-10-17T13:14:12.492Z,101337.32
2022-10-17T13:15:17.442Z,101335.02
2022-10-17T13:16:33.236Z,101338.54
2022-10-17T13:17:35.825Z,101339.40
2022-10-17T13:18:37.981Z,101343.77
2022-10-17T13:19:46.306Z,101342.86
2022-10-17T13:21:03.223Z,101343.66
2022-10-17T13:23:36.477Z,101345.84
2022-10-17T13:24:40.076Z,101339.94
2022-10-17T13:25:42.685Z,101347.91
2022-10-17T13:26:45.372Z,101348.77
2022-10-17T13:27:48.019Z,101350.47
2022-10-17T13:29:11.082Z,101353.08
2022-10-17T13:30:31.112Z,101351.22
2022-10-17T13:32:46.585Z,101347.20
2022-10-17T13:33:49.653Z,101352.82
2022-10-17T13:35:08.834Z,101345.77
2022-10-17T13:36:14.748Z,101346.58
2022-10-17T13:37:16.883Z,101352.75
2022-10-17T13:40:50.172Z,101340.78
2022-10-17T13:41:48.157Z,101345.52
2022-10-17T13:42:50.618Z,101348.13
2022-10-17T13:43:53.262Z,101341.87
2022-10-17T13:44:55.347Z,101336.50
2022-10-17T13:46:13.660Z,101345.39
2022-10-17T13:47:06.671Z,101339.11
2022-10-17T13:49:31.203Z,101329.89
2022-10-17T13:50:44.825Z,101331.95
2022-10-17T13:53:17.204Z,101336.92
2022-10-17T13:54:39.821Z,101332.80
2022-10-17T13:57:19.859Z,101325.25
2022-10-17T13:58:21.927Z,101328.25
2022-10-17T13:59:27.399Z,101332.69