createdAt,value
2018-10-09T00:01:47.855Z,58.07
2018-10-09T00:04:17.298Z,57.80
2018-10-09T00:06:46.736Z,59.30
2018-10-09T00:09:16.052Z,62.20
2018-10-09T00:11:45.501Z,57.83
2018-10-09T00:14:14.843Z,59.33
2018-10-09T00:16:44.154Z,64.07
2018-10-09T00:19:13.530Z,68.13
2018-10-09T00:21:42.905Z,63.80
2018-10-09T00:24:12.261Z,64.63
2018-10-09T00:26:41.724Z,58.27
2018-10-09T00:29:11.149Z,62.40
2018-10-09T00:31:40.641Z,64.13
2018-10-09T00:34:10.146Z,65.37
2018-10-09T00:36:39.657Z,67.13
2018-10-09T00:39:10.568Z,71.67
2018-10-09T00:41:40.045Z,75.27
2018-10-09T00:44:09.533Z,80.30
2018-10-09T00:46:38.976Z,75.67
2018-10-09T00:49:08.293Z,76.37
2018-10-09T00:51:37.679Z,81.17
2018-10-09T00:54:07.038Z,78.07
2018-10-09T00:56:36.378Z,71.60
2018-10-09T00:59:05.816Z,79.87
2018-10-09T01:01:35.166Z,82.23
2018-10-09T01:04:04.461Z,66.70
2018-10-09T01:06:33.798Z,76.60
2018-10-09T01:09:03.230Z,71.10
2018-10-09T01:11:32.485Z,76.07
2018-10-09T01:14:01.763Z,68.57
2018-10-09T01:16:31.085Z,66.30
2018-10-09T01:19:00.468Z,65.47
2018-10-09T01:21:29.759Z,63.50
2018-10-09T01:23:59.143Z,66.43
2018-10-09T01:26:28.479Z,66.73
2018-10-09T01:28:57.875Z,61.83
2018-10-09T01:31:27.482Z,65.70
2018-10-09T01:33:56.972Z,66.70
2018-10-09T01:36:26.605Z,64.70
2018-10-09T01:38:56.093Z,61.77
2018-10-09T01:41:25.657Z,62.60
2018-10-09T01:43:55.173Z,64.27
2018-10-09T01:46:24.886Z,59.80
2018-10-09T01:48:54.448Z,58.43
2018-10-09T01:51:24.154Z,59.23
2018-10-09T01:53:53.772Z,55.80
2018-10-09T01:56:23.327Z,55.70
2018-10-09T01:58:53.042Z,55.53
2018-10-09T02:01:22.663Z,54.20
2018-10-09T02:03:52.314Z,55.60
2018-10-09T02:06:21.882Z,49.97
2018-10-09T02:08:51.692Z,48.67
2018-10-09T02:11:21.504Z,51.10
2018-10-09T02:13:51.098Z,48.10
2018-10-09T02:16:20.973Z,46.50
2018-10-09T02:18:50.641Z,46.47
2018-10-09T02:21:20.330Z,45.03
2018-10-09T02:23:50.260Z,46.40
2018-10-09T02:26:20.107Z,44.93
2018-10-09T02:28:50.105Z,44.70
2018-10-09T02:31:19.924Z,42.90
2018-10-09T02:33:50.513Z,43.13
2018-10-09T02:36:20.485Z,42.70
2018-10-09T02:38:50.266Z,42.33
2018-10-09T02:41:19.992Z,41.30
2018-10-09T02:43:49.803Z,44.00
2018-10-09T02:46:19.255Z,41.57
2018-10-09T02:48:49.742Z,43.77
2018-10-09T02:51:19.660Z,42.07
2018-10-09T02:53:49.277Z,43.37
2018-10-09T02:56:19.177Z,42.53
2018-10-09T02:58:48.640Z,41.40
2018-10-09T03:01:18.479Z,43.03
2018-10-09T03:03:48.101Z,44.27
2018-10-09T03:06:17.591Z,44.23
2018-10-09T03:08:47.094Z,47.27
2018-10-09T03:11:16.444Z,42.43
2018-10-09T03:13:45.818Z,43.07
2018-10-09T03:16:15.181Z,44.53
2018-10-09T03:18:44.521Z,44.33
2018-10-09T03:21:13.829Z,45.73
2018-10-09T03:23:43.297Z,45.53
2018-10-09T03:26:12.741Z,44.07
2018-10-09T03:28:42.258Z,47.50
2018-10-09T03:31:11.802Z,45.83
2018-10-09T03:33:41.306Z,45.30
2018-10-09T03:36:10.833Z,48.23
2018-10-09T03:38:40.369Z,49.93
2018-10-09T03:41:10.116Z,44.87
2018-10-09T03:43:39.452Z,50.53
2018-10-09T03:46:08.980Z,49.90
2018-10-09T03:48:38.351Z,48.67
2018-10-09T03:51:07.755Z,48.07
2018-10-09T03:53:37.273Z,46.00
2018-10-09T03:56:06.703Z,47.60
2018-10-09T03:58:36.042Z,47.87
2018-10-09T04:01:05.457Z,50.43
2018-10-09T04:03:34.852Z,45.40
2018-10-09T04:06:04.221Z,48.07
2018-10-09T04:08:33.613Z,48.37
2018-10-09T04:11:02.936Z,49.93
2018-10-09T04:13:32.251Z,48.80
2018-10-09T04:16:01.580Z,47.57
2018-10-09T04:18:30.960Z,50.00
2018-10-09T04:21:00.345Z,46.90
2018-10-09T04:23:29.675Z,46.80
2018-10-09T04:25:59.029Z,46.73
2018-10-09T04:28:28.369Z,46.67
2018-10-09T04:30:57.691Z,47.20
2018-10-09T04:33:27.190Z,46.17
2018-10-09T04:35:56.718Z,46.00
2018-10-09T04:38:26.592Z,45.50
2018-10-09T04:40:56.290Z,45.63
2018-10-09T04:43:26.032Z,46.77
2018-10-09T04:45:55.780Z,47.83
2018-10-09T04:48:25.450Z,42.20
2018-10-09T04:50:54.941Z,44.40
2018-10-09T04:53:24.753Z,44.87
2018-10-09T04:55:54.354Z,46.80
2018-10-09T04:58:24.090Z,43.43
2018-10-09T05:00:53.710Z,43.23
2018-10-09T05:03:23.470Z,44.87
2018-10-09T05:05:53.227Z,43.63
2018-10-09T05:08:23.043Z,44.93
2018-10-09T05:10:52.799Z,44.20
2018-10-09T05:13:22.532Z,43.80
2018-10-09T05:15:52.390Z,46.83
2018-10-09T05:18:22.528Z,45.80
2018-10-09T05:20:52.523Z,41.53
2018-10-09T05:23:22.433Z,44.13
2018-10-09T05:25:52.154Z,44.20
2018-10-09T05:28:21.909Z,44.20
2018-10-09T05:30:51.742Z,42.63
2018-10-09T05:33:21.580Z,45.27
2018-10-09T05:35:51.557Z,46.70
2018-10-09T05:38:21.670Z,46.80
2018-10-09T05:40:51.586Z,45.43
2018-10-09T05:43:21.301Z,47.13
2018-10-09T05:45:51.085Z,46.07
2018-10-09T05:48:20.961Z,50.10
2018-10-09T05:50:51.160Z,49.47
2018-10-09T05:53:22.253Z,44.80
2018-10-09T05:55:52.373Z,50.47
2018-10-09T05:58:22.062Z,51.07
2018-10-09T06:00:51.885Z,48.53
2018-10-09T06:03:21.614Z,49.10
2018-10-09T06:05:51.513Z,50.47
2018-10-09T06:08:21.253Z,47.73
2018-10-09T06:10:51.003Z,49.03
2018-10-09T06:13:21.154Z,51.47
2018-10-09T06:15:51.487Z,59.40
2018-10-09T06:18:21.981Z,65.13
2018-10-09T06:20:51.948Z,57.83
2018-10-09T06:23:21.915Z,65.63
2018-10-09T06:25:52.217Z,58.40
2018-10-09T06:28:22.307Z,58.80
2018-10-09T06:30:51.939Z,60.57
2018-10-09T06:33:21.765Z,59.63
2018-10-09T06:35:51.583Z,60.07
2018-10-09T06:38:21.553Z,54.90
2018-10-09T06:40:51.141Z,59.97
2018-10-09T06:43:21.443Z,61.10
2018-10-09T06:45:51.140Z,62.60
2018-10-09T06:48:21.118Z,58.03
2018-10-09T06:50:51.500Z,63.53
2018-10-09T06:53:21.334Z,62.17
2018-10-09T06:55:51.043Z,63.07
2018-10-09T06:58:20.805Z,63.83
2018-10-09T07:00:50.591Z,60.30
2018-10-09T07:03:20.245Z,66.43
2018-10-09T07:05:49.997Z,61.40
2018-10-09T07:08:19.514Z,59.87
2018-10-09T07:10:49.311Z,57.97
2018-10-09T07:13:18.924Z,62.10
2018-10-09T07:15:48.824Z,60.67
2018-10-09T07:18:18.533Z,56.87
2018-10-09T07:20:48.118Z,56.83
2018-10-09T07:23:17.626Z,52.80
2018-10-09T07:25:47.244Z,53.57
2018-10-09T07:28:16.896Z,59.67
2018-10-09T07:30:46.291Z,56.20
2018-10-09T07:33:15.706Z,57.00
2018-10-09T07:35:45.052Z,53.13
2018-10-09T07:38:14.490Z,53.37
2018-10-09T07:40:44.126Z,54.30
2018-10-09T07:43:13.786Z,52.97
2018-10-09T07:45:43.125Z,52.13
2018-10-09T07:48:12.550Z,49.50
2018-10-09T07:50:42.105Z,49.73
2018-10-09T07:53:11.561Z,46.63
2018-10-09T07:55:40.972Z,51.03
2018-10-09T07:58:11.393Z,44.37
2018-10-09T08:00:40.736Z,52.33
2018-10-09T08:03:10.108Z,50.57
2018-10-09T08:05:39.441Z,54.73
2018-10-09T08:08:08.772Z,52.63
2018-10-09T08:10:38.156Z,53.13
2018-10-09T08:13:07.584Z,50.67
2018-10-09T08:15:36.934Z,81.67
2018-10-09T08:18:06.509Z,55.57
2018-10-09T08:20:35.915Z,59.83
2018-10-09T08:23:05.267Z,80.37
2018-10-09T08:25:34.580Z,62.27
2018-10-09T08:28:04.016Z,56.83
2018-10-09T08:30:33.404Z,57.90
2018-10-09T08:33:02.727Z,61.33
2018-10-09T08:35:32.072Z,52.47
2018-10-09T08:38:01.415Z,52.37
2018-10-09T08:40:30.786Z,51.67
2018-10-09T08:43:00.391Z,46.77
2018-10-09T08:45:29.764Z,49.10
2018-10-09T08:47:59.082Z,55.20
2018-10-09T08:50:28.404Z,57.77
2018-10-09T08:52:57.964Z,58.03
2018-10-09T08:55:27.577Z,55.07
2018-10-09T08:57:57.066Z,60.97
2018-10-09T09:00:26.736Z,52.10
2018-10-09T09:02:56.382Z,49.87
2018-10-09T09:05:26.044Z,55.13
2018-10-09T09:07:55.634Z,54.93
2018-10-09T09:10:25.772Z,47.90
2018-10-09T09:12:55.500Z,62.37
2018-10-09T09:15:25.363Z,51.77
2018-10-09T09:17:54.937Z,53.00
2018-10-09T09:20:24.845Z,63.27
2018-10-09T09:22:54.665Z,48.20
2018-10-09T09:25:24.381Z,48.50
2018-10-09T09:27:54.059Z,51.77
2018-10-09T09:30:23.958Z,50.57
2018-10-09T09:32:53.679Z,46.23
2018-10-09T09:35:23.105Z,47.57
2018-10-09T09:37:52.895Z,44.53
2018-10-09T09:40:22.600Z,48.80
2018-10-09T09:42:52.317Z,49.50
2018-10-09T09:45:22.193Z,48.03
2018-10-09T09:47:52.256Z,46.23
2018-10-09T09:50:22.138Z,49.60
2018-10-09T09:52:51.995Z,47.30
2018-10-09T09:55:21.922Z,46.17
2018-10-09T09:57:51.785Z,42.47
2018-10-09T10:00:26.595Z,44.40
2018-10-09T10:02:55.939Z,37.37
2018-10-09T10:05:25.544Z,38.07
2018-10-09T10:07:55.093Z,41.83
2018-10-09T10:10:24.770Z,55.43
2018-10-09T10:12:54.301Z,37.87
2018-10-09T10:15:23.870Z,37.47
2018-10-09T10:17:53.756Z,40.87
2018-10-09T10:20:23.312Z,32.87
2018-10-09T10:22:53.011Z,29.37
2018-10-09T10:25:22.630Z,30.97
2018-10-09T10:27:52.230Z,27.33
2018-10-09T10:30:21.734Z,25.90
2018-10-09T10:32:51.368Z,29.03
2018-10-09T10:35:21.246Z,27.77
2018-10-09T10:37:51.083Z,30.90
2018-10-09T10:40:20.768Z,31.70
2018-10-09T10:42:50.487Z,42.37
2018-10-09T10:45:20.293Z,45.80
2018-10-09T10:47:49.801Z,30.80
2018-10-09T10:50:19.509Z,30.40
2018-10-09T10:52:49.102Z,26.63
2018-10-09T10:55:18.722Z,26.53
2018-10-09T10:57:48.165Z,25.43
2018-10-09T11:00:17.662Z,28.37
2018-10-09T11:02:47.156Z,27.70
2018-10-09T11:05:16.521Z,30.33
2018-10-09T11:07:46.169Z,34.03
2018-10-09T11:10:15.494Z,23.47
2018-10-09T11:12:44.827Z,24.83
2018-10-09T11:15:14.235Z,25.87
2018-10-09T11:17:44.276Z,24.17
2018-10-09T11:20:13.881Z,21.37
2018-10-09T11:22:43.264Z,26.03
2018-10-09T11:25:12.586Z,26.13
2018-10-09T11:27:42.210Z,24.80
2018-10-09T11:30:11.539Z,26.97
2018-10-09T11:32:40.881Z,27.57
2018-10-09T11:35:10.358Z,32.07
2018-10-09T11:37:39.749Z,31.77
2018-10-09T11:40:09.077Z,24.47
2018-10-09T11:42:38.537Z,25.53
2018-10-09T11:45:08.027Z,26.17
2018-10-09T11:47:37.477Z,26.87
2018-10-09T11:50:07.632Z,27.77
2018-10-09T11:52:37.080Z,29.87
2018-10-09T11:55:06.470Z,24.63
2018-10-09T11:57:35.799Z,27.10
2018-10-09T12:00:05.785Z,26.90
2018-10-09T12:02:35.144Z,28.53
2018-10-09T12:05:04.555Z,26.57
2018-10-09T12:07:33.939Z,24.20
2018-10-09T12:10:03.298Z,38.40
2018-10-09T12:12:32.718Z,24.20
2018-10-09T12:15:02.040Z,28.77
2018-10-09T12:17:31.383Z,24.83
2018-10-09T12:20:00.812Z,26.17
2018-10-09T12:22:30.397Z,30.03
2018-10-09T12:24:59.730Z,26.97
2018-10-09T12:27:29.085Z,24.37
2018-10-09T12:29:58.562Z,29.90
2018-10-09T12:32:28.067Z,32.80
2018-10-09T12:34:57.874Z,31.57
2018-10-09T12:37:27.465Z,25.73
2018-10-09T12:39:57.311Z,23.40
2018-10-09T12:42:27.075Z,21.93
2018-10-09T12:44:56.638Z,21.80
2018-10-09T12:47:26.418Z,23.33
2018-10-09T12:49:56.559Z,22.67
2018-10-09T12:52:26.054Z,23.40
2018-10-09T12:54:55.616Z,23.20
2018-10-09T12:57:25.157Z,25.47
2018-10-09T12:59:54.920Z,21.97
2018-10-09T13:02:24.663Z,30.23
2018-10-09T13:04:54.465Z,27.57
2018-10-09T13:07:24.071Z,22.90
2018-10-09T13:09:53.562Z,22.23
2018-10-09T13:12:25.282Z,22.50
2018-10-09T13:14:54.945Z,22.83
2018-10-09T13:17:24.709Z,25.67
2018-10-09T13:19:54.901Z,26.80
2018-10-09T13:22:25.272Z,26.43
2018-10-09T13:24:54.517Z,23.23
2018-10-09T13:27:24.311Z,25.80
2018-10-09T13:29:54.113Z,23.67
2018-10-09T13:32:23.879Z,26.27
2018-10-09T13:34:53.442Z,28.53
2018-10-09T13:37:23.159Z,22.93
2018-10-09T13:39:52.894Z,25.13
2018-10-09T13:42:24.117Z,25.43
2018-10-09T13:44:53.835Z,26.27
2018-10-09T13:47:23.422Z,23.93
2018-10-09T13:49:52.846Z,30.13
2018-10-09T13:52:22.466Z,23.83
2018-10-09T13:54:52.099Z,23.57
2018-10-09T13:57:22.381Z,26.03
2018-10-09T13:59:51.966Z,24.80
2018-10-09T14:02:21.866Z,24.83
2018-10-09T14:04:52.013Z,24.30
2018-10-09T14:07:21.737Z,27.27
2018-10-09T14:09:51.201Z,24.80
2018-10-09T14:12:20.850Z,23.30
2018-10-09T14:14:50.895Z,23.67
2018-10-09T14:17:20.413Z,24.30
2018-10-09T14:19:49.822Z,25.93
2018-10-09T14:22:19.516Z,26.90
2018-10-09T14:24:49.162Z,23.13
2018-10-09T14:27:19.605Z,23.70
2018-10-09T14:29:49.872Z,28.23
2018-10-09T14:32:19.886Z,24.33
2018-10-09T14:34:50.292Z,43.47
2018-10-09T14:37:20.095Z,29.93
2018-10-09T14:39:50.429Z,30.50
2018-10-09T14:42:20.546Z,29.37
2018-10-09T14:44:50.841Z,26.93
2018-10-09T14:47:20.567Z,27.80
2018-10-09T14:49:50.165Z,27.00
2018-10-09T14:52:21.444Z,28.50
2018-10-09T14:54:50.995Z,34.70
2018-10-09T14:57:20.627Z,32.13
2018-10-09T14:59:50.246Z,32.57
2018-10-09T15:02:19.857Z,32.97
2018-10-09T15:04:49.977Z,29.23
2018-10-09T15:07:19.752Z,29.87
2018-10-09T15:09:49.304Z,41.27
2018-10-09T15:12:19.114Z,35.53
2018-10-09T15:14:48.879Z,28.67
2018-10-09T15:17:18.681Z,32.90
2018-10-09T15:19:48.186Z,39.17
2018-10-09T15:22:17.583Z,33.37
2018-10-09T15:24:47.360Z,29.90
2018-10-09T15:27:16.768Z,31.37
2018-10-09T15:29:46.101Z,32.27
2018-10-09T15:32:15.484Z,31.03
2018-10-09T15:34:44.891Z,30.13
2018-10-09T15:37:14.206Z,28.60
2018-10-09T15:39:43.631Z,32.87
2018-10-09T15:42:17.345Z,35.20
2018-10-09T15:44:46.709Z,34.30
2018-10-09T15:47:16.493Z,37.57
2018-10-09T15:49:46.967Z,36.03
2018-10-09T15:52:16.367Z,33.93
2018-10-09T15:54:45.689Z,38.73
2018-10-09T15:57:15.133Z,37.90
2018-10-09T15:59:44.667Z,54.00
2018-10-09T16:02:14.062Z,71.20
2018-10-09T16:04:43.439Z,43.80
2018-10-09T16:07:12.825Z,39.83
2018-10-09T16:09:42.146Z,39.77
2018-10-09T16:12:11.457Z,34.83
2018-10-09T16:14:40.803Z,38.87
2018-10-09T16:17:10.205Z,38.37
2018-10-09T16:19:39.561Z,39.70
2018-10-09T16:22:08.863Z,37.60
2018-10-09T16:24:38.190Z,40.63
2018-10-09T16:27:07.517Z,36.60
2018-10-09T16:29:36.859Z,36.70
2018-10-09T16:32:06.258Z,39.13
2018-10-09T16:34:35.688Z,38.90
2018-10-09T16:37:05.141Z,44.67
2018-10-09T16:39:34.465Z,41.70
2018-10-09T16:42:04.971Z,38.07
2018-10-09T16:44:34.314Z,40.43
2018-10-09T16:47:05.319Z,83.77
2018-10-09T16:49:36.382Z,49.30
2018-10-09T16:52:05.748Z,39.93
2018-10-09T16:54:35.086Z,40.60
2018-10-09T16:57:11.365Z,38.63
2018-10-09T16:59:40.669Z,39.27
2018-10-09T17:02:10.061Z,38.93
2018-10-09T17:04:39.527Z,40.67
2018-10-09T17:07:08.878Z,37.80
2018-10-09T17:09:38.202Z,39.87
2018-10-09T17:12:07.568Z,42.17
2018-10-09T17:14:36.897Z,40.30
2018-10-09T17:17:06.350Z,38.37
2018-10-09T17:19:35.733Z,42.00
2018-10-09T17:22:05.190Z,38.50
2018-10-09T17:24:34.496Z,40.17
2018-10-09T17:27:03.810Z,40.53
2018-10-09T17:29:33.186Z,39.20
2018-10-09T17:32:02.654Z,39.20
2018-10-09T17:34:31.979Z,41.57
2018-10-09T17:37:01.293Z,40.47
2018-10-09T17:39:30.658Z,40.33
2018-10-09T17:42:01.067Z,40.43
2018-10-09T17:44:30.808Z,36.57
2018-10-09T17:47:04.501Z,40.67
2018-10-09T17:49:33.853Z,38.23
2018-10-09T17:52:03.168Z,36.40
2018-10-09T17:54:32.818Z,39.50
2018-10-09T17:57:02.166Z,39.70
2018-10-09T17:59:31.695Z,39.27
2018-10-09T18:02:03.090Z,34.80
2018-10-09T18:04:32.472Z,39.20
2018-10-09T18:07:01.821Z,38.97
2018-10-09T18:09:31.184Z,37.00
2018-10-09T18:12:00.609Z,40.63
2018-10-09T18:14:29.972Z,39.80
2018-10-09T18:16:59.321Z,35.57
2018-10-09T18:19:28.725Z,38.47
2018-10-09T18:21:58.151Z,34.03
2018-10-09T18:24:27.841Z,76.57
2018-10-09T18:26:57.634Z,56.90
2018-10-09T18:29:28.931Z,39.77
2018-10-09T18:31:58.250Z,36.63
2018-10-09T18:34:27.555Z,40.13
2018-10-09T18:36:57.034Z,40.80
2018-10-09T18:39:27.451Z,39.50
2018-10-09T18:41:57.006Z,173.87
2018-10-09T18:44:26.478Z,46.70
2018-10-09T18:46:57.367Z,40.53
2018-10-09T18:49:29.340Z,37.10
2018-10-09T18:52:04.282Z,37.83
2018-10-09T18:54:35.201Z,38.93
2018-10-09T18:57:04.750Z,37.73
2018-10-09T18:59:39.750Z,41.00
2018-10-09T19:04:49.474Z,38.00
2018-10-09T19:07:18.702Z,38.43
2018-10-09T19:09:47.933Z,80.50
2018-10-09T19:12:17.108Z,58.67
2018-10-09T19:14:46.289Z,72.27
2018-10-09T19:17:15.474Z,39.63
2018-10-09T19:19:44.625Z,41.90
2018-10-09T19:22:13.949Z,41.73
2018-10-09T19:24:43.173Z,39.67
2018-10-09T19:27:12.253Z,41.47
2018-10-09T19:29:41.498Z,36.97
2018-10-09T19:32:10.670Z,36.97
2018-10-09T19:34:39.801Z,40.90
2018-10-09T19:37:09.258Z,40.10
2018-10-09T19:39:38.436Z,38.63
2018-10-09T19:42:07.967Z,39.50
2018-10-09T19:44:37.222Z,39.20
2018-10-09T19:47:06.464Z,62.07
2018-10-09T19:49:35.926Z,49.77
2018-10-09T19:52:05.057Z,41.50
2018-10-09T19:54:34.210Z,41.77
2018-10-09T19:57:03.378Z,39.60
2018-10-09T19:59:32.593Z,39.73
2018-10-09T20:02:01.784Z,37.73
2018-10-09T20:04:30.954Z,39.77
2018-10-09T20:07:00.206Z,38.60
2018-10-09T20:09:29.389Z,39.73
2018-10-09T20:11:58.600Z,37.83
2018-10-09T20:14:27.815Z,42.47
2018-10-09T20:16:56.976Z,39.17
2018-10-09T20:19:26.125Z,104.07
2018-10-09T20:21:55.310Z,83.73
2018-10-09T20:24:24.617Z,43.13
2018-10-09T20:26:53.695Z,40.33
2018-10-09T20:29:22.880Z,37.23
2018-10-09T20:31:52.043Z,38.93
2018-10-09T20:34:21.190Z,36.90
2018-10-09T20:36:50.430Z,39.93
2018-10-09T20:39:22.378Z,40.17
2018-10-09T20:41:51.763Z,39.87
2018-10-09T20:44:20.851Z,37.23
2018-10-09T20:46:50.017Z,37.13
2018-10-09T20:49:19.177Z,38.70
2018-10-09T20:51:48.340Z,41.03
2018-10-09T20:54:17.565Z,39.80
2018-10-09T20:56:47.057Z,107.73
2018-10-09T20:59:16.347Z,59.90
2018-10-09T21:01:45.554Z,44.03
2018-10-09T21:04:14.950Z,41.03
2018-10-09T21:06:44.146Z,37.20
2018-10-09T21:09:13.329Z,39.97
2018-10-09T21:11:42.520Z,42.37
2018-10-09T21:14:11.689Z,43.43
2018-10-09T21:16:40.835Z,41.57
2018-10-09T21:19:10.081Z,39.73
2018-10-09T21:21:39.234Z,38.90
2018-10-09T21:24:08.385Z,37.23
2018-10-09T21:26:37.600Z,40.97
2018-10-09T21:29:07.061Z,36.77
2018-10-09T21:31:36.365Z,39.80
2018-10-09T21:34:05.609Z,37.80
2018-10-09T21:36:34.814Z,34.57
2018-10-09T21:39:05.305Z,37.17
2018-10-09T21:41:34.449Z,35.63
2018-10-09T21:44:03.722Z,35.67
2018-10-09T21:46:33.230Z,39.30
2018-10-09T21:49:02.520Z,37.70
2018-10-09T21:51:31.680Z,39.20
2018-10-09T21:54:00.823Z,37.77
2018-10-09T21:56:29.979Z,35.03
2018-10-09T21:58:59.284Z,37.53
2018-10-09T22:01:28.417Z,35.47
2018-10-09T22:03:57.566Z,41.87
2018-10-09T22:06:26.733Z,39.20
2018-10-09T22:08:55.945Z,40.73
2018-10-09T22:11:25.123Z,42.60
2018-10-09T22:13:54.277Z,39.43
2018-10-09T22:16:23.591Z,38.50
2018-10-09T22:18:52.727Z,40.73
2018-10-09T22:21:21.909Z,38.23
2018-10-09T22:23:51.041Z,36.50
2018-10-09T22:26:20.222Z,35.97
2018-10-09T22:28:49.373Z,37.40
2018-10-09T22:31:18.540Z,78.80
2018-10-09T22:33:47.721Z,44.33
2018-10-09T22:36:16.862Z,35.87
2018-10-09T22:38:46.001Z,37.33
2018-10-09T22:41:15.162Z,38.63
2018-10-09T22:43:44.318Z,33.23
2018-10-09T22:46:13.459Z,36.37
2018-10-09T22:48:42.601Z,32.80
2018-10-09T22:51:11.770Z,37.03
2018-10-09T22:53:40.917Z,34.47
2018-10-09T22:56:10.058Z,35.80
2018-10-09T22:58:39.210Z,33.70
2018-10-09T23:01:08.361Z,34.90
2018-10-09T23:03:37.513Z,82.63
2018-10-09T23:06:06.879Z,60.20
2018-10-09T23:08:36.021Z,38.00
2018-10-09T23:11:05.198Z,34.23
2018-10-09T23:13:34.393Z,34.67
2018-10-09T23:16:03.549Z,40.53
2018-10-09T23:18:32.702Z,36.20
2018-10-09T23:21:01.906Z,35.80
2018-10-09T23:23:31.064Z,38.60
2018-10-09T23:26:00.181Z,35.63
2018-10-09T23:28:29.309Z,37.83
2018-10-09T23:30:58.470Z,36.00
2018-10-09T23:33:27.657Z,38.10
2018-10-09T23:35:56.826Z,37.67
2018-10-09T23:38:25.974Z,38.77
2018-10-09T23:40:55.185Z,39.10
2018-10-09T23:43:24.345Z,40.60
2018-10-09T23:45:53.507Z,42.10
2018-10-09T23:48:22.659Z,42.53
2018-10-09T23:50:51.808Z,39.93
2018-10-09T23:53:20.962Z,42.87
2018-10-09T23:55:50.126Z,43.17
2018-10-09T23:58:19.288Z,40.83
