createdAt,value
2022-11-08T00:01:33.265Z,99966.14
2022-11-08T00:04:05.811Z,99956.55
2022-11-08T00:06:54.600Z,99945.34
2022-11-08T00:09:43.306Z,99941.78
2022-11-08T00:12:32.537Z,99933.22
2022-11-08T00:15:04.019Z,99931.41
2022-11-08T00:17:34.814Z,99922.84
2022-11-08T00:20:05.820Z,99913.38
2022-11-08T00:22:36.859Z,99909.00
2022-11-08T00:25:08.085Z,99909.82
2022-11-08T00:27:38.881Z,99906.39
2022-11-08T00:30:10.063Z,99910.70
2022-11-08T00:32:40.850Z,99898.62
2022-11-08T00:35:12.000Z,99893.33
2022-11-08T00:37:43.100Z,99883.77
2022-11-08T00:40:14.086Z,99893.23
2022-11-08T00:42:45.634Z,99885.37
2022-11-08T00:45:16.869Z,99885.37
2022-11-08T00:47:47.748Z,99882.77
2022-11-08T00:50:18.592Z,99872.21
2022-11-08T00:52:49.526Z,99862.70
2022-11-08T00:55:20.481Z,99864.39
2022-11-08T00:57:59.642Z,99872.07
2022-11-08T01:00:24.292Z,99877.28
2022-11-08T01:02:56.911Z,99866.91
2022-11-08T01:05:28.419Z,99869.38
2022-11-08T01:07:59.319Z,99866.86
2022-11-08T01:10:30.156Z,99874.63
2022-11-08T01:13:00.929Z,99885.15
2022-11-08T01:15:33.224Z,99884.23
2022-11-08T01:18:04.752Z,99879.84
2022-11-08T01:20:37.026Z,99873.72
2022-11-08T01:23:08.161Z,99866.91
2022-11-08T01:25:43.983Z,99868.61
2022-11-08T01:28:15.327Z,99859.91
2022-11-08T01:30:46.712Z,99864.30
2022-11-08T01:33:17.482Z,99857.40
2022-11-08T01:35:48.326Z,99859.19
2022-11-08T01:38:19.497Z,99860.09
2022-11-08T01:40:50.783Z,99855.58
2022-11-08T01:43:29.025Z,99859.19
2022-11-08T01:46:16.588Z,99857.44
2022-11-08T01:48:49.189Z,99855.48
2022-11-08T01:51:21.516Z,99848.84
2022-11-08T01:53:52.752Z,99854.05
2022-11-08T01:56:23.568Z,99838.52
2022-11-08T01:58:55.776Z,99838.47
2022-11-08T02:01:26.753Z,99852.38
2022-11-08T02:03:59.220Z,99840.25
2022-11-08T02:06:30.882Z,99829.73
2022-11-08T02:09:03.397Z,99841.86
2022-11-08T02:11:34.457Z,99843.55
2022-11-08T02:14:05.977Z,99810.63
2022-11-08T02:16:37.578Z,99820.18
2022-11-08T02:19:10.311Z,99820.05
2022-11-08T02:21:45.637Z,99813.78
2022-11-08T02:24:17.486Z,99820.81
2022-11-08T02:26:49.852Z,99836.23
2022-11-08T02:29:28.081Z,99835.36
2022-11-08T02:31:59.968Z,99835.36
2022-11-08T02:34:35.295Z,99822.14
2022-11-08T02:37:06.944Z,99823.00
2022-11-08T02:39:37.861Z,99826.53
2022-11-08T02:42:08.660Z,99817.88
2022-11-08T02:44:39.467Z,99814.64
2022-11-08T02:47:10.782Z,99812.14
2022-11-08T02:49:41.689Z,99809.58
2022-11-08T02:52:12.656Z,99802.72
2022-11-08T02:54:43.816Z,99793.35
2022-11-08T02:57:15.452Z,99792.57
2022-11-08T02:59:46.539Z,99789.97
2022-11-08T03:02:17.675Z,99789.84
2022-11-08T03:04:48.566Z,99787.19
2022-11-08T03:07:24.567Z,99790.55
2022-11-08T03:09:51.792Z,99791.34
2022-11-08T03:12:22.716Z,99786.13
2022-11-08T03:14:53.385Z,99790.33
2022-11-08T03:17:24.357Z,99787.67
2022-11-08T03:19:55.318Z,99789.41
2022-11-08T03:22:26.302Z,99785.16
2022-11-08T03:24:57.142Z,99776.38
2022-11-08T03:27:28.041Z,99777.24
2022-11-08T03:29:59.191Z,99786.80
2022-11-08T03:32:32.091Z,99783.23
2022-11-08T03:35:03.612Z,99782.41
2022-11-08T03:37:34.183Z,99776.52
2022-11-08T03:40:05.493Z,99773.05
2022-11-08T03:42:36.359Z,99775.88
2022-11-08T03:45:08.042Z,99769.86
2022-11-08T03:47:39.746Z,99764.74
2022-11-08T03:50:11.219Z,99757.11
2022-11-08T03:52:45.835Z,99755.53
2022-11-08T03:55:17.734Z,99758.80
2022-11-08T03:57:49.379Z,99758.12
2022-11-08T04:00:21.713Z,99758.96
2022-11-08T04:02:52.716Z,99760.72
2022-11-08T04:05:23.661Z,99751.90
2022-11-08T04:07:54.752Z,99751.90
2022-11-08T04:10:26.014Z,99755.28
2022-11-08T04:13:16.132Z,99758.57
2022-11-08T04:15:48.223Z,99756.50
2022-11-08T04:18:36.985Z,99765.17
2022-11-08T04:21:23.056Z,99758.14
2022-11-08T04:23:54.296Z,99754.75
2022-11-08T04:26:25.561Z,99760.75
2022-11-08T04:28:56.631Z,99757.89
2022-11-08T04:31:27.723Z,99753.41
2022-11-08T04:33:58.764Z,99747.07
2022-11-08T04:36:29.805Z,99741.96
2022-11-08T04:39:00.676Z,99757.55
2022-11-08T04:41:32.083Z,99740.27
2022-11-08T04:44:03.147Z,99745.43
2022-11-08T04:46:34.374Z,99741.96
2022-11-08T04:49:05.725Z,99739.92
2022-11-08T04:51:36.660Z,99745.24
2022-11-08T04:54:08.023Z,99747.75
2022-11-08T04:56:39.046Z,99736.45
2022-11-08T04:59:12.304Z,99738.95
2022-11-08T05:01:43.335Z,99741.62
2022-11-08T05:04:14.257Z,99738.86
2022-11-08T05:06:45.206Z,99735.48
2022-11-08T05:09:16.393Z,99732.88
2022-11-08T05:11:47.998Z,99739.58
2022-11-08T05:14:19.314Z,99734.20
2022-11-08T05:16:51.223Z,99742.03
2022-11-08T05:19:41.025Z,99736.76
2022-11-08T05:22:29.767Z,99742.13
2022-11-08T05:25:01.060Z,99733.45
2022-11-08T05:27:32.764Z,99739.47
2022-11-08T05:30:03.806Z,99724.44
2022-11-08T05:32:34.861Z,99729.95
2022-11-08T05:35:06.155Z,99728.94
2022-11-08T05:37:37.261Z,99728.08
2022-11-08T05:40:09.047Z,99725.77
2022-11-08T05:42:41.126Z,99729.34
2022-11-08T05:45:12.035Z,99715.55
2022-11-08T05:47:46.040Z,99720.77
2022-11-08T05:50:19.504Z,99715.55
2022-11-08T05:52:50.191Z,99721.67
2022-11-08T05:55:21.100Z,99713.91
2022-11-08T05:57:52.054Z,99715.66
2022-11-08T06:00:23.120Z,99713.13
2022-11-08T06:02:53.947Z,99712.99
2022-11-08T06:05:25.132Z,99712.16
2022-11-08T06:07:56.819Z,99710.44
2022-11-08T06:10:27.762Z,99711.25
2022-11-08T06:13:01.365Z,99713.91
2022-11-08T06:15:32.356Z,99705.23
2022-11-08T06:18:04.299Z,99707.73
2022-11-08T06:20:35.237Z,99702.52
2022-11-08T06:23:05.952Z,99702.46
2022-11-08T06:25:37.916Z,99702.46
2022-11-08T06:28:08.950Z,99693.72
2022-11-08T06:30:40.098Z,99694.48
2022-11-08T06:33:11.283Z,99683.80
2022-11-08T06:35:42.628Z,99688.66
2022-11-08T06:38:13.396Z,99685.38
2022-11-08T06:40:45.031Z,99685.49
2022-11-08T06:43:19.537Z,99694.13
2022-11-08T06:45:48.553Z,99685.38
2022-11-08T06:48:19.552Z,99686.30
2022-11-08T06:50:50.510Z,99687.83
2022-11-08T06:53:21.747Z,99686.96
2022-11-08T06:55:52.962Z,99688.66
2022-11-08T06:58:23.919Z,99698.06
2022-11-08T07:00:54.992Z,99693.81
2022-11-08T07:03:25.977Z,99693.70
2022-11-08T07:05:56.955Z,99704.14
2022-11-08T07:08:27.843Z,99707.47
2022-11-08T07:10:58.706Z,99706.64
2022-11-08T07:13:30.391Z,99709.80
2022-11-08T07:16:01.995Z,99705.41
2022-11-08T07:18:33.083Z,99695.73
2022-11-08T07:21:04.489Z,99698.76
2022-11-08T07:23:35.789Z,99701.42
2022-11-08T07:26:08.529Z,99695.18
2022-11-08T07:28:39.888Z,99695.23
2022-11-08T07:31:11.934Z,99688.02
2022-11-08T07:33:43.156Z,99678.36
2022-11-08T07:36:14.207Z,99676.72
2022-11-08T07:38:45.589Z,99683.63
2022-11-08T07:41:17.075Z,99683.46
2022-11-08T07:43:49.745Z,99680.08
2022-11-08T07:46:22.143Z,99677.58
2022-11-08T07:48:53.131Z,99678.30
2022-11-08T07:51:24.332Z,99677.38
2022-11-08T07:53:58.071Z,99676.35
2022-11-08T07:56:27.788Z,99678.96
2022-11-08T07:58:58.803Z,99677.05
2022-11-08T08:01:29.909Z,99667.38
2022-11-08T08:04:00.657Z,99660.36
2022-11-08T08:06:31.530Z,99660.20
2022-11-08T08:09:02.507Z,99660.03
2022-11-08T08:11:34.007Z,99663.36
2022-11-08T08:14:05.157Z,99664.64
2022-11-08T08:16:37.337Z,99657.78
2022-11-08T08:19:08.378Z,99669.86
2022-11-08T08:21:39.603Z,99673.19
2022-11-08T08:24:10.906Z,99677.59
2022-11-08T08:26:42.249Z,99677.69
2022-11-08T08:29:13.462Z,99673.45
2022-11-08T08:31:44.502Z,99666.27
2022-11-08T08:34:17.525Z,99662.80
2022-11-08T08:36:48.501Z,99666.92
2022-11-08T08:39:19.467Z,99665.02
2022-11-08T08:41:50.254Z,99671.28
2022-11-08T08:44:21.311Z,99667.52
2022-11-08T08:46:52.173Z,99666.53
2022-11-08T08:49:23.911Z,99662.77
2022-11-08T08:51:56.526Z,99671.00
2022-11-08T08:54:29.563Z,99667.19
2022-11-08T08:57:00.412Z,99669.69
2022-11-08T09:02:04.005Z,99656.22
2022-11-08T09:04:36.585Z,99652.84
2022-11-08T09:07:07.868Z,99653.03
2022-11-08T09:09:39.031Z,99656.74
2022-11-08T09:12:13.459Z,99648.78
2022-11-08T09:14:42.227Z,99653.36
2022-11-08T09:17:13.628Z,99649.06
2022-11-08T09:19:45.018Z,99649.48
2022-11-08T09:22:16.007Z,99641.57
2022-11-08T09:24:47.274Z,99646.61
2022-11-08T09:27:18.456Z,99643.73
2022-11-08T09:29:49.535Z,99640.95
2022-11-08T09:32:33.406Z,99638.46
2022-11-08T09:34:53.351Z,99641.47
2022-11-08T09:37:24.848Z,99647.74
2022-11-08T09:39:55.723Z,99633.11
2022-11-08T09:42:31.856Z,99634.22
2022-11-08T09:45:04.081Z,99638.40
2022-11-08T09:47:36.241Z,99641.23
2022-11-08T09:50:11.792Z,99630.50
2022-11-08T09:52:44.241Z,99630.56
2022-11-08T09:55:17.091Z,99634.56
2022-11-08T09:57:52.605Z,99623.25
2022-11-08T10:00:23.902Z,99613.55
2022-11-08T10:02:55.245Z,99622.27
2022-11-08T10:05:27.533Z,99617.78
2022-11-08T10:07:59.884Z,99621.03
2022-11-08T10:10:32.319Z,99615.69
2022-11-08T10:13:07.881Z,99619.77
2022-11-08T10:15:43.295Z,99618.88
2022-11-08T10:18:15.801Z,99615.59
2022-11-08T10:20:48.661Z,99615.69
2022-11-08T10:23:27.646Z,99614.55
2022-11-08T10:26:03.523Z,99609.98
2022-11-08T10:28:36.187Z,99612.19
2022-11-08T10:31:07.515Z,99620.44
2022-11-08T10:33:40.473Z,99618.53
2022-11-08T10:36:29.202Z,99617.41
2022-11-08T10:39:04.997Z,99617.12
2022-11-08T10:41:52.851Z,99621.46
2022-11-08T10:44:27.158Z,99614.58
2022-11-08T10:46:59.710Z,99615.31
2022-11-08T10:49:37.992Z,99612.54
2022-11-08T10:52:19.891Z,99612.73
2022-11-08T10:54:51.894Z,99606.28
2022-11-08T10:57:27.304Z,99603.16
2022-11-08T10:59:58.723Z,99607.17
2022-11-08T11:02:31.465Z,99612.05
2022-11-08T11:05:19.075Z,99608.84
2022-11-08T11:07:51.437Z,99606.94
2022-11-08T11:10:23.963Z,99605.19
2022-11-08T11:13:08.390Z,99604.39
2022-11-08T11:16:03.098Z,99605.95
2022-11-08T11:18:39.054Z,99604.45
2022-11-08T11:21:19.875Z,99594.00
2022-11-08T11:23:52.150Z,99592.38
2022-11-08T11:26:30.830Z,99580.89
2022-11-08T11:29:09.343Z,99591.15
2022-11-08T11:31:41.457Z,99592.66
2022-11-08T11:34:20.037Z,99590.04
2022-11-08T11:36:52.527Z,99582.84
2022-11-08T11:39:25.019Z,99590.27
2022-11-08T11:42:23.871Z,99582.55
2022-11-08T11:44:46.714Z,99581.63
2022-11-08T11:47:19.238Z,99589.41
2022-11-08T11:49:51.650Z,99595.68
2022-11-08T11:52:23.067Z,99591.95
2022-11-08T11:54:54.352Z,99595.62
2022-11-08T11:57:27.352Z,99584.53
2022-11-08T12:00:13.488Z,99594.85
2022-11-08T12:02:48.736Z,99590.45
2022-11-08T12:05:21.959Z,99593.06
2022-11-08T12:08:03.057Z,99598.64
2022-11-08T12:10:51.670Z,99598.92
2022-11-08T12:13:23.985Z,99594.21
2022-11-08T12:15:57.177Z,99591.79
2022-11-08T12:18:42.650Z,99594.52
2022-11-08T12:21:03.842Z,99589.94
2022-11-08T12:23:41.842Z,99599.63
2022-11-08T12:26:26.138Z,99589.36
2022-11-08T12:29:13.401Z,99598.00
2022-11-08T12:31:47.806Z,99600.48
2022-11-08T12:34:25.707Z,99602.23
2022-11-08T12:36:58.183Z,99600.61
2022-11-08T12:39:44.517Z,99599.88
2022-11-08T12:42:23.001Z,99599.88
2022-11-08T12:45:04.196Z,99604.05
2022-11-08T12:47:36.949Z,99596.22
2022-11-08T12:50:15.368Z,99599.69
2022-11-08T12:52:47.987Z,99606.66
2022-11-08T12:55:20.940Z,99604.78
2022-11-08T12:57:53.505Z,99603.98
2022-11-08T13:00:24.577Z,99603.92
2022-11-08T13:02:59.667Z,99600.55
2022-11-08T13:05:31.949Z,99589.23
2022-11-08T13:08:07.107Z,99592.66
2022-11-08T13:10:39.362Z,99582.33
2022-11-08T13:13:14.811Z,99573.63
2022-11-08T13:16:03.660Z,99581.53
2022-11-08T13:18:35.450Z,99571.02
2022-11-08T13:21:24.282Z,99585.00
2022-11-08T13:24:38.017Z,99571.95
2022-11-08T13:26:40.928Z,99566.78
2022-11-08T13:29:16.433Z,99576.59
2022-11-08T13:31:51.852Z,99572.00
2022-11-08T13:34:24.509Z,99575.02
2022-11-08T13:37:14.025Z,99581.17
2022-11-08T13:39:52.650Z,99575.09
2022-11-08T13:42:25.043Z,99578.55
2022-11-08T13:44:58.666Z,99575.21
2022-11-08T13:47:37.339Z,99573.98
2022-11-08T13:50:25.788Z,99589.77
2022-11-08T13:53:04.126Z,99591.55
2022-11-08T13:55:45.920Z,99599.11
2022-11-08T13:58:22.076Z,99594.59
2022-11-08T14:00:53.484Z,99594.65
2022-11-08T14:03:35.338Z,99590.34
2022-11-08T14:06:07.669Z,99593.02
2022-11-08T14:08:40.314Z,99584.30
2022-11-08T14:11:12.619Z,99588.53
2022-11-08T14:13:45.355Z,99589.23
2022-11-08T14:16:17.740Z,99582.84
2022-11-08T14:18:48.778Z,99587.27
2022-11-08T14:21:21.143Z,99589.63
2022-11-08T14:23:52.345Z,99594.63
2022-11-08T14:26:24.444Z,99587.46
2022-11-08T14:28:55.405Z,99590.97
2022-11-08T14:31:28.315Z,99588.52
2022-11-08T14:34:00.215Z,99586.66
2022-11-08T14:36:32.085Z,99588.42
2022-11-08T14:39:07.379Z,99583.13
2022-11-08T14:41:38.584Z,99579.34
2022-11-08T14:44:10.966Z,99591.47
2022-11-08T14:46:41.958Z,99573.05
2022-11-08T14:49:14.164Z,99577.98
2022-11-08T14:51:46.145Z,99577.23
2022-11-08T14:54:21.827Z,99576.17
2022-11-08T14:56:52.655Z,99577.73
2022-11-08T14:59:24.925Z,99574.98
2022-11-08T15:01:56.041Z,99583.59
2022-11-08T15:04:28.042Z,99572.20
2022-11-08T15:07:00.196Z,99567.70
2022-11-08T15:09:36.262Z,99575.25
2022-11-08T15:12:09.075Z,99569.33
2022-11-08T15:14:41.371Z,99571.08
2022-11-08T15:17:13.800Z,99566.71
2022-11-08T15:19:46.154Z,99574.33
2022-11-08T15:22:24.799Z,99577.60
2022-11-08T15:25:03.181Z,99572.14
2022-11-08T15:27:35.741Z,99581.53
2022-11-08T15:30:10.453Z,99583.81
2022-11-08T15:32:42.462Z,99583.02
2022-11-08T15:35:18.054Z,99581.40
2022-11-08T15:37:50.528Z,99587.63
2022-11-08T15:40:22.952Z,99592.85
2022-11-08T15:42:54.196Z,99598.02
2022-11-08T15:45:26.691Z,99590.11
2022-11-08T15:48:04.876Z,99590.86
2022-11-08T15:50:35.651Z,99596.03
2022-11-08T15:53:07.508Z,99590.86
2022-11-08T15:55:42.632Z,99590.86
2022-11-08T15:58:18.427Z,99584.64
2022-11-08T16:00:50.426Z,99586.42
2022-11-08T16:03:21.614Z,99585.50
2022-11-08T16:05:52.490Z,99586.42
2022-11-08T16:08:23.950Z,99585.40
2022-11-08T16:10:56.565Z,99587.84
2022-11-08T16:13:28.751Z,99595.00
2022-11-08T16:16:00.425Z,99594.80
2022-11-08T16:18:34.455Z,99600.92
2022-11-08T16:21:05.337Z,99603.27
2022-11-08T16:23:36.208Z,99592.18
2022-11-08T16:26:07.839Z,99588.77
2022-11-08T16:28:38.825Z,99602.64
2022-11-08T16:31:11.187Z,99606.32
2022-11-08T16:33:43.598Z,99614.17
2022-11-08T16:36:16.004Z,99612.48
2022-11-08T16:38:48.790Z,99596.78
2022-11-08T16:41:20.802Z,99604.87
2022-11-08T16:43:52.242Z,99612.08
2022-11-08T16:46:24.136Z,99612.65
2022-11-08T16:48:56.353Z,99611.98
2022-11-08T16:51:27.411Z,99611.78
2022-11-08T16:53:58.321Z,99608.31
2022-11-08T16:56:29.059Z,99617.95
2022-11-08T16:59:00.041Z,99605.80
2022-11-08T17:01:34.340Z,99603.02
2022-11-08T17:04:05.370Z,99606.42
2022-11-08T17:06:36.205Z,99607.41
2022-11-08T17:09:07.529Z,99611.03
2022-11-08T17:11:41.342Z,99599.64
2022-11-08T17:14:13.355Z,99600.33
2022-11-08T17:16:44.059Z,99594.94
2022-11-08T17:19:15.056Z,99598.48
2022-11-08T17:21:46.161Z,99595.96
2022-11-08T17:24:21.651Z,99591.39
2022-11-08T17:26:49.568Z,99589.80
2022-11-08T17:29:20.504Z,99586.33
2022-11-08T17:31:51.296Z,99577.66
2022-11-08T17:34:23.354Z,99591.52
2022-11-08T17:36:54.198Z,99601.98
2022-11-08T17:39:25.355Z,99602.84
2022-11-08T17:41:56.850Z,99593.24
2022-11-08T17:44:29.667Z,99601.72
2022-11-08T17:47:00.710Z,99603.61
2022-11-08T17:49:31.431Z,99602.78
2022-11-08T17:52:02.268Z,99592.31
2022-11-08T17:54:33.536Z,99593.31
2022-11-08T17:57:05.060Z,99605.33
2022-11-08T17:59:36.064Z,99604.47
2022-11-08T18:02:07.843Z,99599.10
2022-11-08T18:04:39.040Z,99601.72
2022-11-08T18:07:10.086Z,99602.20
2022-11-08T18:09:41.148Z,99607.50
2022-11-08T18:12:12.020Z,99611.73
2022-11-08T18:14:42.828Z,99612.50
2022-11-08T18:17:14.079Z,99612.50
2022-11-08T18:19:45.798Z,99616.18
2022-11-08T18:22:17.092Z,99608.33
2022-11-08T18:24:50.048Z,99612.67
2022-11-08T18:27:21.080Z,99612.30
2022-11-08T18:29:52.219Z,99609.88
2022-11-08T18:32:23.184Z,99609.98
2022-11-08T18:34:54.128Z,99609.47
2022-11-08T18:37:25.063Z,99616.84
2022-11-08T18:39:56.361Z,99624.38
2022-11-08T18:42:27.764Z,99619.87
2022-11-08T18:44:58.719Z,99619.63
2022-11-08T18:47:29.473Z,99622.55
2022-11-08T18:50:01.872Z,99626.92
2022-11-08T18:52:32.775Z,99623.55
2022-11-08T18:55:04.297Z,99624.24
2022-11-08T18:57:35.239Z,99621.55
2022-11-08T19:00:06.342Z,99621.48
2022-11-08T19:02:37.361Z,99614.26
2022-11-08T19:05:08.289Z,99624.59
2022-11-08T19:07:39.095Z,99617.02
2022-11-08T19:10:10.240Z,99626.79
2022-11-08T19:12:41.172Z,99632.09
2022-11-08T19:15:12.225Z,99630.89
2022-11-08T19:17:45.198Z,99638.88
2022-11-08T19:20:15.557Z,99633.71
2022-11-08T19:22:46.409Z,99639.94
2022-11-08T19:25:17.336Z,99634.50
2022-11-08T19:27:48.350Z,99640.80
2022-11-08T19:30:19.069Z,99642.42
2022-11-08T19:32:50.422Z,99644.87
2022-11-08T19:35:21.322Z,99639.22
2022-11-08T19:37:52.402Z,99634.13
2022-11-08T19:40:27.945Z,99636.88
2022-11-08T19:42:55.971Z,99649.20
2022-11-08T19:45:26.837Z,99646.35
2022-11-08T19:47:57.767Z,99643.80
2022-11-08T19:50:28.978Z,99646.48
2022-11-08T19:53:03.884Z,99646.42
2022-11-08T19:55:32.521Z,99647.14
2022-11-08T19:58:03.430Z,99643.66
2022-11-08T20:00:34.431Z,99649.77
2022-11-08T20:03:05.177Z,99643.05
2022-11-08T20:05:36.119Z,99647.97
2022-11-08T20:08:07.488Z,99643.80
2022-11-08T20:10:38.352Z,99646.28
2022-11-08T20:13:09.719Z,99650.45
2022-11-08T20:15:41.106Z,99642.59
2022-11-08T20:18:11.946Z,99644.94
2022-11-08T20:20:43.741Z,99643.15
2022-11-08T20:23:16.478Z,99648.31
2022-11-08T20:25:47.201Z,99656.79
2022-11-08T20:28:18.206Z,99648.17
2022-11-08T20:30:49.298Z,99650.63
2022-11-08T20:33:20.323Z,99660.20
2022-11-08T20:35:51.225Z,99655.09
2022-11-08T20:38:22.005Z,99647.17
2022-11-08T20:40:54.379Z,99653.03
2022-11-08T20:43:25.252Z,99650.34
2022-11-08T20:45:57.600Z,99652.89
2022-11-08T20:48:28.826Z,99654.58
2022-11-08T20:51:00.717Z,99648.66
2022-11-08T20:53:32.514Z,99652.09
2022-11-08T20:56:07.753Z,99640.48
2022-11-08T20:58:38.652Z,99643.25
2022-11-08T21:01:11.167Z,99642.17
2022-11-08T21:03:42.616Z,99649.06
2022-11-08T21:06:14.672Z,99646.66
2022-11-08T21:09:08.270Z,99643.11
2022-11-08T21:11:18.148Z,99647.41
2022-11-08T21:13:49.009Z,99641.97
2022-11-08T21:16:29.862Z,99650.81
2022-11-08T21:18:52.378Z,99649.81
2022-11-08T21:21:23.772Z,99654.44
2022-11-08T21:23:54.795Z,99645.58
2022-11-08T21:26:25.962Z,99644.66
2022-11-08T21:28:56.962Z,99636.52
2022-11-08T21:31:27.693Z,99639.81
2022-11-08T21:33:59.436Z,99643.44
2022-11-08T21:36:30.318Z,99648.75
2022-11-08T21:39:01.107Z,99644.58
2022-11-08T21:41:33.558Z,99639.41
2022-11-08T21:44:04.616Z,99639.41
2022-11-08T21:46:35.485Z,99635.86
2022-11-08T21:49:07.964Z,99639.27
2022-11-08T21:51:39.011Z,99647.06
2022-11-08T21:54:09.962Z,99653.13
2022-11-08T21:56:40.767Z,99656.81
2022-11-08T21:59:12.108Z,99656.92
2022-11-08T22:01:42.843Z,99654.44
2022-11-08T22:04:14.011Z,99653.58
2022-11-08T22:06:47.666Z,99654.37
2022-11-08T22:09:17.995Z,99657.60
2022-11-08T22:11:48.899Z,99651.51
2022-11-08T22:14:19.631Z,99658.53
2022-11-08T22:16:50.323Z,99649.75
2022-11-08T22:19:21.102Z,99647.06
2022-11-08T22:21:52.183Z,99654.84
2022-11-08T22:24:23.963Z,99655.67
2022-11-08T22:26:54.814Z,99660.77
2022-11-08T22:29:26.000Z,99657.00
2022-11-08T22:31:57.082Z,99663.17
2022-11-08T22:34:27.979Z,99658.91
2022-11-08T22:36:58.810Z,99665.93
2022-11-08T22:39:29.666Z,99665.14
2022-11-08T22:42:00.774Z,99666.86
2022-11-08T22:44:31.718Z,99665.31
2022-11-08T22:47:02.680Z,99667.14
2022-11-08T22:49:33.566Z,99663.59
2022-11-08T22:52:04.315Z,99656.81
2022-11-08T22:54:35.405Z,99655.98
2022-11-08T22:57:06.455Z,99657.74
2022-11-08T22:59:37.327Z,99662.22
2022-11-08T23:02:08.149Z,99655.20
2022-11-08T23:04:38.937Z,99652.65
2022-11-08T23:07:09.969Z,99655.92
2022-11-08T23:09:40.767Z,99654.05
2022-11-08T23:12:29.306Z,99656.39
2022-11-08T23:15:17.908Z,99655.59
2022-11-08T23:17:48.719Z,99653.77
2022-11-08T23:20:37.346Z,99659.15
2022-11-08T23:23:27.272Z,99665.00
2022-11-08T23:25:58.224Z,99664.14
2022-11-08T23:28:46.591Z,99663.00
2022-11-08T23:31:35.249Z,99669.17
2022-11-08T23:34:06.159Z,99661.16
2022-11-08T23:36:37.106Z,99661.85
2022-11-08T23:39:08.250Z,99662.71
2022-11-08T23:41:56.988Z,99663.47
2022-11-08T23:44:27.991Z,99668.02
2022-11-08T23:46:59.735Z,99660.84
2022-11-08T23:49:30.583Z,99666.16
2022-11-08T23:52:01.319Z,99663.39
2022-11-08T23:54:32.392Z,99657.00
2022-11-08T23:57:03.182Z,99658.08
2022-11-08T23:59:33.992Z,99658.16
