createdAt,value
2019-04-25T00:02:33.827Z,85.35
2019-04-25T00:05:08.368Z,85.18
2019-04-25T00:07:41.803Z,85.24
2019-04-25T00:10:14.207Z,85.41
2019-04-25T00:12:45.716Z,85.25
2019-04-25T00:15:18.559Z,85.30
2019-04-25T00:17:49.916Z,85.18
2019-04-25T00:20:21.704Z,85.30
2019-04-25T00:22:54.753Z,85.28
2019-04-25T00:25:27.687Z,85.70
2019-04-25T00:27:59.049Z,85.10
2019-04-25T00:30:32.123Z,85.11
2019-04-25T00:33:03.436Z,85.09
2019-04-25T00:35:35.457Z,84.75
2019-04-25T00:38:06.746Z,83.56
2019-04-25T00:40:38.089Z,83.05
2019-04-25T00:43:09.524Z,83.85
2019-04-25T00:45:42.434Z,84.23
2019-04-25T00:48:14.172Z,84.43
2019-04-25T00:50:46.034Z,84.38
2019-04-25T00:53:17.463Z,84.17
2019-04-25T00:55:48.801Z,84.20
2019-04-25T00:58:21.702Z,84.06
2019-04-25T01:01:12.084Z,84.50
2019-04-25T01:03:44.586Z,85.09
2019-04-25T01:06:16.624Z,84.77
2019-04-25T01:08:47.895Z,84.40
2019-04-25T01:11:19.171Z,84.25
2019-04-25T01:13:52.221Z,84.13
2019-04-25T01:16:23.794Z,83.67
2019-04-25T01:18:55.595Z,83.67
2019-04-25T01:21:27.006Z,83.35
2019-04-25T01:23:58.323Z,83.18
2019-04-25T01:26:31.297Z,82.62
2019-04-25T01:29:03.687Z,82.14
2019-04-25T01:31:35.349Z,81.90
2019-04-25T01:34:08.352Z,80.10
2019-04-25T01:36:41.977Z,81.22
2019-04-25T01:39:27.136Z,80.51
2019-04-25T01:42:03.581Z,78.48
2019-04-25T01:44:44.102Z,78.58
2019-04-25T01:47:17.204Z,80.30
2019-04-25T01:49:48.877Z,81.74
2019-04-25T01:52:23.550Z,81.91
2019-04-25T01:54:57.074Z,82.37
2019-04-25T01:57:28.445Z,82.10
2019-04-25T01:59:59.803Z,82.46
2019-04-25T02:02:33.579Z,82.32
2019-04-25T02:05:05.836Z,81.84
2019-04-25T02:07:37.335Z,81.77
2019-04-25T02:10:09.361Z,82.28
2019-04-25T02:12:43.598Z,81.67
2019-04-25T02:15:16.701Z,79.02
2019-04-25T02:17:47.965Z,78.28
2019-04-25T02:20:19.238Z,76.81
2019-04-25T02:22:51.528Z,76.50
2019-04-25T02:25:24.671Z,77.35
2019-04-25T02:27:58.651Z,78.15
2019-04-25T02:30:29.223Z,80.46
2019-04-25T02:33:06.447Z,80.28
2019-04-25T02:35:34.978Z,81.00
2019-04-25T02:38:08.867Z,80.12
2019-04-25T02:40:39.678Z,80.57
2019-04-25T02:43:11.132Z,80.90
2019-04-25T02:46:01.567Z,82.04
2019-04-25T02:48:50.822Z,81.16
2019-04-25T02:51:35.640Z,80.13
2019-04-25T02:54:08.155Z,80.51
2019-04-25T02:56:39.571Z,81.86
2019-04-25T02:59:12.079Z,81.82
2019-04-25T03:01:44.526Z,81.34
2019-04-25T03:04:16.772Z,81.15
2019-04-25T03:06:48.089Z,81.35
2019-04-25T03:09:19.516Z,81.87
2019-04-25T03:11:50.854Z,83.40
2019-04-25T03:14:24.671Z,82.80
2019-04-25T03:16:55.616Z,81.98
2019-04-25T03:19:34.477Z,81.60
2019-04-25T03:22:11.048Z,81.34
2019-04-25T03:24:40.680Z,82.31
2019-04-25T03:27:11.946Z,82.80
2019-04-25T03:29:44.235Z,82.54
2019-04-25T03:32:19.859Z,82.36
2019-04-25T03:34:49.375Z,81.61
2019-04-25T03:37:20.859Z,81.31
2019-04-25T03:39:53.551Z,82.33
2019-04-25T03:42:26.112Z,82.29
2019-04-25T03:44:57.545Z,81.98
2019-04-25T03:47:28.899Z,81.43
2019-04-25T03:50:05.882Z,80.46
2019-04-25T03:52:35.969Z,79.81
2019-04-25T03:55:08.664Z,79.90
2019-04-25T03:57:40.039Z,77.54
2019-04-25T04:00:14.358Z,76.78
2019-04-25T04:02:47.921Z,76.90
2019-04-25T04:05:19.661Z,77.47
2019-04-25T04:07:51.039Z,78.19
2019-04-25T04:10:23.266Z,78.31
2019-04-25T04:12:54.704Z,78.17
2019-04-25T04:15:26.155Z,78.53
2019-04-25T04:18:16.299Z,80.13
2019-04-25T04:20:45.728Z,81.22
2019-04-25T04:23:20.315Z,82.43
2019-04-25T04:25:53.083Z,82.46
2019-04-25T04:28:24.652Z,84.01
2019-04-25T04:30:55.874Z,83.86
2019-04-25T04:33:32.220Z,83.46
2019-04-25T04:36:03.759Z,82.70
2019-04-25T04:38:35.460Z,82.43
2019-04-25T04:41:07.970Z,81.45
2019-04-25T04:43:39.329Z,81.62
2019-04-25T04:46:10.759Z,80.77
2019-04-25T04:48:43.776Z,79.73
2019-04-25T04:51:15.772Z,82.12
2019-04-25T04:53:48.760Z,82.12
2019-04-25T04:56:20.056Z,81.75
2019-04-25T04:58:51.336Z,81.70
2019-04-25T05:01:24.750Z,81.39
2019-04-25T05:03:57.823Z,81.28
2019-04-25T05:06:30.683Z,80.58
2019-04-25T05:09:05.133Z,81.89
2019-04-25T05:11:36.424Z,81.75
2019-04-25T05:14:07.804Z,82.89
2019-04-25T05:16:41.168Z,83.16
2019-04-25T05:19:14.623Z,82.69
2019-04-25T05:22:00.008Z,83.10
2019-04-25T05:24:31.365Z,83.04
2019-04-25T05:27:03.867Z,82.80
2019-04-25T05:29:39.737Z,82.19
2019-04-25T05:32:10.478Z,81.74
2019-04-25T05:34:41.783Z,81.24
2019-04-25T05:37:14.411Z,81.58
2019-04-25T05:39:46.298Z,81.52
2019-04-25T05:42:35.359Z,82.14
2019-04-25T05:45:07.491Z,81.61
2019-04-25T05:47:38.767Z,81.50
2019-04-25T05:50:10.112Z,81.16
2019-04-25T05:52:41.383Z,81.48
2019-04-25T05:55:14.248Z,81.60
2019-04-25T05:57:50.051Z,81.70
2019-04-25T06:00:19.413Z,79.36
2019-04-25T06:02:50.742Z,79.94
2019-04-25T06:05:23.391Z,79.95
2019-04-25T06:07:55.119Z,79.27
2019-04-25T06:10:28.062Z,79.49
2019-04-25T06:13:11.315Z,79.64
2019-04-25T06:15:44.511Z,79.37
2019-04-25T06:18:33.922Z,78.34
2019-04-25T06:21:06.932Z,78.02
2019-04-25T06:23:55.837Z,75.72
2019-04-25T06:26:35.380Z,75.98
2019-04-25T06:29:00.249Z,76.31
2019-04-25T06:31:32.152Z,75.76
2019-04-25T06:34:04.828Z,75.50
2019-04-25T06:36:36.157Z,74.40
2019-04-25T06:39:10.044Z,75.97
2019-04-25T06:41:41.336Z,74.86
2019-04-25T06:44:14.486Z,74.97
2019-04-25T06:46:51.160Z,76.86
2019-04-25T06:49:25.543Z,73.48
2019-04-25T06:51:57.595Z,72.11
2019-04-25T06:54:29.571Z,71.77
2019-04-25T06:57:01.025Z,72.91
2019-04-25T06:59:34.347Z,72.57
2019-04-25T07:02:05.387Z,70.50
2019-04-25T07:04:36.769Z,68.87
2019-04-25T07:07:12.066Z,70.46
2019-04-25T07:09:41.789Z,68.82
2019-04-25T07:12:14.515Z,68.73
2019-04-25T07:14:45.954Z,69.00
2019-04-25T07:17:17.269Z,67.40
2019-04-25T07:19:50.767Z,67.62
2019-04-25T07:22:23.819Z,67.88
2019-04-25T07:24:55.204Z,66.31
2019-04-25T07:27:28.419Z,66.79
2019-04-25T07:30:27.139Z,67.17
2019-04-25T07:32:54.083Z,65.73
2019-04-25T07:35:25.521Z,63.65
2019-04-25T07:37:56.869Z,63.94
2019-04-25T07:40:28.372Z,63.52
2019-04-25T07:42:59.799Z,65.42
2019-04-25T07:45:31.350Z,65.09
2019-04-25T07:48:04.078Z,64.20
2019-04-25T07:50:35.517Z,64.08
2019-04-25T07:53:07.996Z,61.26
2019-04-25T07:55:39.364Z,61.82
2019-04-25T07:58:10.852Z,61.73
2019-04-25T08:00:43.911Z,61.69
2019-04-25T08:03:16.057Z,59.69
2019-04-25T08:05:47.470Z,63.03
2019-04-25T08:08:18.838Z,60.79
2019-04-25T08:13:59.432Z,59.94
2019-04-25T08:16:35.716Z,60.46
2019-04-25T08:19:07.624Z,61.14
2019-04-25T08:21:39.084Z,59.79
2019-04-25T08:24:10.521Z,61.12
2019-04-25T08:26:43.571Z,58.45
2019-04-25T08:29:15.202Z,58.34
2019-04-25T08:31:46.558Z,59.49
2019-04-25T08:34:17.951Z,57.63
2019-04-25T08:36:49.251Z,57.90
2019-04-25T08:39:20.540Z,59.38
2019-04-25T08:41:53.732Z,56.54
2019-04-25T08:44:25.003Z,58.22
2019-04-25T08:46:56.319Z,58.14
2019-04-25T08:49:49.468Z,58.25
2019-04-25T08:52:20.698Z,57.88
2019-04-25T08:54:54.610Z,54.94
2019-04-25T08:57:28.320Z,56.03
2019-04-25T09:00:01.284Z,56.95
2019-04-25T09:02:38.949Z,57.67
2019-04-25T09:05:19.889Z,55.47
2019-04-25T09:07:51.343Z,53.53
2019-04-25T09:10:23.751Z,54.00
2019-04-25T09:12:55.370Z,53.72
2019-04-25T09:15:26.837Z,51.51
2019-04-25T09:17:58.158Z,52.02
2019-04-25T09:20:29.611Z,52.00
2019-04-25T09:23:01.052Z,53.52
2019-04-25T09:25:34.508Z,52.66
2019-04-25T09:28:06.145Z,52.96
2019-04-25T09:30:38.388Z,53.65
2019-04-25T09:33:10.112Z,51.70
2019-04-25T09:35:41.662Z,48.93
2019-04-25T09:38:13.382Z,46.82
2019-04-25T09:40:45.719Z,49.17
2019-04-25T09:43:18.142Z,48.04
2019-04-25T09:45:57.306Z,45.47
2019-04-25T09:48:46.805Z,45.15
2019-04-25T09:51:26.597Z,46.05
2019-04-25T09:53:59.470Z,46.29
2019-04-25T09:56:36.508Z,46.16
2019-04-25T09:59:13.767Z,49.02
2019-04-25T10:01:47.060Z,48.27
2019-04-25T10:04:18.426Z,48.31
2019-04-25T10:06:49.884Z,46.12
2019-04-25T10:09:21.733Z,45.54
2019-04-25T10:11:54.678Z,47.36
2019-04-25T10:14:45.000Z,44.46
2019-04-25T10:17:15.573Z,44.04
2019-04-25T10:19:46.875Z,43.12
2019-04-25T10:22:18.243Z,43.41
2019-04-25T10:24:59.734Z,44.15
2019-04-25T10:27:24.202Z,43.97
2019-04-25T10:29:57.163Z,42.51
2019-04-25T10:32:28.767Z,42.35
2019-04-25T10:35:00.135Z,42.61
2019-04-25T10:37:33.641Z,41.31
2019-04-25T10:40:09.538Z,40.94
2019-04-25T10:42:41.090Z,41.85
2019-04-25T10:45:21.277Z,42.49
2019-04-25T10:47:46.699Z,41.68
2019-04-25T10:50:18.247Z,42.14
2019-04-25T10:52:51.166Z,41.02
2019-04-25T10:55:23.378Z,41.62
2019-04-25T10:57:55.335Z,43.24
2019-04-25T11:00:42.209Z,39.68
2019-04-25T11:03:33.759Z,41.49
2019-04-25T11:06:06.099Z,40.43
2019-04-25T11:08:37.402Z,40.37
2019-04-25T11:11:08.934Z,41.15
2019-04-25T11:13:41.603Z,41.95
2019-04-25T11:16:15.058Z,40.74
2019-04-25T11:18:46.793Z,39.74
2019-04-25T11:21:18.909Z,40.64
2019-04-25T11:23:50.206Z,41.81
2019-04-25T11:26:22.802Z,39.03
2019-04-25T11:28:54.484Z,38.90
2019-04-25T11:31:27.740Z,38.96
2019-04-25T11:33:59.055Z,35.67
2019-04-25T11:36:30.496Z,38.40
2019-04-25T11:39:19.311Z,36.74
2019-04-25T11:41:51.378Z,36.69
2019-04-25T11:44:24.449Z,40.60
2019-04-25T11:46:56.582Z,35.89
2019-04-25T11:49:27.882Z,38.07
2019-04-25T11:51:59.233Z,38.18
2019-04-25T11:54:30.473Z,40.57
2019-04-25T11:57:03.542Z,37.05
2019-04-25T11:59:35.049Z,35.51
2019-04-25T12:02:08.046Z,35.10
2019-04-25T12:04:39.375Z,36.25
2019-04-25T12:07:10.852Z,34.96
2019-04-25T12:09:43.153Z,35.06
2019-04-25T12:12:15.074Z,35.81
2019-04-25T12:14:46.424Z,36.13
2019-04-25T12:17:19.179Z,38.18
2019-04-25T12:19:51.163Z,36.66
2019-04-25T12:22:23.840Z,36.67
2019-04-25T12:24:55.754Z,37.30
2019-04-25T12:27:27.303Z,36.04
2019-04-25T12:29:59.480Z,35.48
2019-04-25T12:32:31.106Z,36.41
2019-04-25T12:35:04.098Z,35.50
2019-04-25T12:37:36.972Z,38.08
2019-04-25T12:40:09.721Z,37.05
2019-04-25T12:42:41.314Z,38.30
2019-04-25T12:45:30.819Z,34.23
2019-04-25T12:48:07.015Z,35.74
2019-04-25T12:50:38.316Z,35.87
2019-04-25T12:53:10.660Z,35.66
2019-04-25T12:55:42.146Z,36.48
2019-04-25T12:58:13.837Z,36.11
2019-04-25T13:00:49.593Z,36.40
2019-04-25T13:03:18.952Z,35.19
2019-04-25T13:05:51.882Z,35.36
2019-04-25T13:08:24.237Z,36.09
2019-04-25T13:11:07.465Z,35.05
2019-04-25T13:13:29.011Z,37.22
2019-04-25T13:16:02.346Z,35.90
2019-04-25T13:18:33.839Z,37.06
2019-04-25T13:21:06.203Z,38.39
2019-04-25T13:23:37.575Z,34.84
2019-04-25T13:26:09.018Z,35.08
2019-04-25T13:28:44.870Z,34.85
2019-04-25T13:31:27.141Z,33.75
2019-04-25T13:34:01.613Z,36.36
2019-04-25T13:36:34.662Z,34.53
2019-04-25T13:39:10.117Z,36.92
2019-04-25T13:41:44.831Z,36.34
2019-04-25T13:44:16.498Z,38.11
2019-04-25T13:46:53.279Z,36.04
2019-04-25T13:49:22.773Z,36.94
2019-04-25T13:51:54.139Z,35.75
2019-04-25T13:54:25.427Z,36.15
2019-04-25T13:56:56.802Z,35.28
2019-04-25T13:59:28.436Z,37.47
2019-04-25T14:02:01.515Z,35.78
2019-04-25T14:04:35.600Z,38.20
2019-04-25T14:07:07.015Z,32.58
2019-04-25T14:09:38.575Z,33.21
2019-04-25T14:12:11.883Z,33.27
2019-04-25T14:14:44.135Z,33.82
2019-04-25T14:17:17.307Z,33.65
2019-04-25T14:19:54.211Z,34.49
2019-04-25T14:22:25.753Z,36.63
2019-04-25T14:24:57.066Z,35.97
2019-04-25T14:27:28.509Z,35.67
2019-04-25T14:30:03.765Z,35.78
2019-04-25T14:32:39.180Z,35.37
2019-04-25T14:35:14.269Z,35.41
2019-04-25T14:37:45.861Z,36.20
2019-04-25T14:40:17.416Z,35.24
2019-04-25T14:42:49.033Z,35.34
2019-04-25T14:45:22.576Z,34.72
2019-04-25T14:47:54.038Z,35.76
2019-04-25T14:50:25.635Z,35.24
2019-04-25T14:52:56.956Z,36.30
2019-04-25T14:55:36.129Z,34.59
2019-04-25T14:58:16.798Z,36.01
2019-04-25T15:00:49.961Z,35.35
2019-04-25T15:03:21.554Z,35.28
2019-04-25T15:05:55.891Z,35.97
2019-04-25T15:08:27.383Z,37.18
2019-04-25T15:10:58.849Z,38.22
2019-04-25T15:13:30.130Z,39.20
2019-04-25T15:16:04.799Z,39.31
2019-04-25T15:18:46.414Z,39.25
2019-04-25T15:21:13.145Z,38.53
2019-04-25T15:23:46.198Z,38.42
2019-04-25T15:26:17.667Z,37.20
2019-04-25T15:28:52.143Z,38.94
2019-04-25T15:31:23.508Z,38.88
2019-04-25T15:33:55.319Z,38.30
2019-04-25T15:36:34.468Z,37.92
2019-04-25T15:39:26.449Z,38.02
2019-04-25T15:42:00.438Z,39.44
2019-04-25T15:44:31.584Z,40.67
2019-04-25T15:47:10.772Z,40.75
2019-04-25T15:49:45.187Z,41.75
2019-04-25T15:52:16.554Z,40.74
2019-04-25T15:54:47.939Z,39.72
2019-04-25T15:57:19.487Z,39.85
2019-04-25T15:59:51.385Z,40.42
2019-04-25T16:02:23.113Z,40.17
2019-04-25T16:04:54.852Z,40.09
2019-04-25T16:07:27.151Z,41.00
2019-04-25T16:09:58.607Z,41.49
2019-04-25T16:12:30.796Z,39.88
2019-04-25T16:15:02.273Z,38.37
2019-04-25T16:17:34.795Z,37.48
2019-04-25T16:20:08.200Z,37.44
2019-04-25T16:22:39.542Z,37.32
2019-04-25T16:25:12.172Z,38.32
2019-04-25T16:27:44.678Z,40.22
2019-04-25T16:30:17.842Z,42.76
2019-04-25T16:32:49.220Z,43.85
2019-04-25T16:35:21.455Z,45.03
2019-04-25T16:37:52.976Z,46.12
2019-04-25T16:40:24.464Z,45.09
2019-04-25T16:42:56.419Z,44.61
2019-04-25T16:45:30.007Z,44.97
2019-04-25T16:48:00.900Z,44.05
2019-04-25T16:50:34.291Z,43.15
2019-04-25T16:53:07.120Z,42.86
2019-04-25T16:55:38.832Z,42.95
2019-04-25T16:58:10.525Z,43.57
2019-04-25T17:00:43.602Z,43.72
2019-04-25T17:03:18.249Z,43.71
2019-04-25T17:05:50.830Z,43.75
2019-04-25T17:08:22.138Z,44.02
2019-04-25T17:10:53.784Z,44.16
2019-04-25T17:13:26.910Z,44.31
2019-04-25T17:16:16.768Z,44.58
2019-04-25T17:18:58.508Z,45.11
2019-04-25T17:21:32.569Z,44.78
2019-04-25T17:24:04.690Z,44.39
2019-04-25T17:26:36.670Z,44.36
2019-04-25T17:29:11.665Z,44.81
2019-04-25T17:31:46.397Z,45.66
2019-04-25T17:34:22.406Z,46.41
2019-04-25T17:36:59.199Z,46.38
2019-04-25T17:39:42.147Z,46.80
2019-04-25T17:42:13.928Z,47.09
2019-04-25T17:44:48.143Z,47.50
2019-04-25T17:47:19.517Z,47.95
2019-04-25T17:49:50.898Z,48.93
2019-04-25T17:52:22.569Z,47.82
2019-04-25T17:55:18.188Z,48.53
2019-04-25T17:57:49.647Z,48.08
2019-04-25T18:00:23.343Z,48.98
2019-04-25T18:02:58.913Z,49.03
2019-04-25T18:05:30.378Z,49.16
2019-04-25T18:08:01.615Z,49.07
2019-04-25T18:10:34.201Z,49.36
2019-04-25T18:13:09.210Z,48.54
2019-04-25T18:15:57.415Z,48.96
2019-04-25T18:18:33.030Z,49.53
2019-04-25T18:21:04.328Z,50.03
2019-04-25T18:23:44.770Z,50.61
2019-04-25T18:26:17.802Z,50.11
2019-04-25T18:28:53.254Z,50.32
2019-04-25T18:31:24.622Z,50.82
2019-04-25T18:33:57.492Z,50.78
2019-04-25T18:36:35.038Z,52.05
2019-04-25T18:39:12.764Z,51.21
2019-04-25T18:41:46.057Z,51.87
2019-04-25T18:44:23.393Z,51.71
2019-04-25T18:46:54.895Z,51.61
2019-04-25T18:49:26.337Z,52.17
2019-04-25T18:51:59.630Z,52.16
2019-04-25T18:54:41.937Z,52.42
2019-04-25T18:57:27.098Z,52.06
2019-04-25T19:00:00.219Z,52.53
2019-04-25T19:02:41.962Z,52.19
2019-04-25T19:05:18.477Z,51.85
2019-04-25T19:07:49.986Z,51.55
2019-04-25T19:10:21.736Z,51.47
2019-04-25T19:12:53.154Z,51.62
2019-04-25T19:15:36.640Z,51.91
2019-04-25T19:18:08.190Z,52.57
2019-04-25T19:20:40.346Z,52.43
2019-04-25T19:23:11.847Z,52.64
2019-04-25T19:25:43.694Z,53.63
2019-04-25T19:28:15.478Z,53.94
2019-04-25T19:30:47.165Z,53.54
2019-04-25T19:33:19.322Z,53.73
2019-04-25T19:35:55.419Z,54.91
2019-04-25T19:38:26.847Z,53.91
2019-04-25T19:41:01.233Z,54.34
2019-04-25T19:43:36.607Z,54.22
2019-04-25T19:46:07.973Z,54.32
2019-04-25T19:48:41.215Z,54.54
2019-04-25T19:51:12.485Z,54.51
2019-04-25T19:53:45.000Z,54.62
2019-04-25T19:56:16.434Z,54.63
2019-04-25T19:58:48.588Z,54.48
2019-04-25T20:01:19.997Z,55.39
2019-04-25T20:03:58.009Z,55.31
2019-04-25T20:06:28.216Z,55.10
2019-04-25T20:09:01.560Z,55.36
2019-04-25T20:11:39.278Z,54.56
2019-04-25T20:14:10.692Z,54.55
2019-04-25T20:16:44.874Z,54.86
2019-04-25T20:19:17.402Z,54.80
2019-04-25T20:21:48.787Z,54.50
2019-04-25T20:24:20.588Z,54.76
2019-04-25T20:26:52.602Z,54.72
2019-04-25T20:29:24.114Z,55.18
2019-04-25T20:31:55.337Z,55.59
2019-04-25T20:34:26.748Z,55.46
2019-04-25T20:36:58.019Z,55.62
2019-04-25T20:39:29.316Z,55.98
2019-04-25T20:42:01.340Z,55.78
2019-04-25T20:44:32.774Z,54.75
2019-04-25T20:47:04.147Z,55.36
2019-04-25T20:49:35.716Z,56.44
2019-04-25T20:52:07.117Z,55.76
2019-04-25T20:54:38.752Z,56.65
2019-04-25T20:57:13.342Z,56.50
2019-04-25T20:59:45.582Z,56.25
2019-04-25T21:02:17.045Z,56.58
2019-04-25T21:04:48.926Z,56.31
2019-04-25T21:07:20.454Z,56.02
2019-04-25T21:09:51.754Z,56.07
2019-04-25T21:12:23.064Z,56.54
2019-04-25T21:14:56.317Z,56.59
2019-04-25T21:17:31.793Z,57.04
2019-04-25T21:20:05.218Z,57.12
2019-04-25T21:22:36.527Z,57.70
2019-04-25T21:25:08.307Z,56.91
2019-04-25T21:27:39.762Z,57.00
2019-04-25T21:30:12.042Z,57.19
2019-04-25T21:32:56.025Z,57.66
2019-04-25T21:35:28.106Z,57.30
2019-04-25T21:37:59.742Z,58.04
2019-04-25T21:40:49.278Z,58.34
2019-04-25T21:43:22.534Z,58.39
2019-04-25T21:46:00.689Z,58.81
2019-04-25T21:48:32.401Z,59.52
2019-04-25T21:51:05.827Z,59.65
2019-04-25T21:53:37.370Z,59.95
2019-04-25T21:56:08.886Z,60.11
2019-04-25T21:58:40.114Z,60.05
2019-04-25T22:01:13.301Z,60.27
2019-04-25T22:03:44.698Z,60.59
2019-04-25T22:06:17.758Z,60.76
2019-04-25T22:08:52.348Z,61.41
2019-04-25T22:11:23.859Z,60.02
2019-04-25T22:13:56.601Z,59.55
2019-04-25T22:16:28.739Z,60.45
2019-04-25T22:19:00.304Z,60.19
2019-04-25T22:21:38.489Z,60.44
2019-04-25T22:24:11.060Z,60.59
2019-04-25T22:26:40.033Z,60.92
2019-04-25T22:29:11.798Z,60.02
2019-04-25T22:31:44.815Z,60.21
2019-04-25T22:34:17.837Z,60.64
2019-04-25T22:36:51.079Z,61.51
2019-04-25T22:39:22.523Z,62.28
2019-04-25T22:41:54.187Z,63.01
2019-04-25T22:44:26.625Z,63.31
2019-04-25T22:46:58.369Z,63.03
2019-04-25T22:49:29.754Z,63.17
2019-04-25T22:52:01.677Z,63.50
2019-04-25T22:54:34.148Z,63.74
2019-04-25T22:57:06.301Z,64.21
2019-04-25T22:59:38.026Z,64.52
2019-04-25T23:02:09.599Z,64.74
2019-04-25T23:04:48.577Z,64.81
2019-04-25T23:07:20.025Z,65.65
2019-04-25T23:09:52.938Z,66.38
2019-04-25T23:12:24.635Z,66.80
2019-04-25T23:14:56.011Z,67.18
2019-04-25T23:17:27.369Z,67.03
2019-04-25T23:19:58.912Z,67.33
2019-04-25T23:22:30.219Z,67.17
2019-04-25T23:25:03.470Z,67.47
2019-04-25T23:27:56.815Z,67.67
2019-04-25T23:30:32.519Z,68.12
2019-04-25T23:33:04.096Z,68.02
2019-04-25T23:35:38.160Z,68.37
2019-04-25T23:38:12.567Z,68.60
2019-04-25T23:40:43.053Z,68.48
2019-04-25T23:43:15.833Z,68.32
2019-04-25T23:45:47.211Z,68.90
2019-04-25T23:48:18.790Z,69.21
2019-04-25T23:50:50.148Z,69.61
2019-04-25T23:53:21.649Z,70.17
2019-04-25T23:55:53.002Z,70.06
2019-04-25T23:58:24.356Z,70.02
