createdAt,value
2018-04-06T00:00:48.261Z,22.70
2018-04-06T00:03:15.749Z,22.70
2018-04-06T00:05:43.242Z,22.60
2018-04-06T00:08:10.800Z,22.70
2018-04-06T00:10:38.266Z,22.60
2018-04-06T00:13:06.531Z,22.60
2018-04-06T00:15:34.050Z,22.60
2018-04-06T00:18:01.546Z,22.60
2018-04-06T00:20:29.074Z,22.60
2018-04-06T00:22:56.673Z,22.60
2018-04-06T00:25:24.186Z,22.60
2018-04-06T00:27:51.705Z,22.60
2018-04-06T00:30:19.252Z,22.60
2018-04-06T00:32:47.505Z,22.60
2018-04-06T00:35:15.013Z,22.60
2018-04-06T00:37:42.537Z,22.60
2018-04-06T00:40:10.042Z,22.60
2018-04-06T00:42:37.562Z,22.60
2018-04-06T00:45:05.835Z,22.60
2018-04-06T00:47:33.416Z,22.60
2018-04-06T00:50:00.873Z,22.60
2018-04-06T00:52:29.113Z,22.60
2018-04-06T00:54:58.109Z,22.60
2018-04-06T00:57:25.618Z,22.60
2018-04-06T00:59:53.121Z,22.60
2018-04-06T01:02:21.416Z,22.60
2018-04-06T01:04:49.699Z,22.60
2018-04-06T01:07:17.987Z,22.60
2018-04-06T01:09:46.297Z,22.60
2018-04-06T01:12:13.791Z,22.60
2018-04-06T01:14:41.386Z,22.60
2018-04-06T01:17:09.771Z,22.60
2018-04-06T01:19:37.250Z,22.50
2018-04-06T01:22:04.746Z,22.60
2018-04-06T01:24:32.241Z,22.60
2018-04-06T01:26:59.721Z,22.60
2018-04-06T01:29:27.239Z,22.60
2018-04-06T01:31:55.505Z,22.50
2018-04-06T01:34:23.008Z,22.50
2018-04-06T01:36:50.542Z,22.50
2018-04-06T01:39:18.769Z,22.50
2018-04-06T01:41:46.378Z,22.50
2018-04-06T01:44:14.615Z,22.50
2018-04-06T01:46:42.107Z,22.50
2018-04-06T01:49:10.349Z,22.50
2018-04-06T01:51:37.859Z,22.50
2018-04-06T01:54:05.345Z,22.50
2018-04-06T01:56:32.860Z,22.50
2018-04-06T01:59:01.137Z,22.50
2018-04-06T02:01:29.406Z,22.50
2018-04-06T02:03:57.634Z,22.50
2018-04-06T02:06:25.147Z,22.50
2018-04-06T02:08:53.439Z,22.50
2018-04-06T02:11:20.908Z,22.50
2018-04-06T02:13:48.422Z,22.50
2018-04-06T02:16:16.748Z,22.50
2018-04-06T02:18:44.269Z,22.50
2018-04-06T02:21:12.514Z,22.50
2018-04-06T02:23:39.996Z,22.50
2018-04-06T02:26:08.260Z,22.50
2018-04-06T02:28:35.825Z,22.50
2018-04-06T02:31:04.098Z,22.50
2018-04-06T02:33:32.374Z,22.50
2018-04-06T02:35:59.866Z,22.50
2018-04-06T02:38:27.390Z,22.50
2018-04-06T02:40:54.903Z,22.50
2018-04-06T02:43:22.364Z,22.50
2018-04-06T02:45:49.956Z,22.50
2018-04-06T02:48:17.451Z,22.50
2018-04-06T02:50:45.003Z,22.50
2018-04-06T02:53:13.304Z,22.50
2018-04-06T02:55:40.824Z,22.50
2018-04-06T02:58:09.082Z,22.50
2018-04-06T03:00:36.683Z,22.50
2018-04-06T03:03:04.162Z,22.50
2018-04-06T03:05:31.658Z,22.50
2018-04-06T03:07:59.176Z,22.50
2018-04-06T03:10:26.668Z,22.50
2018-04-06T03:12:54.265Z,22.40
2018-04-06T03:15:22.516Z,22.40
2018-04-06T03:17:51.624Z,22.40
2018-04-06T03:20:19.119Z,22.40
2018-04-06T03:22:46.682Z,22.40
2018-04-06T03:25:14.184Z,22.40
2018-04-06T03:27:41.672Z,22.40
2018-04-06T03:30:10.013Z,22.40
2018-04-06T03:32:37.532Z,22.40
2018-04-06T03:35:05.028Z,22.40
2018-04-06T03:37:32.546Z,22.40
2018-04-06T03:40:01.217Z,22.40
2018-04-06T03:42:28.898Z,22.40
2018-04-06T03:44:56.389Z,22.40
2018-04-06T03:47:23.872Z,22.40
2018-04-06T03:49:51.360Z,22.40
2018-04-06T03:52:18.910Z,22.40
2018-04-06T03:54:46.396Z,22.40
2018-04-06T03:57:13.887Z,22.40
2018-04-06T03:59:41.350Z,22.40
2018-04-06T04:02:09.610Z,22.40
2018-04-06T04:04:37.075Z,22.40
2018-04-06T04:07:04.585Z,22.40
2018-04-06T04:09:32.025Z,22.40
2018-04-06T04:11:59.567Z,22.40
2018-04-06T04:14:27.029Z,22.40
2018-04-06T04:16:55.288Z,22.40
2018-04-06T04:19:22.807Z,22.40
2018-04-06T04:21:50.336Z,22.40
2018-04-06T04:24:17.797Z,22.40
2018-04-06T04:26:45.315Z,22.40
2018-04-06T04:29:12.870Z,22.40
2018-04-06T04:31:40.330Z,22.40
2018-04-06T04:34:07.845Z,22.40
2018-04-06T04:36:35.361Z,22.40
2018-04-06T04:39:02.828Z,22.40
2018-04-06T04:41:31.107Z,22.40
2018-04-06T04:43:59.339Z,22.40
2018-04-06T04:46:26.824Z,22.40
2018-04-06T04:48:54.439Z,22.40
2018-04-06T04:51:21.948Z,22.40
2018-04-06T04:53:49.414Z,22.40
2018-04-06T04:56:17.819Z,22.40
2018-04-06T04:58:45.350Z,22.40
2018-04-06T05:01:13.605Z,22.40
2018-04-06T05:03:41.099Z,22.40
2018-04-06T05:06:09.327Z,22.40
2018-04-06T05:08:36.845Z,22.40
2018-04-06T05:11:04.301Z,22.40
2018-04-06T05:13:31.773Z,22.40
2018-04-06T05:15:59.379Z,22.40
2018-04-06T05:18:26.888Z,22.40
2018-04-06T05:20:54.353Z,22.40
2018-04-06T05:23:21.863Z,22.40
2018-04-06T05:25:50.137Z,22.40
2018-04-06T05:28:17.674Z,22.40
2018-04-06T05:30:45.139Z,22.50
2018-04-06T05:33:12.695Z,22.50
2018-04-06T05:35:40.994Z,22.50
2018-04-06T05:38:09.227Z,22.50
2018-04-06T05:40:36.727Z,22.50
2018-04-06T05:43:04.176Z,22.50
2018-04-06T05:45:31.682Z,22.50
2018-04-06T05:47:59.185Z,22.60
2018-04-06T05:50:26.704Z,22.60
2018-04-06T05:52:54.162Z,22.60
2018-04-06T05:55:21.682Z,22.60
2018-04-06T05:57:49.919Z,22.60
2018-04-06T06:00:17.403Z,22.60
2018-04-06T06:02:44.849Z,22.60
2018-04-06T06:05:12.355Z,22.70
2018-04-06T06:07:39.857Z,22.80
2018-04-06T06:10:07.448Z,22.80
2018-04-06T06:12:35.726Z,22.80
2018-04-06T06:15:03.997Z,22.80
2018-04-06T06:17:31.537Z,22.80
2018-04-06T06:19:59.116Z,22.80
2018-04-06T06:22:27.476Z,22.80
2018-04-06T06:24:54.998Z,22.80
2018-04-06T06:27:22.469Z,22.80
2018-04-06T06:29:49.960Z,22.90
2018-04-06T06:32:17.429Z,22.80
2018-04-06T06:34:45.676Z,22.80
2018-04-06T06:37:13.186Z,22.80
2018-04-06T06:39:40.695Z,22.80
2018-04-06T06:42:08.198Z,22.70
2018-04-06T06:44:35.700Z,22.70
2018-04-06T06:47:03.175Z,22.70
2018-04-06T06:49:30.790Z,22.70
2018-04-06T06:51:58.240Z,22.70
2018-04-06T06:54:25.701Z,22.70
2018-04-06T06:56:53.222Z,22.70
2018-04-06T06:59:21.509Z,22.70
2018-04-06T07:01:49.726Z,22.70
2018-04-06T07:04:17.230Z,22.70
2018-04-06T07:06:45.604Z,22.60
2018-04-06T07:09:13.108Z,22.70
2018-04-06T07:11:40.575Z,22.70
2018-04-06T07:14:08.146Z,22.70
2018-04-06T07:16:35.610Z,22.70
2018-04-06T07:19:03.176Z,22.70
2018-04-06T07:21:30.660Z,22.70
2018-04-06T07:23:58.898Z,22.70
2018-04-06T07:26:26.497Z,22.70
2018-04-06T07:28:54.812Z,22.60
2018-04-06T07:31:22.309Z,22.60
2018-04-06T07:33:49.865Z,22.60
2018-04-06T07:36:17.372Z,22.60
2018-04-06T07:38:44.875Z,22.60
2018-04-06T07:41:12.355Z,22.60
2018-04-06T07:43:39.813Z,22.60
2018-04-06T07:46:08.103Z,22.60
2018-04-06T07:48:36.321Z,22.60
2018-04-06T07:51:03.857Z,22.60
2018-04-06T07:53:32.094Z,22.60
2018-04-06T07:56:00.380Z,22.60
2018-04-06T07:58:28.630Z,22.60
2018-04-06T08:00:56.218Z,22.60
2018-04-06T08:03:23.689Z,22.70
2018-04-06T08:05:51.918Z,22.60
2018-04-06T08:08:19.506Z,22.70
2018-04-06T08:10:47.028Z,22.60
2018-04-06T08:13:14.534Z,22.60
2018-04-06T08:15:42.762Z,22.60
2018-04-06T08:18:10.348Z,22.60
2018-04-06T08:20:37.802Z,22.60
2018-04-06T08:23:05.323Z,22.60
2018-04-06T08:25:32.798Z,22.70
2018-04-06T08:28:00.276Z,22.70
2018-04-06T08:30:27.784Z,22.80
2018-04-06T08:32:55.301Z,22.70
2018-04-06T08:35:22.873Z,22.70
2018-04-06T08:37:51.105Z,22.80
2018-04-06T08:40:18.614Z,22.80
2018-04-06T08:42:46.854Z,22.90
2018-04-06T08:45:14.330Z,22.80
2018-04-06T08:47:41.888Z,22.90
2018-04-06T08:50:09.410Z,22.90
2018-04-06T08:52:36.932Z,22.90
2018-04-06T08:55:04.462Z,22.90
2018-04-06T08:57:31.968Z,22.90
2018-04-06T08:59:59.440Z,22.90
2018-04-06T09:02:26.940Z,22.80
2018-04-06T09:04:54.411Z,22.80
2018-04-06T09:07:22.673Z,22.80
2018-04-06T09:09:50.189Z,22.80
2018-04-06T09:12:17.710Z,22.80
2018-04-06T09:14:45.186Z,22.80
2018-04-06T09:17:12.666Z,22.80
2018-04-06T09:19:40.171Z,22.80
2018-04-06T09:22:08.454Z,22.80
2018-04-06T09:24:36.731Z,22.80
2018-04-06T09:27:04.981Z,22.80
2018-04-06T09:29:32.470Z,22.80
2018-04-06T09:32:00.704Z,22.80
2018-04-06T09:34:28.217Z,22.80
2018-04-06T09:36:56.449Z,22.90
2018-04-06T09:39:23.998Z,22.80
2018-04-06T09:41:51.505Z,22.90
2018-04-06T09:44:18.981Z,22.90
2018-04-06T09:46:46.589Z,22.90
2018-04-06T09:49:14.102Z,23.00
2018-04-06T09:51:41.570Z,22.90
2018-04-06T09:54:09.054Z,22.90
2018-04-06T09:56:36.674Z,22.90
2018-04-06T09:59:04.158Z,22.90
2018-04-06T10:01:35.552Z,22.90
2018-04-06T10:04:03.774Z,23.00
2018-04-06T10:06:31.369Z,23.00
2018-04-06T10:08:58.922Z,23.00
2018-04-06T10:11:26.441Z,23.10
2018-04-06T10:13:53.899Z,23.10
2018-04-06T10:16:21.460Z,23.10
2018-04-06T10:18:48.930Z,23.10
2018-04-06T10:21:16.401Z,23.10
2018-04-06T10:23:43.904Z,23.10
2018-04-06T10:26:11.374Z,23.10
2018-04-06T10:28:38.894Z,23.10
2018-04-06T10:31:07.119Z,23.20
2018-04-06T10:33:34.581Z,23.10
2018-04-06T10:36:02.064Z,23.10
2018-04-06T10:38:29.660Z,23.20
2018-04-06T10:40:57.886Z,23.10
2018-04-06T10:43:25.421Z,23.10
2018-04-06T10:45:52.931Z,23.20
2018-04-06T10:48:20.397Z,23.20
2018-04-06T10:50:47.923Z,23.20
2018-04-06T10:53:15.424Z,23.10
2018-04-06T10:55:43.739Z,23.20
2018-04-06T10:58:11.198Z,23.20
2018-04-06T11:00:38.683Z,23.10
2018-04-06T11:03:06.205Z,23.20
2018-04-06T11:05:33.715Z,23.20
2018-04-06T11:08:01.194Z,23.30
2018-04-06T11:10:29.453Z,23.30
2018-04-06T11:12:56.978Z,23.30
2018-04-06T11:15:24.475Z,23.30
2018-04-06T11:17:52.685Z,23.30
2018-04-06T11:20:20.211Z,23.20
2018-04-06T11:22:48.428Z,23.30
2018-04-06T11:25:15.926Z,23.30
2018-04-06T11:27:43.401Z,23.30
2018-04-06T11:30:11.637Z,23.30
2018-04-06T11:32:39.157Z,23.30
2018-04-06T11:35:06.609Z,23.30
2018-04-06T11:37:34.157Z,23.20
2018-04-06T11:40:02.395Z,23.20
2018-04-06T11:42:30.017Z,23.20
2018-04-06T11:44:57.476Z,23.20
2018-04-06T11:47:24.980Z,23.20
2018-04-06T11:49:52.438Z,23.20
2018-04-06T11:52:19.952Z,23.20
2018-04-06T11:54:47.474Z,23.20
2018-04-06T11:57:15.052Z,23.20
2018-04-06T11:59:43.331Z,23.10
2018-04-06T12:02:10.843Z,23.10
2018-04-06T12:04:38.298Z,23.10
2018-04-06T12:07:05.753Z,23.10
2018-04-06T12:09:33.268Z,23.10
2018-04-06T12:12:00.778Z,23.10
2018-04-06T12:14:28.341Z,23.10
2018-04-06T12:16:55.788Z,23.00
2018-04-06T12:19:23.256Z,23.00
2018-04-06T12:21:50.803Z,23.00
2018-04-06T12:24:18.281Z,23.00
2018-04-06T12:26:45.789Z,23.00
2018-04-06T12:29:13.289Z,23.00
2018-04-06T12:31:40.811Z,23.00
2018-04-06T12:34:08.322Z,23.00
2018-04-06T12:36:35.847Z,23.00
2018-04-06T12:39:03.378Z,23.00
2018-04-06T12:41:30.838Z,23.00
2018-04-06T12:43:58.353Z,23.00
2018-04-06T12:46:25.805Z,23.00
2018-04-06T12:48:53.314Z,22.90
2018-04-06T12:51:21.537Z,22.90
2018-04-06T12:53:49.803Z,22.90
2018-04-06T12:56:17.320Z,23.00
2018-04-06T12:58:44.807Z,22.90
2018-04-06T13:01:12.330Z,22.90
2018-04-06T13:03:39.776Z,22.90
2018-04-06T13:06:07.289Z,23.00
2018-04-06T13:08:34.813Z,22.90
2018-04-06T13:11:02.320Z,23.00
2018-04-06T13:13:29.894Z,22.90
2018-04-06T13:15:58.162Z,22.90
2018-04-06T13:18:25.645Z,22.90
2018-04-06T13:20:53.104Z,22.90
2018-04-06T13:23:20.689Z,22.90
2018-04-06T13:25:48.099Z,23.00
2018-04-06T13:28:16.386Z,23.00
2018-04-06T13:30:44.643Z,23.00
2018-04-06T13:33:12.143Z,23.00
2018-04-06T13:35:39.632Z,23.00
2018-04-06T13:38:07.116Z,23.00
2018-04-06T13:40:35.398Z,23.00
2018-04-06T13:43:02.896Z,23.00
2018-04-06T13:45:30.380Z,23.00
2018-04-06T13:47:57.857Z,23.00
2018-04-06T13:50:25.440Z,23.00
2018-04-06T13:52:53.667Z,23.10
2018-04-06T13:55:21.249Z,23.00
2018-04-06T13:57:48.739Z,23.00
2018-04-06T14:00:16.978Z,23.00
2018-04-06T14:02:44.510Z,23.10
2018-04-06T14:05:11.960Z,23.10
2018-04-06T14:07:39.502Z,23.10
2018-04-06T14:10:06.963Z,23.10
2018-04-06T14:12:34.492Z,23.10
2018-04-06T14:15:02.071Z,23.10
2018-04-06T14:17:30.335Z,23.20
2018-04-06T14:19:58.599Z,23.20
2018-04-06T14:22:26.110Z,23.10
2018-04-06T14:24:53.577Z,23.20
2018-04-06T14:27:21.190Z,23.20
2018-04-06T14:29:49.495Z,23.20
2018-04-06T14:32:16.963Z,23.20
2018-04-06T14:34:44.474Z,23.20
2018-04-06T14:37:12.740Z,23.20
2018-04-06T14:39:40.239Z,23.20
2018-04-06T14:42:07.737Z,23.20
2018-04-06T14:44:35.431Z,23.20
2018-04-06T14:47:03.657Z,23.20
2018-04-06T14:49:31.125Z,23.20
2018-04-06T14:51:58.639Z,23.20
2018-04-06T14:54:26.900Z,23.20
2018-04-06T14:56:55.164Z,23.20
2018-04-06T14:59:24.184Z,23.20
2018-04-06T15:01:52.480Z,23.30
2018-04-06T15:04:20.032Z,23.20
2018-04-06T15:06:47.539Z,23.20
2018-04-06T15:09:15.058Z,23.20
2018-04-06T15:11:42.554Z,23.30
2018-04-06T15:14:10.006Z,23.30
2018-04-06T15:16:37.576Z,23.30
2018-04-06T15:19:05.819Z,23.30
2018-04-06T15:21:33.305Z,23.30
2018-04-06T15:24:00.750Z,23.30
2018-04-06T15:26:28.239Z,23.30
2018-04-06T15:28:56.503Z,23.30
2018-04-06T15:31:24.084Z,23.30
2018-04-06T15:33:52.315Z,23.40
2018-04-06T15:36:19.839Z,23.30
2018-04-06T15:38:47.330Z,23.40
2018-04-06T15:41:14.823Z,23.40
2018-04-06T15:43:42.373Z,23.30
2018-04-06T15:46:10.769Z,23.40
2018-04-06T15:48:39.118Z,23.40
2018-04-06T15:51:06.702Z,23.40
2018-04-06T15:53:34.181Z,23.40
2018-04-06T15:56:01.723Z,23.40
2018-04-06T15:58:29.992Z,23.40
2018-04-06T16:00:57.593Z,23.40
2018-04-06T16:03:25.064Z,23.40
2018-04-06T16:05:52.594Z,23.40
2018-04-06T16:08:20.040Z,23.40
2018-04-06T16:10:48.323Z,23.30
2018-04-06T16:13:16.623Z,23.30
2018-04-06T16:15:44.109Z,23.30
2018-04-06T16:18:11.563Z,23.30
2018-04-06T16:20:39.081Z,23.30
2018-04-06T16:23:06.538Z,23.30
2018-04-06T16:25:34.815Z,23.50
2018-04-06T16:28:02.284Z,23.40
2018-04-06T16:30:29.790Z,23.60
2018-04-06T16:32:57.369Z,23.60
2018-04-06T16:35:25.626Z,23.60
2018-04-06T16:37:53.308Z,23.60
2018-04-06T16:40:21.651Z,23.60
2018-04-06T16:42:49.143Z,23.60
2018-04-06T16:45:17.387Z,23.60
2018-04-06T16:47:44.995Z,23.60
2018-04-06T16:50:12.453Z,23.60
2018-04-06T16:52:39.911Z,23.60
2018-04-06T16:55:07.429Z,23.60
2018-04-06T16:57:34.909Z,23.60
2018-04-06T17:00:03.172Z,23.60
2018-04-06T17:02:30.615Z,23.60
2018-04-06T17:04:58.199Z,23.50
2018-04-06T17:07:26.458Z,23.50
2018-04-06T17:09:55.503Z,23.50
2018-04-06T17:12:23.027Z,23.50
2018-04-06T17:14:50.477Z,23.50
2018-04-06T17:17:17.996Z,23.40
2018-04-06T17:19:45.485Z,23.40
2018-04-06T17:22:14.470Z,23.40
2018-04-06T17:24:42.025Z,23.40
2018-04-06T17:27:09.536Z,23.30
2018-04-06T17:29:37.014Z,23.30
2018-04-06T17:32:04.537Z,23.30
2018-04-06T17:34:32.765Z,23.30
2018-04-06T17:37:00.509Z,23.30
2018-04-06T17:39:27.985Z,23.30
2018-04-06T17:41:55.529Z,23.20
2018-04-06T17:44:23.035Z,23.20
2018-04-06T17:46:50.521Z,23.20
2018-04-06T17:49:18.755Z,23.20
2018-04-06T17:51:46.255Z,23.20
2018-04-06T17:54:13.739Z,23.20
2018-04-06T17:56:41.209Z,23.20
2018-04-06T17:59:08.695Z,23.20
2018-04-06T18:01:36.160Z,23.20
2018-04-06T18:04:03.698Z,23.10
2018-04-06T18:06:31.181Z,23.10
2018-04-06T18:08:59.453Z,23.10
2018-04-06T18:11:26.906Z,23.10
2018-04-06T18:13:55.175Z,23.10
2018-04-06T18:16:22.670Z,23.10
2018-04-06T18:18:50.121Z,23.10
2018-04-06T18:21:17.654Z,23.10
2018-04-06T18:23:45.215Z,23.10
2018-04-06T18:26:12.782Z,23.10
2018-04-06T18:28:41.784Z,23.10
2018-04-06T18:31:10.017Z,23.10
2018-04-06T18:33:37.521Z,23.00
2018-04-06T18:36:05.828Z,23.10
2018-04-06T18:38:33.326Z,23.00
2018-04-06T18:41:00.813Z,23.00
2018-04-06T18:43:29.081Z,23.00
2018-04-06T18:45:57.323Z,23.00
2018-04-06T18:48:24.841Z,23.00
2018-04-06T18:50:52.318Z,23.10
2018-04-06T18:53:19.834Z,23.00
2018-04-06T18:55:48.040Z,23.00
2018-04-06T18:58:15.539Z,23.00
2018-04-06T19:00:43.053Z,23.00
2018-04-06T19:03:10.615Z,23.00
2018-04-06T19:05:38.078Z,23.00
2018-04-06T19:08:05.607Z,23.10
2018-04-06T19:10:33.918Z,23.10
2018-04-06T19:13:01.531Z,23.00
2018-04-06T19:15:29.836Z,23.10
2018-04-06T19:17:57.297Z,23.10
2018-04-06T19:20:24.817Z,23.00
2018-04-06T19:22:53.138Z,23.10
2018-04-06T19:25:20.600Z,23.00
2018-04-06T19:27:48.090Z,23.00
2018-04-06T19:30:15.918Z,23.00
2018-04-06T19:32:43.428Z,23.00
2018-04-06T19:35:10.896Z,23.10
2018-04-06T19:37:39.205Z,23.10
2018-04-06T19:40:06.685Z,23.00
2018-04-06T19:42:34.201Z,23.10
2018-04-06T19:45:02.424Z,23.10
2018-04-06T19:47:29.916Z,23.00
2018-04-06T19:49:58.143Z,23.00
2018-04-06T19:52:25.661Z,23.00
2018-04-06T19:54:53.882Z,23.10
2018-04-06T19:57:21.388Z,23.10
2018-04-06T19:59:48.831Z,23.10
2018-04-06T20:02:16.330Z,23.10
2018-04-06T20:04:43.790Z,23.10
2018-04-06T20:07:11.312Z,23.10
2018-04-06T20:09:38.885Z,23.10
2018-04-06T20:12:07.125Z,23.10
2018-04-06T20:14:34.592Z,23.10
2018-04-06T20:17:02.102Z,23.10
2018-04-06T20:19:29.600Z,23.10
2018-04-06T20:21:57.179Z,23.10
2018-04-06T20:24:24.687Z,23.10
2018-04-06T20:26:52.193Z,23.20
2018-04-06T20:29:19.700Z,23.20
2018-04-06T20:31:47.201Z,23.20
2018-04-06T20:34:14.856Z,23.20
2018-04-06T20:36:42.318Z,23.20
2018-04-06T20:39:09.826Z,23.20
2018-04-06T20:41:37.338Z,23.20
2018-04-06T20:44:04.908Z,23.20
2018-04-06T20:46:32.449Z,23.20
2018-04-06T20:49:00.037Z,23.20
2018-04-06T20:51:28.292Z,23.20
2018-04-06T20:53:55.808Z,23.20
2018-04-06T20:56:23.309Z,23.30
2018-04-06T20:58:50.786Z,23.30
2018-04-06T21:01:19.045Z,23.30
2018-04-06T21:03:46.598Z,23.20
2018-04-06T21:06:14.049Z,23.20
2018-04-06T21:08:42.272Z,23.30
2018-04-06T21:11:09.817Z,23.30
2018-04-06T21:13:38.081Z,23.30
2018-04-06T21:16:05.556Z,23.30
2018-04-06T21:18:33.831Z,23.30
2018-04-06T21:21:02.126Z,23.30
2018-04-06T21:23:29.636Z,23.30
2018-04-06T21:25:57.323Z,23.30
2018-04-06T21:28:24.779Z,23.30
2018-04-06T21:30:53.037Z,23.30
2018-04-06T21:33:20.530Z,23.30
2018-04-06T21:35:47.989Z,23.30
2018-04-06T21:38:15.491Z,23.30
2018-04-06T21:40:42.979Z,23.30
2018-04-06T21:43:11.351Z,23.30
2018-04-06T21:45:38.857Z,23.30
2018-04-06T21:48:06.366Z,23.30
2018-04-06T21:50:33.815Z,23.30
2018-04-06T21:53:02.065Z,23.30
2018-04-06T21:55:29.551Z,23.30
2018-04-06T21:57:57.169Z,23.30
2018-04-06T22:00:24.657Z,23.30
2018-04-06T22:02:52.117Z,23.30
2018-04-06T22:05:19.621Z,23.30
2018-04-06T22:07:47.101Z,23.30
2018-04-06T22:10:14.589Z,23.30
2018-04-06T22:12:42.047Z,23.30
2018-04-06T22:15:09.553Z,23.30
2018-04-06T22:17:37.065Z,23.30
2018-04-06T22:20:04.544Z,23.30
2018-04-06T22:22:32.555Z,23.30
2018-04-06T22:24:59.997Z,23.30
2018-04-06T22:27:27.514Z,23.30
2018-04-06T22:29:54.953Z,23.30
2018-04-06T22:32:22.457Z,23.20
2018-04-06T22:34:50.740Z,23.20
2018-04-06T22:37:19.041Z,23.10
2018-04-06T22:39:46.511Z,23.10
2018-04-06T22:42:14.023Z,23.10
2018-04-06T22:44:42.290Z,23.10
2018-04-06T22:47:09.843Z,23.10
2018-04-06T22:49:37.386Z,23.10
2018-04-06T22:52:04.878Z,23.00
2018-04-06T22:54:33.290Z,23.00
2018-04-06T22:57:00.742Z,23.00
2018-04-06T22:59:28.284Z,23.00
2018-04-06T23:01:55.735Z,23.00
2018-04-06T23:04:24.088Z,23.00
2018-04-06T23:06:51.592Z,23.00
2018-04-06T23:09:19.117Z,23.00
2018-04-06T23:11:47.409Z,23.00
2018-04-06T23:14:15.647Z,23.00
2018-04-06T23:16:43.934Z,22.90
2018-04-06T23:19:11.832Z,22.90
2018-04-06T23:21:39.374Z,23.00
2018-04-06T23:24:07.661Z,22.90
2018-04-06T23:26:36.037Z,22.90
2018-04-06T23:29:04.257Z,22.90
2018-04-06T23:31:31.716Z,22.90
2018-04-06T23:33:59.229Z,22.90
2018-04-06T23:36:27.514Z,22.90
2018-04-06T23:38:55.754Z,22.90
2018-04-06T23:41:23.277Z,22.90
2018-04-06T23:43:50.762Z,22.90
2018-04-06T23:46:18.231Z,22.80
2018-04-06T23:48:45.804Z,22.90
2018-04-06T23:51:14.062Z,22.90
2018-04-06T23:53:41.563Z,22.80
2018-04-06T23:56:09.090Z,22.90
2018-04-06T23:58:38.129Z,22.80
