createdAt,value
2023-03-31T00:00:14.274Z,25.74
2023-03-31T00:01:14.298Z,25.74
2023-03-31T00:02:14.217Z,25.76
2023-03-31T00:03:14.344Z,25.73
2023-03-31T00:04:14.528Z,25.76
2023-03-31T00:05:14.227Z,25.73
2023-03-31T00:06:14.228Z,25.74
2023-03-31T00:07:14.283Z,25.74
2023-03-31T00:08:14.268Z,25.73
2023-03-31T00:09:14.238Z,25.71
2023-03-31T00:10:18.286Z,25.74
2023-03-31T00:11:14.232Z,25.73
2023-03-31T00:12:14.235Z,25.76
2023-03-31T00:13:14.261Z,25.71
2023-03-31T00:14:14.207Z,25.73
2023-03-31T00:15:14.214Z,25.76
2023-03-31T00:16:14.262Z,25.73
2023-03-31T00:17:14.198Z,25.74
2023-03-31T00:18:14.164Z,25.70
2023-03-31T00:19:14.185Z,25.73
2023-03-31T00:20:14.203Z,25.71
2023-03-31T00:21:14.196Z,25.73
2023-03-31T00:22:14.124Z,25.73
2023-03-31T00:23:14.138Z,25.70
2023-03-31T00:24:14.189Z,25.71
2023-03-31T00:25:14.159Z,25.73
2023-03-31T00:26:14.129Z,25.71
2023-03-31T00:27:14.097Z,25.71
2023-03-31T00:28:14.152Z,25.70
2023-03-31T00:29:14.065Z,25.73
2023-03-31T00:30:14.118Z,25.76
2023-03-31T00:31:14.090Z,25.73
2023-03-31T00:32:14.188Z,25.73
2023-03-31T00:33:14.088Z,25.70
2023-03-31T00:34:14.055Z,25.71
2023-03-31T00:35:14.106Z,25.71
2023-03-31T00:36:14.051Z,25.73
2023-03-31T00:37:14.045Z,25.73
2023-03-31T00:38:14.054Z,25.70
2023-03-31T00:39:14.028Z,25.71
2023-03-31T00:40:14.046Z,25.70
2023-03-31T00:41:14.082Z,25.71
2023-03-31T00:42:14.041Z,25.70
2023-03-31T00:43:14.056Z,25.73
2023-03-31T00:44:13.996Z,25.71
2023-03-31T00:45:14.038Z,25.71
2023-03-31T00:46:13.999Z,25.71
2023-03-31T00:47:14.037Z,25.69
2023-03-31T00:48:14.005Z,25.70
2023-03-31T00:49:13.994Z,25.70
2023-03-31T00:50:13.990Z,25.69
2023-03-31T00:51:13.929Z,25.69
2023-03-31T00:52:13.942Z,25.69
2023-03-31T00:53:13.959Z,25.70
2023-03-31T00:54:13.923Z,25.70
2023-03-31T00:55:13.932Z,25.69
2023-03-31T00:56:13.934Z,25.70
2023-03-31T00:57:14.014Z,25.70
2023-03-31T00:58:13.892Z,25.70
2023-03-31T00:59:13.893Z,25.70
2023-03-31T01:00:13.904Z,25.69
2023-03-31T01:01:13.902Z,25.69
2023-03-31T01:02:13.869Z,25.69
2023-03-31T01:03:14.010Z,25.70
2023-03-31T01:04:13.882Z,25.70
2023-03-31T01:05:13.838Z,25.69
2023-03-31T01:06:13.833Z,25.67
2023-03-31T01:07:13.857Z,25.70
2023-03-31T01:08:13.808Z,25.70
2023-03-31T01:09:13.820Z,25.69
2023-03-31T01:10:13.822Z,25.69
2023-03-31T01:11:13.830Z,25.70
2023-03-31T01:12:13.778Z,25.69
2023-03-31T01:13:13.845Z,25.70
2023-03-31T01:14:13.796Z,25.69
2023-03-31T01:15:13.806Z,25.70
2023-03-31T01:16:13.810Z,25.69
2023-03-31T01:17:13.867Z,25.69
2023-03-31T01:18:13.858Z,25.71
2023-03-31T01:19:13.793Z,25.69
2023-03-31T01:20:13.899Z,25.66
2023-03-31T01:21:13.734Z,25.67
2023-03-31T01:22:13.749Z,25.66
2023-03-31T01:23:13.759Z,25.67
2023-03-31T01:24:13.714Z,25.66
2023-03-31T01:25:13.722Z,25.66
2023-03-31T01:26:13.726Z,25.67
2023-03-31T01:27:13.765Z,25.67
2023-03-31T01:28:13.734Z,25.67
2023-03-31T01:29:13.688Z,25.67
2023-03-31T01:30:13.696Z,25.70
2023-03-31T01:31:13.700Z,25.67
2023-03-31T01:32:13.671Z,25.64
2023-03-31T01:33:13.712Z,25.66
2023-03-31T01:34:13.689Z,25.64
2023-03-31T01:35:13.708Z,25.67
2023-03-31T01:36:13.669Z,25.69
2023-03-31T01:37:13.617Z,25.66
2023-03-31T01:38:13.643Z,25.67
2023-03-31T01:39:13.620Z,25.69
2023-03-31T01:40:13.617Z,25.64
2023-03-31T01:41:13.632Z,25.66
2023-03-31T01:42:13.640Z,25.64
2023-03-31T01:43:13.626Z,25.63
2023-03-31T01:44:14.164Z,25.66
2023-03-31T01:45:13.602Z,25.66
2023-03-31T01:46:13.585Z,25.69
2023-03-31T01:47:13.565Z,25.64
2023-03-31T01:48:13.582Z,25.69
2023-03-31T01:49:13.571Z,25.66
2023-03-31T01:50:13.527Z,25.64
2023-03-31T01:51:13.532Z,25.66
2023-03-31T01:52:13.562Z,25.64
2023-03-31T01:53:13.545Z,25.64
2023-03-31T01:54:13.518Z,25.67
2023-03-31T01:55:13.520Z,25.61
2023-03-31T01:56:13.517Z,25.69
2023-03-31T01:57:13.572Z,25.64
2023-03-31T01:58:13.483Z,25.66
2023-03-31T01:59:13.564Z,25.64
2023-03-31T02:00:13.494Z,25.63
2023-03-31T02:01:13.497Z,25.64
2023-03-31T02:02:13.558Z,25.64
2023-03-31T02:03:13.594Z,25.69
2023-03-31T02:04:13.419Z,25.63
2023-03-31T02:05:13.430Z,25.63
2023-03-31T02:06:13.430Z,25.64
2023-03-31T02:07:13.452Z,25.64
2023-03-31T02:08:13.401Z,25.63
2023-03-31T02:09:13.425Z,25.64
2023-03-31T02:10:13.446Z,25.64
2023-03-31T02:11:13.373Z,25.64
2023-03-31T02:12:13.443Z,25.63
2023-03-31T02:13:13.368Z,25.63
2023-03-31T02:14:13.393Z,25.64
2023-03-31T02:15:13.358Z,25.64
2023-03-31T02:16:13.398Z,25.63
2023-03-31T02:17:13.405Z,25.64
2023-03-31T02:18:13.381Z,25.64
2023-03-31T02:19:13.370Z,25.64
2023-03-31T02:20:13.350Z,25.64
2023-03-31T02:21:13.329Z,25.63
2023-03-31T02:22:13.333Z,25.64
2023-03-31T02:23:13.354Z,25.63
2023-03-31T02:24:13.350Z,25.61
2023-03-31T02:25:13.363Z,25.64
2023-03-31T02:26:13.364Z,25.64
2023-03-31T02:27:13.334Z,25.64
2023-03-31T02:28:13.371Z,25.63
2023-03-31T02:29:13.334Z,25.64
2023-03-31T02:30:13.384Z,25.63
2023-03-31T02:31:13.420Z,25.63
2023-03-31T02:32:13.357Z,25.63
2023-03-31T02:33:13.422Z,25.61
2023-03-31T02:34:13.381Z,25.64
2023-03-31T02:35:13.382Z,25.59
2023-03-31T02:36:13.421Z,25.60
2023-03-31T02:37:13.388Z,25.61
2023-03-31T02:38:13.396Z,25.60
2023-03-31T02:39:13.412Z,25.60
2023-03-31T02:40:13.417Z,25.60
2023-03-31T02:41:13.423Z,25.61
2023-03-31T02:42:13.422Z,25.60
2023-03-31T02:43:13.410Z,25.60
2023-03-31T02:44:13.436Z,25.60
2023-03-31T02:45:13.457Z,25.57
2023-03-31T02:46:13.451Z,25.60
2023-03-31T02:47:13.470Z,25.60
2023-03-31T02:48:13.435Z,25.59
2023-03-31T02:49:13.480Z,25.60
2023-03-31T02:50:13.430Z,25.57
2023-03-31T02:51:13.491Z,25.60
2023-03-31T02:52:13.459Z,25.61
2023-03-31T02:53:13.454Z,25.57
2023-03-31T02:54:13.467Z,25.61
2023-03-31T02:55:13.460Z,25.60
2023-03-31T02:56:13.469Z,25.60
2023-03-31T02:57:13.541Z,25.59
2023-03-31T02:58:13.482Z,25.60
2023-03-31T02:59:13.557Z,25.60
2023-03-31T03:00:13.497Z,25.60
2023-03-31T03:01:13.560Z,25.61
2023-03-31T03:02:13.542Z,25.59
2023-03-31T03:03:13.562Z,25.59
2023-03-31T03:04:13.528Z,25.56
2023-03-31T03:05:13.534Z,25.60
2023-03-31T03:06:13.558Z,25.59
2023-03-31T03:07:14.219Z,25.59
2023-03-31T03:08:13.542Z,25.59
2023-03-31T03:09:13.628Z,25.59
2023-03-31T03:10:13.566Z,25.60
2023-03-31T03:11:13.577Z,25.57
2023-03-31T03:12:13.583Z,25.56
2023-03-31T03:13:13.590Z,25.57
2023-03-31T03:14:13.588Z,25.61
2023-03-31T03:15:13.609Z,25.56
2023-03-31T03:16:13.644Z,25.57
2023-03-31T03:17:13.612Z,25.56
2023-03-31T03:18:13.623Z,25.56
2023-03-31T03:19:13.636Z,25.57
2023-03-31T03:20:13.633Z,25.59
2023-03-31T03:21:13.648Z,25.59
2023-03-31T03:22:13.647Z,25.59
2023-03-31T03:23:13.650Z,25.57
2023-03-31T03:24:13.672Z,25.56
2023-03-31T03:25:13.693Z,25.59
2023-03-31T03:26:13.677Z,25.59
2023-03-31T03:27:13.683Z,25.57
2023-03-31T03:28:13.699Z,25.59
2023-03-31T03:29:13.748Z,25.57
2023-03-31T03:30:13.708Z,25.56
2023-03-31T03:31:13.754Z,25.54
2023-03-31T03:32:13.785Z,25.56
2023-03-31T03:33:15.865Z,25.56
2023-03-31T03:34:13.783Z,25.57
2023-03-31T03:35:13.738Z,25.54
2023-03-31T03:36:13.907Z,25.56
2023-03-31T03:37:13.913Z,25.57
2023-03-31T03:38:13.772Z,25.56
2023-03-31T03:39:13.791Z,25.57
2023-03-31T03:40:13.823Z,25.56
2023-03-31T03:41:13.852Z,25.57
2023-03-31T03:42:13.843Z,25.54
2023-03-31T03:43:13.847Z,25.53
2023-03-31T03:44:13.850Z,25.56
2023-03-31T03:45:13.802Z,25.57
2023-03-31T03:46:13.906Z,25.57
2023-03-31T03:47:13.876Z,25.56
2023-03-31T03:48:13.896Z,25.56
2023-03-31T03:49:13.897Z,25.56
2023-03-31T03:50:15.976Z,25.54
2023-03-31T03:51:14.064Z,25.53
2023-03-31T03:52:14.073Z,25.54
2023-03-31T03:53:14.067Z,25.54
2023-03-31T03:54:14.076Z,25.53
2023-03-31T03:55:14.082Z,25.54
2023-03-31T03:56:14.088Z,25.54
2023-03-31T03:57:14.118Z,25.54
2023-03-31T03:58:14.106Z,25.53
2023-03-31T03:59:14.118Z,25.54
2023-03-31T04:00:14.201Z,25.53
2023-03-31T04:01:14.170Z,25.53
2023-03-31T04:02:14.146Z,25.56
2023-03-31T04:03:14.271Z,25.54
2023-03-31T04:04:14.191Z,25.56
2023-03-31T04:05:14.256Z,25.54
2023-03-31T04:06:14.206Z,25.57
2023-03-31T04:07:14.256Z,25.59
2023-03-31T04:08:14.248Z,25.60
2023-03-31T04:09:14.257Z,25.57
2023-03-31T04:10:14.249Z,25.60
2023-03-31T04:11:15.591Z,25.60
2023-03-31T04:12:14.244Z,25.59
2023-03-31T04:13:14.240Z,25.60
2023-03-31T04:14:14.270Z,25.59
2023-03-31T04:15:14.289Z,25.59
2023-03-31T04:16:14.333Z,25.59
2023-03-31T04:17:14.263Z,25.57
2023-03-31T04:18:15.145Z,25.59
2023-03-31T04:19:14.300Z,25.59
2023-03-31T04:20:14.315Z,25.59
2023-03-31T04:21:14.292Z,25.59
2023-03-31T04:22:14.300Z,25.59
2023-03-31T04:23:14.333Z,25.59
2023-03-31T04:24:14.319Z,25.59
2023-03-31T04:25:14.389Z,25.57
2023-03-31T04:26:14.388Z,25.59
2023-03-31T04:27:14.402Z,25.61
2023-03-31T04:28:14.380Z,25.57
2023-03-31T04:29:14.415Z,25.60
2023-03-31T04:30:14.632Z,25.60
2023-03-31T04:31:14.425Z,25.59
2023-03-31T04:32:14.438Z,25.59
2023-03-31T04:33:14.404Z,25.57
2023-03-31T04:34:14.478Z,25.56
2023-03-31T04:35:14.419Z,25.54
2023-03-31T04:36:14.529Z,25.54
2023-03-31T04:37:14.442Z,25.54
2023-03-31T04:38:14.489Z,25.56
2023-03-31T04:39:14.477Z,25.56
2023-03-31T04:40:14.482Z,25.54
2023-03-31T04:41:14.538Z,25.53
2023-03-31T04:42:14.550Z,25.53
2023-03-31T04:43:14.505Z,25.53
2023-03-31T04:44:14.536Z,25.54
2023-03-31T04:45:14.560Z,25.50
2023-03-31T04:46:14.608Z,25.53
2023-03-31T04:47:14.570Z,25.53
2023-03-31T04:48:14.589Z,25.56
2023-03-31T04:49:14.603Z,25.53
2023-03-31T04:50:16.940Z,25.54
2023-03-31T04:51:14.828Z,25.51
2023-03-31T04:52:14.852Z,25.51
2023-03-31T04:53:14.894Z,25.51
2023-03-31T04:54:14.880Z,25.50
2023-03-31T04:55:14.878Z,25.53
2023-03-31T04:56:14.959Z,25.53
2023-03-31T04:57:14.967Z,25.54
2023-03-31T04:58:14.952Z,25.56
2023-03-31T04:59:14.952Z,25.54
2023-03-31T05:00:14.963Z,25.57
2023-03-31T05:01:15.030Z,25.59
2023-03-31T05:02:15.009Z,25.59
2023-03-31T05:03:15.057Z,25.57
2023-03-31T05:04:14.957Z,25.57
2023-03-31T05:05:14.977Z,25.59
2023-03-31T05:06:15.033Z,25.57
2023-03-31T05:07:14.981Z,25.56
2023-03-31T05:08:15.045Z,25.56
2023-03-31T05:09:15.044Z,25.54
2023-03-31T05:10:15.064Z,25.53
2023-03-31T05:11:15.075Z,25.53
2023-03-31T05:12:15.091Z,25.53
2023-03-31T05:13:15.058Z,25.49
2023-03-31T05:14:15.064Z,25.50
2023-03-31T05:15:15.098Z,25.49
2023-03-31T05:16:15.317Z,25.49
2023-03-31T05:17:15.154Z,25.47
2023-03-31T05:18:15.173Z,25.49
2023-03-31T05:19:15.212Z,25.47
2023-03-31T05:20:15.221Z,25.44
2023-03-31T05:21:15.248Z,25.47
2023-03-31T05:22:15.223Z,25.47
2023-03-31T05:23:15.293Z,25.44
2023-03-31T05:24:15.278Z,25.46
2023-03-31T05:25:15.307Z,25.47
2023-03-31T05:26:15.375Z,25.49
2023-03-31T05:27:15.340Z,25.47
2023-03-31T05:28:15.331Z,25.50
2023-03-31T05:29:15.372Z,25.51
2023-03-31T05:30:15.388Z,25.50
2023-03-31T05:31:15.478Z,25.50
2023-03-31T05:32:15.445Z,25.43
2023-03-31T05:33:15.466Z,25.39
2023-03-31T05:34:15.510Z,25.36
2023-03-31T05:35:15.562Z,25.22
2023-03-31T05:36:15.684Z,25.16
2023-03-31T05:37:15.658Z,25.13
2023-03-31T05:38:15.698Z,25.10
2023-03-31T05:39:15.739Z,25.09
2023-03-31T05:40:15.776Z,25.05
2023-03-31T05:41:15.797Z,25.05
2023-03-31T05:42:15.887Z,24.96
2023-03-31T05:43:15.946Z,24.91
2023-03-31T05:44:16.772Z,24.89
2023-03-31T05:45:15.994Z,24.91
2023-03-31T05:46:16.770Z,24.92
2023-03-31T05:47:16.125Z,24.98
2023-03-31T05:48:16.174Z,25.06
2023-03-31T05:49:16.269Z,25.10
2023-03-31T05:50:16.238Z,25.19
2023-03-31T05:51:16.300Z,25.25
2023-03-31T05:52:16.314Z,25.28
2023-03-31T05:53:16.380Z,25.34
2023-03-31T05:54:16.374Z,25.39
2023-03-31T05:55:16.411Z,25.43
2023-03-31T05:56:16.420Z,25.43
2023-03-31T05:57:16.443Z,25.50
2023-03-31T05:58:16.511Z,25.50
2023-03-31T05:59:16.434Z,25.53
2023-03-31T06:00:16.446Z,25.54
2023-03-31T06:01:18.182Z,25.61
2023-03-31T06:02:16.501Z,25.63
2023-03-31T06:03:16.548Z,25.63
2023-03-31T06:04:16.524Z,25.63
2023-03-31T06:05:16.499Z,25.66
2023-03-31T06:06:16.561Z,25.69
2023-03-31T06:07:16.522Z,25.69
2023-03-31T06:08:16.517Z,25.71
2023-03-31T06:09:16.544Z,25.73
2023-03-31T06:10:16.528Z,25.74
2023-03-31T06:11:16.618Z,25.73
2023-03-31T06:12:16.528Z,25.71
2023-03-31T06:13:16.758Z,25.71
2023-03-31T06:14:16.765Z,25.71
2023-03-31T06:15:16.772Z,25.73
2023-03-31T06:16:16.636Z,25.76
2023-03-31T06:17:16.783Z,25.76
2023-03-31T06:18:16.846Z,25.76
2023-03-31T06:19:16.569Z,25.81
2023-03-31T06:20:27.126Z,25.78
2023-03-31T06:21:17.547Z,25.77
2023-03-31T06:22:16.556Z,25.76
2023-03-31T06:23:16.541Z,25.76
2023-03-31T06:24:16.806Z,25.73
2023-03-31T06:25:16.545Z,25.74
2023-03-31T06:26:16.518Z,25.77
2023-03-31T06:27:16.505Z,25.74
2023-03-31T06:28:17.254Z,25.76
2023-03-31T06:29:16.512Z,25.73
2023-03-31T06:30:16.862Z,25.74
2023-03-31T06:31:16.507Z,25.73
2023-03-31T06:32:16.630Z,25.76
2023-03-31T06:33:16.510Z,25.77
2023-03-31T06:34:17.745Z,25.76
2023-03-31T06:35:16.747Z,25.77
2023-03-31T06:36:16.507Z,25.76
2023-03-31T06:37:16.468Z,25.78
2023-03-31T06:38:16.414Z,25.73
2023-03-31T06:39:16.421Z,25.73
2023-03-31T06:40:16.374Z,25.74
2023-03-31T06:41:16.384Z,25.76
2023-03-31T06:42:16.396Z,25.67
2023-03-31T06:43:16.490Z,25.70
2023-03-31T06:44:16.360Z,25.73
2023-03-31T06:45:16.379Z,25.67
2023-03-31T06:46:16.503Z,25.69
2023-03-31T06:47:16.357Z,25.67
2023-03-31T06:48:16.352Z,25.67
2023-03-31T06:49:16.320Z,25.70
2023-03-31T06:50:16.362Z,25.69
2023-03-31T06:51:16.354Z,25.71
2023-03-31T06:52:16.310Z,25.73
2023-03-31T06:53:16.330Z,25.77
2023-03-31T06:54:16.327Z,25.77
2023-03-31T06:55:16.275Z,25.77
2023-03-31T06:56:16.298Z,25.78
2023-03-31T06:57:16.341Z,25.77
2023-03-31T06:58:16.300Z,25.80
2023-03-31T06:59:16.271Z,25.77
2023-03-31T07:00:16.276Z,25.78
2023-03-31T07:01:16.292Z,25.81
2023-03-31T07:02:16.234Z,25.81
2023-03-31T07:03:16.324Z,25.85
2023-03-31T07:04:16.243Z,25.84
2023-03-31T07:05:16.713Z,25.84
2023-03-31T07:06:16.300Z,25.85
2023-03-31T07:07:16.203Z,25.87
2023-03-31T07:08:16.212Z,25.87
2023-03-31T07:09:16.220Z,25.85
2023-03-31T07:10:16.180Z,25.84
2023-03-31T07:11:16.188Z,25.85
2023-03-31T07:12:16.207Z,25.85
2023-03-31T07:13:16.246Z,25.88
2023-03-31T07:14:16.207Z,25.87
2023-03-31T07:15:16.193Z,25.88
2023-03-31T07:16:16.231Z,25.87
2023-03-31T07:17:16.230Z,25.91
2023-03-31T07:18:16.232Z,25.91
2023-03-31T07:19:16.239Z,25.90
2023-03-31T07:20:16.325Z,25.91
2023-03-31T07:21:16.355Z,25.90
2023-03-31T07:22:16.462Z,25.90
2023-03-31T07:23:16.422Z,25.92
2023-03-31T07:24:17.361Z,25.91
2023-03-31T07:25:16.499Z,25.92
2023-03-31T07:26:16.547Z,25.91
2023-03-31T07:27:16.544Z,25.92
2023-03-31T07:28:16.610Z,25.91
2023-03-31T07:29:16.805Z,25.91
2023-03-31T07:30:16.575Z,25.91
2023-03-31T07:31:16.611Z,25.97
2023-03-31T07:32:16.759Z,25.97
2023-03-31T07:33:16.768Z,25.85
2023-03-31T07:34:16.858Z,25.90
2023-03-31T07:35:16.800Z,25.85
2023-03-31T07:36:16.930Z,25.85
2023-03-31T07:37:16.657Z,25.85
2023-03-31T07:38:16.696Z,25.87
2023-03-31T07:39:16.684Z,25.90
2023-03-31T07:40:16.794Z,25.91
2023-03-31T07:41:16.761Z,25.94
2023-03-31T07:42:16.747Z,25.97
2023-03-31T07:43:16.812Z,25.95
2023-03-31T07:44:16.867Z,25.97
2023-03-31T07:45:17.068Z,26.00
2023-03-31T07:46:17.243Z,26.04
2023-03-31T07:47:17.194Z,26.01
2023-03-31T07:48:17.148Z,26.04
2023-03-31T07:49:17.059Z,26.04
2023-03-31T07:50:17.323Z,26.05
2023-03-31T07:51:17.073Z,26.08
2023-03-31T07:52:17.032Z,26.08
2023-03-31T07:53:17.088Z,26.09
2023-03-31T07:54:17.029Z,26.11
2023-03-31T07:55:17.096Z,26.09
2023-03-31T07:56:17.051Z,26.09
2023-03-31T07:57:17.077Z,26.11
2023-03-31T07:58:17.183Z,26.11
2023-03-31T07:59:17.202Z,26.09
2023-03-31T08:00:17.287Z,26.12
2023-03-31T08:01:17.346Z,26.12
2023-03-31T08:02:17.467Z,26.15
2023-03-31T08:03:17.486Z,26.15
2023-03-31T08:04:17.635Z,26.15
2023-03-31T08:05:17.569Z,26.15
2023-03-31T08:06:17.688Z,26.17
2023-03-31T08:07:17.745Z,26.17
2023-03-31T08:08:18.170Z,26.17
2023-03-31T08:09:17.867Z,26.14
2023-03-31T08:10:17.973Z,26.15
2023-03-31T08:11:17.978Z,26.15
2023-03-31T08:12:18.039Z,26.15
2023-03-31T08:13:18.090Z,26.15
2023-03-31T08:14:27.228Z,26.18
2023-03-31T08:15:19.136Z,26.15
2023-03-31T08:16:18.203Z,26.17
2023-03-31T08:17:18.109Z,26.18
2023-03-31T08:18:18.136Z,26.18
2023-03-31T08:19:18.141Z,26.18
2023-03-31T08:20:18.094Z,26.18
2023-03-31T08:21:18.143Z,26.21
2023-03-31T08:22:18.196Z,26.19
2023-03-31T08:23:18.257Z,26.22
2023-03-31T08:24:18.266Z,26.22
2023-03-31T08:25:18.345Z,26.25
2023-03-31T08:26:18.488Z,26.17
2023-03-31T08:27:18.497Z,26.11
2023-03-31T08:28:18.567Z,26.12
2023-03-31T08:29:18.611Z,26.11
2023-03-31T08:30:18.671Z,26.14
2023-03-31T08:31:18.905Z,26.15
2023-03-31T08:32:18.783Z,26.14
2023-03-31T08:33:18.841Z,26.15
2023-03-31T08:34:18.854Z,26.19
2023-03-31T08:35:18.961Z,26.18
2023-03-31T08:36:19.051Z,26.19
2023-03-31T08:37:20.822Z,26.22
2023-03-31T08:38:19.149Z,26.18
2023-03-31T08:39:19.353Z,26.19
2023-03-31T08:40:19.208Z,26.12
2023-03-31T08:41:19.314Z,26.05
2023-03-31T08:42:19.836Z,26.08
2023-03-31T08:43:19.392Z,26.12
2023-03-31T08:44:19.483Z,26.15
2023-03-31T08:45:19.556Z,26.14
2023-03-31T08:46:20.688Z,26.18
2023-03-31T08:47:19.865Z,26.19
2023-03-31T08:48:19.829Z,26.19
2023-03-31T08:49:19.824Z,26.22
2023-03-31T08:50:20.106Z,26.21
2023-03-31T08:51:19.850Z,26.21
2023-03-31T08:52:19.896Z,26.24
2023-03-31T08:53:19.961Z,26.22
2023-03-31T08:54:20.519Z,26.24
2023-03-31T08:55:20.076Z,26.24
2023-03-31T08:56:21.274Z,26.25
2023-03-31T08:57:20.260Z,26.25
2023-03-31T08:58:20.303Z,26.27
2023-03-31T08:59:20.300Z,26.25
2023-03-31T09:00:20.363Z,26.25
2023-03-31T09:01:20.484Z,26.25
2023-03-31T09:02:20.570Z,26.25
2023-03-31T09:03:20.600Z,26.24
2023-03-31T09:04:20.963Z,26.27
2023-03-31T09:05:20.596Z,26.25
2023-03-31T09:06:20.713Z,26.27
2023-03-31T09:07:20.815Z,26.27
2023-03-31T09:08:20.745Z,26.27
2023-03-31T09:09:20.831Z,26.28
2023-03-31T09:10:20.929Z,26.27
2023-03-31T09:11:21.005Z,26.29
2023-03-31T09:12:20.952Z,26.25
2023-03-31T09:13:21.020Z,26.27
2023-03-31T09:14:21.100Z,26.28
2023-03-31T09:15:21.076Z,26.25
2023-03-31T09:16:21.189Z,26.25
2023-03-31T09:17:21.227Z,26.29
2023-03-31T09:18:22.410Z,26.31
2023-03-31T09:19:21.326Z,26.31
2023-03-31T09:20:21.368Z,26.31
2023-03-31T09:21:21.373Z,26.35
2023-03-31T09:22:21.392Z,26.32
2023-03-31T09:23:21.466Z,26.34
2023-03-31T09:24:21.671Z,26.38
2023-03-31T09:25:21.526Z,26.39
2023-03-31T09:26:21.585Z,26.40
2023-03-31T09:27:21.601Z,26.39
2023-03-31T09:28:21.649Z,26.32
2023-03-31T09:29:22.462Z,26.25
2023-03-31T09:30:21.838Z,26.24
2023-03-31T09:31:21.900Z,26.17
2023-03-31T09:32:22.096Z,26.17
2023-03-31T09:33:21.908Z,26.17
2023-03-31T09:34:22.371Z,26.14
2023-03-31T09:35:22.152Z,26.17
2023-03-31T09:36:22.120Z,26.17
2023-03-31T09:37:22.190Z,26.18
2023-03-31T09:38:22.219Z,26.19
2023-03-31T09:39:22.273Z,26.22
2023-03-31T09:40:22.280Z,26.24
2023-03-31T09:41:22.340Z,26.22
2023-03-31T09:42:22.399Z,26.28
2023-03-31T09:43:22.437Z,26.31
2023-03-31T09:44:22.507Z,26.32
2023-03-31T09:45:22.504Z,26.34
2023-03-31T09:46:23.135Z,26.34
2023-03-31T09:47:22.550Z,26.38
2023-03-31T09:48:22.623Z,26.36
2023-03-31T09:49:22.661Z,26.39
2023-03-31T09:50:25.205Z,26.39
2023-03-31T09:51:22.856Z,26.40
2023-03-31T09:52:22.819Z,26.42
2023-03-31T09:53:22.652Z,26.43
2023-03-31T09:54:22.869Z,26.43
2023-03-31T09:55:35.894Z,26.45
2023-03-31T09:56:24.333Z,26.45
2023-03-31T09:57:22.671Z,26.42
2023-03-31T09:58:22.653Z,26.43
2023-03-31T09:59:22.729Z,26.40
2023-03-31T10:00:22.600Z,26.32
2023-03-31T10:01:22.654Z,26.40
2023-03-31T10:02:22.640Z,26.43
2023-03-31T10:03:22.631Z,26.45
2023-03-31T10:04:22.622Z,26.45
2023-03-31T10:05:22.621Z,26.46
2023-03-31T10:06:22.589Z,26.48
2023-03-31T10:07:23.018Z,26.46
2023-03-31T10:08:37.311Z,26.45
2023-03-31T10:09:22.559Z,26.46
2023-03-31T10:10:23.326Z,26.46
2023-03-31T10:11:22.617Z,26.48
2023-03-31T10:12:22.555Z,26.49
2023-03-31T10:13:23.118Z,26.48
2023-03-31T10:14:22.558Z,26.45
2023-03-31T10:15:22.559Z,26.45
2023-03-31T10:16:22.910Z,26.48
2023-03-31T10:17:22.510Z,26.48
2023-03-31T10:18:22.509Z,26.46
2023-03-31T10:19:22.755Z,26.48
2023-03-31T10:20:22.928Z,26.46
2023-03-31T10:21:22.511Z,26.49
2023-03-31T10:22:22.490Z,26.48
2023-03-31T10:23:22.501Z,26.48
2023-03-31T10:24:22.461Z,26.48
2023-03-31T10:25:22.558Z,26.43
2023-03-31T10:26:22.413Z,26.46
2023-03-31T10:27:22.533Z,26.48
2023-03-31T10:28:22.564Z,26.50
2023-03-31T10:29:22.871Z,26.50
2023-03-31T10:30:22.527Z,26.49
2023-03-31T10:31:22.511Z,26.46
2023-03-31T10:32:22.451Z,26.49
2023-03-31T10:33:23.438Z,26.50
2023-03-31T10:34:22.384Z,26.49
2023-03-31T10:35:22.364Z,26.45
2023-03-31T10:36:22.350Z,26.48
2023-03-31T10:37:22.341Z,26.45
2023-03-31T10:38:22.384Z,26.46
2023-03-31T10:39:22.328Z,26.46
2023-03-31T10:40:22.337Z,26.42
2023-03-31T10:41:22.358Z,26.42
2023-03-31T10:42:22.372Z,26.43
2023-03-31T10:43:22.319Z,26.43
2023-03-31T10:44:22.338Z,26.40
2023-03-31T10:45:35.707Z,26.43
2023-03-31T10:46:23.347Z,26.45
2023-03-31T10:47:22.411Z,26.45
2023-03-31T10:48:22.292Z,26.45
2023-03-31T10:49:22.290Z,26.43
2023-03-31T10:50:22.306Z,26.46
2023-03-31T10:51:22.241Z,26.45
2023-03-31T10:52:22.259Z,26.45
2023-03-31T10:53:22.304Z,26.46
2023-03-31T10:54:22.263Z,26.46
2023-03-31T10:55:22.271Z,26.45
2023-03-31T10:56:22.237Z,26.43
2023-03-31T10:57:22.232Z,26.46
2023-03-31T10:58:22.214Z,26.45
2023-03-31T10:59:22.193Z,26.45
2023-03-31T11:00:22.188Z,26.46
2023-03-31T11:01:22.220Z,26.45
2023-03-31T11:02:22.413Z,26.46
2023-03-31T11:03:22.381Z,26.43
2023-03-31T11:04:22.326Z,26.46
2023-03-31T11:05:22.334Z,26.46
2023-03-31T11:06:22.334Z,26.42
2023-03-31T11:07:22.381Z,26.43
2023-03-31T11:08:22.603Z,26.45
2023-03-31T11:09:22.536Z,26.40
2023-03-31T11:10:22.539Z,26.42
2023-03-31T11:11:22.612Z,26.40
2023-03-31T11:12:22.619Z,26.39
2023-03-31T11:13:22.653Z,26.38
2023-03-31T11:14:22.634Z,26.34
2023-03-31T11:15:22.676Z,26.35
2023-03-31T11:16:22.933Z,26.38
2023-03-31T11:17:22.925Z,26.34
2023-03-31T11:18:22.891Z,26.38
2023-03-31T11:19:22.883Z,26.34
2023-03-31T11:20:22.940Z,26.38
2023-03-31T11:21:22.963Z,26.36
2023-03-31T11:22:23.002Z,26.40
2023-03-31T11:23:23.002Z,26.43
2023-03-31T11:24:23.045Z,26.42
2023-03-31T11:25:23.079Z,26.43
2023-03-31T11:26:23.082Z,26.42
2023-03-31T11:27:23.208Z,26.42
2023-03-31T11:28:23.206Z,26.42
2023-03-31T11:29:23.250Z,26.38
2023-03-31T11:30:23.280Z,26.40
2023-03-31T11:31:23.367Z,26.43
2023-03-31T11:32:23.369Z,26.43
2023-03-31T11:33:23.382Z,26.40
2023-03-31T11:34:23.422Z,26.38
2023-03-31T11:35:23.498Z,26.39
2023-03-31T11:36:23.535Z,26.38
2023-03-31T11:37:23.547Z,26.38
2023-03-31T11:38:24.103Z,26.39
2023-03-31T11:39:23.680Z,26.39
2023-03-31T11:40:23.660Z,26.39
2023-03-31T11:41:23.701Z,26.38
2023-03-31T11:42:23.740Z,26.39
2023-03-31T11:43:23.795Z,26.39
2023-03-31T11:44:23.798Z,26.38
2023-03-31T11:45:23.824Z,26.39
2023-03-31T11:46:23.902Z,26.40
2023-03-31T11:47:23.921Z,26.42
2023-03-31T11:48:23.942Z,26.40
2023-03-31T11:49:23.987Z,26.42
2023-03-31T11:50:24.046Z,26.39
2023-03-31T11:51:24.115Z,26.42
2023-03-31T11:52:24.085Z,26.42
2023-03-31T11:53:24.081Z,26.43
2023-03-31T11:54:24.206Z,26.43
2023-03-31T11:55:24.183Z,26.42
2023-03-31T11:56:24.216Z,26.42
2023-03-31T11:57:24.299Z,26.42
2023-03-31T11:58:24.302Z,26.42
2023-03-31T11:59:24.312Z,26.43
2023-03-31T12:00:24.386Z,26.45
2023-03-31T12:01:24.397Z,26.45
2023-03-31T12:02:24.525Z,26.46
2023-03-31T12:03:24.520Z,26.43
2023-03-31T12:04:24.574Z,26.43
2023-03-31T12:05:24.587Z,26.40
2023-03-31T12:06:24.645Z,26.40
2023-03-31T12:07:24.588Z,26.40
2023-03-31T12:08:24.641Z,26.39
2023-03-31T12:09:24.723Z,26.38
2023-03-31T12:10:24.770Z,26.36
2023-03-31T12:11:24.829Z,26.32
2023-03-31T12:12:24.833Z,26.34
2023-03-31T12:13:24.874Z,26.32
2023-03-31T12:14:24.898Z,26.32
2023-03-31T12:15:24.941Z,26.32
2023-03-31T12:16:25.064Z,26.35
2023-03-31T12:17:25.058Z,26.34
2023-03-31T12:18:25.078Z,26.34
2023-03-31T12:19:25.131Z,26.32
2023-03-31T12:20:25.195Z,26.34
2023-03-31T12:21:25.177Z,26.34
2023-03-31T12:22:25.392Z,26.35
2023-03-31T12:23:25.261Z,26.34
2023-03-31T12:24:25.317Z,26.35
2023-03-31T12:25:25.428Z,26.32
2023-03-31T12:26:25.417Z,26.32
2023-03-31T12:27:25.456Z,26.32
2023-03-31T12:28:25.495Z,26.32
2023-03-31T12:29:25.570Z,26.35
2023-03-31T12:30:25.566Z,26.35
2023-03-31T12:31:25.656Z,26.34
2023-03-31T12:32:25.698Z,26.34
2023-03-31T12:33:25.770Z,26.35
2023-03-31T12:34:25.715Z,26.35
2023-03-31T12:35:25.808Z,26.35
2023-03-31T12:36:25.895Z,26.34
2023-03-31T12:37:25.825Z,26.35
2023-03-31T12:38:25.910Z,26.35
2023-03-31T12:39:25.915Z,26.35
2023-03-31T12:40:25.959Z,26.34
2023-03-31T12:41:26.035Z,26.34
2023-03-31T12:42:26.047Z,26.38
2023-03-31T12:43:26.126Z,26.38
2023-03-31T12:44:26.125Z,26.36
2023-03-31T12:45:26.197Z,26.34
2023-03-31T12:46:26.284Z,26.36
2023-03-31T12:47:26.271Z,26.38
2023-03-31T12:48:26.312Z,26.38
2023-03-31T12:49:26.373Z,26.38
2023-03-31T12:50:26.367Z,26.38
2023-03-31T12:51:26.436Z,26.35
2023-03-31T12:52:26.497Z,26.36