createdAt,value
2019-04-29T00:02:31.478Z,1.60
2019-04-29T00:04:59.436Z,2.70
2019-04-29T00:07:27.720Z,1.63
2019-04-29T00:09:55.498Z,1.40
2019-04-29T00:12:23.321Z,1.60
2019-04-29T00:14:58.100Z,1.60
2019-04-29T00:17:36.688Z,1.60
2019-04-29T00:20:20.410Z,1.33
2019-04-29T00:22:48.360Z,1.60
2019-04-29T00:25:16.421Z,1.70
2019-04-29T00:27:44.720Z,1.60
2019-04-29T00:30:16.769Z,2.33
2019-04-29T00:32:44.764Z,1.63
2019-04-29T00:35:12.756Z,1.53
2019-04-29T00:38:05.322Z,1.90
2019-04-29T00:40:51.149Z,1.60
2019-04-29T00:43:37.941Z,1.60
2019-04-29T00:46:06.816Z,1.60
2019-04-29T00:48:34.470Z,2.60
2019-04-29T00:51:02.386Z,4.87
2019-04-29T00:53:30.385Z,1.67
2019-04-29T00:55:59.722Z,2.00
2019-04-29T00:58:27.716Z,1.53
2019-04-29T01:00:55.740Z,1.90
2019-04-29T01:03:23.382Z,1.83
2019-04-29T01:05:51.695Z,1.73
2019-04-29T01:08:20.045Z,1.63
2019-04-29T01:10:48.538Z,2.73
2019-04-29T01:13:16.185Z,3.83
2019-04-29T01:15:44.169Z,1.97
2019-04-29T01:18:12.081Z,2.70
2019-04-29T01:20:40.137Z,1.80
2019-04-29T01:23:07.855Z,1.97
2019-04-29T01:25:35.955Z,2.00
2019-04-29T01:28:16.813Z,1.60
2019-04-29T01:31:08.728Z,1.97
2019-04-29T01:33:36.631Z,2.00
2019-04-29T01:36:22.092Z,2.03
2019-04-29T01:38:51.404Z,1.80
2019-04-29T01:41:22.232Z,2.33
2019-04-29T01:44:01.041Z,2.10
2019-04-29T01:46:29.425Z,2.20
2019-04-29T01:48:57.599Z,3.77
2019-04-29T01:51:26.036Z,2.10
2019-04-29T01:53:53.972Z,2.17
2019-04-29T01:56:22.268Z,2.20
2019-04-29T01:58:50.332Z,4.27
2019-04-29T02:01:18.766Z,2.10
2019-04-29T02:03:46.417Z,2.70
2019-04-29T02:06:14.740Z,2.53
2019-04-29T02:08:42.451Z,3.33
2019-04-29T02:11:10.186Z,2.37
2019-04-29T02:13:38.137Z,2.00
2019-04-29T02:16:06.583Z,2.27
2019-04-29T02:18:34.508Z,2.10
2019-04-29T02:21:02.845Z,2.30
2019-04-29T02:23:56.214Z,2.90
2019-04-29T02:26:24.228Z,2.83
2019-04-29T02:28:51.904Z,3.53
2019-04-29T02:31:38.198Z,4.80
2019-04-29T02:34:06.129Z,4.03
2019-04-29T02:36:34.656Z,4.50
2019-04-29T02:39:11.291Z,2.73
2019-04-29T02:41:48.954Z,2.53
2019-04-29T02:44:16.612Z,2.60
2019-04-29T02:46:44.893Z,3.63
2019-04-29T02:49:12.809Z,2.60
2019-04-29T02:51:46.620Z,2.60
2019-04-29T02:54:15.156Z,2.63
2019-04-29T02:56:44.960Z,3.07
2019-04-29T02:59:13.649Z,3.00
2019-04-29T03:02:00.760Z,2.87
2019-04-29T03:04:30.960Z,2.80
2019-04-29T03:06:59.219Z,2.87
2019-04-29T03:09:26.850Z,3.00
2019-04-29T03:11:54.789Z,3.67
2019-04-29T03:14:22.575Z,2.87
2019-04-29T03:16:50.534Z,3.37
2019-04-29T03:19:23.575Z,7.03
2019-04-29T03:21:54.273Z,3.83
2019-04-29T03:24:22.586Z,3.13
2019-04-29T03:26:50.216Z,3.07
2019-04-29T03:29:24.347Z,3.13
2019-04-29T03:31:52.552Z,3.30
2019-04-29T03:34:20.498Z,7.20
2019-04-29T03:36:48.757Z,3.40
2019-04-29T03:39:16.713Z,3.03
2019-04-29T03:41:44.644Z,2.83
2019-04-29T03:44:12.857Z,3.10
2019-04-29T03:46:41.177Z,4.77
2019-04-29T03:49:09.102Z,3.50
2019-04-29T03:51:36.768Z,3.40
2019-04-29T03:54:04.374Z,7.40
2019-04-29T03:56:32.671Z,3.27
2019-04-29T03:59:00.649Z,5.60
2019-04-29T04:01:33.766Z,3.70
2019-04-29T04:04:13.554Z,3.20
2019-04-29T04:06:51.981Z,3.10
2019-04-29T04:09:25.250Z,3.70
2019-04-29T04:11:53.257Z,3.50
2019-04-29T04:14:21.184Z,4.23
2019-04-29T04:17:04.714Z,4.30
2019-04-29T04:19:33.398Z,4.47
2019-04-29T04:22:01.787Z,4.60
2019-04-29T04:24:30.052Z,4.67
2019-04-29T04:26:57.706Z,4.97
2019-04-29T04:29:25.788Z,5.97
2019-04-29T04:31:53.642Z,4.77
2019-04-29T04:34:21.381Z,4.70
2019-04-29T04:36:49.465Z,4.20
2019-04-29T04:39:17.112Z,6.27
2019-04-29T04:41:44.887Z,4.40
2019-04-29T04:44:13.209Z,4.57
2019-04-29T04:46:40.845Z,10.50
2019-04-29T04:49:08.753Z,6.27
2019-04-29T04:51:37.152Z,4.90
2019-04-29T04:54:04.885Z,4.20
2019-04-29T04:56:32.855Z,4.10
2019-04-29T04:59:00.497Z,4.40
2019-04-29T05:01:28.156Z,4.40
2019-04-29T05:03:56.135Z,5.60
2019-04-29T05:06:24.181Z,3.97
2019-04-29T05:08:51.886Z,6.83
2019-04-29T05:11:20.073Z,4.53
2019-04-29T05:13:48.036Z,4.20
2019-04-29T05:16:16.235Z,3.60
2019-04-29T05:18:43.871Z,3.73
2019-04-29T05:21:11.758Z,4.50
2019-04-29T05:23:41.718Z,4.87
2019-04-29T05:26:10.182Z,3.43
2019-04-29T05:28:38.169Z,3.97
2019-04-29T05:31:06.069Z,4.20
2019-04-29T05:33:34.354Z,4.00
2019-04-29T05:36:25.164Z,5.93
2019-04-29T05:38:57.274Z,3.50
2019-04-29T05:41:26.026Z,3.47
2019-04-29T05:44:04.103Z,3.70
2019-04-29T05:46:48.307Z,4.40
2019-04-29T05:49:19.829Z,3.97
2019-04-29T05:52:01.991Z,5.50
2019-04-29T05:54:31.904Z,7.87
2019-04-29T05:56:59.608Z,5.10
2019-04-29T05:59:28.222Z,4.27
2019-04-29T06:01:56.233Z,7.20
2019-04-29T06:04:24.201Z,5.73
2019-04-29T06:06:51.922Z,6.63
2019-04-29T06:09:19.947Z,5.23
2019-04-29T06:11:47.600Z,5.07
2019-04-29T06:14:15.484Z,8.07
2019-04-29T06:16:43.814Z,6.20
2019-04-29T06:19:12.149Z,5.93
2019-04-29T06:21:40.631Z,5.53
2019-04-29T06:24:09.339Z,5.77
2019-04-29T06:26:36.996Z,5.87
2019-04-29T06:29:06.059Z,5.30
2019-04-29T06:31:34.207Z,5.90
2019-04-29T06:34:05.233Z,5.80
2019-04-29T06:36:31.577Z,6.50
2019-04-29T06:38:59.231Z,5.20
2019-04-29T06:41:26.900Z,5.00
2019-04-29T06:43:56.133Z,5.73
2019-04-29T06:46:24.632Z,5.97
2019-04-29T06:48:52.884Z,7.87
2019-04-29T06:51:20.923Z,6.27
2019-04-29T06:53:48.817Z,6.10
2019-04-29T06:56:17.117Z,6.63
2019-04-29T06:58:48.861Z,5.77
2019-04-29T07:01:15.128Z,8.10
2019-04-29T07:03:43.596Z,6.30
2019-04-29T07:06:11.248Z,9.23
2019-04-29T07:08:39.208Z,6.80
2019-04-29T07:11:07.599Z,7.23
2019-04-29T07:13:35.560Z,6.50
2019-04-29T07:16:03.177Z,6.97
2019-04-29T07:18:31.380Z,6.67
2019-04-29T07:20:59.320Z,7.50
2019-04-29T07:23:27.286Z,7.00
2019-04-29T07:25:55.255Z,6.57
2019-04-29T07:28:23.575Z,8.93
2019-04-29T07:31:01.197Z,7.27
2019-04-29T07:33:22.545Z,8.43
2019-04-29T07:35:50.985Z,7.47
2019-04-29T07:38:18.940Z,7.23
2019-04-29T07:40:46.589Z,7.60
2019-04-29T07:43:14.877Z,8.77
2019-04-29T07:46:19.802Z,7.20
2019-04-29T07:49:00.845Z,10.57
2019-04-29T07:51:17.364Z,7.53
2019-04-29T07:53:45.862Z,6.97
2019-04-29T07:56:13.989Z,9.20
2019-04-29T07:58:41.707Z,8.33
2019-04-29T08:01:09.788Z,12.17
2019-04-29T08:03:37.496Z,9.13
2019-04-29T08:06:05.132Z,8.80
2019-04-29T08:08:33.800Z,10.57
2019-04-29T08:11:01.800Z,11.33
2019-04-29T08:13:30.845Z,9.63
2019-04-29T08:15:58.565Z,10.07
2019-04-29T08:18:26.229Z,12.20
2019-04-29T08:20:54.156Z,10.43
2019-04-29T08:23:22.212Z,8.73
2019-04-29T08:25:51.018Z,12.20
2019-04-29T08:28:19.148Z,8.73
2019-04-29T08:30:47.394Z,9.00
2019-04-29T08:33:15.272Z,11.27
2019-04-29T08:35:46.621Z,12.17
2019-04-29T08:38:13.720Z,13.63
2019-04-29T08:40:45.381Z,8.63
2019-04-29T08:43:33.022Z,8.73
2019-04-29T08:46:07.333Z,9.47
2019-04-29T08:48:35.592Z,9.63
2019-04-29T08:51:03.676Z,8.97
2019-04-29T08:53:31.437Z,10.43
2019-04-29T08:55:59.332Z,11.67
2019-04-29T08:58:27.301Z,9.30
2019-04-29T09:00:57.340Z,9.33
2019-04-29T09:03:39.194Z,7.83
2019-04-29T09:06:05.238Z,10.90
2019-04-29T09:08:24.326Z,8.43
2019-04-29T09:10:52.262Z,9.63
2019-04-29T09:13:20.925Z,9.97
2019-04-29T09:15:48.578Z,8.80
2019-04-29T09:18:16.605Z,9.40
2019-04-29T09:20:45.557Z,11.87
2019-04-29T09:23:16.213Z,8.83
2019-04-29T09:26:03.215Z,12.33
2019-04-29T09:28:31.497Z,14.30
2019-04-29T09:31:01.537Z,11.53
2019-04-29T09:33:29.237Z,13.07
2019-04-29T09:35:57.164Z,17.50
2019-04-29T09:38:24.856Z,13.60
2019-04-29T09:40:59.663Z,8.87
2019-04-29T09:43:42.844Z,9.00
2019-04-29T09:46:14.275Z,7.77
2019-04-29T09:48:42.215Z,8.53
2019-04-29T09:51:17.272Z,8.10
2019-04-29T09:53:39.945Z,8.63
2019-04-29T09:56:07.925Z,8.43
2019-04-29T09:58:35.732Z,11.63
2019-04-29T10:01:23.100Z,12.30
2019-04-29T10:03:59.753Z,8.53
2019-04-29T10:06:30.010Z,10.83
2019-04-29T10:08:57.711Z,5.37
2019-04-29T10:11:25.360Z,6.23
2019-04-29T10:13:53.444Z,7.07
2019-04-29T10:16:31.716Z,6.90
2019-04-29T10:19:20.461Z,6.60
2019-04-29T10:21:48.728Z,6.93
2019-04-29T10:24:16.381Z,8.37
2019-04-29T10:26:44.035Z,6.37
2019-04-29T10:29:18.463Z,11.17
2019-04-29T10:31:45.233Z,10.20
2019-04-29T10:34:13.760Z,7.60
2019-04-29T10:36:42.169Z,8.67
2019-04-29T10:39:44.855Z,9.17
2019-04-29T10:42:14.745Z,11.00
2019-04-29T10:45:00.103Z,12.00
2019-04-29T10:47:56.028Z,10.30
2019-04-29T10:50:29.969Z,7.77
2019-04-29T10:52:58.697Z,12.13
2019-04-29T10:55:30.009Z,8.50
2019-04-29T10:57:56.529Z,7.20
2019-04-29T11:00:42.057Z,13.97
2019-04-29T11:03:10.080Z,9.57
2019-04-29T11:05:59.801Z,11.40
2019-04-29T11:08:33.724Z,8.77
2019-04-29T11:11:02.590Z,6.43
2019-04-29T11:13:30.556Z,7.57
2019-04-29T11:15:58.639Z,8.77
2019-04-29T11:18:26.953Z,7.20
2019-04-29T11:20:55.545Z,7.63
2019-04-29T11:23:30.426Z,7.53
2019-04-29T11:26:17.853Z,10.07
2019-04-29T11:28:51.098Z,11.20
2019-04-29T11:31:19.323Z,11.33
2019-04-29T11:33:56.844Z,11.07
2019-04-29T11:36:25.268Z,9.33
2019-04-29T11:38:53.914Z,8.70
2019-04-29T11:41:21.904Z,8.53
2019-04-29T11:43:50.978Z,8.73
2019-04-29T11:46:21.130Z,7.80
2019-04-29T11:48:50.849Z,14.33
2019-04-29T11:51:27.638Z,8.50
2019-04-29T11:53:55.597Z,9.30
2019-04-29T11:56:23.552Z,9.33
2019-04-29T11:58:58.821Z,10.90
2019-04-29T12:01:51.625Z,10.90
2019-04-29T12:04:28.695Z,7.87
2019-04-29T12:06:58.127Z,9.10
2019-04-29T12:09:30.454Z,9.23
2019-04-29T12:11:55.957Z,11.83
2019-04-29T12:14:37.945Z,10.70
2019-04-29T12:17:22.809Z,9.27
2019-04-29T12:19:53.240Z,12.30
2019-04-29T12:22:30.343Z,10.80
2019-04-29T12:24:51.237Z,8.30
2019-04-29T12:27:21.699Z,7.80
2019-04-29T12:29:54.324Z,8.10
2019-04-29T12:32:44.981Z,7.30
2019-04-29T12:35:30.014Z,7.40
2019-04-29T12:38:18.591Z,8.10
2019-04-29T12:41:04.340Z,11.20
2019-04-29T12:43:53.550Z,8.50
2019-04-29T12:46:33.313Z,9.50
2019-04-29T12:49:03.508Z,8.87
2019-04-29T12:51:31.268Z,6.97
2019-04-29T12:53:58.935Z,7.33
2019-04-29T12:56:33.400Z,11.43
2019-04-29T12:59:01.996Z,8.83
2019-04-29T13:01:51.564Z,7.83
2019-04-29T13:04:33.363Z,10.50
2019-04-29T13:07:14.592Z,7.37
2019-04-29T13:09:44.167Z,7.73
2019-04-29T13:12:19.342Z,7.90
2019-04-29T13:15:02.296Z,9.00
2019-04-29T13:17:30.410Z,9.73
2019-04-29T13:20:07.152Z,9.00
2019-04-29T13:22:32.572Z,7.33
2019-04-29T13:25:00.661Z,7.00
2019-04-29T13:27:28.807Z,7.27
2019-04-29T13:29:56.948Z,7.60
2019-04-29T13:32:25.466Z,9.23
2019-04-29T13:34:54.148Z,7.80
2019-04-29T13:37:22.114Z,9.53
2019-04-29T13:39:55.234Z,8.20
2019-04-29T13:42:19.887Z,9.87
2019-04-29T13:45:05.349Z,6.67
2019-04-29T13:47:35.734Z,7.73
2019-04-29T13:50:18.936Z,8.40
2019-04-29T13:52:40.731Z,8.20
2019-04-29T13:55:17.198Z,7.30
2019-04-29T13:57:38.793Z,7.10
2019-04-29T14:00:26.385Z,7.27
2019-04-29T14:02:59.600Z,7.87
2019-04-29T14:05:32.486Z,7.70
2019-04-29T14:07:58.084Z,7.77
2019-04-29T14:10:25.834Z,6.87
2019-04-29T14:13:09.227Z,8.60
2019-04-29T14:15:23.229Z,7.80
2019-04-29T14:17:51.181Z,8.30
2019-04-29T14:20:19.297Z,8.27
2019-04-29T14:22:47.496Z,5.83
2019-04-29T14:25:15.680Z,5.67
2019-04-29T14:27:43.366Z,10.80
2019-04-29T14:30:13.901Z,6.67
2019-04-29T14:32:42.424Z,6.10
2019-04-29T14:35:21.303Z,7.20
2019-04-29T14:37:55.343Z,5.60
2019-04-29T14:40:19.476Z,7.03
2019-04-29T14:43:27.129Z,6.03
2019-04-29T14:45:57.364Z,7.13
2019-04-29T14:48:42.172Z,7.90
2019-04-29T14:51:03.508Z,5.93
2019-04-29T14:53:31.195Z,6.60
2019-04-29T14:55:59.511Z,5.43
2019-04-29T14:58:27.585Z,6.60
2019-04-29T15:01:17.405Z,6.23
2019-04-29T15:03:59.886Z,5.47
2019-04-29T15:06:29.148Z,6.67
2019-04-29T15:08:57.291Z,4.87
2019-04-29T15:11:32.131Z,5.10
2019-04-29T15:14:03.580Z,6.40
2019-04-29T15:16:45.986Z,7.70
2019-04-29T15:19:32.253Z,6.27
2019-04-29T15:22:03.464Z,6.60
2019-04-29T15:24:34.023Z,8.17
2019-04-29T15:27:02.159Z,7.40
2019-04-29T15:29:29.895Z,6.47
2019-04-29T15:31:57.896Z,7.00
2019-04-29T15:34:25.812Z,6.67
2019-04-29T15:36:54.298Z,6.10
2019-04-29T15:39:25.094Z,6.30
2019-04-29T15:41:54.477Z,7.03
2019-04-29T15:44:23.002Z,5.57
2019-04-29T15:46:51.387Z,6.40
2019-04-29T15:49:20.028Z,5.63
2019-04-29T15:51:50.990Z,5.70
2019-04-29T15:54:19.037Z,6.37
2019-04-29T15:56:47.415Z,6.13
2019-04-29T15:59:15.724Z,5.70
2019-04-29T16:01:44.125Z,5.63
2019-04-29T16:04:20.543Z,5.30
2019-04-29T16:06:54.387Z,5.43
2019-04-29T16:09:50.321Z,5.30
2019-04-29T16:12:15.687Z,5.10
2019-04-29T16:14:48.864Z,4.40
2019-04-29T16:17:13.777Z,4.10
2019-04-29T16:19:41.436Z,3.60
2019-04-29T16:22:13.089Z,3.97
2019-04-29T16:24:39.166Z,3.67
2019-04-29T16:27:10.272Z,3.70
2019-04-29T16:29:37.011Z,3.50
2019-04-29T16:32:08.040Z,4.90
2019-04-29T16:34:37.601Z,3.10
2019-04-29T16:37:06.599Z,3.43
2019-04-29T16:39:34.318Z,3.27
2019-04-29T16:42:26.300Z,2.80
2019-04-29T16:44:54.220Z,3.43
2019-04-29T16:47:22.780Z,3.60
2019-04-29T16:49:51.266Z,3.37
2019-04-29T16:52:19.689Z,4.33
2019-04-29T16:54:47.897Z,4.07
2019-04-29T16:57:16.494Z,6.70
2019-04-29T16:59:44.821Z,3.53
2019-04-29T17:02:19.099Z,3.80
2019-04-29T17:04:43.501Z,3.40
2019-04-29T17:07:13.953Z,3.70
2019-04-29T17:09:50.984Z,4.10
2019-04-29T17:12:19.637Z,4.10
2019-04-29T17:17:18.940Z,3.70
2019-04-29T17:19:47.112Z,4.67
2019-04-29T17:22:25.370Z,3.90
2019-04-29T17:24:45.501Z,5.33
2019-04-29T17:27:47.449Z,4.43
2019-04-29T17:30:53.242Z,5.60
2019-04-29T17:33:49.576Z,4.40
2019-04-29T17:35:19.165Z,4.53
2019-04-29T17:36:18.540Z,4.70
2019-04-29T17:38:44.105Z,5.93
2019-04-29T17:41:11.784Z,5.63
2019-04-29T17:43:53.144Z,5.23
2019-04-29T17:46:40.479Z,5.57
2019-04-29T17:49:33.029Z,5.13
2019-04-29T17:52:02.582Z,6.87
2019-04-29T17:54:35.451Z,5.87
2019-04-29T17:57:25.595Z,5.97
2019-04-29T18:00:00.599Z,5.10
2019-04-29T18:02:45.559Z,4.53
2019-04-29T18:05:52.958Z,5.27
2019-04-29T18:08:19.943Z,6.23
2019-04-29T18:10:52.059Z,7.47
2019-04-29T18:13:24.047Z,6.60
2019-04-29T18:16:00.953Z,6.30
2019-04-29T18:18:27.978Z,6.07
2019-04-29T18:21:21.251Z,6.57
2019-04-29T18:24:15.365Z,6.73
2019-04-29T18:26:52.726Z,6.30
2019-04-29T18:29:20.121Z,6.17
2019-04-29T18:31:47.877Z,5.77
2019-04-29T18:34:16.710Z,6.97
2019-04-29T18:36:45.772Z,7.50
2019-04-29T18:39:20.133Z,6.47
2019-04-29T18:41:46.505Z,6.33
2019-04-29T18:44:19.266Z,6.90
2019-04-29T18:46:53.224Z,6.57
2019-04-29T18:49:13.436Z,6.77
2019-04-29T18:51:41.701Z,6.20
2019-04-29T18:54:09.841Z,6.90
2019-04-29T18:56:37.901Z,6.37
2019-04-29T18:59:05.561Z,7.20
2019-04-29T19:01:34.915Z,6.47
2019-04-29T19:04:17.422Z,7.17
2019-04-29T19:06:45.330Z,8.57
2019-04-29T19:09:20.145Z,7.03
2019-04-29T19:11:44.155Z,7.07
2019-04-29T19:14:12.081Z,7.37
2019-04-29T19:16:40.107Z,8.77
2019-04-29T19:19:07.777Z,7.33
2019-04-29T19:21:36.701Z,7.20
2019-04-29T19:24:05.000Z,7.30
2019-04-29T19:26:35.013Z,8.07
2019-04-29T19:29:06.220Z,7.43
2019-04-29T19:31:36.960Z,9.40
2019-04-29T19:34:02.368Z,7.40
2019-04-29T19:36:30.114Z,8.20
2019-04-29T19:38:58.746Z,8.90
2019-04-29T19:41:27.648Z,10.07
2019-04-29T19:43:56.542Z,7.83
2019-04-29T19:46:36.422Z,7.87
2019-04-29T19:48:58.284Z,8.57
2019-04-29T19:51:25.653Z,9.10
2019-04-29T19:53:55.247Z,9.17
2019-04-29T19:56:25.138Z,9.73
2019-04-29T19:58:57.198Z,8.97
2019-04-29T20:01:29.804Z,10.03
2019-04-29T20:04:15.935Z,9.63
2019-04-29T20:06:41.996Z,8.83
2019-04-29T20:09:17.193Z,10.93
2019-04-29T20:11:41.161Z,12.20
2019-04-29T20:14:18.991Z,10.27
2019-04-29T20:17:00.231Z,12.67
2019-04-29T20:19:38.951Z,13.00
2019-04-29T20:22:09.357Z,10.80
2019-04-29T20:24:37.147Z,13.50
2019-04-29T20:27:05.475Z,12.87
2019-04-29T20:29:38.078Z,14.30
2019-04-29T20:32:03.026Z,14.17
2019-04-29T20:34:31.232Z,13.07
2019-04-29T20:36:59.601Z,13.50
2019-04-29T20:39:27.908Z,14.50
2019-04-29T20:41:56.104Z,14.67
2019-04-29T20:44:24.628Z,14.13
2019-04-29T20:47:14.241Z,15.70
2019-04-29T20:49:22.788Z,13.40
2019-04-29T20:51:55.805Z,14.20
2019-04-29T20:54:25.700Z,15.30
2019-04-29T20:57:02.803Z,16.20
2019-04-29T20:59:25.221Z,14.37
2019-04-29T21:02:10.797Z,14.47
2019-04-29T21:04:31.907Z,15.73
2019-04-29T21:07:00.541Z,16.13
2019-04-29T21:09:30.206Z,16.87
2019-04-29T21:12:15.364Z,16.33
2019-04-29T21:14:47.782Z,13.17
2019-04-29T21:17:27.996Z,16.07
2019-04-29T21:19:45.086Z,17.63
2019-04-29T21:22:20.374Z,16.10
2019-04-29T21:24:42.732Z,20.13
2019-04-29T21:27:11.043Z,19.63
2019-04-29T21:29:38.933Z,18.03
2019-04-29T21:32:06.715Z,16.00
2019-04-29T21:34:41.177Z,17.23
2019-04-29T21:37:35.699Z,17.03
2019-04-29T21:40:14.663Z,17.43
2019-04-29T21:43:13.333Z,17.90
2019-04-29T21:45:39.807Z,19.97
2019-04-29T21:48:06.140Z,19.77
2019-04-29T21:50:38.032Z,20.93
2019-04-29T21:53:05.077Z,19.40
2019-04-29T21:55:32.872Z,18.50
2019-04-29T21:58:01.096Z,23.57
2019-04-29T22:00:29.533Z,17.07
2019-04-29T22:02:59.065Z,24.23
2019-04-29T22:05:27.288Z,22.70
2019-04-29T22:07:54.933Z,20.57
2019-04-29T22:10:27.500Z,33.03
2019-04-29T22:12:58.345Z,20.10
2019-04-29T22:15:32.174Z,21.30
2019-04-29T22:17:56.369Z,21.33
2019-04-29T22:20:21.848Z,22.37
2019-04-29T22:22:50.041Z,22.13
2019-04-29T22:25:17.697Z,19.10
2019-04-29T22:27:46.494Z,19.30
2019-04-29T22:30:18.332Z,18.57
2019-04-29T22:32:47.068Z,18.50
2019-04-29T22:35:16.539Z,18.00
2019-04-29T22:37:45.466Z,18.10
2019-04-29T22:40:15.437Z,20.53
2019-04-29T22:43:08.411Z,17.93
2019-04-29T22:45:33.993Z,19.17
2019-04-29T22:48:14.301Z,19.73
2019-04-29T22:50:33.623Z,19.40
2019-04-29T22:53:01.203Z,19.13
2019-04-29T22:55:30.806Z,20.03
2019-04-29T22:58:00.856Z,22.13
2019-04-29T23:00:32.720Z,21.40
2019-04-29T23:03:02.270Z,22.60
2019-04-29T23:05:30.104Z,20.53
2019-04-29T23:08:00.235Z,20.77
2019-04-29T23:10:28.056Z,21.67
2019-04-29T23:12:57.560Z,23.43
2019-04-29T23:15:26.033Z,23.13
2019-04-29T23:17:54.733Z,22.50
2019-04-29T23:20:40.745Z,24.87
2019-04-29T23:23:15.528Z,20.83
2019-04-29T23:25:47.921Z,25.50
2019-04-29T23:28:16.281Z,24.10
2019-04-29T23:30:47.796Z,25.80
2019-04-29T23:33:22.697Z,28.13
2019-04-29T23:35:45.296Z,26.80
2019-04-29T23:38:15.327Z,28.13
2019-04-29T23:40:42.884Z,26.40
2019-04-29T23:43:11.263Z,28.67
2019-04-29T23:45:39.010Z,25.80
2019-04-29T23:48:06.692Z,31.67
2019-04-29T23:50:35.924Z,26.03
2019-04-29T23:53:05.635Z,31.67
2019-04-29T23:55:35.619Z,28.80
2019-04-29T23:58:16.071Z,28.60
