createdAt,value
2022-09-28T00:01:08.266Z,3.90
2022-09-28T00:03:35.537Z,3.43
2022-09-28T00:06:03.985Z,3.23
2022-09-28T00:08:31.148Z,3.47
2022-09-28T00:10:58.414Z,3.20
2022-09-28T00:13:25.919Z,3.97
2022-09-28T00:16:02.355Z,4.00
2022-09-28T00:18:29.558Z,3.70
2022-09-28T00:21:14.827Z,4.03
2022-09-28T00:24:01.233Z,4.30
2022-09-28T00:26:29.603Z,4.80
2022-09-28T00:28:58.730Z,4.80
2022-09-28T00:31:31.762Z,4.40
2022-09-28T00:34:00.827Z,4.40
2022-09-28T00:36:31.686Z,5.17
2022-09-28T00:38:59.524Z,4.93
2022-09-28T00:41:27.713Z,5.70
2022-09-28T00:43:55.374Z,5.23
2022-09-28T00:46:32.059Z,5.40
2022-09-28T00:49:03.210Z,6.07
2022-09-28T00:51:31.430Z,5.83
2022-09-28T00:53:59.522Z,5.70
2022-09-28T00:56:29.654Z,5.23
2022-09-28T00:58:58.037Z,6.50
2022-09-28T01:01:25.296Z,5.57
2022-09-28T01:03:52.484Z,5.80
2022-09-28T01:06:21.059Z,5.90
2022-09-28T01:08:50.580Z,5.60
2022-09-28T01:11:18.687Z,5.63
2022-09-28T01:13:47.393Z,5.93
2022-09-28T01:16:17.314Z,5.97
2022-09-28T01:18:44.618Z,6.23
2022-09-28T01:21:21.036Z,6.50
2022-09-28T01:24:00.923Z,6.43
2022-09-28T01:26:46.721Z,7.23
2022-09-28T01:29:19.268Z,6.87
2022-09-28T01:31:49.788Z,7.37
2022-09-28T01:34:25.391Z,7.30
2022-09-28T01:36:54.685Z,7.20
2022-09-28T01:39:24.922Z,7.40
2022-09-28T01:41:53.363Z,7.67
2022-09-28T01:44:21.692Z,8.00
2022-09-28T01:46:50.284Z,7.50
2022-09-28T01:49:29.340Z,7.87
2022-09-28T01:52:00.982Z,7.67
2022-09-28T01:54:32.291Z,8.00
2022-09-28T01:57:03.244Z,9.57
2022-09-28T01:59:31.730Z,8.70
2022-09-28T02:02:12.236Z,9.30
2022-09-28T02:04:46.271Z,11.00
2022-09-28T02:07:24.550Z,13.57
2022-09-28T02:09:57.159Z,14.97
2022-09-28T02:12:45.207Z,13.73
2022-09-28T02:15:18.486Z,16.23
2022-09-28T02:17:45.914Z,16.77
2022-09-28T02:20:13.280Z,13.50
2022-09-28T02:22:43.711Z,14.07
2022-09-28T02:25:27.374Z,12.03
2022-09-28T02:28:02.067Z,11.40
2022-09-28T02:30:33.300Z,11.13
2022-09-28T02:33:03.488Z,11.27
2022-09-28T02:35:30.729Z,12.30
2022-09-28T02:37:58.251Z,12.70
2022-09-28T02:40:27.913Z,12.20
2022-09-28T02:42:58.106Z,11.97
2022-09-28T02:45:42.255Z,11.80
2022-09-28T02:48:43.287Z,12.60
2022-09-28T02:51:30.133Z,12.50
2022-09-28T02:54:07.683Z,12.77
2022-09-28T02:56:41.940Z,12.60
2022-09-28T02:59:28.005Z,12.13
2022-09-28T03:02:02.848Z,12.70
2022-09-28T03:04:48.658Z,13.73
2022-09-28T03:07:25.196Z,14.33
2022-09-28T03:10:09.507Z,13.57
2022-09-28T03:12:37.645Z,14.40
2022-09-28T03:15:23.113Z,13.37
2022-09-28T03:17:50.536Z,13.37
2022-09-28T03:20:17.822Z,11.80
2022-09-28T03:23:00.300Z,13.47
2022-09-28T03:25:32.678Z,13.70
2022-09-28T03:27:59.871Z,13.30
2022-09-28T03:30:27.012Z,13.13
2022-09-28T03:32:58.346Z,13.30
2022-09-28T03:35:25.463Z,13.70
2022-09-28T03:37:56.580Z,12.60
2022-09-28T03:40:23.809Z,12.57
2022-09-28T03:42:51.071Z,13.60
2022-09-28T03:45:18.228Z,10.97
2022-09-28T03:47:51.624Z,13.33
2022-09-28T03:50:20.828Z,13.30
2022-09-28T03:52:48.004Z,13.50
2022-09-28T03:55:15.406Z,13.13
2022-09-28T03:57:42.595Z,14.60
2022-09-28T04:00:10.314Z,12.97
2022-09-28T04:02:37.546Z,14.10
2022-09-28T04:05:04.876Z,13.47
2022-09-28T04:07:32.041Z,13.73
2022-09-28T04:09:59.334Z,14.20
2022-09-28T04:12:26.583Z,16.63
2022-09-28T04:14:53.998Z,14.97
2022-09-28T04:17:21.309Z,15.90
2022-09-28T04:19:48.435Z,16.63
2022-09-28T04:22:15.726Z,15.30
2022-09-28T04:24:47.948Z,15.27
2022-09-28T04:27:35.325Z,15.87
2022-09-28T04:30:02.450Z,14.47
2022-09-28T04:32:29.659Z,16.33
2022-09-28T04:34:56.920Z,17.50
2022-09-28T04:37:24.097Z,15.87
2022-09-28T04:39:51.241Z,15.60
2022-09-28T04:42:18.477Z,17.63
2022-09-28T04:44:46.159Z,16.87
2022-09-28T04:47:13.336Z,17.83
2022-09-28T04:49:40.493Z,18.07
2022-09-28T04:52:08.097Z,18.03
2022-09-28T04:54:37.696Z,19.13
2022-09-28T04:57:06.162Z,19.10
2022-09-28T04:59:33.624Z,18.67
2022-09-28T05:02:00.880Z,17.90
2022-09-28T05:04:28.237Z,17.13
2022-09-28T05:06:55.346Z,19.23
2022-09-28T05:09:22.525Z,19.37
2022-09-28T05:11:50.382Z,19.63
2022-09-28T05:14:17.612Z,18.97
2022-09-28T05:16:48.360Z,20.57
2022-09-28T05:19:15.926Z,19.00
2022-09-28T05:21:46.838Z,19.20
2022-09-28T05:24:14.093Z,19.13
2022-09-28T05:26:41.302Z,19.03
2022-09-28T05:29:08.518Z,19.53
2022-09-28T05:31:35.727Z,18.33
2022-09-28T05:34:02.957Z,18.93
2022-09-28T05:36:32.543Z,18.13
2022-09-28T05:39:00.013Z,19.63
2022-09-28T05:41:28.386Z,16.97
2022-09-28T05:43:58.486Z,19.43
2022-09-28T05:46:25.780Z,17.37
2022-09-28T05:48:54.152Z,18.37
2022-09-28T05:51:21.652Z,17.17
2022-09-28T05:53:48.770Z,19.70
2022-09-28T05:56:15.905Z,22.50
2022-09-28T05:58:43.053Z,28.70
2022-09-28T06:01:11.154Z,27.00
2022-09-28T06:03:38.430Z,26.20
2022-09-28T06:06:05.624Z,25.03
2022-09-28T06:08:33.252Z,23.53
2022-09-28T06:11:01.368Z,22.07
2022-09-28T06:13:28.955Z,21.23
2022-09-28T06:15:56.711Z,21.23
2022-09-28T06:18:23.960Z,22.37
2022-09-28T06:20:51.252Z,24.37
2022-09-28T06:23:18.499Z,21.70
2022-09-28T06:25:45.722Z,18.60
2022-09-28T06:28:14.351Z,19.03
2022-09-28T06:30:42.264Z,21.00
2022-09-28T06:33:12.132Z,18.30
2022-09-28T06:35:39.974Z,17.17
2022-09-28T06:38:07.589Z,17.73
2022-09-28T06:40:35.023Z,15.97
2022-09-28T06:43:02.282Z,16.50
2022-09-28T06:45:30.619Z,17.30
2022-09-28T06:48:01.281Z,15.20
2022-09-28T06:50:33.154Z,14.00
2022-09-28T06:53:03.280Z,14.50
2022-09-28T06:55:30.833Z,14.80
2022-09-28T06:57:59.300Z,12.87
2022-09-28T07:00:31.261Z,12.60
2022-09-28T07:02:58.453Z,13.67
2022-09-28T07:05:29.451Z,14.10
2022-09-28T07:07:57.012Z,12.63
2022-09-28T07:10:24.796Z,12.83
2022-09-28T07:12:52.804Z,12.70
2022-09-28T07:15:20.584Z,13.33
2022-09-28T07:17:59.937Z,12.57
2022-09-28T07:20:29.643Z,11.87
2022-09-28T07:23:00.848Z,11.40
2022-09-28T07:25:32.952Z,11.90
2022-09-28T07:28:00.794Z,12.50
2022-09-28T07:30:33.310Z,11.03
2022-09-28T07:33:01.360Z,11.60
2022-09-28T07:35:29.048Z,12.07
2022-09-28T07:38:00.422Z,12.17
2022-09-28T07:40:48.455Z,11.63
2022-09-28T07:43:20.466Z,12.03
2022-09-28T07:45:55.776Z,11.10
2022-09-28T07:48:23.580Z,12.60
2022-09-28T07:50:51.759Z,10.97
2022-09-28T07:53:20.178Z,11.67
2022-09-28T07:55:54.379Z,12.53
2022-09-28T07:58:21.921Z,12.23
2022-09-28T08:00:49.818Z,11.30
2022-09-28T08:03:17.882Z,11.63
2022-09-28T08:05:47.376Z,11.67
2022-09-28T08:08:20.181Z,12.10
2022-09-28T08:10:47.779Z,12.23
2022-09-28T08:13:16.357Z,11.37
2022-09-28T08:15:43.616Z,11.37
2022-09-28T08:18:10.769Z,11.13
2022-09-28T08:20:56.585Z,9.83
2022-09-28T08:23:23.962Z,11.57
2022-09-28T08:25:54.038Z,10.67
2022-09-28T08:28:22.575Z,10.03
2022-09-28T08:30:50.236Z,10.43
2022-09-28T08:33:18.437Z,10.43
2022-09-28T08:35:46.853Z,11.13
2022-09-28T08:38:16.573Z,9.63
2022-09-28T08:41:03.940Z,8.73
2022-09-28T08:43:46.280Z,9.93
2022-09-28T08:46:16.562Z,11.80
2022-09-28T08:49:13.320Z,9.73
2022-09-28T08:51:54.938Z,10.63
2022-09-28T08:54:22.396Z,10.70
2022-09-28T08:56:52.602Z,9.13
2022-09-28T08:59:21.566Z,9.27
2022-09-28T09:01:51.698Z,9.07
2022-09-28T09:04:19.687Z,10.00
2022-09-28T09:06:46.962Z,9.00
2022-09-28T09:09:35.989Z,9.70
2022-09-28T09:12:09.399Z,9.53
2022-09-28T09:14:51.790Z,9.03
2022-09-28T09:17:18.899Z,8.93
2022-09-28T09:19:52.072Z,10.03
2022-09-28T09:22:40.357Z,10.00
2022-09-28T09:25:18.115Z,8.90
2022-09-28T09:27:55.236Z,9.93
2022-09-28T09:30:29.681Z,9.53
2022-09-28T09:32:57.936Z,8.50
2022-09-28T09:35:33.087Z,9.40
2022-09-28T09:38:15.803Z,9.93
2022-09-28T09:40:56.742Z,10.07
2022-09-28T09:43:33.794Z,10.37
2022-09-28T09:46:13.162Z,9.57
2022-09-28T09:48:52.496Z,8.90
2022-09-28T09:51:23.193Z,10.40
2022-09-28T09:54:00.019Z,8.80
2022-09-28T09:57:05.983Z,9.30
2022-09-28T09:59:35.787Z,7.53
2022-09-28T10:02:29.300Z,7.83
2022-09-28T10:05:15.335Z,8.00
2022-09-28T10:08:01.164Z,7.47
2022-09-28T10:10:29.575Z,11.47
2022-09-28T10:12:57.194Z,5.30
2022-09-28T10:15:28.633Z,5.97
2022-09-28T10:17:57.080Z,6.00
2022-09-28T10:20:27.029Z,6.20
2022-09-28T10:22:54.563Z,6.00
2022-09-28T10:25:21.853Z,6.63
2022-09-28T10:27:52.333Z,6.33
2022-09-28T10:30:23.279Z,5.43
2022-09-28T10:32:52.457Z,5.43
2022-09-28T10:35:19.587Z,5.00
2022-09-28T10:38:07.414Z,6.35
2022-09-28T10:40:40.771Z,6.85
2022-09-28T10:43:20.319Z,5.00
2022-09-28T10:45:47.581Z,5.70
2022-09-28T10:48:19.976Z,5.45
2022-09-28T10:51:22.470Z,5.70
2022-09-28T10:54:03.257Z,6.40
2022-09-28T10:56:38.959Z,5.63
2022-09-28T10:59:25.487Z,5.50
2022-09-28T11:01:57.030Z,6.00
2022-09-28T11:04:28.158Z,9.47
2022-09-28T11:09:31.090Z,6.40
2022-09-28T11:11:59.285Z,5.73
2022-09-28T11:14:43.707Z,4.97
2022-09-28T11:17:31.317Z,5.47
2022-09-28T11:20:00.388Z,4.03
2022-09-28T11:22:41.771Z,4.13
2022-09-28T11:25:18.180Z,4.22
2022-09-28T11:27:56.453Z,5.07
2022-09-28T11:30:23.772Z,4.75
2022-09-28T11:32:51.492Z,4.30
2022-09-28T11:35:20.712Z,4.13
2022-09-28T11:37:54.364Z,3.70
2022-09-28T11:40:53.589Z,4.07
2022-09-28T11:43:40.626Z,4.25
2022-09-28T11:46:14.849Z,4.00
2022-09-28T11:48:46.506Z,4.43
2022-09-28T11:51:22.406Z,4.60
2022-09-28T11:53:56.436Z,4.20
2022-09-28T11:56:32.575Z,3.95
2022-09-28T11:59:04.085Z,4.68
2022-09-28T12:01:41.109Z,4.90
2022-09-28T12:04:38.039Z,4.00
2022-09-28T12:07:20.177Z,4.80
2022-09-28T12:09:50.316Z,4.47
2022-09-28T12:12:24.785Z,3.72
2022-09-28T12:14:53.969Z,3.38
2022-09-28T12:17:31.504Z,3.25
2022-09-28T12:20:04.465Z,3.70
2022-09-28T12:22:37.411Z,4.47
2022-09-28T12:25:05.641Z,3.70
2022-09-28T12:27:33.011Z,3.30
2022-09-28T12:30:13.930Z,3.03
2022-09-28T12:32:49.138Z,3.30
2022-09-28T12:35:34.832Z,3.45
2022-09-28T12:38:08.808Z,3.72
2022-09-28T12:40:38.834Z,3.47
2022-09-28T12:43:17.408Z,3.38
2022-09-28T12:46:10.857Z,2.95
2022-09-28T12:48:52.939Z,3.28
2022-09-28T12:51:34.204Z,3.08
2022-09-28T12:54:19.868Z,3.35
2022-09-28T12:57:16.444Z,2.97
2022-09-28T12:59:51.463Z,5.28
2022-09-28T13:02:33.857Z,2.85
2022-09-28T13:05:19.890Z,3.08
2022-09-28T13:07:49.933Z,6.88
2022-09-28T13:10:17.113Z,3.15
2022-09-28T13:12:50.334Z,11.45
2022-09-28T13:15:32.885Z,3.00
2022-09-28T13:18:02.906Z,3.90
2022-09-28T13:20:33.198Z,3.42
2022-09-28T13:23:10.569Z,3.13
2022-09-28T13:25:40.935Z,3.75
2022-09-28T13:28:08.336Z,3.65
2022-09-28T13:30:39.182Z,3.85
2022-09-28T13:33:08.032Z,4.47
2022-09-28T13:35:35.185Z,4.27
2022-09-28T13:38:17.691Z,3.07
2022-09-28T13:41:03.817Z,2.07
2022-09-28T13:43:51.279Z,1.90
2022-09-28T13:46:34.291Z,2.20
2022-09-28T13:49:20.027Z,1.60
2022-09-28T13:52:10.330Z,2.22
2022-09-28T13:54:52.382Z,2.70
2022-09-28T13:57:30.703Z,2.05
2022-09-28T13:59:57.852Z,2.10
2022-09-28T14:02:32.615Z,3.25
2022-09-28T14:05:04.522Z,2.60
2022-09-28T14:07:34.407Z,2.00
2022-09-28T14:10:26.469Z,11.88
2022-09-28T14:12:56.636Z,2.17
2022-09-28T14:15:29.736Z,12.63
2022-09-28T14:17:59.673Z,5.40
2022-09-28T14:20:27.774Z,2.75
2022-09-28T14:22:55.577Z,4.47
2022-09-28T14:25:27.439Z,3.45
2022-09-28T14:28:13.299Z,3.40
2022-09-28T14:30:43.619Z,3.00
2022-09-28T14:33:23.170Z,2.60
2022-09-28T14:36:03.632Z,3.60
2022-09-28T14:38:50.811Z,2.13
2022-09-28T14:41:19.654Z,3.17
2022-09-28T14:43:47.099Z,2.20
2022-09-28T14:46:17.554Z,1.87
2022-09-28T14:48:48.111Z,1.40
2022-09-28T14:51:27.597Z,1.33
2022-09-28T14:53:55.949Z,1.30
2022-09-28T14:56:23.136Z,0.93
2022-09-28T14:58:55.806Z,0.70
2022-09-28T15:01:24.814Z,1.00
2022-09-28T15:03:54.096Z,0.90
2022-09-28T15:06:25.401Z,1.10
2022-09-28T15:08:52.959Z,1.30
2022-09-28T15:11:24.288Z,1.10
2022-09-28T15:13:55.667Z,1.00
2022-09-28T15:16:25.068Z,1.17
2022-09-28T15:18:54.750Z,1.60
2022-09-28T15:21:22.559Z,3.73
2022-09-28T15:23:50.520Z,6.23
2022-09-28T15:26:27.372Z,6.27
2022-09-28T15:28:55.061Z,6.23
2022-09-28T15:31:24.410Z,4.70
2022-09-28T15:34:10.916Z,4.43
2022-09-28T15:36:39.464Z,4.57
2022-09-28T15:39:28.394Z,5.00
2022-09-28T15:41:55.914Z,6.43
2022-09-28T15:44:29.386Z,6.30
2022-09-28T15:47:14.730Z,4.73
2022-09-28T15:49:57.126Z,4.67
2022-09-28T15:52:24.310Z,4.30
2022-09-28T15:54:51.845Z,4.83
2022-09-28T15:57:35.491Z,5.17
2022-09-28T16:00:02.775Z,4.00
2022-09-28T16:02:30.376Z,2.97
2022-09-28T16:04:59.071Z,2.57
2022-09-28T16:07:56.417Z,1.73
2022-09-28T16:10:33.659Z,1.63
2022-09-28T16:13:08.885Z,1.00
2022-09-28T16:15:38.014Z,1.30
2022-09-28T16:18:07.661Z,1.50
2022-09-28T16:20:36.465Z,1.63
2022-09-28T16:23:21.993Z,1.43
2022-09-28T16:25:55.525Z,1.43
2022-09-28T16:28:37.295Z,1.57
2022-09-28T16:31:05.603Z,1.67
2022-09-28T16:33:40.525Z,1.80
2022-09-28T16:36:12.842Z,2.00
2022-09-28T16:38:40.020Z,2.70
2022-09-28T16:41:07.323Z,2.43
2022-09-28T16:43:36.365Z,1.87
2022-09-28T16:46:12.808Z,1.87
2022-09-28T16:48:48.580Z,2.00
2022-09-28T16:51:19.514Z,2.57
2022-09-28T16:54:05.635Z,2.07
2022-09-28T16:56:33.973Z,2.30
2022-09-28T16:59:04.648Z,1.93
2022-09-28T17:01:31.947Z,2.67
2022-09-28T17:03:59.259Z,2.37
2022-09-28T17:06:27.329Z,2.10
2022-09-28T17:08:58.847Z,1.93
2022-09-28T17:11:26.119Z,1.93
2022-09-28T17:13:59.012Z,2.40
2022-09-28T17:16:57.338Z,2.30
2022-09-28T17:19:23.410Z,1.80
2022-09-28T17:21:51.464Z,2.10
2022-09-28T17:24:19.588Z,1.80
2022-09-28T17:26:47.824Z,2.13
2022-09-28T17:29:16.003Z,2.00
2022-09-28T17:31:43.870Z,2.90
2022-09-28T17:34:11.849Z,4.40
2022-09-28T17:36:39.350Z,3.97
2022-09-28T17:39:07.516Z,2.70
2022-09-28T17:41:34.728Z,3.30
2022-09-28T17:44:03.059Z,3.10
2022-09-28T17:46:34.230Z,3.20
2022-09-28T17:49:02.637Z,2.77
2022-09-28T17:51:31.018Z,3.43
2022-09-28T17:53:58.674Z,3.30
2022-09-28T17:56:31.040Z,4.13
2022-09-28T17:59:03.750Z,4.10
2022-09-28T18:01:34.341Z,3.47
2022-09-28T18:04:02.582Z,3.90
2022-09-28T18:06:29.879Z,4.83
2022-09-28T18:08:57.064Z,4.77
2022-09-28T18:11:24.355Z,5.67
2022-09-28T18:13:51.574Z,5.27
2022-09-28T18:16:19.597Z,4.17
2022-09-28T18:18:47.698Z,4.43
2022-09-28T18:21:15.107Z,4.90
2022-09-28T18:23:42.283Z,5.40
2022-09-28T18:26:13.212Z,8.23
2022-09-28T18:28:41.412Z,5.10
2022-09-28T18:31:09.450Z,4.53
2022-09-28T18:33:52.317Z,5.00
2022-09-28T18:36:19.463Z,4.97
2022-09-28T18:38:50.225Z,5.87
2022-09-28T18:41:17.364Z,6.13
2022-09-28T18:43:49.275Z,7.00
2022-09-28T18:46:20.272Z,6.30
2022-09-28T18:48:47.816Z,7.33
2022-09-28T18:51:18.146Z,7.10
2022-09-28T18:53:48.082Z,7.20
2022-09-28T18:56:19.773Z,7.67
2022-09-28T18:58:47.734Z,7.83
2022-09-28T19:01:32.653Z,7.20
2022-09-28T19:04:03.331Z,7.13
2022-09-28T19:06:31.463Z,8.20
2022-09-28T19:08:59.398Z,7.57
2022-09-28T19:11:27.038Z,7.30
2022-09-28T19:13:54.894Z,6.63
2022-09-28T19:16:24.045Z,6.17
2022-09-28T19:18:52.426Z,5.90
2022-09-28T19:21:20.381Z,5.80
2022-09-28T19:23:49.713Z,5.10
2022-09-28T19:26:18.998Z,6.07
2022-09-28T19:28:46.396Z,5.53
2022-09-28T19:31:13.988Z,6.50
2022-09-28T19:33:41.774Z,5.93
2022-09-28T19:36:10.441Z,7.00
2022-09-28T19:38:38.312Z,6.87
2022-09-28T19:41:09.539Z,9.37
2022-09-28T19:43:37.016Z,7.70
2022-09-28T19:46:05.697Z,7.57
2022-09-28T19:48:34.143Z,7.50
2022-09-28T19:51:05.947Z,7.37
2022-09-28T19:53:36.698Z,8.93
2022-09-28T19:56:05.666Z,7.80
2022-09-28T19:58:34.573Z,8.00
2022-09-28T20:01:05.400Z,8.57
2022-09-28T20:03:32.768Z,9.13
2022-09-28T20:06:01.353Z,9.40
2022-09-28T20:08:30.269Z,9.40
2022-09-28T20:10:59.652Z,8.67
2022-09-28T20:13:35.067Z,9.47
2022-09-28T20:16:12.276Z,10.60
2022-09-28T20:18:43.508Z,9.30
2022-09-28T20:21:17.207Z,10.67
2022-09-28T20:23:45.983Z,10.83
2022-09-28T20:26:14.060Z,10.93
2022-09-28T20:28:41.298Z,10.00
2022-09-28T20:31:09.726Z,9.50
2022-09-28T20:33:37.140Z,10.93
2022-09-28T20:36:05.742Z,10.87
2022-09-28T20:38:33.223Z,10.07
2022-09-28T20:41:03.688Z,10.33
2022-09-28T20:43:31.456Z,10.37
2022-09-28T20:45:59.163Z,11.23
2022-09-28T20:48:26.884Z,11.43
2022-09-28T20:51:12.177Z,10.90
2022-09-28T20:53:39.643Z,9.90
2022-09-28T20:56:07.964Z,10.57
2022-09-28T20:58:35.337Z,11.10
2022-09-28T21:01:07.956Z,12.27
2022-09-28T21:03:36.090Z,11.27
2022-09-28T21:06:07.591Z,11.10
2022-09-28T21:08:37.345Z,10.83
2022-09-28T21:11:04.519Z,11.67
2022-09-28T21:13:31.668Z,11.50
2022-09-28T21:16:02.071Z,12.40
2022-09-28T21:18:29.382Z,11.30
2022-09-28T21:20:56.645Z,11.10
2022-09-28T21:23:25.038Z,13.33
2022-09-28T21:26:01.245Z,12.13
2022-09-28T21:28:28.505Z,12.40
2022-09-28T21:30:55.792Z,13.00
2022-09-28T21:33:23.210Z,12.63
2022-09-28T21:35:50.429Z,17.37
2022-09-28T21:38:17.614Z,16.57
2022-09-28T21:40:45.727Z,13.40
2022-09-28T21:43:13.071Z,13.37
2022-09-28T21:45:40.252Z,13.53
2022-09-28T21:48:07.475Z,13.80
2022-09-28T21:50:34.656Z,13.07
2022-09-28T21:53:03.144Z,12.53
2022-09-28T21:55:30.337Z,12.40
2022-09-28T21:57:57.505Z,14.43
2022-09-28T22:00:24.737Z,13.23
2022-09-28T22:02:51.962Z,14.33
2022-09-28T22:05:19.753Z,14.07
2022-09-28T22:07:47.059Z,14.93
2022-09-28T22:10:15.456Z,15.67
2022-09-28T22:12:42.814Z,14.60
2022-09-28T22:15:10.410Z,15.53
2022-09-28T22:17:37.599Z,14.17
2022-09-28T22:20:05.674Z,14.57
2022-09-28T22:22:32.887Z,13.50
2022-09-28T22:25:00.847Z,14.20
2022-09-28T22:27:31.595Z,14.77
2022-09-28T22:29:58.806Z,13.70
2022-09-28T22:32:26.171Z,14.20
2022-09-28T22:34:53.334Z,17.47
2022-09-28T22:37:20.492Z,14.43
2022-09-28T22:39:47.703Z,15.47
2022-09-28T22:42:16.341Z,15.00
2022-09-28T22:44:43.669Z,15.43
2022-09-28T22:47:10.847Z,14.50
2022-09-28T22:49:38.076Z,14.13
2022-09-28T22:52:05.226Z,14.30
2022-09-28T22:54:32.436Z,13.17
2022-09-28T22:56:59.616Z,14.00
2022-09-28T22:59:26.820Z,14.63
2022-09-28T23:01:54.141Z,13.73
2022-09-28T23:04:21.405Z,14.53
2022-09-28T23:06:48.563Z,14.13
2022-09-28T23:09:15.859Z,14.33
2022-09-28T23:11:43.005Z,13.63
2022-09-28T23:14:11.762Z,14.60
2022-09-28T23:16:38.935Z,14.90
2022-09-28T23:19:07.336Z,14.67
2022-09-28T23:21:34.878Z,14.00
2022-09-28T23:24:02.269Z,14.17
2022-09-28T23:26:30.770Z,14.83
2022-09-28T23:29:01.290Z,13.13
2022-09-28T23:31:33.464Z,13.23
2022-09-28T23:34:01.895Z,14.80
2022-09-28T23:36:29.247Z,15.47
2022-09-28T23:38:56.481Z,14.83
2022-09-28T23:41:23.788Z,15.47
2022-09-28T23:43:50.980Z,14.43
2022-09-28T23:46:20.936Z,13.70
2022-09-28T23:48:48.760Z,13.03
2022-09-28T23:51:16.019Z,16.67
2022-09-28T23:53:43.630Z,14.80
2022-09-28T23:56:10.780Z,14.10
2022-09-28T23:58:37.982Z,13.80
