createdAt,value
2019-04-14T00:00:46.844Z,0.00
2019-04-14T00:02:18.516Z,0.00
2019-04-14T00:03:50.174Z,0.00
2019-04-14T00:05:21.768Z,0.00
2019-04-14T00:06:54.671Z,0.00
2019-04-14T00:08:26.298Z,0.00
2019-04-14T00:09:58.429Z,0.00
2019-04-14T00:11:30.132Z,0.00
2019-04-14T00:13:00.848Z,0.00
2019-04-14T00:14:33.644Z,0.00
2019-04-14T00:16:05.318Z,0.00
2019-04-14T00:17:36.944Z,0.00
2019-04-14T00:19:08.772Z,0.00
2019-04-14T00:20:40.479Z,0.00
2019-04-14T00:22:11.785Z,0.00
2019-04-14T00:23:43.568Z,0.00
2019-04-14T00:25:15.384Z,0.00
2019-04-14T00:26:47.194Z,0.00
2019-04-14T00:28:19.010Z,0.00
2019-04-14T00:29:50.933Z,0.00
2019-04-14T00:31:23.811Z,0.00
2019-04-14T00:32:55.301Z,0.00
2019-04-14T00:34:26.805Z,0.00
2019-04-14T00:35:58.126Z,0.00
2019-04-14T00:37:29.906Z,0.00
2019-04-14T00:39:01.722Z,0.00
2019-04-14T00:40:34.669Z,0.00
2019-04-14T00:42:06.692Z,0.00
2019-04-14T00:43:37.448Z,0.00
2019-04-14T00:45:09.161Z,0.00
2019-04-14T00:46:40.990Z,0.00
2019-04-14T00:48:15.894Z,0.00
2019-04-14T00:49:44.444Z,0.00
2019-04-14T00:51:16.248Z,0.00
2019-04-14T00:52:48.079Z,0.00
2019-04-14T00:54:19.880Z,0.00
2019-04-14T00:55:51.711Z,0.00
2019-04-14T00:57:24.502Z,0.00
2019-04-14T00:58:56.130Z,0.00
2019-04-14T01:00:27.602Z,0.00
2019-04-14T01:01:59.217Z,0.00
2019-04-14T01:03:30.967Z,0.00
2019-04-14T01:05:02.632Z,0.00
2019-04-14T01:06:34.506Z,0.00
2019-04-14T01:08:07.277Z,0.00
2019-04-14T01:09:39.078Z,0.00
2019-04-14T01:11:09.853Z,0.00
2019-04-14T01:12:41.669Z,0.00
2019-04-14T01:14:14.690Z,0.00
2019-04-14T01:15:54.822Z,0.00
2019-04-14T01:17:17.727Z,0.00
2019-04-14T01:18:49.421Z,0.00
2019-04-14T01:20:21.106Z,0.00
2019-04-14T01:21:52.617Z,0.00
2019-04-14T01:23:24.379Z,0.00
2019-04-14T01:24:57.466Z,0.00
2019-04-14T01:26:28.910Z,0.00
2019-04-14T01:28:00.310Z,0.00
2019-04-14T01:29:31.988Z,0.00
2019-04-14T01:31:03.467Z,0.00
2019-04-14T01:32:35.273Z,0.00
2019-04-14T01:34:08.355Z,0.00
2019-04-14T01:35:39.989Z,0.00
2019-04-14T01:37:11.560Z,0.00
2019-04-14T01:38:42.861Z,0.00
2019-04-14T01:40:14.353Z,0.00
2019-04-14T01:41:46.169Z,0.00
2019-04-14T01:43:18.927Z,0.00
2019-04-14T01:44:50.341Z,0.00
2019-04-14T01:46:26.147Z,0.00
2019-04-14T01:47:53.433Z,0.00
2019-04-14T01:49:25.258Z,0.00
2019-04-14T01:50:58.326Z,0.00
2019-04-14T01:52:29.611Z,0.00
2019-04-14T01:54:01.786Z,0.00
2019-04-14T01:55:33.104Z,0.00
2019-04-14T01:57:04.618Z,0.00
2019-04-14T01:58:36.169Z,0.00
2019-04-14T02:00:07.961Z,0.00
2019-04-14T02:01:41.055Z,0.00
2019-04-14T02:03:12.752Z,0.00
2019-04-14T02:04:44.295Z,0.00
2019-04-14T02:06:15.760Z,0.00
2019-04-14T02:07:47.294Z,0.00
2019-04-14T02:09:18.863Z,0.00
2019-04-14T02:10:51.696Z,0.00
2019-04-14T02:12:23.526Z,0.00
2019-04-14T02:13:55.075Z,0.00
2019-04-14T02:15:26.566Z,0.00
2019-04-14T02:17:00.906Z,0.00
2019-04-14T02:18:29.751Z,0.00
2019-04-14T02:20:01.670Z,0.00
2019-04-14T02:21:34.574Z,0.00
2019-04-14T02:23:06.145Z,0.00
2019-04-14T02:24:37.478Z,0.00
2019-04-14T02:26:09.219Z,0.00
2019-04-14T02:27:40.776Z,0.00
2019-04-14T02:29:12.465Z,0.00
2019-04-14T02:30:53.691Z,0.00
2019-04-14T02:32:43.668Z,0.00
2019-04-14T02:34:17.078Z,0.00
2019-04-14T02:35:55.925Z,0.00
2019-04-14T02:37:19.185Z,0.00
2019-04-14T02:39:01.805Z,0.00
2019-04-14T02:40:27.328Z,0.00
2019-04-14T02:42:15.017Z,0.00
2019-04-14T02:43:29.558Z,0.00
2019-04-14T02:46:32.270Z,0.00
2019-04-14T02:48:20.432Z,0.00
2019-04-14T02:49:35.004Z,0.00
2019-04-14T02:51:06.254Z,0.00
2019-04-14T02:52:34.976Z,0.00
2019-04-14T02:54:36.044Z,0.00
2019-04-14T02:55:44.850Z,0.00
2019-04-14T02:58:44.512Z,0.00
2019-04-14T03:00:16.759Z,0.00
2019-04-14T03:02:03.456Z,0.00
2019-04-14T03:03:21.662Z,0.00
2019-04-14T03:04:52.867Z,0.00
2019-04-14T03:06:20.383Z,0.00
2019-04-14T03:07:51.588Z,0.00
2019-04-14T03:10:55.688Z,0.00
2019-04-14T03:14:13.333Z,0.00
2019-04-14T03:15:39.711Z,0.00
2019-04-14T03:20:15.286Z,0.00
2019-04-14T03:23:21.518Z,0.00
2019-04-14T03:24:35.873Z,0.00
2019-04-14T03:26:15.633Z,0.00
2019-04-14T03:27:48.220Z,0.00
2019-04-14T03:29:21.637Z,0.00
2019-04-14T03:31:11.970Z,0.00
2019-04-14T03:32:40.116Z,0.00
2019-04-14T03:34:12.848Z,0.00
2019-04-14T03:35:57.285Z,0.00
2019-04-14T03:40:01.604Z,0.00
2019-04-14T03:41:30.054Z,0.00
2019-04-14T03:43:09.902Z,0.00
2019-04-14T03:44:41.448Z,0.00
2019-04-14T03:47:53.163Z,0.00
2019-04-14T03:50:48.055Z,0.00
2019-04-14T03:52:21.777Z,0.00
2019-04-14T03:55:11.402Z,0.00
2019-04-14T03:56:27.024Z,0.00
2019-04-14T03:57:58.375Z,0.00
2019-04-14T03:59:30.310Z,0.00
2019-04-14T04:01:01.900Z,0.00
2019-04-14T04:02:33.711Z,0.00
2019-04-14T04:04:05.372Z,0.00
2019-04-14T04:05:36.868Z,0.00
2019-04-14T04:07:08.681Z,0.00
2019-04-14T04:08:40.497Z,0.00
2019-04-14T04:10:13.563Z,0.00
2019-04-14T04:11:45.435Z,0.00
2019-04-14T04:13:17.148Z,0.00
2019-04-14T04:14:48.534Z,0.00
2019-04-14T04:16:20.190Z,0.00
2019-04-14T04:17:51.692Z,0.00
2019-04-14T04:19:23.213Z,0.00
2019-04-14T04:20:55.023Z,0.00
2019-04-14T04:22:26.838Z,0.00
2019-04-14T04:23:59.680Z,0.00
2019-04-14T04:25:31.125Z,0.00
2019-04-14T04:27:02.564Z,0.00
2019-04-14T04:28:34.243Z,0.00
2019-04-14T04:30:06.064Z,0.00
2019-04-14T04:31:37.731Z,0.00
2019-04-14T04:33:10.695Z,0.00
2019-04-14T04:34:42.356Z,0.00
2019-04-14T04:36:13.946Z,0.00
2019-04-14T04:37:45.464Z,0.00
2019-04-14T04:39:17.103Z,0.00
2019-04-14T04:40:48.677Z,0.00
2019-04-14T04:42:20.438Z,0.00
2019-04-14T04:43:52.253Z,0.00
2019-04-14T04:45:24.072Z,0.00
2019-04-14T04:46:56.921Z,0.00
2019-04-14T04:48:28.483Z,0.00
2019-04-14T04:50:00.053Z,0.00
2019-04-14T04:51:31.330Z,0.00
2019-04-14T04:53:03.147Z,0.00
2019-04-14T04:54:34.960Z,0.00
2019-04-14T04:56:07.918Z,0.00
2019-04-14T04:57:39.523Z,0.00
2019-04-14T04:59:10.406Z,0.00
2019-04-14T05:00:42.222Z,0.00
2019-04-14T05:02:14.038Z,0.00
2019-04-14T05:03:46.916Z,0.00
2019-04-14T05:05:18.775Z,0.00
2019-04-14T05:06:50.538Z,0.00
2019-04-14T05:08:21.702Z,0.00
2019-04-14T05:09:53.477Z,0.00
2019-04-14T05:11:25.154Z,0.00
2019-04-14T05:12:56.743Z,0.00
2019-04-14T05:14:28.557Z,0.00
2019-04-14T05:16:00.373Z,0.00
2019-04-14T05:17:32.187Z,0.00
2019-04-14T05:19:13.991Z,0.00
2019-04-14T05:20:35.819Z,0.00
2019-04-14T05:22:07.632Z,0.00
2019-04-14T05:23:39.550Z,0.00
2019-04-14T05:25:12.363Z,0.00
2019-04-14T05:26:43.834Z,0.00
2019-04-14T05:28:15.556Z,0.00
2019-04-14T05:29:47.197Z,0.00
2019-04-14T05:31:18.636Z,0.00
2019-04-14T05:32:50.342Z,0.00
2019-04-14T05:34:22.158Z,0.00
2019-04-14T05:35:55.188Z,0.00
2019-04-14T05:37:26.859Z,0.00
2019-04-14T05:38:58.119Z,0.00
2019-04-14T05:40:30.019Z,0.00
2019-04-14T05:42:09.410Z,0.00
2019-04-14T05:43:41.431Z,0.00
2019-04-14T05:45:04.857Z,0.00
2019-04-14T05:46:36.672Z,0.00
2019-04-14T05:48:09.627Z,0.00
2019-04-14T05:49:45.487Z,0.00
2019-04-14T05:51:13.087Z,0.00
2019-04-14T05:52:44.717Z,0.00
2019-04-14T05:54:16.316Z,0.00
2019-04-14T05:55:48.215Z,0.00
2019-04-14T05:57:19.897Z,0.00
2019-04-14T05:58:51.522Z,0.00
2019-04-14T06:00:23.480Z,0.00
2019-04-14T06:01:54.823Z,0.00
2019-04-14T06:03:27.692Z,0.00
2019-04-14T06:04:59.337Z,0.00
2019-04-14T06:06:30.268Z,0.00
2019-04-14T06:08:02.084Z,0.00
2019-04-14T06:09:33.899Z,0.00
2019-04-14T06:11:05.715Z,0.00
2019-04-14T06:12:37.528Z,0.00
2019-04-14T06:14:09.344Z,0.00
2019-04-14T06:15:41.160Z,0.00
2019-04-14T06:17:12.978Z,0.00
2019-04-14T06:18:44.889Z,0.00
2019-04-14T06:20:16.612Z,0.00
2019-04-14T06:21:48.419Z,0.00
2019-04-14T06:23:20.234Z,0.00
2019-04-14T06:24:52.150Z,0.00
2019-04-14T06:26:23.866Z,0.00
2019-04-14T06:27:55.680Z,0.00
2019-04-14T06:29:27.496Z,0.00
2019-04-14T06:30:59.310Z,0.00
2019-04-14T06:32:31.126Z,0.00
2019-04-14T06:34:02.941Z,0.00
2019-04-14T06:35:34.756Z,0.00
2019-04-14T06:37:06.671Z,0.00
2019-04-14T06:38:38.386Z,0.00
2019-04-14T06:40:10.201Z,0.00
2019-04-14T06:41:42.017Z,0.00
2019-04-14T06:43:13.931Z,0.00
2019-04-14T06:44:45.646Z,0.00
2019-04-14T06:46:17.462Z,0.00
2019-04-14T06:47:49.276Z,0.00
2019-04-14T06:49:21.192Z,0.00
2019-04-14T06:50:52.907Z,0.00
2019-04-14T06:52:24.728Z,0.00
2019-04-14T06:53:56.539Z,0.00
2019-04-14T06:55:28.453Z,0.00
2019-04-14T06:57:00.195Z,0.00
2019-04-14T06:58:31.984Z,0.00
2019-04-14T07:00:03.799Z,0.00
2019-04-14T07:01:35.617Z,0.00
2019-04-14T07:03:07.429Z,0.00
2019-04-14T07:04:39.246Z,0.00
2019-04-14T07:06:11.060Z,0.00
2019-04-14T07:07:42.876Z,0.00
2019-04-14T07:09:14.702Z,0.00
2019-04-14T07:10:46.507Z,0.00
2019-04-14T07:12:18.425Z,0.00
2019-04-14T07:13:50.337Z,0.00
2019-04-14T07:15:21.953Z,0.00
2019-04-14T07:16:53.768Z,0.00
2019-04-14T07:18:25.583Z,0.00
2019-04-14T07:20:02.185Z,0.00
2019-04-14T07:21:29.215Z,0.00
2019-04-14T07:23:01.030Z,0.00
2019-04-14T07:24:32.848Z,0.00
2019-04-14T07:26:04.760Z,0.00
2019-04-14T07:27:36.477Z,0.00
2019-04-14T07:29:08.290Z,0.00
2019-04-14T07:30:40.106Z,0.00
2019-04-14T07:32:12.021Z,0.00
2019-04-14T07:33:43.736Z,0.00
2019-04-14T07:35:15.553Z,0.00
2019-04-14T07:36:47.372Z,0.00
2019-04-14T07:38:19.182Z,0.00
2019-04-14T07:39:50.998Z,0.00
2019-04-14T07:41:22.812Z,0.00
2019-04-14T07:42:54.628Z,0.00
2019-04-14T07:44:26.447Z,0.00
2019-04-14T07:45:58.257Z,0.00
2019-04-14T07:47:30.077Z,0.00
2019-04-14T07:49:01.888Z,0.00
2019-04-14T07:50:33.804Z,0.00
2019-04-14T07:52:05.520Z,0.00
2019-04-14T07:53:37.333Z,0.00
2019-04-14T07:55:09.148Z,0.00
2019-04-14T07:56:41.064Z,0.00
2019-04-14T07:58:12.842Z,0.00
2019-04-14T07:59:44.594Z,0.00
2019-04-14T08:01:16.408Z,0.00
2019-04-14T08:02:48.227Z,0.00
2019-04-14T08:04:20.038Z,0.00
2019-04-14T08:05:51.852Z,0.00
2019-04-14T08:07:23.669Z,0.00
2019-04-14T08:08:55.583Z,0.00
2019-04-14T08:10:27.298Z,0.00
2019-04-14T08:11:59.115Z,0.00
2019-04-14T08:13:30.930Z,0.00
2019-04-14T08:15:02.844Z,0.00
2019-04-14T08:16:34.561Z,0.00
2019-04-14T08:18:06.376Z,0.00
2019-04-14T08:19:38.188Z,0.00
2019-04-14T08:21:10.005Z,0.00
2019-04-14T08:22:41.820Z,0.00
2019-04-14T08:24:13.635Z,0.00
2019-04-14T08:25:45.449Z,0.00
2019-04-14T08:27:17.463Z,0.00
2019-04-14T08:28:49.085Z,0.00
2019-04-14T08:30:20.894Z,0.00
2019-04-14T08:31:52.709Z,0.00
2019-04-14T08:33:24.525Z,0.00
2019-04-14T08:34:56.341Z,0.00
2019-04-14T08:36:28.155Z,0.00
2019-04-14T08:37:59.969Z,0.00
2019-04-14T08:39:31.785Z,0.00
2019-04-14T08:41:03.602Z,0.00
2019-04-14T08:42:35.414Z,0.00
2019-04-14T08:44:07.230Z,0.00
2019-04-14T08:45:39.147Z,0.00
2019-04-14T08:47:10.860Z,0.00
2019-04-14T08:48:42.678Z,0.00
2019-04-14T08:50:14.494Z,0.00
2019-04-14T08:51:46.410Z,0.00
2019-04-14T08:53:18.120Z,0.00
2019-04-14T08:54:49.935Z,0.00
2019-04-14T08:56:21.749Z,0.00
2019-04-14T08:57:53.623Z,0.00
2019-04-14T08:59:25.379Z,0.00
2019-04-14T09:00:57.196Z,0.00
2019-04-14T09:02:29.009Z,0.00
2019-04-14T09:04:01.624Z,0.00
2019-04-14T09:05:32.639Z,0.00
2019-04-14T09:07:04.454Z,0.00
2019-04-14T09:08:36.268Z,0.00
2019-04-14T09:10:08.082Z,0.00
2019-04-14T09:11:39.898Z,0.00
2019-04-14T09:13:11.714Z,0.00
2019-04-14T09:14:55.975Z,0.00
2019-04-14T09:16:15.442Z,0.00
2019-04-14T09:17:47.157Z,0.00
2019-04-14T09:19:18.972Z,0.00
2019-04-14T09:20:52.402Z,0.00
2019-04-14T09:22:22.702Z,0.00
2019-04-14T09:23:56.788Z,0.00
2019-04-14T09:25:26.231Z,0.00
2019-04-14T09:26:58.047Z,0.00
2019-04-14T09:28:29.858Z,0.00
2019-04-14T09:30:01.672Z,5.63
2019-04-14T09:31:33.489Z,5.63
2019-04-14T09:33:05.301Z,5.63
2019-04-14T09:34:37.115Z,5.63
2019-04-14T09:36:08.943Z,5.63
2019-04-14T09:37:40.746Z,11.25
2019-04-14T09:39:12.559Z,11.25
2019-04-14T09:40:44.474Z,11.25
2019-04-14T09:42:16.188Z,16.88
2019-04-14T09:43:48.001Z,16.88
2019-04-14T09:45:19.815Z,16.88
2019-04-14T09:46:51.730Z,22.50
2019-04-14T09:48:23.444Z,22.50
2019-04-14T09:49:55.258Z,22.50
2019-04-14T09:51:27.072Z,22.50
2019-04-14T09:52:58.888Z,28.13
2019-04-14T09:54:30.701Z,28.13
2019-04-14T09:56:02.516Z,28.13
2019-04-14T09:57:34.330Z,28.13
2019-04-14T09:59:06.345Z,28.13
2019-04-14T10:00:37.961Z,28.13
2019-04-14T10:02:09.774Z,28.13
2019-04-14T10:03:41.592Z,28.13
2019-04-14T10:05:13.400Z,28.13
2019-04-14T10:06:45.213Z,28.13
2019-04-14T10:08:17.027Z,28.13
2019-04-14T10:09:48.842Z,28.13
2019-04-14T10:11:20.656Z,33.75
2019-04-14T10:12:52.473Z,33.75
2019-04-14T10:14:24.286Z,28.13
2019-04-14T10:15:56.097Z,28.13
2019-04-14T10:17:28.113Z,28.13
2019-04-14T10:18:59.728Z,28.13
2019-04-14T10:20:31.541Z,28.13
2019-04-14T10:22:03.359Z,28.13
2019-04-14T10:23:35.169Z,28.13
2019-04-14T10:25:06.985Z,28.13
2019-04-14T10:26:38.849Z,33.75
2019-04-14T10:28:10.613Z,33.75
2019-04-14T10:29:42.428Z,33.75
2019-04-14T10:31:14.240Z,33.75
2019-04-14T10:32:46.054Z,39.38
2019-04-14T10:34:17.868Z,39.38
2019-04-14T10:35:49.782Z,45.00
2019-04-14T10:37:21.496Z,45.00
2019-04-14T10:38:53.311Z,50.63
2019-04-14T10:40:25.123Z,56.25
2019-04-14T10:41:56.938Z,56.25
2019-04-14T10:43:28.770Z,56.25
2019-04-14T10:45:00.565Z,56.25
2019-04-14T10:46:32.379Z,56.25
2019-04-14T10:48:04.294Z,56.25
2019-04-14T10:49:36.007Z,61.88
2019-04-14T10:51:07.839Z,61.88
2019-04-14T10:52:39.634Z,61.88
2019-04-14T10:54:11.650Z,67.50
2019-04-14T10:55:43.262Z,67.50
2019-04-14T10:57:15.077Z,67.50
2019-04-14T10:58:46.891Z,73.13
2019-04-14T11:00:18.707Z,73.13
2019-04-14T11:01:50.519Z,73.13
2019-04-14T11:03:22.333Z,78.75
2019-04-14T11:04:54.157Z,84.38
2019-04-14T11:06:25.961Z,84.38
2019-04-14T11:07:57.780Z,84.38
2019-04-14T11:09:29.590Z,84.38
2019-04-14T11:11:01.409Z,84.38
2019-04-14T11:12:33.320Z,84.38
2019-04-14T11:14:05.030Z,84.38
2019-04-14T11:15:36.845Z,84.38
2019-04-14T11:17:08.663Z,84.38
2019-04-14T11:18:40.576Z,84.38
2019-04-14T11:20:12.287Z,84.38
2019-04-14T11:21:44.101Z,90.00
2019-04-14T11:23:15.916Z,95.63
2019-04-14T11:24:47.732Z,95.63
2019-04-14T11:26:19.544Z,101.25
2019-04-14T11:27:51.405Z,106.88
2019-04-14T11:29:23.171Z,106.88
2019-04-14T11:30:55.187Z,112.50
2019-04-14T11:32:26.799Z,118.13
2019-04-14T11:33:58.613Z,129.38
2019-04-14T11:35:30.429Z,140.63
2019-04-14T11:37:02.246Z,146.25
2019-04-14T11:38:34.056Z,157.50
2019-04-14T11:40:05.869Z,168.75
2019-04-14T11:41:37.692Z,174.38
2019-04-14T11:43:09.509Z,185.63
2019-04-14T11:44:41.359Z,202.50
2019-04-14T11:46:13.128Z,219.38
2019-04-14T11:47:44.940Z,236.25
2019-04-14T11:49:16.954Z,253.13
2019-04-14T11:50:48.570Z,270.00
2019-04-14T11:52:20.382Z,281.25
2019-04-14T11:53:52.205Z,286.88
2019-04-14T11:55:24.112Z,292.50
2019-04-14T11:56:55.826Z,286.88
2019-04-14T11:58:29.111Z,286.88
2019-04-14T11:59:59.462Z,275.63
2019-04-14T12:01:31.267Z,264.38
2019-04-14T12:03:03.084Z,253.13
2019-04-14T12:04:34.915Z,247.50
2019-04-14T12:06:06.710Z,236.25
2019-04-14T12:07:38.629Z,236.25
2019-04-14T12:09:10.339Z,241.88
2019-04-14T12:10:42.157Z,247.50
2019-04-14T12:12:13.968Z,258.75
2019-04-14T12:13:45.782Z,270.00
2019-04-14T12:15:17.598Z,281.25
2019-04-14T12:16:49.412Z,281.25
2019-04-14T12:18:21.227Z,275.63
2019-04-14T12:19:53.040Z,275.63
2019-04-14T12:21:24.917Z,270.00
2019-04-14T12:22:56.669Z,270.00
2019-04-14T12:24:28.484Z,270.00
2019-04-14T12:26:05.567Z,270.00
2019-04-14T12:27:32.112Z,275.63
2019-04-14T12:30:35.743Z,281.25
2019-04-14T12:32:08.561Z,281.25
2019-04-14T12:33:39.369Z,281.25
2019-04-14T12:35:11.184Z,281.25
2019-04-14T12:36:42.999Z,281.25
2019-04-14T12:38:14.812Z,286.88
2019-04-14T12:39:46.629Z,292.50
2019-04-14T12:41:18.443Z,303.75
2019-04-14T12:42:50.256Z,309.38
2019-04-14T12:44:22.276Z,315.00
2019-04-14T12:45:53.884Z,309.38
2019-04-14T12:47:25.706Z,309.38
2019-04-14T12:48:57.513Z,315.00
2019-04-14T12:50:29.360Z,320.63
2019-04-14T12:52:01.142Z,331.88
2019-04-14T12:53:32.958Z,348.75
2019-04-14T12:55:04.772Z,348.75
2019-04-14T12:56:36.686Z,343.13
2019-04-14T12:58:11.140Z,337.50
2019-04-14T12:59:40.215Z,331.88
2019-04-14T13:01:12.033Z,326.25
2019-04-14T13:02:43.945Z,320.63
2019-04-14T13:04:15.668Z,320.63
2019-04-14T13:05:47.478Z,326.25
2019-04-14T13:07:19.288Z,320.63
2019-04-14T13:08:51.104Z,309.38
2019-04-14T13:10:22.922Z,309.38
2019-04-14T13:11:54.733Z,298.13
2019-04-14T13:13:26.547Z,286.88
2019-04-14T13:14:58.361Z,275.63
2019-04-14T13:16:30.177Z,264.38
2019-04-14T13:18:01.995Z,258.75
2019-04-14T13:19:33.805Z,264.38
2019-04-14T13:21:05.719Z,270.00
2019-04-14T13:22:37.438Z,286.88
2019-04-14T13:24:09.249Z,298.13
2019-04-14T13:25:41.064Z,331.88
2019-04-14T13:27:12.979Z,371.25
2019-04-14T13:28:44.693Z,410.63
2019-04-14T13:30:16.506Z,461.25
2019-04-14T13:31:48.321Z,489.38
2019-04-14T13:33:20.136Z,517.50
2019-04-14T13:34:51.965Z,528.75
2019-04-14T13:36:23.765Z,540.00
2019-04-14T13:37:55.579Z,540.00
2019-04-14T13:39:27.495Z,534.38
2019-04-14T13:40:59.209Z,523.13
2019-04-14T13:42:31.024Z,506.25
2019-04-14T13:44:04.964Z,495.00
2019-04-14T13:45:36.336Z,483.75
2019-04-14T13:47:08.590Z,483.75
2019-04-14T13:48:39.677Z,478.13
2019-04-14T13:50:11.884Z,489.38
2019-04-14T13:51:44.132Z,500.63
2019-04-14T13:53:15.847Z,511.88
2019-04-14T13:54:45.547Z,528.75
2019-04-14T13:56:17.359Z,534.38
2019-04-14T13:57:49.376Z,545.63
2019-04-14T13:59:20.989Z,551.25
2019-04-14T14:00:52.806Z,562.50
2019-04-14T14:02:24.619Z,579.38
2019-04-14T14:03:56.437Z,601.88
2019-04-14T14:05:28.252Z,630.00
2019-04-14T14:07:00.067Z,663.75
2019-04-14T14:08:31.884Z,691.88
2019-04-14T14:10:03.699Z,720.00
2019-04-14T14:11:35.518Z,770.63
2019-04-14T14:13:07.329Z,838.13
2019-04-14T14:14:39.144Z,894.38
2019-04-14T14:16:11.061Z,945.00
2019-04-14T14:17:42.787Z,961.88
2019-04-14T14:19:14.594Z,961.88
2019-04-14T14:20:46.410Z,950.63
2019-04-14T14:22:18.226Z,933.75
2019-04-14T14:23:50.043Z,900.00
2019-04-14T14:25:21.859Z,860.63
2019-04-14T14:26:53.677Z,832.50
2019-04-14T14:28:25.521Z,810.00
2019-04-14T14:29:57.318Z,798.75
2019-04-14T14:31:29.126Z,798.75
2019-04-14T14:33:00.942Z,798.75
2019-04-14T14:34:32.858Z,787.50
2019-04-14T14:36:04.576Z,765.00
2019-04-14T14:37:36.457Z,748.13
2019-04-14T14:39:08.209Z,731.25
2019-04-14T14:40:40.024Z,720.00
2019-04-14T14:42:11.841Z,714.38
2019-04-14T14:43:43.658Z,697.50
2019-04-14T14:45:15.477Z,708.75
2019-04-14T14:46:47.294Z,725.63
2019-04-14T14:48:19.111Z,781.88
2019-04-14T14:49:50.924Z,849.38
2019-04-14T14:51:22.744Z,911.25
2019-04-14T14:52:54.658Z,961.88
2019-04-14T14:54:26.375Z,939.38
2019-04-14T14:55:58.192Z,894.38
2019-04-14T14:57:30.009Z,866.25
2019-04-14T14:59:01.827Z,871.88
2019-04-14T15:00:33.647Z,928.13
2019-04-14T15:02:05.460Z,984.38
2019-04-14T15:03:37.279Z,1012.50
2019-04-14T15:05:09.097Z,1006.88
2019-04-14T15:06:40.925Z,1001.25
2019-04-14T15:08:12.733Z,995.63
2019-04-14T15:09:44.549Z,984.38
2019-04-14T15:11:17.244Z,933.75
2019-04-14T15:12:48.185Z,877.50
2019-04-14T15:14:20.003Z,821.25
2019-04-14T15:15:51.824Z,770.63
2019-04-14T15:17:23.639Z,742.50
2019-04-14T15:18:55.457Z,714.38
2019-04-14T15:20:27.276Z,691.88
2019-04-14T15:21:59.299Z,663.75
2019-04-14T15:23:30.913Z,641.25
2019-04-14T15:25:02.738Z,635.63
2019-04-14T15:26:34.549Z,646.88
2019-04-14T15:28:06.368Z,663.75
2019-04-14T15:29:38.385Z,691.88
2019-04-14T15:31:10.010Z,708.75
2019-04-14T15:32:41.821Z,630.00
2019-04-14T15:34:13.639Z,646.88
2019-04-14T15:35:45.507Z,652.50
2019-04-14T15:37:17.278Z,646.88
2019-04-14T15:40:21.034Z,635.63
2019-04-14T15:41:52.732Z,658.13
2019-04-14T15:43:24.558Z,686.25
2019-04-14T15:44:56.381Z,736.88
2019-04-14T15:46:28.186Z,776.25
2019-04-14T15:48:00.105Z,838.13
2019-04-14T15:49:31.824Z,933.75
2019-04-14T15:51:03.673Z,1012.50
2019-04-14T15:52:35.493Z,1074.38
2019-04-14T15:54:07.283Z,1102.50
2019-04-14T15:55:39.100Z,1102.50
2019-04-14T15:57:11.120Z,1096.88
2019-04-14T15:58:42.739Z,1091.25
2019-04-14T16:00:14.656Z,1080.00
2019-04-14T16:01:46.375Z,1068.75
2019-04-14T16:03:18.195Z,1074.38
2019-04-14T16:04:50.014Z,1057.50
2019-04-14T16:06:21.935Z,1029.38
2019-04-14T16:07:53.655Z,967.50
2019-04-14T16:09:25.497Z,894.38
2019-04-14T16:10:57.293Z,815.63
2019-04-14T16:12:29.322Z,742.50
2019-04-14T16:14:01.467Z,708.75
2019-04-14T16:15:32.752Z,680.63
2019-04-14T16:17:04.574Z,635.63
2019-04-14T16:18:36.392Z,596.25
2019-04-14T16:20:08.216Z,551.25
2019-04-14T16:21:40.031Z,534.38
2019-04-14T16:23:11.851Z,517.50
2019-04-14T16:24:43.767Z,495.00
2019-04-14T16:26:15.491Z,478.13
2019-04-14T16:27:47.305Z,472.50
2019-04-14T16:29:19.123Z,506.25
2019-04-14T16:30:51.041Z,568.13
2019-04-14T16:32:22.787Z,624.38
2019-04-14T16:33:54.578Z,646.88
2019-04-14T16:35:26.395Z,641.25
2019-04-14T16:36:58.214Z,624.38
2019-04-14T16:38:30.033Z,607.50
2019-04-14T16:40:01.851Z,590.63
2019-04-14T16:41:33.669Z,562.50
2019-04-14T16:43:05.585Z,540.00
2019-04-14T16:44:37.303Z,517.50
2019-04-14T16:46:09.120Z,500.63
2019-04-14T16:47:40.942Z,483.75
2019-04-14T16:49:13.061Z,478.13
2019-04-14T16:50:44.575Z,472.50
2019-04-14T16:52:16.391Z,466.88
2019-04-14T16:53:48.207Z,455.63
2019-04-14T16:55:20.028Z,444.38
2019-04-14T16:56:51.845Z,438.75
2019-04-14T16:58:23.684Z,438.75
2019-04-14T16:59:55.521Z,438.75
2019-04-14T17:01:27.396Z,433.13
2019-04-14T17:02:59.110Z,421.88
2019-04-14T17:04:31.130Z,421.88
2019-04-14T17:06:02.742Z,421.88
2019-04-14T17:07:34.561Z,421.88
2019-04-14T17:09:06.378Z,416.25
2019-04-14T17:10:38.192Z,399.38
2019-04-14T17:12:10.009Z,376.88
2019-04-14T17:13:41.827Z,360.00
2019-04-14T17:15:13.641Z,360.00
2019-04-14T17:16:45.458Z,382.50
2019-04-14T17:18:17.273Z,410.63
2019-04-14T17:19:49.191Z,472.50
2019-04-14T17:21:20.906Z,534.38
2019-04-14T17:22:52.724Z,613.13
2019-04-14T17:24:24.541Z,714.38
2019-04-14T17:25:56.354Z,815.63
2019-04-14T17:27:28.174Z,928.13
2019-04-14T17:29:00.004Z,1023.75
2019-04-14T17:30:31.804Z,1141.88
2019-04-14T17:32:03.720Z,1181.25
2019-04-14T17:33:35.437Z,1209.38
2019-04-14T17:35:07.405Z,1141.88
2019-04-14T17:36:39.071Z,1063.13
2019-04-14T17:38:11.040Z,945.00
2019-04-14T17:39:42.717Z,843.75
2019-04-14T17:41:14.727Z,781.88
2019-04-14T17:42:46.343Z,759.38
2019-04-14T17:44:18.160Z,748.13
2019-04-14T17:45:50.719Z,736.88
2019-04-14T17:47:21.796Z,742.50
2019-04-14T17:48:53.616Z,765.00
2019-04-14T17:50:25.433Z,798.75
2019-04-14T17:51:57.252Z,821.25
2019-04-14T17:53:29.069Z,900.00
2019-04-14T17:55:00.890Z,1040.63
2019-04-14T17:56:32.809Z,1046.25
2019-04-14T17:58:04.526Z,1102.50
2019-04-14T17:59:36.346Z,1119.38
2019-04-14T18:01:08.165Z,1091.25
2019-04-14T18:02:40.085Z,1046.25
2019-04-14T18:04:11.834Z,1125.00
2019-04-14T18:05:43.623Z,1113.75
2019-04-14T18:07:15.443Z,1423.13
2019-04-14T18:08:47.263Z,1057.50
2019-04-14T18:10:19.083Z,990.00
2019-04-14T18:11:50.903Z,1091.25
2019-04-14T18:13:22.722Z,1198.13
2019-04-14T18:14:54.643Z,1215.00
2019-04-14T18:16:26.362Z,1130.63
2019-04-14T18:17:58.183Z,1130.63
2019-04-14T18:19:30.039Z,1068.75
2019-04-14T18:21:01.820Z,1018.13
2019-04-14T18:22:33.641Z,995.63
2019-04-14T18:24:05.463Z,995.63
2019-04-14T18:25:37.279Z,922.50
2019-04-14T18:27:09.100Z,916.88
2019-04-14T18:28:40.918Z,939.38
2019-04-14T18:30:12.739Z,950.63
2019-04-14T18:31:44.565Z,928.13
2019-04-14T18:33:16.577Z,978.75
2019-04-14T18:34:48.199Z,855.00
2019-04-14T18:36:20.020Z,883.13
2019-04-14T18:37:51.833Z,776.25
2019-04-14T18:39:23.653Z,703.13
2019-04-14T18:40:55.475Z,765.00
2019-04-14T18:42:27.292Z,871.88
2019-04-14T18:43:59.112Z,708.75
2019-04-14T18:45:30.929Z,630.00
2019-04-14T18:47:02.752Z,573.75
2019-04-14T18:48:34.568Z,523.13
2019-04-14T18:50:06.387Z,466.88
2019-04-14T18:51:38.309Z,393.75
2019-04-14T18:53:10.023Z,331.88
2019-04-14T18:54:53.829Z,292.50
2019-04-14T18:56:13.659Z,258.75
2019-04-14T18:57:45.478Z,253.13
2019-04-14T18:59:17.306Z,264.38
2019-04-14T19:00:49.119Z,275.63
2019-04-14T19:02:20.930Z,258.75
2019-04-14T19:03:52.747Z,241.88
2019-04-14T19:05:24.563Z,219.38
2019-04-14T19:06:56.380Z,236.25
2019-04-14T19:08:28.199Z,247.50
2019-04-14T19:10:00.565Z,236.25
2019-04-14T19:11:31.830Z,247.50
2019-04-14T19:13:03.649Z,303.75
2019-04-14T19:14:35.465Z,343.13
2019-04-14T19:16:07.281Z,348.75
2019-04-14T19:17:39.099Z,365.63
2019-04-14T19:19:10.916Z,354.38
2019-04-14T19:20:42.731Z,354.38
2019-04-14T19:22:14.552Z,309.38
2019-04-14T19:23:46.862Z,275.63
2019-04-14T19:25:18.182Z,258.75
2019-04-14T19:26:49.998Z,264.38
2019-04-14T19:28:21.914Z,326.25
2019-04-14T19:29:53.631Z,371.25
2019-04-14T19:31:25.453Z,376.88
2019-04-14T19:32:57.264Z,376.88
2019-04-14T19:34:29.182Z,360.00
2019-04-14T19:36:00.899Z,348.75
2019-04-14T19:37:32.722Z,315.00
2019-04-14T19:39:04.532Z,275.63
2019-04-14T19:40:36.349Z,258.75
2019-04-14T19:42:08.166Z,230.63
2019-04-14T19:45:11.798Z,163.13
2019-04-14T19:46:43.728Z,140.63
2019-04-14T19:48:15.431Z,129.38
2019-04-14T19:49:47.248Z,123.75
2019-04-14T19:51:19.064Z,123.75
2019-04-14T19:52:50.991Z,123.75
2019-04-14T19:54:22.697Z,123.75
2019-04-14T19:55:54.513Z,106.88
2019-04-14T19:57:26.330Z,112.50
2019-04-14T19:58:58.146Z,101.25
2019-04-14T20:00:29.961Z,95.63
2019-04-14T20:02:01.780Z,95.63
2019-04-14T20:03:33.597Z,95.63
2019-04-14T20:05:05.610Z,95.63