createdAt,value
2023-05-19T00:02:27.290Z,2.40
2023-05-19T00:04:55.116Z,2.90
2023-05-19T00:07:28.747Z,2.15
2023-05-19T00:09:56.340Z,2.80
2023-05-19T00:12:24.039Z,2.03
2023-05-19T00:14:51.920Z,2.67
2023-05-19T00:17:20.271Z,2.25
2023-05-19T00:19:47.946Z,2.47
2023-05-19T00:22:15.862Z,2.60
2023-05-19T00:24:43.279Z,2.42
2023-05-19T00:27:11.071Z,2.40
2023-05-19T00:29:38.480Z,2.47
2023-05-19T00:32:06.345Z,2.45
2023-05-19T00:34:34.184Z,2.40
2023-05-19T00:37:01.596Z,2.90
2023-05-19T00:39:29.006Z,2.40
2023-05-19T00:41:56.505Z,2.58
2023-05-19T00:44:23.919Z,2.42
2023-05-19T00:46:51.438Z,2.45
2023-05-19T00:49:18.915Z,2.42
2023-05-19T00:51:46.496Z,2.20
2023-05-19T00:54:13.956Z,2.60
2023-05-19T00:56:41.694Z,2.42
2023-05-19T00:59:09.100Z,2.22
2023-05-19T01:01:37.236Z,2.20
2023-05-19T01:04:05.519Z,2.40
2023-05-19T01:06:33.283Z,2.35
2023-05-19T01:09:00.651Z,2.67
2023-05-19T01:11:28.701Z,2.42
2023-05-19T01:13:56.383Z,2.10
2023-05-19T01:16:37.498Z,1.98
2023-05-19T01:19:19.993Z,2.60
2023-05-19T01:22:13.205Z,2.03
2023-05-19T01:24:50.972Z,2.17
2023-05-19T01:27:37.885Z,2.38
2023-05-19T01:30:26.393Z,2.13
2023-05-19T01:32:59.108Z,2.33
2023-05-19T01:35:27.712Z,2.45
2023-05-19T01:37:58.069Z,2.70
2023-05-19T01:40:27.568Z,2.50
2023-05-19T01:42:58.035Z,2.40
2023-05-19T01:45:31.679Z,2.38
2023-05-19T01:48:01.420Z,2.50
2023-05-19T01:50:29.329Z,2.45
2023-05-19T01:53:01.032Z,2.28
2023-05-19T01:55:28.570Z,2.20
2023-05-19T01:58:14.804Z,2.13
2023-05-19T02:00:53.143Z,2.25
2023-05-19T02:03:32.852Z,2.25
2023-05-19T02:06:06.248Z,2.30
2023-05-19T02:08:51.310Z,2.40
2023-05-19T02:11:31.426Z,2.63
2023-05-19T02:16:30.821Z,2.30
2023-05-19T02:18:59.580Z,2.42
2023-05-19T02:21:27.182Z,2.60
2023-05-19T02:23:55.701Z,2.85
2023-05-19T02:26:23.084Z,2.75
2023-05-19T02:28:50.684Z,2.50
2023-05-19T02:31:18.601Z,2.50
2023-05-19T02:33:46.288Z,2.58
2023-05-19T02:36:14.576Z,2.45
2023-05-19T02:38:41.999Z,2.58
2023-05-19T02:41:09.309Z,2.60
2023-05-19T02:43:37.001Z,2.35
2023-05-19T02:46:04.465Z,2.58
2023-05-19T02:48:31.858Z,2.78
2023-05-19T02:51:00.265Z,2.70
2023-05-19T02:53:27.696Z,2.70
2023-05-19T02:55:55.055Z,2.63
2023-05-19T02:58:23.049Z,2.70
2023-05-19T03:00:51.498Z,3.00
2023-05-19T03:03:18.997Z,2.65
2023-05-19T03:05:47.361Z,2.63
2023-05-19T03:08:14.942Z,2.80
2023-05-19T03:10:42.321Z,2.88
2023-05-19T03:13:09.760Z,2.72
2023-05-19T03:15:37.246Z,2.70
2023-05-19T03:18:05.346Z,2.70
2023-05-19T03:20:33.406Z,2.60
2023-05-19T03:23:01.331Z,2.72
2023-05-19T03:25:30.182Z,2.75
2023-05-19T03:27:57.699Z,2.83
2023-05-19T03:30:25.316Z,2.97
2023-05-19T03:33:18.251Z,3.00
2023-05-19T03:35:46.543Z,2.97
2023-05-19T03:38:14.892Z,3.10
2023-05-19T03:40:49.501Z,3.08
2023-05-19T03:43:17.218Z,3.05
2023-05-19T03:45:49.917Z,2.95
2023-05-19T03:48:37.195Z,3.20
2023-05-19T03:51:28.660Z,3.28
2023-05-19T03:54:00.503Z,3.30
2023-05-19T03:56:28.934Z,3.30
2023-05-19T03:58:56.599Z,3.15
2023-05-19T04:01:24.274Z,3.55
2023-05-19T04:03:51.735Z,3.13
2023-05-19T04:06:19.198Z,3.38
2023-05-19T04:08:46.611Z,3.55
2023-05-19T04:11:14.215Z,3.22
2023-05-19T04:13:41.714Z,3.58
2023-05-19T04:16:09.233Z,3.38
2023-05-19T04:18:36.832Z,3.20
2023-05-19T04:21:05.176Z,4.18
2023-05-19T04:23:32.620Z,3.65
2023-05-19T04:26:03.777Z,3.22
2023-05-19T04:28:31.227Z,3.58
2023-05-19T04:30:58.891Z,3.20
2023-05-19T04:33:26.625Z,3.50
2023-05-19T04:35:55.166Z,3.72
2023-05-19T04:38:22.595Z,3.40
2023-05-19T04:40:52.044Z,3.58
2023-05-19T04:43:19.497Z,3.40
2023-05-19T04:45:50.182Z,3.30
2023-05-19T04:48:18.190Z,3.30
2023-05-19T04:50:45.722Z,3.45
2023-05-19T04:53:13.162Z,3.33
2023-05-19T04:55:40.801Z,3.17
2023-05-19T04:58:08.253Z,3.00
2023-05-19T05:00:37.290Z,3.15
2023-05-19T05:03:08.375Z,2.83
2023-05-19T05:05:36.807Z,3.42
2023-05-19T05:08:04.462Z,3.40
2023-05-19T05:10:39.706Z,3.40
2023-05-19T05:13:07.946Z,2.97
2023-05-19T05:15:37.074Z,3.03
2023-05-19T05:18:05.071Z,3.25
2023-05-19T05:20:33.272Z,2.83
2023-05-19T05:23:01.239Z,2.80
2023-05-19T05:25:29.259Z,3.08
2023-05-19T05:27:58.989Z,3.10
2023-05-19T05:30:26.478Z,3.03
2023-05-19T05:32:54.310Z,2.60
2023-05-19T05:35:42.010Z,3.00
2023-05-19T05:38:11.804Z,2.83
2023-05-19T05:40:40.182Z,2.80
2023-05-19T05:43:08.700Z,3.22
2023-05-19T05:45:42.152Z,3.17
2023-05-19T05:48:10.115Z,3.00
2023-05-19T05:50:37.961Z,3.15
2023-05-19T05:53:07.276Z,2.90
2023-05-19T05:55:37.340Z,3.45
2023-05-19T05:58:06.513Z,3.78
2023-05-19T06:00:37.068Z,3.10
2023-05-19T06:03:05.831Z,3.20
2023-05-19T06:05:33.554Z,2.67
2023-05-19T06:08:01.289Z,3.35
2023-05-19T06:10:29.024Z,2.90
2023-05-19T06:12:58.748Z,3.30
2023-05-19T06:15:26.979Z,2.75
2023-05-19T06:18:04.865Z,2.50
2023-05-19T06:20:32.630Z,2.70
2023-05-19T06:23:01.404Z,3.13
2023-05-19T06:25:29.756Z,3.00
2023-05-19T06:27:58.142Z,2.45
2023-05-19T06:30:26.049Z,2.78
2023-05-19T06:33:04.775Z,2.60
2023-05-19T06:35:33.016Z,2.53
2023-05-19T06:38:00.647Z,2.53
2023-05-19T06:40:28.434Z,2.22
2023-05-19T06:42:55.993Z,2.70
2023-05-19T06:45:35.267Z,2.47
2023-05-19T06:48:04.605Z,2.40
2023-05-19T06:50:32.316Z,3.47
2023-05-19T06:52:59.953Z,2.95
2023-05-19T06:55:27.692Z,2.15
2023-05-19T06:57:55.304Z,2.50
2023-05-19T07:00:23.955Z,2.30
2023-05-19T07:02:53.531Z,2.35
2023-05-19T07:05:21.691Z,2.38
2023-05-19T07:07:53.565Z,2.17
2023-05-19T07:10:25.000Z,2.75
2023-05-19T07:12:53.541Z,2.65
2023-05-19T07:15:23.962Z,2.60
2023-05-19T07:17:51.431Z,2.30
2023-05-19T07:20:20.111Z,2.22
2023-05-19T07:22:47.737Z,2.53
2023-05-19T07:25:15.943Z,2.58
2023-05-19T07:27:45.887Z,2.67
2023-05-19T07:30:13.643Z,2.90
2023-05-19T07:32:44.041Z,2.67
2023-05-19T07:35:11.682Z,2.85
2023-05-19T07:37:39.294Z,2.70
2023-05-19T07:40:08.021Z,2.78
2023-05-19T07:42:35.528Z,2.67
2023-05-19T07:45:03.604Z,2.50
2023-05-19T07:47:33.793Z,2.45
2023-05-19T07:50:01.253Z,2.70
2023-05-19T07:52:28.720Z,2.60
2023-05-19T07:54:56.322Z,2.55
2023-05-19T07:57:23.818Z,2.85
2023-05-19T07:59:51.406Z,2.70
2023-05-19T08:02:18.890Z,2.75
2023-05-19T08:04:46.316Z,2.50
2023-05-19T08:07:13.841Z,2.75
2023-05-19T08:09:41.178Z,2.65
2023-05-19T08:12:08.579Z,2.90
2023-05-19T08:14:36.371Z,3.10
2023-05-19T08:17:03.872Z,3.05
2023-05-19T08:19:31.308Z,2.80
2023-05-19T08:22:01.152Z,2.90
2023-05-19T08:24:32.841Z,3.05
2023-05-19T08:27:00.616Z,2.90
2023-05-19T08:29:27.994Z,3.08
2023-05-19T08:31:55.676Z,2.95
2023-05-19T08:34:23.191Z,2.70
2023-05-19T08:36:50.684Z,2.50
2023-05-19T08:39:26.237Z,2.67
2023-05-19T08:41:54.585Z,2.25
2023-05-19T08:44:22.868Z,2.20
2023-05-19T08:46:54.380Z,2.40
2023-05-19T08:49:31.915Z,1.83
2023-05-19T08:52:32.878Z,2.22
2023-05-19T08:55:13.133Z,2.08
2023-05-19T08:57:41.598Z,2.05
2023-05-19T09:00:12.121Z,1.83
2023-05-19T09:02:50.674Z,2.10
2023-05-19T09:05:28.295Z,1.90
2023-05-19T09:07:56.083Z,2.33
2023-05-19T09:10:23.526Z,2.35
2023-05-19T09:12:51.538Z,2.25
2023-05-19T09:15:19.479Z,2.25
2023-05-19T09:17:50.398Z,2.47
2023-05-19T09:20:17.932Z,2.10
2023-05-19T09:22:47.547Z,2.30
2023-05-19T09:25:27.662Z,2.13
2023-05-19T09:27:55.332Z,2.20
2023-05-19T09:30:23.980Z,2.40
2023-05-19T09:32:52.024Z,2.35
2023-05-19T09:35:21.587Z,2.58
2023-05-19T09:37:50.159Z,2.58
2023-05-19T09:40:17.628Z,2.35
2023-05-19T09:42:45.066Z,2.88
2023-05-19T09:45:12.575Z,2.78
2023-05-19T09:47:49.951Z,2.72
2023-05-19T09:50:17.976Z,2.45
2023-05-19T09:52:53.374Z,2.85
2023-05-19T09:55:29.389Z,2.25
2023-05-19T09:57:56.834Z,2.17
2023-05-19T10:00:24.523Z,2.50
2023-05-19T10:02:52.825Z,2.60
2023-05-19T10:05:20.944Z,2.53
2023-05-19T10:07:52.902Z,2.58
2023-05-19T10:10:22.185Z,2.38
2023-05-19T10:12:50.301Z,2.20
2023-05-19T10:15:20.701Z,2.70
2023-05-19T10:17:50.624Z,2.20
2023-05-19T10:20:18.061Z,2.40
2023-05-19T10:22:46.588Z,2.20
2023-05-19T10:25:15.396Z,2.42
2023-05-19T10:27:48.457Z,2.65
2023-05-19T10:30:32.855Z,2.50
2023-05-19T10:33:01.847Z,2.67
2023-05-19T10:35:53.313Z,2.67
2023-05-19T10:38:45.904Z,2.58
2023-05-19T10:41:23.487Z,2.67
2023-05-19T10:44:31.326Z,2.80
2023-05-19T10:46:58.859Z,2.80
2023-05-19T10:49:26.492Z,2.80
2023-05-19T10:51:56.864Z,2.60
2023-05-19T10:54:43.457Z,2.83
2023-05-19T10:57:16.295Z,2.67
2023-05-19T10:59:44.786Z,2.97
2023-05-19T11:02:42.327Z,2.95
2023-05-19T11:05:18.517Z,3.47
2023-05-19T11:07:56.409Z,3.25
2023-05-19T11:10:24.480Z,3.10
2023-05-19T11:12:52.226Z,2.78
2023-05-19T11:15:25.985Z,3.33
2023-05-19T11:17:54.202Z,3.00
2023-05-19T11:20:23.583Z,3.13
2023-05-19T11:23:11.158Z,3.08
2023-05-19T11:25:51.034Z,2.97
2023-05-19T11:28:20.198Z,3.33
2023-05-19T11:30:52.449Z,2.80
2023-05-19T11:33:21.528Z,3.40
2023-05-19T11:35:51.191Z,3.33
2023-05-19T11:38:19.535Z,3.47
2023-05-19T11:40:49.678Z,3.50
2023-05-19T11:43:17.234Z,3.30
2023-05-19T11:45:45.857Z,4.05
2023-05-19T11:48:13.708Z,3.72
2023-05-19T11:50:42.419Z,3.40
2023-05-19T11:53:16.621Z,3.25
2023-05-19T11:55:48.066Z,3.17
2023-05-19T11:58:16.344Z,3.58
2023-05-19T12:00:46.368Z,3.38
2023-05-19T12:03:14.086Z,3.08
2023-05-19T12:05:48.389Z,3.42
2023-05-19T12:08:18.388Z,3.08
2023-05-19T12:10:50.704Z,2.63
2023-05-19T12:13:19.737Z,2.53
2023-05-19T12:15:47.336Z,2.78
2023-05-19T12:18:14.865Z,2.80
2023-05-19T12:20:42.404Z,2.47
2023-05-19T12:23:12.617Z,2.58
2023-05-19T12:25:40.112Z,2.47
2023-05-19T12:28:07.846Z,2.63
2023-05-19T12:30:35.777Z,2.40
2023-05-19T12:33:03.595Z,2.65
2023-05-19T12:35:35.942Z,2.95
2023-05-19T12:38:06.754Z,2.95
2023-05-19T12:40:35.761Z,3.15
2023-05-19T12:43:04.462Z,2.90
2023-05-19T12:45:40.079Z,2.90
2023-05-19T12:48:16.645Z,2.60
2023-05-19T12:50:47.566Z,2.83
2023-05-19T12:53:15.545Z,2.78
2023-05-19T12:55:45.424Z,3.40
2023-05-19T12:58:13.618Z,2.95
2023-05-19T13:00:43.995Z,2.92
2023-05-19T13:03:19.784Z,2.40
2023-05-19T13:05:51.101Z,2.88
2023-05-19T13:08:21.692Z,3.53
2023-05-19T13:10:50.236Z,4.15
2023-05-19T13:13:17.832Z,2.95
2023-05-19T13:15:48.724Z,3.47
2023-05-19T13:18:17.320Z,3.40
2023-05-19T13:20:45.565Z,3.47
2023-05-19T13:23:14.410Z,3.15
2023-05-19T13:25:42.684Z,3.20
2023-05-19T13:28:10.542Z,3.25
2023-05-19T13:30:40.950Z,3.30
2023-05-19T13:33:08.476Z,3.15
2023-05-19T13:35:39.085Z,3.58
2023-05-19T13:38:09.708Z,2.95
2023-05-19T13:40:38.069Z,3.42
2023-05-19T13:43:06.252Z,3.28
2023-05-19T13:45:33.995Z,3.38
2023-05-19T13:48:01.671Z,3.25
2023-05-19T13:50:29.233Z,3.13
2023-05-19T13:52:57.143Z,2.95
2023-05-19T13:55:26.315Z,2.83
2023-05-19T13:57:53.710Z,3.30
2023-05-19T14:00:21.496Z,3.50
2023-05-19T14:02:49.096Z,3.50
2023-05-19T14:05:18.264Z,3.45
2023-05-19T14:07:46.335Z,3.90
2023-05-19T14:10:13.846Z,3.83
2023-05-19T14:13:02.431Z,3.70
2023-05-19T14:15:29.090Z,3.65
2023-05-19T14:17:56.569Z,3.50
2023-05-19T14:20:23.973Z,3.35
2023-05-19T14:22:51.306Z,3.35
2023-05-19T14:25:18.880Z,2.97
2023-05-19T14:27:46.249Z,2.30
2023-05-19T14:30:15.037Z,2.33
2023-05-19T14:32:42.478Z,2.03
2023-05-19T14:35:09.999Z,2.25
2023-05-19T14:37:37.459Z,1.90
2023-05-19T14:40:05.361Z,2.10
2023-05-19T14:42:32.892Z,2.10
2023-05-19T14:45:00.327Z,2.30
2023-05-19T14:47:27.708Z,2.28
2023-05-19T14:49:55.106Z,2.17
2023-05-19T14:52:22.942Z,2.50
2023-05-19T14:54:50.420Z,2.30
2023-05-19T14:57:17.905Z,2.50
2023-05-19T14:59:45.311Z,2.47
2023-05-19T15:02:12.749Z,2.63
2023-05-19T15:04:40.206Z,2.60
2023-05-19T15:07:11.110Z,2.28
2023-05-19T15:09:38.828Z,2.70
2023-05-19T15:12:06.339Z,2.80
2023-05-19T15:14:33.776Z,2.53
2023-05-19T15:17:01.392Z,2.53
2023-05-19T15:19:29.063Z,2.85
2023-05-19T15:21:56.624Z,2.55
2023-05-19T15:24:24.274Z,2.95
2023-05-19T15:26:52.114Z,2.50
2023-05-19T15:29:19.801Z,2.83
2023-05-19T15:31:51.737Z,2.50
2023-05-19T15:34:22.033Z,2.70
2023-05-19T15:36:49.423Z,2.50
2023-05-19T15:39:16.853Z,2.92
2023-05-19T15:41:44.907Z,2.70
2023-05-19T15:44:14.683Z,2.88
2023-05-19T15:46:42.223Z,2.83
2023-05-19T15:49:09.664Z,2.72
2023-05-19T15:51:40.317Z,2.45
2023-05-19T15:54:07.791Z,2.72
2023-05-19T15:56:35.285Z,2.88
2023-05-19T15:59:02.694Z,2.88
2023-05-19T16:01:30.446Z,2.80
2023-05-19T16:03:57.966Z,2.38
2023-05-19T16:06:27.538Z,2.17
2023-05-19T16:08:54.971Z,2.00
2023-05-19T16:11:23.457Z,2.35
2023-05-19T16:13:50.831Z,2.00
2023-05-19T16:16:18.820Z,2.25
2023-05-19T16:18:46.367Z,2.17
2023-05-19T16:21:13.912Z,2.60
2023-05-19T16:23:41.242Z,2.35
2023-05-19T16:26:10.973Z,2.50
2023-05-19T16:28:38.405Z,2.35
2023-05-19T16:31:05.904Z,2.70
2023-05-19T16:33:33.377Z,2.80
2023-05-19T16:36:00.847Z,3.15
2023-05-19T16:38:28.363Z,2.72
2023-05-19T16:40:55.800Z,3.28
2023-05-19T16:43:23.185Z,2.92
2023-05-19T16:45:50.707Z,3.30
2023-05-19T16:48:18.073Z,3.15
2023-05-19T16:50:48.798Z,3.38
2023-05-19T16:53:16.164Z,3.03
2023-05-19T16:55:43.607Z,3.40
2023-05-19T16:58:13.859Z,3.55
2023-05-19T17:00:41.231Z,3.58
2023-05-19T17:03:08.623Z,3.60
2023-05-19T17:05:38.265Z,3.47
2023-05-19T17:08:06.086Z,3.30
2023-05-19T17:10:34.657Z,3.17
2023-05-19T17:13:02.190Z,3.28
2023-05-19T17:15:30.333Z,3.50
2023-05-19T17:17:57.786Z,3.40
2023-05-19T17:20:25.269Z,3.28
2023-05-19T17:22:52.794Z,2.92
2023-05-19T17:25:20.215Z,3.30
2023-05-19T17:27:47.581Z,3.30
2023-05-19T17:30:15.038Z,3.30
2023-05-19T17:32:42.413Z,3.70
2023-05-19T17:35:10.270Z,3.55
2023-05-19T17:37:37.686Z,3.63
2023-05-19T17:40:05.638Z,3.63
2023-05-19T17:42:33.003Z,3.30
2023-05-19T17:45:00.536Z,3.63
2023-05-19T17:47:28.012Z,3.50
2023-05-19T17:49:55.553Z,3.75
2023-05-19T17:52:23.945Z,3.72
2023-05-19T17:54:51.736Z,4.05
2023-05-19T17:57:21.777Z,4.00
2023-05-19T17:59:49.399Z,4.43
2023-05-19T18:02:18.612Z,4.05
2023-05-19T18:04:46.452Z,3.85
2023-05-19T18:07:14.209Z,4.15
2023-05-19T18:09:45.574Z,3.95
2023-05-19T18:12:13.007Z,4.05
2023-05-19T18:14:40.574Z,4.03
2023-05-19T18:17:08.062Z,3.92
2023-05-19T18:19:35.557Z,3.90
2023-05-19T18:22:03.563Z,4.15
2023-05-19T18:24:30.913Z,4.20
2023-05-19T18:26:58.463Z,4.50
2023-05-19T18:29:25.900Z,4.30
2023-05-19T18:31:53.404Z,4.60
2023-05-19T18:34:20.845Z,5.30
2023-05-19T18:36:48.280Z,4.57
2023-05-19T18:39:15.640Z,3.78
2023-05-19T18:41:43.078Z,4.72
2023-05-19T18:44:11.504Z,3.85
2023-05-19T18:46:41.624Z,3.85
2023-05-19T18:49:11.649Z,4.47
2023-05-19T18:51:39.462Z,4.65
2023-05-19T18:54:07.284Z,4.85
2023-05-19T18:56:35.493Z,4.90
2023-05-19T18:59:02.935Z,4.30
2023-05-19T19:01:30.419Z,4.80
2023-05-19T19:03:57.902Z,4.13
2023-05-19T19:06:25.394Z,4.70
2023-05-19T19:08:53.940Z,4.57
2023-05-19T19:11:21.373Z,4.93
2023-05-19T19:13:51.359Z,4.32
2023-05-19T19:16:18.993Z,4.57
2023-05-19T19:18:46.633Z,5.03
2023-05-19T19:21:13.998Z,4.63
2023-05-19T19:23:41.468Z,4.72
2023-05-19T19:26:09.607Z,5.07
2023-05-19T19:28:37.154Z,5.18
2023-05-19T19:31:04.625Z,4.57
2023-05-19T19:33:32.209Z,5.30
2023-05-19T19:35:59.663Z,4.70
2023-05-19T19:38:27.098Z,5.25
2023-05-19T19:40:57.753Z,5.32
2023-05-19T19:43:25.279Z,6.20
2023-05-19T19:46:01.243Z,6.20
2023-05-19T19:48:29.053Z,5.15
2023-05-19T19:50:57.777Z,5.18
2023-05-19T19:53:25.451Z,5.70
2023-05-19T19:56:00.162Z,4.47
2023-05-19T19:58:28.508Z,4.88
2023-05-19T20:01:01.870Z,5.13
2023-05-19T20:03:29.567Z,4.45
2023-05-19T20:05:57.174Z,4.82
2023-05-19T20:08:25.453Z,4.80
2023-05-19T20:10:53.416Z,4.55
2023-05-19T20:13:20.948Z,4.68
2023-05-19T20:15:48.646Z,4.90
2023-05-19T20:18:16.159Z,4.80
2023-05-19T20:20:43.687Z,5.00
2023-05-19T20:23:12.582Z,5.45
2023-05-19T20:26:02.411Z,5.97
2023-05-19T20:28:32.172Z,6.25
2023-05-19T20:30:59.662Z,5.85
2023-05-19T20:33:27.089Z,4.88
2023-05-19T20:35:54.471Z,4.70
2023-05-19T20:38:21.891Z,4.60
2023-05-19T20:40:49.281Z,4.03
2023-05-19T20:43:16.722Z,4.10
2023-05-19T20:45:44.450Z,3.75
2023-05-19T20:48:11.943Z,4.22
2023-05-19T20:50:42.454Z,3.65
2023-05-19T20:53:09.917Z,3.88
2023-05-19T20:55:38.890Z,3.60
2023-05-19T20:58:06.523Z,3.28
2023-05-19T21:00:34.082Z,3.30
2023-05-19T21:03:01.844Z,3.63
2023-05-19T21:05:29.398Z,3.47
2023-05-19T21:07:56.887Z,3.10
2023-05-19T21:10:24.355Z,3.10
2023-05-19T21:12:51.818Z,2.85
2023-05-19T21:15:19.259Z,3.10
2023-05-19T21:17:46.900Z,3.40
2023-05-19T21:20:14.355Z,2.80
2023-05-19T21:22:41.809Z,3.35
2023-05-19T21:25:09.362Z,3.10
2023-05-19T21:27:36.762Z,3.42
2023-05-19T21:30:04.382Z,3.22
2023-05-19T21:32:32.489Z,3.63
2023-05-19T21:35:00.292Z,3.10
2023-05-19T21:37:27.710Z,3.42
2023-05-19T21:39:55.148Z,3.33
2023-05-19T21:42:22.586Z,3.08
2023-05-19T21:44:50.019Z,3.40
2023-05-19T21:47:17.435Z,3.50
2023-05-19T21:49:44.862Z,3.20
2023-05-19T21:52:12.274Z,3.53
2023-05-19T21:54:39.742Z,3.45
2023-05-19T21:57:07.266Z,3.42
2023-05-19T21:59:34.637Z,3.38
2023-05-19T22:02:02.090Z,3.30
2023-05-19T22:04:31.568Z,3.50
2023-05-19T22:06:59.239Z,4.03
2023-05-19T22:09:27.007Z,4.15
2023-05-19T22:11:54.401Z,4.13
2023-05-19T22:14:21.763Z,3.53
2023-05-19T22:16:49.356Z,3.70
2023-05-19T22:19:35.522Z,3.83
2023-05-19T22:22:13.232Z,3.63
2023-05-19T22:24:41.993Z,3.35
2023-05-19T22:27:09.406Z,4.07
2023-05-19T22:29:40.428Z,3.92
2023-05-19T22:32:11.900Z,3.80
2023-05-19T22:34:39.949Z,3.88
2023-05-19T22:37:07.451Z,3.90
2023-05-19T22:39:34.807Z,3.90
2023-05-19T22:42:02.679Z,4.10
2023-05-19T22:44:32.815Z,3.75
2023-05-19T22:47:00.218Z,3.95
2023-05-19T22:49:29.410Z,4.20
2023-05-19T22:51:56.864Z,4.13
2023-05-19T22:54:26.300Z,4.10
2023-05-19T22:56:53.740Z,3.97
2023-05-19T22:59:21.598Z,3.92
2023-05-19T23:01:49.080Z,4.10
2023-05-19T23:04:16.580Z,4.55
2023-05-19T23:06:44.199Z,4.72
2023-05-19T23:09:11.855Z,4.03
2023-05-19T23:11:39.208Z,3.80
2023-05-19T23:14:06.622Z,3.80
2023-05-19T23:16:34.066Z,3.70
2023-05-19T23:19:01.530Z,4.10
2023-05-19T23:21:31.542Z,4.32
2023-05-19T23:23:59.519Z,3.97
2023-05-19T23:26:26.987Z,4.18
2023-05-19T23:28:54.377Z,3.88
2023-05-19T23:31:21.809Z,3.58
2023-05-19T23:33:49.245Z,3.70
2023-05-19T23:36:17.733Z,3.72
2023-05-19T23:38:45.104Z,3.80
2023-05-19T23:41:12.832Z,3.38
2023-05-19T23:43:40.426Z,3.38
2023-05-19T23:46:08.041Z,3.80
2023-05-19T23:48:36.688Z,3.58
2023-05-19T23:51:04.273Z,3.78
2023-05-19T23:53:31.654Z,3.70
2023-05-19T23:55:59.096Z,3.30
2023-05-19T23:58:26.424Z,3.30
