createdAt,value
2018-08-22T00:00:15.391Z,94.67
2018-08-22T00:02:45.924Z,94.15
2018-08-22T00:05:16.492Z,93.64
2018-08-22T00:07:46.985Z,94.12
2018-08-22T00:10:17.481Z,94.30
2018-08-22T00:12:47.994Z,94.96
2018-08-22T00:15:19.328Z,94.83
2018-08-22T00:17:50.029Z,95.52
2018-08-22T00:20:21.187Z,95.56
2018-08-22T00:22:51.923Z,95.67
2018-08-22T00:25:22.416Z,95.97
2018-08-22T00:27:52.979Z,96.09
2018-08-22T00:30:23.604Z,95.41
2018-08-22T00:32:54.107Z,95.95
2018-08-22T00:35:25.143Z,96.12
2018-08-22T00:37:55.718Z,95.69
2018-08-22T00:40:26.049Z,96.18
2018-08-22T00:42:57.393Z,96.10
2018-08-22T00:45:27.975Z,96.55
2018-08-22T00:47:58.807Z,96.26
2018-08-22T00:50:29.478Z,96.10
2018-08-22T00:53:00.399Z,96.84
2018-08-22T00:55:31.081Z,96.93
2018-08-22T00:58:01.489Z,97.14
2018-08-22T01:00:31.958Z,97.01
2018-08-22T01:03:02.423Z,96.90
2018-08-22T01:05:32.885Z,97.11
2018-08-22T01:08:03.429Z,97.38
2018-08-22T01:10:33.906Z,96.94
2018-08-22T01:13:04.412Z,96.75
2018-08-22T01:15:34.853Z,97.23
2018-08-22T01:18:05.367Z,97.06
2018-08-22T01:20:36.180Z,96.90
2018-08-22T01:23:06.886Z,96.91
2018-08-22T01:25:37.350Z,97.20
2018-08-22T01:28:07.917Z,97.11
2018-08-22T01:30:38.300Z,97.17
2018-08-22T01:33:09.161Z,97.26
2018-08-22T01:35:39.892Z,97.45
2018-08-22T01:38:10.332Z,97.64
2018-08-22T01:40:40.939Z,97.65
2018-08-22T01:43:11.288Z,97.40
2018-08-22T01:45:41.798Z,98.41
2018-08-22T01:48:12.371Z,98.00
2018-08-22T01:50:42.962Z,98.55
2018-08-22T01:53:13.479Z,98.81
2018-08-22T01:55:44.015Z,98.48
2018-08-22T01:58:14.499Z,98.79
2018-08-22T02:00:45.002Z,98.73
2018-08-22T02:03:15.649Z,98.95
2018-08-22T02:05:46.023Z,98.40
2018-08-22T02:08:16.439Z,98.29
2018-08-22T02:10:46.889Z,98.03
2018-08-22T02:13:17.344Z,98.07
2018-08-22T02:15:47.886Z,98.46
2018-08-22T02:18:18.386Z,98.70
2018-08-22T02:20:48.900Z,98.55
2018-08-22T02:23:19.550Z,99.04
2018-08-22T02:25:50.072Z,98.64
2018-08-22T02:28:21.119Z,99.02
2018-08-22T02:30:51.436Z,98.75
2018-08-22T02:33:21.881Z,98.71
2018-08-22T02:35:52.302Z,98.78
2018-08-22T02:38:25.055Z,99.36
2018-08-22T02:40:57.713Z,99.24
2018-08-22T02:43:28.139Z,99.41
2018-08-22T02:45:59.009Z,98.90
2018-08-22T02:48:29.505Z,99.38
2018-08-22T02:51:00.073Z,99.69
2018-08-22T02:53:30.455Z,99.99
2018-08-22T02:56:01.612Z,100.00
2018-08-22T02:58:32.078Z,100.00
2018-08-22T03:01:03.145Z,100.00
2018-08-22T03:03:33.623Z,100.00
2018-08-22T03:06:04.517Z,100.00
2018-08-22T03:08:35.541Z,100.00
2018-08-22T03:11:06.297Z,100.00
2018-08-22T03:13:36.679Z,100.00
2018-08-22T03:16:08.541Z,100.00
2018-08-22T03:18:38.983Z,100.00
2018-08-22T03:21:09.367Z,100.00
2018-08-22T03:23:39.789Z,100.00
2018-08-22T03:26:10.372Z,100.00
2018-08-22T03:28:40.664Z,100.00
2018-08-22T03:31:11.231Z,100.00
2018-08-22T03:33:41.841Z,100.00
2018-08-22T03:36:12.580Z,100.00
2018-08-22T03:38:43.147Z,100.00
2018-08-22T03:41:13.451Z,100.00
2018-08-22T03:43:43.984Z,100.00
2018-08-22T03:46:14.363Z,100.00
2018-08-22T03:48:45.007Z,100.00
2018-08-22T03:51:15.516Z,100.00
2018-08-22T03:53:46.145Z,100.00
2018-08-22T03:56:16.573Z,100.00
2018-08-22T03:58:46.995Z,100.00
2018-08-22T04:01:17.424Z,100.00
2018-08-22T04:03:48.056Z,100.00
2018-08-22T04:06:18.316Z,100.00
2018-08-22T04:08:48.732Z,100.00
2018-08-22T04:11:19.286Z,100.00
2018-08-22T04:13:49.921Z,100.00
2018-08-22T04:16:20.235Z,100.00
2018-08-22T04:18:50.602Z,100.00
2018-08-22T04:21:20.953Z,100.00
2018-08-22T04:23:51.522Z,100.00
2018-08-22T04:26:22.101Z,100.00
2018-08-22T04:28:52.639Z,100.00
2018-08-22T04:31:23.079Z,100.00
2018-08-22T04:33:53.570Z,100.00
2018-08-22T04:36:24.024Z,100.00
2018-08-22T04:38:54.525Z,100.00
2018-08-22T04:41:25.085Z,100.00
2018-08-22T04:43:56.256Z,100.00
2018-08-22T04:46:26.870Z,100.00
2018-08-22T04:48:57.450Z,100.00
2018-08-22T04:51:27.906Z,100.00
2018-08-22T04:53:58.370Z,100.00
2018-08-22T04:56:28.897Z,100.00
2018-08-22T04:58:59.746Z,100.00
2018-08-22T05:01:30.292Z,100.00
2018-08-22T05:04:01.094Z,100.00
2018-08-22T05:06:31.617Z,100.00
2018-08-22T05:09:02.165Z,100.00
2018-08-22T05:11:32.616Z,99.54
2018-08-22T05:14:03.394Z,99.33
2018-08-22T05:16:34.206Z,98.33
2018-08-22T05:19:04.836Z,96.95
2018-08-22T05:21:35.162Z,97.45
2018-08-22T05:24:05.889Z,98.17
2018-08-22T05:26:36.367Z,95.86
2018-08-22T05:29:06.972Z,89.34
2018-08-22T05:31:37.424Z,87.04
2018-08-22T05:34:08.050Z,85.16
2018-08-22T05:36:38.277Z,80.68
2018-08-22T05:39:12.924Z,78.61
2018-08-22T05:41:44.004Z,75.43
2018-08-22T05:44:16.650Z,75.15
2018-08-22T05:46:47.593Z,73.24
2018-08-22T05:49:19.332Z,73.02
2018-08-22T05:51:50.205Z,72.30
2018-08-22T05:54:21.487Z,70.93
2018-08-22T05:56:52.412Z,70.01
2018-08-22T05:59:23.465Z,69.39
2018-08-22T06:01:54.061Z,66.66
2018-08-22T06:04:24.878Z,65.31
2018-08-22T06:06:55.523Z,65.27
2018-08-22T06:09:26.764Z,64.03
2018-08-22T06:11:58.306Z,63.69
2018-08-22T06:14:29.045Z,61.91
2018-08-22T06:17:00.195Z,60.93
2018-08-22T06:19:31.598Z,62.01
2018-08-22T06:22:02.401Z,60.40
2018-08-22T06:24:32.993Z,60.57
2018-08-22T06:27:03.655Z,59.41
2018-08-22T06:29:34.242Z,58.15
2018-08-22T06:32:04.977Z,58.21
2018-08-22T06:34:35.534Z,57.12
2018-08-22T06:37:06.304Z,55.44
2018-08-22T06:39:36.863Z,54.62
2018-08-22T06:42:07.399Z,53.51
2018-08-22T06:44:37.740Z,51.83
2018-08-22T06:47:08.086Z,51.83
2018-08-22T06:49:38.972Z,51.05
2018-08-22T06:52:09.325Z,50.63
2018-08-22T06:54:39.573Z,50.50
2018-08-22T06:57:09.967Z,49.63
2018-08-22T06:59:40.327Z,47.87
2018-08-22T07:02:11.065Z,48.35
2018-08-22T07:04:41.578Z,47.26
2018-08-22T07:07:15.097Z,47.78
2018-08-22T07:09:46.980Z,46.65
2018-08-22T07:12:20.420Z,46.70
2018-08-22T07:14:50.877Z,45.21
2018-08-22T07:17:22.083Z,45.22
2018-08-22T07:19:52.514Z,43.46
2018-08-22T07:22:26.122Z,43.85
2018-08-22T07:24:56.885Z,43.00
2018-08-22T07:27:28.652Z,42.10
2018-08-22T07:29:59.149Z,40.57
2018-08-22T07:32:29.767Z,40.00
2018-08-22T07:35:00.170Z,39.17
2018-08-22T07:37:30.685Z,41.64
2018-08-22T07:40:01.089Z,39.44
2018-08-22T07:42:31.530Z,38.02
2018-08-22T07:45:02.512Z,37.75
2018-08-22T07:47:32.879Z,38.61
2018-08-22T07:50:03.296Z,36.63
2018-08-22T07:52:34.389Z,36.70
2018-08-22T07:55:06.986Z,35.36
2018-08-22T07:57:37.677Z,35.03
2018-08-22T08:00:08.878Z,34.39
2018-08-22T08:02:39.391Z,35.02
2018-08-22T08:05:09.809Z,35.70
2018-08-22T08:07:40.476Z,33.76
2018-08-22T08:10:17.667Z,33.28
2018-08-22T08:12:48.858Z,33.21
2018-08-22T08:15:19.224Z,33.64
2018-08-22T08:17:50.054Z,32.68
2018-08-22T08:20:20.500Z,32.10
2018-08-22T08:22:51.000Z,31.68
2018-08-22T08:25:21.607Z,31.62
2018-08-22T08:27:55.559Z,30.03
2018-08-22T08:30:26.238Z,30.24
2018-08-22T08:32:57.165Z,29.95
2018-08-22T08:35:27.975Z,28.87
2018-08-22T08:38:00.227Z,28.41
2018-08-22T08:40:31.611Z,26.87
2018-08-22T08:43:03.212Z,25.94
2018-08-22T08:45:33.903Z,25.88
2018-08-22T08:48:05.450Z,25.86
2018-08-22T08:50:36.243Z,26.04
2018-08-22T08:53:08.076Z,26.53
2018-08-22T08:55:39.562Z,27.50
2018-08-22T08:58:12.567Z,26.76
2018-08-22T09:00:43.438Z,25.54
2018-08-22T09:03:19.065Z,24.36
2018-08-22T09:05:50.861Z,23.66
2018-08-22T09:08:22.822Z,23.04
2018-08-22T09:10:56.747Z,22.22
2018-08-22T09:13:27.671Z,21.40
2018-08-22T09:15:58.053Z,22.12
2018-08-22T09:18:28.369Z,22.30
2018-08-22T09:20:59.176Z,23.98
2018-08-22T09:23:29.436Z,24.76
2018-08-22T09:25:59.833Z,23.92
2018-08-22T09:28:30.207Z,23.76
2018-08-22T09:31:01.368Z,23.32
2018-08-22T09:33:32.068Z,23.05
2018-08-22T09:36:02.457Z,22.86
2018-08-22T09:38:32.823Z,21.36
2018-08-22T09:41:03.258Z,20.74
2018-08-22T09:43:34.219Z,20.05
2018-08-22T09:46:04.805Z,21.36
2018-08-22T09:48:35.515Z,21.69
2018-08-22T09:51:06.140Z,21.33
2018-08-22T09:53:36.551Z,20.32
2018-08-22T09:56:07.629Z,20.42
2018-08-22T09:58:38.134Z,20.85
2018-08-22T10:01:13.541Z,22.11
2018-08-22T10:03:57.731Z,21.37
2018-08-22T10:06:42.829Z,20.11
2018-08-22T10:09:17.626Z,19.72
2018-08-22T10:11:48.111Z,20.16
2018-08-22T10:14:18.832Z,20.36
2018-08-22T10:16:49.213Z,18.90
2018-08-22T10:19:19.732Z,19.74
2018-08-22T10:21:50.204Z,18.42
2018-08-22T10:24:21.436Z,18.75
2018-08-22T10:26:51.958Z,21.58
2018-08-22T10:29:22.392Z,21.01
2018-08-22T10:31:52.791Z,19.77
2018-08-22T10:34:23.272Z,22.25
2018-08-22T10:36:54.625Z,23.15
2018-08-22T10:39:25.198Z,22.03
2018-08-22T10:41:55.782Z,20.36
2018-08-22T10:44:26.347Z,19.67
2018-08-22T10:46:57.339Z,17.83
2018-08-22T10:49:28.053Z,17.72
2018-08-22T10:51:58.495Z,18.64
2018-08-22T10:54:29.011Z,21.22
2018-08-22T10:56:59.508Z,19.58
2018-08-22T10:59:29.934Z,18.67
2018-08-22T11:02:01.062Z,19.69
2018-08-22T11:04:31.601Z,18.09
2018-08-22T11:07:03.383Z,17.17
2018-08-22T11:09:33.820Z,17.04
2018-08-22T11:12:04.292Z,20.94
2018-08-22T11:14:35.023Z,21.13
2018-08-22T11:17:05.773Z,18.87
2018-08-22T11:19:38.348Z,22.48
2018-08-22T11:22:25.114Z,21.61
2018-08-22T11:25:12.233Z,18.93
2018-08-22T11:27:59.210Z,18.25
2018-08-22T11:30:46.139Z,16.94
2018-08-22T11:33:32.981Z,15.96
2018-08-22T11:36:01.150Z,18.82
2018-08-22T11:38:31.948Z,17.49
2018-08-22T11:41:02.637Z,18.20
2018-08-22T11:43:33.060Z,17.34
2018-08-22T11:46:03.596Z,15.78
2018-08-22T11:48:34.083Z,19.49
2018-08-22T11:51:04.571Z,18.04
2018-08-22T11:53:35.145Z,19.87
2018-08-22T11:56:05.806Z,19.20
2018-08-22T11:58:36.439Z,17.88
2018-08-22T12:01:07.155Z,19.64
2018-08-22T12:03:37.692Z,20.97
2018-08-22T12:06:08.327Z,20.61
2018-08-22T12:08:38.687Z,19.89
2018-08-22T12:11:09.277Z,21.95
2018-08-22T12:13:39.885Z,20.35
2018-08-22T12:16:11.051Z,19.21
2018-08-22T12:18:44.587Z,18.00
2018-08-22T12:21:15.405Z,16.82
2018-08-22T12:23:46.036Z,17.06
2018-08-22T12:26:16.618Z,16.96
2018-08-22T12:28:49.034Z,16.89
2018-08-22T12:31:19.453Z,17.37
2018-08-22T12:33:50.888Z,16.66
2018-08-22T12:36:22.754Z,17.34
2018-08-22T12:38:54.217Z,17.13
2018-08-22T12:41:25.569Z,19.22
2018-08-22T12:43:57.750Z,17.76
2018-08-22T12:46:28.679Z,17.37
2018-08-22T12:49:00.018Z,16.76
2018-08-22T12:51:31.516Z,17.00
2018-08-22T12:54:02.413Z,16.76
2018-08-22T12:56:33.099Z,16.72
2018-08-22T12:59:03.671Z,16.13
2018-08-22T13:01:34.431Z,15.87
2018-08-22T13:04:05.630Z,16.15
2018-08-22T13:06:36.206Z,16.26
2018-08-22T13:09:10.831Z,16.54
2018-08-22T13:11:42.234Z,18.87
2018-08-22T13:14:13.025Z,18.12
2018-08-22T13:16:44.532Z,18.43
2018-08-22T13:19:15.057Z,18.52
2018-08-22T13:21:45.562Z,19.45
2018-08-22T13:24:17.013Z,21.08
2018-08-22T13:26:49.970Z,21.30
2018-08-22T13:29:21.070Z,21.12
2018-08-22T13:31:51.675Z,24.34
2018-08-22T13:34:22.078Z,26.04
2018-08-22T13:36:53.426Z,26.52
2018-08-22T13:39:24.278Z,25.75
2018-08-22T13:41:54.768Z,27.43
2018-08-22T13:44:25.319Z,25.79
2018-08-22T13:46:55.710Z,23.98
2018-08-22T13:49:26.404Z,23.26
2018-08-22T13:51:56.781Z,22.00
2018-08-22T13:54:27.142Z,21.59
2018-08-22T13:56:57.535Z,22.38
2018-08-22T13:59:27.997Z,22.41
2018-08-22T14:01:58.608Z,22.65
2018-08-22T14:04:30.181Z,22.83
2018-08-22T14:07:01.355Z,28.29
2018-08-22T14:09:33.300Z,33.27
2018-08-22T14:12:03.896Z,37.79
2018-08-22T14:14:34.372Z,44.16
2018-08-22T14:17:08.837Z,51.64
2018-08-22T14:19:40.351Z,53.69
2018-08-22T14:22:15.562Z,57.77
2018-08-22T14:24:47.324Z,59.65
2018-08-22T14:27:18.665Z,60.77
2018-08-22T14:29:50.546Z,63.44
2018-08-22T14:32:23.049Z,67.16
2018-08-22T14:35:01.683Z,66.51
2018-08-22T14:37:34.633Z,63.91
2018-08-22T15:07:05.776Z,76.76
2018-08-22T15:09:36.517Z,78.29
2018-08-22T15:12:07.012Z,78.00
2018-08-22T15:14:37.671Z,75.78
2018-08-22T15:17:08.073Z,73.99
2018-08-22T15:19:38.818Z,76.72
2018-08-22T15:22:09.248Z,77.71
2018-08-22T15:24:39.661Z,76.02
2018-08-22T15:27:10.091Z,78.51
2018-08-22T15:29:41.750Z,80.24
2018-08-22T15:32:13.445Z,81.11
2018-08-22T15:34:52.540Z,82.65
2018-08-22T15:37:23.503Z,84.19
2018-08-22T15:39:54.048Z,84.61
2018-08-22T15:42:24.992Z,83.93
2018-08-22T15:44:56.658Z,84.93
2018-08-22T15:47:27.537Z,82.27
2018-08-22T15:49:57.940Z,85.36
2018-08-22T15:52:28.662Z,87.99
2018-08-22T15:55:19.475Z,88.28
2018-08-22T15:58:02.439Z,88.89
2018-08-22T16:00:36.895Z,87.92
2018-08-22T16:03:08.727Z,89.26
2018-08-22T16:05:40.583Z,89.47
2018-08-22T16:08:14.355Z,89.03
2018-08-22T16:10:45.213Z,90.30
2018-08-22T16:29:15.389Z,79.30
2018-08-22T19:16:45.651Z,91.20
2018-08-22T19:19:19.515Z,91.95
2018-08-22T19:21:55.622Z,92.01
2018-08-22T19:24:28.148Z,92.08
2018-08-22T19:27:00.344Z,91.45
2018-08-22T19:29:33.063Z,91.10
2018-08-22T19:32:04.797Z,91.27
2018-08-22T19:34:37.229Z,89.92
2018-08-22T19:37:08.777Z,90.07
2018-08-22T19:39:49.991Z,89.11
2018-08-22T19:42:21.397Z,89.81
2018-08-22T19:44:52.879Z,90.97
2018-08-22T19:47:24.429Z,92.43
2018-08-22T19:49:55.832Z,93.93
2018-08-22T19:52:27.576Z,91.77
2018-08-22T19:55:00.653Z,90.52
2018-08-22T19:57:35.491Z,90.61
2018-08-22T20:00:10.102Z,90.89
2018-08-22T20:02:42.121Z,90.69
2018-08-22T20:05:15.580Z,91.21
2018-08-22T20:07:47.188Z,91.74
2018-08-22T20:10:25.462Z,92.22
2018-08-22T20:12:57.934Z,92.44
2018-08-22T20:15:31.672Z,92.62
2018-08-22T20:18:04.127Z,92.51
2018-08-22T20:20:37.448Z,92.22
2018-08-22T20:23:10.886Z,92.83
2018-08-22T20:25:43.536Z,92.39
2018-08-22T20:28:16.395Z,92.42
2018-08-22T20:30:51.277Z,93.59
2018-08-22T20:33:24.161Z,94.52
2018-08-22T20:35:57.108Z,94.16
2018-08-22T20:38:29.523Z,93.19
2018-08-22T20:41:09.906Z,93.53
2018-08-22T20:43:43.065Z,92.93
2018-08-22T20:46:17.560Z,92.02
2018-08-22T20:48:52.257Z,92.36
2018-08-22T20:51:23.858Z,92.75
2018-08-22T20:54:01.106Z,92.03
2018-08-22T20:56:33.744Z,92.96
2018-08-22T20:59:04.602Z,91.36
2018-08-22T21:01:36.375Z,91.45
2018-08-22T21:04:07.868Z,92.63
2018-08-22T21:06:39.546Z,92.87
2018-08-22T21:09:10.390Z,93.76
2018-08-22T21:11:42.799Z,93.92
2018-08-22T21:14:13.681Z,94.62
2018-08-22T21:16:44.133Z,95.51
2018-08-22T21:19:16.425Z,95.76
2018-08-22T21:21:48.730Z,97.09
2018-08-22T21:24:21.520Z,97.89
2018-08-22T21:26:52.371Z,97.38
2018-08-22T21:29:22.737Z,96.63
2018-08-22T21:31:53.372Z,96.45
2018-08-22T21:34:24.650Z,96.28
2018-08-22T21:36:55.059Z,96.03
2018-08-22T21:39:27.162Z,95.04
2018-08-22T21:41:57.666Z,94.96
2018-08-22T21:44:28.178Z,95.01
2018-08-22T21:47:04.322Z,94.95
2018-08-22T21:49:34.790Z,93.80
2018-08-22T21:52:05.587Z,94.43
2018-08-22T21:54:36.059Z,94.86
2018-08-22T21:57:06.550Z,95.81
2018-08-22T21:59:37.727Z,94.00
2018-08-22T22:02:09.492Z,94.05
2018-08-22T22:04:41.166Z,93.45
2018-08-22T22:07:12.644Z,93.77
2018-08-22T22:09:43.023Z,94.61
2018-08-22T22:12:19.265Z,95.25
2018-08-22T22:14:49.563Z,96.01
2018-08-22T22:17:19.905Z,96.68
2018-08-22T22:19:50.188Z,97.39
2018-08-22T22:22:20.647Z,97.53
2018-08-22T22:24:55.979Z,98.14
2018-08-22T22:27:26.849Z,98.98
2018-08-22T22:30:05.378Z,99.12
2018-08-22T22:32:35.859Z,99.00
2018-08-22T22:35:06.336Z,98.43
2018-08-22T22:37:36.768Z,98.04
2018-08-22T22:40:07.742Z,98.30
2018-08-22T22:42:39.752Z,98.73
2018-08-22T22:45:10.055Z,99.42
2018-08-22T22:47:40.445Z,99.35
2018-08-22T22:50:10.793Z,98.54
2018-08-22T22:52:46.110Z,98.23
2018-08-22T22:55:16.525Z,97.73
2018-08-22T22:57:46.983Z,97.02
2018-08-22T23:00:19.487Z,96.74
2018-08-22T23:02:55.106Z,96.87
2018-08-22T23:05:29.593Z,97.26
2018-08-22T23:08:02.482Z,97.72
2018-08-22T23:10:33.786Z,98.53
2018-08-22T23:13:04.219Z,97.49
2018-08-22T23:15:35.873Z,96.81
2018-08-22T23:18:06.151Z,96.50
2018-08-22T23:20:41.597Z,96.41
2018-08-22T23:23:29.715Z,96.15
2018-08-22T23:26:24.563Z,95.73
2018-08-22T23:28:55.037Z,96.21
2018-08-22T23:31:25.399Z,96.25
2018-08-22T23:33:55.671Z,96.28
2018-08-22T23:36:26.101Z,96.23
2018-08-22T23:38:56.360Z,96.80
2018-08-22T23:41:27.253Z,96.27
2018-08-22T23:43:57.553Z,96.83
2018-08-22T23:46:27.970Z,97.16
2018-08-22T23:48:59.568Z,97.39
2018-08-22T23:51:30.105Z,96.90
2018-08-22T23:54:01.714Z,96.43
2018-08-22T23:56:33.262Z,96.60
2018-08-22T23:59:03.600Z,97.12
