createdAt,value
2018-06-14T00:04:46.720Z,0
2018-06-14T00:14:46.765Z,0
2018-06-14T00:24:46.708Z,0
2018-06-14T00:34:46.669Z,0
2018-06-14T00:44:46.762Z,0
2018-06-14T00:54:46.699Z,0
2018-06-14T01:04:46.660Z,0
2018-06-14T01:14:46.599Z,0
2018-06-14T01:24:46.732Z,0
2018-06-14T01:34:46.642Z,0
2018-06-14T01:44:46.657Z,0
2018-06-14T01:54:46.652Z,0
2018-06-14T02:04:46.703Z,0
2018-06-14T02:14:46.671Z,0
2018-06-14T02:24:46.732Z,0
2018-06-14T02:34:46.699Z,0
2018-06-14T02:44:46.759Z,0
2018-06-14T02:54:46.773Z,0
2018-06-14T03:04:46.762Z,5
2018-06-14T03:14:46.739Z,10
2018-06-14T03:24:46.825Z,25
2018-06-14T03:34:46.796Z,35
2018-06-14T03:44:46.729Z,40
2018-06-14T03:54:46.804Z,55
2018-06-14T04:04:46.795Z,80
2018-06-14T04:14:46.792Z,90
2018-06-14T04:24:46.905Z,100
2018-06-14T04:34:46.733Z,100
2018-06-14T04:44:47.013Z,110
2018-06-14T04:54:46.776Z,115
2018-06-14T05:04:46.693Z,155
2018-06-14T05:14:46.804Z,145
2018-06-14T05:24:46.716Z,160
2018-06-14T05:34:46.796Z,130
2018-06-14T05:44:46.838Z,215
2018-06-14T05:54:46.828Z,265
2018-06-14T06:04:47.436Z,245
2018-06-14T06:14:46.782Z,275
2018-06-14T06:24:46.796Z,290
2018-06-14T06:34:46.892Z,300
2018-06-14T06:44:47.022Z,325
2018-06-14T06:54:46.994Z,320
2018-06-14T07:04:46.818Z,350
2018-06-14T07:14:46.886Z,340
2018-06-14T07:24:46.963Z,375
2018-06-14T07:34:46.904Z,350
2018-06-14T07:44:46.928Z,375
2018-06-14T07:54:57.607Z,390
2018-06-14T08:04:46.823Z,385
2018-06-14T08:14:46.857Z,365
2018-06-14T08:24:47.041Z,385
2018-06-14T08:34:46.973Z,355
2018-06-14T08:44:47.124Z,360
2018-06-14T08:54:46.883Z,355
2018-06-14T09:04:46.925Z,265
2018-06-14T09:14:46.904Z,215
2018-06-14T09:24:46.921Z,185
2018-06-14T09:34:46.933Z,270
2018-06-14T09:44:46.997Z,240
2018-06-14T09:54:46.883Z,255
2018-06-14T10:04:46.966Z,240
2018-06-14T10:14:46.902Z,280
2018-06-14T10:24:47.201Z,290
2018-06-14T10:34:46.963Z,345
2018-06-14T10:44:46.856Z,255
2018-06-14T10:54:46.886Z,240
2018-06-14T11:04:46.902Z,275
2018-06-14T11:14:46.935Z,220
2018-06-14T11:24:47.842Z,320
2018-06-14T11:34:47.474Z,355
2018-06-14T11:44:47.036Z,335
2018-06-14T11:54:46.967Z,385
2018-06-14T12:04:46.907Z,355
2018-06-14T12:14:47.115Z,350
2018-06-14T12:24:46.852Z,345
2018-06-14T12:34:46.918Z,315
2018-06-14T12:44:46.942Z,315
2018-06-14T12:54:47.047Z,340
2018-06-14T13:04:46.949Z,275
2018-06-14T13:14:47.071Z,285
2018-06-14T13:24:46.997Z,230
2018-06-14T13:34:47.540Z,265
2018-06-14T13:44:46.977Z,285
2018-06-14T13:54:46.952Z,275
2018-06-14T14:04:46.945Z,255
2018-06-14T14:14:46.990Z,235
2018-06-14T14:24:46.927Z,190
2018-06-14T14:34:46.958Z,135
2018-06-14T14:44:46.925Z,125
2018-06-14T14:54:46.922Z,120
2018-06-14T15:04:46.903Z,95
2018-06-14T15:14:46.872Z,75
2018-06-14T15:24:46.936Z,55
2018-06-14T15:34:46.933Z,45
2018-06-14T15:44:46.828Z,45
2018-06-14T15:54:46.930Z,55
2018-06-14T16:04:46.936Z,70
2018-06-14T16:14:47.045Z,60
2018-06-14T16:24:47.111Z,45
2018-06-14T17:04:46.952Z,30
2018-06-14T17:24:46.936Z,60
2018-06-14T17:44:46.923Z,55
2018-06-14T17:54:47.037Z,50
2018-06-14T18:04:47.015Z,45
2018-06-14T18:14:47.609Z,50
2018-06-14T18:24:46.950Z,60
2018-06-14T18:34:46.924Z,65
2018-06-14T18:44:47.028Z,60
2018-06-14T18:54:47.011Z,40
2018-06-14T19:04:47.009Z,30
2018-06-14T19:14:47.717Z,15
2018-06-14T19:24:46.972Z,10
2018-06-14T19:34:47.107Z,5
2018-06-14T19:44:47.075Z,0
2018-06-14T19:54:47.239Z,0
2018-06-14T20:04:46.970Z,0
2018-06-14T20:14:47.304Z,0
2018-06-14T20:24:46.988Z,0
2018-06-14T20:34:47.965Z,0
2018-06-14T20:44:47.022Z,0
2018-06-14T20:54:47.076Z,0
2018-06-14T21:04:47.077Z,0
2018-06-14T21:14:46.966Z,0
2018-06-14T21:24:47.576Z,0
2018-06-14T21:34:49.192Z,0
2018-06-14T21:44:47.029Z,0
2018-06-14T21:54:47.289Z,0
2018-06-14T22:04:47.426Z,0
2018-06-14T22:14:47.197Z,0
2018-06-14T22:24:47.355Z,0
2018-06-14T22:34:47.262Z,0
2018-06-14T22:44:47.240Z,0
2018-06-14T22:54:47.138Z,0
2018-06-14T23:04:47.079Z,0
2018-06-14T23:14:47.128Z,0
2018-06-14T23:24:47.079Z,0
2018-06-14T23:34:57.472Z,0
2018-06-14T23:44:47.106Z,0
2018-06-14T23:54:47.205Z,0
