createdAt,value
2023-03-29T00:00:49.554Z,66.46
2023-03-29T00:03:52.020Z,67.65
2023-03-29T00:06:55.230Z,66.43
2023-03-29T00:09:58.044Z,67.14
2023-03-29T00:13:00.042Z,67.15
2023-03-29T00:16:01.913Z,67.32
2023-03-29T00:19:04.676Z,67.31
2023-03-29T00:22:06.791Z,68.15
2023-03-29T00:25:09.754Z,67.96
2023-03-29T00:28:13.896Z,67.60
2023-03-29T00:31:17.697Z,67.65
2023-03-29T00:34:30.828Z,67.80
2023-03-29T00:37:32.958Z,66.70
2023-03-29T00:40:35.305Z,66.11
2023-03-29T00:43:55.400Z,65.08
2023-03-29T00:46:57.342Z,63.85
2023-03-29T00:50:06.992Z,63.52
2023-03-29T00:53:22.973Z,62.63
2023-03-29T00:56:29.895Z,62.09
2023-03-29T00:59:35.714Z,61.49
2023-03-29T01:02:39.903Z,61.66
2023-03-29T01:05:45.098Z,61.39
2023-03-29T01:08:54.852Z,61.44
2023-03-29T01:12:03.553Z,60.93
2023-03-29T01:15:26.600Z,60.67
2023-03-29T01:18:31.388Z,61.02
2023-03-29T01:21:36.357Z,60.62
2023-03-29T01:25:11.355Z,59.80
2023-03-29T01:28:15.721Z,60.86
2023-03-29T01:31:25.276Z,60.76
2023-03-29T01:34:47.381Z,60.87
2023-03-29T01:37:56.721Z,60.72
2023-03-29T01:40:58.550Z,61.10
2023-03-29T01:44:10.277Z,61.09
2023-03-29T01:47:24.390Z,61.19
2023-03-29T01:50:49.370Z,61.32
2023-03-29T01:54:28.573Z,61.53
2023-03-29T01:57:32.981Z,62.00
2023-03-29T02:00:36.319Z,62.58
2023-03-29T02:03:42.927Z,62.65
2023-03-29T02:06:45.127Z,62.81
2023-03-29T02:09:48.905Z,63.02
2023-03-29T02:12:50.852Z,63.40
2023-03-29T02:15:52.781Z,64.67
2023-03-29T02:18:56.474Z,65.95
2023-03-29T02:22:07.399Z,66.55
2023-03-29T02:25:09.650Z,65.71
2023-03-29T02:28:11.870Z,67.59
2023-03-29T02:31:21.460Z,66.57
2023-03-29T02:34:30.023Z,66.12
2023-03-29T02:37:34.488Z,66.76
2023-03-29T02:40:37.709Z,67.02
2023-03-29T02:43:41.358Z,68.51
2023-03-29T02:46:43.993Z,67.46
2023-03-29T02:49:45.875Z,67.36
2023-03-29T02:52:54.104Z,68.34
2023-03-29T02:55:56.156Z,67.67
2023-03-29T02:58:58.076Z,67.81
2023-03-29T03:02:00.773Z,67.74
2023-03-29T03:05:02.627Z,68.04
2023-03-29T03:08:07.234Z,68.04
2023-03-29T03:11:09.093Z,68.45
2023-03-29T03:14:11.152Z,68.63
2023-03-29T03:17:12.890Z,68.86
2023-03-29T03:20:15.052Z,69.10
2023-03-29T03:23:17.805Z,69.21
2023-03-29T03:26:20.054Z,69.42
2023-03-29T03:29:22.254Z,69.74
2023-03-29T03:32:24.102Z,69.54
2023-03-29T03:35:25.905Z,71.07
2023-03-29T03:38:27.651Z,71.08
2023-03-29T03:41:29.437Z,70.85
2023-03-29T03:44:31.486Z,71.19
2023-03-29T03:47:33.999Z,70.94
2023-03-29T03:50:35.855Z,70.75
2023-03-29T03:53:38.050Z,70.95
2023-03-29T03:56:39.955Z,70.90
2023-03-29T03:59:42.226Z,71.19
2023-03-29T04:02:45.011Z,71.50
2023-03-29T04:05:47.393Z,71.49
2023-03-29T04:08:49.191Z,71.51
2023-03-29T04:11:53.120Z,72.21
2023-03-29T04:14:56.071Z,72.23
2023-03-29T04:17:59.223Z,72.13
2023-03-29T04:21:01.458Z,72.49
2023-03-29T04:24:03.464Z,72.58
2023-03-29T04:27:05.209Z,72.70
2023-03-29T04:30:08.151Z,72.71
2023-03-29T04:33:10.406Z,72.88
2023-03-29T04:36:13.953Z,73.28
2023-03-29T04:39:18.061Z,73.89
2023-03-29T04:42:20.564Z,73.69
2023-03-29T04:45:22.596Z,73.44
2023-03-29T04:48:25.785Z,73.54
2023-03-29T04:51:27.598Z,72.88
2023-03-29T04:54:29.489Z,72.33
2023-03-29T04:57:31.451Z,72.06
2023-03-29T05:00:33.912Z,72.26
2023-03-29T05:03:36.466Z,72.18
2023-03-29T05:06:38.631Z,72.81
2023-03-29T05:09:41.808Z,73.26
2023-03-29T05:12:43.641Z,74.22
2023-03-29T05:15:45.484Z,72.23
2023-03-29T05:18:47.328Z,72.22
2023-03-29T05:21:51.227Z,72.47
2023-03-29T05:24:53.076Z,72.46
2023-03-29T05:27:56.382Z,72.62
2023-03-29T05:31:05.179Z,72.26
2023-03-29T05:34:07.215Z,72.46
2023-03-29T05:37:09.114Z,72.46
2023-03-29T05:40:13.073Z,71.59
2023-03-29T05:43:15.000Z,72.58
2023-03-29T05:46:16.962Z,72.38
2023-03-29T05:49:19.450Z,71.36
2023-03-29T05:52:21.396Z,70.80
2023-03-29T05:55:23.753Z,70.08
2023-03-29T05:58:26.637Z,69.67
2023-03-29T06:01:28.733Z,70.59
2023-03-29T06:04:31.837Z,69.71
2023-03-29T06:07:33.697Z,69.56
2023-03-29T06:10:37.514Z,69.48
2023-03-29T06:13:39.532Z,70.13
2023-03-29T06:16:42.806Z,69.58
2023-03-29T06:19:44.818Z,69.19
2023-03-29T06:22:47.929Z,70.21
2023-03-29T06:25:51.558Z,69.25
2023-03-29T06:28:53.876Z,68.54
2023-03-29T06:31:57.208Z,68.51
2023-03-29T06:34:59.022Z,67.01
2023-03-29T06:38:01.449Z,66.46
2023-03-29T06:41:04.941Z,66.47
2023-03-29T06:44:06.899Z,61.85
2023-03-29T06:47:09.265Z,59.92
2023-03-29T06:50:11.728Z,61.56
2023-03-29T06:53:13.801Z,60.00
2023-03-29T06:56:16.112Z,60.34
2023-03-29T06:59:18.215Z,59.88
2023-03-29T07:02:20.144Z,57.54
2023-03-29T07:05:22.195Z,57.43
2023-03-29T07:08:30.977Z,53.39
2023-03-29T07:11:36.913Z,54.81
2023-03-29T07:14:39.880Z,55.58
2023-03-29T07:17:41.761Z,55.08
2023-03-29T07:20:44.640Z,55.12
2023-03-29T07:23:46.668Z,55.38
2023-03-29T07:27:00.164Z,54.95
2023-03-29T07:30:11.194Z,55.51
2023-03-29T07:33:13.532Z,55.04
2023-03-29T07:36:16.694Z,54.55
2023-03-29T07:39:19.269Z,53.55
2023-03-29T07:42:21.577Z,52.71
2023-03-29T07:45:26.813Z,53.26
2023-03-29T07:48:30.844Z,50.38
2023-03-29T07:51:32.604Z,49.66
2023-03-29T07:54:34.751Z,49.65
2023-03-29T07:57:36.763Z,48.28
2023-03-29T08:00:38.560Z,46.64
2023-03-29T08:03:41.495Z,46.83
2023-03-29T08:06:43.462Z,42.02
2023-03-29T08:09:45.423Z,43.24
2023-03-29T08:12:48.228Z,41.21
2023-03-29T08:15:50.358Z,41.20
2023-03-29T08:18:52.141Z,39.78
2023-03-29T08:21:54.109Z,39.19
2023-03-29T08:24:55.894Z,38.58
2023-03-29T08:27:58.016Z,38.88
2023-03-29T08:31:00.145Z,38.45
2023-03-29T08:34:02.260Z,35.71
2023-03-29T08:37:04.867Z,35.37
2023-03-29T08:40:07.372Z,36.32
2023-03-29T08:43:38.238Z,36.18
2023-03-29T08:46:52.277Z,34.29
2023-03-29T08:49:56.393Z,35.82
2023-03-29T08:53:03.190Z,35.28
2023-03-29T08:56:08.824Z,35.50
2023-03-29T08:59:23.180Z,35.21
2023-03-29T09:02:27.818Z,35.70
2023-03-29T09:05:34.499Z,35.35
2023-03-29T09:08:41.836Z,34.25
2023-03-29T09:12:24.621Z,36.12
2023-03-29T09:15:40.648Z,34.31
2023-03-29T09:18:42.478Z,35.49
2023-03-29T09:21:57.967Z,35.54
2023-03-29T09:25:50.837Z,33.10
2023-03-29T09:29:23.681Z,34.97
2023-03-29T09:32:37.343Z,34.24
2023-03-29T09:35:45.678Z,35.79
2023-03-29T09:38:50.965Z,35.25
2023-03-29T09:42:04.189Z,35.29
2023-03-29T09:45:09.562Z,33.94
2023-03-29T09:48:16.007Z,35.24
2023-03-29T09:51:20.176Z,35.07
2023-03-29T09:54:22.312Z,34.10
2023-03-29T09:57:26.208Z,34.71
2023-03-29T10:00:28.483Z,32.77
2023-03-29T10:03:31.884Z,34.58
2023-03-29T10:06:34.340Z,33.18
2023-03-29T10:09:36.101Z,32.76
2023-03-29T10:12:38.269Z,32.65
2023-03-29T10:15:40.033Z,33.73
2023-03-29T10:18:43.045Z,33.71
2023-03-29T10:21:47.152Z,33.55
2023-03-29T10:24:53.658Z,33.59
2023-03-29T10:28:04.421Z,35.77
2023-03-29T10:31:08.307Z,35.81
2023-03-29T10:34:12.880Z,34.61
2023-03-29T10:37:16.670Z,34.92
2023-03-29T10:40:24.638Z,34.21
2023-03-29T10:43:32.324Z,34.99
2023-03-29T10:46:41.924Z,35.27
2023-03-29T10:49:50.841Z,34.22
2023-03-29T10:52:53.034Z,35.07
2023-03-29T10:55:57.851Z,35.56
2023-03-29T10:59:14.396Z,35.94
2023-03-29T11:02:24.589Z,34.71
2023-03-29T11:05:38.761Z,35.26
2023-03-29T11:08:49.006Z,35.67
2023-03-29T11:12:15.458Z,36.22
2023-03-29T11:15:30.233Z,35.32
2023-03-29T11:18:41.391Z,37.48
2023-03-29T11:21:50.086Z,35.56
2023-03-29T11:25:02.398Z,34.57
2023-03-29T11:28:11.149Z,34.98
2023-03-29T11:31:39.844Z,35.63
2023-03-29T11:34:57.357Z,35.45
2023-03-29T11:38:24.292Z,32.47
2023-03-29T11:41:30.054Z,34.73
2023-03-29T11:44:31.967Z,34.58
2023-03-29T11:47:38.826Z,33.27
2023-03-29T11:50:53.864Z,33.82
2023-03-29T11:54:21.919Z,33.43
2023-03-29T11:57:27.987Z,34.40
2023-03-29T12:00:42.366Z,35.25
2023-03-29T12:03:51.764Z,34.17
2023-03-29T12:07:01.765Z,34.58
2023-03-29T12:10:20.962Z,32.33
2023-03-29T12:13:36.311Z,31.94
2023-03-29T12:16:44.035Z,33.52
2023-03-29T12:20:13.993Z,33.56
2023-03-29T12:23:16.322Z,32.56
2023-03-29T12:26:32.765Z,33.90
2023-03-29T12:29:49.615Z,33.38
2023-03-29T12:33:19.165Z,33.24
2023-03-29T12:36:30.136Z,33.57
2023-03-29T12:39:33.400Z,35.26
2023-03-29T12:42:44.785Z,32.48
2023-03-29T12:45:51.127Z,34.20
2023-03-29T12:48:58.137Z,34.97
2023-03-29T12:52:02.486Z,34.97
2023-03-29T12:55:21.256Z,33.29
2023-03-29T12:58:43.033Z,32.15
2023-03-29T13:01:57.978Z,34.53
2023-03-29T13:05:01.252Z,33.49
2023-03-29T13:08:36.617Z,34.50
2023-03-29T13:11:41.392Z,33.63
2023-03-29T13:14:45.628Z,33.54
2023-03-29T13:18:04.203Z,34.28
2023-03-29T13:21:21.358Z,34.37
2023-03-29T13:24:38.348Z,33.37
2023-03-29T13:27:55.449Z,33.91
2023-03-29T13:31:28.295Z,33.55
2023-03-29T13:34:49.247Z,34.31
2023-03-29T13:38:00.254Z,33.07
2023-03-29T13:41:12.291Z,34.48
2023-03-29T13:44:27.329Z,35.65
2023-03-29T13:47:40.224Z,35.86
2023-03-29T13:50:53.971Z,34.78
2023-03-29T13:54:27.313Z,35.09
2023-03-29T13:57:39.798Z,35.48
2023-03-29T14:01:15.508Z,34.57
2023-03-29T14:04:23.951Z,35.47
2023-03-29T14:07:28.058Z,36.00
2023-03-29T14:10:41.636Z,35.26
2023-03-29T14:13:43.528Z,34.83
2023-03-29T14:16:46.204Z,34.99
2023-03-29T14:19:48.674Z,34.43
2023-03-29T14:22:51.536Z,34.61
2023-03-29T14:25:53.341Z,33.86
2023-03-29T14:28:57.466Z,34.72
2023-03-29T14:32:10.566Z,33.98
2023-03-29T14:35:13.347Z,35.27
2023-03-29T14:38:16.566Z,35.93
2023-03-29T14:41:18.564Z,34.66
2023-03-29T14:44:22.503Z,35.48
2023-03-29T14:47:28.469Z,35.30
2023-03-29T14:50:31.417Z,34.96
2023-03-29T14:53:34.509Z,35.68
2023-03-29T14:56:36.700Z,36.77
2023-03-29T14:59:41.721Z,36.35
2023-03-29T15:02:55.195Z,36.28
2023-03-29T15:06:02.786Z,36.62
2023-03-29T15:09:06.808Z,36.57
2023-03-29T15:12:15.519Z,36.15
2023-03-29T15:15:17.517Z,36.62
2023-03-29T15:18:30.692Z,36.35
2023-03-29T15:21:36.109Z,36.83
2023-03-29T15:24:44.893Z,38.04
2023-03-29T15:27:50.520Z,36.74
2023-03-29T15:31:07.152Z,38.22
2023-03-29T15:34:13.094Z,37.73
2023-03-29T15:37:14.897Z,37.95
2023-03-29T15:40:19.829Z,37.19
2023-03-29T15:43:22.535Z,37.79
2023-03-29T15:46:25.352Z,37.06
2023-03-29T15:49:27.657Z,37.62
2023-03-29T15:52:29.436Z,37.72
2023-03-29T15:55:32.134Z,37.76
2023-03-29T15:58:34.853Z,38.41
2023-03-29T16:01:37.656Z,38.13
2023-03-29T16:04:39.819Z,38.75
2023-03-29T16:07:41.780Z,38.99
2023-03-29T16:10:47.215Z,38.52
2023-03-29T16:13:49.674Z,39.47
2023-03-29T16:16:52.888Z,39.50
2023-03-29T16:19:54.834Z,39.23
2023-03-29T16:22:56.785Z,38.33
2023-03-29T16:25:59.388Z,39.69
2023-03-29T16:29:01.572Z,39.24
2023-03-29T16:32:06.143Z,39.75
2023-03-29T16:35:42.382Z,39.80
2023-03-29T16:38:45.042Z,40.53
2023-03-29T16:41:48.966Z,40.41
2023-03-29T16:44:51.202Z,42.79
2023-03-29T16:47:54.464Z,43.93
2023-03-29T16:50:56.821Z,43.92
2023-03-29T16:54:00.689Z,44.51
2023-03-29T16:57:02.772Z,45.56
2023-03-29T17:00:06.892Z,45.97
2023-03-29T17:03:09.050Z,45.14
2023-03-29T17:06:11.702Z,45.77
2023-03-29T17:09:13.759Z,46.09
2023-03-29T17:13:33.097Z,45.12
2023-03-29T17:16:35.112Z,45.12
2023-03-29T17:19:36.979Z,46.93
2023-03-29T17:22:40.347Z,47.05
2023-03-29T17:25:43.048Z,47.31
2023-03-29T17:28:44.928Z,47.86
2023-03-29T17:31:47.853Z,48.00
2023-03-29T17:34:50.001Z,47.64
2023-03-29T17:37:52.048Z,47.86
2023-03-29T17:40:54.907Z,48.53
2023-03-29T17:43:56.790Z,48.72
2023-03-29T17:46:58.712Z,48.68
2023-03-29T17:50:01.075Z,50.12
2023-03-29T17:53:05.548Z,50.33
2023-03-29T17:56:07.922Z,49.85
2023-03-29T17:59:09.763Z,49.80
2023-03-29T18:02:19.839Z,50.05
2023-03-29T18:05:21.756Z,50.66
2023-03-29T18:08:23.979Z,50.65
2023-03-29T18:11:25.826Z,51.06
2023-03-29T18:14:27.938Z,51.21
2023-03-29T18:17:30.252Z,51.34
2023-03-29T18:20:32.342Z,51.56
2023-03-29T18:23:37.643Z,52.10
2023-03-29T18:26:39.487Z,52.39
2023-03-29T18:29:42.465Z,52.67
2023-03-29T18:32:46.056Z,53.26
2023-03-29T18:35:50.563Z,54.17
2023-03-29T18:38:55.693Z,54.64
2023-03-29T18:41:57.659Z,54.68
2023-03-29T18:44:59.737Z,54.92
2023-03-29T18:48:02.173Z,56.95
2023-03-29T18:51:07.408Z,57.55
2023-03-29T18:54:09.778Z,57.00
2023-03-29T18:57:12.012Z,56.96
2023-03-29T19:00:14.225Z,56.87
2023-03-29T19:03:17.978Z,57.30
2023-03-29T19:06:21.754Z,57.62
2023-03-29T19:09:23.585Z,58.08
2023-03-29T19:12:25.828Z,58.58
2023-03-29T19:15:28.273Z,59.34
2023-03-29T19:18:30.615Z,59.41
2023-03-29T19:21:33.272Z,59.69
2023-03-29T19:24:35.409Z,59.61
2023-03-29T19:27:37.650Z,62.04
2023-03-29T19:30:39.907Z,61.95
2023-03-29T19:33:42.178Z,67.25
2023-03-29T19:36:44.374Z,66.04
2023-03-29T19:39:46.646Z,64.15
2023-03-29T19:42:49.074Z,62.65
2023-03-29T19:45:51.305Z,62.91
2023-03-29T19:48:55.702Z,62.70
2023-03-29T19:51:58.388Z,63.39
2023-03-29T19:55:00.833Z,63.66
2023-03-29T19:58:02.756Z,63.30
2023-03-29T20:01:04.864Z,63.89
2023-03-29T20:04:07.731Z,64.38
2023-03-29T20:07:09.774Z,64.12
2023-03-29T20:10:12.259Z,63.50
2023-03-29T20:13:17.272Z,62.71
2023-03-29T20:16:27.157Z,64.44
2023-03-29T20:19:29.971Z,64.10
2023-03-29T20:22:32.780Z,63.85
2023-03-29T20:25:36.231Z,63.87
2023-03-29T20:28:38.250Z,67.13
2023-03-29T20:31:40.440Z,64.85
2023-03-29T20:34:42.374Z,65.25
2023-03-29T20:37:44.224Z,64.17
2023-03-29T20:40:46.052Z,65.10
2023-03-29T20:43:47.949Z,65.16
2023-03-29T20:47:08.614Z,64.52
2023-03-29T20:50:10.814Z,65.04
2023-03-29T20:53:13.299Z,65.35
2023-03-29T20:56:15.276Z,65.19
2023-03-29T20:59:17.682Z,65.34
2023-03-29T21:02:22.064Z,65.62
2023-03-29T21:05:25.534Z,66.32
2023-03-29T21:08:28.693Z,66.12
2023-03-29T21:11:30.481Z,66.15
2023-03-29T21:14:33.372Z,66.49
2023-03-29T21:17:36.068Z,67.83
2023-03-29T21:20:38.003Z,67.52
2023-03-29T21:23:39.993Z,66.85
2023-03-29T21:26:41.819Z,66.84
2023-03-29T21:29:43.683Z,67.98
2023-03-29T21:32:45.659Z,69.27
2023-03-29T21:35:48.509Z,68.83
2023-03-29T21:38:50.899Z,68.65
2023-03-29T21:41:53.199Z,68.34
2023-03-29T21:44:54.939Z,68.25
2023-03-29T21:47:56.881Z,68.09
2023-03-29T21:50:58.888Z,69.38
2023-03-29T21:54:00.717Z,69.19
2023-03-29T21:57:02.581Z,68.55
2023-03-29T22:00:10.953Z,68.69
2023-03-29T22:03:13.789Z,69.28
2023-03-29T22:06:15.645Z,69.42
2023-03-29T22:09:17.487Z,70.65
2023-03-29T22:12:19.734Z,70.05
2023-03-29T22:15:21.436Z,69.59
2023-03-29T22:18:23.687Z,69.58
2023-03-29T22:21:26.728Z,69.54
2023-03-29T22:24:29.076Z,69.42
2023-03-29T22:27:31.454Z,69.31
2023-03-29T22:30:33.500Z,69.57
2023-03-29T22:33:36.778Z,69.55
2023-03-29T22:36:38.708Z,69.80
2023-03-29T22:39:40.712Z,70.05
2023-03-29T22:42:42.505Z,70.04
2023-03-29T22:45:44.394Z,69.92
2023-03-29T22:48:46.641Z,69.89
2023-03-29T22:51:48.852Z,70.25
2023-03-29T22:54:51.214Z,70.27
2023-03-29T22:57:53.039Z,70.73
2023-03-29T23:00:55.176Z,70.90
2023-03-29T23:03:57.116Z,71.30
2023-03-29T23:06:58.969Z,71.42
2023-03-29T23:10:00.923Z,71.74
2023-03-29T23:13:08.890Z,71.67
2023-03-29T23:16:11.040Z,72.07
2023-03-29T23:19:13.619Z,72.56
2023-03-29T23:22:15.960Z,72.62
2023-03-29T23:25:18.289Z,72.95
2023-03-29T23:28:23.395Z,73.12
2023-03-29T23:31:25.333Z,73.34
2023-03-29T23:34:27.619Z,73.60
2023-03-29T23:37:29.500Z,74.33
2023-03-29T23:40:33.168Z,76.92
2023-03-29T23:43:37.302Z,79.62
2023-03-29T23:46:39.484Z,76.97
2023-03-29T23:49:41.993Z,78.81
2023-03-29T23:52:43.821Z,78.31
2023-03-29T23:55:47.396Z,78.50
2023-03-29T23:58:49.452Z,77.71
